ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5CKLTKJQ50;CNY;5.39E8;10;CNY;MONE;360T;6.362375543599258;FWAF
EZ5DC2YV07Y7;CAD;8713755.870000001;6;CAD;MONE;360T;1.4565605823781045;FWAF
EZ5DG9TBLYX2;CHF;5.319E8;22;CHF;MONE;360T;0.9243319762173341;FWAF
EZ5DG9TBLYX2;USD;2.970276191E9;33;CHF;MONE;360T;0.9232839137249834;FWAF
EZ5DN377XTB9;MXN;2.5688E8;2;MXN;MONE;360T;23.597674685144813;FWAF
EZ5DTR8BFFQ4;CNY;6.23945765E8;12;CNY;MONE;360T;6.3609031236240545;FWAF
EZ5DTR8BFFQ4;USD;1.37E8;5;CNY;MONE;360T;6.3660700729927004;FWAF
EZ5G20KVRGS9;CAD;2.743E8;16;CAD;MONE;360T;1.2716972132701423;FWAF
EZ5GF53XBTL8;USD;1100000.0;4;USD;MONE;360T;1.1471034863636362;FWAF
EZ5GHGVXZTN1;CZK;2.07225E8;3;CZK;MONE;360T;24.40274;FWAF
EZ5GKFM120K1;AUD;2.4985E7;10;AUD;MONE;360T;1.5906816409245548;FWAF
EZ5GKNL3CWL6;CHF;3.5063473E7;2;CHF;MONE;360T;1.2502973151451084;FWAF
EZ5H8YP42KF0;TRY;5.4E7;3;TRY;MONE;360T;13.594323481481482;FWAF
EZ5H8YP42KF0;USD;7000000.0;3;TRY;MONE;360T;13.589528571428572;FWAF
EZ5HC5PVZKL0;DKK;1.865E9;9;DKK;MONE;360T;6.493981851367292;FWAF
EZ5HC8BMVPF3;GBP;3.0119E8;14;USD;MONE;360T;1.3567169423453633;FWAF
EZ5HC8BMVPF3;USD;2.774440239E7;6;USD;MONE;360T;1.3522350841660156;FWAF
EZ5HDR8JR2H2;JPY;2.53637E8;11;JPY;MONE;360T;131.8935;FWAF
EZ5HXZ9ZW771;SGD;1.93E8;6;SGD;MONE;360T;1.3447603336787566;FWAF
EZ5HXZ9ZW771;USD;2.3E7;2;SGD;MONE;360T;1.344891304347826;FWAF
EZ5J6GJ21QF3;HUF;7.435E8;4;HUF;MONE;360T;311.0085301950235;FWAF
EZ5JP13L1869;NZD;1.073E8;4;USD;MONE;360T;0.6668468872320596;FWAF
EZ5KQ8CG4QJ2;CAD;1.02949863886E9;23;CAD;MONE;360T;1.4518731998357515;FWAF
EZ5KWM119WH9;JPY;3.8E9;2;JPY;MONE;360T;111.49112105263158;FWAF
EZ5LR1GBM1K9;THB;1.4E8;2;THB;MONE;360T;32.655142857142856;FWAF
EZ5LRK9ZBPD6;USD;450800.0;3;USD;MONE;360T;1.160041959627329;FWAF
EZ5MLNL26TS5;USD;9.75E8;7;CHF;MONE;360T;0.9225847641025641;FWAF
EZ5NSRQRJH43;USD;3.9245E8;29;USD;MONE;360T;1.144498098687731;FWAF
EZ5PHX9D4P30;USD;5700000.0;2;USD;MONE;360T;1.164408449122807;FWAF
EZ5Q81BP8DN0;AUD;8968141.0;2;AUD;MONE;360T;1.5986155982196308;FWAF
EZ5R8D05Z457;CHF;1.627E8;4;CHF;MONE;360T;0.9262027105101414;FWAF
EZ5R8D05Z457;USD;2.528E7;4;CHF;MONE;360T;0.9271336234177215;FWAF
EZ5RQ8YP3YH0;PLN;8.57E8;6;PLN;MONE;360T;3.977549399066511;FWAF
EZ5RTKNW8C88;RUB;6.0E8;2;RUB;MONE;360T;86.189729213;FWAF
EZ5S30NDMWB9;USD;974000.0;2;USD;MONE;360T;1.1451498566735112;FWAF
EZ5SD9WH8RT5;NOK;2.0E9;2;NOK;MONE;360T;10.0683464;FWAF
EZ5SPSBS3PM9;CHF;4.55E7;3;CHF;MONE;360T;0.9212814615384616;FWAF
EZ5SPSBS3PM9;USD;1.62E8;3;CHF;MONE;360T;0.9228862697530863;FWAF
EZ5T7ZYWHQF9;MXN;2.5E8;3;MXN;MONE;360T;27.7431796;FWAF
EZ5TB1QXP684;GBP;435000.0;2;USD;MONE;360T;1.3555102965517243;FWAF
EZ5V37VZ7XQ5;USD;1600000.0;3;USD;MONE;360T;1.1616683;FWAF
EZ5VQDQ5BRC4;USD;8.74861191E8;10;CHF;MONE;360T;0.9216122084213111;FWAF
EZ5VZXHTPSL1;USD;1.14E8;8;JPY;MONE;360T;115.23852385964912;FWAF
EZ5W6YGSXXM3;PLN;1.53102283412E9;21;PLN;MONE;360T;4.493537410496026;FWAF
EZ5WBF8FVFN0;EUR;1.356E8;5;NOK;MONE;360T;10.048524336135694;FWAF
EZ5WBF8FVFN0;NOK;1.20350274199E9;15;NOK;MONE;360T;10.059919678322233;FWAF
EZ5WKN6F1034;GBP;49920.08;2;USD;MONE;360T;1.3547192;FWAF
EZ5WKN6F1034;USD;1.286675949E7;6;USD;MONE;360T;1.3527106388774373;FWAF
EZ5Z0F3BTLR0;GBP;500000.0;2;GBP;MONE;360T;0.8616392;FWAF
EZ5Z8DK3TM86;PLN;6.08E7;6;PLN;MONE;360T;4.531177141447368;FWAF
EZ5ZNJJ2VNK3;USD;3000000.0;3;USD;MONE;360T;1.1760754;FWAF
EZ60NGN6TBK9;USD;6000000.0;3;ZAR;MONE;360T;15.338561833333333;FWAF
EZ60Q8KSJ481;JPY;2.997554002E9;6;JPY;MONE;360T;132.3149904943014;FWAF
EZ61ZMGLGHJ1;AUD;6.0704E7;9;AUD;MONE;360T;1.6059366781266473;FWAF
EZ622LFX5T01;EUR;8.018E7;5;JPY;MONE;360T;131.75654212022948;FWAF
EZ622LFX5T01;JPY;5.34960978E10;20;JPY;MONE;360T;131.79837976060085;FWAF
EZ622MQH2RP6;MXN;1.01E8;3;MXN;MONE;360T;20.51755297029703;FWAF
EZ62FG1RZCK3;SAR;1.04E8;3;SAR;MONE;360T;3.7517155;FWAF
EZ6375JPQ1R8;PLN;2.5E8;2;PLN;MONE;360T;3.9576272;FWAF
EZ63CM543287;CNY;1.249E8;5;CNY;MONE;360T;6.3896528;FWAF
EZ63G11XYGX5;GBP;11500.0;2;GBP;MONE;360T;0.8438991;FWAF
EZ63NCWBNYK1;MXN;3.7723E7;2;MXN;MONE;360T;23.370870434403415;FWAF
EZ65416D91J5;HKD;3.466E8;9;HKD;MONE;360T;7.795022821581075;FWAF
EZ65416D91J5;USD;5.5E7;4;HKD;MONE;360T;7.794826181818181;FWAF
EZ664ZTYFXD2;CHF;6.966E8;22;CHF;MONE;360T;0.9241256995836923;FWAF
EZ664ZTYFXD2;USD;2.88E8;10;CHF;MONE;360T;0.9239849121527778;FWAF
EZ66PC8ZVPG8;EUR;2.71743714421E9;54;USD;MONE;360T;1.1425047566052005;FWAF
EZ66PC8ZVPG8;USD;3.8709440679600005E9;215;USD;MONE;360T;1.142010314170442;FWAF
EZ67HP3HGFG3;GBP;1.27E8;2;SEK;MONE;360T;12.35429346456693;FWAF
EZ67QR7R2WT4;EUR;2.1E7;20;CZK;MONE;360T;24.520236666666666;FWAF
EZ68BSYY59G2;USD;1.86E7;2;USD;MONE;360T;1.147435529032258;FWAF
EZ68WPGKJ222;GBP;3.3E7;3;AUD;MONE;360T;1.8995077272727272;FWAF
EZ69FZ9NTVF8;HKD;6.875E8;11;HKD;MONE;360T;7.795193289192727;FWAF
EZ69FZ9NTVF8;USD;6.6045E7;6;HKD;MONE;360T;7.79477620826709;FWAF
EZ69MQR28VF8;RUB;5.314E9;2;RUB;MONE;360T;75.96964104761008;FWAF
EZ69PS4HV3Y3;GBP;5.48E8;8;USD;MONE;360T;1.358237416058394;FWAF
EZ6BWYH1HST3;GBP;1.0512E8;6;GBP;MONE;360T;0.8432455061215754;FWAF
EZ6BZ3ZSPV35;NOK;5300000.0;3;NOK;MONE;360T;10.069096924528303;FWAF
EZ6DRZWTGNP9;ZAR;7.16E8;12;ZAR;MONE;360T;15.343809541201118;FWAF
EZ6FL04LH5M4;CZK;7.2E7;4;CZK;MONE;360T;24.402665694444444;FWAF
EZ6FQDL760P0;CHF;1.2E7;2;CHF;MONE;360T;0.6569653416666666;FWAF
EZ6GZ204JZ79;USD;1000000.0;2;BRL;MONE;360T;5.2332625;FWAF
EZ6HC2LZNW71;NOK;2.176E9;9;NOK;MONE;360T;8.807604592624081;FWAF
EZ6J5WT22BF0;NZD;1.535E8;4;NZD;MONE;360T;1.7119965478827361;FWAF
EZ6JG2DB7ZH1;ZAR;9.29E8;6;ZAR;MONE;360T;15.4043148934338;FWAF
EZ6JWC55K430;DKK;5830000.0;6;DKK;MONE;360T;7.440983996226416;FWAF
EZ6KXR2YVBD7;CHF;1.65E8;2;CHF;MONE;360T;0.9242182090909091;FWAF
EZ6MGRJQPF58;USD;1.016778334E7;4;USD;MONE;360T;1.1478028139794645;FWAF
EZ6MP5NM0284;USD;1200000.0;2;USD;MONE;360T;1.1532607083333335;FWAF
EZ6NRG6Q9X17;USD;2.859E7;4;USD;MONE;360T;1.1442842623294858;FWAF
EZ6NV37RMN42;CHF;1.9728388707999998E8;39;CHF;MONE;360T;1.0561611423378767;FWAF
EZ6NV37RMN42;EUR;4.239327068E9;41;CHF;MONE;360T;1.0545650338631387;FWAF
EZ6NW2LKFXW8;USD;4.099359164E7;6;USD;MONE;360T;1.1450252615769818;FWAF
EZ6NW538J2G7;USD;2.52E7;2;USD;MONE;360T;1.1443360047619047;FWAF
EZ6P8ZFY14K7;ILS;600000.0;2;ILS;MONE;360T;3.66744125;FWAF
EZ6PQMTCW9C7;CHF;3.342E8;8;CHF;MONE;360T;0.9222010146618792;FWAF
EZ6PQMTCW9C7;USD;1.521E8;6;CHF;MONE;360T;0.9240289191321497;FWAF
EZ6R1W5TT423;USD;1850000.0;4;USD;MONE;360T;1.1422825378378378;FWAF
EZ6TM23WK303;MXN;2.04E9;2;MXN;MONE;360T;23.366702823529412;FWAF
EZ6V54N7VC97;USD;3.0E8;3;USD;MONE;360T;1.1530740333333334;FWAF
EZ6VM5PMH7L1;EUR;3.0E7;2;NOK;MONE;360T;10.0651198;FWAF
EZ6WXHCN4D22;USD;6000000.0;6;CLP;MONE;360T;848.5;FWAF
EZ6XDJ9M54Z4;CAD;2.505E8;16;CAD;MONE;360T;1.273967208982036;FWAF
EZ6XDJ9M54Z4;USD;2.2E7;3;CAD;MONE;360T;1.2771222090909091;FWAF
EZ6XJTN1YMR5;USD;4000000.0;2;USD;MONE;360T;1.178729875;FWAF
EZ6XQ0KB9Q99;USD;1.1609764E7;6;USD;MONE;360T;1.1431983762481304;FWAF
EZ6Y9HBWTLZ7;JPY;9.4046843277E10;25;JPY;MONE;360T;115.1161248758546;FWAF
EZ6Y9HBWTLZ7;USD;9.46E8;7;JPY;MONE;360T;115.14849471458774;FWAF
EZ6YCZJM1296;MXN;1.5677E9;6;MXN;MONE;360T;20.701788774548703;FWAF
EZ6YLG46DNW2;JPY;7.366019155E10;22;JPY;MONE;360T;115.74778013847698;FWAF
EZ6YLG46DNW2;USD;1.009E9;12;JPY;MONE;360T;115.63806243805749;FWAF
EZ6ZG4FXL2S4;USD;1.5E8;2;JPY;MONE;360T;114.35929666666667;FWAF
EZ702YQX0B06;PLN;2.0E8;2;PLN;MONE;360T;3.9565335;FWAF
EZ70FGS3DG25;ZAR;6.0E7;3;EUR;MONE;360T;0.0012678311666666667;FWAF
EZ70K1CM4RB9;SGD;2.3488E7;5;SGD;MONE;360T;1.5356310902588557;FWAF
EZ70W1039Q11;TRY;2.145E7;6;TRY;MONE;360T;15.538639923543125;FWAF
EZ71SLWB2FF1;EUR;7.0E7;3;USD;MONE;360T;1.140638357142857;FWAF
EZ71SLWB2FF1;USD;5.7323682E7;10;USD;MONE;360T;1.1421793587784712;FWAF
EZ7291TZ2WZ7;NZD;3.151E8;8;USD;MONE;360T;0.6658863024436686;FWAF
EZ72TX77FNK2;USD;5600000.0;2;USD;MONE;360T;1.1589678892857145;FWAF
EZ72WBL9VH56;CAD;1.0832976861E8;16;CAD;MONE;360T;1.4530655109147677;FWAF
EZ72WBL9VH56;EUR;2930000.0;5;CAD;MONE;360T;1.4546593897610922;FWAF
EZ74CWWRK3W6;DKK;1.7802064387E8;12;DKK;MONE;360T;7.442559212231812;FWAF
EZ74CWWRK3W6;EUR;1800000.0;2;DKK;MONE;360T;7.442544677777777;FWAF
EZ74LKD129K5;USD;1805000.0;3;USD;MONE;360T;1.1459924379501385;FWAF
EZ74QVWM70H6;EUR;1.480867068E9;10;CHF;MONE;360T;1.0540217151767641;FWAF
EZ75H4QN0MD9;HKD;1.8E7;2;CHF;MONE;360T;0.1185515;FWAF
EZ766HHJ9DW9;USD;5479383.470000001;6;USD;MONE;360T;1.1542725191666992;FWAF
EZ76G9273W49;CZK;2.622E9;8;CZK;MONE;360T;21.216237986270023;FWAF
EZ76K8CSJGC8;HUF;1.506803073E9;6;HUF;MONE;360T;353.43552857268065;FWAF
EZ76N2H04JP4;USD;2.59E7;3;USD;MONE;360T;1.1444685332046332;FWAF
EZ76YV7CDMG8;DKK;1.416E9;14;DKK;MONE;360T;6.498207624152542;FWAF
EZ77VQQ3J750;EUR;7.2E7;2;GBP;MONE;360T;0.84522875;FWAF
EZ77VQQ3J750;GBP;8.923520367E7;23;GBP;MONE;360T;0.8436713784234942;FWAF
EZ790KQ4RL36;GBP;1.5E8;2;GBP;MONE;360T;0.8469983;FWAF
EZ79LBZ7QRF1;HKD;6.232E8;10;HKD;MONE;360T;7.795399883504492;FWAF
EZ79LBZ7QRF1;USD;3.0E7;2;HKD;MONE;360T;7.79318;FWAF
EZ7BDCRY12M4;SGD;1.7337E8;7;SGD;MONE;360T;1.3423811332410451;FWAF
EZ7C8HW11VD1;DKK;1452013.61;3;DKK;MONE;360T;8.8223413;FWAF
EZ7DD7519QB8;CHF;3.2611E8;6;CHF;MONE;360T;1.0551651934653952;FWAF
EZ7DD7519QB8;EUR;6800000.0;2;CHF;MONE;360T;1.0562868823529412;FWAF
EZ7DM09FTDF4;USD;2.3E7;3;HUF;MONE;360T;319.8878260869565;FWAF
EZ7HCLSNKQZ5;EUR;3.55E7;5;HUF;MONE;360T;354.09274366197184;FWAF
EZ7J78HLSNL3;PEN;1600000.0;2;PEN;MONE;360T;3.83733298125;FWAF
EZ7JDW6LDFT9;USD;3.9345E7;6;USD;MONE;360T;1.1460779345660186;FWAF
EZ7JZBR75XC2;USD;1420000.0;2;USD;MONE;360T;1.144950443661972;FWAF
EZ7JZYVT47X9;CZK;1.073E9;5;CZK;MONE;360T;21.361644883504194;FWAF
EZ7KRD2BXVY8;SGD;7.169530203999999E7;7;SGD;MONE;360T;1.535242106866474;FWAF
EZ7L3JHNN205;CHF;2697694.0;3;CHF;MONE;360T;1.0546136242264688;FWAF
EZ7LMXX1Y9W3;USD;1.4E8;178;BRL;MONE;360T;5.399077496428571;FWAF
EZ7MDFTJHCP8;CZK;8.29525E8;11;CZK;MONE;360T;24.349123767818934;FWAF
EZ7MG8YBNSL4;ZAR;7.432E8;8;ZAR;MONE;360T;17.58462180745425;FWAF
EZ7MNY3D6135;CZK;1.0210203E9;6;CZK;MONE;360T;21.26275039368953;FWAF
EZ7PWX4YH2Z8;JPY;6.03494115E9;3;JPY;MONE;360T;115.72288481345547;FWAF
EZ7S8742W886;NZD;886595.0;2;NZD;MONE;360T;1.7100529634117043;FWAF
EZ7SRVFZLG82;DKK;1.91930971725E9;15;DKK;MONE;360T;6.514761250673896;FWAF
EZ7TXJ0KJCY9;USD;2000000.0;2;BRL;MONE;360T;5.2992;FWAF
EZ7W0CTY3BD8;USD;1000000.0;2;BRL;MONE;360T;5.356501;FWAF
EZ7W9534QG91;EUR;1.04500806E7;2;PLN;MONE;360T;4.513260068208073;FWAF
EZ7WKDRZ5ZN8;AUD;2.982E7;4;AUD;MONE;360T;1.6212352804158285;FWAF
EZ7WS8L3F8D5;AED;1.78E8;3;AED;MONE;360T;3.6729553297752813;FWAF
EZ7XB2F1F7F7;TRY;2.18E7;5;TRY;MONE;360T;15.524848645871561;FWAF
EZ7XT6038J00;TRY;4.58E7;5;TRY;MONE;360T;15.546867806113537;FWAF
EZ7XZFS8Z1V8;NZD;1.7E7;4;USD;MONE;360T;0.6631559352941176;FWAF
EZ7XZFS8Z1V8;NZD;3.13E7;3;NZD;MONE;360T;1.5086269252396167;FWAF
EZ7XZNX5H387;THB;2.972E8;3;THB;MONE;360T;32.84559690444145;FWAF
EZ7YBFXMD984;USD;1750000.0;3;USD;MONE;360T;1.1471786057142856;FWAF
EZ7YHK3M3D80;DKK;1.00783095395E9;12;DKK;MONE;360T;6.521977236302909;FWAF
EZ7YMRMXLH79;HKD;1.06049376711E9;13;HKD;MONE;360T;8.919866732561559;FWAF
EZ7YVFDR7104;RON;2.1E7;2;RON;MONE;360T;4.328673528571429;FWAF
EZ7YXBPVNV08;CAD;5800000.0;2;CAD;MONE;360T;1.4539760000000002;FWAF
EZ7ZHNGQKWW5;SEK;1.2191E9;17;SEK;MONE;360T;9.135616844360593;FWAF
EZ80LMF12432;EUR;2.4E7;3;USD;MONE;360T;1.1416996833333333;FWAF
EZ80LMF12432;USD;2.01E7;3;USD;MONE;360T;1.140331452238806;FWAF
EZ80XT8RT058;MXN;5.6118376E8;2;MXN;MONE;360T;20.538913947759003;FWAF
EZ82LNVR6BC3;USD;1.0E7;2;THB;MONE;360T;32.7056;FWAF
EZ83Y7DK0MD3;GBP;415000.0;2;GBP;MONE;360T;0.8473677108433735;FWAF
EZ84Q3L6CBJ7;USD;6.537525E7;8;USD;MONE;360T;1.145734622310431;FWAF
EZ863D818GM3;EUR;2.75E7;3;SEK;MONE;360T;10.413306781818182;FWAF
EZ863D818GM3;SEK;3.1387114640999997E8;15;SEK;MONE;360T;10.43665497828133;FWAF
EZ86HNS3WJP6;CHF;5.215E8;17;CHF;MONE;360T;0.9240037112751677;FWAF
EZ86HNS3WJP6;USD;1.6E8;6;CHF;MONE;360T;0.92423591875;FWAF
EZ8744QPFXF1;EUR;800000.0;2;SEK;MONE;360T;10.4546404375;FWAF
EZ8744QPFXF1;SEK;4010600.0;3;SEK;MONE;360T;10.426816683104773;FWAF
EZ87ZGL20T16;PLN;4.0460001678999996E8;9;PLN;MONE;360T;4.53960383598565;FWAF
EZ87ZRNGDBC6;USD;2000000.0;2;CLP;MONE;360T;856.955;FWAF
EZ88Y635Z536;DKK;5.4509935452E8;8;DKK;MONE;360T;6.52748095172561;FWAF
EZ89DRRX61V7;NOK;2.885E8;3;NOK;MONE;360T;8.83219445407279;FWAF
EZ89ZJT1K0X1;ZAR;1.576E9;16;ZAR;MONE;360T;15.44286658248731;FWAF
EZ8BH9JW0N46;ZAR;2.769E8;3;ZAR;MONE;360T;17.610893144095343;FWAF
EZ8BWJ77R783;CZK;6.460000272600001E8;7;CZK;MONE;360T;24.34378887806522;FWAF
EZ8FHXX1GTZ4;USD;3300000.0;3;KRW;MONE;360T;1196.8598484848485;FWAF
EZ8FQ5J80P07;NZD;1.0E7;2;CHF;MONE;360T;0.61194405;FWAF
EZ8FX94FSRH4;HUF;6.69E8;3;HUF;MONE;360T;309.3313721973094;FWAF
EZ8GFDVV9J45;CHF;3.015E7;4;CHF;MONE;360T;1.0555059469320067;FWAF
EZ8GLW3KW9G3;CAD;8535088.0;2;CAD;MONE;360T;1.4510832621282874;FWAF
EZ8GPRW06CS8;USD;1.63E8;7;USD;MONE;360T;1.145882465582822;FWAF
EZ8HHL2TTK32;EUR;2.5867339336000004E9;40;USD;MONE;360T;1.1431748710884075;FWAF
EZ8HHL2TTK32;USD;4.05901094642E9;181;USD;MONE;360T;1.14285945893425;FWAF
EZ8K40BGZSM4;PLN;6.464E8;11;PLN;MONE;360T;3.9613861939975243;FWAF
EZ8KMSX276C9;ILS;6000000.0;2;ILS;MONE;360T;3.2121708333333334;FWAF
EZ8KVS0FXWH2;HUF;7.7E8;3;HUF;MONE;360T;309.4956587012987;FWAF
EZ8L7X2HMCF3;USD;2500000.0;2;USD;MONE;360T;1.16543706;FWAF
EZ8NHT1C8DP9;CNY;2.53E8;5;CNY;MONE;360T;6.359303602766799;FWAF
EZ8NKXP69MK1;CHF;3.0E8;2;CHF;MONE;360T;0.9237953333333333;FWAF
EZ8P3FX6BW55;USD;4.965E7;3;USD;MONE;360T;1.3521981701913395;FWAF
EZ8PMYGR6S49;CHF;110000.0;2;CHF;MONE;360T;1.054307181818182;FWAF
EZ8QF6B1S8X7;USD;4060500.0;5;USD;MONE;360T;1.145491538480483;FWAF
EZ8QVFDJBFS3;USD;6268104.93;2;USD;MONE;360T;1.1484604015222883;FWAF
EZ8QWL57WS40;CZK;1.2454E9;9;CZK;MONE;360T;24.238846125742732;FWAF
EZ8S3WNZ4VM9;CHF;1300000.0;2;CHF;MONE;360T;1.0552093846153845;FWAF
EZ8S43JL8FB8;CHF;22430.4;2;CHF;MONE;360T;1.057545;FWAF
EZ8SM8VRH1L0;EUR;2.8165921942E8;6;USD;MONE;360T;1.1437254354371653;FWAF
EZ8SM8VRH1L0;USD;1.009479E9;15;USD;MONE;360T;1.1417394404450216;FWAF
EZ8T3NZC0N89;GBP;2.7919938053E8;7;CHF;MONE;360T;1.2510903025200728;FWAF
EZ8TVG6KLBD2;CHF;3.072E8;3;CHF;MONE;360T;1.0573024231770833;FWAF
EZ8VNH3V0JV2;RUB;7.847834094300001E8;4;RUB;MONE;360T;85.89810977861583;FWAF
EZ8VPLYNDQY2;GBP;7.5E8;15;GBP;MONE;360T;0.84369338;FWAF
EZ8VR9X988R5;EUR;2000000.0;3;SEK;MONE;360T;10.401583150000002;FWAF
EZ8VR9X988R5;SEK;2.842E7;2;SEK;MONE;360T;10.411145856016889;FWAF
EZ8VT8NSJJR8;AUD;5610000.0;16;AUD;MONE;360T;1.6139198023172905;FWAF
EZ8W50Y2MHJ4;CHF;1.01E8;2;CHF;MONE;360T;1.0570411613861386;FWAF
EZ8WN3YRV3R7;EUR;1.512E8;4;NOK;MONE;360T;10.031112063227514;FWAF
EZ8WN3YRV3R7;NOK;4.9729802067E8;16;NOK;MONE;360T;10.064576439903172;FWAF
EZ8X77P8HHP7;USD;3280000.0;7;USD;MONE;360T;1.1452104128048781;FWAF
EZ8Y1TCCXSC3;AUD;5.0E7;2;CHF;MONE;360T;0.655968496;FWAF
EZ8Y88ZPPKT7;HKD;1.4710885569E8;8;HKD;MONE;360T;8.898634440783463;FWAF
EZ8Z9SCHVN87;SEK;2.4435E9;16;SEK;MONE;360T;9.160043997803706;FWAF
EZ9085MSPT93;CAD;6.67435E8;28;CAD;MONE;360T;1.2672963992298876;FWAF
EZ90KQFXXZ87;SEK;2.3E8;2;CHF;MONE;360T;0.10020191304347827;FWAF
EZ91C9V22QS5;CHF;4.361428E8;7;CHF;MONE;360T;1.0570600622718063;FWAF
EZ91C9V22QS5;EUR;5.5143E8;5;CHF;MONE;360T;1.0562969272618465;FWAF
EZ93MG2LHGH3;RUB;7.837E8;4;RUB;MONE;360T;85.31147007430138;FWAF
EZ95ZCZ0JC09;EUR;8000000.0;2;EUR;MONE;360T;0.2193694;FWAF
EZ95ZCZ0JC09;PLN;5.19417479E8;14;PLN;MONE;360T;4.518192015938821;FWAF
EZ95ZYKL71G3;CAD;2.80515E8;17;CAD;MONE;360T;1.2705630992995027;FWAF
EZ96KN67PKB6;JPY;1.8E9;4;CHF;MONE;360T;0.007995977055555555;FWAF
EZ96X9LJ5000;NZD;3.13E7;3;NZD;MONE;360T;1.5088849677316292;FWAF
EZ970Z26JQM7;RUB;1.7281E9;6;RUB;MONE;360T;85.45541906429025;FWAF
EZ97G1X2GYZ6;AUD;1.637E8;16;USD;MONE;360T;0.7120555494196701;FWAF
EZ97MQS0VKZ8;USD;1251750.0;4;USD;MONE;360T;1.1463605914759336;FWAF
EZ999F6N7X06;CHF;3.7142015719E8;23;CHF;MONE;360T;1.0577772614581729;FWAF
EZ999F6N7X06;EUR;1.1837E8;9;CHF;MONE;360T;1.0556032702542875;FWAF
EZ9BD5Z5FHF7;MXN;3.0342E9;17;MXN;MONE;360T;20.470629423258192;FWAF
EZ9DBW167LQ0;ILS;5.81712E7;4;ILS;MONE;360T;3.6517914421569437;FWAF
EZ9DWKGPJXZ8;GBP;7.0780107976E8;22;USD;MONE;360T;1.3551868684476407;FWAF
EZ9DWKGPJXZ8;USD;5.118601118E7;6;USD;MONE;360T;1.3521605087476687;FWAF
EZ9F43KS6209;RON;8600000.0;2;RON;MONE;360T;4.9480625;FWAF
EZ9F5PYPTDG1;USD;1.7E7;34;BRL;MONE;360T;5.751320588235294;FWAF
EZ9FKFM2YSZ6;RON;1.21669256E8;6;RON;MONE;360T;4.9444504928830995;FWAF
EZ9FL1C8PZD2;TRY;2.23E7;6;TRY;MONE;360T;15.436631058295966;FWAF
EZ9FQXM3X159;PLN;5.16E8;5;PLN;MONE;360T;4.536325143410853;FWAF
EZ9G6HBQYL64;AUD;2800000.0;2;AUD;MONE;360T;1.590500635714286;FWAF
EZ9H6CN12248;AED;3.0132E8;4;AED;MONE;360T;3.672726909066773;FWAF
EZ9HFX0NTKB9;CNY;4.3E7;2;CNY;MONE;360T;7.296563023255814;FWAF
EZ9J7W9P7267;HKD;3.6972072569E8;5;HKD;MONE;360T;8.917780145046317;FWAF
EZ9JFH26F1D5;USD;2000000.0;2;CLP;MONE;360T;823.2124;FWAF
EZ9JQ168B470;EUR;2000000.0;2;SEK;MONE;360T;10.45368713;FWAF
EZ9JQ168B470;SEK;5.1357072047E8;7;SEK;MONE;360T;10.457515920483477;FWAF
EZ9KD2NR3173;JPY;1.9855966671E11;39;JPY;MONE;360T;115.52263053603295;FWAF
EZ9KD2NR3173;USD;8.18625E8;12;JPY;MONE;360T;115.6927780403115;FWAF
EZ9LNBYVJ318;CHF;8631857.53;5;CHF;MONE;360T;1.0534233647047968;FWAF
EZ9LWYHR8255;USD;2400000.0;2;USD;MONE;360T;1.149967;FWAF
EZ9M39LJ7LX3;CAD;2.65E7;2;CHF;MONE;360T;0.7283296037735849;FWAF
EZ9M3YDCSSS6;SEK;8000000.0;2;SEK;MONE;360T;10.455409225;FWAF
EZ9MZRBJ9NN1;BRL;3.5861149502E8;2;BRL;MONE;360T;5.430485;FWAF
EZ9N4NYXTNB3;AUD;7400000.0;2;AUD;MONE;360T;1.5896118918918918;FWAF
EZ9N86T8F683;AUD;4.624E8;17;USD;MONE;360T;0.7139478694420415;FWAF
EZ9NB3XWJ3K4;GBP;5803000.0;4;GBP;MONE;360T;0.8433960961571602;FWAF
EZ9NF6X3G0W4;NOK;6.993335484E7;4;NOK;MONE;360T;10.072008516840011;FWAF
EZ9P0X4M3509;GBP;9.2178398E8;21;USD;MONE;360T;1.3572721917756483;FWAF
EZ9P0X4M3509;USD;7861172.21;5;USD;MONE;360T;1.3574237999999998;FWAF
EZ9QMYGP1LS0;CHF;2.2E7;2;CHF;MONE;360T;0.9233543818181817;FWAF
EZ9RM1JPQYL6;ZAR;2.382E8;11;ZAR;MONE;360T;15.207277968513853;FWAF
EZ9RYGRV50Z1;CZK;1.782E8;5;CZK;MONE;360T;24.24272053872054;FWAF
EZ9S3GC8XCX0;USD;2122207.42;2;USD;MONE;360T;1.162388605056961;FWAF
EZ9SC6SZBFY0;CAD;6400000.0;2;CAD;MONE;360T;1.4498271624999999;FWAF
EZ9SFKBFP6T2;CHF;4225000.0;12;CHF;MONE;360T;1.0553683076923075;FWAF
EZ9SFKBFP6T2;EUR;3.075E7;2;CHF;MONE;360T;1.0566623487804878;FWAF
EZ9TBT7GR532;HUF;1.86E9;2;HUF;MONE;360T;353.23035;FWAF
EZ9TFSJYMMZ5;AUD;2.201E8;12;USD;MONE;360T;0.7100877092230805;FWAF
EZ9VNTMBGHS2;JPY;1.6E9;2;CHF;MONE;360T;0.008023912375000001;FWAF
