ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6X6L4ZH002;SAR;1.65419E7;5;SAR;MONE;360T;3.749961211076116;FWAF
EZ6X7QJ98L68;USD;4.0E7;4;PLN;MONE;360T;3.919842;FWAF
EZ6XCX2BVVM6;NZD;5700000.0;2;NZD;MONE;360T;1.718097494736842;FWAF
EZ6Y97HP32Q4;MXN;2.22E7;3;MXN;MONE;360T;21.509826503603602;FWAF
EZ6YNS92XVH9;SEK;5.2694E9;18;SEK;MONE;360T;9.595132004592553;FWAF
EZ6Z12XRSYG1;JPY;6.7901558E7;4;JPY;MONE;360T;120.18433529069686;FWAF
EZ6Z7NL7YLM1;NZD;6450000.0;3;NZD;MONE;360T;1.7174149666666667;FWAF
EZ71GR37RRZ1;JPY;8.0E8;2;JPY;MONE;360T;119.993975;FWAF
EZ7289P07K18;JPY;1.8536523E9;2;JPY;MONE;360T;120.04745291351027;FWAF
EZ74968DY9C3;CHF;3.296E8;11;CHF;MONE;360T;0.9994091655036408;FWAF
EZ74968DY9C3;USD;2.85E8;5;CHF;MONE;360T;0.9990482701754386;FWAF
EZ7527SXVT01;RUB;7.16E8;2;RUB;MONE;360T;64.23169274022347;FWAF
EZ754GP3LDQ6;USD;1702396.63;2;USD;MONE;360T;1.1042364155841076;FWAF
EZ75BWSSTKR1;PLN;3.052E8;5;PLN;MONE;360T;3.9267162975098295;FWAF
EZ75BWSSTKR1;USD;6.0E7;3;PLN;MONE;360T;3.885688666666667;FWAF
EZ75X7KNT9F8;SAR;8000000.0;3;SAR;MONE;360T;3.749964625;FWAF
EZ76YS0WKQ62;BGN;900000.0;2;BGN;MONE;360T;1.9567144444444444;FWAF
EZ7770MV1ZY6;GBP;4.2E7;2;GBP;MONE;360T;0.8541995;FWAF
EZ77LM9C1VG1;EUR;8400000.0;3;GBP;MONE;360T;0.8577568428571429;FWAF
EZ77RD79GMY4;GBP;9155000.0;3;GBP;MONE;360T;0.8592254778809394;FWAF
EZ78LXLK9ST8;EUR;1.2E7;6;HUF;MONE;360T;333.60872666666666;FWAF
EZ79CF5P2KJ4;CHF;1.02103087E8;3;CHF;MONE;360T;1.09797448025165;FWAF
EZ79MBL270C9;SGD;1.16E7;4;SGD;MONE;360T;1.3627468379310346;FWAF
EZ7B7JQYR199;JPY;1.37694E10;8;JPY;MONE;360T;109.29597644051302;FWAF
EZ7CN72G05S0;ZAR;2.0052E9;16;ZAR;MONE;360T;14.666928548324355;FWAF
EZ7CNYPQV9L0;JPY;2.514857E9;10;JPY;MONE;360T;120.23148313818241;FWAF
EZ7CXTG56PL4;HRK;7800000.0;2;HRK;MONE;360T;7.4331505;FWAF
EZ7D12VFJHD6;HKD;3.439E8;4;HKD;MONE;360T;8.651860208200057;FWAF
EZ7FQN4GDN82;JPY;6.5E8;2;JPY;MONE;360T;120.4591076923077;FWAF
EZ7GKPR2ZX34;ZAR;1.746E8;5;ZAR;MONE;360T;16.22359391122566;FWAF
EZ7HMHBX3Q05;GBP;1.8E8;2;USD;MONE;360T;1.2913041166666666;FWAF
EZ7J8VY6YXJ0;PLN;3.796E8;8;PLN;MONE;360T;3.9003338627502635;FWAF
EZ7J8VY6YXJ0;USD;1.835E8;10;PLN;MONE;360T;3.8874941607629427;FWAF
EZ7LTS1ZLWB0;GBP;1943000.0;3;GBP;MONE;360T;0.8572717215645909;FWAF
EZ7NGQ0BLWK9;AUD;5171882.8;6;AUD;MONE;360T;1.6244154803078676;FWAF
EZ7NLCRY0TD5;NZD;500000.0;2;NZD;MONE;360T;1.71861655;FWAF
EZ7P94PZLQW5;SEK;4.26968E7;3;SEK;MONE;360T;10.536592250000002;FWAF
EZ7QLQ8765R7;CAD;6.749E8;17;CAD;MONE;360T;1.329399604534005;FWAF
EZ7R81BYVJ83;HKD;1.46307135488E9;15;HKD;MONE;360T;7.827486837650683;FWAF
EZ7R81BYVJ83;USD;4.7E7;5;HKD;MONE;360T;7.828214042553191;FWAF
EZ7WXS46T2Q5;HRK;5.13E7;2;HRK;MONE;360T;7.4354873294346975;FWAF
EZ7X8GVTPW89;HKD;8.862E8;11;HKD;MONE;360T;7.827075138738434;FWAF
EZ7XCWF6BNH2;GBP;4000000.0;2;AUD;MONE;360T;1.89931425;FWAF
EZ7YR753H5B6;EUR;2.105E8;5;GBP;MONE;360T;0.8519954204275535;FWAF
EZ7YR753H5B6;GBP;2.04505791999E9;20;GBP;MONE;360T;0.8522852181335746;FWAF
EZ7Z6XGF1Y42;AUD;2.0E8;2;USD;MONE;360T;0.679280225;FWAF
EZ7ZTR8B0Z87;MAD;1.69E7;2;MAD;MONE;360T;10.623369822485207;FWAF
EZ80YBZKRK52;USD;1.0083617328E8;4;USD;MONE;360T;1.1036358184773916;FWAF
EZ81Q2ZHJGM1;JPY;6.442000431E9;7;JPY;MONE;360T;120.65235364586212;FWAF
EZ81VPZ5NZY4;USD;8.67E7;4;CHF;MONE;360T;0.990906997693195;FWAF
EZ822PBB0DN3;JPY;4.7915E8;4;JPY;MONE;360T;120.19476122299906;FWAF
EZ82F45SJJ75;SEK;2.911983922E9;17;SEK;MONE;360T;10.54460855388714;FWAF
EZ82N07RL2M4;THB;1.66E8;6;THB;MONE;360T;30.20487951807229;FWAF
EZ836G3GQ6K0;MXN;4.0053E9;25;MXN;MONE;360T;19.522834823508852;FWAF
EZ8391K395K1;RON;1.127E8;2;RON;MONE;360T;4.779262997338066;FWAF
EZ83J6QG94P0;AED;6.35E7;5;AED;MONE;360T;3.6727165669291337;FWAF
EZ83J6QG94P0;USD;1.9E7;3;AED;MONE;360T;3.6728061052631578;FWAF
EZ83QGP5BHM0;CHF;3.0302345247E8;20;CHF;MONE;360T;1.0991142535964118;FWAF
EZ83QGP5BHM0;EUR;8.0E7;3;CHF;MONE;360T;1.0996771125;FWAF
EZ847NKGMMP8;EUR;1.52825E8;3;USD;MONE;360T;1.1020766896777359;FWAF
EZ847NKGMMP8;USD;1.701E8;12;USD;MONE;360T;1.1005200948853615;FWAF
EZ85JZN8LWL0;ILS;3.14E7;3;ILS;MONE;360T;3.8191541433121023;FWAF
EZ86JG0JHZL7;THB;1.26E8;4;THB;MONE;360T;30.204333333333334;FWAF
EZ87HB5P8B85;HKD;5.42E8;2;HKD;MONE;360T;7.83378545202952;FWAF
EZ87MN99PDG8;HKD;6170000.0;4;HKD;MONE;360T;8.620919374392221;FWAF
EZ880XJVDLJ3;USD;6000000.0;3;INR;MONE;360T;71.7853;FWAF
EZ8865KTP1N4;RON;7.3E7;3;RON;MONE;360T;4.771936279452055;FWAF
EZ89Y0XTT4H0;EUR;5.02E7;2;USD;MONE;360T;1.1056959163346616;FWAF
EZ89Y0XTT4H0;USD;4.095339746E7;3;USD;MONE;360T;1.1043487802540537;FWAF
EZ8BGHNW7389;PLN;4.646E8;7;PLN;MONE;360T;3.903152591476539;FWAF
EZ8BGHNW7389;USD;3.85E7;5;PLN;MONE;360T;3.904989896103896;FWAF
EZ8DZ7WTDKN3;JPY;1.71043E10;8;JPY;MONE;360T;108.58645088387131;FWAF
EZ8DZ7WTDKN3;USD;1.33E8;2;JPY;MONE;360T;108.61688639097744;FWAF
EZ8FNFJG9DP0;NOK;2.0E8;4;NOK;MONE;360T;10.2210145;FWAF
EZ8GRY8ZL5L5;NOK;4.125E7;2;NOK;MONE;360T;10.090113966666667;FWAF
EZ8JK20HLWM9;EUR;2379000.0;6;USD;MONE;360T;1.1076470237494747;FWAF
EZ8JP7VJ36G9;EUR;1.1E8;2;USD;MONE;360T;1.1021230909090909;FWAF
EZ8JZ1546D68;PLN;1.2E7;2;PLN;MONE;360T;3.8869173333333333;FWAF
EZ8KWQSX7PK6;AUD;3.351120263E7;10;AUD;MONE;360T;1.6238203370874345;FWAF
EZ8LRDCH4635;MXN;4.22E7;2;MXN;MONE;360T;25.235902000000003;FWAF
EZ8LZ5JCS131;CNY;5.80111E8;8;CNY;MONE;360T;7.038732095490346;FWAF
EZ8LZ5JCS131;USD;6.8E7;2;CNY;MONE;360T;7.038187735294118;FWAF
EZ8N9PLY5GR3;EUR;2.30925E9;22;USD;MONE;360T;1.101415535780015;FWAF
EZ8N9PLY5GR3;USD;1.9880854850800004E9;55;USD;MONE;360T;1.100708959078665;FWAF
EZ8PL3HYGKC1;NOK;2.084E7;5;NOK;MONE;360T;10.116810321401152;FWAF
EZ8Q5Q156CS2;USD;4.24535113552E9;6;USD;MONE;360T;1.1054601579020433;FWAF
EZ8QBGKHVZP4;CHF;5.30825138E8;15;CHF;MONE;360T;1.0985027481840999;FWAF
EZ8QBGKHVZP4;EUR;1.122E9;17;CHF;MONE;360T;1.099129391265597;FWAF
EZ8QYRR77K84;NZD;1.985E7;5;USD;MONE;360T;0.6417136775818639;FWAF
EZ8SZGBCRTG9;CNY;2.98E8;3;CNY;MONE;360T;7.76681288590604;FWAF
EZ8THW9K91M1;HUF;5.093E10;9;HUF;MONE;360T;304.58734824268606;FWAF
EZ8V392C7Z75;SEK;4.8253442603999996E8;9;SEK;MONE;360T;10.565314489520565;FWAF
EZ8V610FDCX5;EUR;2.53E7;3;GBP;MONE;360T;0.8545374229249012;FWAF
EZ8V610FDCX5;GBP;6.8502889E7;3;GBP;MONE;360T;0.8527307314130503;FWAF
EZ8VLBD1JFG1;DKK;1.7671E9;16;DKK;MONE;360T;6.779158800792259;FWAF
EZ8VLF6RDSN6;CHF;2.585064E8;7;CHF;MONE;360T;1.0994681341119599;FWAF
EZ8VLF6RDSN6;EUR;5.7E8;6;CHF;MONE;360T;1.0990621;FWAF
EZ8WYR7ZQGL8;JPY;1.5E8;2;JPY;MONE;360T;120.08644;FWAF
EZ8YCQN4JGV1;JPY;5.021878E8;2;JPY;MONE;360T;119.80924178641138;FWAF
EZ8ZGBSLKYW2;CHF;9000000.0;2;CHF;MONE;360T;0.9943912333333333;FWAF
EZ8ZGBSLKYW2;USD;2.3E8;3;CHF;MONE;360T;0.9937845652173913;FWAF
EZ8ZRTT6RYZ6;NOK;8.88876E7;7;NOK;MONE;360T;10.112777704327712;FWAF
EZ90MZS55X26;CHF;8.878E7;6;CHF;MONE;360T;0.999949092137869;FWAF
EZ918HQ5YFG1;HRK;2.042E7;3;HRK;MONE;360T;6.755366895200783;FWAF
EZ91KG0HCSG7;HUF;2.0E9;2;HUF;MONE;360T;335.8946;FWAF
EZ91L5JFCHC9;TRY;4.6702E8;13;TRY;MONE;360T;5.740524367693032;FWAF
EZ92BHTYVRY0;GBP;1.981724024E9;30;USD;MONE;360T;1.2887431558804376;FWAF
EZ92BHTYVRY0;USD;8.245E7;7;USD;MONE;360T;1.2877744281382657;FWAF
EZ93XZ1B7WB0;EUR;2700000.0;2;CHF;MONE;360T;1.0961923333333334;FWAF
EZ93Z0CP9C41;AED;5.055E8;10;AED;MONE;360T;3.67276674975272;FWAF
EZ947G8RNNH9;SEK;6.0227E9;11;SEK;MONE;360T;9.563952906669765;FWAF
EZ95CG0KDYH1;CAD;3.9269E8;18;CAD;MONE;360T;1.3283853470778477;FWAF
EZ962F95Z6W1;HKD;1.1724E9;16;HKD;MONE;360T;7.827392316914021;FWAF
EZ962F95Z6W1;USD;1.01E8;5;HKD;MONE;360T;7.826013267326733;FWAF
EZ96FXFPKP60;USD;6130916.56;3;USD;MONE;360T;1.1161898728061463;FWAF
EZ96TB54P5J7;CZK;7.05E7;2;CZK;MONE;360T;25.56;FWAF
EZ9761YMS8Z4;EUR;3.0E7;2;USD;MONE;360T;1.1148223333333334;FWAF
EZ994TK4GH03;RUB;3.44E8;2;RUB;MONE;360T;70.39489805;FWAF
EZ99HTHT35P8;NZD;3250000.0;2;NZD;MONE;360T;1.7220425846153846;FWAF
EZ9BS75W0SQ1;JPY;2.25937E10;13;JPY;MONE;360T;108.71214383938886;FWAF
EZ9BS75W0SQ1;USD;2.28E8;3;JPY;MONE;360T;108.68397820175439;FWAF
EZ9CR8KSDJ02;EUR;2.2E7;3;CHF;MONE;360T;1.0972845454545455;FWAF
EZ9FFT06XY55;HRK;1.9E7;2;HRK;MONE;360T;6.732235789473684;FWAF
EZ9GQXH0TZN9;USD;6497015.06;2;USD;MONE;360T;1.1091983591922527;FWAF
EZ9H7SBN9X97;HUF;3.0E10;2;HUF;MONE;360T;303.23215;FWAF
EZ9H7YYQD323;CZK;1.54E8;4;CZK;MONE;360T;23.2060417012987;FWAF
EZ9HH9WW7S73;NZD;4000000.0;2;NZD;MONE;360T;1.55686955;FWAF
EZ9HH9WW7S73;NZD;2.075E7;6;USD;MONE;360T;0.6415422987951807;FWAF
EZ9J9G2BVM71;CHF;1.967E8;13;CHF;MONE;360T;0.99755050965938;FWAF
EZ9J9G2BVM71;USD;7.1745E8;16;CHF;MONE;360T;0.9971582799498223;FWAF
EZ9JVKBTZHN5;GBP;1.8E8;3;USD;MONE;360T;1.288618611111111;FWAF
EZ9KF77VMHD4;CAD;5.4E7;3;CHF;MONE;360T;0.7516158222222223;FWAF
EZ9KQ9DVJHP4;MXN;4.21E7;2;MXN;MONE;360T;25.09187336817102;FWAF
EZ9L6TXYZ633;MXN;1.985E9;7;MXN;MONE;360T;21.499147168010076;FWAF
EZ9M5KSCMQQ9;DKK;6.658715E8;8;DKK;MONE;360T;7.471761927091038;FWAF
EZ9MJPT3ZYL4;HKD;6.9252E8;9;HKD;MONE;360T;8.638803531121123;FWAF
EZ9NH194T8C1;ZAR;1.8171E9;15;ZAR;MONE;360T;14.71760552426944;FWAF
EZ9P4DP6QTX5;ILS;1.225E8;3;ILS;MONE;360T;3.47451227755102;FWAF
EZ9Q4BL8XRF2;CZK;2.19E8;4;CZK;MONE;360T;23.138533378995433;FWAF
EZ9Q97C0SW83;SEK;8.0859E9;18;SEK;MONE;360T;9.579244980097453;FWAF
EZ9QH04VFLP1;USD;1.0E7;2;HKD;MONE;360T;7.8322848;FWAF
EZ9S2NPRW5D0;CAD;5.0E7;2;CHF;MONE;360T;0.7508017;FWAF
EZ9TNKCYGTZ8;USD;1.9595E8;3;USD;MONE;360T;1.2902461393212554;FWAF
EZ9VPNS444N5;ZAR;7.48E8;8;ZAR;MONE;360T;14.632370446122996;FWAF
EZ9W3Y9CT7Y1;SEK;4.08735E9;13;SEK;MONE;360T;9.603188975208877;FWAF
EZ9XF24M6QS1;SEK;1.032E9;2;SEK;MONE;360T;10.508719455813953;FWAF
EZ9YJH3K8YF0;NOK;2.3488E9;17;NOK;MONE;360T;9.161664240544109;FWAF
EZ9ZS36039G7;SGD;2100000.0;4;SGD;MONE;360T;1.3661039333333334;FWAF
EZB0D3CRCD14;MXN;2.9754E9;14;MXN;MONE;360T;19.407998957350273;FWAF
EZB0H9RVQ5S7;CNY;1.476E8;3;CNY;MONE;360T;7.028974449864498;FWAF
EZB0W93NKT26;AUD;2.5E8;3;CHF;MONE;360T;0.676219848;FWAF
EZB2RNSF70B0;GBP;2.25E8;3;USD;MONE;360T;1.2896610333333334;FWAF
EZB41RN5NGZ6;EUR;1.51E8;3;GBP;MONE;360T;0.8538922298013245;FWAF
EZB4VBNWYJZ4;NOK;5.69E7;3;NOK;MONE;360T;10.097944901581725;FWAF
EZB4WNZT3G68;HUF;3.0E10;2;HUF;MONE;360T;304.83;FWAF
EZB59PFZ4V83;GBP;1.5E8;2;USD;MONE;360T;1.2875988;FWAF
EZB5TXFM41T4;USD;1.7528322827E8;4;USD;MONE;360T;1.1094639177262642;FWAF
EZB6JQRW8YV5;CAD;3.28275E8;6;CAD;MONE;360T;1.4601530855426093;FWAF
EZBB3CMR6293;CAD;4.13365E7;6;CAD;MONE;360T;1.4680293434127223;FWAF
EZBDRXYC81D8;USD;3.005176037E7;2;USD;MONE;360T;1.1061911513450196;FWAF
EZBG5Y2ZRDN5;USD;5.914E7;3;USD;MONE;360T;1.1099783199188367;FWAF
EZBHJJYNWMT5;HKD;5.991744E8;4;HKD;MONE;360T;8.61592555623204;FWAF
EZBHMC1F2VX1;AUD;3.656E7;6;AUD;MONE;360T;1.626937104157549;FWAF
EZBJBSG34V17;GBP;2.7E7;2;CHF;MONE;360T;1.2837468333333333;FWAF
EZBJT5R0WZ58;AUD;9.335E7;11;USD;MONE;360T;0.678329800428495;FWAF
EZBK62B4PKF3;EUR;2.09E7;4;BGN;MONE;360T;1.955734019138756;FWAF
EZBKRWC1M3M4;GBP;5.55E7;5;USD;MONE;360T;1.2856381801801802;FWAF
EZBL21R1TRM3;AUD;2.2E8;2;CHF;MONE;360T;0.6753434199999999;FWAF
EZBLD5CRPR94;CHF;3.277E8;19;CHF;MONE;360T;0.997539614281355;FWAF
EZBLD5CRPR94;USD;5.439E8;12;CHF;MONE;360T;0.9974965225225225;FWAF
EZBLF0CXM354;ILS;1.14E8;2;ILS;MONE;360T;3.475889298245614;FWAF
EZBLP4VV3HN9;NZD;1.135E7;5;NZD;MONE;360T;1.7185350563876653;FWAF
EZBLPSVB7WB9;EUR;2700000.0;2;USD;MONE;360T;1.1074342592592592;FWAF
EZBLWW28FCN2;GBP;1.1738E9;10;GBP;MONE;360T;0.8522534758902709;FWAF
EZBVH676YCX6;AUD;2.369899193E7;3;AUD;MONE;360T;1.6254652642478677;FWAF
EZBVSXG9XKD7;USD;4000000.0;2;USD;MONE;360T;1.12725875;FWAF
EZBWDZ14GRQ1;USD;4585000.0;4;USD;MONE;360T;1.1033077186477647;FWAF
EZBWH906TYW2;USD;2.3356273853E8;18;USD;MONE;360T;1.1055565269075014;FWAF
EZBX843JZGN8;AUD;1.566E8;12;USD;MONE;360T;0.6787099606002555;FWAF
EZBXKK21D8S7;USD;1134871.4000000001;3;USD;MONE;360T;1.105876032399812;FWAF
EZCBH43DC423;SEK;4.64E8;3;SEK;MONE;360T;10.60713321551724;FWAF
EZD5XGRC0L72;CZK;1.283E8;4;CZK;MONE;360T;23.209326332813717;FWAF
EZD7SM0SVCF4;CAD;3.6674E8;7;CAD;MONE;360T;1.3280042037574302;FWAF
EZDDRGD8X185;SGD;5800000.0;4;SGD;MONE;360T;1.5033680698275862;FWAF
EZDNWNZSBZQ2;CNY;1.253111E9;11;CNY;MONE;360T;7.034353693232284;FWAF
EZDNWNZSBZQ2;USD;8.6E7;3;CNY;MONE;360T;7.039445813953488;FWAF
EZF2QC210152;SAR;1.65E7;5;SAR;MONE;360T;3.7499007575757575;FWAF
EZFT8Q7XC9Z8;NOK;1.1744E8;5;NOK;MONE;360T;10.10345091280654;FWAF
EZK1SJRKGZT0;CZK;8.5E7;4;CZK;MONE;360T;25.550169294117648;FWAF
EZK1SJRKGZT0;EUR;2.085E7;2;CZK;MONE;360T;25.514092086330937;FWAF
EZKWFM6YZKX9;HRK;2.0E7;2;HRK;MONE;360T;6.7456445;FWAF
EZL9XJJ8V167;GBP;8.0E7;2;USD;MONE;360T;1.287467375;FWAF
EZP98MSB26K3;NZD;2.08E7;6;USD;MONE;360T;0.6427974872596154;FWAF
EZQWX7BZ3JG5;PLN;9.03E7;6;PLN;MONE;360T;4.321762733111849;FWAF
EZR4YYD62039;SEK;1.8E7;2;CHF;MONE;360T;0.104063685;FWAF
EZSZ72R3NZ96;CHF;4.8607105289E8;12;CHF;MONE;360T;1.0983957127764825;FWAF
EZSZ72R3NZ96;EUR;1.7645E8;7;CHF;MONE;360T;1.0996029895154436;FWAF
EZT01XJVDYW5;SGD;450000.0;2;SGD;MONE;360T;1.5080777222222221;FWAF
EZTD9JSP6QP7;NOK;1.5388E8;6;NOK;MONE;360T;10.093223094554197;FWAF
EZTN7P9YQ577;USD;1.1E7;3;PHP;MONE;360T;50.91915909090909;FWAF
EZV1F5DC5Q97;USD;1.9E7;6;KRW;MONE;360T;1177.2980315789473;FWAF
EZV1GR3SVS17;RUB;1.2483E9;5;RUB;MONE;360T;70.52612976920612;FWAF
EZV29BSZNN94;EUR;2.075E7;2;CHF;MONE;360T;1.0987261204819276;FWAF
EZV2HWD60TK3;USD;3.9175E7;2;USD;MONE;360T;1.1027679174218252;FWAF
EZV2YCMQVF22;JPY;5.61516195E10;10;JPY;MONE;360T;120.10510149818387;FWAF
EZV44SX47CP5;EUR;2.854E8;8;GBP;MONE;360T;0.8533277414155571;FWAF
EZV44SX47CP5;GBP;1.3700648604299998E9;49;GBP;MONE;360T;0.8546102533672394;FWAF
EZV48WSTNBW6;MXN;1.432E9;5;MXN;MONE;360T;19.36740194273743;FWAF
EZV4RXZ2HC78;RUB;7.2E8;4;RUB;MONE;360T;70.47206305583333;FWAF
EZV4ZGCNGND8;HKD;6.3436E8;10;HKD;MONE;360T;8.62466636562835;FWAF
EZV5HKR2PQ33;GBP;3605000.0;2;GBP;MONE;360T;0.8546077378640776;FWAF
EZV6749PKC69;EUR;1.004E8;2;USD;MONE;360T;1.1017747402390439;FWAF
EZV692RG52V5;ILS;8000000.0;2;ILS;MONE;360T;3.827928;FWAF
EZV6H7KZ8TQ2;USD;2176929.55;2;USD;MONE;360T;1.1031020172860624;FWAF
EZV6MHZGP562;USD;4700000.0;2;USD;MONE;360T;1.1023739765957445;FWAF
EZV7MQ21YSR9;GBP;2.75E8;4;USD;MONE;360T;1.2874345090909092;FWAF
EZV845175M80;RON;5.6E7;3;RON;MONE;360T;4.774413392857143;FWAF
EZV9RYLZ4B20;USD;3.5E7;2;PLN;MONE;360T;3.9038974285714287;FWAF
EZV9XXC1GV24;USD;1.007E8;2;USD;MONE;360T;1.115535361370407;FWAF
EZVDZ3B8BJ66;CAD;2.41379E7;2;CAD;MONE;360T;1.4624713200402684;FWAF
EZVF7KPNS9W5;USD;5264642.97;2;USD;MONE;360T;1.1134156544129252;FWAF
EZVFBX7LGZ56;TRY;2.82E7;2;TRY;MONE;360T;6.3278355957446815;FWAF
EZVGVK6BBFB3;RON;1.827E8;3;RON;MONE;360T;4.776487017679256;FWAF
EZVH0CYTPP43;USD;7.5E7;3;USD;MONE;360T;1.1267658;FWAF
EZVHSYNPJBB9;SEK;7250000.0;3;SEK;MONE;360T;10.581806031724138;FWAF
EZVJ835TP5P7;PLN;4.0E7;2;EUR;MONE;360T;0.2319295;FWAF
EZVJQX080F87;GBP;4.4E7;3;CHF;MONE;360T;1.2851468636363637;FWAF
EZVJZSQHFST6;MXN;2.0361E8;3;MXN;MONE;360T;21.475744232493494;FWAF
EZVKSRBPLT33;HUF;1.97526E10;13;HUF;MONE;360T;304.7904883903891;FWAF
EZVM113VSHV6;USD;147774.31;3;USD;MONE;360T;1.107434968758007;FWAF
EZVMCS6CTXQ1;USD;8.991782248E7;3;USD;MONE;360T;1.1041591067548548;FWAF
EZVMHRXC6XB2;EUR;7.0E7;2;CHF;MONE;360T;1.09835;FWAF
EZVMMYMCDS15;CHF;3.61625E8;18;CHF;MONE;360T;0.9990516646111304;FWAF
EZVMMYMCDS15;USD;7.3195E8;21;CHF;MONE;360T;0.9983206938998566;FWAF
EZVNG5L8G249;EUR;1.0E7;2;EUR;MONE;360T;0.90794;FWAF
EZVNG5L8G249;EUR;2.6844942877200003E9;61;USD;MONE;360T;1.1014677513617321;FWAF
EZVNG5L8G249;USD;6.61900142113E9;165;USD;MONE;360T;1.1024619503930269;FWAF
EZVNQ74MVQC3;NOK;6.2458E9;24;NOK;MONE;360T;9.172112620561016;FWAF
EZVNV6J7WGL2;SGD;720000.0;3;SGD;MONE;360T;1.504372263888889;FWAF
EZVP0Y0LCMD7;AUD;1.095E8;7;USD;MONE;360T;0.6768242465753425;FWAF
EZVP1GKT0H82;SEK;1.6105E8;2;SEK;MONE;360T;10.64347282840733;FWAF
EZVP91RNGXP7;SEK;2.4663819842E8;8;SEK;MONE;360T;10.606922510558805;FWAF
EZVPQP2MNL35;GBP;1.15E8;2;GBP;MONE;360T;0.8611397391304347;FWAF
EZVPV281V4C4;THB;1.29E8;4;THB;MONE;360T;30.205791550387598;FWAF
EZVPVGMJKP36;DKK;2.6548703198000002E8;4;DKK;MONE;360T;7.471853872251014;FWAF
EZVQYQVQSMK4;DKK;1.9595E9;18;DKK;MONE;360T;6.787173750803777;FWAF
EZVRMNNWLP60;USD;6000000.0;2;USD;MONE;360T;1.10742133;FWAF
EZVS1RJGKQH8;EUR;1.5E8;2;USD;MONE;360T;1.1010768666666666;FWAF
EZVS1RJGKQH8;USD;4.062E8;3;USD;MONE;360T;1.1016083893156081;FWAF
EZVSFSKMK317;CAD;1.2667E8;13;CAD;MONE;360T;1.3296488489145022;FWAF
EZVT5JBG5SH8;MXN;1.925E8;5;MXN;MONE;360T;19.53552304935065;FWAF
EZVTDWLVWGP4;AUD;4000000.0;2;AUD;MONE;360T;1.62601685;FWAF
EZVTVTRNP7Y0;USD;5.17E7;2;USD;MONE;360T;1.2880549226305609;FWAF
EZVYPXFJ7L47;TRY;2.0168E8;5;TRY;MONE;360T;5.749719476001587;FWAF
EZVYVTQTKFP2;RON;1.45E8;4;RON;MONE;360T;4.773143448275862;FWAF
EZVZ5BTDWMH4;GBP;4.408922525000001E7;11;GBP;MONE;360T;0.8554553926966226;FWAF
EZVZSRRLH0H1;SGD;2.44E7;4;SGD;MONE;360T;1.3645010655737706;FWAF
EZVZX3M5FMZ7;RUB;8.72E8;7;RUB;MONE;360T;64.00659173016055;FWAF
EZW6K3WN3F17;DKK;1.0479E9;6;DKK;MONE;360T;6.791965166523523;FWAF
EZYG5T9CV1X2;RON;1.42E8;5;RON;MONE;360T;4.777967718309859;FWAF
EZYV0KXB11Y8;TRY;1.54E7;2;TRY;MONE;360T;6.330998396103896;FWAF
EZZ7DMGF3Z04;GBP;3.25E8;4;USD;MONE;360T;1.288022123076923;FWAF
