ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7KQ7F2JNM9;EUR;200000.0;2;USD;MONE;360T;1.1142314;FWAF
EZ7KQ7F2JNM9;USD;2866333.33;3;USD;MONE;360T;1.1116988437046327;FWAF
EZ7L2Q5W6RF1;ILS;1.85E7;2;ILS;MONE;360T;4.058417108108108;FWAF
EZ7LDK2H3D99;HUF;9.29E7;2;HUF;MONE;360T;392.5964918191604;FWAF
EZ7LWSK44KR5;PLN;1.859E8;4;PLN;MONE;360T;4.377359352339968;FWAF
EZ7M8H4D7K58;THB;2.8251599E8;2;THB;MONE;360T;38.39355435500837;FWAF
EZ7MPY1BT5Q5;CZK;9.7E8;2;CHF;MONE;360T;0.03942264216494845;FWAF
EZ7N603X81F3;EUR;352000.0;2;USD;MONE;360T;1.096121487215909;FWAF
EZ7N603X81F3;USD;8.2222E7;11;USD;MONE;360T;1.0959556605373257;FWAF
EZ7P0Z3657V6;KRW;6.609E10;2;KRW;MONE;360T;1284.8502000000003;FWAF
EZ7P2MX5WM60;PLN;5.85E7;4;PLN;MONE;360T;4.369195568376068;FWAF
EZ7QY0ZRDBQ4;AED;1.65E7;3;AED;MONE;360T;3.6729385272727275;FWAF
EZ7TKVH29CD1;USD;3.281980154E7;3;USD;MONE;360T;1.0888471798703347;FWAF
EZ7W5BCJY0Z4;USD;1.0E8;18;CAD;MONE;360T;1.3618585;FWAF
EZ7WR3PM8JY8;AUD;2.562E8;6;USD;MONE;360T;0.6570670974238877;FWAF
EZ7WWFNT7YB8;SGD;2.167E7;3;SGD;MONE;360T;1.3408965066912784;FWAF
EZ7XF48HM0R6;USD;1366333.33;2;USD;MONE;360T;1.1075668723850423;FWAF
EZ7Y0TZKSY56;USD;645332.96;2;USD;MONE;360T;1.099548533332598;FWAF
EZ7Y1MFFDY27;USD;1167000.0;2;USD;MONE;360T;1.0994261711225364;FWAF
EZ7Y5MW4RS90;USD;5.485E7;11;USD;MONE;360T;1.0931298076572469;FWAF
EZ7YYPX64DR6;JPY;8.0E9;2;JPY;MONE;360T;141.355845;FWAF
EZ80LSX224X7;CAD;2.0037247376E8;12;CAD;MONE;360T;1.4951423465970064;FWAF
EZ80YF3W4X94;GBP;1.00669E9;20;USD;MONE;360T;1.2550351160545947;FWAF
EZ83KTRXFJ32;SGD;8816655.0;4;SGD;MONE;360T;1.4643353723271466;FWAF
EZ844THXN0S0;SEK;3.9819E8;8;SEK;MONE;360T;11.436280966498407;FWAF
EZ8477T45PV5;AUD;1.5275E8;10;AUD;MONE;360T;1.6645802310965632;FWAF
EZ84LQ6BZLV8;GBP;1.26980244931E9;18;USD;MONE;360T;1.2464437622419744;FWAF
EZ84P95GGNR5;THB;1.06E8;2;THB;MONE;360T;35.30872641509434;FWAF
EZ859Z73DP48;USD;6297556.08;2;JPY;MONE;360T;149.13051046336565;FWAF
EZ87HD45B003;JPY;6.335E9;6;JPY;MONE;360T;149.1435457379637;FWAF
EZ87HD45B003;USD;7000000.0;2;JPY;MONE;360T;148.1298;FWAF
EZ87TZCH6NV6;USD;1.81E7;2;USD;MONE;360T;1.0917428519337018;FWAF
EZ88LDPNHF71;CAD;5.6E7;3;CHF;MONE;360T;0.6448485589285714;FWAF
EZ88WNS57CD6;JPY;4.163916764E9;4;JPY;MONE;360T;162.8389138666482;FWAF
EZ8975PPMDS4;AUD;2.28082E8;5;USD;MONE;360T;0.6512841913835814;FWAF
EZ89LG8DT0R9;GBP;1085164.8399999999;2;GBP;MONE;360T;0.8720944888605275;FWAF
EZ8BDWNBDCS7;GBP;3.0E8;5;GBP;MONE;360T;0.8710708;FWAF
EZ8BPGY7PPK6;HKD;9.4377428781E8;11;HKD;MONE;360T;7.7967885280639555;FWAF
EZ8BPGY7PPK6;USD;2.4E8;11;HKD;MONE;360T;7.79551;FWAF
EZ8D89S0X635;PLN;1.7708026625E8;11;PLN;MONE;360T;4.370158789882989;FWAF
EZ8F0QKXPK81;CNY;3.849E8;6;CNY;MONE;360T;7.847711518706158;FWAF
EZ8G1N5Q6VR1;GBP;1.7245031E7;2;GBP;MONE;360T;0.8760622212496052;FWAF
EZ8HKJYNR5C1;CHF;1.8412E7;11;CHF;MONE;360T;0.9644449528568326;FWAF
EZ8HKJYNR5C1;EUR;1.047E8;3;CHF;MONE;360T;0.9649631021967526;FWAF
EZ8HNJJ80SL1;JPY;1.9305908263E10;14;JPY;MONE;360T;163.4188842235758;FWAF
EZ8K4JZZWCT6;USD;9067000.0;2;USD;MONE;360T;1.2418128678725047;FWAF
EZ8LP8DKVX14;CHF;1.955E8;6;CHF;MONE;360T;0.8827125575447571;FWAF
EZ8LP8DKVX14;USD;3.39615E8;8;CHF;MONE;360T;0.8844021770828733;FWAF
EZ8MHC0D1YY0;EUR;202000.0;3;GBP;MONE;360T;0.8770711089108911;FWAF
EZ8MHC0D1YY0;GBP;9640000.0;4;GBP;MONE;360T;0.8773837012448131;FWAF
EZ8MJM4H0ZX8;EUR;2.0E7;2;USD;MONE;360T;1.0953267;FWAF
EZ8MLTFB6ZS9;SEK;8.652E8;13;SEK;MONE;360T;11.423857910483125;FWAF
EZ8MQKZNN4Y5;EUR;9.037E7;28;USD;MONE;360T;1.0974941333584154;FWAF
EZ8MR4217B34;EUR;3000000.0;2;SEK;MONE;360T;11.455018066666668;FWAF
EZ8MR4217B34;SEK;4.559742321E7;4;SEK;MONE;360T;11.454673124052448;FWAF
EZ8NK489JDJ6;USD;1337500.0;2;USD;MONE;360T;1.1004642056074767;FWAF
EZ8RMBKHC106;NOK;3.9706436776E8;8;NOK;MONE;360T;11.743879253009974;FWAF
EZ8RP0HYNYC8;AED;9.1E7;4;AED;MONE;360T;4.005921435164836;FWAF
EZ8S3S0GQPP7;ZAR;2.823E8;5;ZAR;MONE;360T;20.246528996811904;FWAF
EZ8WDSTV2422;GBP;2.3320200419999998E7;5;USD;MONE;360T;1.2523387371857864;FWAF
EZ8WJ7P63F59;CHF;5800000.0;2;CHF;MONE;360T;0.9635565655172413;FWAF
EZ8WJ7P63F59;EUR;5.832E7;5;CHF;MONE;360T;0.9630333310699588;FWAF
EZ8WP1N3PPZ2;DKK;1.52563E8;16;DKK;MONE;360T;7.455196120081538;FWAF
EZ8X1W73C318;AUD;1.3E7;2;USD;MONE;360T;0.6569678615384614;FWAF
EZ8X8JB5CL97;TRY;4400000.0;2;TRY;MONE;360T;31.043189136363633;FWAF
EZ90F48Y0PF6;EUR;3000000.0;3;MAD;MONE;360T;11.0606343;FWAF
EZ90MQ6FQC18;AUD;1.54949E8;7;AUD;MONE;360T;1.6631310814571245;FWAF
EZ913D1KVZ98;GBP;6.70435287E7;5;USD;MONE;360T;1.2547735454946034;FWAF
EZ913D1KVZ98;USD;9900000.0;2;USD;MONE;360T;1.247488;FWAF
EZ91RD27RB93;NZD;500684.34;2;NZD;MONE;360T;1.8038302832415969;FWAF
EZ92W1GYB4Z3;USD;3000000.0;2;USD;MONE;360T;1.1139740666666667;FWAF
EZ92ZRZTMW69;CAD;1.951E7;2;CHF;MONE;360T;0.6464377088672475;FWAF
EZ9330VK7N81;HUF;1.307376E9;3;HUF;MONE;360T;348.90147376632274;FWAF
EZ938TVRNPP7;USD;6000000.0;6;BRL;MONE;360T;5.04966;FWAF
EZ93DPDS5959;USD;4950000.0;2;PHP;MONE;360T;55.462630979797986;FWAF
EZ96X4H6J5T6;GBP;3.17E7;3;USD;MONE;360T;1.2537837410094639;FWAF
EZ97RVX45VM6;EUR;2.28E8;3;USD;MONE;360T;1.0917526122807018;FWAF
EZ999H2J7M53;USD;6000000.0;2;TWD;MONE;360T;31.658;FWAF
EZ9B6SKFW4F4;USD;5.5E7;2;USD;MONE;360T;1.0929237090909092;FWAF
EZ9C09W3SLX9;GBP;2.8017E8;2;GBP;MONE;360T;0.8759644671306707;FWAF
EZ9C5WQW8605;GBP;3.141E7;7;GBP;MONE;360T;0.87584035370901;FWAF
EZ9DFQF4PRJ1;AUD;8.0616415E7;5;AUD;MONE;360T;1.6703414888293409;FWAF
EZ9FY1YRTKP5;GBP;2019780.22;2;GBP;MONE;360T;0.8741257976056781;FWAF
EZ9HHWFSD6D8;USD;1857546.29;4;USD;MONE;360T;1.0920733227135944;FWAF
EZ9MQQH1JRC9;JPY;9.4749744E9;9;JPY;MONE;360T;161.97957045114762;FWAF
EZ9N1SM8J554;EUR;6.285E7;7;USD;MONE;360T;1.088909479952267;FWAF
EZ9N1SM8J554;USD;1.4165608252099998E9;52;USD;MONE;360T;1.093145935631937;FWAF
EZ9N4H97XQD2;AUD;3.9E7;3;CHF;MONE;360T;0.5797012487179487;FWAF
EZ9NHYKBKLW1;HKD;1.6E7;2;HKD;MONE;360T;8.49911;FWAF
EZ9PM6WB30Z3;SEK;1.69E8;4;SEK;MONE;360T;11.395377482840237;FWAF
EZ9PPRLXXW40;EUR;2.35E8;2;USD;MONE;360T;1.0918112425531914;FWAF
EZ9PPRLXXW40;USD;4.0102514876E8;5;USD;MONE;360T;1.090823272925108;FWAF
EZ9RKT5SNH01;PLN;3700000.0;2;PLN;MONE;360T;4.007181027027027;FWAF
EZ9T2CMRTGD1;AUD;1.005E7;8;USD;MONE;360T;0.657275;FWAF
EZ9TM0JF32Z6;USD;4.0E7;2;CHF;MONE;360T;0.8791257;FWAF
EZ9VQTPGBPF8;NOK;3.9489336E8;8;NOK;MONE;360T;11.757908169834993;FWAF
EZ9W2G22BPL6;USD;2000000.0;2;BRL;MONE;360T;5.01755;FWAF
EZ9XV2MHS726;HUF;1.222686E10;7;HUF;MONE;360T;384.2696527394441;FWAF
EZ9YD23SKF03;JPY;3.039269713E9;11;JPY;MONE;360T;162.5796920578057;FWAF
EZB0VRW0PLF9;NZD;1.65792E8;10;NZD;MONE;360T;1.8113826043427905;FWAF
EZB10G0D7ZJ5;AUD;1.24E7;2;USD;MONE;360T;0.661183;FWAF
EZB132D76129;RON;8.0E7;2;RON;MONE;360T;4.97720464375;FWAF
EZB2SPPG7WT1;GBP;528000.0;2;USD;MONE;360T;1.2508208267045455;FWAF
EZB322HPV707;EUR;3.5E7;2;USD;MONE;360T;1.0947329857142858;FWAF
EZB322HPV707;USD;7.11E7;4;USD;MONE;360T;1.0962575202531646;FWAF
EZB4JR29F929;NOK;4.94E7;2;NOK;MONE;360T;11.688287992307693;FWAF
EZB4LM92TZ61;JPY;3.5186E9;2;JPY;MONE;360T;144.85671;FWAF
EZB5GGHLS7J2;USD;3.3E8;25;ZAR;MONE;360T;18.67687806060606;FWAF
EZB7N0DBVGL7;CHF;1.4137E7;6;CHF;MONE;360T;0.9608071277498762;FWAF
EZB8RFGSJMR8;EUR;4.85E8;2;USD;MONE;360T;1.0909831092783504;FWAF
EZB8RFGSJMR8;USD;6296699.84;4;USD;MONE;360T;1.0894715924322413;FWAF
EZBBN8Y661K2;EUR;1.99E8;3;GBP;MONE;360T;0.8740534814070352;FWAF
EZBBN8Y661K2;GBP;6.8746582097E8;26;GBP;MONE;360T;0.8755574988028139;FWAF
EZBBWMYTLDK3;USD;1500000.0;2;USD;MONE;360T;1.1385885999999998;FWAF
EZBDN5W5MTR1;CAD;2.75E7;2;CAD;MONE;360T;1.3713823454545455;FWAF
EZBF58G32K79;USD;842460.0;3;USD;MONE;360T;1.098989595214016;FWAF
EZBFKCV89DZ2;GBP;2.1072E7;2;GBP;MONE;360T;0.8733921185649202;FWAF
EZBGXFKT8D78;ZAR;4.68E7;6;ZAR;MONE;360T;20.032137628205128;FWAF
EZBH6R6JVC94;EUR;8500000.0;2;NOK;MONE;360T;11.711946564705883;FWAF
EZBH9D4QJQ83;NZD;4.145E8;8;USD;MONE;360T;0.6065542219541616;FWAF
EZBHM15PBB78;USD;923600.0;4;USD;MONE;360T;1.0999389763967087;FWAF
EZBJ2Z2796F0;HKD;1.603E8;7;HKD;MONE;360T;8.500222719900187;FWAF
EZBKD9T5KCF3;USD;1849010.0;3;USD;MONE;360T;1.0930478088971936;FWAF
EZBKTXCVY0T2;GBP;1.4569739200900002E9;34;GBP;MONE;360T;0.8698226302941404;FWAF
EZBM2MJ0P6X3;CHF;1490000.0;2;CHF;MONE;360T;0.9645036845637583;FWAF
EZBQHJ3GP4R8;JPY;6.1481E10;18;JPY;MONE;360T;149.2827586530798;FWAF
EZBQHJ3GP4R8;USD;4.4E8;8;JPY;MONE;360T;149.32290409090908;FWAF
EZBTX0HBZ2G3;CAD;1.086508875E8;16;CAD;MONE;360T;1.4961544032254224;FWAF
EZBV323NFNZ7;EUR;1.36E8;4;USD;MONE;360T;1.090031669117647;FWAF
EZBV323NFNZ7;USD;4.328333897E7;6;USD;MONE;360T;1.0946265223653937;FWAF
EZBW3QHY4KF3;AUD;1.412E7;2;AUD;MONE;360T;1.904108295467422;FWAF
EZBX4J7P5L10;USD;5.2432E7;7;USD;MONE;360T;1.0969971340402807;FWAF
EZBX50XZJJR0;CZK;3.015E9;7;CZK;MONE;360T;22.419736517412936;FWAF
EZBXBQMP9749;USD;2.9E8;290;BRL;MONE;360T;5.094508691724138;FWAF
EZBZWBDVYHF9;CHF;4.1240718979999995E8;37;CHF;MONE;360T;0.9645993040228774;FWAF
EZBZWBDVYHF9;EUR;5.50555E8;14;CHF;MONE;360T;0.9649156495536323;FWAF
EZC960LNT1B0;HUF;4.9E9;2;HUF;MONE;360T;380.99990591836735;FWAF
EZC98Q8FGR98;EUR;1.94E8;2;GBP;MONE;360T;0.8739634783505156;FWAF
EZC98Q8FGR98;GBP;3.0860860723E8;9;GBP;MONE;360T;0.8751737966237877;FWAF
EZCFNSR72NL3;CAD;4.680515908E7;5;CAD;MONE;360T;1.4913545883869503;FWAF
EZCG6FFXVDF1;NZD;1.48E8;5;USD;MONE;360T;0.6041886141891891;FWAF
EZCGRWQCW635;GBP;3.644625E7;10;GBP;MONE;360T;0.8750289370813183;FWAF
EZCHKM545178;CHF;6.0425E8;17;CHF;MONE;360T;0.8857060921803889;FWAF
EZCHKM545178;USD;4.018E8;8;CHF;MONE;360T;0.8854691637630662;FWAF
EZCJ8LZW2R86;EUR;2.1E8;2;USD;MONE;360T;1.108566919047619;FWAF
EZCJ8LZW2R86;USD;1.1E7;8;USD;MONE;360T;1.1110463000000002;FWAF
EZCPZM86VCD1;GBP;5740000.0;3;GBP;MONE;360T;0.87639627456446;FWAF
EZCS2LXK6PR0;NZD;1.21492E8;6;NZD;MONE;360T;1.8192190162479833;FWAF
EZCT10PY7S49;USD;1.4E7;14;BRL;MONE;360T;5.034755714285715;FWAF
EZCV135NF618;SEK;9.71E8;10;SEK;MONE;360T;10.508712643460349;FWAF
EZCV3QJ1B834;USD;6.342245824E7;19;USD;MONE;360T;1.090147075276709;FWAF
EZCVJJ2F08Z3;CNY;1.44075116E9;4;CNY;MONE;360T;7.807131324570358;FWAF
EZCWTTYQNMM7;MXN;1.288E9;11;MXN;MONE;360T;17.155813359860247;FWAF
EZCZH48G8PD8;MXN;7.22E7;2;MXN;MONE;360T;18.67626745429363;FWAF
EZD49NT4Q8D0;TRY;7.214E7;6;TRY;MONE;360T;31.52068596035487;FWAF
EZD595M9GPC4;DKK;2.37904943E8;16;DKK;MONE;360T;7.45583497493209;FWAF
EZD9135R62T7;RON;4.33125E7;5;RON;MONE;360T;4.9920240135642135;FWAF
EZDDC5QMCPL5;JPY;1.44E9;3;JPY;MONE;360T;162.65358166666667;FWAF
EZDDVXKD9TB5;MXN;1.02E8;3;MXN;MONE;360T;18.712401633333332;FWAF
EZDL0ZTFQ7B7;USD;2000000.0;2;USD;MONE;360T;1.1295774500000002;FWAF
EZDRHG72BVN6;NZD;172587.44;2;NZD;MONE;360T;1.8137807;FWAF
EZDS6SPRLHN6;ZAR;2.223E8;4;ZAR;MONE;360T;20.300356;FWAF
EZDY1F8694P3;PLN;6.966E8;15;PLN;MONE;360T;4.013680092449039;FWAF
EZDY1F8694P3;USD;4.3E7;6;PLN;MONE;360T;3.9766093023255813;FWAF
EZDY7S7Y7NH8;JPY;1.502E10;5;JPY;MONE;360T;140.60780483022637;FWAF
EZDZMDJSGB28;SEK;1.93157E9;14;SEK;MONE;360T;10.439415883162402;FWAF
EZDZMDJSGB28;USD;1.5E8;3;SEK;MONE;360T;10.469316666666666;FWAF
EZF4S444T404;EUR;2.58E7;3;SEK;MONE;360T;11.43689416782946;FWAF
EZF4S444T404;SEK;1.04168248403E9;16;SEK;MONE;360T;11.431386050300686;FWAF
EZF5JL9K1TK3;RON;1.07E8;3;RON;MONE;360T;4.548140093457944;FWAF
EZF5JYYR8779;CAD;3.45E7;2;CHF;MONE;360T;0.6449217608695652;FWAF
EZF602JJ7S91;AUD;1.412E7;2;AUD;MONE;360T;1.9013890957507082;FWAF
EZF6GPXX3792;SEK;4.8E7;3;SEK;MONE;360T;11.459742577083334;FWAF
EZF7Q392JZ18;DKK;2.408E9;8;DKK;MONE;360T;6.84168948255814;FWAF
EZFHVKWRG7T3;NZD;2.5775E8;7;USD;MONE;360T;0.605017016100873;FWAF
EZFLTYZ83Y80;CNY;1.57268E9;11;CNY;MONE;360T;7.807924119592034;FWAF
EZFNRPZBDP76;MXN;1.207E9;7;MXN;MONE;360T;18.72082357937034;FWAF
EZFNSHVF17X0;RUB;3.9E8;3;RUB;MONE;360T;88.790394;FWAF
EZG0QYV93KC2;GBP;2.7E7;2;CHF;MONE;360T;1.1084822222222224;FWAF
EZG1PD5Z6C37;HUF;2.1137461E10;11;HUF;MONE;360T;379.9802308137103;FWAF
EZG394G13BS9;BRL;9.83E7;3;BRL;MONE;360T;5.3933;FWAF
EZG4Q51CYY60;GBP;3000000.0;2;GBP;MONE;360T;0.8842859333333333;FWAF
EZG8TJMVF020;PLN;3.239E8;8;PLN;MONE;360T;4.371675572707626;FWAF
EZGCGC0BHL51;AUD;6.6395E8;19;USD;MONE;360T;0.6560776625498909;FWAF
EZGCGC0BHL51;USD;1350000.0;2;USD;MONE;360T;0.6525274074074074;FWAF
EZGCVDVKB2Y0;PLN;3.25E7;2;PLN;MONE;360T;4.380543446153846;FWAF
EZGFH2WTT493;DKK;1.115E8;7;DKK;MONE;360T;7.457041552466368;FWAF
EZGKCN32BBN7;RUB;4.6E8;3;RUB;MONE;360T;97.05484;FWAF
EZGNNPH7LHR1;THB;2.0E7;2;THB;MONE;360T;35.121975;FWAF
EZGQFRQW52Q3;ZAR;3.0E7;2;EUR;MONE;360T;3.5511733333333333E-4;FWAF
EZGS08484G87;USD;1.5773E7;4;USD;MONE;360T;1.088431189627845;FWAF
EZGTGRBQR7K2;GBP;5800000.0;2;USD;MONE;360T;1.2520949655172413;FWAF
EZGTGRBQR7K2;USD;9900000.0;2;USD;MONE;360T;1.24691;FWAF
EZGTWPHL1XB7;CZK;2.016E9;5;CZK;MONE;360T;22.416230813492064;FWAF
EZGWZ21GJCN1;USD;4.0E7;3;CNY;MONE;360T;7.1609385;FWAF
EZGXX3GLVX37;RON;1.05E8;2;RON;MONE;360T;4.549713523809523;FWAF
EZGZ2491G5J7;PLN;2.26E8;10;PLN;MONE;360T;4.3662942176991155;FWAF
EZH49N4W5XZ4;BGN;1.0E7;2;BGN;MONE;360T;1.789645;FWAF
EZH9XW2LJ2J7;EUR;1.31E7;3;JPY;MONE;360T;161.82250015267175;FWAF
EZH9XW2LJ2J7;JPY;2.244749203E9;7;JPY;MONE;360T;161.64988212594824;FWAF
EZHD93D86KY8;USD;1029200.0;2;USD;MONE;360T;1.106519717489312;FWAF
EZHHXMGXR5X2;AED;1500000.0;2;AED;MONE;360T;3.672633333333333;FWAF
EZHJ52S5N6T7;EUR;3000000.0;3;MAD;MONE;360T;11.06157;FWAF
EZHJ52S5N6T7;MAD;1.4E7;2;MAD;MONE;360T;11.021754642857143;FWAF
EZHJPTP9LJR2;USD;4.0E7;2;CNY;MONE;360T;7.07254;FWAF
EZHT93ZP2DV3;SAR;2.76E7;2;SAR;MONE;360T;4.097935289855072;FWAF
EZHX69HGQHB3;CAD;6.547037281E7;10;CAD;MONE;360T;1.497224381574799;FWAF
EZHXZ8FF56G1;CHF;9.7385E7;6;CHF;MONE;360T;0.9642963192124043;FWAF
EZHXZ8FF56G1;EUR;5.54E8;12;CHF;MONE;360T;0.9639233312274368;FWAF
EZHYWW8MGNX4;AUD;9.558E7;10;AUD;MONE;360T;1.6684466331240844;FWAF
EZJ2SSSCMC47;EUR;9500000.0;3;NOK;MONE;360T;11.707592131578947;FWAF
EZJ2SSSCMC47;NOK;1.39879021378E9;19;NOK;MONE;360T;11.720184832152231;FWAF
EZJ411V6VVQ5;AUD;3.556E7;4;AUD;MONE;360T;1.6670552660292466;FWAF
EZJ4HT50D6V7;SGD;5.5E7;7;SGD;MONE;360T;1.3401486363636363;FWAF
EZJ56L6F4PW4;NOK;1.19455E9;8;NOK;MONE;360T;10.880201200410195;FWAF
EZJ56LDGT2W3;AED;3.15E7;3;AED;MONE;360T;4.006915342857143;FWAF
EZJ6BGDCT736;DKK;1.138E9;13;DKK;MONE;360T;6.821589071704746;FWAF
EZJ6QPFG54X3;NOK;8.8125E8;3;NOK;MONE;360T;10.891531757446808;FWAF
EZJ72KNCSXN5;THB;7.8369E7;4;THB;MONE;360T;38.45958409575215;FWAF
EZJ9WKSY7W66;USD;4.159E7;5;USD;MONE;360T;1.104804254902621;FWAF
EZJ9WS2MY5H2;USD;7.5E7;3;CNY;MONE;360T;7.129457333333334;FWAF
EZJCZL50RQ42;JPY;3.815E10;9;JPY;MONE;360T;149.67852621231978;FWAF
EZJFB3068RP6;SEK;3.1392493022E8;6;SEK;MONE;360T;11.475527981111895;FWAF
EZJQN6DMTYB4;HKD;1.33E8;2;HKD;MONE;360T;7.797550010526316;FWAF
EZJQN6DMTYB4;USD;6.0E7;3;HKD;MONE;360T;7.796589133333334;FWAF
EZJZQDFY1NY8;ZAR;1.40868E8;4;ZAR;MONE;360T;20.58380618766505;FWAF
EZK1D311TF38;RON;1.214E8;5;RON;MONE;360T;4.970979156507414;FWAF
EZK20B2X22S4;EUR;8.64E7;3;USD;MONE;360T;1.1058636906250001;FWAF
EZK20B2X22S4;USD;2430000.0;3;USD;MONE;360T;1.1085879991769547;FWAF
EZK4LC6NQY09;SEK;1.487E9;15;SEK;MONE;360T;10.49012104801614;FWAF
EZK4LC6NQY09;USD;7.5E7;3;SEK;MONE;360T;10.577424666666667;FWAF
EZK8Q5G4N7S7;CHF;4.12E8;13;CHF;MONE;360T;0.8873198672330097;FWAF
EZK8Q5G4N7S7;USD;6.5E7;4;CHF;MONE;360T;0.8867054153846153;FWAF
EZKGDLQ751T8;PLN;1.916E8;8;PLN;MONE;360T;3.988396852818372;FWAF
EZKJQKBLDVB6;NZD;1300000.0;2;NZD;MONE;360T;1.8082966615384617;FWAF
EZKK3W4CC1C3;BRL;9.83E7;3;BRL;MONE;360T;5.3432;FWAF
EZKL2XT29V15;SEK;2.100083E8;6;SEK;MONE;360T;11.450361816642008;FWAF
EZKN3SBFZK72;AED;5.2E7;5;AED;MONE;360T;3.6729394230769232;FWAF
EZKP1LZF09G5;EUR;1.3523298934E8;4;GBP;MONE;360T;0.8697891477244301;FWAF
EZKP1LZF09G5;GBP;9.85143E8;28;GBP;MONE;360T;0.8700169933107209;FWAF
EZKP91JV8TN6;EUR;1.11E7;2;NOK;MONE;360T;11.712225333333334;FWAF
EZKP91JV8TN6;NOK;1.6473826862E8;7;NOK;MONE;360T;11.726617578660967;FWAF
EZKPSXSQCJG1;CNY;1.41E8;2;CNY;MONE;360T;7.829830829787234;FWAF
EZKQKC1MG7N5;NZD;1.43E8;3;USD;MONE;360T;0.5976226727272728;FWAF
EZKS7D1WX832;ZAR;1.44E7;2;ZAR;MONE;360T;19.962124035416668;FWAF
EZKX7Q5B9HX8;AUD;6.337E8;16;USD;MONE;360T;0.6505324957393088;FWAF
EZL242XL6L51;USD;7895362.26;3;USD;MONE;360T;1.101343684563857;FWAF
EZL2GV67C2P5;USD;1.5E8;3;SEK;MONE;360T;10.439991333333333;FWAF
EZL3BS5KNSC0;NOK;2.0E7;2;NOK;MONE;360T;11.67621395;FWAF
EZL81F8DKD90;CHF;6.59122703E7;13;CHF;MONE;360T;0.9663001963017699;FWAF
EZL81F8DKD90;EUR;4.431E8;7;CHF;MONE;360T;0.9654691236289776;FWAF
EZL9B44QTT45;AUD;3.9E7;2;USD;MONE;360T;0.6616536500000001;FWAF
EZL9CGR9L2J5;HUF;9.484E9;3;HUF;MONE;360T;377.2444551244201;FWAF
EZLFBKMKG8W2;EUR;8000000.0;8;MAD;MONE;360T;11.062679424999999;FWAF
EZLFKL2VZN73;CNY;2.94495E8;12;CNY;MONE;360T;7.804517515509603;FWAF
EZLJJLF05V36;SEK;2.2038E9;14;SEK;MONE;360T;10.434489038932753;FWAF
EZLJQZYYBPR9;RUB;3.9E8;3;RUB;MONE;360T;92.74412;FWAF
EZLP9DVJ3RF3;HUF;2.913384035E9;4;HUF;MONE;360T;348.02168158052666;FWAF
EZLV2CRQHZB7;USD;1.0E8;2;CNY;MONE;360T;7.1514527;FWAF
EZLV906HLV93;EUR;2000000.0;2;NOK;MONE;360T;11.71149055;FWAF
EZLV906HLV93;NOK;5.0395893463E8;15;NOK;MONE;360T;11.686987461770302;FWAF
EZLWC8FHK116;SAR;7300000.0;3;SAR;MONE;360T;3.750512808219178;FWAF
EZLX84GYP075;NOK;1.13644E9;12;NOK;MONE;360T;11.726533332538454;FWAF
EZLXZZCTWPD3;USD;990000.0;2;USD;MONE;360T;1.0937187101010102;FWAF
EZM8M9T6JZ66;ZAR;1.274E9;8;ZAR;MONE;360T;18.352642540973314;FWAF
EZMFBPRLVCK0;CZK;2.42E9;4;CHF;MONE;360T;0.03942996169421487;FWAF
EZMJ8809VB69;RON;9.8E7;5;RON;MONE;360T;4.970931693877551;FWAF
EZMSR03WDLD4;HUF;2.4387E10;11;HUF;MONE;360T;380.1362792676426;FWAF
EZMV8VDYY9H1;DKK;3.1028798E8;6;DKK;MONE;360T;7.451527061498031;FWAF
EZMW0TP198G0;IDR;4.3E10;3;IDR;MONE;360T;16913.0;FWAF
EZN3HGWCY783;CHF;2.4199423073000002E8;26;CHF;MONE;360T;0.9660464666134748;FWAF
EZN3HGWCY783;EUR;2.8145E8;7;CHF;MONE;360T;0.9657843933203055;FWAF
EZN42CDP27W2;EUR;8000000.0;8;MAD;MONE;360T;11.0509125;FWAF
EZN42CDP27W2;MAD;3.2E7;3;MAD;MONE;360T;11.0301810625;FWAF
EZN5W6B683H6;AED;1500000.0;2;AED;MONE;360T;4.016377766666667;FWAF
EZN6F382J8P8;GBP;1.16E7;2;USD;MONE;360T;1.2566517;FWAF
EZNMHHB2JLX2;NZD;1758500.0;3;NZD;MONE;360T;1.8183815044071652;FWAF
EZNQM2NRL8F4;HKD;1.24E8;2;HKD;MONE;360T;8.520214;FWAF
EZNSJBMRRBR7;MXN;1.16E8;5;MXN;MONE;360T;18.80147847413793;FWAF
EZNT32CZWDJ8;AED;4.3E7;4;AED;MONE;360T;3.672970262790698;FWAF
EZNTDGZV7WJ0;PLN;8.053E8;10;PLN;MONE;360T;4.006770937787159;FWAF
EZNTDGZV7WJ0;USD;1.2E7;4;PLN;MONE;360T;4.0185495;FWAF
EZNTL03PL837;NOK;9.311E8;8;NOK;MONE;360T;10.721958075222854;FWAF
EZNVMLRJTVM5;EUR;3.670828928E7;2;GBP;MONE;360T;0.8687273;FWAF
EZNY3NY058V1;CAD;8.05E7;6;CAD;MONE;360T;1.3726859552795032;FWAF
EZP0JBLB6N01;DKK;8.341E8;7;DKK;MONE;360T;6.821356795731926;FWAF
EZP2CGYFRWW7;DKK;8.582956E7;4;DKK;MONE;360T;7.45502516311117;FWAF
