ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ4Y364416Q7;JPY;8.0E7;2;JPY;MONE;360T;83.92975;FWAF
EZ4Y7TP95L97;DKK;2.9818E8;12;DKK;MONE;360T;7.436137094372527;FWAF
EZ4YC07MQHX8;EUR;2.277E8;4;USD;MONE;360T;1.1972736763285026;FWAF
EZ4YC07MQHX8;USD;8.007157404E7;2;USD;MONE;360T;1.1964495218917135;FWAF
EZ4YRLZ2QPW7;NZD;3.61E7;2;NZD;MONE;360T;1.6941905540166204;FWAF
EZ4YWMTZW4Y8;USD;4730000.0;6;CHF;MONE;360T;0.918238490486258;FWAF
EZ4YWQ7GVLW0;DKK;4.6883989E8;5;DKK;MONE;360T;7.437006077067721;FWAF
EZ4ZF7G7ZVN2;HKD;8.297E8;11;HKD;MONE;360T;7.764652651560805;FWAF
EZ50KCJPCBM8;AUD;2.1E7;2;CHF;MONE;360T;0.6956607142857143;FWAF
EZ512MQ31MX6;HRK;1616655.54;4;HRK;MONE;360T;7.498480819387721;FWAF
EZ5157RB61C7;CAD;4.273191181E7;13;CAD;MONE;360T;1.4731266780336718;FWAF
EZ518MJ3MBN2;CAD;4.959486757E7;11;CAD;MONE;360T;1.4696288172822434;FWAF
EZ51RBTL2401;AED;2.34E8;7;AED;MONE;360T;3.6729412606837606;FWAF
EZ51WB4L27L7;CNY;4.645E7;4;CNY;MONE;360T;7.720108678148548;FWAF
EZ5225W2XSS2;JPY;3.2E9;2;JPY;MONE;360T;110.874378125;FWAF
EZ5225W2XSS2;USD;1.75E8;2;JPY;MONE;360T;110.24265571428572;FWAF
EZ52JFCY0TX8;PLN;3.69E8;8;PLN;MONE;360T;3.7985421544715448;FWAF
EZ52P2BV5580;JPY;1.428321154E9;4;JPY;MONE;360T;83.99542952405102;FWAF
EZ53DCYR8RR8;CHF;1.0E7;2;CHF;MONE;360T;1.094235;FWAF
EZ53SCY43G12;ZAR;7.5E7;2;ZAR;MONE;360T;14.2604986;FWAF
EZ559VHZKR83;JPY;3.5E9;2;JPY;MONE;360T;110.76063714285715;FWAF
EZ55P3695697;PLN;2.381021238E8;17;PLN;MONE;360T;4.534102071646865;FWAF
EZ564JFJ65D2;AUD;1.353E8;7;USD;MONE;360T;0.7601803222468588;FWAF
EZ575Y3KTV22;AUD;4.1665E8;19;USD;MONE;360T;0.7509505693267732;FWAF
EZ57Q1KC58T3;CAD;260000.0;2;CAD;MONE;360T;1.4704543076923078;FWAF
EZ595CHRPQD9;CNY;3.847E8;5;CNY;MONE;360T;6.49194064517806;FWAF
EZ595CHRPQD9;USD;3.478E8;14;CNY;MONE;360T;6.464995226912019;FWAF
EZ5B4T4JG1P2;USD;1.0E8;2;CHF;MONE;360T;0.921021;FWAF
EZ5BQFZ6S4C7;RUB;1.090472E9;2;RUB;MONE;360T;72.165363;FWAF
EZ5BQFZ6S4C7;USD;1.99E7;2;RUB;MONE;360T;72.34650515075377;FWAF
EZ5C3DLVLSD6;PLN;1.065E9;14;PLN;MONE;360T;3.7869601729577465;FWAF
EZ5DS1WYB9D8;SGD;1.062E8;4;SGD;MONE;360T;1.597252754237288;FWAF
EZ5F9K7J10T0;NOK;2.9350506277E8;8;NOK;MONE;360T;10.269188216218566;FWAF
EZ5GD8G7T3J2;PLN;4.47E8;8;PLN;MONE;360T;3.8281121565995524;FWAF
EZ5HRLGZ3L41;CZK;3.5E9;2;CHF;MONE;360T;0.042845214285714285;FWAF
EZ5KCJ4390C1;SEK;3200000.0;2;SEK;MONE;360T;10.18550698125;FWAF
EZ5KFDVMFCF1;JPY;3.6122E9;2;JPY;MONE;360T;120.27427442555783;FWAF
EZ5KFJ875QX1;RUB;1.32E9;3;RUB;MONE;360T;72.28678684848485;FWAF
EZ5KQG6ZLHB0;RUB;1.6814E10;13;RUB;MONE;360T;72.73571046455335;FWAF
EZ5KS8QB9Y36;USD;1.0E7;2;TRY;MONE;360T;9.163314;FWAF
EZ5MSLZ3M733;EUR;200000.0;2;USD;MONE;360T;1.19045;FWAF
EZ5MSLZ3M733;USD;5.13E7;2;USD;MONE;360T;1.1952608124756334;FWAF
EZ5NZT6P8ZV8;PLN;1.13E8;2;PLN;MONE;360T;3.7711752;FWAF
EZ5P1RN4KDL9;USD;2000000.0;2;TRY;MONE;360T;10.59678805;FWAF
EZ5P84604N97;SGD;7.85E7;3;SGD;MONE;360T;1.3450517834394904;FWAF
EZ5PGTZZL5L0;PLN;8.475E8;14;PLN;MONE;360T;3.785900185958702;FWAF
EZ5QSK2LP8J3;CZK;1.55E7;4;CZK;MONE;360T;25.46786870967742;FWAF
EZ5RJFJY11L5;HRK;1.0E7;2;HRK;MONE;360T;6.285322;FWAF
EZ5S3ZFCDRF7;HKD;7.95E8;8;HKD;MONE;360T;7.763740461886792;FWAF
EZ5SR0QS76L1;AUD;7600000.0;2;AUD;MONE;360T;1.5781775092105264;FWAF
EZ5T9PZ1SR58;EUR;1.5E7;2;RON;MONE;360T;4.9628396666666665;FWAF
EZ5TLYHQ9CP8;MXN;1.710200229E9;18;MXN;MONE;360T;20.567960394018076;FWAF
EZ5V1DGBVR28;SGD;9.2E7;3;SGD;MONE;360T;1.3441581304347827;FWAF
EZ5VQRHM6PV8;EUR;8.92985E7;7;USD;MONE;360T;1.197985255469017;FWAF
EZ5VYPVX1JR1;EUR;2.0373045003E8;8;GBP;MONE;360T;0.8567827456802634;FWAF
EZ5VYPVX1JR1;GBP;9.3986262251E8;46;GBP;MONE;360T;0.8559697649518829;FWAF
EZ5Y0QQJPM62;NZD;1.5432E8;5;USD;MONE;360T;0.7069359297563504;FWAF
EZ5Y0T6N32F8;JPY;1.6899552E7;2;JPY;MONE;360T;131.5310368465614;FWAF
EZ5YBCZGPP16;NZD;2.2E7;7;USD;MONE;360T;0.7001971818181818;FWAF
EZ5YC7DMND48;USD;4.18E7;3;USD;MONE;360T;1.1944379760765549;FWAF
EZ5YJQQLH639;ILS;1.0E8;2;ILS;MONE;360T;3.260936;FWAF
EZ5YNG6Z86Y8;EUR;1.3E7;2;HUF;MONE;360T;354.2810692307692;FWAF
EZ5YQDTDSKK8;CHF;8.215774017999999E7;19;CHF;MONE;360T;1.0954673504492012;FWAF
EZ5YQDTDSKK8;EUR;2.3431E8;11;CHF;MONE;360T;1.0952934999231787;FWAF
EZ5YVMYRY8Z7;AUD;5.044E8;16;USD;MONE;360T;0.7506585825733544;FWAF
EZ5Z4SWYVW41;HKD;7.4E7;3;HKD;MONE;360T;7.764375464864864;FWAF
EZ606P1SP4W7;EUR;750000.0;3;HUF;MONE;360T;349.47881333333333;FWAF
EZ606P1SP4W7;HUF;7.1E7;3;HUF;MONE;360T;352.54690985915494;FWAF
EZ60X1TLBMD8;ZAR;4.884E8;4;ZAR;MONE;360T;17.029923283845207;FWAF
EZ623KJBX3G7;EUR;3000000.0;2;USD;MONE;360T;1.19486465;FWAF
EZ623KJBX3G7;USD;6739500.0;4;USD;MONE;360T;1.1944478389198012;FWAF
EZ6313QJJG85;NOK;1.8605E9;13;NOK;MONE;360T;8.64532787626982;FWAF
EZ631TRGVPY4;EUR;4.56E7;2;GBP;MONE;360T;0.8572337649122806;FWAF
EZ631TRGVPY4;GBP;3.3E8;2;GBP;MONE;360T;0.8571113333333333;FWAF
EZ63BY596MT4;RUB;1.090472E9;2;RUB;MONE;360T;72.473243;FWAF
EZ63HBW996K4;USD;1.3E7;3;KRW;MONE;360T;1136.6201692307693;FWAF
EZ63NB308VY8;DKK;1.031223373E7;5;DKK;MONE;360T;7.436467269442254;FWAF
EZ647VYB9YB3;USD;519581.32;5;USD;MONE;360T;1.189173665619043;FWAF
EZ64BF8VYZN1;RON;1.8E8;5;RON;MONE;360T;4.1213449777777775;FWAF
EZ652TN57WQ0;EUR;1.443E7;3;USD;MONE;360T;1.195473364033264;FWAF
EZ65WMG97CD7;SEK;1.811E9;13;SEK;MONE;360T;8.588006945858641;FWAF
EZ65WMG97CD7;USD;1.155E8;3;SEK;MONE;360T;8.561693262337663;FWAF
EZ66Z6720WP1;NOK;400000.0;2;NOK;MONE;360T;10.230134;FWAF
EZ674FXZZCT0;SAR;5000000.0;2;SAR;MONE;360T;3.7499952;FWAF
EZ67GVXJVYQ7;TRY;1.52579E8;11;TRY;MONE;360T;10.34052018577917;FWAF
EZ686C2GJ1R4;CAD;2.815E7;5;CAD;MONE;360T;1.4727801761989343;FWAF
EZ68QTGZYTY7;CHF;4.076248132E7;16;CHF;MONE;360T;1.0960819901551515;FWAF
EZ68QTGZYTY7;EUR;3.411E8;10;CHF;MONE;360T;1.0960887579888596;FWAF
EZ69B4FQ3028;USD;9140000.0;2;CNY;MONE;360T;6.4698007264770245;FWAF
EZ69F5GJ8KD0;EUR;5.42E7;2;NOK;MONE;360T;10.157393172324724;FWAF
EZ69F5GJ8KD0;NOK;3.00721E8;11;NOK;MONE;360T;10.141868771538736;FWAF
EZ69HX8XGV88;RUB;4.6E7;2;RUB;MONE;360T;72.70739269565217;FWAF
EZ6B2YR756Y0;CZK;9.11E7;2;CZK;MONE;360T;21.3988786388584;FWAF
EZ6BTG9D9S18;JPY;1.875E9;2;JPY;MONE;360T;110.88279066666666;FWAF
EZ6BTG9D9S18;USD;5.7666E7;3;JPY;MONE;360T;110.12898156175216;FWAF
EZ6DD5H29WC1;RUB;5.847E8;3;RUB;MONE;360T;86.21933134940996;FWAF
EZ6F17M1FXK4;JPY;1.508321154E9;6;JPY;MONE;360T;83.96905564107377;FWAF
EZ6F3PN1W0G4;SEK;2.235964413E9;19;SEK;MONE;360T;8.536133675529404;FWAF
EZ6F3PN1W0G4;USD;1.37E7;2;SEK;MONE;360T;8.572314229927008;FWAF
EZ6GBPHXHPN8;JPY;6.0E8;2;CHF;MONE;360T;0.008319675;FWAF
EZ6GCYYZ36Q4;HUF;6.0E8;2;HUF;MONE;360T;292.789925;FWAF
EZ6GRLZCVM82;NOK;5.1084690521000004E8;13;NOK;MONE;360T;10.261022433740761;FWAF
EZ6H9MRS1SD8;NZD;1.35E7;6;USD;MONE;360T;0.7045829088888889;FWAF
EZ6H9MRS1SD8;USD;3.1424183E7;4;USD;MONE;360T;0.7051649200022861;FWAF
EZ6HJ0X9YY94;USD;3.9287722437E8;9;USD;MONE;360T;1.1944201732340125;FWAF
EZ6JR5C6L5H5;GBP;6.366E7;4;GBP;MONE;360T;0.8597958512566761;FWAF
EZ6KVL86ML01;HUF;7.250661153E9;5;HUF;MONE;360T;351.40463691051144;FWAF
EZ6LM867LN83;AUD;9.11E7;9;AUD;MONE;360T;1.576211205268935;FWAF
EZ6M8R34YX89;USD;3.0E8;3;JPY;MONE;360T;110.559395;FWAF
EZ6MH1B9F9C1;CNY;3.75E8;6;CNY;MONE;360T;7.7168992266666665;FWAF
EZ6MJXPBQS27;THB;1.21E7;2;THB;MONE;360T;31.40616644628099;FWAF
EZ6MYPH48BZ6;DKK;5.7781989E8;10;DKK;MONE;360T;7.436231365538324;FWAF
EZ6MYPH48BZ6;EUR;3500000.0;2;DKK;MONE;360T;7.436309828571428;FWAF
EZ6NM4Y18J01;NZD;2.06E8;4;USD;MONE;360T;0.6986642825242718;FWAF
EZ6PLC2W9ZP2;SGD;1.13205E8;5;SGD;MONE;360T;1.599573779912548;FWAF
EZ6QGWYNBZT7;CHF;6.0468778E7;10;CHF;MONE;360T;1.0944653157525854;FWAF
EZ6QGWYNBZT7;EUR;1.41E8;4;CHF;MONE;360T;1.0935373475177306;FWAF
EZ6SPGGKFN14;AUD;3.275E7;2;AUD;MONE;360T;1.5840122595419848;FWAF
EZ6TWJGQ1YS9;USD;2.095E7;3;CNY;MONE;360T;6.4931133818615745;FWAF
EZ6TY7QMH1H8;GBP;1.2E8;2;USD;MONE;360T;1.3928625666666667;FWAF
EZ6VFLFVKZZ2;USD;250000.0;2;CHF;MONE;360T;0.91581598;FWAF
EZ6W1391W8K1;NZD;8.9652308E7;12;NZD;MONE;360T;1.6943907164020808;FWAF
EZ6WFC0CC5G3;USD;8700000.0;2;INR;MONE;360T;74.551608045977;FWAF
EZ6YZWRZ08C5;CAD;2.5444107E7;9;CAD;MONE;360T;1.4706459696763183;FWAF
EZ6ZGWH7GLH6;CHF;7.6385E8;20;CHF;MONE;360T;0.9193060600117824;FWAF
EZ6ZGWH7GLH6;USD;9.35021E8;21;CHF;MONE;360T;0.9204161136701743;FWAF
EZ706JP6WL29;TRY;6.36E7;3;TRY;MONE;360T;10.39108283018868;FWAF
EZ70SY6F3MK3;PLN;7.3E8;5;PLN;MONE;360T;3.7867346772602732;FWAF
EZ70VYYW0M42;PLN;6.56E8;9;PLN;MONE;360T;3.815992198628049;FWAF
EZ71GTWNHVJ7;AUD;480000.0;2;AUD;MONE;360T;1.57806890625;FWAF
EZ72C1N764V9;NOK;1.51E9;17;NOK;MONE;360T;8.54615646357616;FWAF
EZ72C1N764V9;USD;1.71E7;2;NOK;MONE;360T;8.54974518128655;FWAF
EZ72K3LCD4V4;GBP;1.0E7;2;JPY;MONE;360T;153.85591;FWAF
EZ74SYRXQJJ1;HKD;2.254323295E7;4;HKD;MONE;360T;9.26719337401557;FWAF
EZ74VPT593Y8;HRK;645664.0;4;HRK;MONE;360T;7.500016251982454;FWAF
EZ74YSGHM0W2;NZD;2.9332E8;8;USD;MONE;360T;0.7047786764352925;FWAF
EZ75BQ0TK742;GBP;7.3667172494E8;33;USD;MONE;360T;1.3955655531864515;FWAF
EZ75D86TH1X2;EUR;5.24E7;4;SEK;MONE;360T;10.217744066793893;FWAF
EZ75D86TH1X2;SEK;1.65434244671E9;20;SEK;MONE;360T;10.146479434781167;FWAF
EZ76N2H04JP4;USD;2600000.0;2;USD;MONE;360T;1.2001242307692308;FWAF
EZ76R3996337;AUD;1.7956E7;4;AUD;MONE;360T;1.5733790993539762;FWAF
EZ779DVNPBZ2;TRY;8.714E7;7;TRY;MONE;360T;8.7233674408997;FWAF
EZ779DVNPBZ2;USD;4000000.0;2;TRY;MONE;360T;8.663752474999999;FWAF
EZ77M9KP1DV3;USD;1.18E7;4;ZAR;MONE;360T;14.27494906779661;FWAF
EZ77M9KP1DV3;ZAR;1.1427683E7;3;ZAR;MONE;360T;14.247388126961432;FWAF
EZ79BMLHFJ65;CHF;64504.0;4;CHF;MONE;360T;1.2848643033920377;FWAF
EZ79BMLHFJ65;GBP;1.215E7;4;CHF;MONE;360T;1.283387;FWAF
EZ79SKVPQVG8;EUR;5.007E7;2;USD;MONE;360T;1.196989471959257;FWAF
EZ79SKVPQVG8;USD;6.054573628E7;8;USD;MONE;360T;1.189816787110977;FWAF
EZ79TQBS9Z94;USD;1.14E7;6;USD;MONE;360T;1.1928297201754385;FWAF
EZ7B9XMJS6R8;JPY;2.6061706334E10;17;JPY;MONE;360T;131.94651460424737;FWAF
EZ7BCJNG7C15;TRY;9.41E7;6;TRY;MONE;360T;8.721493219978745;FWAF
EZ7BJ9YDS5F6;USD;2826445.0;4;USD;MONE;360T;0.7572958432602793;FWAF
EZ7BTFXDXYG2;EUR;1.57E7;2;MXN;MONE;360T;24.421943439490445;FWAF
EZ7BTFXDXYG2;MXN;3.33368907705E9;7;MXN;MONE;360T;24.380697652003338;FWAF
EZ7BXM30XK60;HUF;7.83856426E9;4;HUF;MONE;360T;352.7612086732183;FWAF
EZ7C8RRLRYG9;RON;2.08E8;4;RON;MONE;360T;4.121929009615385;FWAF
EZ7DPX40R917;RUB;1.6242E10;10;RUB;MONE;360T;72.22112950109593;FWAF
EZ7DR2C38V07;CHF;4.7430185E7;7;CHF;MONE;360T;1.0957836517077997;FWAF
EZ7F0NC535C5;CAD;1.08E7;2;CAD;MONE;360T;1.2298212333333334;FWAF
EZ7FLNY6THC6;PLN;3.155E8;4;PLN;MONE;360T;3.8129817749603805;FWAF
EZ7FXQ1L8L96;USD;3.0E7;3;ZAR;MONE;360T;14.1215443;FWAF
EZ7FXQ1L8L96;ZAR;1.3248E9;10;ZAR;MONE;360T;14.163470111262079;FWAF
EZ7G2M4DWS03;USD;8694000.0;2;USD;MONE;360T;1.197510782884748;FWAF
EZ7G8KQRQ5J0;GBP;6000000.0;2;GBP;MONE;360T;0.8589066666666667;FWAF
EZ7GNTGLZSF2;CNY;8.269E8;9;CNY;MONE;360T;6.483789642157456;FWAF
EZ7GNTGLZSF2;USD;8.68E7;5;CNY;MONE;360T;6.479049464285715;FWAF
EZ7KQ0KTJ326;CZK;8.496E7;4;CZK;MONE;360T;25.517730263653483;FWAF
EZ7L67L5R9D7;PLN;5.2E7;2;PLN;MONE;360T;4.534410307692308;FWAF
EZ7LP2P6P137;EUR;1.65019E8;5;GBP;MONE;360T;0.8546422591259188;FWAF
EZ7LP2P6P137;GBP;8.863666541600001E8;42;GBP;MONE;360T;0.8564507409539767;FWAF
EZ7MKD1N66S7;JPY;3.751062897E9;6;JPY;MONE;360T;130.78118458914219;FWAF
EZ7MXVTBD4V4;JPY;2.4413875E10;13;JPY;MONE;360T;130.9844692956362;FWAF
EZ7P4VDB6PJ0;SEK;9.727E7;5;SEK;MONE;360T;10.12443025187622;FWAF
EZ7PGNXC06B3;SGD;6.3055E7;2;SGD;MONE;360T;1.3446888569502815;FWAF
EZ7PS7WZ9HG1;AUD;6.23E7;3;CHF;MONE;360T;0.6952222953451044;FWAF
EZ7Q95GNCTW8;HUF;5.26E9;3;HUF;MONE;360T;353.57260798479086;FWAF
EZ7QSCSYGZP8;USD;1.2E7;5;KRW;MONE;360T;1136.3033833333334;FWAF
EZ7QXV7TF865;AUD;1.0712689055E8;8;AUD;MONE;360T;1.5821835729788838;FWAF
EZ7R67L1GT79;CHF;1.2384665E7;3;CHF;MONE;360T;0.9165271;FWAF
EZ7RYH00VH04;CNY;5.45E7;2;CNY;MONE;360T;7.732885403669725;FWAF
EZ7SHYFPNL92;HUF;1.2E10;4;HUF;MONE;360T;298.78937916666666;FWAF
EZ7SXM2C1QP8;USD;2.0E7;2;KRW;MONE;360T;1136.61;FWAF
EZ7T16SNH760;USD;3.1424183E7;4;USD;MONE;360T;0.7052937274043021;FWAF
EZ7TD91VC8Q9;JPY;1.5172E10;5;JPY;MONE;360T;132.26196195623518;FWAF
EZ7TKYMMC9P5;USD;9140000.0;2;CNY;MONE;360T;6.491518054704595;FWAF
EZ7VPRJ4M0L9;CNY;1.2272716E7;3;CNY;MONE;360T;7.714746484045696;FWAF
EZ7W1571M624;IDR;5.4625E9;2;IDR;MONE;360T;14515.17;FWAF
EZ7W8PCFRHF0;EUR;2.686455E8;11;GBP;MONE;360T;0.8559884289303189;FWAF
EZ7W8PCFRHF0;GBP;1.54456393844E9;42;GBP;MONE;360T;0.8561386252947033;FWAF
EZ7WD7Y7W5B2;HKD;2.0E8;2;CHF;MONE;360T;0.11836605;FWAF
EZ7WGXZ1CRF8;EUR;2.0E8;2;USD;MONE;360T;1.1908325;FWAF
EZ7WGXZ1CRF8;USD;1.5999032483E8;7;USD;MONE;360T;1.1955185898391316;FWAF
EZ7WJ7ZGVRZ2;EUR;1.535E7;2;CHF;MONE;360T;1.0940727980456026;FWAF
EZ7WJDB6B5Z7;EUR;2.56E7;2;CHF;MONE;360T;1.09611049921875;FWAF
EZ7WXJD9QTP9;PLN;3.486276256E7;7;PLN;MONE;360T;4.5368176949424255;FWAF
EZ7X4M85WRS5;JPY;1.24710086E8;3;JPY;MONE;360T;131.80056865774978;FWAF
EZ7XF5TZWT64;AUD;6.516957033E7;10;AUD;MONE;360T;1.575508122852371;FWAF
EZ7XF5TZWT64;EUR;910000.0;2;AUD;MONE;360T;1.5749757582417583;FWAF
EZ7Y67M3BSY5;ZAR;2.1721E8;2;ZAR;MONE;360T;16.974901779245894;FWAF
EZ7YQJ2V4XN8;CHF;9.828274147E7;29;CHF;MONE;360T;1.0942185741733104;FWAF
EZ7YQJ2V4XN8;EUR;1.962E8;8;CHF;MONE;360T;1.0940384130479102;FWAF
EZ7ZP502J8N8;IDR;5.4625E9;2;IDR;MONE;360T;14450.6;FWAF
EZ7ZP502J8N8;USD;8600000.0;3;IDR;MONE;360T;14489.42558139535;FWAF
EZ8065RCH1J2;EUR;1.0E8;2;USD;MONE;360T;1.193652;FWAF
EZ80J6FDDDT8;CNY;9.4329E7;9;CNY;MONE;360T;7.703107392212362;FWAF
EZ81BM99CKK1;TRY;1.3486E8;10;TRY;MONE;360T;10.395532098101736;FWAF
EZ8557MGCVC3;HKD;2.13358078E8;5;HKD;MONE;360T;9.270339926497464;FWAF
EZ859W8BG668;ZAR;1.2E7;3;ZAR;MONE;360T;16.920606333333332;FWAF
EZ861TLJ1NR9;THB;3.2E7;2;THB;MONE;360T;31.389375;FWAF
EZ86NCRTV9Z5;TRY;6.155E7;5;TRY;MONE;360T;10.352977388302193;FWAF
EZ86XB0JV094;EUR;1.658E8;4;GBP;MONE;360T;0.8573631019300363;FWAF
EZ86XB0JV094;GBP;3.7251623793E8;30;GBP;MONE;360T;0.8570875419502547;FWAF
EZ870Y3N6SM0;AUD;7.7583679E7;2;AUD;MONE;360T;1.5720432978267245;FWAF
EZ879BMNP0L6;CNY;1.2443E9;15;CNY;MONE;360T;6.469468602427067;FWAF
EZ879BMNP0L6;USD;1.0E8;6;CNY;MONE;360T;6.46390224;FWAF
EZ87JLN4FVJ1;USD;3.8556E7;3;USD;MONE;360T;1.1959436929142029;FWAF
EZ87VDX4LDY8;EUR;700000.0;3;USD;MONE;360T;1.1949363542857143;FWAF
EZ87VDX4LDY8;USD;8.2274415E7;13;USD;MONE;360T;1.196043944859541;FWAF
EZ87YBMV21Z1;ZAR;5.482558928E8;11;ZAR;MONE;360T;16.963718156177457;FWAF
EZ882WG8QCZ3;HUF;1.0309E8;2;HUF;MONE;360T;355.2192156174217;FWAF
EZ88JP5D0KN9;EUR;7300000.0;3;SEK;MONE;360T;10.110717997260274;FWAF
EZ88JP5D0KN9;SEK;6.735868730699999E8;14;SEK;MONE;360T;10.111887897500184;FWAF
EZ88WS9B7XR3;ZAR;5.875E7;2;ZAR;MONE;360T;16.972092340425533;FWAF
EZ88X71XN3L7;SGD;5.677E7;5;SGD;MONE;360T;1.344170242557689;FWAF
EZ88ZQ5W6CZ8;CAD;6.2327E8;18;CAD;MONE;360T;1.2412724400981918;FWAF
EZ8BT43TGNJ9;JPY;2.23062E10;13;JPY;MONE;360T;110.71431646555666;FWAF
EZ8BT43TGNJ9;USD;1.85E8;3;JPY;MONE;360T;110.86123567567567;FWAF
EZ8CQTPH6340;AUD;6.33E7;2;AUD;MONE;360T;1.5829708767772512;FWAF
EZ8DKF1P3FH1;JPY;1.09956E10;8;JPY;MONE;360T;110.18263957146495;FWAF
EZ8F02VCCRH2;CZK;1.966956E8;7;CZK;MONE;360T;25.417111525006153;FWAF
EZ8F02VCCRH2;EUR;4.0E7;2;CZK;MONE;360T;25.367425;FWAF
EZ8G1WTDBYG6;CHF;1.2384665E7;3;CHF;MONE;360T;0.9180225;FWAF
EZ8G1WTDBYG6;USD;1.1E8;2;CHF;MONE;360T;0.9173032;FWAF
EZ8GFLMGG9N0;AUD;9.090349E7;10;AUD;MONE;360T;1.5731404929787625;FWAF
EZ8H05YWXVJ7;QAR;3600000.0;3;QAR;MONE;360T;3.6943584611111113;FWAF
EZ8H1ZR0WV10;JPY;6.917772675E9;7;JPY;MONE;360T;132.32177338884188;FWAF
EZ8HGXFFD816;NZD;1.25E7;2;NZD;MONE;360T;1.695014;FWAF
EZ8K03FGPSF8;USD;5.0E7;2;USD;MONE;360T;1.1949352;FWAF
EZ8MQH2L7JZ3;RON;9.3712786E7;8;RON;MONE;360T;4.925284728020187;FWAF
EZ8NLMSPB300;AUD;2.3E7;7;USD;MONE;360T;0.7533326782608695;FWAF
EZ8NWS6GGC14;CHF;1.205E8;6;CHF;MONE;360T;0.9187120282157676;FWAF
EZ8NWS6GGC14;USD;5.07E8;9;CHF;MONE;360T;0.919123524852071;FWAF
EZ8PTJ1284K9;PLN;4.6988E7;4;PLN;MONE;360T;4.521995142504469;FWAF
EZ8QF6B1S8X7;USD;402350.0;2;USD;MONE;360T;1.2002023668323598;FWAF
EZ8RN9DRYCB9;RUB;6.489E9;3;RUB;MONE;360T;72.16045199795037;FWAF
EZ8RP4N7TWT1;USD;1080000.0;2;USD;MONE;360T;1.1978820518518518;FWAF
EZ8S08N7M1T6;CZK;3.7E7;2;CZK;MONE;360T;25.500459675675675;FWAF
EZ8STQ5T04G0;GBP;4.2120698348E8;25;USD;MONE;360T;1.3932291303155295;FWAF
EZ8STQ5T04G0;USD;6.450496470999999E7;5;USD;MONE;360T;1.3921598380958438;FWAF
EZ8TMMYWWRS2;AED;3.1E7;2;AED;MONE;360T;3.6729883870967743;FWAF
EZ8TRWY2KP88;USD;2.0E7;2;ZAR;MONE;360T;14.18135;FWAF
EZ8TRWY2KP88;ZAR;1.5176E9;18;ZAR;MONE;360T;14.20318855904059;FWAF
EZ8TV3H4D896;GBP;1.83209E8;10;GBP;MONE;360T;0.8574104435218792;FWAF
EZ8TYD8FHTX6;HUF;4.57656E8;3;HUF;MONE;360T;349.24280787928046;FWAF
EZ8VDYND5301;NZD;3.21E7;6;NZD;MONE;360T;1.6904213894080995;FWAF
EZ8WX7Q7Q2D4;CHF;7.596273336800001E8;23;CHF;MONE;360T;0.9172659842811365;FWAF
EZ8WX7Q7Q2D4;USD;4.77546E8;28;CHF;MONE;360T;0.9173025221528396;FWAF
EZ8XD1GXMDM1;CAD;3.6685344E7;2;CAD;MONE;360T;1.4708180192959892;FWAF
EZ8XQ4CBNTL1;GBP;1040000.0;4;GBP;MONE;360T;0.8580418115384616;FWAF
EZ8ZM73DP3J4;CHF;3005463.08;3;CHF;MONE;360T;1.27665;FWAF
EZ8ZQGSMH267;CAD;5.2E7;2;CAD;MONE;360T;1.4672584153846153;FWAF
EZ8ZRX71RTZ5;ZAR;1.0577683E7;2;ZAR;MONE;360T;14.366131000000001;FWAF
EZ90L9KG2TS9;ILS;5.44E7;3;ILS;MONE;360T;3.2680223529411765;FWAF
EZ90MB526MS4;PHP;4.628E7;2;PHP;MONE;360T;48.569;FWAF
EZ90TN9CGMJ0;HUF;1.6492768182E10;7;HUF;MONE;360T;349.8902103890858;FWAF
EZ91CRQHT2N4;EUR;9.75E8;6;USD;MONE;360T;1.1943183615384616;FWAF
EZ91CRQHT2N4;USD;2.9449460678E8;14;USD;MONE;360T;1.1942388396262473;FWAF
EZ91PWMK36P9;CZK;4.455E8;6;CZK;MONE;360T;21.473985948372615;FWAF
EZ91ZNT3Q8S4;HKD;1.25E8;3;HKD;MONE;360T;7.7626412;FWAF
EZ91ZNT3Q8S4;USD;2.0E7;2;HKD;MONE;360T;7.76174;FWAF
EZ921MWRNGW1;EUR;8.6017E7;2;USD;MONE;360T;1.200442580141135;FWAF
EZ92CPDYJY78;DKK;3.548E8;7;DKK;MONE;360T;7.436245551747462;FWAF
EZ940HBLLP74;EUR;1.05138598931E9;11;USD;MONE;360T;1.1948986764325564;FWAF
EZ940HBLLP74;USD;5.13844404026E9;65;USD;MONE;360T;1.1923756380042405;FWAF
EZ946PHFFNY5;USD;1.36E7;4;TWD;MONE;360T;27.930092647058824;FWAF
EZ94KT7WTWT2;NOK;7.05E7;2;NOK;MONE;360T;10.204048815602837;FWAF
EZ94QLXPZGG7;SEK;3.347518762E7;3;SEK;MONE;360T;10.191251780422544;FWAF
EZ94V73VTCN3;USD;347100.0;2;USD;MONE;360T;1.1908758876404495;FWAF
EZ95G7MWG0W7;MXN;3.64E8;5;MXN;MONE;360T;20.47768538186813;FWAF
EZ96F932NMJ1;MXN;4.0E8;2;MXN;MONE;360T;24.78544125;FWAF
EZ96M7HTRCN0;ILS;900000.0;2;ILS;MONE;360T;3.893434888888889;FWAF
