ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5GHGVXZTN1;CZK;3.9929147180699997E9;18;CZK;MONE;360T;24.752098797595778;FWAF
EZ5GHGVXZTN1;EUR;7100000.0;2;CZK;MONE;360T;24.396344366197184;FWAF
EZ5GJVW82251;RON;2.8E7;3;RON;MONE;360T;4.399521321428572;FWAF
EZ5H536HQ0X1;CAD;1.0038052728E8;18;CAD;MONE;360T;1.4387560429324726;FWAF
EZ5H536HQ0X1;EUR;2.6E7;2;CAD;MONE;360T;1.43896035;FWAF
EZ5HDR8JR2H2;JPY;1.222295E9;4;JPY;MONE;360T;129.24322689444855;FWAF
EZ5JZ6H65FH6;EUR;7.07E7;6;NOK;MONE;360T;10.088430945403113;FWAF
EZ5JZ6H65FH6;NOK;8.8552884986E8;14;NOK;MONE;360T;10.104302755978718;FWAF
EZ5L3LM34BM1;SGD;1.21E7;2;SGD;MONE;360T;1.5259892892561981;FWAF
EZ5L709BQ823;NZD;1.3E7;2;NZD;MONE;360T;1.6902693384615386;FWAF
EZ5LRK9ZBPD6;USD;4600000.0;2;USD;MONE;360T;1.12733385;FWAF
EZ5M4R0LNCW7;NOK;1.333E9;13;NOK;MONE;360T;8.863423710577644;FWAF
EZ5N2T6SRTY8;JPY;1.55E7;2;JPY;MONE;360T;154.39559;FWAF
EZ5N5DHHHFS8;DKK;6.582857875699999E8;8;DKK;MONE;360T;7.43922264994024;FWAF
EZ5N5DHHHFS8;EUR;2400000.0;2;DKK;MONE;360T;7.438886899999999;FWAF
EZ5N7D6NN110;USD;1.1213249E7;2;USD;MONE;360T;1.1532081995984036;FWAF
EZ5NSRQRJH43;EUR;8.0E7;2;USD;MONE;360T;1.1358118125;FWAF
EZ5NSRQRJH43;USD;4.0306E7;12;USD;MONE;360T;1.1320728927951171;FWAF
EZ5PFSY5QNN2;ZAR;5.481E8;11;ZAR;MONE;360T;15.263559288341545;FWAF
EZ5PHX9D4P30;USD;1500000.0;4;USD;MONE;360T;1.14502126;FWAF
EZ5Q81BP8DN0;AUD;2.1903546342999998E8;26;AUD;MONE;360T;1.5598206062611604;FWAF
EZ5Q8M8B1PS4;ILS;2.43E7;3;ILS;MONE;360T;3.2034499835390946;FWAF
EZ5QC4LJMG16;RUB;6.06E8;4;RUB;MONE;360T;89.70065693069307;FWAF
EZ5S1HTNBWF1;ILS;5.82E7;3;ILS;MONE;360T;3.260552199312715;FWAF
EZ5S656BRZT4;CHF;9444045.24;6;CHF;MONE;360T;1.0365297095377592;FWAF
EZ5SP1H791Z0;NOK;6.660603329E9;17;NOK;MONE;360T;8.952893270921665;FWAF
EZ5TB1QXP684;GBP;738000.0;2;USD;MONE;360T;1.3367251395663957;FWAF
EZ5V37VZ7XQ5;USD;2484000.0;5;USD;MONE;360T;1.1407526734299518;FWAF
EZ5V89FG6670;EUR;4.61E8;6;GBP;MONE;360T;0.8341837527114967;FWAF
EZ5V89FG6670;GBP;2.5060289553E8;41;GBP;MONE;360T;0.8338452100673012;FWAF
EZ5WKN6F1034;USD;1.193331075E7;3;USD;MONE;360T;1.3614446342431092;FWAF
EZ5Z0F3BTLR0;GBP;500000.0;2;GBP;MONE;360T;0.8525088;FWAF
EZ5Z1FXXXFV3;CHF;9.4335E8;22;CHF;MONE;360T;0.9182588197911699;FWAF
EZ5Z1FXXXFV3;USD;2.815E8;9;CHF;MONE;360T;0.9179369602131439;FWAF
EZ5ZDKLCQC33;AUD;7.6E7;3;CHF;MONE;360T;0.6652942105263158;FWAF
EZ605T616SN9;USD;1.6E7;3;KRW;MONE;360T;1202.92640625;FWAF
EZ60Z6F6TY21;RON;1.079E7;2;RON;MONE;360T;4.363886367006487;FWAF
EZ61VCGHS9R3;TRY;5.138E7;5;TRY;MONE;360T;13.73801105838848;FWAF
EZ626JCR3Z66;SGD;4.036464E7;3;SGD;MONE;360T;1.3484070087943558;FWAF
EZ63G11XYGX5;EUR;1.7E8;4;GBP;MONE;360T;0.8353308117647059;FWAF
EZ63G11XYGX5;GBP;1.00553E8;3;GBP;MONE;360T;0.8348582107147474;FWAF
EZ63VMLX1RF9;AUD;6.1941E7;11;AUD;MONE;360T;1.5633916890589432;FWAF
EZ64LXF5NB11;JPY;5.09057E10;21;JPY;MONE;360T;115.12221344171674;FWAF
EZ64LXF5NB11;USD;7.64E8;12;JPY;MONE;360T;114.98416020942409;FWAF
EZ64Y2WRPBK0;SEK;3.0E8;2;CHF;MONE;360T;0.0987049;FWAF
EZ661C328ZY3;MXN;1.89210108521E9;15;MXN;MONE;360T;20.551666667980435;FWAF
EZ661C328ZY3;USD;1.5E7;3;MXN;MONE;360T;20.251115333333335;FWAF
EZ66432BNFZ2;JPY;1.000591E10;7;JPY;MONE;360T;129.9655770705513;FWAF
EZ66MVSQP5Q4;JPY;1.1E9;2;CHF;MONE;360T;0.007990019545454545;FWAF
EZ66XRHZN731;EUR;172000.0;2;GBP;MONE;360T;0.8461329;FWAF
EZ66XRHZN731;GBP;1.3932880719999999E7;4;GBP;MONE;360T;0.8420166964128756;FWAF
EZ67NSGRCVR1;HRK;610950.97;3;HRK;MONE;360T;7.5388335481447895;FWAF
EZ683FWRZ0Q9;SEK;1.0E9;2;SEK;MONE;360T;10.6408962;FWAF
EZ68R1R43MC1;EUR;6.999746479E7;5;GBP;MONE;360T;0.834235906415122;FWAF
EZ68SB8M6JG1;HKD;4000000.0;2;HKD;MONE;360T;8.86877415;FWAF
EZ68YSSL3BB1;GBP;876000.0;2;GBP;MONE;360T;0.8343653;FWAF
EZ6B9GH3R4T6;USD;4.06E7;2;CHF;MONE;360T;0.9192777733990148;FWAF
EZ6BNK0TJW21;CZK;1.058746E9;8;CZK;MONE;360T;21.546298557066567;FWAF
EZ6BQG6XHZY7;CAD;2.2278343793E8;5;CAD;MONE;360T;1.2691694855584068;FWAF
EZ6BWYH1HST3;EUR;4.2947691344E8;9;GBP;MONE;360T;0.8345268436521497;FWAF
EZ6BWYH1HST3;GBP;4.3036690081E8;36;GBP;MONE;360T;0.8359568989551153;FWAF
EZ6BZ3ZSPV35;NOK;7.5622195E7;6;NOK;MONE;360T;10.053185528580135;FWAF
EZ6CGY50MJ01;CAD;3.2783513571000004E8;26;CAD;MONE;360T;1.443990610289556;FWAF
EZ6CGY50MJ01;EUR;3.05E7;4;CAD;MONE;360T;1.4435093901639346;FWAF
EZ6D4K3C8BH3;EUR;172000.0;2;GBP;MONE;360T;0.8445660999999999;FWAF
EZ6DL1J0GLM3;EUR;5.82E7;2;JPY;MONE;360T;129.05959168384882;FWAF
EZ6DL1J0GLM3;JPY;3.2128392814E10;16;JPY;MONE;360T;130.6004485112804;FWAF
EZ6DQG1QHMS0;PLN;6.43302E8;12;PLN;MONE;360T;4.528779013063848;FWAF
EZ6DW25PRNW8;SEK;1.4964E9;18;SEK;MONE;360T;9.395525037489977;FWAF
EZ6DW25PRNW8;USD;4.0E7;2;SEK;MONE;360T;9.449575;FWAF
EZ6FX8X0QTP3;EUR;1.5E7;2;RON;MONE;360T;4.944466666666667;FWAF
EZ6FX8X0QTP3;RON;3.935E7;8;RON;MONE;360T;4.947260553367218;FWAF
EZ6GQ45Z8Y95;GBP;5.920269E8;24;USD;MONE;360T;1.358938674423679;FWAF
EZ6GQ45Z8Y95;USD;2.083015137E7;4;USD;MONE;360T;1.3612311985073298;FWAF
EZ6H9P6CCS46;EUR;5.7E7;4;NOK;MONE;360T;10.173288110526315;FWAF
EZ6H9P6CCS46;NOK;1.07059211239E9;22;NOK;MONE;360T;10.106705824177297;FWAF
EZ6JP4M2CYZ3;SGD;1.151E8;3;SGD;MONE;360T;1.3454224118158122;FWAF
EZ6JZYDXMF93;EUR;2.617E7;4;JPY;MONE;360T;130.2693789529996;FWAF
EZ6JZYDXMF93;JPY;1.4975955226E10;12;JPY;MONE;360T;130.16098332823222;FWAF
EZ6K0VSB6BV5;RUB;1.455E9;3;RUB;MONE;360T;90.85900608453608;FWAF
EZ6K3C86KN15;HKD;4.0E8;2;HKD;MONE;360T;8.8648355;FWAF
EZ6MGRJQPF58;USD;1659800.0;5;USD;MONE;360T;1.1267216670080733;FWAF
EZ6N2W60D4R9;CZK;6.61E7;3;CZK;MONE;360T;24.30251915279879;FWAF
EZ6N2W60D4R9;EUR;3.4E7;4;CZK;MONE;360T;24.36581738235294;FWAF
EZ6NW2LKFXW8;USD;1889000.0;4;USD;MONE;360T;1.133551516304923;FWAF
EZ6NW538J2G7;USD;2079000.0;2;USD;MONE;360T;1.138094860894661;FWAF
EZ6P22N5BN40;CAD;5.115E7;2;CAD;MONE;360T;1.5325567999999998;FWAF
EZ6P440WSYP0;USD;1146750.0;2;USD;MONE;360T;1.1405534391541312;FWAF
EZ6P64KZ6ZD6;PLN;4.1E7;3;PLN;MONE;360T;4.02374;FWAF
EZ6PD78JY5X3;NZD;2.1E7;3;USD;MONE;360T;0.6722007523809524;FWAF
EZ6PVCDXM948;CZK;1.41E9;8;CZK;MONE;360T;24.404764858156028;FWAF
EZ6Q4L2H6RM2;USD;4.9162013E7;5;USD;MONE;360T;0.6710656521485563;FWAF
EZ6R1W5TT423;USD;2250000.0;2;USD;MONE;360T;1.13464572;FWAF
EZ6RK2ZZ06H5;NZD;6.7E7;3;NZD;MONE;360T;1.6889373432835821;FWAF
EZ6SN9DYPVZ3;PHP;4.231E7;3;PHP;MONE;360T;51.18528362089341;FWAF
EZ6SN9R37TY6;PLN;2.3085798E8;6;PLN;MONE;360T;4.5182456319239215;FWAF
EZ6V49FRK8Y7;NZD;2.1213559E7;2;NZD;MONE;360T;1.0728321105590062;FWAF
EZ6VH43YN8B7;EUR;2.8E8;6;USD;MONE;360T;1.1375499464285714;FWAF
EZ6VH43YN8B7;USD;2.129739E8;5;USD;MONE;360T;1.135596714532391;FWAF
EZ6VKSPWPLP4;USD;300000.0;2;USD;MONE;360T;1.1399411666666666;FWAF
EZ6WRGLD8ZG9;AUD;1180270.12;4;AUD;MONE;360T;1.564774295536842;FWAF
EZ6WZ0GRSM77;EUR;3.4E7;2;EUR;MONE;360T;0.2149798;FWAF
EZ6WZ0GRSM77;PLN;4.563E8;12;PLN;MONE;360T;4.597789972737234;FWAF
EZ6XQ0KB9Q99;USD;1.3173649E7;9;USD;MONE;360T;1.1261009034766902;FWAF
EZ6Y74064FW9;CHF;1300000.0;2;CHF;MONE;360T;1.0429136153846152;FWAF
EZ6Y9XKWSCN2;THB;1.717792914E9;5;THB;MONE;360T;32.32957304731122;FWAF
EZ6ZJ84L5FQ5;DKK;1.9745E9;13;DKK;MONE;360T;6.599508714358065;FWAF
EZ6ZLZ1L62M2;AUD;9.603E8;20;USD;MONE;360T;0.7231225036967615;FWAF
EZ702YQX0B06;PLN;2.23E8;3;PLN;MONE;360T;3.981908;FWAF
EZ718Z2RQFD4;JPY;1.094093839E9;2;JPY;MONE;360T;129.59783819447875;FWAF
EZ71SLWB2FF1;EUR;2.5929880857400002E9;67;USD;MONE;360T;1.1250800253257498;FWAF
EZ71SLWB2FF1;USD;7.75170581223E9;213;USD;MONE;360T;1.1232349899688643;FWAF
EZ71X3CBQSJ0;CAD;8.378E8;22;CAD;MONE;360T;1.271331005216042;FWAF
EZ721NRW7GF8;AUD;1.86E8;4;USD;MONE;360T;0.7221547989247311;FWAF
EZ72QDPJTBL3;GBP;4.9516340269999996E7;3;GBP;MONE;360T;0.8340694242346177;FWAF
EZ74LKD129K5;EUR;1.1248889089E8;2;USD;MONE;360T;1.1348886693122053;FWAF
EZ74LKD129K5;USD;1.72848E8;9;USD;MONE;360T;1.1336505825187448;FWAF
EZ74SHT9W9F8;SEK;4.88E7;2;SEK;MONE;360T;10.641914466803279;FWAF
EZ75YMFD8FH0;EUR;2.0E8;2;NOK;MONE;360T;10.10068615;FWAF
EZ762V74NQJ5;USD;1.0E7;2;TWD;MONE;360T;27.7232865;FWAF
EZ766HHJ9DW9;USD;6795167.9;6;USD;MONE;360T;1.1438223072933404;FWAF
EZ77S3V07G50;EUR;1.846042E7;2;NZD;MONE;360T;1.6720206241244782;FWAF
EZ799N30XGR9;NOK;3.64603329E8;4;NOK;MONE;360T;8.984377471368495;FWAF
EZ79B90TWKX0;CHF;2.209E8;7;CHF;MONE;360T;0.9266354504300589;FWAF
EZ79B90TWKX0;USD;4.3265505230000004E7;3;CHF;MONE;360T;0.9249778470182465;FWAF
EZ79M3Z4JX74;CHF;5.1735884671000004E8;44;CHF;MONE;360T;1.0384065547304897;FWAF
EZ79M3Z4JX74;EUR;4.056E8;12;CHF;MONE;360T;1.0404996243836293;FWAF
EZ7BPY87GQF7;NZD;2.2605E8;12;USD;MONE;360T;0.6719223527980535;FWAF
EZ7BPY87GQF7;USD;7.6162013E7;6;USD;MONE;360T;0.6718763083213175;FWAF
EZ7C7K1X35D0;USD;3.0E7;6;MXN;MONE;360T;20.42419183333333;FWAF
EZ7CGL1759K3;RON;2.7212786E7;6;RON;MONE;360T;4.963327570382172;FWAF
EZ7DBQG3MLY7;SEK;1.316366263E7;4;SEK;MONE;360T;10.650994613222183;FWAF
EZ7DD7519QB8;CHF;2.28903123104E9;43;CHF;MONE;360T;1.0410631751280803;FWAF
EZ7DD7519QB8;EUR;2.41375E8;10;CHF;MONE;360T;1.0346899500776798;FWAF
EZ7DT420LJ22;NZD;2.1213559E7;2;NZD;MONE;360T;1.0737129648304653;FWAF
EZ7FCDPFYP33;HUF;9.14008372E8;7;HUF;MONE;360T;365.603065610852;FWAF
EZ7GH1BNM2M1;DKK;1.0581E9;9;DKK;MONE;360T;6.655001259294963;FWAF
EZ7GL6ZJNNS5;RUB;5000000.0;2;RUB;MONE;360T;78.6595169;FWAF
EZ7H6K5BW4D5;CZK;1.7612028E9;11;CZK;MONE;360T;22.283810052366483;FWAF
EZ7HWKM7K3G6;ZAR;4.003E8;10;ZAR;MONE;360T;15.107097293504872;FWAF
EZ7JDW6LDFT9;USD;1.958E7;6;USD;MONE;360T;1.1282603079673135;FWAF
EZ7JGZ7J7TL2;USD;300000.0;2;USD;MONE;360T;1.1435839;FWAF
EZ7JTJ8LBK15;NZD;9.7129145E7;6;NZD;MONE;360T;1.6879401844410264;FWAF
EZ7JXHYDWHC7;RUB;8.43295E8;8;RUB;MONE;360T;92.9262353979094;FWAF
EZ7JZBR75XC2;USD;1.71555092E8;7;USD;MONE;360T;1.1347924923955857;FWAF
EZ7KL9ZD4KQ2;USD;1.0E7;2;USD;MONE;360T;1.1371343;FWAF
EZ7KT8B45FH0;PLN;1.0481006E8;5;PLN;MONE;360T;4.023424552033077;FWAF
EZ7L3JHNN205;CHF;319200.0;2;CHF;MONE;360T;1.040097961528822;FWAF
EZ7L5HC4QMQ2;EUR;1.154368883E8;3;GBP;MONE;360T;0.8343348004842518;FWAF
EZ7L5HC4QMQ2;GBP;2.44016454E8;37;GBP;MONE;360T;0.8343062619088321;FWAF
EZ7LGRMNMJT2;USD;9.42E7;2;JPY;MONE;360T;114.93123639065817;FWAF
EZ7LKQS4WCQ4;NOK;6.915E7;2;NOK;MONE;360T;10.009376992046276;FWAF
EZ7LMXX1Y9W3;USD;7000000.0;8;BRL;MONE;360T;5.214598714285715;FWAF
EZ7M5JK7BS33;EUR;1.003E8;3;USD;MONE;360T;1.1358062346959124;FWAF
EZ7MKY455FN6;PLN;1.065E9;19;PLN;MONE;360T;4.134571444788733;FWAF
EZ7NV7VFWFV0;AUD;2.1E7;4;CAD;MONE;360T;0.9162829523809524;FWAF
EZ7NV7VFWFV0;CAD;1.9024813E7;4;CAD;MONE;360T;0.9181227833369083;FWAF
EZ7PB4NJ09S4;ILS;6.403421E7;3;ILS;MONE;360T;3.2033851411503322;FWAF
EZ7PQF4H22B1;ZAR;1.4705E9;15;ZAR;MONE;360T;15.221436451411083;FWAF
EZ7SBS5QJR75;USD;1.0E7;2;TRY;MONE;360T;16.216168;FWAF
EZ7STM5CJXF2;EUR;5.5E7;2;EUR;MONE;360T;0.21636;FWAF
EZ7STM5CJXF2;PLN;5.1629463766E8;19;PLN;MONE;360T;4.563572173831173;FWAF
EZ7TLBCF8SH6;GBP;2.4E7;3;GBP;MONE;360T;0.8502557333333334;FWAF
EZ7TRPR2KPD0;PLN;2.15E8;2;PLN;MONE;360T;4.1109710465116285;FWAF
EZ7VP0LK5232;NZD;5.404767904E7;2;NZD;MONE;360T;1.6886593606940965;FWAF
EZ7W94PLRHG0;CAD;3.829E7;6;CAD;MONE;360T;1.447061202663881;FWAF
EZ7WS8L3F8D5;AED;2.2E8;4;AED;MONE;360T;3.6728628318181817;FWAF
EZ7YBFXMD984;USD;2.481832593E7;4;USD;MONE;360T;1.1291189102913117;FWAF
EZ7YXBPVNV08;CAD;9.523658513000001E7;27;CAD;MONE;360T;1.442709994674659;FWAF
EZ7Z3T82M8T5;MXN;1.612E8;3;MXN;MONE;360T;22.965203339950374;FWAF
EZ7ZWMWGQVX1;GBP;2.372694195E7;5;GBP;MONE;360T;0.8369969678529413;FWAF
EZ801QDXB9V7;CNY;2.00617E8;9;CNY;MONE;360T;7.190140644810759;FWAF
EZ80CDB0V868;EUR;2000000.0;2;HUF;MONE;360T;355.948;FWAF
EZ80CDB0V868;HUF;1.79881E9;7;HUF;MONE;360T;359.15529597456094;FWAF
EZ80LL9KJJQ0;NOK;2.565E9;16;NOK;MONE;360T;8.970180902378168;FWAF
EZ80LL9KJJQ0;USD;7.0E7;2;NOK;MONE;360T;8.958173214285715;FWAF
EZ80LMF12432;EUR;1.6E7;3;USD;MONE;360T;1.1234757625;FWAF
EZ80LMF12432;USD;2.1419208965999997E8;13;USD;MONE;360T;1.125274834242088;FWAF
EZ80XT8RT058;MXN;3.7656E9;9;MXN;MONE;360T;20.313248298921817;FWAF
EZ815TT19H63;DKK;7.832E8;7;DKK;MONE;360T;7.441726741062309;FWAF
EZ815TT19H63;EUR;7600000.0;4;DKK;MONE;360T;7.440732168421052;FWAF
EZ82LNVR6BC3;THB;3.27056E8;2;THB;MONE;360T;32.552;FWAF
EZ835YPXBWS0;USD;5.02E7;2;USD;MONE;360T;1.139527721115538;FWAF
EZ83Y7DK0MD3;GBP;1124285.71;3;GBP;MONE;360T;0.8341225525897684;FWAF
EZ844QJRP0C1;HKD;2.978E8;10;HKD;MONE;360T;7.806484037609134;FWAF
EZ844QJRP0C1;USD;7.75E7;5;HKD;MONE;360T;7.80380535483871;FWAF
EZ847LLQBK15;SEK;6.1E7;2;SEK;MONE;360T;10.64344013114754;FWAF
EZ84Q3L6CBJ7;USD;6.85417E8;6;USD;MONE;360T;1.1225080654740107;FWAF
EZ851XKRC2V0;GBP;4.0E7;4;USD;MONE;360T;1.33678125;FWAF
EZ85CJKR6K46;AUD;7.3025E7;2;CHF;MONE;360T;0.6663893878808627;FWAF
EZ864YRXQNX3;RUB;4.1025E8;4;RUB;MONE;360T;91.23826364411944;FWAF
EZ86G2FQVGW5;USD;4000000.0;4;TRY;MONE;360T;13.90370125;FWAF
EZ875MQKTGT9;MXN;4.470513475E8;7;MXN;MONE;360T;20.44900983618374;FWAF
EZ875MQKTGT9;USD;1.0E7;2;MXN;MONE;360T;20.46591435;FWAF
EZ879J8KGFF7;USD;2.5791E7;4;USD;MONE;360T;1.1517562337559613;FWAF
EZ87TZ5WS0M8;AUD;1.0492E8;5;AUD;MONE;360T;1.5559131398684711;FWAF
EZ87TZ5WS0M8;EUR;4100000.0;2;AUD;MONE;360T;1.5764701951219513;FWAF
EZ888F5CH4Q8;TRY;8.1282778E7;3;TRY;MONE;360T;16.0606534261283;FWAF
EZ88NF853XR0;CHF;6.9566E7;8;CHF;MONE;360T;1.037415447546215;FWAF
EZ898ZS4VFF2;CHF;5.448868434E8;15;CHF;MONE;360T;0.9199980756810412;FWAF
EZ898ZS4VFF2;USD;1.753E8;11;CHF;MONE;360T;0.9195788904734741;FWAF
EZ89NDDWSNK2;EUR;4.0E7;2;PLN;MONE;360T;4.5462515;FWAF
EZ8C32X07X28;AUD;5.2805E8;22;USD;MONE;360T;0.7228602303569739;FWAF
EZ8C7L28GH42;CNY;1.42161168E9;17;CNY;MONE;360T;6.327525646844995;FWAF
EZ8C7L28GH42;USD;6.7E7;3;CNY;MONE;360T;6.326074328358209;FWAF
EZ8D5KPDTR02;SGD;1.0E7;2;CHF;MONE;360T;0.6818935;FWAF
EZ8DKDKZ3ZV5;HUF;4.0E8;2;HUF;MONE;360T;357.91565;FWAF
EZ8DN7T6T6N1;USD;3600000.0;2;TWD;MONE;360T;27.858833333333333;FWAF
EZ8F06B45ZP6;DKK;5.434E8;6;DKK;MONE;360T;7.439566837136548;FWAF
EZ8F06B45ZP6;EUR;4600000.0;3;DKK;MONE;360T;7.4388201;FWAF
EZ8G7T74N6D6;MXN;1.43126132781E9;21;MXN;MONE;360T;20.416184204769248;FWAF
EZ8G7T74N6D6;USD;1.5E7;3;MXN;MONE;360T;20.310403766666667;FWAF
EZ8GFDVV9J45;CHF;4.3230797469E8;43;CHF;MONE;360T;1.0369381850955421;FWAF
EZ8GFDVV9J45;EUR;3.055E8;9;CHF;MONE;360T;1.0352051219312601;FWAF
EZ8GLW3KW9G3;CAD;1.111E7;6;CAD;MONE;360T;1.442279195319532;FWAF
EZ8GPRW06CS8;EUR;5.000001E7;2;USD;MONE;360T;1.1176394015117197;FWAF
EZ8GPRW06CS8;USD;7.5546E8;5;USD;MONE;360T;1.1180731714452121;FWAF
EZ8H8K4N5T46;RON;1.2E7;2;RON;MONE;360T;4.353558333333333;FWAF
EZ8H9K522QR8;CAD;5500000.0;3;CAD;MONE;360T;1.4439522454545455;FWAF
EZ8HC8217Q16;PLN;5.8E7;2;CHF;MONE;360T;0.22069087931034484;FWAF
EZ8JRPJGRZ80;JPY;1.45E9;3;CHF;MONE;360T;0.00799874172413793;FWAF
EZ8KN6GTFN21;USD;2079000.0;2;USD;MONE;360T;1.1390855372775375;FWAF
EZ8KYVHVB2L1;SGD;3.521959589E7;7;SGD;MONE;360T;1.520330815260153;FWAF
EZ8ML806GCH3;USD;1379000.0;3;USD;MONE;360T;1.1465824896301666;FWAF
EZ8MSYPC54L5;EUR;2.01E7;12;RON;MONE;360T;4.9456;FWAF
EZ8MSYPC54L5;RON;3.6825E7;6;RON;MONE;360T;4.949029803801765;FWAF
EZ8N34CDRCR6;TRY;3.2E7;2;TRY;MONE;360T;16.38658475;FWAF
EZ8NKXP69MK1;CHF;4.65E7;3;CHF;MONE;360T;0.9212486612903226;FWAF
EZ8NKXP69MK1;USD;4.5E7;4;CHF;MONE;360T;0.9208554333333333;FWAF
EZ8P3FX6BW55;USD;1.6E7;2;USD;MONE;360T;1.3595250000000003;FWAF
EZ8PXF82M673;NOK;4.203E9;6;NOK;MONE;360T;8.92948621448965;FWAF
EZ8PXF82M673;USD;3.5E8;2;NOK;MONE;360T;8.977478571428572;FWAF
EZ8QF6B1S8X7;EUR;9.81176569E8;20;USD;MONE;360T;1.1212936414558123;FWAF
EZ8QF6B1S8X7;USD;3.0080087E9;45;USD;MONE;360T;1.1252629619660341;FWAF
EZ8QVFDJBFS3;USD;1.1132E7;2;USD;MONE;360T;1.1319753805246136;FWAF
EZ8RN56NNT23;SEK;1.47E8;2;SEK;MONE;360T;9.313767955102042;FWAF
EZ8RRLGR8RJ9;EUR;1.5E7;2;HUF;MONE;360T;356.18233333333336;FWAF
EZ8RRLGR8RJ9;HUF;6.11555E8;5;HUF;MONE;360T;356.3472300199982;FWAF
EZ8S43JL8FB8;CHF;8.38E7;3;CHF;MONE;360T;1.0352790608591884;FWAF
EZ8S43JL8FB8;EUR;3.61E7;2;CHF;MONE;360T;1.0347385894736842;FWAF
EZ8SGWXL9L58;PLN;1.394E9;17;PLN;MONE;360T;4.078404254662841;FWAF
EZ8TBYYK7020;CAD;6.11304E7;8;CAD;MONE;360T;1.4426677161032808;FWAF
EZ8TDZ9ZXSK7;SAR;6900000.0;3;SAR;MONE;360T;3.751779913043478;FWAF
EZ8TN7QCJW98;HUF;2.0E9;2;HUF;MONE;360T;327.970317;FWAF
EZ8TVG6KLBD2;CHF;4.0612483538E8;31;CHF;MONE;360T;1.045532899550125;FWAF
EZ8TVG6KLBD2;EUR;3.48E8;10;CHF;MONE;360T;1.043493900862069;FWAF
EZ8VKG0T2K45;CZK;2.338E8;4;CZK;MONE;360T;24.58502130025663;FWAF
EZ8VPLYNDQY2;EUR;2.75132E8;3;GBP;MONE;360T;0.8342592439425439;FWAF
EZ8VPLYNDQY2;GBP;3.0332783527000004E8;55;GBP;MONE;360T;0.83382544517443;FWAF
EZ8X2MRZNMW8;EUR;5.24E7;6;JPY;MONE;360T;130.07194036259543;FWAF
EZ8X2MRZNMW8;JPY;1.1494855087E10;8;JPY;MONE;360T;129.4985165587427;FWAF
EZ8X77P8HHP7;USD;2.326934205E7;8;USD;MONE;360T;1.1348505421724187;FWAF
EZ8ZQRC57L67;HUF;3.153E9;6;HUF;MONE;360T;324.0078869172217;FWAF
EZ8ZXGHJ2WL6;HRK;3000000.0;2;HRK;MONE;360T;6.679092666666667;FWAF
EZ901H22PNX0;ZAR;9.352E8;6;ZAR;MONE;360T;17.105983559452522;FWAF
EZ90ZM3YPDW3;HUF;7.2E8;2;HUF;MONE;360T;356.1404602777778;FWAF
EZ9270H4XFJ9;USD;941617.4;4;USD;MONE;360T;1.1309578136117027;FWAF
EZ92RRNLBSV1;SGD;1.8874175E8;4;SGD;MONE;360T;1.3457167174194369;FWAF
EZ92VF50HC79;HUF;9.6872E8;3;HUF;MONE;360T;356.3824773515567;FWAF
EZ93HXL9WVJ7;USD;2.024175096E7;2;USD;MONE;360T;1.1435785069694926;FWAF
EZ9433HSFQT8;NZD;7.4332E7;9;USD;MONE;360T;0.6720549079804123;FWAF
EZ94ZP27SKF3;COP;1.3E9;2;COP;MONE;360T;3947.633846153846;FWAF
EZ9535CCW683;CAD;6.5E7;2;CAD;MONE;360T;1.2726403461538462;FWAF
EZ95N5587MC9;HKD;2.166E8;2;HKD;MONE;360T;10.402161340258543;FWAF
EZ95W6HDLWJ4;CAD;9.62925E8;30;CAD;MONE;360T;1.2744778846613183;FWAF
EZ95W6HDLWJ4;USD;5750000.0;2;CAD;MONE;360T;1.273976456521739;FWAF
EZ95Y839JC32;MXN;5.086E8;4;MXN;MONE;360T;23.195846830908376;FWAF
EZ96X9LJ5000;NZD;4.3E7;5;USD;MONE;360T;0.6715116372093023;FWAF
EZ977D71ZF07;JPY;1.6E9;3;CHF;MONE;360T;0.008010444;FWAF
EZ97MQS0VKZ8;USD;1.3271E8;6;USD;MONE;360T;1.1397075115665736;FWAF
EZ9847THQ0K7;CZK;8.188E8;4;CZK;MONE;360T;24.42596495603322;FWAF
EZ98HCLFVWZ8;USD;1.25E8;3;USD;MONE;360T;1.15359982;FWAF
EZ98V710Y7J2;NOK;6.08E7;2;NOK;MONE;360T;8.89695604868421;FWAF
EZ99GJSCHXZ2;ZAR;5.0497316543E8;3;ZAR;MONE;360T;17.0683120481407;FWAF
EZ99QWPBYC68;MXN;5.42E7;2;MXN;MONE;360T;21.10981195;FWAF
EZ9B180BH9L8;RUB;1.5655E9;10;RUB;MONE;360T;91.32269003059724;FWAF
EZ9B3C1GDR17;NOK;1.3725E9;13;NOK;MONE;360T;8.900449968087432;FWAF
EZ9B3C1GDR17;USD;5.0001E7;2;NOK;MONE;360T;8.972928325155497;FWAF
EZ9C6R32MYL6;DKK;5.173E8;7;DKK;MONE;360T;6.550705442567176;FWAF
EZ9FQXM3X159;PLN;3.2772356E8;7;PLN;MONE;360T;4.517937945437916;FWAF
EZ9G6HBQYL64;AUD;3.245399289E8;15;AUD;MONE;360T;1.576441224201989;FWAF
