ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7XF48HM0R6;EUR;4.0E7;2;USD;MONE;360T;1.08218125;FWAF
EZ7XF48HM0R6;USD;2395000.0;3;USD;MONE;360T;1.07616915782881;FWAF
EZ7XJ0VKVZS5;CHF;1950000.0;2;CHF;MONE;360T;0.9745064641025641;FWAF
EZ7Y0TZKSY56;EUR;2.4732E8;8;USD;MONE;360T;1.0755000754488113;FWAF
EZ7Y0TZKSY56;USD;4.781410024E8;26;USD;MONE;360T;1.0744638514589067;FWAF
EZ7Y1MFFDY27;EUR;3.877413E8;14;USD;MONE;360T;1.0731344277543042;FWAF
EZ7Y1MFFDY27;USD;2.71836385E8;13;USD;MONE;360T;1.0792307937684837;FWAF
EZ7YJ0QLDCK6;CAD;3.13E7;2;CAD;MONE;360T;1.3694628325878593;FWAF
EZ7YLFSRQ265;MAD;1.5056E8;4;MAD;MONE;360T;10.86846285706695;FWAF
EZ7Z3GWJ54Q4;USD;2804593.0;3;USD;MONE;360T;1.0968050953679909;FWAF
EZ831X91NDZ2;USD;3.0E7;4;NOK;MONE;360T;10.657647533333334;FWAF
EZ83955GR9V5;USD;7000000.0;2;PLN;MONE;360T;3.95135;FWAF
EZ856P96GT98;USD;2000000.0;2;CLP;MONE;360T;948.7069;FWAF
EZ870THDX063;PLN;1.94E7;3;PLN;MONE;360T;4.263773204123711;FWAF
EZ874X4YM8S6;EUR;1.0E7;2;USD;MONE;360T;1.09197615;FWAF
EZ874X4YM8S6;USD;2163350.0;2;USD;MONE;360T;1.0930630590057089;FWAF
EZ87F61CNLL3;EUR;1.3037324302000001E8;8;USD;MONE;360T;1.082928885215182;FWAF
EZ87F61CNLL3;USD;6.0373848336E8;14;USD;MONE;360T;1.083730967937621;FWAF
EZ887NS2ZXD2;USD;3.65E7;2;USD;MONE;360T;1.249781705479452;FWAF
EZ88WMRQVSQ8;USD;5350.0;2;SEK;MONE;360T;10.693647280373831;FWAF
EZ89PLCTQPX0;PLN;1.5200035E7;5;PLN;MONE;360T;4.2666723211966815;FWAF
EZ89VS5ZK1W7;USD;3.44E7;5;SEK;MONE;360T;10.852499152906978;FWAF
EZ89XSZ7ZJ90;USD;9476666.67;2;USD;MONE;360T;1.0868185491383424;FWAF
EZ8BKTCXHTG5;GBP;4810100.0;5;GBP;MONE;360T;0.8579307796927298;FWAF
EZ8CCM0VMDW0;NOK;1.44658E8;4;NOK;MONE;360T;11.582650095151322;FWAF
EZ8CSSVVCV48;USD;1.1E8;2;CHF;MONE;360T;0.9103983818181818;FWAF
EZ8DTJW87S30;CAD;7262515.0;5;CAD;MONE;360T;1.4713171898367163;FWAF
EZ8FPQS84KS0;USD;1.843E8;5;SEK;MONE;360T;10.741174620510037;FWAF
EZ8FS3MRZHC6;AUD;3205000.0;11;AUD;MONE;360T;1.6466373853354135;FWAF
EZ8G08C765R0;USD;2.0E8;8;CZK;MONE;360T;23.3838745;FWAF
EZ8GTY3CYDW2;CAD;5032567.0;4;CAD;MONE;360T;1.3679887695458401;FWAF
EZ8HGKPZS677;USD;9911718.1;7;USD;MONE;360T;1.0770695369806877;FWAF
EZ8J31NN2FD4;PLN;2.8E7;3;PLN;MONE;360T;3.916435142857143;FWAF
EZ8JS93DYW19;CZK;3.3435E9;5;CZK;MONE;360T;25.39028091161956;FWAF
EZ8KLX5JGDR2;PLN;1.04E8;2;PLN;MONE;360T;4.2810884115384615;FWAF
EZ8LGLYD7332;JPY;1.8263E8;2;JPY;MONE;360T;162.4360387066747;FWAF
EZ8NK489JDJ6;EUR;5.129161306E7;4;USD;MONE;360T;1.0775848643600416;FWAF
EZ8NK489JDJ6;USD;5.219129128E7;5;USD;MONE;360T;1.0652242661980156;FWAF
EZ8PW01HWYD3;ZAR;1.805E7;2;ZAR;MONE;360T;20.10061793628809;FWAF
EZ8PYQD4N8N4;BGN;2900000.0;2;BGN;MONE;360T;1.9556007586206898;FWAF
EZ8QVZ3NSPP2;CAD;7900000.0;2;CAD;MONE;360T;1.4725302506329112;FWAF
EZ8RKGK9SYM7;EUR;1.12E9;5;USD;MONE;360T;1.0679248857142858;FWAF
EZ8RKGK9SYM7;USD;1.154E8;6;USD;MONE;360T;1.0816246963604854;FWAF
EZ8SJW4GBNB2;CHF;3070000.0;2;CHF;MONE;360T;0.9858331465798045;FWAF
EZ8SJW4GBNB2;EUR;1.351E8;3;CHF;MONE;360T;0.9811631961509992;FWAF
EZ8VWSM80MR8;THB;3130000.0;2;THB;MONE;360T;39.43188412140575;FWAF
EZ8WPVRYX8Z4;USD;9.6818252E8;12;CHF;MONE;360T;0.8945476314109699;FWAF
EZ8Y0GBP77L3;CHF;3670025.0;5;CHF;MONE;360T;0.9787548339950001;FWAF
EZ8YW28Q2K32;NOK;1.80800005E8;4;NOK;MONE;360T;11.5967273380138;FWAF
EZ8Z4350KXY5;AED;2420000.0;2;AED;MONE;360T;4.593042;FWAF
EZ8Z4G471H07;AUD;303762.0;2;USD;MONE;360T;0.6469417650403935;FWAF
EZ8Z95570WJ9;PLN;3.3784625E7;3;PLN;MONE;360T;4.267550638030613;FWAF
EZ8ZK2RHQCL3;USD;4.0E7;2;CZK;MONE;360T;23.143685;FWAF
EZ90W0RQ2F70;GBP;144700.0;2;GBP;MONE;360T;0.7910291354526606;FWAF
EZ919NYL9NQ3;NOK;52488.0;2;SEK;MONE;360T;0.9879547970393233;FWAF
EZ91QZDQJLT0;EUR;261866.0;3;SEK;MONE;360T;11.48438139071586;FWAF
EZ9266VJ3WV7;USD;7472567.83;2;USD;MONE;360T;1.259277996434903;FWAF
EZ92DVRYP9C6;USD;2403458.54;3;USD;MONE;360T;1.0964849811978035;FWAF
EZ92JNNH8RV9;USD;4092700.0;4;CHF;MONE;360T;0.9098076706526254;FWAF
EZ92W1GYB4Z3;USD;2156000.0;2;USD;MONE;360T;1.081289702411874;FWAF
EZ9350XDFL12;USD;1.5E7;2;PLN;MONE;360T;3.930847;FWAF
EZ9515P7TBV9;USD;1.515E8;5;CHF;MONE;360T;0.9033886336633663;FWAF
EZ95490YC6B4;PLN;2.6E7;2;PLN;MONE;360T;3.945079;FWAF
EZ95SZB5GJ23;USD;1.4E7;3;PLN;MONE;360T;3.96824155;FWAF
EZ97D10SNV12;USD;260527.0;2;USD;MONE;360T;1.082766765174051;FWAF
EZ97FRZZWPM0;EUR;1.25E8;3;USD;MONE;360T;1.07959668;FWAF
EZ97FRZZWPM0;USD;2.88608198E8;18;USD;MONE;360T;1.0797879977869014;FWAF
EZ99DZTZ9DN1;CNY;1.982E7;2;CNY;MONE;360T;7.801409385973764;FWAF
EZ99PHVG0FY9;GBP;8.94E7;5;GBP;MONE;360T;0.8578867695749441;FWAF
EZ99S4KJ6DD4;DKK;4.3E7;2;DKK;MONE;360T;7.458922302325582;FWAF
EZ99SSST05J0;CNY;2.018E8;3;CNY;MONE;360T;7.7876608206144695;FWAF
EZ99SYK32WW6;USD;2.0421526E7;4;SEK;MONE;360T;10.74222641728067;FWAF
EZ9BBL9MVCT1;EUR;3.35E7;2;USD;MONE;360T;1.087593403880597;FWAF
EZ9BBL9MVCT1;USD;4.0705681692E8;20;USD;MONE;360T;1.0822892104756523;FWAF
EZ9BT4LVG803;PLN;1.305E8;3;PLN;MONE;360T;4.279405701149425;FWAF
EZ9CJDTX5CP7;CZK;7.379E8;2;CZK;MONE;360T;25.439138464561594;FWAF
EZ9D27QYMWK9;EUR;4.91E7;5;USD;MONE;360T;1.0971576782077392;FWAF
EZ9D27QYMWK9;USD;1.206E8;7;USD;MONE;360T;1.0929830628524047;FWAF
EZ9DWQ6W6RF9;CAD;1000000.0;3;CAD;MONE;360T;1.476221125;FWAF
EZ9FKWMDFG11;USD;1.6E8;3;SEK;MONE;360T;10.541439625;FWAF
EZ9G1MZGX0J5;INR;1990000.0;2;INR;MONE;360T;83.49086331658292;FWAF
EZ9JQRV6YFR6;USD;1.168E7;2;USD;MONE;360T;1.0882426657534245;FWAF
EZ9JYCJJSHJ3;EUR;3.035E7;2;GBP;MONE;360T;0.8584460619439869;FWAF
EZ9JYCJJSHJ3;GBP;5.058337083E7;9;GBP;MONE;360T;0.8570074100005771;FWAF
EZ9K2L1MWX28;USD;4000000.0;4;PLN;MONE;360T;3.9650185;FWAF
EZ9KPZFQYYP3;AUD;4.196190496E7;5;AUD;MONE;360T;1.6423895368176062;FWAF
EZ9M8RJGD9Q1;AUD;1250000.0;2;AUD;MONE;360T;1.6528943576;FWAF
EZ9MWHKK4FP4;JPY;2.175692852E9;7;JPY;MONE;360T;164.2163347426875;FWAF
EZ9NMYGMY9H6;EUR;260000.0;6;SEK;MONE;360T;11.563728615384615;FWAF
EZ9NVQSKNSY7;USD;1.3065E7;20;USD;MONE;360T;1.0784304939915805;FWAF
EZ9PL6669Q78;AUD;254564.81;2;AUD;MONE;360T;1.6489752479930198;FWAF
EZ9PT7RX9962;CHF;5250000.0;2;CHF;MONE;360T;0.9808516523809524;FWAF
EZ9PT7RX9962;EUR;1.2E8;2;CHF;MONE;360T;0.9751289;FWAF
EZ9S7FP460H2;EUR;1.8E8;8;PLN;MONE;360T;4.272197666666667;FWAF
EZ9S7FP460H2;PLN;5.965E8;6;PLN;MONE;360T;4.273472847694887;FWAF
EZ9SZXK0PML9;EUR;3.0E7;3;USD;MONE;360T;1.1341520333333333;FWAF
EZ9SZXK0PML9;USD;2.0E7;2;USD;MONE;360T;1.1363525;FWAF
EZ9T7L472YT0;EUR;784132.0;6;SEK;MONE;360T;11.484358907137318;FWAF
EZ9T9V4TFDR2;EUR;4.3E7;2;EUR;MONE;360T;0.9199055;FWAF
EZ9T9V4TFDR2;EUR;4.7043E8;6;USD;MONE;360T;1.0662724428501582;FWAF
EZ9T9V4TFDR2;USD;2.66686082266E9;56;USD;MONE;360T;1.067641712167173;FWAF
EZ9V6XJ63LZ9;CHF;5.8E7;2;CHF;MONE;360T;0.9051876172413793;FWAF
EZ9VJMXPB3W0;GBP;6170000.0;16;GBP;MONE;360T;0.8580059805510536;FWAF
EZ9VTP4GQ7D1;JPY;4.3E9;2;JPY;MONE;360T;164.71046639534885;FWAF
EZ9XFLNYSCM0;JPY;4.7E7;2;SEK;MONE;360T;0.0700671044680851;FWAF
EZ9XVX3NX5F9;JPY;4.127692E9;3;JPY;MONE;360T;153.17596350318775;FWAF
EZ9XXBFKTK17;JPY;4.5E10;2;JPY;MONE;360T;151.38;FWAF
EZ9Y4W6MW104;USD;1.169E7;2;USD;MONE;360T;1.0898303958083833;FWAF
EZ9YFTZ3CMR3;EUR;1.0E8;2;USD;MONE;360T;1.07887675;FWAF
EZ9YFTZ3CMR3;USD;5.2837994470000005E8;33;USD;MONE;360T;1.0738963611671553;FWAF
EZ9Z4N85K2D2;GBP;1.6290027E7;7;GBP;MONE;360T;0.8565727190966534;FWAF
EZB2RQT5YY57;NOK;1.423E8;2;NOK;MONE;360T;11.576943292550949;FWAF
EZB3VZV8K1D9;USD;1.08045E8;13;USD;MONE;360T;1.0929289209681154;FWAF
EZB6DHYMP4Z7;BRL;1.285E7;2;BRL;MONE;360T;5.724444596575876;FWAF
EZB6XJ9VP4J5;USD;1.2E8;4;PLN;MONE;360T;3.932060275;FWAF
EZB8MLBPH449;EUR;5.5E7;2;PLN;MONE;360T;4.285062727272727;FWAF
EZB8MLBPH449;PLN;2.2796E8;4;PLN;MONE;360T;4.277174100965081;FWAF
EZB8PV2HDQ90;CHF;2.03E7;3;CHF;MONE;360T;0.9092010009852217;FWAF
EZB8PV2HDQ90;USD;1.24298806E8;15;CHF;MONE;360T;0.9070230362105867;FWAF
EZBBF1Z2HYV1;AUD;2.4150016E7;5;AUD;MONE;360T;1.6402959748728947;FWAF
EZBCMLBMYKV2;EUR;1.145E8;3;USD;MONE;360T;1.084248740611354;FWAF
EZBCMLBMYKV2;USD;3.997575458E7;14;USD;MONE;360T;1.0834030242215547;FWAF
EZBCVHTP2XP2;USD;4.0E7;2;CZK;MONE;360T;23.3267685;FWAF
EZBF58G32K79;USD;2.7820502E7;4;USD;MONE;360T;1.07714446239423;FWAF
EZBFM6P43WS5;GBP;2.9121794490000002E7;5;GBP;MONE;360T;0.8577786479600524;FWAF
EZBFS3KZTZB1;DKK;101357.0;4;SEK;MONE;360T;1.5416820361356394;FWAF
EZBG447X9YF0;EUR;1220000.0;3;SEK;MONE;360T;11.51134295737705;FWAF
EZBG9GHMXTC2;EUR;4930000.0;2;CHF;MONE;360T;0.953647789046653;FWAF
EZBH965YC918;AUD;1010000.0;2;AUD;MONE;360T;1.639436101980198;FWAF
EZBHDX411BY2;USD;8.0E7;15;CAD;MONE;360T;1.374819625;FWAF
EZBHM15PBB78;EUR;6155925.0;11;USD;MONE;360T;1.0828446602257178;FWAF
EZBHM15PBB78;USD;1.4988198997800002E9;62;USD;MONE;360T;1.066958927991451;FWAF
EZBJ24FN6K79;EUR;2.4E7;2;EUR;MONE;360T;0.9319505;FWAF
EZBJ24FN6K79;EUR;1.11045E9;8;USD;MONE;360T;1.07907548070602;FWAF
EZBJ24FN6K79;USD;6.4036938049E8;28;USD;MONE;360T;1.0797634535486818;FWAF
EZBJ4WYZ42G7;USD;1.4E8;3;SEK;MONE;360T;10.555320428571429;FWAF
EZBJZ6FGSQ31;USD;1.0E7;2;PLN;MONE;360T;3.9310343;FWAF
EZBKWY3NGKL4;SGD;4.79E7;4;SGD;MONE;360T;1.3456109561586638;FWAF
EZBQ61HDYQX3;SGD;5.0883E7;4;SGD;MONE;360T;1.3441375043924297;FWAF
EZBTGB00C2F6;EUR;2.09E7;2;USD;MONE;360T;1.0869983449760763;FWAF
EZBVHPXJLDB7;HKD;1.244E8;3;HKD;MONE;360T;7.831012147427653;FWAF
EZBXBQMP9749;USD;2000000.0;2;BRL;MONE;360T;5.23687415;FWAF
EZBYFMBK8LX0;PLN;6.0449222E7;5;PLN;MONE;360T;4.986799880198856;FWAF
EZBYWBLZWVG9;HKD;6944790.0;2;DKK;MONE;360T;0.8943465;FWAF
EZC191B9R9G0;NOK;7.213035693E7;10;NOK;MONE;360T;11.593937738546249;FWAF
EZC2FSVLGKJ9;CAD;1.085E7;12;CAD;MONE;360T;1.4750413224884793;FWAF
EZC381150BF9;CHF;1.354712509E7;5;CHF;MONE;360T;0.9784063730076836;FWAF
EZC381150BF9;EUR;2.1E8;2;CHF;MONE;360T;0.9800722523809524;FWAF
EZC9GZX2DFQ7;EUR;7901418.0;2;SEK;MONE;360T;11.451879644640798;FWAF
EZC9NFFPWV81;MAD;3.7E7;2;MAD;MONE;360T;10.792307270270271;FWAF
EZCBZF6QCJC0;CNY;1.3492464370000001E7;7;CNY;MONE;360T;7.828170550749042;FWAF
EZCDQ3CVXWW5;EUR;2.22E8;4;USD;MONE;360T;1.0884064954954955;FWAF
EZCDQ3CVXWW5;USD;5.57685478E7;4;USD;MONE;360T;1.0875191166833253;FWAF
EZCDWR2KJBX7;USD;1793000.0;2;USD;MONE;360T;1.0778727122699387;FWAF
EZCJ8LZW2R86;USD;3000000.0;3;USD;MONE;360T;1.0867222166666668;FWAF
EZCJDBCSCLV4;THB;1.056E8;3;THB;MONE;360T;46.304809375;FWAF
EZCKSP0KC262;USD;935000.0;2;SEK;MONE;360T;10.55211693315508;FWAF
EZCQ5GLM1DC9;TRY;1.1737E8;2;TRY;MONE;360T;52.117991;FWAF
EZCSNGZ23ZB2;SEK;3.4657798569E8;7;SEK;MONE;360T;13.505126770302923;FWAF
EZCW67Y79BL0;ZAR;1.01067E8;2;ZAR;MONE;360T;20.353811;FWAF
EZD0QG8BMW46;ZAR;8630000.0;2;ZAR;MONE;360T;20.480498456662804;FWAF
EZD3JXT9X3N0;EUR;800242.0;6;SEK;MONE;360T;11.518272131156326;FWAF
EZD5C7LM7M78;USD;2.3E8;8;CZK;MONE;360T;23.362141586956522;FWAF
EZD8L8TM7V09;EUR;1.0155214E8;7;GBP;MONE;360T;0.8574036191352935;FWAF
EZD8L8TM7V09;GBP;1.8513E8;10;GBP;MONE;360T;0.8553666016312862;FWAF
EZDBJXSSB155;USD;3553300.0;2;DKK;MONE;360T;6.947024999999999;FWAF
EZDDFV39KGZ4;USD;2000000.0;2;BRL;MONE;360T;5.010235;FWAF
EZDF1KDWGPY5;USD;7.96534E7;4;USD;MONE;360T;1.0873595648389147;FWAF
EZDKVLB881K0;USD;1358323.0;3;USD;MONE;360T;1.0871517394951715;FWAF
EZDLCJ77DCG3;HUF;1.82127555E8;2;HUF;MONE;360T;389.6537405734651;FWAF
EZDSBVXCHLD2;TRY;6.91E7;4;TRY;MONE;360T;35.04760059623734;FWAF
EZDVN6S34H91;CAD;1800000.0;3;CAD;MONE;360T;1.4738819499999998;FWAF
EZDW8NS5HY77;USD;5300000.0;2;USD;MONE;360T;1.1079457339622643;FWAF
EZDWGNTS9HS6;CHF;2.417E7;4;CHF;MONE;360T;0.9787756853123707;FWAF
EZF2KK8DTPR0;EUR;9208000.0;2;GBP;MONE;360T;0.857908828301477;FWAF
EZF79DT76456;HKD;3.8000011E7;2;HKD;MONE;360T;8.494795820787315;FWAF
EZF9J3GTBZQ2;EUR;5803000.0;5;SEK;MONE;360T;11.528459313458555;FWAF
EZF9J3GTBZQ2;SEK;5.4E8;12;SEK;MONE;360T;11.532243607407407;FWAF
EZF9R1W52XC3;EUR;2.0E8;2;SEK;MONE;360T;11.5437905;FWAF
EZFCRD2W1WZ3;CHF;4.023E7;2;CHF;MONE;360T;0.9734506532438479;FWAF
EZFD6798PPG1;USD;3300000.0;3;USD;MONE;360T;1.0917448606060607;FWAF
EZFH6WGXG7C0;EUR;1.001E8;2;SEK;MONE;360T;11.449692597102898;FWAF
EZFH6WGXG7C0;SEK;6.457159875E7;12;SEK;MONE;360T;11.497982078206993;FWAF
EZFHF5C4HMQ3;EUR;3213389.0;6;SEK;MONE;360T;11.504090617619747;FWAF
EZFLHDXBNXT8;CHF;1.44E7;4;CHF;MONE;360T;0.9795689111111111;FWAF
EZFLHDXBNXT8;EUR;1.56997E7;4;CHF;MONE;360T;0.9805770440772753;FWAF
EZFLPKP9TSG6;PLN;2230000.0;2;PLN;MONE;360T;4.385315852017937;FWAF
EZFMXC300CT5;USD;781850.0;2;USD;MONE;360T;1.0810447552983309;FWAF
EZFNN8QHQR84;USD;2.2727E7;4;USD;MONE;360T;1.0745917086505037;FWAF
EZFRFGBVX8K2;GBP;3.942448945E7;19;GBP;MONE;360T;0.8561773212914798;FWAF
EZFRWGL9RCH7;USD;2000000.0;2;USD;MONE;360T;1.1024513500000002;FWAF
EZFTDM850K99;CNY;3004762.29;2;CNY;MONE;360T;7.7620623333333345;FWAF
EZFVJ8PZLN67;HKD;5511079.0;2;HKD;MONE;360T;8.471613051686067;FWAF
EZG09X9MQMN3;GBP;9.824653239E7;3;GBP;MONE;360T;0.857112853424185;FWAF
EZG1Z0NBNCH1;CAD;1.47E8;4;CAD;MONE;360T;1.3701909448979592;FWAF
EZG25C14N2F3;CHF;2870000.0;12;CHF;MONE;360T;0.9766830763066203;FWAF
EZG25C14N2F3;EUR;1.05E7;2;CHF;MONE;360T;0.9693652857142857;FWAF
EZG3R4XZ0NS1;SGD;1.3761E7;5;SGD;MONE;360T;1.4600592922752706;FWAF
EZG6HCM4JZ33;EUR;2.12E8;3;SEK;MONE;360T;11.538882226415094;FWAF
EZGDLCF8GLG5;CAD;1.047591334E7;10;CAD;MONE;360T;1.4704098780201433;FWAF
EZGF2DNZL092;CHF;4826021.51;6;CHF;MONE;360T;0.9784827005229834;FWAF
EZGF2KQP8ZS6;CNY;5316053.0;2;CNY;MONE;360T;7.703744460823678;FWAF
EZGG07CW3SQ8;USD;2000000.0;3;USD;MONE;360T;1.123766125;FWAF
EZGGQHKW0X18;CHF;8250000.0;3;CHF;MONE;360T;0.9818269818181817;FWAF
EZGJHTZZ5QQ9;USD;4500000.0;2;SEK;MONE;360T;10.584305226666666;FWAF
EZGLX6HFGQN3;USD;4054581.95;7;USD;MONE;360T;1.0901580401655786;FWAF
EZGRSCSP6129;CNY;2.5E7;5;CNY;MONE;360T;7.77573218;FWAF
EZGT4G89JZK7;USD;2497162.0;3;USD;MONE;360T;1.0806685201152348;FWAF
EZGZQMJG1BS5;USD;1.377E8;3;SEK;MONE;360T;10.554221244371822;FWAF
EZH70ND285H8;CHF;300000.0;2;CHF;MONE;360T;0.95432339;FWAF
EZHD97705S55;EUR;1.4E7;7;USD;MONE;360T;1.09195855;FWAF
EZHF436QM3T0;DKK;1.595E7;2;DKK;MONE;360T;7.454607204388714;FWAF
EZHNY8WQ1566;EUR;1570000.0;2;CHF;MONE;360T;0.9753008464968153;FWAF
EZHXBBP5TZV9;AED;1.084E7;4;AED;MONE;360T;3.9818685802583023;FWAF
EZHYM9CNS767;USD;5100.0;2;SEK;MONE;360T;10.724232529411765;FWAF
EZJ0RDKSRN15;USD;3.0E7;3;USD;MONE;360T;1.1353394666666667;FWAF
EZJ207DWB6M3;EUR;365170.0;4;SEK;MONE;360T;11.528345691226004;FWAF
EZJ32XL5BDY8;USD;3916000.0;2;USD;MONE;360T;1.0907623907048007;FWAF
EZJ95V6R6Y13;USD;3.0E7;3;USD;MONE;360T;1.1471716333333333;FWAF
EZJ9WKSY7W66;USD;529626.0;2;USD;MONE;360T;1.0757179459074895;FWAF
EZJF0Q799Y70;GBP;1.35E8;2;GBP;MONE;360T;0.8584225148148148;FWAF
EZJK2CL8TS77;CZK;2.63600427E7;4;CZK;MONE;360T;25.385492947150993;FWAF
EZJL8CX669P1;NOK;2294821.0;2;SEK;MONE;360T;0.992024696478941;FWAF
EZJS7GDNX9N5;USD;4168934.16;5;USD;MONE;360T;1.0769241262097178;FWAF
EZJWYN6RWSV6;JPY;5.753E8;3;JPY;MONE;360T;164.9362441717365;FWAF
EZJXY0JTFGT5;EUR;5.68131E8;6;USD;MONE;360T;1.084750534659436;FWAF
EZJXY0JTFGT5;USD;2.147195764E8;7;USD;MONE;360T;1.0830929031498104;FWAF
EZJZLLKG6BV8;ZAR;4.604E7;2;ZAR;MONE;360T;20.189438258470894;FWAF
EZK0F9JYNGH0;USD;1.7E8;6;CZK;MONE;360T;23.668514911764706;FWAF
EZK3FQWWG743;EUR;9878332.0;2;SEK;MONE;360T;11.5303884;FWAF
EZK3FQWWG743;SEK;3.0E8;3;SEK;MONE;360T;11.513070933333333;FWAF
EZK47NHT3678;BRL;1.0E8;2;BRL;MONE;360T;5.496482;FWAF
EZK7L4ZGSS11;USD;1.0E8;2;USD;MONE;360T;1.07597962;FWAF
EZK8540YTZL2;USD;3.329179E7;3;USD;MONE;360T;1.268223661879701;FWAF
EZK87HV4BXP6;DKK;1.48E7;5;DKK;MONE;360T;8.740367486486488;FWAF
EZK8B51HDHN5;ZAR;1.8334E8;6;ZAR;MONE;360T;20.125530908748775;FWAF
EZK9J27CMNS5;MXN;9.5E7;3;MXN;MONE;360T;17.78486752631579;FWAF
EZKBBG8V18N7;MXN;4.614E7;2;MXN;MONE;360T;19.168759375379278;FWAF
EZKBDPG2ZWN1;MXN;1.0E7;2;MXN;MONE;360T;17.754759162;FWAF
EZKC8K42Q3Q7;NOK;8.095297807000001E7;13;NOK;MONE;360T;11.599009195303497;FWAF
EZKDXH93R8N8;EUR;2499645.0;5;CHF;MONE;360T;0.963801556909321;FWAF
EZKGTWZ865W8;GBP;1930000.0;2;GBP;MONE;360T;0.8567153860103627;FWAF
EZKLCHXSJ7S5;GBP;3.6475E7;2;USD;MONE;360T;1.2620996989718984;FWAF
EZKLL4Z26200;EUR;3.0001046564E8;3;USD;MONE;360T;1.0720183055339916;FWAF
EZKLL4Z26200;USD;4896500.0;3;USD;MONE;360T;1.0859702645971614;FWAF
EZKMHKC74BP5;USD;780000.0;2;USD;MONE;360T;1.1064655897435898;FWAF
EZKMPWVPWFC7;EUR;9460615.23;10;GBP;MONE;360T;0.8580556204081239;FWAF
EZKNRR9YJRF1;CHF;5080000.0;4;CHF;MONE;360T;0.9680385633858267;FWAF
EZKNRR9YJRF1;EUR;8.3E7;3;CHF;MONE;360T;0.9713753819277109;FWAF
EZKNTN59XYC9;EUR;1394000.0;3;USD;MONE;360T;1.0695349161406025;FWAF
EZKNTN59XYC9;USD;3.7630224230000004E7;14;USD;MONE;360T;1.0776015763129254;FWAF
EZKQ4FQS4T32;GBP;2.5456E7;2;USD;MONE;360T;1.263534218942489;FWAF
EZKQSGBVVFT1;MXN;2.0E7;2;MXN;MONE;360T;17.9573749;FWAF
EZKSXKWWQF27;USD;7000000.0;2;PLN;MONE;360T;3.956362;FWAF
EZKX5G36MSZ0;USD;5.451E8;3;CHF;MONE;360T;0.892762360429279;FWAF
EZKYPX6VS9N0;AED;2.661693677E7;2;AED;MONE;360T;3.942986482229415;FWAF
EZL0FBQRBQJ3;DKK;1.54E7;6;DKK;MONE;360T;8.740437155844155;FWAF
EZL16XM9HSS2;JPY;7.942257E9;4;JPY;MONE;360T;164.20044889007622;FWAF
EZL242XL6L51;EUR;338000.0;2;USD;MONE;360T;1.066397177514793;FWAF
EZL242XL6L51;USD;3.4565835E7;3;USD;MONE;360T;1.0686556806395535;FWAF
EZL3F6KNFKY5;AUD;4300000.0;2;CHF;MONE;360T;0.5947307209302326;FWAF
EZL5TKX80GM7;RON;1.280383976E7;2;RON;MONE;360T;4.967890815958903;FWAF
EZL5XJDKRMP3;DKK;2.3E7;2;DKK;MONE;360T;7.458179830434783;FWAF
EZL6M4W660Y7;JPY;1.638E10;3;JPY;MONE;360T;162.54014694749694;FWAF
EZL7BCG893Z5;EUR;1083000.0;3;SEK;MONE;360T;11.53477885614035;FWAF
EZL7QSFDKZP1;CHF;3.625297865E7;3;CHF;MONE;360T;0.975072839511335;FWAF
EZL7QSFDKZP1;CHF;1.3170297865E8;2;EUR;MONE;360T;1.0256803287882215;FWAF
EZL856NB3JD5;DKK;3.06E8;4;DKK;MONE;360T;7.458246949346405;FWAF
EZL8D9L3FVF5;PLN;6.0449222E7;5;PLN;MONE;360T;4.984453642736411;FWAF
EZLFKV2KZCM9;JPY;1.2642532365E10;8;JPY;MONE;360T;164.36152927539948;FWAF
EZLHXH15S407;HKD;8.3012E7;5;HKD;MONE;360T;8.479097645232015;FWAF
EZLHYYDN08T2;SGD;3.4E8;2;SGD;MONE;360T;1.4461595058823529;FWAF
EZLJ2FZXP5N6;RON;3.1E7;2;RON;MONE;360T;4.971608132258066;FWAF
EZLKDDHK3FF1;JPY;1.2E10;2;JPY;MONE;360T;150.15896333333333;FWAF
EZLLVSMK5XP1;CHF;3.15E7;3;CHF;MONE;360T;0.977356802857143;FWAF
EZLLVSMK5XP1;EUR;1.001E8;3;CHF;MONE;360T;0.9763191662337662;FWAF
EZLMCDTHLZZ6;CHF;4.55015E7;18;CHF;MONE;360T;0.9761267112864409;FWAF
EZLMCDTHLZZ6;EUR;2.6491E8;4;CHF;MONE;360T;0.9801179134800497;FWAF
EZLMRZWQG4Y5;HUF;1.0E9;2;HUF;MONE;360T;359.18154;FWAF
EZLNJKDX4BN3;CNY;6.429E7;2;CNY;MONE;360T;7.201658526364908;FWAF
EZLNYSL9J5K8;MAD;1560000.0;2;MAD;MONE;360T;10.843018282051283;FWAF
EZLXYZYNWJ85;CHF;6550000.0;5;CHF;MONE;360T;0.9757904847328244;FWAF
EZLXZZCTWPD3;USD;6603446.390000001;6;USD;MONE;360T;1.0858575297769595;FWAF
EZLZN6N14QP2;JPY;4.84E8;4;JPY;MONE;360T;164.14224243801652;FWAF
EZLZWC0Z1269;CAD;9750000.0;6;CAD;MONE;360T;1.4703951723076922;FWAF
EZLZWC0Z1269;EUR;1100000.0;3;CAD;MONE;360T;1.4718817272727271;FWAF
