ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ54BB8VY9Y3;SGD;1.8031E7;3;SGD;MONE;360T;1.5653540495258165;FWAF
EZ5656LQVC11;JPY;1.0E10;2;JPY;MONE;360T;114.15467;FWAF
EZ57BQW61ML4;DKK;1.3115E8;4;DKK;MONE;360T;6.413710921158978;FWAF
EZ57CZ4G3KF6;DKK;7.08E8;6;DKK;MONE;360T;6.393592392655367;FWAF
EZ57F80GGWF0;NZD;1.0525E8;3;NZD;MONE;360T;1.6457119168646082;FWAF
EZ57X4F62LG8;ZAR;2.778775E9;20;ZAR;MONE;360T;14.5258714983311;FWAF
EZ58BTMBZHS3;HUF;2.8869E9;10;HUF;MONE;360T;311.38240126987426;FWAF
EZ590X7L2MZ8;EUR;9.121E7;8;GBP;MONE;360T;0.8439438958337903;FWAF
EZ590X7L2MZ8;GBP;1.1101097206599998E9;50;GBP;MONE;360T;0.8435632687046988;FWAF
EZ59DFZR04C0;BGN;2000000.0;2;BGN;MONE;360T;1.683495;FWAF
EZ5BZJF5PGB9;DKK;6.6467231550000004E7;14;DKK;MONE;360T;7.440508745245429;FWAF
EZ5DCXDZGXC2;PLN;4000000.0;2;PLN;MONE;360T;4.571558125;FWAF
EZ5F66S18NH0;CAD;7.7817668278E8;24;CAD;MONE;360T;1.2361450591512104;FWAF
EZ5FHBPLWN79;MAD;6.635E7;7;MAD;MONE;360T;9.038340859080632;FWAF
EZ5FW5VPMRH9;DKK;1.156411272E7;2;DKK;MONE;360T;7.440702102292032;FWAF
EZ5GQ33RF1F3;DKK;2.40889342E8;12;DKK;MONE;360T;7.440528634860666;FWAF
EZ5H4883JVN8;CAD;5.752816058E7;17;CAD;MONE;360T;1.4356622177094056;FWAF
EZ5H4883JVN8;EUR;1.719E7;4;CAD;MONE;360T;1.4358590242001164;FWAF
EZ5HBL252R03;SEK;9500000.0;2;SEK;MONE;360T;10.000809157894738;FWAF
EZ5HKQTDFQQ9;RON;5.99E7;5;RON;MONE;360T;4.253608808681135;FWAF
EZ5HRNYB5QZ2;DKK;1.0808E9;9;DKK;MONE;360T;6.409163317857144;FWAF
EZ5HSMLG0VB4;NOK;3.425E7;2;NOK;MONE;360T;9.746332145985402;FWAF
EZ5HW2Y41HP5;NOK;4.770133166E7;3;NOK;MONE;360T;9.757879632323645;FWAF
EZ5J8MBDS454;SEK;2.64025E9;15;SEK;MONE;360T;8.585157973866112;FWAF
EZ5JFM229GT8;NZD;5296400.0;6;NZD;MONE;360T;1.624444098352088;FWAF
EZ5JRNT0N4K9;HUF;3.731E9;5;HUF;MONE;360T;361.6194729295095;FWAF
EZ5KS8QB9Y36;TRY;4.1847E7;5;TRY;MONE;360T;9.541696178698592;FWAF
EZ5L00HT72V5;AUD;6.805256537E7;7;AUD;MONE;360T;1.5546069786672312;FWAF
EZ5L00HT72V5;EUR;3.207E7;2;AUD;MONE;360T;1.5500769753663861;FWAF
EZ5L702VV9F4;CAD;1.06E8;2;CAD;MONE;360T;1.2346779433962263;FWAF
EZ5LKNFY6DH3;USD;2.0E7;2;USD;MONE;360T;1.17012365;FWAF
EZ5LRK9ZBPD6;USD;1540000.0;2;USD;MONE;360T;1.174523116883117;FWAF
EZ5LXJFM4188;PLN;7.16E7;5;PLN;MONE;360T;4.572919881284916;FWAF
EZ5M8XM8H4M3;USD;3511000.0;5;USD;MONE;360T;1.1654146281686126;FWAF
EZ5MNB0CTXN3;MXN;1.2266E9;12;MXN;MONE;360T;20.23344144501875;FWAF
EZ5NBN5WHNS4;NZD;1.0015E8;2;NZD;MONE;360T;1.6459099836245632;FWAF
EZ5NYM331J97;NZD;7.718E7;9;USD;MONE;360T;0.7168958097952839;FWAF
EZ5PCR5FVZT5;MXN;1.1E8;3;MXN;MONE;360T;23.54502790909091;FWAF
EZ5QMR94R976;RUB;4.52E8;4;RUB;MONE;360T;82.65749323008849;FWAF
EZ5RYVR1MYD7;EUR;2.49561897709E9;38;USD;MONE;360T;1.1637939232145447;FWAF
EZ5RYVR1MYD7;USD;5.24970303071E9;75;USD;MONE;360T;1.1633147230722103;FWAF
EZ5SDZVNQDH1;HKD;9.1271678914E8;9;HKD;MONE;360T;9.056457919529043;FWAF
EZ5SVQLH92Z6;RUB;3.154E9;4;RUB;MONE;360T;70.56092390583386;FWAF
EZ5T94X4BGQ7;EUR;1.5133004476100001E9;37;USD;MONE;360T;1.161404777024646;FWAF
EZ5T94X4BGQ7;USD;6.183678588080002E9;162;USD;MONE;360T;1.161109034717049;FWAF
EZ5T9PZ1SR58;EUR;1.59985E7;3;RON;MONE;360T;4.945762420008125;FWAF
EZ5T9PZ1SR58;RON;1.73065E8;7;RON;MONE;360T;4.946822507968104;FWAF
EZ5V89FG6670;GBP;1.04E8;3;GBP;MONE;360T;0.8463245634615384;FWAF
EZ5W7WGPGF24;USD;5000000.0;2;ZAR;MONE;360T;14.731639;FWAF
EZ5XRZH1BH03;EUR;5.515E7;2;CHF;MONE;360T;1.0718511205802357;FWAF
EZ5Y24KVVNB8;ZAR;2.737675E9;19;ZAR;MONE;360T;14.50483181729935;FWAF
EZ5YR0M5CDC0;HUF;5.8529E9;4;HUF;MONE;360T;309.90477018862447;FWAF
EZ5YSQ2MRCM2;CAD;4.765E8;15;CAD;MONE;360T;1.236599364742917;FWAF
EZ6105417760;AED;2.82E7;3;AED;MONE;360T;3.67283344822695;FWAF
EZ616VHF38X4;GBP;1.3675398929099998E9;43;USD;MONE;360T;1.380131662826673;FWAF
EZ616VHF38X4;USD;6357550.4399999995;5;USD;MONE;360T;1.3797558514938952;FWAF
EZ648N4ZSFR8;JPY;4.227E9;6;JPY;MONE;360T;132.4840732954814;FWAF
EZ650TYHRJD3;SEK;3.24771988E8;6;SEK;MONE;360T;10.027557511949986;FWAF
EZ65M1M0ZGH3;ZAR;9.6E7;6;ZAR;MONE;360T;16.988017844791667;FWAF
EZ65TP09VJ71;RON;1.9298E8;6;RON;MONE;360T;4.24942156886724;FWAF
EZ65TWRMDGD1;NOK;2.78225E9;11;NOK;MONE;360T;8.419960395426363;FWAF
EZ65TWRMDGD1;USD;2.25E8;2;NOK;MONE;360T;8.419704444444445;FWAF
EZ66L37LBYR1;EUR;3.359E8;6;NOK;MONE;360T;9.715567490294731;FWAF
EZ66L37LBYR1;NOK;7.0805E8;13;NOK;MONE;360T;9.722101302930584;FWAF
EZ67L46PDB49;PLN;9.28179587E8;14;PLN;MONE;360T;4.578464510198363;FWAF
EZ68BB7BV5F8;GBP;7.3E7;4;USD;MONE;360T;1.3794772602739727;FWAF
EZ68FT28VFZ1;SEK;2.2888832257999998E8;15;SEK;MONE;360T;9.988618630575159;FWAF
EZ68FYC5RXG0;PLN;3.7589012E8;16;PLN;MONE;360T;4.572123015236474;FWAF
EZ68W6ZJL7S0;GBP;7.3624427698E8;22;USD;MONE;360T;1.3801735339612855;FWAF
EZ68X7VBT6T1;USD;2.5E8;5;USD;MONE;360T;1.16567;FWAF
EZ6C2WW92956;AED;5.68E7;3;AED;MONE;360T;3.672870633802817;FWAF
EZ6C8SJ5QK77;EUR;4.05396E8;5;GBP;MONE;360T;0.8444375985757135;FWAF
EZ6CWYTDDM34;CHF;3.891E8;9;CHF;MONE;360T;0.9177866486764328;FWAF
EZ6CWYTDDM34;USD;1.0055E8;3;CHF;MONE;360T;0.9168907657881651;FWAF
EZ6D14Z2LGD0;PLN;4.289012E7;2;PLN;MONE;360T;4.608568570156484;FWAF
EZ6DRLWBJZ98;DKK;1.6542860273899999E9;15;DKK;MONE;360T;6.390910656563003;FWAF
EZ6DZH33GWT2;SGD;1.24E7;2;SGD;MONE;360T;1.567477;FWAF
EZ6FQCQZMT34;EUR;1.75E8;2;NOK;MONE;360T;9.768332942857143;FWAF
EZ6FQCQZMT34;NOK;2.2274009373900003E9;21;NOK;MONE;360T;9.754160761641625;FWAF
EZ6G63B6C6L4;AUD;8.039E8;20;USD;MONE;360T;0.7497293572459263;FWAF
EZ6GNPYCWK43;EUR;1.09613599E9;26;USD;MONE;360T;1.160009601354409;FWAF
EZ6GNPYCWK43;USD;4.58069642606E9;124;USD;MONE;360T;1.1597619124615148;FWAF
EZ6GQ45Z8Y95;GBP;1.25E8;4;USD;MONE;360T;1.3767016;FWAF
EZ6GZXP6XW72;HUF;5.816E9;8;HUF;MONE;360T;362.2860118775791;FWAF
EZ6HRW9YFRQ9;PLN;4.15E8;6;PLN;MONE;360T;3.9451135421686745;FWAF
EZ6J098KYXR5;NOK;3.4925E9;18;NOK;MONE;360T;8.350844947745168;FWAF
EZ6J098KYXR5;USD;3.16E7;2;NOK;MONE;360T;8.373805063291138;FWAF
EZ6J8SMC4GM2;EUR;1.7E8;3;USD;MONE;360T;1.1655904588235295;FWAF
EZ6J8SMC4GM2;USD;3.5767211336E8;9;USD;MONE;360T;1.1644576017868016;FWAF
EZ6JBT7S57G6;USD;4.0063742E7;3;USD;MONE;360T;1.1603241857703157;FWAF
EZ6JYS0C93Z4;NOK;2.75425E9;18;NOK;MONE;360T;8.380472071907052;FWAF
EZ6K08W18QB8;CHF;2.512620846E8;19;CHF;MONE;360T;1.0685775132994275;FWAF
EZ6K08W18QB8;EUR;6.047E7;3;CHF;MONE;360T;1.0712213560443196;FWAF
EZ6K29XSDC53;EUR;9.1718536E8;10;USD;MONE;360T;1.1636887468269228;FWAF
EZ6K29XSDC53;USD;1.59359421476E9;26;USD;MONE;360T;1.1616302023160365;FWAF
EZ6LPJH0LC16;EUR;3456523.12;4;USD;MONE;360T;1.1644142194512952;FWAF
EZ6LPJH0LC16;USD;6.366197447E7;10;USD;MONE;360T;1.165261916109409;FWAF
EZ6MC6GG59Y5;SGD;1.6415E8;7;SGD;MONE;360T;1.5662141802619556;FWAF
EZ6MGRJQPF58;USD;3.04E7;5;USD;MONE;360T;1.1690627407894736;FWAF
EZ6MRXWJGR72;ZAR;1.868E8;4;ZAR;MONE;360T;17.061051546895076;FWAF
EZ6N4R23BRB8;GBP;3072400.0;2;GBP;MONE;360T;0.8455369603046478;FWAF
EZ6NQW5M5693;TRY;6.92E7;6;TRY;MONE;360T;10.844111083236994;FWAF
EZ6NW2LKFXW8;USD;1.05E7;3;USD;MONE;360T;1.1661751904761906;FWAF
EZ6NWWP7D6H4;USD;5.575E7;5;USD;MONE;360T;1.166206734529148;FWAF
EZ6NYFMHBW76;SGD;4.1031E7;5;SGD;MONE;360T;1.565216877482879;FWAF
EZ6R1W5TT423;USD;2.0E7;2;USD;MONE;360T;1.16512235;FWAF
EZ6SBQST2437;CHF;1.3327E9;22;CHF;MONE;360T;0.9197196320627297;FWAF
EZ6SBQST2437;USD;2.33E8;6;CHF;MONE;360T;0.9188392806866953;FWAF
EZ6SGQG6K495;MXN;1.6374E9;7;MXN;MONE;360T;20.396532076462684;FWAF
EZ6SVHWGMN87;JPY;3.0E9;2;JPY;MONE;360T;112.24197;FWAF
EZ6TBHVTCJ19;JPY;8.91196E10;24;JPY;MONE;360T;113.88990186787194;FWAF
EZ6TBHVTCJ19;USD;7.525E8;12;JPY;MONE;360T;114.17947611428572;FWAF
EZ6TTXN6VVW9;CZK;7.14221E8;10;CZK;MONE;360T;25.580137195769936;FWAF
EZ6TTXN6VVW9;EUR;5.72E7;5;CZK;MONE;360T;25.62034895104895;FWAF
EZ6VBBSTGSS7;CHF;3000000.0;2;CHF;MONE;360T;0.9243275999999999;FWAF
EZ6VBBSTGSS7;USD;1.555E8;5;CHF;MONE;360T;0.923830210932476;FWAF
EZ6VVPSFG325;EUR;1.004E7;2;JPY;MONE;360T;132.53193007968127;FWAF
EZ6VVPSFG325;JPY;1.68874E10;12;JPY;MONE;360T;132.46941673934413;FWAF
EZ6WF7PT9LH3;CHF;2.45281E8;5;CHF;MONE;360T;0.918498997651673;FWAF
EZ6XQ0KB9Q99;EUR;1.1E8;2;USD;MONE;360T;1.1684870909090908;FWAF
EZ6XZM320H54;CHF;7.7E7;3;CHF;MONE;360T;1.0695068714285714;FWAF
EZ6Z3TVC7863;HKD;8.938E8;11;HKD;MONE;360T;7.776930803982994;FWAF
EZ6Z3TVC7863;USD;1.3E8;3;HKD;MONE;360T;7.7775317692307695;FWAF
EZ6Z68XR7GV5;AUD;2.1E7;2;CHF;MONE;360T;0.6902062857142857;FWAF
EZ6ZWPNXXJY9;NZD;4080000.0;3;USD;MONE;360T;0.7156182598039216;FWAF
EZ711RT5YYL6;GBP;2.3530289164E8;8;USD;MONE;360T;1.3746132427461284;FWAF
EZ71FCDWWR61;USD;2.165E7;4;USD;MONE;360T;1.1631121383371825;FWAF
EZ71SLWB2FF1;EUR;5.0E7;2;USD;MONE;360T;1.16767365;FWAF
EZ71XGL97NF7;EUR;1.0E8;2;SEK;MONE;360T;10.0933485;FWAF
EZ72HHX64MP2;EUR;5.0E7;2;USD;MONE;360T;1.1670681;FWAF
EZ72HHX64MP2;USD;1.01318E8;4;USD;MONE;360T;1.1669355752087487;FWAF
EZ73H3FJDPM2;GBP;1.0667296232000001E8;11;GBP;MONE;360T;0.8441711345460026;FWAF
EZ74M2SP6KB5;CHF;1.44807423077E9;21;CHF;MONE;360T;0.9178707922856156;FWAF
EZ74M2SP6KB5;USD;1.71574E8;7;CHF;MONE;360T;0.9175758801450103;FWAF
EZ7525HTPNV3;USD;3.9E7;13;KRW;MONE;360T;1177.7710974358974;FWAF
EZ766HHJ9DW9;USD;1820000.0;2;USD;MONE;360T;1.1722811384615386;FWAF
EZ769ZFK9BY3;PLN;3.795E8;4;PLN;MONE;360T;3.9354875832674567;FWAF
EZ76LSKF6NP0;CAD;2.1151E8;8;CAD;MONE;360T;1.2348925173325136;FWAF
EZ76Q9L6W867;SGD;1.97E8;5;SGD;MONE;360T;1.346396736040609;FWAF
EZ76RTNNH239;CHF;5.1292629238E8;18;CHF;MONE;360T;0.9221104915820533;FWAF
EZ76RTNNH239;USD;2.6935E8;10;CHF;MONE;360T;0.9205015741600149;FWAF
EZ76Z3N6C2L9;CHF;2.55348E8;17;CHF;MONE;360T;0.9238985436745148;FWAF
EZ76Z3N6C2L9;USD;3.271047E8;8;CHF;MONE;360T;0.9226827141927035;FWAF
EZ783VVQ7MV0;GBP;2.0E7;2;GBP;MONE;360T;0.84580585;FWAF
EZ79K16LCQV6;AUD;6.25605E8;19;USD;MONE;360T;0.7489794126389655;FWAF
EZ79QR649FP7;ZAR;5.54E8;4;ZAR;MONE;360T;14.683710927797835;FWAF
EZ79QX3PXK36;MXN;2.061383733E7;3;MXN;MONE;360T;23.78495494683223;FWAF
EZ79SZ4WGHH5;PLN;3.8E8;5;PLN;MONE;360T;3.9379426815789476;FWAF
EZ7BQQSNQ8J1;EUR;700000.0;2;AED;MONE;360T;4.277747971428571;FWAF
EZ7BTZP9H1P4;CZK;6.042E8;10;CZK;MONE;360T;22.018558330685202;FWAF
EZ7CL55C6BZ1;MXN;2.0423E9;14;MXN;MONE;360T;20.247949875924203;FWAF
EZ7D11Z7PCF6;NZD;7.7E7;5;USD;MONE;360T;0.7124765142857142;FWAF
EZ7D2RVF0GL6;NOK;6.2825E9;19;NOK;MONE;360T;8.379339703716672;FWAF
EZ7DL1DCS7H4;USD;2274000.0;5;USD;MONE;360T;1.1640360958663147;FWAF
EZ7G2M4DWS03;USD;2.7602E7;4;USD;MONE;360T;1.1649781163393957;FWAF
EZ7G6S8WNYK1;BGN;5500000.0;3;BGN;MONE;360T;1.955837909090909;FWAF
EZ7GFSX344X7;DKK;6.1938806099E8;5;DKK;MONE;360T;7.440190203064346;FWAF
EZ7H8WS1VK48;CZK;2.86E8;2;CZK;MONE;360T;22.04022797202797;FWAF
EZ7HYT724FV6;AUD;4.642E8;15;USD;MONE;360T;0.7432278413830247;FWAF
EZ7K805SSG92;RUB;6.65E7;2;RUB;MONE;360T;71.2624437368421;FWAF
EZ7M8FP83HJ2;PLN;5.377E8;13;PLN;MONE;360T;3.938667546791891;FWAF
EZ7M8FP83HJ2;USD;7.0E7;4;PLN;MONE;360T;3.9378480714285713;FWAF
EZ7N36JZ5KL2;QAR;7200000.0;2;QAR;MONE;360T;3.66695;FWAF
EZ7ND5D9JHL4;HKD;5.78E8;5;HKD;MONE;360T;7.779882830449827;FWAF
EZ7Q3H1L79P6;NOK;3.3E7;2;NOK;MONE;360T;9.773855606060605;FWAF
EZ7R4FGXGRF3;USD;1.5E7;2;JPY;MONE;360T;114.16936333333334;FWAF
EZ7SK07HD7G4;CZK;1.4265E9;8;CZK;MONE;360T;25.468299020679986;FWAF
EZ7TY8DD1FJ4;CHF;700000.0;2;CHF;MONE;360T;0.008072761285714285;FWAF
EZ7V547Z61Z7;CAD;3100000.0;2;CAD;MONE;360T;1.436631716129032;FWAF
EZ7VFDJ3BP74;USD;2.5E8;3;JPY;MONE;360T;114.003584;FWAF
EZ7VVKZL5JV0;EUR;1.051042E8;3;GBP;MONE;360T;0.8439994739306327;FWAF
EZ7VVKZL5JV0;GBP;1.03746437707E9;44;GBP;MONE;360T;0.8440581010554222;FWAF
EZ7WJ7ZGVRZ2;CHF;3.05250159755E9;17;CHF;MONE;360T;1.071136836500901;FWAF
EZ7XJ43RS052;CNY;6.07E8;5;CNY;MONE;360T;7.438274452224053;FWAF
EZ7XP6F89KR1;THB;3.45E7;3;THB;MONE;360T;33.39268115942029;FWAF
EZ7XW7GL30T6;SGD;3.71E8;10;SGD;MONE;360T;1.345287234716981;FWAF
EZ7XWQGZ64C0;JPY;5.33E9;5;JPY;MONE;360T;132.38950544090056;FWAF
EZ7YHD27Z367;AUD;1650000.0;2;AUD;MONE;360T;1.5664581484848483;FWAF
EZ7YZMLW0C36;AUD;1.3431051834E8;10;AUD;MONE;360T;1.5570758368986957;FWAF
EZ817GT2T277;CNY;1.070742139E9;5;CNY;MONE;360T;7.455553779274312;FWAF
EZ81BYWCVVF9;EUR;9.0397929136E8;10;GBP;MONE;360T;0.8437909940136673;FWAF
EZ81BYWCVVF9;GBP;4.4865141433000004E8;18;GBP;MONE;360T;0.8439497349092745;FWAF
EZ82H4W6SGH5;GBP;1.0E8;4;USD;MONE;360T;1.3784692;FWAF
EZ82R71Q2RW9;NZD;9800000.0;3;NZD;MONE;360T;1.6278026357142856;FWAF
EZ83BD3KMSG8;EUR;1.9E8;3;USD;MONE;360T;1.1644230894736842;FWAF
EZ83BD3KMSG8;USD;8.5013E8;4;USD;MONE;360T;1.1641438962511617;FWAF
EZ849ZLMKVG8;HUF;4.207558876E9;6;HUF;MONE;360T;362.22547679274356;FWAF
EZ87B3TTBB89;PLN;2.2E8;2;PLN;MONE;360T;3.9505181;FWAF
EZ891KKH9YB9;JPY;2.99548E10;12;JPY;MONE;360T;113.80329439021459;FWAF
EZ891KKH9YB9;USD;6.5E8;8;JPY;MONE;360T;114.06981615384615;FWAF
EZ89BGNDB5W3;USD;3.0E8;2;JPY;MONE;360T;114.20761;FWAF
EZ8B4R558NH1;AUD;3.006573673E7;5;AUD;MONE;360T;1.5566297193170957;FWAF
EZ8D5TWDWJ58;ZAR;6.45E7;2;ZAR;MONE;360T;20.11422519379845;FWAF
EZ8DM2F9W1J3;SEK;2.65E8;3;SEK;MONE;360T;8.577090188679245;FWAF
EZ8DTHRRMBS0;RON;1.27E8;2;RON;MONE;360T;4.250319913385827;FWAF
EZ8FCGTWDWW6;CAD;1.218135003E9;25;CAD;MONE;360T;1.2342669681033889;FWAF
EZ8G4RHN0YX1;HKD;6.3661E8;8;HKD;MONE;360T;9.047732558002545;FWAF
EZ8HRPSV36H4;NZD;1.152594836E7;5;NZD;MONE;360T;1.6247599962077361;FWAF
EZ8JNGV8V2K8;CZK;8.838E8;4;CZK;MONE;360T;25.52900816700611;FWAF
EZ8KC7TZYDY2;CAD;7.4025E7;4;CAD;MONE;360T;1.23523418122256;FWAF
EZ8KDP1YS3Z1;CHF;2.2499881802E8;30;CHF;MONE;360T;1.072182182036745;FWAF
EZ8KDP1YS3Z1;EUR;2.3648E8;11;CHF;MONE;360T;1.0722223256512178;FWAF
EZ8L6LCV3SF3;TRY;6.2E7;3;TRY;MONE;360T;9.254553741935483;FWAF
EZ8L6LCV3SF3;USD;4000000.0;2;TRY;MONE;360T;9.267979;FWAF
EZ8M31B9Z9P0;CHF;3600000.0;3;CHF;MONE;360T;1.070017;FWAF
EZ8MT3S0VCR7;MXN;3.1E8;3;MXN;MONE;360T;20.49015458064516;FWAF
EZ8P2X0X2RS8;JPY;2.464719056E9;3;JPY;MONE;360T;132.68772717321087;FWAF
EZ8Q0XVW4GX6;GBP;340000.0;2;GBP;MONE;360T;0.8441668235294116;FWAF
EZ8QFBSDB0W2;GBP;3.0E8;3;GBP;MONE;360T;0.8459693;FWAF
EZ8RH6RLQJ83;CAD;3.862E8;16;CAD;MONE;360T;1.2344082169860175;FWAF
EZ8VPLYNDQY2;GBP;2.0E8;4;GBP;MONE;360T;0.847392225;FWAF
EZ8W63VJGH59;TRY;1.73E7;4;TRY;MONE;360T;10.737090058959536;FWAF
EZ8WTWXM3QC9;USD;3.017410883E7;2;USD;MONE;360T;1.1667459259086517;FWAF
EZ8Y7KHHJ6B9;HKD;1.13181821305E9;10;HKD;MONE;360T;9.021702336456993;FWAF
EZ8YNPF2RW19;PLN;7.944E8;12;PLN;MONE;360T;3.935455278449144;FWAF
EZ8YNPF2RW19;USD;7.1E7;5;PLN;MONE;360T;3.9373176000000005;FWAF
EZ8Z60GXRSW0;EUR;1.5E7;2;RON;MONE;360T;4.9926413;FWAF
EZ905GDSYFJ0;JPY;7.83E8;2;JPY;MONE;360T;132.78774701149425;FWAF
EZ90HHT1W5X6;AUD;5.4056E8;16;USD;MONE;360T;0.7479460460781412;FWAF
EZ91XRS90YN3;SAR;3.48E7;3;SAR;MONE;360T;3.751043623563218;FWAF
EZ927RY9VPV4;USD;2.5E7;2;CHF;MONE;360T;0.91730806;FWAF
EZ935STBGTY1;PLN;4.87E8;6;PLN;MONE;360T;4.595176478439425;FWAF
EZ94CVHN0B86;PLN;6.2989046E8;10;PLN;MONE;360T;4.59180675705741;FWAF
EZ94YG683FW6;RUB;3.65E8;3;RUB;MONE;360T;82.57446323287671;FWAF
EZ95T7CCT265;SGD;1.323E8;3;SGD;MONE;360T;1.3456489342403628;FWAF
EZ95TJ0W9611;EUR;1.62E7;2;MXN;MONE;360T;23.719659456790122;FWAF
EZ95X859WZX9;RON;3.8E7;2;RON;MONE;360T;4.248675;FWAF
EZ969LXW8LQ8;AUD;2.7E7;4;NZD;MONE;360T;1.0453957037037036;FWAF
EZ9724PR3ZP6;NOK;1.516E9;2;NOK;MONE;360T;9.77794588126649;FWAF
EZ97DK87RRF5;NZD;3300000.0;2;USD;MONE;360T;0.7144276818181818;FWAF
EZ9B9DZ5P5W3;ILS;4600000.0;3;ILS;MONE;360T;3.2133325130434782;FWAF
EZ9BM3D0CLM2;ILS;7800000.0;4;ILS;MONE;360T;3.211976205128205;FWAF
EZ9BNCRVGN19;JPY;2.0E10;3;JPY;MONE;360T;133.02324;FWAF
EZ9C4M0ZJ7L9;ZAR;5.2E8;2;ZAR;MONE;360T;14.578621846153846;FWAF
EZ9CDW38CQG1;SGD;9.33E7;7;SGD;MONE;360T;1.5661995787781349;FWAF
EZ9CKHVGDRJ8;NZD;2.6095472326E8;6;USD;MONE;360T;0.7057634263398165;FWAF
EZ9DJJD08N68;SEK;2.94E7;2;SEK;MONE;360T;10.047312209523811;FWAF
EZ9DNF2MRNM8;EUR;2.4E7;2;EUR;MONE;360T;0.8588575;FWAF
EZ9DNF2MRNM8;EUR;1.784653303E8;4;USD;MONE;360T;1.1640932272825202;FWAF
EZ9DNF2MRNM8;USD;1.26223117388E9;35;USD;MONE;360T;1.1640466763097324;FWAF
EZ9DT6JQYMS6;AUD;7000000.0;2;USD;MONE;360T;0.7418209428571428;FWAF
EZ9F5ZFSD8B2;USD;2400000.0;2;NOK;MONE;360T;8.4051298;FWAF
EZ9FL3YPYB11;SEK;8.181E8;10;SEK;MONE;360T;8.61354311415475;FWAF
EZ9FL3YPYB11;USD;4.358E8;4;SEK;MONE;360T;8.594048942634235;FWAF
EZ9GNWLNSNY5;GBP;1.0E8;2;GBP;MONE;360T;0.84381105;FWAF
EZ9GYW0QJBD7;HKD;1.4216E9;12;HKD;MONE;360T;7.777939824212155;FWAF
EZ9HFX0NTKB9;CNY;2.8E7;2;CNY;MONE;360T;7.549891857142857;FWAF
EZ9HK29PMTC0;CNY;2.5865E9;12;CNY;MONE;360T;6.385000066885753;FWAF
EZ9HK29PMTC0;USD;1.55E8;4;CNY;MONE;360T;6.386233161290322;FWAF
EZ9HKF79B6Q3;EUR;1.1E8;2;USD;MONE;360T;1.1595329545454545;FWAF
EZ9HKF79B6Q3;USD;1.1240807733E8;13;USD;MONE;360T;1.1621956916469571;FWAF
EZ9HPYB9XFC2;AUD;1.521E8;7;USD;MONE;360T;0.7419250646942801;FWAF
EZ9HWK5QDV69;DKK;4.99E7;2;DKK;MONE;360T;6.40395855250501;FWAF
EZ9JB8KSNZY3;AUD;4.3E7;3;CHF;MONE;360T;0.6903276744186047;FWAF
EZ9JGXJXD7T9;CZK;4.233E8;7;CZK;MONE;360T;21.95414625797307;FWAF
EZ9KJ07J3BR9;JPY;5.635E9;3;JPY;MONE;360T;114.10359011535049;FWAF
EZ9KJ07J3BR9;USD;3.504E8;5;JPY;MONE;360T;114.04080342465754;FWAF
EZ9KQQPZ1PS0;CZK;9.04E8;2;CZK;MONE;360T;25.667778163716815;FWAF
EZ9L4T47KSB1;JPY;1.274481E11;25;JPY;MONE;360T;114.26046437575766;FWAF
EZ9L4T47KSB1;USD;7.1E8;9;JPY;MONE;360T;114.20493521126761;FWAF
EZ9L7374N475;CHF;1.3267781377000001E8;7;CHF;MONE;360T;1.0693262287880434;FWAF
EZ9L7374N475;EUR;5.47E7;3;CHF;MONE;360T;1.067335042047532;FWAF
EZ9LGTF56CN2;EUR;2.525E8;3;USD;MONE;360T;1.158570732673267;FWAF
EZ9M1RTTG7H1;HUF;1.85E9;3;HUF;MONE;360T;311.14353243243244;FWAF
EZ9M5175BN75;HKD;1.3589E9;10;HKD;MONE;360T;9.02998928405328;FWAF
EZ9M9VFTM9N9;EUR;6.53766306E7;4;GBP;MONE;360T;0.8434809439855978;FWAF
EZ9M9VFTM9N9;GBP;8.3854508636E8;36;GBP;MONE;360T;0.8444703399958068;FWAF
EZ9MYX5FL4Z9;AUD;2.9822411490000002E7;5;AUD;MONE;360T;1.553215947437427;FWAF
EZ9N9TFH9PR9;ZAR;2.1056E8;3;ZAR;MONE;360T;16.857262153704408;FWAF
EZ9PSMG47FH5;SGD;1.6703405707E8;8;SGD;MONE;360T;1.3438678619394127;FWAF
EZ9PTPP4ZCR4;EUR;2.6E7;2;EUR;MONE;360T;0.8601016;FWAF
EZ9PTPP4ZCR4;EUR;2.19663917504E9;44;USD;MONE;360T;1.1621066136506946;FWAF
EZ9PTPP4ZCR4;USD;8.13064159566E9;168;USD;MONE;360T;1.1634598914222107;FWAF
EZ9Q7J58XJY1;QAR;7000000.0;2;QAR;MONE;360T;4.257762071428571;FWAF
EZ9QDT5QZHY3;JPY;3.0E9;2;JPY;MONE;360T;112.62923333333333;FWAF
EZ9R66T0GYY9;JPY;1.8451729497E10;17;JPY;MONE;360T;133.00488748554116;FWAF
EZ9RDSXPK7G9;USD;1.3E8;7;ZAR;MONE;360T;14.723135576923077;FWAF
EZ9RDSXPK7G9;ZAR;7.255E8;8;ZAR;MONE;360T;14.699084395658165;FWAF
EZ9RJHV863F9;GBP;3.75E7;3;USD;MONE;360T;1.3702432666666666;FWAF
EZ9RVLM1VZ11;CAD;8.002879484E7;9;CAD;MONE;360T;1.4364463934943994;FWAF
