ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6XX64J8D05;USD;1000000.0;2;USD;MONE;360T;1.0953711199999998;FWAF
EZ6ZK4W7TJK4;CNY;3.6332261E7;2;CNY;MONE;360T;7.153250225402433;FWAF
EZ70N2W73TL2;NOK;8.5695E8;9;NOK;MONE;360T;10.753466603693331;FWAF
EZ72MZW37ZG3;CAD;9170000.0;5;CAD;MONE;360T;1.4480778466739368;FWAF
EZ73L016LFH4;USD;647650.0;2;USD;MONE;360T;1.0833579216397746;FWAF
EZ73NX40ZZ17;USD;1100000.0;2;USD;MONE;360T;1.109533909090909;FWAF
EZ74WFYD47B3;USD;807000.0;5;USD;MONE;360T;1.0823311342007436;FWAF
EZ75MZZGFMM7;CAD;2.3406870665E8;22;CAD;MONE;360T;1.4403812570195464;FWAF
EZ75MZZGFMM7;EUR;5000000.0;2;CAD;MONE;360T;1.44090002;FWAF
EZ769VPBLS10;GBP;9.0E7;3;USD;MONE;360T;1.2613258777777778;FWAF
EZ77DP8MKVH1;USD;8000000.0;8;BRL;MONE;360T;5.12106345;FWAF
EZ77PBHMZPF8;USD;2000000.0;2;BRL;MONE;360T;5.07708;FWAF
EZ798KHPQQL7;USD;1.77378572E8;6;USD;MONE;360T;1.0816230949154242;FWAF
EZ7BM674XWX8;EUR;1.4997515790000001E7;4;GBP;MONE;360T;0.8584945445861458;FWAF
EZ7BM674XWX8;GBP;2.0744E8;5;GBP;MONE;360T;0.8571957682221365;FWAF
EZ7CPTPNYP25;CAD;2.5275E7;2;CAD;MONE;360T;1.456595252423343;FWAF
EZ7FX64TRMN1;CZK;4000000.0;2;CZK;MONE;360T;22.09156;FWAF
EZ7G9S42VZ96;USD;1.4E7;2;USD;MONE;360T;1.256639;FWAF
EZ7GYC19JSJ9;HUF;1.150905544E9;8;HUF;MONE;360T;368.7811044456201;FWAF
EZ7HRRLMGTF1;DKK;6.373769425E7;7;DKK;MONE;360T;7.449822730551817;FWAF
EZ7JGZ7J7TL2;USD;6211284.43;7;USD;MONE;360T;1.093031419772383;FWAF
EZ7L4J4VSBX5;HKD;1.59E8;2;HKD;MONE;360T;7.771588603773585;FWAF
EZ7LC1JJ9668;USD;8.0E7;2;JPY;MONE;360T;135.020495;FWAF
EZ7LNG3YY4D4;JPY;1.19819E11;17;JPY;MONE;360T;140.90747764544855;FWAF
EZ7LNG3YY4D4;USD;7.28E8;10;JPY;MONE;360T;141.1524532967033;FWAF
EZ7LQ9F7LNH0;GBP;6.0E7;2;USD;MONE;360T;1.262529;FWAF
EZ7NJ6KDSWP1;TRY;2.8183655314E8;16;TRY;MONE;360T;25.592075381874327;FWAF
EZ7PXYZD30Q6;HUF;1.168627E9;7;HUF;MONE;360T;368.8044105421148;FWAF
EZ7SHSCFJNF7;CAD;4.7835E7;2;CAD;MONE;360T;1.3271966094073377;FWAF
EZ7SRDWH5MC3;GBP;8.0E7;2;USD;MONE;360T;1.26772995;FWAF
EZ7SZBP1C8C2;USD;2.8E8;7;CAD;MONE;360T;1.3303139142857143;FWAF
EZ7TKVH29CD1;USD;5060000.0;2;USD;MONE;360T;1.086492861660079;FWAF
EZ7Y1MFFDY27;EUR;4000000.0;2;USD;MONE;360T;1.100107575;FWAF
EZ7Y1MFFDY27;USD;1.345E7;7;USD;MONE;360T;1.1015626096654274;FWAF
EZ7Y5P0K2PT4;GBP;8.0E7;2;USD;MONE;360T;1.28078935;FWAF
EZ80G54RYKC7;EUR;2.56599009301E9;59;USD;MONE;360T;1.0800220994070728;FWAF
EZ80G54RYKC7;USD;6.70632733485E9;206;USD;MONE;360T;1.080010753625001;FWAF
EZ81TBRNQ5M4;SEK;5.6E7;2;SEK;MONE;360T;11.5855508125;FWAF
EZ83XW7299V3;AUD;7.537017906E7;18;AUD;MONE;360T;1.5950828256993315;FWAF
EZ84233JJG18;TRY;9.4426E7;11;TRY;MONE;360T;25.832354306017407;FWAF
EZ865QB7B372;USD;4000000.0;4;BRL;MONE;360T;4.9325125;FWAF
EZ8B3LMCMWS3;SGD;1.421634939E7;7;SGD;MONE;360T;1.445507514827453;FWAF
EZ8BDT3F6KS1;PLN;2.836E8;8;PLN;MONE;360T;4.458357827221438;FWAF
EZ8BL3ZJLY90;SGD;8800000.0;2;SGD;MONE;360T;1.458498475;FWAF
EZ8CBQ3W7601;EUR;2.64E8;2;CHF;MONE;360T;0.9742862;FWAF
EZ8CPDZS52T8;EUR;2.501E7;2;CHF;MONE;360T;0.9760105922431028;FWAF
EZ8CXC3LJGT7;CAD;4.098456326E7;2;CAD;MONE;360T;1.4375725199371407;FWAF
EZ8G0Z19XSM3;USD;2690000.0;3;USD;MONE;360T;1.0836976944237917;FWAF
EZ8KYTQF2FB6;CNY;1.144460977E9;2;CNY;MONE;360T;7.7947106112787825;FWAF
EZ8LCK4J9PQ3;EUR;1.64625712944E9;38;USD;MONE;360T;1.076946165882085;FWAF
EZ8LCK4J9PQ3;USD;6.216150944799998E9;166;USD;MONE;360T;1.0763429927399515;FWAF
EZ8M1B09CZ10;USD;2550000.0;2;CNY;MONE;360T;7.006492305882353;FWAF
EZ8MH25065R1;EUR;8500000.0;2;NZD;MONE;360T;1.747890005882353;FWAF
EZ8MH25065R1;NZD;1.07E7;3;NZD;MONE;360T;1.7535921962616823;FWAF
EZ8ML806GCH3;USD;1715866.15;2;USD;MONE;360T;1.090929668328832;FWAF
EZ8MQKZNN4Y5;USD;1100000.0;2;USD;MONE;360T;1.105186090909091;FWAF
EZ8PY8N0CDX6;JPY;2.7231155329E10;7;JPY;MONE;360T;150.35520848929553;FWAF
EZ8RXXLVPNB8;SGD;9216962.0;8;SGD;MONE;360T;1.4598957696553378;FWAF
EZ8SGCT4RXM2;GBP;2.6833864218E8;13;USD;MONE;360T;1.2569382417511146;FWAF
EZ8SRSRLQKP0;CAD;3.76E8;9;CAD;MONE;360T;1.332857915957447;FWAF
EZ8V37MR26C0;USD;1872650.0;4;USD;MONE;360T;1.0901463873521482;FWAF
EZ8WJ7P63F59;CHF;1950000.0;2;CHF;MONE;360T;0.968088258974359;FWAF
EZ8WJ7P63F59;EUR;8.525E7;2;CHF;MONE;360T;0.9679059482111436;FWAF
EZ8XGPBWRMX8;USD;241751.72;3;USD;MONE;360T;1.087661070784274;FWAF
EZ8YN8GLDW52;ILS;1.23E7;5;ILS;MONE;360T;3.8681686723577235;FWAF
EZ8ZRVTG3N39;EUR;2.58960322E7;4;GBP;MONE;360T;0.8548598113471437;FWAF
EZ8ZRVTG3N39;GBP;3.52935E8;11;GBP;MONE;360T;0.8596273607463131;FWAF
EZ92RZ490XD7;AUD;1817818.59;2;AUD;MONE;360T;1.85913;FWAF
EZ96X5230T07;GBP;1.2241914888E8;3;GBP;MONE;360T;0.8583030302842443;FWAF
EZ97FRZZWPM0;USD;1100000.0;2;USD;MONE;360T;1.1076196363636364;FWAF
EZ97RVX45VM6;USD;2200000.0;2;USD;MONE;360T;1.1013404545454546;FWAF
EZ988MLGSDX0;SEK;3.04E8;2;SEK;MONE;360T;10.651210742105263;FWAF
EZ9971YPZY17;SEK;2.0E8;4;SEK;MONE;360T;11.664133775;FWAF
EZ99M2FW8SL6;EUR;1.959E7;2;GBP;MONE;360T;0.8555802618683002;FWAF
EZ99M2FW8SL6;GBP;1.0187667922E8;3;GBP;MONE;360T;0.8613749231395791;FWAF
EZ9B6SKFW4F4;USD;1000000.0;2;USD;MONE;360T;1.10106801;FWAF
EZ9C1NZY0GQ1;CNY;2.0921565919E8;4;CNY;MONE;360T;7.1363983108068245;FWAF
EZ9C42F7TQY5;NOK;1.7E8;2;NOK;MONE;360T;11.577934235294117;FWAF
EZ9DPL5P5005;AUD;1.8745740021E8;18;AUD;MONE;360T;1.5915068476059075;FWAF
EZ9FYNMK2T67;JPY;2.5E10;2;JPY;MONE;360T;137.25467;FWAF
EZ9HMTHQQZB8;SGD;2500000.0;2;JPY;MONE;360T;104.589784;FWAF
EZ9HZC7YP7F6;SEK;3.424E7;4;SEK;MONE;360T;10.634147;FWAF
EZ9JYCJJSHJ3;GBP;2700000.0;2;GBP;MONE;360T;0.8696099;FWAF
EZ9L5JDDKXG3;USD;6.193065E7;6;USD;MONE;360T;1.0847211629722922;FWAF
EZ9LFXKLPHM8;USD;1.3E8;4;JPY;MONE;360T;140.45314769230768;FWAF
EZ9N1SM8J554;USD;1.95715975E7;6;USD;MONE;360T;1.0891012823860184;FWAF
EZ9NQVY26XP8;GBP;1900000.0;2;CHF;MONE;360T;1.120993263157895;FWAF
EZ9NVQSKNSY7;USD;1100000.0;2;USD;MONE;360T;1.1088515454545453;FWAF
EZ9Q76F97Z45;RON;5671040.0;2;RON;MONE;360T;4.963103718541926;FWAF
EZ9QZZ27KFZ6;EUR;5.507794761700001E8;13;GBP;MONE;360T;0.8550171612382341;FWAF
EZ9QZZ27KFZ6;GBP;1.85894848003E9;95;GBP;MONE;360T;0.8560588132782683;FWAF
EZ9R3CD8SHP0;USD;2140000.0;4;USD;MONE;360T;1.091276146728972;FWAF
EZ9TH2HCR8F2;NOK;3.32077305E8;14;NOK;MONE;360T;11.506914368110868;FWAF
EZ9TSYVQSH70;USD;1.2E7;12;BRL;MONE;360T;5.29879;FWAF
EZ9TYZ532253;USD;1.0E8;2;CNY;MONE;360T;7.165429;FWAF
EZ9VN1FSXT90;USD;5.0E7;2;CHF;MONE;360T;0.9017683;FWAF
EZ9YFTZ3CMR3;USD;1100000.0;2;USD;MONE;360T;1.1074481818181818;FWAF
EZ9ZMDCM91T4;EUR;5.0E7;2;CHF;MONE;360T;0.97420055;FWAF
EZ9ZZ3PG8TQ3;NZD;2.188E8;8;USD;MONE;360T;0.6126430100548446;FWAF
EZB2LW4YG8D9;DKK;3.3530407306E8;17;DKK;MONE;360T;7.452564873658817;FWAF
EZB2LW4YG8D9;EUR;8000000.0;2;DKK;MONE;360T;7.45163075;FWAF
EZB2Q05SKCR7;CHF;7.299E7;6;CHF;MONE;360T;0.9750292862583916;FWAF
EZB35P0KDRV9;DKK;7.3E7;2;SEK;MONE;360T;1.5568567397260273;FWAF
EZB381GNCK00;USD;1.5E7;2;SEK;MONE;360T;10.700482033333333;FWAF
EZB4T9T1X230;SGD;1.911687093E7;2;SGD;MONE;360T;1.4491963517839914;FWAF
EZB565Y6ZCM3;USD;6.0E7;2;NOK;MONE;360T;10.6018815;FWAF
EZB7FM7K7LS8;EUR;1090000.0;2;USD;MONE;360T;1.0960425825688076;FWAF
EZB7FM7K7LS8;USD;2.4094475E7;5;USD;MONE;360T;1.0853256012761225;FWAF
EZB8RFGSJMR8;EUR;5.6436E7;8;USD;MONE;360T;1.094637051913672;FWAF
EZB8RFGSJMR8;USD;2.4919E8;12;USD;MONE;360T;1.0917724373851279;FWAF
EZBBCD7Z7RR2;SEK;5.0634E8;18;SEK;MONE;360T;11.634086579713237;FWAF
EZBBR8HMH258;CNY;2.105332261E9;13;CNY;MONE;360T;7.163022171746638;FWAF
EZBBR8HMH258;USD;2.15E8;5;CNY;MONE;360T;7.164920046511628;FWAF
EZBBYJ9P35Y9;AUD;2.067E8;2;USD;MONE;360T;0.6868543164005805;FWAF
EZBCMLBMYKV2;USD;1100000.0;2;USD;MONE;360T;1.106977090909091;FWAF
EZBF58G32K79;USD;6.0E7;2;USD;MONE;360T;1.1126788;FWAF
EZBF9QSBZMT6;SEK;2.5685185448000002E8;15;SEK;MONE;360T;11.630602027293502;FWAF
EZBHZXR05K92;USD;9042546.47;5;USD;MONE;360T;1.10009061454064;FWAF
EZBJ24FN6K79;USD;1100000.0;2;USD;MONE;360T;1.1073183636363635;FWAF
EZBK2BL75D72;GBP;2700000.0;2;GBP;MONE;360T;0.8627674555555556;FWAF
EZBLQBFKSLL1;USD;2850000.0;2;USD;MONE;360T;1.102436950877193;FWAF
EZBLZLSX9HZ9;MAD;1.01E7;2;MAD;MONE;360T;10.853216533663366;FWAF
EZBQ5N3GS8L7;HUF;4.214E9;4;HUF;MONE;360T;342.4215370621737;FWAF
EZBQWYBYFBL8;HKD;8.25487666E8;5;HKD;MONE;360T;8.536937922845693;FWAF
EZBRN5R52F45;CHF;3.334616151999999E8;43;CHF;MONE;360T;0.9746871515226359;FWAF
EZBRN5R52F45;EUR;3.305E8;12;CHF;MONE;360T;0.9738609947049924;FWAF
EZBV323NFNZ7;USD;4175000.0;3;USD;MONE;360T;1.1039547040718565;FWAF
EZBX4J7P5L10;EUR;1.75E7;4;USD;MONE;360T;1.0903540714285713;FWAF
EZC1SDKQ0BL3;NZD;1.92E7;4;NZD;MONE;360T;1.7577658854166667;FWAF
EZC22JT1LZJ9;JPY;1.26E10;3;JPY;MONE;360T;152.40173333333334;FWAF
EZC3PRP5GB61;USD;7.0E8;7;USD;MONE;360T;1.1004569714285715;FWAF
EZC3SWTSVHC1;MXN;1.534E9;3;MXN;MONE;360T;17.269607346805735;FWAF
EZC3SWTSVHC1;USD;1.7E7;2;MXN;MONE;360T;17.327956823529412;FWAF
EZC5YVFFWX25;EUR;6.54E8;5;USD;MONE;360T;1.088406123853211;FWAF
EZC5YVFFWX25;USD;9.08098E8;22;USD;MONE;360T;1.0922807912283696;FWAF
EZC9F7XXVNH4;TRY;2.27E7;3;TRY;MONE;360T;23.843970242290748;FWAF
EZC9FDT678S2;USD;1.74E7;2;CHF;MONE;360T;0.8952866379310345;FWAF
EZC9Y53LSGJ1;HUF;5.1E9;3;HUF;MONE;360T;342.23082352941174;FWAF
EZCCJD6Q7J37;MXN;5.287E9;16;MXN;MONE;360T;17.106596923680726;FWAF
EZCFF1BZXBS5;GBP;6.0E7;2;CHF;MONE;360T;1.1292079099999999;FWAF
EZCJK3N6WZR9;USD;9.88E7;3;USD;MONE;360T;1.0849420185222671;FWAF
EZCK1JPL37P5;EUR;1.7029296352E8;6;USD;MONE;360T;1.0969007052081878;FWAF
EZCK1JPL37P5;USD;7.316578936E7;9;USD;MONE;360T;1.0929529562464804;FWAF
EZCN6XW5V8N6;TRY;5.23E7;3;TRY;MONE;360T;25.78610333652008;FWAF
EZCRSD20XF19;JPY;1.8830686266E10;29;JPY;MONE;360T;153.23166693797114;FWAF
EZCRVMSDG1P5;CHF;1.4996E9;19;CHF;MONE;360T;0.902826697332622;FWAF
EZCRVMSDG1P5;USD;1.528623E9;24;CHF;MONE;360T;0.9044060835078367;FWAF
EZCV3QJ1B834;EUR;1.07527E8;17;USD;MONE;360T;1.0892739537093012;FWAF
EZCV3QJ1B834;USD;1.83485E8;7;USD;MONE;360T;1.0923783468185408;FWAF
EZCZRRVS3H65;TRY;2.8315E8;17;TRY;MONE;360T;25.55245833544058;FWAF
EZD1F4HTRWZ9;PLN;9.0595423624E8;13;PLN;MONE;360T;4.123704730647308;FWAF
EZD1F4HTRWZ9;USD;8.44E7;4;PLN;MONE;360T;4.129738231279621;FWAF
EZD2D6Z17LH0;CZK;1.54E8;5;CZK;MONE;360T;23.799185194805194;FWAF
EZD2D6Z17LH0;EUR;1232100.0;2;CZK;MONE;360T;23.79930688093499;FWAF
EZD3Q6NYKR33;GBP;6950000.0;2;USD;MONE;360T;1.2701456474820143;FWAF
EZD3Q6NYKR33;USD;5500000.0;2;USD;MONE;360T;1.2729613272727274;FWAF
EZD5JL4L3PX6;USD;9.317623857000001E7;10;USD;MONE;360T;1.081671178440818;FWAF
EZD67RL9CXD2;EUR;4.0E7;2;PLN;MONE;360T;4.4597551;FWAF
EZD67RL9CXD2;PLN;2.086E8;2;PLN;MONE;360T;4.459442468264621;FWAF
EZD7GLTC8WS0;USD;6.0E7;2;CHF;MONE;360T;0.893092075;FWAF
EZD7HFYPQGF0;HKD;3.6195621901E8;13;HKD;MONE;360T;8.492167641130528;FWAF
EZDBCVDHGYB6;GBP;2.763373965E7;6;GBP;MONE;360T;0.8582359229547675;FWAF
EZDBZKLLBZ71;GBP;6.61E7;4;GBP;MONE;360T;0.8567600468986384;FWAF
EZDCC3T1K6J5;AUD;6200000.0;3;AUD;MONE;360T;1.5995154999999999;FWAF
EZDCK42TT8P4;HKD;2.1471826813E8;7;HKD;MONE;360T;8.436674448904396;FWAF
EZDCVMMKJ6D0;CAD;4.482E8;14;CAD;MONE;360T;1.3254814442213296;FWAF
EZDCVMMKJ6D0;USD;8.45E7;4;CAD;MONE;360T;1.3204827810650888;FWAF
EZDD4BL8PKK7;USD;8.23E7;3;CHF;MONE;360T;0.9023148116646416;FWAF
EZDF9KZN0916;JPY;2.4642E11;27;JPY;MONE;360T;140.29633322417013;FWAF
EZDF9KZN0916;USD;2.0E8;3;JPY;MONE;360T;140.225878;FWAF
EZDFQYLDBJ56;CHF;8.2654E7;4;CHF;MONE;360T;0.9692604657487841;FWAF
EZDFQYLDBJ56;EUR;6.5E7;2;CHF;MONE;360T;0.9701408769230769;FWAF
EZDJGR9WKQ73;JPY;2.5939E10;10;JPY;MONE;360T;149.37190530976522;FWAF
EZDKS82CGBK3;SEK;1.76E8;2;SEK;MONE;360T;10.829094039204545;FWAF
EZDNJK1VJNW4;EUR;1.6E8;2;GBP;MONE;360T;0.857933375;FWAF
EZDNJK1VJNW4;GBP;5.14425012E8;26;GBP;MONE;360T;0.8575588651419103;FWAF
EZDNJNM5GL00;CHF;960000.0;2;CHF;MONE;360T;0.006515103057291667;FWAF
EZDPH693Z5T0;GBP;1.337E8;2;GBP;MONE;360T;0.8574987947643979;FWAF
EZDPRQXZ9LR8;JPY;1.246E10;3;JPY;MONE;360T;138.01406821027288;FWAF
EZDPS9LHQBH4;DKK;5.3521083396000004E8;28;DKK;MONE;360T;7.452033647065923;FWAF
EZDPS9LHQBH4;EUR;8800000.0;3;DKK;MONE;360T;7.452653204545455;FWAF
EZDTTHZM9CK0;SEK;2.2317E9;12;SEK;MONE;360T;10.818382089077833;FWAF
EZDTTHZM9CK0;USD;3.35E8;10;SEK;MONE;360T;10.8131;FWAF
EZDVGRHQYZJ8;CAD;1.286E8;10;CAD;MONE;360T;1.4422150264385694;FWAF
EZDVNM7Y4KY3;USD;6.0E7;2;SEK;MONE;360T;10.67644235;FWAF
EZDX5QFZVPF7;CNY;4.59E8;5;CNY;MONE;360T;7.145053017429194;FWAF
EZDY2S67WF34;JPY;2.4258652964E10;15;JPY;MONE;360T;153.9815234352385;FWAF
EZF3WGHFXCK5;EUR;2419592.77;2;GBP;MONE;360T;0.8578941999999999;FWAF
EZF3WGHFXCK5;GBP;5.6296545260000005E7;6;GBP;MONE;360T;0.8551207921996703;FWAF
EZFBLH5RNV02;AED;1.05E7;2;AED;MONE;360T;4.02422380952381;FWAF
EZFF06FNZZF0;JPY;2.90696E11;28;JPY;MONE;360T;139.69302145299557;FWAF
EZFF06FNZZF0;USD;3.3E8;6;JPY;MONE;360T;139.69841909090908;FWAF
EZFGNQG26WD5;USD;1.0336E8;6;USD;MONE;360T;1.0866666276702786;FWAF
EZFH4BB4M6G6;SGD;1.5E7;4;SGD;MONE;360T;1.3408982266666665;FWAF
EZFK1NWRPHS0;JPY;8.052E9;2;JPY;MONE;360T;153.93786161698958;FWAF
EZFKX54VDT45;CHF;7.5E7;2;CHF;MONE;360T;0.8957467666666666;FWAF
EZFKX54VDT45;USD;1.16E8;2;CHF;MONE;360T;0.8955764956896551;FWAF
EZFLBM0GSKK5;SGD;1.47352E8;5;SGD;MONE;360T;1.4647300171019058;FWAF
EZFLYQ7FCHQ8;CHF;2.75E7;2;SEK;MONE;360T;11.879890610909092;FWAF
EZFQQL9TF4J4;SEK;9.399E7;9;SEK;MONE;360T;11.658780353074794;FWAF
EZFQTH6TWRN8;CHF;2.25024547125E9;38;CHF;MONE;360T;0.8990347779213361;FWAF
EZFQTH6TWRN8;USD;4.714E8;16;CHF;MONE;360T;0.9017564428298684;FWAF
EZFV0SN59RR4;SGD;1.6E7;3;CHF;MONE;360T;0.668538125;FWAF
EZFWV9XXCPS7;PLN;1.606175E9;14;PLN;MONE;360T;4.138156895964014;FWAF
EZFZ5V57RYQ6;EUR;5.3E7;2;NOK;MONE;360T;11.54427358490566;FWAF
EZFZ5V57RYQ6;NOK;3.134E8;11;NOK;MONE;360T;11.542559540044671;FWAF
EZFZ7JJDTJ52;CHF;2.5810814381E8;35;CHF;MONE;360T;0.9774733708525263;FWAF
EZFZ7JJDTJ52;EUR;9.675E8;17;CHF;MONE;360T;0.9779899052196382;FWAF
EZFZWVPZ75S5;TRY;4.88E7;4;TRY;MONE;360T;25.907079127049183;FWAF
EZG02CTVX5F7;CHF;1.51E8;3;CHF;MONE;360T;0.9778934132450332;FWAF
EZG187K1QL44;USD;1350000.0;3;USD;MONE;360T;1.0865774444444445;FWAF
EZG2KTCN9NS7;JPY;3.80623187E8;4;JPY;MONE;360T;177.042;FWAF
EZG34SC24BZ1;NZD;6420000.0;2;NZD;MONE;360T;1.7735600500000002;FWAF
EZG54QP0JWV9;NOK;6.899E8;8;NOK;MONE;360T;10.786488887114077;FWAF
EZG55NRLPZV6;EUR;8.52E7;4;USD;MONE;360T;1.09660803286385;FWAF
EZG55NRLPZV6;USD;9.085678042E8;20;USD;MONE;360T;1.081584566377498;FWAF
EZG60P37HW29;GBP;2.4E8;6;USD;MONE;360T;1.2639617166666666;FWAF
EZG79N9PQXJ8;JPY;5.0E9;3;JPY;MONE;360T;126.323574;FWAF
EZGC7JK8FST7;EUR;6.1E7;2;PLN;MONE;360T;4.471224;FWAF
EZGC7JK8FST7;PLN;3.87E7;6;PLN;MONE;360T;4.459391961240311;FWAF
EZGD5TBW4YB5;CAD;3.6972122027E8;31;CAD;MONE;360T;1.4424195500287178;FWAF
EZGD5TBW4YB5;EUR;7000000.0;2;CAD;MONE;360T;1.441050542857143;FWAF
EZGGRMBB0QF7;SEK;1.40116288131E9;30;SEK;MONE;360T;11.616294240655455;FWAF
EZGH7FJB1890;USD;2.863E7;4;USD;MONE;360T;1.0948270742228432;FWAF
EZGLWBN2G5C5;JPY;4.3947184134E10;20;JPY;MONE;360T;150.06857427675052;FWAF
EZGMLFM3DWX2;EUR;5.53462E8;13;USD;MONE;360T;1.076503149893579;FWAF
EZGMLFM3DWX2;USD;2.4987328207E9;120;USD;MONE;360T;1.0767970316838844;FWAF
EZGNJ3FMRCZ7;GBP;1.154196E9;26;USD;MONE;360T;1.2658050233987985;FWAF
EZGP9QVLDN98;USD;4000000.0;4;BRL;MONE;360T;5.073295;FWAF
EZGQCBW79XP5;SEK;1.3159E9;8;SEK;MONE;360T;10.83495104118854;FWAF
EZGQF9P3DLQ6;USD;3.0E7;2;AED;MONE;360T;3.67277;FWAF
EZGRG19WVLG2;CHF;1.996057815E7;7;CHF;MONE;360T;0.9750994779434188;FWAF
EZGS08484G87;USD;6.3189E8;5;USD;MONE;360T;1.0871570329107916;FWAF
EZGSLNM89XG6;AUD;3.7E7;3;CHF;MONE;360T;0.6091951972972974;FWAF
EZGTGRBQR7K2;GBP;8.0E7;2;USD;MONE;360T;1.2673995;FWAF
EZGV4NL7S3C8;SEK;2.5374E9;22;SEK;MONE;360T;10.676934237368961;FWAF
EZGV4NL7S3C8;USD;1.8E8;6;SEK;MONE;360T;10.7073;FWAF
EZGWTZ56VT22;EUR;1.23E7;5;JPY;MONE;360T;150.86364382113823;FWAF
EZGWTZ56VT22;JPY;1.9939704371E10;16;JPY;MONE;360T;150.89473886398744;FWAF
EZGYNNFB8RJ7;CNY;1.2632E9;14;CNY;MONE;360T;7.154433463188727;FWAF
EZGYNNFB8RJ7;USD;1.725E7;3;CNY;MONE;360T;7.134917043478261;FWAF
EZH00YBD17K2;DKK;8.7E7;2;SEK;MONE;360T;1.5636590114942528;FWAF
EZH209HNCBC4;NZD;1422033.0;2;NZD;MONE;360T;1.7578445359794042;FWAF
EZH2P6L9HQK4;JPY;7.8205E10;11;JPY;MONE;360T;139.37269666517486;FWAF
EZH2P6L9HQK4;USD;6.0E7;2;JPY;MONE;360T;139.6168583333333;FWAF
EZH4J5K3N912;USD;7.5E7;4;AED;MONE;360T;3.67281;FWAF
EZH4Q3FJXVW8;NZD;1.267615244E7;6;NZD;MONE;360T;1.7518587307828872;FWAF
EZH9ND1SW762;EUR;1800000.0;2;THB;MONE;360T;37.24433333333333;FWAF
EZHB8JBNY978;EUR;7.6302E7;5;PLN;MONE;360T;4.459881345145606;FWAF
EZHB8JBNY978;PLN;2.49751E7;7;PLN;MONE;360T;4.467993704320703;FWAF
EZHBN8XRGZT2;CHF;2.035E8;2;CHF;MONE;360T;0.9037334041769042;FWAF
EZHBWNNNMQL2;TRY;1.12E7;3;TRY;MONE;360T;25.197145235714284;FWAF
EZHD137FRCF3;EUR;7.1E7;2;PLN;MONE;360T;4.4804925;FWAF
EZHD137FRCF3;PLN;2.1E8;2;PLN;MONE;360T;4.4562334761904765;FWAF
EZHDV6WQYRT8;EUR;1.353E8;7;JPY;MONE;360T;151.1934150480414;FWAF
EZHDV6WQYRT8;JPY;3.4438404957E10;26;JPY;MONE;360T;151.21902367849057;FWAF
EZHFKBYB7DM9;HUF;1.790663462E9;8;HUF;MONE;360T;373.46910112468413;FWAF
EZHGY1LVGJS2;JPY;1.518E9;2;JPY;MONE;360T;140.83683636363637;FWAF
EZHGYZQDLMH4;EUR;2.83917703E7;2;GBP;MONE;360T;0.8584066330583516;FWAF
EZHGYZQDLMH4;GBP;1.5062E8;6;GBP;MONE;360T;0.8609059016199708;FWAF
EZHHG5XRPRT9;ZAR;2.52E7;2;ZAR;MONE;360T;18.373963523809525;FWAF
EZHLFDNV5ZZ4;CZK;8.7646E7;7;CZK;MONE;360T;23.80439710813956;FWAF
EZHW7SSN2Q52;NZD;3.2E7;5;USD;MONE;360T;0.6211915625;FWAF
EZHZ1YS545D1;AUD;3.342506839E7;8;AUD;MONE;360T;1.8679080396248988;FWAF
EZJ02VV7B9C9;NOK;2.6139E9;15;NOK;MONE;360T;10.551073309384446;FWAF
EZJ1TYDN0FP6;USD;9.5025E7;7;AED;MONE;360T;3.672770164430413;FWAF
EZJ1YQJXYP72;USD;1.4E7;2;USD;MONE;360T;1.2546115;FWAF
EZJ64RMTZTS5;CHF;5.7102E8;16;CHF;MONE;360T;0.9015643469335574;FWAF
EZJ64RMTZTS5;USD;1.1035E8;5;CHF;MONE;360T;0.9000382120978704;FWAF
EZJCZL50RQ42;JPY;2.6E9;2;JPY;MONE;360T;137.64156384615384;FWAF
EZJDN6YD21L1;CNY;2.7E7;3;CNY;MONE;360T;9.107342777777777;FWAF
EZJFBHY4QWT2;RON;1.19E8;4;RON;MONE;360T;4.569023462184874;FWAF
EZJG6W8DP5W4;GBP;430000.0;2;CNY;MONE;360T;9.062917069767442;FWAF
EZJGDPPH5CR9;NOK;7.0E7;3;CHF;MONE;360T;0.08484641428571428;FWAF
EZJGY1SS5XM1;ILS;2.17E7;2;ILS;MONE;360T;3.5708655248847925;FWAF
EZJH1DVR3C70;SEK;2.6413E9;12;SEK;MONE;360T;10.747578973160945;FWAF
EZJH1DVR3C70;USD;8.0005E7;3;SEK;MONE;360T;10.819946452221735;FWAF
EZJHPG24HCR6;AUD;1.0E8;3;USD;MONE;360T;0.6861166;FWAF
EZJJMYVKVG41;GBP;6.663145814E7;5;GBP;MONE;360T;0.8583927619188186;FWAF
EZJM2XFD85K3;EUR;3800000.0;2;NOK;MONE;360T;11.638271663157894;FWAF
EZJM2XFD85K3;NOK;5.237588314E8;9;NOK;MONE;360T;11.63327199118715;FWAF
EZJP3VG4N6H8;THB;1.6215E8;2;THB;MONE;360T;37.69300283687943;FWAF
EZJRKM70XDX0;GBP;2.0E8;2;GBP;MONE;360T;0.8598961;FWAF
EZJS7GDNX9N5;USD;1100000.0;2;USD;MONE;360T;1.1079007272727273;FWAF
