ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZBBCD7Z7RR2;SEK;1.1105E8;5;SEK;MONE;360T;11.830103808194508;FWAF
EZBCB71X0GT3;RON;1.62E8;3;RON;MONE;360T;4.544092037654321;FWAF
EZBCQMVQRPP5;CAD;2500000.0;2;CAD;MONE;360T;1.4772923;FWAF
EZBD3Q45BD86;EUR;2.8E7;3;RON;MONE;360T;4.941467642857143;FWAF
EZBHM15PBB78;USD;384000.0;2;USD;MONE;360T;1.1006318854166666;FWAF
EZBKYDT6M439;PLN;2.996E8;8;PLN;MONE;360T;4.058632762683578;FWAF
EZBNZZD2JKD3;CZK;2.13E8;2;CZK;MONE;360T;24.09807192488263;FWAF
EZBP6JPGZGD6;DKK;4.762E8;4;DKK;MONE;360T;6.7801032579588405;FWAF
EZBR9X1TX6R8;NZD;5.3E7;5;USD;MONE;360T;0.5978224867924529;FWAF
EZBW2V290GC6;PLN;1.95E8;3;PLN;MONE;360T;4.125416666666666;FWAF
EZBX4J7P5L10;USD;277522.0;4;USD;MONE;360T;1.0973079196647473;FWAF
EZBZ09MK0GJ6;CAD;4887814.95;2;CAD;MONE;360T;1.4726960949678038;FWAF
EZBZDQY32570;MXN;2.1245E9;5;MXN;MONE;360T;17.044199052718287;FWAF
EZC1XL8669Y7;HKD;2.0E8;2;HKD;MONE;360T;7.8257955;FWAF
EZC33QWDN923;ZAR;2.543E8;5;ZAR;MONE;360T;19.08683200786473;FWAF
EZC7GY9Q7R96;GBP;1.006215E9;7;USD;MONE;360T;1.2729412837216698;FWAF
EZC98Q8FGR98;GBP;1.7049016578E8;3;GBP;MONE;360T;0.8638972292877144;FWAF
EZC9FDT678S2;USD;3.57E8;5;CHF;MONE;360T;0.8770443708683473;FWAF
EZCJK3N6WZR9;EUR;1.456625139E7;14;USD;MONE;360T;1.0904183315029117;FWAF
EZCJK3N6WZR9;USD;7.964449828E8;8;USD;MONE;360T;1.0871621509806026;FWAF
EZCJVN77RMH8;THB;9.1E7;2;THB;MONE;360T;35.36942857142857;FWAF
EZCK1JPL37P5;USD;5.1458275E7;2;USD;MONE;360T;1.0898498549298437;FWAF
EZCL8GMW5QB9;NOK;1.88775E9;10;NOK;MONE;360T;10.413098602516222;FWAF
EZCMBGB57XR0;AUD;2.6E8;10;USD;MONE;360T;0.6464961407307692;FWAF
EZCPJHRBX624;DKK;6.7E7;4;DKK;MONE;360T;7.451505988059702;FWAF
EZCRMQGHP5J5;CAD;3.55E7;2;CAD;MONE;360T;1.473934661971831;FWAF
EZCTCV7RZX37;JPY;1.839E10;5;JPY;MONE;360T;144.75640266449156;FWAF
EZCTV494L9M9;HKD;7.605E8;8;HKD;MONE;360T;7.828751904010519;FWAF
EZCV3QJ1B834;USD;9.045E7;3;USD;MONE;360T;1.096873563681592;FWAF
EZCVDFBB1515;HUF;1.124E9;2;HUF;MONE;360T;384.97923075622776;FWAF
EZCW1NPZHYR0;GBP;8.319449258399999E8;25;USD;MONE;360T;1.2739215115024367;FWAF
EZCW1NPZHYR0;USD;6.461154157E7;9;USD;MONE;360T;1.272939301920997;FWAF
EZD0BTY9N015;SAR;7900000.0;3;SAR;MONE;360T;3.7501108860759493;FWAF
EZD1WTGJP134;ZAR;3.1E7;3;ZAR;MONE;360T;20.7666985;FWAF
EZD5SX18WDC2;NZD;9.41E7;7;USD;MONE;360T;0.5977897449521784;FWAF
EZD64BN3MHK1;USD;5.655174726E8;4;CHF;MONE;360T;0.8687267329569796;FWAF
EZDBVV4V4N23;CZK;7.2408E8;10;CZK;MONE;360T;24.07904865484477;FWAF
EZDCYRJ9WD54;RON;2.271E8;5;RON;MONE;360T;4.937694844561867;FWAF
EZDGS6VLTZT0;JPY;1.365E9;2;JPY;MONE;360T;158.13433736263735;FWAF
EZDJGR9WKQ73;JPY;3.2E8;2;JPY;MONE;360T;158.4959375;FWAF
EZDK1PRDRVN5;JPY;9.119371781E9;5;JPY;MONE;360T;159.01532223820936;FWAF
EZDN62V3GZN7;CHF;3.011E8;4;CHF;MONE;360T;0.9601931564264363;FWAF
EZDN62V3GZN7;EUR;3.21E8;8;CHF;MONE;360T;0.9568706090342679;FWAF
EZDPH693Z5T0;GBP;2.72723E8;4;GBP;MONE;360T;0.8623978467862996;FWAF
EZDTTWBD5JK3;SEK;4.6400340928999996E8;14;SEK;MONE;360T;11.889684597860537;FWAF
EZDVNM7Y4KY3;SEK;1.29E9;9;SEK;MONE;360T;10.960626778992248;FWAF
EZDVNM7Y4KY3;USD;9.0E7;3;SEK;MONE;360T;10.918266666666666;FWAF
EZF2NF4RNG10;AUD;4.068475905E7;9;AUD;MONE;360T;1.6921404318861797;FWAF
EZF37Z8WMT99;SEK;1.8E7;2;SEK;MONE;360T;11.890651;FWAF
EZF3C1VWVW87;EUR;1.47E7;2;ZAR;MONE;360T;20.803424851700683;FWAF
EZF3C1VWVW87;ZAR;2.3562622376E8;5;ZAR;MONE;360T;20.82071229959631;FWAF
EZF4WJX0SRT6;ILS;7.6E7;2;ILS;MONE;360T;4.116607860526315;FWAF
EZF7HT9K71R9;EUR;2.8E7;3;RON;MONE;360T;4.9420675;FWAF
EZF7HT9K71R9;RON;1.04E8;5;RON;MONE;360T;4.942055317307692;FWAF
EZF880XGXHZ9;AED;8000000.0;2;AED;MONE;360T;4.01365105;FWAF
EZF8D0XMRTC4;AUD;2.6E7;2;AUD;MONE;360T;1.6880482307692308;FWAF
EZFB9HP71857;CAD;1.14E7;2;CAD;MONE;360T;1.4739247017543862;FWAF
EZFBV31Q7K55;HUF;5.4E9;4;HUF;MONE;360T;383.60482666666667;FWAF
EZFCFFWF9DW0;SGD;1.0E7;2;SGD;MONE;360T;1.3554896899999997;FWAF
EZFCXX9WZ350;CNY;3.9E7;3;CNY;MONE;360T;7.967474538461539;FWAF
EZFFC1J9HXN4;AUD;5.7250851E7;14;AUD;MONE;360T;1.6875438195219141;FWAF
EZFKZGB13ND0;MXN;2.3244619436E8;7;MXN;MONE;360T;18.59930718628663;FWAF
EZFNN692HGD9;NOK;3.1317979896E8;3;NOK;MONE;360T;11.434814612000542;FWAF
EZFQ6Q599N40;USD;3500000.0;2;USD;MONE;360T;1.098436;FWAF
EZFQT39VQ3B2;CNY;1.4E7;2;CNY;MONE;360T;7.945932428571429;FWAF
EZFVKW2PX2G3;PLN;8000000.0;2;PLN;MONE;360T;4.4754478125;FWAF
EZFWW5QBK181;EUR;1.939393462E8;4;GBP;MONE;360T;0.8616841435407854;FWAF
EZFWW5QBK181;GBP;9.896098020699999E8;16;GBP;MONE;360T;0.863079543208988;FWAF
EZG3DB5P83R7;NOK;8.352E8;5;NOK;MONE;360T;10.456254938936782;FWAF
EZG446Y73Y98;USD;4100000.0;2;USD;MONE;360T;1.132102129268293;FWAF
EZG51H6WXTQ9;PLN;4.5E7;2;PLN;MONE;360T;4.448815;FWAF
EZG60P37HW29;USD;9624702.07;6;USD;MONE;360T;1.273907499809655;FWAF
EZGDMQTYKSW5;GBP;3.532E8;15;USD;MONE;360T;1.2684816011041904;FWAF
EZGDMQTYKSW5;USD;189013.07;3;USD;MONE;360T;1.2704958819510894;FWAF
EZGFQ94XL2G3;USD;8.0E7;3;USD;MONE;360T;1.088356575;FWAF
EZGGBCV7MHP3;NZD;9.8E7;5;USD;MONE;360T;0.594408674489796;FWAF
EZGKRNLXBNQ7;HKD;8.057E8;7;HKD;MONE;360T;7.828437611766167;FWAF
EZGNF3J93BW0;AUD;7.8E7;2;USD;MONE;360T;0.6507964;FWAF
EZGQ8V9Y8ZK1;EUR;7.071220079300001E8;7;CHF;MONE;360T;0.9581441680255548;FWAF
EZGS08484G87;USD;2.1E7;2;USD;MONE;360T;1.0934452285714285;FWAF
EZH04943RNB3;SEK;4.57E7;4;SEK;MONE;360T;11.78174840919037;FWAF
EZH4GL6X8RH3;GBP;6804571.34;2;GBP;MONE;360T;0.865183340892776;FWAF
EZH5TWZNFTP7;GBP;4.13E7;2;EUR;MONE;360T;1.1703181;FWAF
EZH7N91YKXR1;ZAR;5.6007E8;10;ZAR;MONE;360T;19.101224563393863;FWAF
EZHG4MY3DJS5;CNY;1.43416485E9;18;CNY;MONE;360T;7.330815513234653;FWAF
EZHG4MY3DJS5;USD;2.4E8;15;CNY;MONE;360T;7.3159527083333336;FWAF
EZHLYH48CWX8;HUF;6.25E8;2;HUF;MONE;360T;386.9347336;FWAF
EZHN0Q7C1QS5;HKD;3.1E8;2;HKD;MONE;360T;7.820375870967742;FWAF
EZHZNTTR60Z0;CAD;640608.27;4;CAD;MONE;360T;1.4730199602494485;FWAF
EZJ0T5HBNDS0;EUR;1.840002143E7;9;GBP;MONE;360T;0.8569466312973955;FWAF
EZJ0T5HBNDS0;GBP;3417625.68;5;GBP;MONE;360T;0.8566116830562672;FWAF
EZJ2V6GFTZZ0;NZD;1.154E7;4;NZD;MONE;360T;1.8315336793760828;FWAF
EZJ84H83LFM9;SEK;7.691461546E7;11;SEK;MONE;360T;11.85152358642769;FWAF
EZJ8ZW7WRFD2;TRY;2.38E7;2;TRY;MONE;360T;29.50801344537815;FWAF
EZJGGF5P0ZS0;CNY;1.71E8;5;CNY;MONE;360T;7.251797602339181;FWAF
EZJJ1RZCFRN6;NOK;3.4E7;2;NOK;MONE;360T;11.502833705882352;FWAF
EZJK5XDD5703;MXN;1.89E8;3;MXN;MONE;360T;17.094407275132276;FWAF
EZJK6F7G63F9;MXN;8.22E7;3;MXN;MONE;360T;18.746564216058392;FWAF
EZJL21C8ZDD3;CZK;1.755E8;3;CZK;MONE;360T;22.09379715099715;FWAF
EZJS1HSK3WK7;DKK;1.2006092963E8;7;DKK;MONE;360T;7.451697423539975;FWAF
EZJS1HSK3WK7;EUR;2600000.0;2;DKK;MONE;360T;7.451541869230769;FWAF
EZJTFFZ8HRP1;MXN;1.7E9;3;MXN;MONE;360T;20.008715111529412;FWAF
EZJV7GTW9TR9;HKD;1.63E7;3;HKD;MONE;360T;8.53611863803681;FWAF
EZJVHLGM4W42;DKK;6.866092963E7;6;DKK;MONE;360T;7.451827593439707;FWAF
EZJVHLGM4W42;EUR;3.77E7;5;DKK;MONE;360T;7.451124120424402;FWAF
EZK1FGS749W2;GBP;3490056.17;3;USD;MONE;360T;1.2728834217412759;FWAF
EZK1FGS749W2;USD;5248872.75;2;USD;MONE;360T;1.273908760771495;FWAF
EZK2VGR7RS74;ZAR;3.35E7;3;ZAR;MONE;360T;20.709815262686565;FWAF
EZK3H9KFBJB4;AUD;8.572602267E7;17;AUD;MONE;360T;1.6864112492195975;FWAF
EZK45QTVMVL4;DKK;8.17E8;8;DKK;MONE;360T;6.78884502631579;FWAF
EZK5MB4ZFRG6;SGD;3700000.0;3;SGD;MONE;360T;1.357929735135135;FWAF
EZK7W4VMD4T6;MXN;2.3153E9;5;MXN;MONE;360T;17.039803414568308;FWAF
EZK86R6W3VD5;JPY;4.0E9;2;JPY;MONE;360T;145.421605;FWAF
EZKDY8GB8Y85;CHF;2600000.0;2;CHF;MONE;360T;0.9583646923076924;FWAF
EZKFXYV4RP53;EUR;3.8E7;2;PLN;MONE;360T;4.4880605;FWAF
EZKL9ZGGVWR4;DKK;2.083E9;13;DKK;MONE;360T;6.854931294287086;FWAF
EZKMPYBZ9S56;SEK;1.784E9;13;SEK;MONE;360T;10.83903928263453;FWAF
EZKMPYBZ9S56;USD;3.75E8;4;SEK;MONE;360T;10.707702666666666;FWAF
EZKS5WHZHR03;AUD;3.66975E8;14;USD;MONE;360T;0.6514018062810818;FWAF
EZKT3R6BS3M0;HUF;2.522E9;4;HUF;MONE;360T;349.9537636796193;FWAF
EZKTRG9ZSXP3;GBP;5.4149165E7;3;GBP;MONE;360T;0.8632757379072236;FWAF
EZKV63TLMV05;USD;5.457363088E7;4;USD;MONE;360T;1.091030524711806;FWAF
EZKVWRZJSSW7;USD;1.6E8;3;CNY;MONE;360T;7.2409831875;FWAF
EZKYQ5CNGWD7;NOK;9.998822734E7;10;NOK;MONE;360T;11.52971421733969;FWAF
EZKZ36MPGH87;MXN;2.68E8;7;MXN;MONE;360T;18.684389969776117;FWAF
EZKZPJVM2YG6;SGD;3250000.0;2;CHF;MONE;360T;0.6471488923076922;FWAF
EZKZS1NYY525;AUD;7.18E7;2;USD;MONE;360T;0.6446636571030641;FWAF
EZL13LJ70YL0;TRY;6.55E7;4;TRY;MONE;360T;27.07763716793893;FWAF
EZL17QXH3674;SGD;3.68635183E8;5;SGD;MONE;360T;1.4823291274862442;FWAF
EZL7DRKXMVD0;CHF;2.08E8;2;CHF;MONE;360T;0.9591135961538462;FWAF
EZLJHDFRFNP8;CAD;7000000.0;2;CAD;MONE;360T;1.4726935714285714;FWAF
EZLKTSFWGFG2;TRY;4.6E7;2;TRY;MONE;360T;29.641982608695653;FWAF
EZM02DJ7B4C7;HKD;1.181E9;9;HKD;MONE;360T;7.817513653259949;FWAF
EZM02DJ7B4C7;USD;1.5E8;3;HKD;MONE;360T;7.81875;FWAF
EZM247QHDD21;CAD;2.4073590989E8;25;CAD;MONE;360T;1.4725035444231864;FWAF
EZM2ZXYRJ515;JPY;2.0512027274E10;14;JPY;MONE;360T;158.62912074819116;FWAF
EZM3XX1YPJ93;NOK;6.03E7;4;NOK;MONE;360T;11.541932834991709;FWAF
EZM58HY66NC0;AUD;5000000.0;2;CHF;MONE;360T;0.5680945;FWAF
EZM7RP6T0LM3;NOK;9.557106927E7;11;NOK;MONE;360T;11.456727378497071;FWAF
EZM9DSHCD426;GBP;1.5E7;2;USD;MONE;360T;1.2707348666666667;FWAF
EZM9MKG7JX90;AUD;7.585E7;13;AUD;MONE;360T;1.6963601411997364;FWAF
EZMD9VR5JLS3;NOK;6.0E7;3;NOK;MONE;360T;11.49909555;FWAF
EZMFBV8C56T9;NOK;1.7513334445999998E8;10;NOK;MONE;360T;11.489397449993119;FWAF
EZMGXGQHNN17;AED;2.0E7;2;AED;MONE;360T;3.6730582700000003;FWAF
EZMN08RNQSG3;GBP;1.28077294742E9;31;USD;MONE;360T;1.2719326118772973;FWAF
EZMN08RNQSG3;USD;5280208.350000001;5;USD;MONE;360T;1.27196987743461;FWAF
EZMQDL5DQ7F8;SGD;2.5E7;3;SGD;MONE;360T;1.35239884;FWAF
EZMRBB1SCTY2;MXN;1.18880013E8;4;MXN;MONE;360T;18.60449890400097;FWAF
EZMSFCZGVN68;USD;1.1E8;2;CNY;MONE;360T;7.262063409090909;FWAF
EZMWWFL8FLW9;CNY;2.3873E8;3;CNY;MONE;360T;7.244425634063586;FWAF
EZN16W8V2P98;CZK;1.495E8;4;CZK;MONE;360T;22.023115303010034;FWAF
EZN79W6PRRP1;SEK;2.655E7;4;SEK;MONE;360T;11.865301016949152;FWAF
EZNC8D2VZ3P9;KWD;3000000.0;2;KWD;MONE;360T;0.3361497666666667;FWAF
EZNGPJ7W48W8;EUR;4500000.0;3;GBP;MONE;360T;0.8725417222222223;FWAF
EZNHHYVF4360;EUR;3500000.0;2;THB;MONE;360T;38.586754285714285;FWAF
EZNHMF0SM5T5;CAD;5.0329E8;15;CAD;MONE;360T;1.3483842386099467;FWAF
EZNHMF0SM5T5;USD;5000000.0;2;CAD;MONE;360T;1.34852402;FWAF
EZNJC7TD6VQ6;TRY;7.9E7;3;TRY;MONE;360T;29.677283493670885;FWAF
EZNJTKQJSXL9;CHF;1.2819665858000001E8;25;CHF;MONE;360T;0.9582999445169884;FWAF
EZNJTKQJSXL9;EUR;6.8197E8;14;CHF;MONE;360T;0.9582805390266435;FWAF
EZNKQJVQ4SC2;EUR;3.1E7;2;PLN;MONE;360T;4.4667529;FWAF
EZNKQJVQ4SC2;PLN;2.2017829281E8;14;PLN;MONE;360T;4.470525319839345;FWAF
EZNL79DYRKV7;CNY;1.006E8;5;CNY;MONE;360T;7.9506362942345925;FWAF
EZNW0FHRCQV8;AUD;2.11E7;3;AUD;MONE;360T;1.6849011056872036;FWAF
EZNWJL5J6R79;IDR;4.5E10;2;IDR;MONE;360T;16846.2;FWAF
EZNXW1LWH1F6;RON;1.65E8;5;RON;MONE;360T;4.529545676363637;FWAF
EZNZ2WVH1P86;SEK;1.862E9;8;SEK;MONE;360T;10.841485057196563;FWAF
EZP46154RQ91;CHF;7.067E8;17;CHF;MONE;360T;0.8770348050091977;FWAF
EZP46154RQ91;USD;1.9086404726E9;23;CHF;MONE;360T;0.877547139604708;FWAF
EZP51ZHL6V83;ILS;1.55E7;2;ILS;MONE;360T;4.0876865;FWAF
EZP9YGF63JH0;EUR;1.04E7;4;JPY;MONE;360T;158.0037;FWAF
EZP9YGF63JH0;JPY;3.31364381E8;3;JPY;MONE;360T;158.50127250339335;FWAF
EZPC540BC7N6;MXN;1.6E8;2;MXN;MONE;360T;18.57975425;FWAF
EZPG97TB8JF5;CZK;3.938E8;4;CZK;MONE;360T;24.092934819705434;FWAF
EZPGZJVNG306;EUR;3.445E8;5;GBP;MONE;360T;0.860832952249637;FWAF
EZPGZJVNG306;GBP;1.0569177399300001E9;20;GBP;MONE;360T;0.861182883705735;FWAF
EZPHF2TBMBS2;DKK;8.683E8;6;DKK;MONE;360T;6.866031353829321;FWAF
EZPKKVXK14W8;CHF;4.079E7;4;CHF;MONE;360T;0.9559158131895074;FWAF
EZPKKVXK14W8;EUR;7.517E7;3;CHF;MONE;360T;0.9581897871358254;FWAF
EZPKWW6RQMY2;CZK;8.369E8;9;CZK;MONE;360T;24.09985398374955;FWAF
EZPLT31LL881;NOK;9.44E7;2;NOK;MONE;360T;11.35016290572034;FWAF
EZPMY592RC63;AUD;1.9E7;2;CHF;MONE;360T;0.5639410526315789;FWAF
EZPN7JJRF318;CZK;7.665E8;8;CZK;MONE;360T;24.099379288975864;FWAF
EZPNHBHK60F1;MXN;9.331624021E7;5;MXN;MONE;360T;18.727655759807014;FWAF
EZPPR43TV388;CHF;1.21E8;2;CHF;MONE;360T;0.8764001280991736;FWAF
EZPPR43TV388;USD;2.35E8;5;CHF;MONE;360T;0.8768623063829787;FWAF
EZPSVMJH2WJ8;HUF;2.79E9;4;HUF;MONE;360T;351.56503333333336;FWAF
EZPVQ19SYV31;MXN;8.6E7;2;JPY;MONE;360T;8.49570380232558;FWAF
EZPX2Y9CHTZ8;CHF;7.6149E8;16;CHF;MONE;360T;0.8789154909979119;FWAF
EZPX2Y9CHTZ8;USD;5.49E8;15;CHF;MONE;360T;0.8780994499089253;FWAF
EZPXC9TM0KF8;USD;1.6E8;4;CAD;MONE;360T;1.3386839;FWAF
EZPXCXYT54Z2;SAR;5700000.0;2;SAR;MONE;360T;3.7494264736842102;FWAF
EZPXYSWP4J91;CHF;1.0395E9;14;CHF;MONE;360T;0.8792338184223184;FWAF
EZPXYSWP4J91;USD;1.38E8;5;CHF;MONE;360T;0.878723731884058;FWAF
EZPYXQYY8BK3;CAD;3.316E8;16;CAD;MONE;360T;1.3536778745778046;FWAF
EZQ0FK45BHQ0;EUR;1200000.0;2;SAR;MONE;360T;4.1047095;FWAF
EZQ1BJRBTT15;HUF;9.9E9;4;HUF;MONE;360T;353.42963949494947;FWAF
EZQ2915GSFH8;GBP;3.979541869E7;8;USD;MONE;360T;1.2739653140317322;FWAF
EZQ2915GSFH8;USD;1.928503666E7;5;USD;MONE;360T;1.2739328080068477;FWAF
EZQ320MPS692;GBP;8.107E7;4;USD;MONE;360T;1.269454373652399;FWAF
EZQ4HG17LMT8;CHF;4.847E8;11;CHF;MONE;360T;0.876918606994017;FWAF
EZQ4HG17LMT8;USD;9.9E7;4;CHF;MONE;360T;0.8767955252525252;FWAF
EZQCGHBYPD70;CHF;3770648.84;5;CHF;MONE;360T;0.9589882799481131;FWAF
EZQCGHBYPD70;EUR;8.0E7;2;CHF;MONE;360T;0.9562948125;FWAF
EZQKD7KFMMB0;DKK;2.7465E8;10;DKK;MONE;360T;7.452063914072457;FWAF
EZQKK5CT85B6;MXN;9.5E7;2;MXN;MONE;360T;18.620723289473684;FWAF
EZQM6V9SH9N2;ILS;3580000.0;4;ILS;MONE;360T;4.104587036871508;FWAF
EZQQNSZ3TPY2;CHF;2.601E8;4;CHF;MONE;360T;0.8805651379084968;FWAF
EZQRPY5YHR14;GBP;1.0E8;2;GBP;MONE;360T;0.8627105;FWAF
EZQWKK61P5X4;HKD;2.839E8;5;HKD;MONE;360T;7.815211902078197;FWAF
EZQYTBRPW1W0;USD;3.81123E8;4;CHF;MONE;360T;0.8723171578718681;FWAF
EZQZS1FF97M4;AED;2.08E7;4;AED;MONE;360T;3.6730231831730773;FWAF
EZQZSPQ9KWC8;PLN;8600000.0;2;DKK;MONE;360T;1.668746604651163;FWAF
EZR1180R1959;EUR;3100000.0;2;THB;MONE;360T;38.627793548387096;FWAF
EZR78TGYMM22;HUF;8.0E8;4;HUF;MONE;360T;385.71875125;FWAF
EZR7SQRGV0Y4;CZK;6.125E8;7;CZK;MONE;360T;24.069506478367348;FWAF
EZRD705DPXW5;HKD;3.528E8;3;HKD;MONE;360T;7.828205827664399;FWAF
EZRF1VW6YFR9;PLN;3.4E7;2;CHF;MONE;360T;0.2136592;FWAF
EZRFN8FX1JK2;SEK;2.874037043E8;3;SEK;MONE;360T;11.826066688813176;FWAF
EZRG4SLBZRV4;CAD;1.3E8;15;CAD;MONE;360T;1.4715632454615384;FWAF
EZRJ4MSBMP91;PLN;2.89E8;7;PLN;MONE;360T;4.0461847948096885;FWAF
EZRJ4MSBMP91;USD;6.6E7;2;PLN;MONE;360T;4.0424531;FWAF
EZRMQ1LKSTY7;AED;8000000.0;2;AED;MONE;360T;4.004687;FWAF
EZRPW83KD4L4;NOK;2.0237496162E8;10;NOK;MONE;360T;11.513599050144546;FWAF
EZRQV15F2BD7;ZAR;1.965E8;2;ZAR;MONE;360T;20.853413936386772;FWAF
EZRR9DTD57F5;NZD;5500000.0;2;NZD;MONE;360T;1.830655;FWAF
EZRVR6GHC5H4;DKK;1.516E9;12;DKK;MONE;360T;6.827237334696569;FWAF
EZRZQ6T4G1F1;ZAR;2.618E8;2;ZAR;MONE;360T;19.111551123758595;FWAF
EZS237QLK461;EUR;1.51455E8;2;USD;MONE;360T;1.0997240948895712;FWAF
EZS237QLK461;USD;6.103E7;9;USD;MONE;360T;1.094521400081927;FWAF
EZS2F3Z7GD58;EUR;1.8E7;2;SEK;MONE;360T;11.845419375;FWAF
EZS2F3Z7GD58;SEK;9000000.0;2;SEK;MONE;360T;11.882097288888888;FWAF
EZS2XWQXK1M8;CNY;2.2864289093E8;5;CNY;MONE;360T;7.2358089148524884;FWAF
EZS4HN34ZB20;TRY;1.06E8;5;TRY;MONE;360T;29.525247150943397;FWAF
EZS4VJ2WLBN0;RON;6.298E7;3;RON;MONE;360T;4.9421802476976815;FWAF
EZS5YKMHLKW2;USD;7.34E7;8;USD;MONE;360T;1.0919714277929158;FWAF
EZS7L7FZRYR0;TRY;5.7E7;3;TRY;MONE;360T;27.126396140350877;FWAF
EZS9QLNTDWP7;PLN;7.85E7;6;PLN;MONE;360T;4.445432440764331;FWAF
EZSCTHVYD2D2;SGD;1.1202E7;4;SGD;MONE;360T;1.4777879623281558;FWAF
EZSDH03X99C7;CNY;5.2130170577E8;3;CNY;MONE;360T;7.991636093610808;FWAF
EZSDKZR4PPJ6;SGD;2000000.0;2;SGD;MONE;360T;0.8709925;FWAF
EZSF1FX2TG57;HKD;1.12E7;2;HKD;MONE;360T;8.547531475;FWAF
EZSF8259FLV9;MXN;5.0219E9;9;MXN;MONE;360T;17.03026413349529;FWAF
EZSH2ZY93MS3;USD;4000000.0;2;USD;MONE;360T;1.2726583325;FWAF
EZSKG59BBK41;GBP;4100000.0;2;GBP;MONE;360T;0.8628475756097561;FWAF
EZSXHW3V5JK3;NOK;3.3600164007E8;5;NOK;MONE;360T;11.42214704163901;FWAF
EZSXY38WS7K1;RON;8.44E7;4;RON;MONE;360T;4.503967746445497;FWAF
EZSYX63Q5CQ5;CHF;1.7886447146E8;10;CHF;MONE;360T;0.9631585339293729;FWAF
EZSYX63Q5CQ5;EUR;1.36057200793E9;19;CHF;MONE;360T;0.9631923027080003;FWAF
EZT0HS4HCVB8;NZD;8000000.0;2;USD;MONE;360T;0.600829775;FWAF
EZT5WYJT8RZ1;JPY;1.9775456562E10;9;JPY;MONE;360T;158.74525448594883;FWAF
EZT5Y05X2TR5;EUR;3.1E7;2;PLN;MONE;360T;4.4697065;FWAF
EZT5Y05X2TR5;PLN;9.9E7;4;PLN;MONE;360T;4.465838213131313;FWAF
EZT6Q6SKZ1Z3;ZAR;3248050.0;3;ZAR;MONE;360T;20.945131370206738;FWAF
EZT75GFD1J52;CHF;4.907E8;12;CHF;MONE;360T;0.8792515908498064;FWAF
EZT75GFD1J52;USD;3.21E8;13;CHF;MONE;360T;0.8778871012461059;FWAF
EZTCZWXBQS52;HUF;7.0E8;2;HUF;MONE;360T;351.3368757142857;FWAF
EZTF189W04S0;ZAR;9.348E8;6;ZAR;MONE;360T;19.057045408857512;FWAF
EZTLXL2YBBJ0;PLN;8.9E7;2;PLN;MONE;360T;4.12013511011236;FWAF
EZTLXL2YBBJ0;USD;1.05E8;6;PLN;MONE;360T;4.114157214285714;FWAF
EZTP97CS0CD7;CZK;1.476E8;2;CZK;MONE;360T;22.012888753387532;FWAF
EZTT3XCDSMP2;EUR;1.00282E8;2;GBP;MONE;360T;0.8647255351907621;FWAF
EZTT3XCDSMP2;GBP;4.0158988532E8;7;GBP;MONE;360T;0.8651116439121375;FWAF
EZTXNX2S4289;JPY;2.274112868E10;12;JPY;MONE;360T;158.95161756064564;FWAF
EZTYCJZMN8J4;CNY;1.96E8;2;CNY;MONE;360T;7.960850775510204;FWAF
EZTYPZT8CRL4;CAD;8.572E7;11;CAD;MONE;360T;1.4732848806400527;FWAF
EZTZR9FPHYW0;ZAR;5.573E8;10;ZAR;MONE;360T;18.916927676475865;FWAF
EZV1LWN56LS4;USD;4000000.0;4;BRL;MONE;360T;5.08022;FWAF
EZV3N5J69527;USD;2.0E7;2;CNY;MONE;360T;7.263074;FWAF
EZV3TBWD2J09;DKK;1.174160501E7;3;DKK;MONE;360T;7.450987471208707;FWAF
EZV6HC1R5MM7;JPY;9.0E9;2;JPY;MONE;360T;145.4904077777778;FWAF
EZV89GV838Q3;PLN;1.296E8;7;PLN;MONE;360T;4.083842646604938;FWAF
EZV89GV838Q3;USD;6.1E7;3;PLN;MONE;360T;4.0835834098360655;FWAF
EZV9JS1R28X3;GBP;1.34245794742E9;21;USD;MONE;360T;1.2728991572953232;FWAF
EZV9JS1R28X3;USD;2775949.77;2;USD;MONE;360T;1.2721222;FWAF
EZVC8D47NR01;ZAR;1.194E9;8;ZAR;MONE;360T;19.018238425460638;FWAF
EZVF3SQ7DQ31;USD;5735714.29;3;USD;MONE;360T;1.0965568041092624;FWAF
EZVF6QWV9919;EUR;1.75E8;2;CHF;MONE;360T;0.9597596;FWAF
EZVG0Q705F20;HUF;3.955E9;5;HUF;MONE;360T;384.4548092035398;FWAF
EZVGY60TZ402;USD;70571.36;2;USD;MONE;360T;1.100965495519769;FWAF
EZVHLTPF3GW6;HKD;8200000.0;2;HKD;MONE;360T;8.5585086;FWAF
EZVJYF4B1SV6;EUR;1.61E8;16;USD;MONE;360T;1.0893262795031056;FWAF
EZVJYF4B1SV6;USD;1.537E8;10;USD;MONE;360T;1.0878742121014964;FWAF
EZVK8VBWC8L9;MXN;2.0E7;2;MXN;MONE;360T;18.7592486;FWAF
EZVKTCHXPZL8;USD;4.05E8;14;SEK;MONE;360T;10.781702562962963;FWAF
EZVLMB2WL0V9;PLN;5000000.0;2;PLN;MONE;360T;4.492549040000001;FWAF
EZVM2FZDSTW6;JPY;7.5E9;3;JPY;MONE;360T;141.26582;FWAF
