ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7SHJB51VF6;EUR;1.416E8;3;GBP;MONE;360T;0.8763121807909604;FWAF
EZ7SHJB51VF6;GBP;6.940739E7;8;GBP;MONE;360T;0.8754515871566414;FWAF
EZ7SY22PRJD5;SGD;1.96E7;2;SGD;MONE;360T;1.3565878571428571;FWAF
EZ7TFP0R1264;PLN;2.94E7;3;PLN;MONE;360T;4.2829894258503405;FWAF
EZ7TJXRVFHW1;GBP;3000000.0;2;GBP;MONE;360T;0.881829;FWAF
EZ7VS8GZ61L4;RON;4.9E7;3;RON;MONE;360T;4.156914369387755;FWAF
EZ7WV07RJKQ7;DKK;2.44E8;2;DKK;MONE;360T;7.464901383606558;FWAF
EZ7YNDKHFCC2;CAD;4900000.0;2;CHF;MONE;360T;0.7562462653061225;FWAF
EZ7ZRJ0NYRM5;TRY;3.54E7;3;TRY;MONE;360T;5.968835305084746;FWAF
EZ80V4ZC57R5;EUR;6.7E7;3;USD;MONE;360T;1.1378978059701492;FWAF
EZ80V4ZC57R5;USD;1.475221E8;7;USD;MONE;360T;1.13892880906454;FWAF
EZ829JP1QCV9;EUR;8.8E7;2;USD;MONE;360T;1.1415015;FWAF
EZ829JP1QCV9;USD;1.009418E8;4;USD;MONE;360T;1.1469481547862233;FWAF
EZ82Z0L3WYM6;USD;1.5E7;2;KWD;MONE;360T;0.30363;FWAF
EZ83L6PN9C92;CZK;1.5E7;2;CZK;MONE;360T;25.764788;FWAF
EZ84359FMY96;HKD;4.95E8;5;HKD;MONE;360T;8.987757258181817;FWAF
EZ857YJ10ZS1;TRY;2100000.0;2;TRY;MONE;360T;5.964420952380952;FWAF
EZ85XKQGKQP8;NOK;9.513E8;3;NOK;MONE;360T;8.466828968674443;FWAF
EZ8647QHWV92;ZAR;3.54E7;3;ZAR;MONE;360T;15.453783050847457;FWAF
EZ87DNKQ40K6;NOK;1.227E7;3;NOK;MONE;360T;9.675408367400165;FWAF
EZ87HCL8F1R5;SEK;8.0227E8;7;SEK;MONE;360T;10.409606336183579;FWAF
EZ8976L9RPT1;EUR;1.5E8;2;GBP;MONE;360T;0.8774753333333334;FWAF
EZ8976L9RPT1;GBP;2.240172E8;14;GBP;MONE;360T;0.8759075884316025;FWAF
EZ89BN6JWF56;SGD;2.955E7;5;SGD;MONE;360T;1.3518378852791877;FWAF
EZ89PMY237C5;THB;1.4E8;2;THB;MONE;360T;35.435;FWAF
EZ89VXGKBYP3;PLN;1.56E8;6;PLN;MONE;360T;3.760530136538461;FWAF
EZ8B85JNFSJ5;GBP;4.7687E8;19;USD;MONE;360T;1.3005636257260886;FWAF
EZ8CFK6JBHJ2;JPY;5.1723985E9;4;JPY;MONE;360T;125.15060972821217;FWAF
EZ8CLQT5WGJ5;PLN;3.044E8;8;PLN;MONE;360T;3.796032759165571;FWAF
EZ8G3MWGJV25;GBP;7.3256668E8;30;USD;MONE;360T;1.3053148538314745;FWAF
EZ8KSB4Q10D9;DKK;1.985E8;4;DKK;MONE;360T;6.581655521410579;FWAF
EZ8LPXMRSBZ1;THB;5.0E7;2;THB;MONE;360T;31.25128;FWAF
EZ8LSNHXH434;SEK;5.96E8;2;SEK;MONE;360T;10.443275323489932;FWAF
EZ8N24WZMS72;HUF;8.0E9;2;HUF;MONE;360T;276.69045;FWAF
EZ8P3VYB6CN4;GBP;2.3E7;2;USD;MONE;360T;1.2961498739130435;FWAF
EZ8P8NZFB2V8;CHF;9.75E7;6;CHF;MONE;360T;0.996419275076923;FWAF
EZ8PC7X6QT37;NZD;2040000.0;2;NZD;MONE;360T;1.680128568627451;FWAF
EZ8Q9XP9YR81;JPY;2.37E9;2;JPY;MONE;360T;109.64691434599156;FWAF
EZ8QCL1PGP21;USD;3.503E8;4;CHF;MONE;360T;0.9965027944618897;FWAF
EZ8QHLVJJZ62;HKD;3.869E8;3;HKD;MONE;360T;7.846402646678729;FWAF
EZ8QHLVJJZ62;USD;2.94E8;13;HKD;MONE;360T;7.84580880952381;FWAF
EZ8R20WQFFM5;HKD;7.86738469E8;15;HKD;MONE;360T;7.846256157785886;FWAF
EZ8R20WQFFM5;USD;1.15E8;2;HKD;MONE;360T;7.845819565217392;FWAF
EZ8R55SB3P58;HKD;8.8E7;2;HKD;MONE;360T;8.950839454545454;FWAF
EZ8RG44LB9C6;CHF;4.6887978E8;15;CHF;MONE;360T;1.1399847533331893;FWAF
EZ8RG44LB9C6;EUR;1.853E8;5;CHF;MONE;360T;1.139817981651376;FWAF
EZ8RVNWP5W03;GBP;588000.0;2;GBP;MONE;360T;0.8783646047619048;FWAF
EZ8SBKNDZ9M2;USD;5.52737E7;5;USD;MONE;360T;1.1483167049175285;FWAF
EZ8SG0RT1C55;MXN;1.649E8;4;MXN;MONE;360T;19.067761552456034;FWAF
EZ8VV5VY6Z01;DKK;1.0985E9;14;DKK;MONE;360T;6.524119124005463;FWAF
EZ8VWMNMVFP4;GBP;5.9354E8;24;USD;MONE;360T;1.294227564219766;FWAF
EZ8VWMNMVFP4;USD;1.144E8;2;USD;MONE;360T;1.3007757500000001;FWAF
EZ8W326YJFK5;JPY;2.88564E9;5;JPY;MONE;360T;124.44500338618123;FWAF
EZ8W7JV0VB35;GBP;1.533202E8;9;GBP;MONE;360T;0.8764417790004188;FWAF
EZ8WQMP3D599;CHF;2.45936E8;12;CHF;MONE;360T;1.1423172080785247;FWAF
EZ8WQMP3D599;EUR;1.1E8;2;CHF;MONE;360T;1.1404881454545455;FWAF
EZ8X9RBB1132;RUB;9.916E8;3;RUB;MONE;360T;74.82823660116983;FWAF
EZ8Y13W8KVX3;NZD;1.48E7;2;NZD;MONE;360T;1.675540945945946;FWAF
EZ8Z4KG9RHN6;SEK;4655000.0;4;SEK;MONE;360T;12.0201;FWAF
EZ8ZBRJPSQY4;NOK;1.5008E8;2;NOK;MONE;360T;9.66863428251599;FWAF
EZ90M8V8GDN1;PLN;1.7E7;2;PLN;MONE;360T;4.284237164705883;FWAF
EZ91YSZJFCB2;EUR;1.0951E9;15;USD;MONE;360T;1.144640027760022;FWAF
EZ91YSZJFCB2;USD;7.9136831706E8;49;USD;MONE;360T;1.1454651406035803;FWAF
EZ92N7Y8F059;AUD;1.67E7;2;AUD;MONE;360T;1.5800245508982036;FWAF
EZ9534G79M01;USD;3.0E7;3;INR;MONE;360T;71.76483333333333;FWAF
EZ95G1SLGKR3;PLN;1.0E8;2;PLN;MONE;360T;3.7256255;FWAF
EZ95H0015RR5;DKK;3.44E8;6;DKK;MONE;360T;6.516072856395349;FWAF
EZ96PT9J0BF6;TRY;2.76E7;4;TRY;MONE;360T;5.2108268115942025;FWAF
EZ975XF98V32;TRY;4.74E7;5;TRY;MONE;360T;5.953856202531646;FWAF
EZ977WFC7HG2;EUR;750000.0;2;JPY;MONE;360T;124.56518666666666;FWAF
EZ977WFC7HG2;JPY;3.564372E9;3;JPY;MONE;360T;124.83231363314492;FWAF
EZ9845HDGKX8;SEK;2.8E8;2;SEK;MONE;360T;9.113288325;FWAF
EZ9B41Y5T5T4;GBP;2.1119924828E8;13;GBP;MONE;360T;0.8777214564150193;FWAF
EZ9B5F0XR3B3;USD;1591000.0;2;USD;MONE;360T;1.1505123199245757;FWAF
EZ9CCKR0CCD8;USD;4.5E7;3;HKD;MONE;360T;7.809243944444445;FWAF
EZ9CWXS87QV1;THB;1.0E8;4;THB;MONE;360T;31.3471705;FWAF
EZ9F8W6SB803;CHF;2.25E8;6;CHF;MONE;360T;1.1360068;FWAF
EZ9F8W6SB803;EUR;5.67E7;2;CHF;MONE;360T;1.1350400705467372;FWAF
EZ9FGZVH3J74;NZD;1.08E8;14;USD;MONE;360T;0.6809201993518519;FWAF
EZ9G1T4G3BJ6;USD;866950.0;4;USD;MONE;360T;1.1544381089451525;FWAF
EZ9J112V0PT8;NOK;7.1E7;3;NOK;MONE;360T;9.674414371830988;FWAF
EZ9JX3TXS755;AUD;1.004E8;5;AUD;MONE;360T;1.581937825697211;FWAF
EZ9L123BQ8F0;EUR;40000.0;2;THB;MONE;360T;35.49522;FWAF
EZ9LCCB158X9;USD;5350000.0;3;CHF;MONE;360T;0.994243231775701;FWAF
EZ9LKFH3SN24;AUD;950000.0;2;USD;MONE;360T;0.7128750210526316;FWAF
EZ9LL9XRF407;SEK;1.22815778026E9;15;SEK;MONE;360T;9.211807487815458;FWAF
EZ9Q4XQCF249;SGD;4.07E7;4;SGD;MONE;360T;1.3561396314496315;FWAF
EZ9Q5TYN6CV1;USD;3.0E7;3;INR;MONE;360T;71.67783333333334;FWAF
EZ9RRN2Q9F53;THB;2.4E7;2;THB;MONE;360T;31.3325625;FWAF
EZ9TJS48Q0R9;RUB;2.3555E9;7;RUB;MONE;360T;65.94543309276162;FWAF
EZ9V7PFGFPJ2;CHF;1.558E8;10;CHF;MONE;360T;1.000435510911425;FWAF
EZ9V7PFGFPJ2;USD;1.0585E8;4;CHF;MONE;360T;0.9996609447331128;FWAF
EZ9V9BP8SBC4;RON;2.1E7;3;RON;MONE;360T;4.746720476190476;FWAF
EZ9WT42T0X16;GBP;1.05E8;2;USD;MONE;360T;1.2953215714285715;FWAF
EZ9WVQW42TF9;SEK;8.39000024E8;12;SEK;MONE;360T;9.248497375556022;FWAF
EZB023QSDJP8;ILS;1.227E8;4;ILS;MONE;360T;3.6186117522412387;FWAF
EZB42T4C3Y01;USD;1.4E8;4;CHF;MONE;360T;0.9937204642857143;FWAF
EZB4MFP9Z0Y0;AED;6.8E7;3;AED;MONE;360T;3.673000294117647;FWAF
EZB5YD5L3RS9;JPY;3.09691E10;16;JPY;MONE;360T;109.25217912499879;FWAF
EZB5YD5L3RS9;USD;6.5E7;2;JPY;MONE;360T;109.65626;FWAF
EZB6JXKQT3C0;NZD;1.68E7;2;USD;MONE;360T;0.6760007392857142;FWAF
EZB73S09JJ17;NOK;6.024E8;4;NOK;MONE;360T;8.603028466135457;FWAF
EZB7R2JPYXL5;NZD;5300000.0;3;USD;MONE;360T;0.692233679245283;FWAF
EZBB185XXFF4;NOK;4365000.0;4;NOK;MONE;360T;11.172179999999999;FWAF
EZBB59472Z70;EUR;1.142E8;4;USD;MONE;360T;1.1421864781085813;FWAF
EZBB59472Z70;USD;2.3025E9;9;USD;MONE;360T;1.1368326344191098;FWAF
EZBBKTTK4CV5;PLN;1.881E8;4;PLN;MONE;360T;3.794784529505582;FWAF
EZBBKTTK4CV5;USD;9.5E7;3;PLN;MONE;360T;3.801076315789474;FWAF
EZBDCK7YNP31;SGD;2.515E7;6;SGD;MONE;360T;1.354413693836978;FWAF
EZBDN24TL343;BGN;2.4E7;3;BGN;MONE;360T;1.715128875;FWAF
EZBFGZPSTRC9;NZD;5200000.0;2;NZD;MONE;360T;1.662587;FWAF
EZBHRRM9LKR1;AUD;3.722E8;14;USD;MONE;360T;0.7214651423428264;FWAF
EZBJ75N4N3V6;GBP;1.668931E7;5;GBP;MONE;360T;0.8782816921620487;FWAF
EZBL9WT6N0V0;USD;8500000.0;2;KWD;MONE;360T;0.30364682352941175;FWAF
EZBLPSVB7WB9;USD;2196654.68;2;USD;MONE;360T;1.1805022839918926;FWAF
EZBW4VYD66D5;USD;3.0E7;2;JPY;MONE;360T;109.2973;FWAF
EZBX4BCP0088;SEK;4.58E8;10;SEK;MONE;360T;9.071825852401746;FWAF
EZBXHBGLBBP9;DKK;2.898E7;4;DKK;MONE;360T;7.463643420289856;FWAF
EZC9XSBSK7T7;USD;1308800.0;3;USD;MONE;360T;1.1581137399144255;FWAF
EZD7L5XZYXF2;CHF;4.038229E8;9;CHF;MONE;360T;1.1409523348847725;FWAF
EZD7L5XZYXF2;EUR;1.05E8;3;CHF;MONE;360T;1.1401797238095237;FWAF
EZG14LNWJQL6;SGD;4.36E7;5;SGD;MONE;360T;1.5391189224770643;FWAF
EZHM55RD14Y5;CAD;3.233E8;13;CAD;MONE;360T;1.31385326616146;FWAF
EZJVPBMRM6L3;GBP;3.7160175955E8;18;USD;MONE;360T;1.3078178023866087;FWAF
EZK4TV46DDH8;HUF;1.6E10;2;HUF;MONE;360T;279.77725;FWAF
EZKGV3LJMTZ3;NOK;9.9645E8;11;NOK;MONE;360T;8.559616360088313;FWAF
EZKVKXZRW6T5;AUD;1.1712E8;8;AUD;MONE;360T;1.5794743475068305;FWAF
EZLK4CX40K51;ZAR;5.47E8;4;ZAR;MONE;360T;13.64871107678245;FWAF
EZLWFQQ70L94;HKD;1.9212849E9;13;HKD;MONE;360T;8.911762351255142;FWAF
EZM5ZZW0WC58;CHF;4300000.0;2;CHF;MONE;360T;1.0004077209302324;FWAF
EZM5ZZW0WC58;USD;4.0E8;4;CHF;MONE;360T;1.0009243;FWAF
EZMYTXT8QTQ4;CZK;1.55E8;3;CZK;MONE;360T;22.598659032258066;FWAF
EZRKTRL71767;USD;1.819204E8;3;USD;MONE;360T;1.1442058611194788;FWAF
EZRTRSZX3V26;RON;6.4E7;3;RON;MONE;360T;4.144027734375;FWAF
EZSNR14M6GW7;CNY;5.9E7;2;CNY;MONE;360T;6.73642779661017;FWAF
EZSS09XK7B66;EUR;3.0E7;2;HUF;MONE;360T;315.90633333333335;FWAF
EZV0CDT62YP9;NZD;1.5288331E8;9;USD;MONE;360T;0.6743112619841237;FWAF
EZV4Q35F7HN1;USD;1.4E7;2;USD;MONE;360T;1.1534783714285715;FWAF
EZV4RL0J3FK6;ILS;1.787E8;4;ILS;MONE;360T;3.635043410744264;FWAF
EZV4ZF6TN8L5;ZAR;3.0515E8;7;ZAR;MONE;360T;15.362381211207603;FWAF
EZV5F783CHS1;EUR;2.0E7;2;RON;MONE;360T;4.788774;FWAF
EZV7GKV3TM73;RON;6.6E7;2;RON;MONE;360T;4.170645757575757;FWAF
EZV7LG4JBZR0;AUD;4.014E8;12;USD;MONE;360T;0.7114748517688092;FWAF
EZV7LG4JBZR0;USD;2.5E7;2;USD;MONE;360T;0.713284;FWAF
EZV93XC4N1F8;USD;8600000.0;2;USD;MONE;360T;1.1451247988372093;FWAF
EZV9R395R884;BGN;2.3E7;3;BGN;MONE;360T;1.7202147826086958;FWAF
EZVB9PJQ9DX5;RON;5.5E7;3;RON;MONE;360T;4.1512165;FWAF
EZVB9Y46KSY4;CHF;5.1683E8;7;CHF;MONE;360T;1.136136310779173;FWAF
EZVB9Y46KSY4;EUR;8.8E7;2;CHF;MONE;360T;1.1360575636363637;FWAF
EZVBYLFJWC24;EUR;1.616E9;17;USD;MONE;360T;1.1351514993811882;FWAF
EZVBYLFJWC24;USD;4.2966547E9;41;USD;MONE;360T;1.1375211209416014;FWAF
EZVC31ZW8YQ3;DKK;2.873E8;3;DKK;MONE;360T;7.465338332057083;FWAF
EZVDHHJC09Z5;EUR;4900000.0;2;USD;MONE;360T;1.1474632653061225;FWAF
EZVDHHJC09Z5;USD;3.4375852E7;6;USD;MONE;360T;1.1438302939094571;FWAF
EZVHCFZMYM78;AED;5.1E7;3;AED;MONE;360T;3.6730554901960786;FWAF
EZVJC2VN1LH9;AUD;1.4886E8;9;AUD;MONE;360T;1.597593441031842;FWAF
EZVKBFQP5DX6;SEK;3.82E8;4;SEK;MONE;360T;10.37306577486911;FWAF
EZVM1MNB2HC4;HKD;9.245E8;6;HKD;MONE;360T;7.847632334775555;FWAF
EZVMMVZZXLB1;GBP;1446200.0;2;GBP;MONE;360T;0.8763211999999999;FWAF
EZVPX9Q85M86;SAR;8000000.0;2;SAR;MONE;360T;3.750245;FWAF
EZVQJQ7YF122;NOK;5.80082E8;2;NOK;MONE;360T;9.688086568054171;FWAF
EZVQQ2CB2BF4;AED;6.8E7;4;AED;MONE;360T;3.6730850588235295;FWAF
EZVRFTDXNSC4;CZK;1.083E8;7;CZK;MONE;360T;25.77817728531856;FWAF
EZVT82R61HY7;SEK;5.4E7;3;SEK;MONE;360T;10.460363685185186;FWAF
EZVV886030R6;SEK;1.125E9;13;SEK;MONE;360T;9.126144209333333;FWAF
EZVVKMQ5KSK5;EUR;6.126E7;4;GBP;MONE;360T;0.8776947538361084;FWAF
EZVVKMQ5KSK5;GBP;1.9288055147E8;12;GBP;MONE;360T;0.8781131058667901;FWAF
EZVW20Y6R8H2;EUR;2.535596E9;30;USD;MONE;360T;1.137351248765103;FWAF
EZVW20Y6R8H2;USD;6.99498585277E9;102;USD;MONE;360T;1.13862714605532;FWAF
EZVXDLXVHJQ7;GBP;1.55844E7;5;GBP;MONE;360T;0.877655732219399;FWAF
EZVXHVLFWZW8;ZAR;3.2E8;6;ZAR;MONE;360T;13.404093;FWAF
EZVXV4KQW529;ZAR;4.4565E8;9;ZAR;MONE;360T;15.281734541007516;FWAF
EZVYH2XJQH46;EUR;2.6E7;4;USD;MONE;360T;1.1585681923076923;FWAF
EZVZ8MQKB705;EUR;5500000.0;4;NOK;MONE;360T;9.735252154545455;FWAF
EZW2KVVDCSR1;NOK;2.41E9;2;NOK;MONE;360T;9.747336473029046;FWAF
EZW82R49Y0L4;PLN;2.75E7;3;PLN;MONE;360T;4.297070087272727;FWAF
EZX5HC0PLWR9;ZAR;5.55E8;4;ZAR;MONE;360T;13.642828423423424;FWAF
EZYNHM6ZQSC5;USD;3275916.0;3;USD;MONE;360T;1.1386770356797917;FWAF
EZZ3MX3CJTJ3;PLN;3.105E8;5;PLN;MONE;360T;3.725365769726248;FWAF
EZZN60P50NC8;EUR;1.65636E9;37;USD;MONE;360T;1.1380980307421096;FWAF
EZZN60P50NC8;USD;7.283257824870001E9;118;USD;MONE;360T;1.141397496700664;FWAF
