ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6ZJL2HB1G2;EUR;3.9805E8;15;CHF;MONE;360T;1.0576084058535362;FWAF
EZ70FFTGJD49;CAD;2000000.0;2;CAD;MONE;360T;1.731151;FWAF
EZ716SKMXZP1;EUR;5.00035E7;2;JPY;MONE;360T;116.26896637155399;FWAF
EZ716SKMXZP1;JPY;4.3768207249E10;30;JPY;MONE;360T;115.97781686652593;FWAF
EZ73LPV3Q946;RON;8.3E7;2;RON;MONE;360T;4.50570043373494;FWAF
EZ74PNSC6TW1;NOK;9.5025E8;11;NOK;MONE;360T;10.617948278663508;FWAF
EZ75NGF1Y891;RUB;1.034266785648E10;25;RUB;MONE;360T;73.54689767761519;FWAF
EZ75NGF1Y891;USD;1.7E7;10;RUB;MONE;360T;74.34772217647058;FWAF
EZ75V3PPYKQ6;PLN;2.3E7;2;PLN;MONE;360T;4.531466304347826;FWAF
EZ777BW75TK5;EUR;1.885E7;4;RON;MONE;360T;4.843212201591512;FWAF
EZ777BW75TK5;RON;2.7152821971000004E8;12;RON;MONE;360T;4.843213895259458;FWAF
EZ7BCJ534YK7;SGD;6100000.0;2;SGD;MONE;360T;1.5389684262295082;FWAF
EZ7C6KWZRZN1;CAD;5.1180631858E8;19;CAD;MONE;360T;1.4046207623208906;FWAF
EZ7DL1SFYKW7;SEK;7.5E7;2;CHF;MONE;360T;0.09830608;FWAF
EZ7DL4DTJ079;EUR;3.0E7;2;GBP;MONE;360T;0.86974;FWAF
EZ7DL4DTJ079;GBP;4.492E8;7;GBP;MONE;360T;0.8711288824577026;FWAF
EZ7JK7FLZNB9;SEK;1.69266628E8;6;SEK;MONE;360T;10.845406896142576;FWAF
EZ7KLFRH1GK6;CNY;8.363E8;8;CNY;MONE;360T;7.08436376419945;FWAF
EZ7LG9247SQ4;TRY;7.1E7;8;TRY;MONE;360T;6.992723785915493;FWAF
EZ7LNCRXWPS6;DKK;9.6502E8;9;DKK;MONE;360T;6.869838821692815;FWAF
EZ7LWSMK1LF7;MXN;2.7321306173399997E9;22;MXN;MONE;360T;24.16088352415118;FWAF
EZ7M27RYQCG3;EUR;2.8E7;3;USD;MONE;360T;1.0873264571428571;FWAF
EZ7M27RYQCG3;USD;5.23475E8;8;USD;MONE;360T;1.085320423391757;FWAF
EZ7MX68NT8Q2;CAD;2000000.0;2;CAD;MONE;360T;1.731075;FWAF
EZ7NFQ2W2LK3;PLN;1.473E8;6;PLN;MONE;360T;4.529470693822132;FWAF
EZ7NWZ14T249;GBP;4.7E7;2;GBP;MONE;360T;0.8763739021276595;FWAF
EZ7P8QCQC020;AED;1.21E7;2;AED;MONE;360T;3.985022942148761;FWAF
EZ7PZFBW4LT9;SGD;1.683E8;7;SGD;MONE;360T;1.533391986036839;FWAF
EZ7RNFY40Z89;CHF;3.8E7;2;CHF;MONE;360T;1.0571387105263157;FWAF
EZ7S6NS68RN0;SEK;3.5E7;2;CHF;MONE;360T;0.09841802;FWAF
EZ7VL6R34HQ6;USD;2.725E7;2;USD;MONE;360T;1.244423663853211;FWAF
EZ7WCDC9XK93;USD;5420000.0;5;USD;MONE;360T;1.0846273505535056;FWAF
EZ7WXBWBFM97;CHF;4.5E8;5;CHF;MONE;360T;1.0532561333333332;FWAF
EZ7X2LL14K80;USD;1.343E8;4;USD;MONE;360T;1.0889588871183915;FWAF
EZ7X5DKH0P97;EUR;8.5E7;2;GBP;MONE;360T;0.8695206470588235;FWAF
EZ7XLVF1MF87;ZAR;2.058E9;6;ZAR;MONE;360T;18.458405634353742;FWAF
EZ7XV93HBST0;RUB;2.95E8;2;RUB;MONE;360T;74.70927972881356;FWAF
EZ7XV93HBST0;USD;4290000.0;2;RUB;MONE;360T;74.06156773892775;FWAF
EZ7Y7J03R028;RUB;1.435766785648E10;35;RUB;MONE;360T;74.23411275188603;FWAF
EZ7Y7J03R028;USD;1.3E7;9;RUB;MONE;360T;74.5225081923077;FWAF
EZ7ZCVCJ6PW0;CAD;2.35E7;2;CHF;MONE;360T;0.6973687234042553;FWAF
EZ802MJ9C9P1;GBP;5.2383862083000004E8;35;USD;MONE;360T;1.243050945740893;FWAF
EZ802MJ9C9P1;USD;1.8975E8;6;USD;MONE;360T;1.2433730479578393;FWAF
EZ80B1X35RM5;DKK;3.51685E8;5;DKK;MONE;360T;7.45725558463682;FWAF
EZ81PJCWJLJ8;CAD;2.16E7;3;CAD;MONE;360T;1.4084159444444444;FWAF
EZ81TBT9MHH9;USD;3.05E7;29;TRY;MONE;360T;6.977111786885246;FWAF
EZ83C6GW28H0;EUR;1.0E8;2;JPY;MONE;360T;116.165455;FWAF
EZ83C6GW28H0;JPY;1.131E8;2;JPY;MONE;360T;116.01750335985854;FWAF
EZ84BY9Y3RX6;HKD;1.33044707E9;15;HKD;MONE;360T;7.750483070480023;FWAF
EZ84BY9Y3RX6;USD;5.00352493E7;2;HKD;MONE;360T;7.750149760473623;FWAF
EZ84G9LXDBG8;DKK;4.707E8;11;DKK;MONE;360T;6.864808940004249;FWAF
EZ84X64VTTK9;JPY;2.96111725E9;2;JPY;MONE;360T;116.27938696617298;FWAF
EZ85KL4J6VG5;TRY;1.087E8;10;TRY;MONE;360T;6.974164323827047;FWAF
EZ86N824N8S9;EUR;1.3E7;2;HUF;MONE;360T;357.47972;FWAF
EZ86V4VWV5B1;JPY;1.2330689999E10;11;JPY;MONE;360T;115.75143912475352;FWAF
EZ874HMQF671;EUR;8.612E8;19;USD;MONE;360T;1.0879926793427777;FWAF
EZ874HMQF671;USD;1.72572197864E9;34;USD;MONE;360T;1.086938698076059;FWAF
EZ87YQV4B5X6;HRK;1.9E7;2;HRK;MONE;360T;6.9604475263157894;FWAF
EZ885VVFFJJ3;NZD;7.353621572E7;10;USD;MONE;360T;0.6076591157288342;FWAF
EZ88ZJDJ2K88;DKK;3.0E7;2;DKK;MONE;360T;6.8436722;FWAF
EZ89389L2KR3;SAR;4.87E7;3;SAR;MONE;360T;3.7597757289527722;FWAF
EZ89BYSKLCQ1;RUB;1.413E10;30;RUB;MONE;360T;73.52999930138004;FWAF
EZ89W6PPRML3;TRY;3.9E7;7;TRY;MONE;360T;6.988232333333333;FWAF
EZ89Z2D0HKS2;EUR;1.031E8;2;GBP;MONE;360T;0.8737569699321047;FWAF
EZ89Z2D0HKS2;GBP;7815403.4;2;GBP;MONE;360T;0.8727484942303042;FWAF
EZ8B57T44HC9;CAD;6901000.0;5;CAD;MONE;360T;1.5210705245616576;FWAF
EZ8B57T44HC9;EUR;1300000.0;2;CAD;MONE;360T;1.5227458461538461;FWAF
EZ8C6QQ9FHD1;ZAR;6.54E7;4;ZAR;MONE;360T;19.846963960244647;FWAF
EZ8CCRLTYWB3;EUR;2.0E8;3;USD;MONE;360T;1.088565175;FWAF
EZ8CCRLTYWB3;USD;2.735E7;4;USD;MONE;360T;1.083987821572212;FWAF
EZ8CK9LH84Y5;USD;1.1360859016E8;7;USD;MONE;360T;1.082230842887107;FWAF
EZ8CP29FDTK5;ZAR;1.0689E9;8;ZAR;MONE;360T;19.90272546152119;FWAF
EZ8CYRYX32Z2;CAD;1.15E7;2;CHF;MONE;360T;0.6969373913043478;FWAF
EZ8DZ403W2B3;GBP;1.271E8;8;USD;MONE;360T;1.2347646913453973;FWAF
EZ8F6QHC5137;USD;1.88E7;2;USD;MONE;360T;1.0886085079787233;FWAF
EZ8G8VZB2LF3;ZAR;8.621E8;7;ZAR;MONE;360T;18.724697574527315;FWAF
EZ8GD1F7HPL9;THB;2.8E7;4;THB;MONE;360T;32.47392857142857;FWAF
EZ8H1ZR0WV10;JPY;6.55260875E8;2;JPY;MONE;360T;116.12032546725568;FWAF
EZ8HJ45YPCF4;ZAR;1.0382E9;6;ZAR;MONE;360T;20.370753236178;FWAF
EZ8HMZ4P2MG3;EUR;1.06E8;2;GBP;MONE;360T;0.8742315773584906;FWAF
EZ8HS6BXZMH7;DKK;1.3932E8;5;DKK;MONE;360T;6.857106783290267;FWAF
EZ8J7SYZ3F66;CHF;163000.0;5;CHF;MONE;360T;1.0550132815950921;FWAF
EZ8KQ08GHZG4;ILS;3.121115985E7;6;ILS;MONE;360T;3.5055971681919633;FWAF
EZ8KS29WTX26;EUR;2.90228E8;4;USD;MONE;360T;1.0895101259147981;FWAF
EZ8KS29WTX26;USD;2.500814991E8;2;USD;MONE;360T;1.0893347340736286;FWAF
EZ8L5BXBFT85;GBP;3.14E7;3;USD;MONE;360T;1.25027;FWAF
EZ8L5BXBFT85;USD;3.0E8;2;USD;MONE;360T;1.250165;FWAF
EZ8LJFRHYWT8;CHF;3004000.0;3;CHF;MONE;360T;1.0575288754993342;FWAF
EZ8LK7BSWCG7;USD;1.0E7;2;CNY;MONE;360T;7.1406405;FWAF
EZ8MD9RJ3ZG8;CAD;1.046E7;2;CAD;MONE;360T;1.5097590774378586;FWAF
EZ8ND95BBV26;USD;1.7733545596E8;6;USD;MONE;360T;1.087298307495354;FWAF
EZ8NHLKT8KP9;CHF;1.2471E8;10;CHF;MONE;360T;1.0516372840429797;FWAF
EZ8NHLKT8KP9;EUR;6.0E7;2;CHF;MONE;360T;1.051656183333333;FWAF
EZ8PLMH17720;CHF;1.7681E7;3;CHF;MONE;360T;1.058021219461569;FWAF
EZ8QBY9WPKN7;SEK;5.1115E7;9;SEK;MONE;360T;10.784138185659787;FWAF
EZ8QCG7309Y9;EUR;5.5E7;2;USD;MONE;360T;1.0847103636363635;FWAF
EZ8QCG7309Y9;USD;1.4419E8;9;USD;MONE;360T;1.0835775082460644;FWAF
EZ8QKG0MZKK3;NOK;6.1E7;4;NOK;MONE;360T;10.668443793442622;FWAF
EZ8R6JNHSGR1;DKK;8.821E8;8;DKK;MONE;360T;6.901237605940369;FWAF
EZ8R6ZTH5HQ8;ZAR;4.16685402662E9;26;ZAR;MONE;360T;18.526693187567954;FWAF
EZ8RQ9RVG8L8;USD;1.162025034E9;17;USD;MONE;360T;1.08505195730768;FWAF
EZ8RSDHM4313;CHF;1.389E8;4;CHF;MONE;360T;0.9749814329733623;FWAF
EZ8RSDHM4313;USD;5.5E7;2;CHF;MONE;360T;0.9783142636363636;FWAF
EZ8SS2FJS091;USD;1.2E7;2;HKD;MONE;360T;7.757399166666667;FWAF
EZ8TM744ZHQ8;RON;8.23E7;2;RON;MONE;360T;4.447944204131227;FWAF
EZ8TWV16K676;CAD;4.322799024E8;23;CAD;MONE;360T;1.394912259133048;FWAF
EZ8TWV16K676;USD;7875000.0;2;CAD;MONE;360T;1.3933485714285714;FWAF
EZ8TXMHZXPP5;HKD;4.2E7;2;HKD;MONE;360T;8.4605519;FWAF
EZ8X2C091GN8;EUR;5.01E8;4;USD;MONE;360T;1.082146878243513;FWAF
EZ8X2C091GN8;USD;4148343.58;2;USD;MONE;360T;1.0831857180677258;FWAF
EZ8Y0S28NJG9;SEK;7.28788326E8;9;SEK;MONE;360T;10.851630339081028;FWAF
EZ8YCGDPGWQ0;CHF;1.5E8;2;CHF;MONE;360T;1.0584101333333333;FWAF
EZ8YDB8HHCL3;USD;8.0E7;4;ZAR;MONE;360T;19.0336;FWAF
EZ8YDB8HHCL3;ZAR;3.647056E9;27;ZAR;MONE;360T;18.73114682656367;FWAF
EZ906V7H9YG6;DKK;1.0564E9;11;DKK;MONE;360T;6.870665943771299;FWAF
EZ90NYP9L591;AUD;1.2223E7;3;AUD;MONE;360T;1.6954639380675776;FWAF
EZ915SDBWP12;HKD;8950000.0;2;HKD;MONE;360T;8.35091402234637;FWAF
EZ917KRVHMG8;AED;3.82E7;3;AED;MONE;360T;3.6729;FWAF
EZ93XZ1B7WB0;CHF;1.12520396E8;13;CHF;MONE;360T;1.0556713385210978;FWAF
EZ93XZ1B7WB0;EUR;2.755E7;3;CHF;MONE;360T;1.055450549909256;FWAF
EZ945808KDJ2;CHF;2.72E7;4;CHF;MONE;360T;1.0554740731617647;FWAF
EZ945808KDJ2;EUR;3.9E7;2;CHF;MONE;360T;1.0565153846153845;FWAF
EZ94JG8ZBPT3;NZD;2.629E8;2;NZD;MONE;360T;1.795267343476607;FWAF
EZ951PTCPRQ3;RUB;4.0585E9;11;RUB;MONE;360T;79.85301623700876;FWAF
EZ95Z70WZPY1;CZK;2.1676887951999998E8;4;CZK;MONE;360T;27.31980870693025;FWAF
EZ962FGPHV94;NOK;3247213.0700000003;3;NOK;MONE;360T;11.324453116482774;FWAF
EZ96DN5V30B4;NZD;7.247E7;5;NZD;MONE;360T;1.796216382420312;FWAF
EZ96FXFPKP60;EUR;2.01E8;3;USD;MONE;360T;1.0866713980099503;FWAF
EZ96HMC21MS9;EUR;2.1346671346E9;47;USD;MONE;360T;1.0855385253103136;FWAF
EZ96HMC21MS9;USD;2.5291291705499997E9;76;USD;MONE;360T;1.0867798918642506;FWAF
EZ98BZZFRDB1;CZK;3.45E8;2;CHF;MONE;360T;0.038890342753623186;FWAF
EZ9BFJZ62CF8;USD;2623892.64;4;USD;MONE;360T;1.096333634110426;FWAF
EZ9CDW878YC4;NOK;6.2885E7;4;NOK;MONE;360T;11.386394426333784;FWAF
EZ9CR8KSDJ02;CHF;1.211755089E7;7;CHF;MONE;360T;1.0560662232637732;FWAF
EZ9D18V921Z9;SEK;1.474E9;14;SEK;MONE;360T;10.036890949389417;FWAF
EZ9F3STY3N79;MXN;1.105E9;3;MXN;MONE;360T;24.485191199095024;FWAF
EZ9FT8Y385G4;CNY;2.48E8;5;CNY;MONE;360T;7.087454483870967;FWAF
EZ9FT8Y385G4;USD;3.5E7;2;CNY;MONE;360T;7.092871428571429;FWAF
EZ9HHYX94BB9;RON;1.72E8;5;RON;MONE;360T;4.481831511627907;FWAF
EZ9HXS76DC73;PLN;1.23E8;2;PLN;MONE;360T;4.216717669105691;FWAF
EZ9JK4NS84J2;USD;6400000.0;5;USD;MONE;360T;1.086300334375;FWAF
EZ9JXLKV7GV8;NOK;5.34736926E8;8;NOK;MONE;360T;11.422731657170111;FWAF
EZ9KKH3BHVL7;ZAR;4.93E8;2;ZAR;MONE;360T;20.462352894523328;FWAF
EZ9LV2CK4XB5;CZK;3.02E7;2;CZK;MONE;360T;24.953793377483443;FWAF
EZ9M0QNNBZZ0;EUR;5.1E7;2;USD;MONE;360T;1.100268431372549;FWAF
EZ9M9VVQ49L1;CZK;4.7E7;2;CZK;MONE;360T;27.13180570212766;FWAF
EZ9P8KJQ5YX7;HUF;7.021579643E9;5;HUF;MONE;360T;355.53404577808766;FWAF
EZ9PCSMNYHH0;SGD;3.03E8;6;SGD;MONE;360T;1.5430504290429043;FWAF
EZ9Q0TS5XKW5;PLN;1.025E8;3;PLN;MONE;360T;4.538750034146341;FWAF
EZ9QNL55SM69;EUR;2000000.0;2;GBP;MONE;360T;0.874835;FWAF
EZ9VPG3LPM58;TND;1350000.0;2;TND;MONE;360T;2.872416851851852;FWAF
EZ9WTFH2RFH2;CHF;880000.0;2;CHF;MONE;360T;1.054290477272727;FWAF
EZ9Y6NVJXXV9;NZD;1.866E8;6;USD;MONE;360T;0.6095927036441586;FWAF
EZ9YNWKQW4B0;EUR;9.16E7;4;GBP;MONE;360T;0.8707204039301311;FWAF
EZ9YNWKQW4B0;GBP;6.32095E8;18;GBP;MONE;360T;0.8709437789604411;FWAF
EZ9ZFMYG9B39;PLN;2.9E8;2;PLN;MONE;360T;4.190617551724138;FWAF
EZ9ZVJP65Z50;JPY;3.116035E8;4;JPY;MONE;360T;115.8846451845053;FWAF
EZB0Y74D0810;NOK;3.17E8;3;NOK;MONE;360T;11.480537225236594;FWAF
EZB16B6X0DQ0;GBP;1.182698509E8;5;GBP;MONE;360T;0.872961488780036;FWAF
EZB1KDMCDDB1;JPY;1.391568514E9;4;JPY;MONE;360T;68.521013766541;FWAF
EZB2669J6VT8;SGD;3.15E7;3;SGD;MONE;360T;1.4190833634920637;FWAF
EZB27343NG57;JPY;4.9951E10;19;JPY;MONE;360T;106.70370446837902;FWAF
EZB27343NG57;USD;7.32569E8;7;JPY;MONE;360T;106.80989376995205;FWAF
EZB2GM7KTW38;TRY;7.1645E7;9;TRY;MONE;360T;7.597499647847023;FWAF
EZB2HQG1W7Z3;DKK;7.526E8;4;DKK;MONE;360T;6.907108132872708;FWAF
EZB3WHVTW3H4;HUF;2.1885E9;3;HUF;MONE;360T;354.7134596984236;FWAF
EZB5WZ9DGM42;MXN;7.54E7;3;MXN;MONE;360T;26.186627267374007;FWAF
EZB60P85M3B1;CZK;2.2E7;2;CZK;MONE;360T;24.93412190909091;FWAF
EZB839CQS9N8;AUD;1.358669771E7;11;AUD;MONE;360T;1.6744279220903353;FWAF
EZB85V79NW02;RUB;4.89E8;2;RUB;MONE;360T;80.31918030674846;FWAF
EZB89D52K0Y1;THB;7.9823465E7;4;THB;MONE;360T;32.429730492199255;FWAF
EZBB6D1491C2;MXN;4.0499495446999997E8;6;MXN;MONE;360T;23.989586804765516;FWAF
EZBB6D1491C2;USD;5000000.0;5;MXN;MONE;360T;24.273994;FWAF
EZBF17Q7PGQ7;DKK;1.345E8;5;DKK;MONE;360T;6.8578587368029735;FWAF
EZBG25CCDZ74;GBP;1.12016645E9;29;USD;MONE;360T;1.2528039996876132;FWAF
EZBG25CCDZ74;USD;51000.0;2;USD;MONE;360T;1.251256;FWAF
EZBGFJ3T55G7;USD;2491540.84;2;USD;MONE;360T;1.094452543624547;FWAF
EZBH71XS2QH9;RON;1.66E8;5;RON;MONE;360T;4.457550273493975;FWAF
EZBHWHSL3NH7;NOK;6.9151E7;4;NOK;MONE;360T;11.290155943095545;FWAF
EZBLYS182CQ9;BGN;3000000.0;2;BGN;MONE;360T;1.8027173666666665;FWAF
EZBV5WCRFLX8;SEK;2.9E7;2;SEK;MONE;360T;10.713650827586207;FWAF
EZBVRJVWHC78;USD;2.971822225E7;5;USD;MONE;360T;1.089833720190369;FWAF
EZBVXM9YP344;AUD;6.4883961E7;3;AUD;MONE;360T;1.689810289502532;FWAF
EZBW62ZY20T9;USD;5.3301942E7;2;USD;MONE;360T;1.080935229245156;FWAF
EZBW8KTHW736;HKD;7.1775E8;8;HKD;MONE;360T;7.7508213002438175;FWAF
EZBWZPW9Z3M1;CHF;640000.0;2;CHF;MONE;360T;1.0554425;FWAF
EZBX4MSY8618;MXN;1.37459539348E9;9;MXN;MONE;360T;24.819735541855806;FWAF
EZBX4MSY8618;USD;7.5E7;4;MXN;MONE;360T;24.773369133333333;FWAF
EZBX9STNDNF7;PLN;2.765E8;5;PLN;MONE;360T;4.178940980108499;FWAF
EZBXMDJDCQ34;EUR;1.0E7;2;USD;MONE;360T;1.087103;FWAF
EZBXN5JMMMQ0;ZAR;5.5E8;5;ZAR;MONE;360T;19.700950382618178;FWAF
EZD77K050V16;CHF;3.1041365089E8;19;CHF;MONE;360T;1.055505952244658;FWAF
EZD77K050V16;EUR;1.58E8;6;CHF;MONE;360T;1.056260143670886;FWAF
EZF3010YYZ31;MXN;4.5803554718E9;22;MXN;MONE;360T;24.044537080465282;FWAF
EZFB7L4TWZN2;CZK;9.9E8;4;CZK;MONE;360T;27.147440404040402;FWAF
EZFCCS0JM5N0;SAR;8.6E7;2;SAR;MONE;360T;3.760115465116279;FWAF
EZFFSCG6WGD4;EUR;1079000.0;2;USD;MONE;360T;1.084932841519926;FWAF
EZFFSCG6WGD4;USD;3.2905E7;2;USD;MONE;360T;1.0851788363470598;FWAF
EZG3BP04TSV0;NZD;2.295E8;3;NZD;MONE;360T;1.7965188566448802;FWAF
EZHSTWNGHJP3;DKK;3.76515E8;5;DKK;MONE;360T;7.457259231863272;FWAF
EZJYYTTPT7R2;GBP;8.9093E7;10;GBP;MONE;360T;0.8732283580651677;FWAF
EZK0Z6KLKH31;GBP;2.579E7;8;GBP;MONE;360T;0.872508665374176;FWAF
EZKQHQNC1YK4;DKK;9.1235823662E8;17;DKK;MONE;360T;7.457527899195863;FWAF
EZLKZHCC7X05;RUB;8.9043E9;23;RUB;MONE;360T;74.53596698898285;FWAF
EZQH83XM5081;HKD;2.3726E9;13;HKD;MONE;360T;8.361297859268314;FWAF
EZRQ7TY32L85;CHF;4.6527174554E8;44;CHF;MONE;360T;1.0576566692819924;FWAF
EZRQ7TY32L85;EUR;3.876E8;14;CHF;MONE;360T;1.0577515340557275;FWAF
EZT4XP8W97J6;PLN;1.0717E9;16;PLN;MONE;360T;4.192874316506485;FWAF
EZT4XP8W97J6;USD;8.0E7;3;PLN;MONE;360T;4.19475;FWAF
EZTCK9C9WWV8;CNY;5.958E8;5;CNY;MONE;360T;7.083236769050017;FWAF
EZV3HRFBDG22;CAD;3.95E8;6;CAD;MONE;360T;1.4089405797468355;FWAF
EZV3K8G0J3Z3;CAD;2390000.0;2;CAD;MONE;360T;1.5241640251046025;FWAF
EZV3K8G0J3Z3;EUR;1150000.0;2;CAD;MONE;360T;1.5216096086956523;FWAF
EZV3RS66N486;RON;1.64E7;2;RON;MONE;360T;4.861389804878049;FWAF
EZV4GLNSBPY6;NZD;1.33E8;5;USD;MONE;360T;0.6103789172932331;FWAF
EZV4H899CFT6;CZK;4.92E7;2;CZK;MONE;360T;27.183788414634147;FWAF
EZV4R0XLBPW1;GBP;2.011E8;4;USD;MONE;360T;1.2430209114868225;FWAF
EZV4R0XLBPW1;USD;2.605E7;3;USD;MONE;360T;1.2429708042226486;FWAF
EZV6GTW7X110;AUD;6.4035E8;13;USD;MONE;360T;0.6530145480128055;FWAF
EZV6GTW7X110;USD;1.0212957E7;2;USD;MONE;360T;0.6492704660545422;FWAF
EZV922QM36D7;CAD;1.0E8;2;CAD;MONE;360T;1.404942;FWAF
EZVB43S9NHH1;CNY;5.4E7;2;CNY;MONE;360T;7.825743722222223;FWAF
EZVC4K3S9QX4;HKD;4.543E8;9;HKD;MONE;360T;7.7501651704820596;FWAF
EZVCRND1TXL3;JPY;3.4107112585E10;19;JPY;MONE;360T;107.42716518296926;FWAF
EZVCRND1TXL3;USD;3.336E8;7;JPY;MONE;360T;107.49766725719425;FWAF
EZVD8SFMZZW2;EUR;1.75E8;2;GBP;MONE;360T;0.8709139714285714;FWAF
EZVD8SFMZZW2;GBP;3.0251810515E8;18;GBP;MONE;360T;0.8723084523974052;FWAF
EZVFXHC68QK0;AUD;1.00517961E8;11;AUD;MONE;360T;1.6891886187917198;FWAF
EZVHC3548CF9;USD;5.439148506E7;5;USD;MONE;360T;1.0857886482744716;FWAF
EZVHCS5R0WN1;CAD;4803252.68;6;CAD;MONE;360T;1.5225545585387195;FWAF
EZVHCS5R0WN1;EUR;2000000.0;2;CAD;MONE;360T;1.52342375;FWAF
EZVKHF3RF8F2;CZK;3.3E7;3;CZK;MONE;360T;27.287766363636365;FWAF
EZVKP8VMY0V1;EUR;1.65349275E9;31;USD;MONE;360T;1.0796037350847774;FWAF
EZVKP8VMY0V1;USD;2.9376537937499995E9;126;USD;MONE;360T;1.0832685566874762;FWAF
EZVLNHD6LJQ8;EUR;4.64E8;7;USD;MONE;360T;1.0812458564655172;FWAF
EZVLNHD6LJQ8;USD;6.58E8;5;USD;MONE;360T;1.083544362462006;FWAF
EZVLW4P3LQQ8;CHF;700000.0;2;CHF;MONE;360T;1.0538502857142857;FWAF
EZVM4VL2KKW5;ILS;2.32E7;3;ILS;MONE;360T;3.7852459310344826;FWAF
EZVMB1LDF630;USD;1.267E8;3;CHF;MONE;360T;0.9776760899763219;FWAF
EZVMGHVRDXZ4;BGN;4000000.0;2;BGN;MONE;360T;1.80117335;FWAF
EZVMP4GK3KH3;USD;1.77072E7;6;USD;MONE;360T;1.0871843703352309;FWAF
EZVS05WTF176;USD;450000.0;2;USD;MONE;360T;1.0895826666666666;FWAF
EZVSZJ3KKSS4;SAR;1.35E7;2;SAR;MONE;360T;3.7595823333333334;FWAF
EZVTBP4T4YJ9;HUF;1.32E8;3;HUF;MONE;360T;326.54346515151514;FWAF
EZVTHSYNCW60;HUF;3.1E8;3;HUF;MONE;360T;328.6601483870968;FWAF
EZVTVD6HPQ96;TRY;1.47E7;3;TRY;MONE;360T;7.5187233;FWAF
EZVVG6CDZ341;PLN;1.703E8;6;PLN;MONE;360T;4.181908728714034;FWAF
EZVW3MSDQMP6;SEK;3.323865E9;6;SEK;MONE;360T;10.727738681536405;FWAF
EZVWLL54NR70;SAR;2.1E7;2;SAR;MONE;360T;3.7614155;FWAF
EZVXKX10CRM3;PLN;3.8784035807E8;15;PLN;MONE;360T;4.537461959720258;FWAF
EZVXNQBHC8R0;USD;8.0E7;4;ZAR;MONE;360T;19.12444725;FWAF
EZVXX4FWRW30;MXN;2.40030683E8;10;MXN;MONE;360T;23.832247335115117;FWAF
EZVXX4FWRW30;USD;1.3E7;13;MXN;MONE;360T;24.41646130769231;FWAF
EZVY5SR0Z0V3;HUF;1.669E9;5;HUF;MONE;360T;353.85078289394846;FWAF
EZVZH8CYWC99;NOK;9.03E8;2;NOK;MONE;360T;10.51670361129568;FWAF
EZVZQHXY1JF3;AUD;1.87E8;7;USD;MONE;360T;0.6468581125668449;FWAF
EZWT350PY9Y6;USD;1005363.0;2;USD;MONE;360T;1.0831689699301645;FWAF
EZX346M8BY04;NOK;6.0E7;2;NOK;MONE;360T;11.444765;FWAF
EZXHVP0W0Y77;JPY;3.5427665E10;11;JPY;MONE;360T;115.83901077350144;FWAF
EZXTR6DTVF85;HUF;2.35E8;2;HUF;MONE;360T;355.5378531914894;FWAF
EZY68P6WB257;CZK;3.56E7;2;CZK;MONE;360T;25.15871797752809;FWAF
EZZ9FJXZNF93;MXN;5.1719E8;6;MXN;MONE;360T;27.003600446702375;FWAF
