ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7SM5W5Y081;USD;3.4E7;2;USD;MONE;360T;0.22330879999999997;FWAF
EZ7TFFJH84Z7;JPY;1.865741307E9;5;JPY;MONE;360T;90.34432725264445;FWAF
EZ7W768RJVH6;GBP;2.6E7;2;USD;MONE;360T;1.2284012384615384;FWAF
EZ7WRP6Q6192;CAD;4.0E8;4;CAD;MONE;360T;1.356874725;FWAF
EZ7YBFXMD984;EUR;5.02E8;4;USD;MONE;360T;1.0535571227091634;FWAF
EZ7YBFXMD984;USD;1.45245994218E9;30;USD;MONE;360T;1.0557215115711633;FWAF
EZ7YMMNZRG68;NZD;2184278.0;3;NZD;MONE;360T;1.657559;FWAF
EZ7YY244ZR18;SGD;3.59366E7;3;SGD;MONE;360T;1.3948012158857543;FWAF
EZ82HT8SPG01;USD;2000000.0;2;BRL;MONE;360T;5.15702;FWAF
EZ82K2JPB5L3;RON;3.3E7;3;RON;MONE;360T;4.945683484848485;FWAF
EZ82YZQB97S9;JPY;2.8170639032E10;14;JPY;MONE;360T;134.71786874769947;FWAF
EZ835YPXBWS0;USD;4000000.0;2;USD;MONE;360T;1.05124455;FWAF
EZ851XKRC2V0;GBP;1.265E8;4;USD;MONE;360T;1.221486476679842;FWAF
EZ851XKRC2V0;USD;4.9369271E7;8;USD;MONE;360T;1.2424389354999834;FWAF
EZ85B8P5W109;SGD;1.993405E7;7;SGD;MONE;360T;1.4586203218964537;FWAF
EZ8730RJQ7F4;BRL;4500000.0;2;BRL;MONE;360T;4.928468555555556;FWAF
EZ88NF853XR0;CHF;3.4004039893E8;17;CHF;MONE;360T;1.0296109192389216;FWAF
EZ8B7SFJXLS8;DKK;7.66847142E8;6;DKK;MONE;360T;7.441798985211772;FWAF
EZ8BT4197M69;PLN;1.85E8;2;PLN;MONE;360T;4.488110775675675;FWAF
EZ8DWRV9R143;THB;1.25E8;4;THB;MONE;360T;34.6258952;FWAF
EZ8F4H6YRYH3;JPY;4.0E9;2;JPY;MONE;360T;121.890605;FWAF
EZ8G8QXQXTS6;PLN;1.0E7;2;CHF;MONE;360T;0.2251122;FWAF
EZ8J6KTRMGD8;COP;2.4E10;3;COP;MONE;360T;4274.772;FWAF
EZ8JLQJDBH88;AUD;2.09E7;3;AUD;MONE;360T;1.503691066985646;FWAF
EZ8JZXXRHYQ5;USD;5.0E7;2;ZAR;MONE;360T;16.2755;FWAF
EZ8JZXXRHYQ5;ZAR;5.3478E8;15;ZAR;MONE;360T;16.131965661169076;FWAF
EZ8KN6GTFN21;USD;3719840.0;3;USD;MONE;360T;1.0466876696954708;FWAF
EZ8LDF5NGY03;SEK;1.595013E9;9;SEK;MONE;360T;10.496535937027598;FWAF
EZ8M14DFHWT8;CHF;2.3937243074999997E8;38;CHF;MONE;360T;1.0361905890902814;FWAF
EZ8M14DFHWT8;EUR;1.0242E9;21;CHF;MONE;360T;1.036616626830697;FWAF
EZ8MHRK7RQZ8;SGD;7.49162E7;4;SGD;MONE;360T;1.3876873810337418;FWAF
EZ8N24B7MHY3;DKK;4.581E8;7;DKK;MONE;360T;7.040826314560139;FWAF
EZ8NHCPL97L2;EUR;3.92E8;4;USD;MONE;360T;1.046442863265306;FWAF
EZ8NHCPL97L2;USD;1.112E8;3;USD;MONE;360T;1.0476230852517985;FWAF
EZ8NMXQD5XG8;EUR;5.99E7;2;USD;MONE;360T;1.045565714357262;FWAF
EZ8NMXQD5XG8;USD;6856075.0;8;USD;MONE;360T;1.0538042793580875;FWAF
EZ8QK0XWQLG6;HKD;1.1345E8;3;HKD;MONE;360T;7.828381805200529;FWAF
EZ8RWTRLDY48;USD;3000000.0;2;USD;MONE;360T;1.0614268999999998;FWAF
EZ8T5CMRLKD4;JPY;6.776E9;3;JPY;MONE;360T;128.7408471133412;FWAF
EZ8TF1LH0R63;NZD;9000000.0;2;USD;MONE;360T;0.6386445333333333;FWAF
EZ8W0G3HN7K1;USD;1.25E7;4;KRW;MONE;360T;1281.1134;FWAF
EZ8YTLXC9TQ3;USD;1.63E7;2;USD;MONE;360T;1.0694910687116566;FWAF
EZ8ZNWP3HWR8;ZAR;9.691975463E7;6;ZAR;MONE;360T;16.77916664406175;FWAF
EZ8ZV4F9D3B8;AUD;5.117308662E7;13;AUD;MONE;360T;1.5018764594292728;FWAF
EZ9078DKZH93;CZK;3.4859171347E8;7;CZK;MONE;360T;24.906376001082865;FWAF
EZ9270H4XFJ9;EUR;2.16389219065E9;54;USD;MONE;360T;1.0463442504861176;FWAF
EZ9270H4XFJ9;USD;4.429892570140001E9;206;USD;MONE;360T;1.0487429202561414;FWAF
EZ93HXL9WVJ7;USD;5081048.78;2;USD;MONE;360T;1.0593823696675;FWAF
EZ9704L1ZD87;MXN;5.513E8;11;MXN;MONE;360T;19.972744871757662;FWAF
EZ9704L1ZD87;USD;3.5E7;2;MXN;MONE;360T;19.968763857142857;FWAF
EZ97MQS0VKZ8;EUR;2.4000915730499997E9;50;USD;MONE;360T;1.051535444904077;FWAF
EZ97MQS0VKZ8;USD;6.553249577870001E9;238;USD;MONE;360T;1.0539540959748128;FWAF
EZ982JB3G3J2;CNY;1.97E7;3;CNY;MONE;360T;7.0733635380710655;FWAF
EZ99KVXG3MZ1;SEK;2.0614654437E8;16;SEK;MONE;360T;10.49290119648193;FWAF
EZ9D1N3X0N64;HUF;2.2E9;4;HUF;MONE;360T;370.0996359090909;FWAF
EZ9D2G1Z3L37;SGD;4.777109E7;5;SGD;MONE;360T;1.3784030891500905;FWAF
EZ9H4X5QWYW4;TRY;2.1E7;4;TRY;MONE;360T;16.824457523809524;FWAF
EZ9HWQCN1PW8;CAD;140000.0;2;CAD;MONE;360T;1.356473;FWAF
EZ9HX0FX6T75;PHP;3.27E7;2;PHP;MONE;360T;52.235;FWAF
EZ9JPRFBYZW7;USD;3000000.0;2;USD;MONE;360T;1.0604390333333333;FWAF
EZ9JT33V3NC9;EUR;2.0E8;2;USD;MONE;360T;1.052387675;FWAF
EZ9JT33V3NC9;USD;7.232E8;6;USD;MONE;360T;1.0506788055309735;FWAF
EZ9KNW8WSLJ2;USD;1.4E7;2;USD;MONE;360T;1.2231583928571428;FWAF
EZ9LHDZCDV77;JPY;1.403072086E9;5;JPY;MONE;360T;127.95766743167407;FWAF
EZ9LVP139Y97;USD;2000000.0;2;USD;MONE;360T;1.0545327;FWAF
EZ9LWYHR8255;USD;7497000.0;2;USD;MONE;360T;1.0552112868080565;FWAF
EZ9MD094QF01;MXN;2.18511849446E9;7;MXN;MONE;360T;20.132203302097224;FWAF
EZ9RK0ZCTD36;USD;722000.0;2;CHF;MONE;360T;0.9811465027700831;FWAF
EZ9VZR8T4WD5;GBP;1.8255E8;20;GBP;MONE;360T;0.8481183786770746;FWAF
EZ9XNRM1BB80;NZD;9.6E7;6;USD;MONE;360T;0.6349426520833333;FWAF
EZ9YYPQRGS99;EUR;2.0E8;2;USD;MONE;360T;1.05105625;FWAF
EZ9Z5B6J8199;EUR;1.835E7;4;HUF;MONE;360T;383.0344185831063;FWAF
EZ9Z5B6J8199;HUF;9.11306942E8;12;HUF;MONE;360T;385.0337601563746;FWAF
EZB2HV3WCZ25;CNY;5630000.0;2;CNY;MONE;360T;7.158024663232682;FWAF
EZB312ZZ4WV5;USD;3.5E7;2;USD;MONE;360T;1.063245462857143;FWAF
EZB3ZXFL2Q94;JPY;1.08629809509E11;26;JPY;MONE;360T;129.14207942888652;FWAF
EZB3ZXFL2Q94;USD;1.0508E9;14;JPY;MONE;360T;129.34118533498287;FWAF
EZB4RXV4CFW1;GBP;3.32165E8;18;USD;MONE;360T;1.246549628807972;FWAF
EZB4RXV4CFW1;USD;2352732.5999999996;2;USD;MONE;360T;1.2479063033233102;FWAF
EZB57HY2Z9B2;SEK;1.75E8;2;SEK;MONE;360T;9.960693285714285;FWAF
EZB7FT1J13N0;MXN;1.6E8;2;JPY;MONE;360T;6.418208119999999;FWAF
EZB8SGPSDK55;DKK;3.7E8;3;DKK;MONE;360T;7.032694486486487;FWAF
EZB9LS9MS9C7;AUD;4.994397617E7;8;AUD;MONE;360T;1.500129061986516;FWAF
EZBBGN8HQ4B1;COP;2.11E9;2;COP;MONE;360T;4095.907251184834;FWAF
EZBCBX2JXTS1;AUD;1.3992586827E8;12;AUD;MONE;360T;1.4995671877998615;FWAF
EZBCQR739PF3;USD;1.775E7;5;USD;MONE;360T;1.0770495546478873;FWAF
EZBDQ22DS216;EUR;1.38E8;4;SEK;MONE;360T;10.496944949275361;FWAF
EZBDQ22DS216;SEK;6.652898714E8;24;SEK;MONE;360T;10.502712767041135;FWAF
EZBF2Y23LGS3;NZD;1.983E8;2;USD;MONE;360T;0.6361203443267776;FWAF
EZBFPJ4CW9G0;USD;5175289.57;8;USD;MONE;360T;1.0554191984924326;FWAF
EZBGLNB7G7N7;MXN;1.70751627108E9;12;MXN;MONE;360T;20.02667122448431;FWAF
EZBGLNB7G7N7;USD;1.6E7;2;MXN;MONE;360T;20.10484625;FWAF
EZBH98G97LK8;EUR;7.0008396362E8;11;GBP;MONE;360T;0.846519024187924;FWAF
EZBH98G97LK8;GBP;9.3721453683E8;45;GBP;MONE;360T;0.8473414515870344;FWAF
EZBHVBQ8GH26;TRY;2.5E7;2;TRY;MONE;360T;17.79764968;FWAF
EZBK0H3X3XT2;USD;5.1125E7;5;CHF;MONE;360T;0.9834238207823961;FWAF
EZBKLBS9SNS1;USD;2797000.0;2;USD;MONE;360T;1.046192495066142;FWAF
EZBLTNRM3V32;NOK;6.0249E9;21;NOK;MONE;360T;9.723371453398396;FWAF
EZBMGF6QBLK2;CHF;1.7341543611E8;34;CHF;MONE;360T;1.0440100649226158;FWAF
EZBMGF6QBLK2;EUR;3.58E8;9;CHF;MONE;360T;1.0434826156424581;FWAF
EZBN8RXFDT60;HKD;6.969E8;7;HKD;MONE;360T;7.8500193291720475;FWAF
EZBN8RXFDT60;USD;2.3E8;13;HKD;MONE;360T;7.849815739130435;FWAF
EZBP20RF89K1;HUF;1.5E8;2;HUF;MONE;360T;365.505494;FWAF
EZBSCV41LN55;AED;1.75E8;5;AED;MONE;360T;3.672974217142857;FWAF
EZBSCV41LN55;USD;4.5E7;2;AED;MONE;360T;3.67287;FWAF
EZBV9SH8PSC5;PHP;3.27E7;2;PHP;MONE;360T;52.378;FWAF
EZBVWJKM0RN9;CNY;1.48E8;5;CNY;MONE;360T;7.092255939189189;FWAF
EZBW1HFZP6T6;GBP;7500000.0;2;GBP;MONE;360T;0.8475135666666667;FWAF
EZC1135JBV12;MXN;6.787E8;3;MXN;MONE;360T;19.85628929571239;FWAF
EZC3H500FJZ3;CHF;1.5108693E7;2;CHF;MONE;360T;0.9989495184867414;FWAF
EZC3H500FJZ3;USD;6.6E7;2;CHF;MONE;360T;0.992723859090909;FWAF
EZC3MXQ7D549;GBP;3.525E7;4;USD;MONE;360T;1.2459241382978723;FWAF
EZC4RN7P2P35;HKD;9.955E8;12;HKD;MONE;360T;7.848065962832747;FWAF
EZC4RN7P2P35;USD;7.6E7;2;HKD;MONE;360T;7.847362368421052;FWAF
EZC6ZSPZQYP7;USD;7.6E7;2;HKD;MONE;360T;7.830661657894737;FWAF
EZC8N2RJ30P0;JPY;2.883436944E10;17;JPY;MONE;360T;135.4059219821971;FWAF
EZCF2WJVSZP0;CAD;1110000.0;2;CAD;MONE;360T;1.3452594234234236;FWAF
EZCG8SYMQQC3;CAD;6.890443399000001E7;11;CAD;MONE;360T;1.3493366764627777;FWAF
EZCG8SYMQQC3;EUR;1.2E8;8;CAD;MONE;360T;1.3527428375;FWAF
EZCHXLHPKSK1;HKD;1.4E8;2;CHF;MONE;360T;0.12393095;FWAF
EZCJSZP8CGJ0;USD;2000000.0;2;TRY;MONE;360T;16.376232;FWAF
EZCK7V5D3X22;EUR;1.8E8;2;CHF;MONE;360T;1.029401;FWAF
EZCM263KPYK9;AUD;7.78E7;5;AUD;MONE;360T;1.5085254708868896;FWAF
EZCQGDCZMYM4;SEK;3.1833E9;20;SEK;MONE;360T;9.957395811343574;FWAF
EZCSW2N7LWK9;GBP;1.456E8;4;GBP;MONE;360T;0.8540565824175824;FWAF
EZCTHLGH0B65;MXN;8.5554E8;11;MXN;MONE;360T;21.050155735815977;FWAF
EZCZQD4B79S7;RON;1.71E7;3;RON;MONE;360T;4.690384947368421;FWAF
EZD5P1GHX9R1;PLN;6.8919737475E8;12;PLN;MONE;360T;4.407473160246012;FWAF
EZD6FDZ90LD2;NZD;2080333.0;2;NZD;MONE;360T;1.1036614;FWAF
EZD6LZB7HD52;MXN;4.0E7;2;MXN;MONE;360T;21.00346425;FWAF
EZD88MTVCDR4;EUR;6700000.0;2;JPY;MONE;360T;134.80767298507462;FWAF
EZD88MTVCDR4;JPY;2.7971980006E10;13;JPY;MONE;360T;134.93282091945173;FWAF
EZD90X1TZF00;CZK;1.3013E8;7;CZK;MONE;360T;24.835005882117883;FWAF
EZDBBP6JJJY9;PLN;4.4E7;2;PLN;MONE;360T;4.6272425;FWAF
EZDBYYSLZD93;HKD;1.65E7;3;HKD;MONE;360T;8.297718424242424;FWAF
EZDDBGHSGLR6;BRL;3.72E7;3;BRL;MONE;360T;5.2253173;FWAF
EZDFKD700S75;USD;7.1825E8;16;USD;MONE;360T;1.0567947312008354;FWAF
EZDFR7WG6WV3;JPY;2.81096E10;7;JPY;MONE;360T;127.9385442980334;FWAF
EZDFR7WG6WV3;USD;4.63E8;6;JPY;MONE;360T;128.25346004319655;FWAF
EZDG404G4VP4;THB;5.1E7;2;THB;MONE;360T;34.77362745098039;FWAF
EZDG5XC5Z5N0;PLN;5.328E8;14;PLN;MONE;360T;4.443204215465466;FWAF
EZDG5XC5Z5N0;USD;7.2E7;4;USD;MONE;360T;0.22253008055555556;FWAF
EZDHWJH19V94;ZAR;9.44E7;3;ZAR;MONE;360T;16.78636163983051;FWAF
EZDJT0T31HL8;USD;3.9785954E7;5;USD;MONE;360T;0.6403118523273565;FWAF
EZDLPJ17PWH1;AUD;3.82E8;17;USD;MONE;360T;0.7009839136649215;FWAF
EZDNZBRSDBR2;GBP;3.2E7;2;USD;MONE;360T;1.2485926999999999;FWAF
EZDR06P4QGT4;CAD;4.051125007E7;7;CAD;MONE;360T;1.3490959964195335;FWAF
EZDV9D9R34X5;CZK;5.0332187469E8;5;CZK;MONE;360T;24.688053839807516;FWAF
EZFC13BCW5B8;TRY;3.39E7;2;TRY;MONE;360T;16.090700864306783;FWAF
EZFDJCJR18N0;GBP;1.5E7;2;CHF;MONE;360T;1.2131436666666666;FWAF
EZFF3MW3RGW2;NZD;9.5E7;3;USD;MONE;360T;0.63995;FWAF
EZFF47LDTQK5;GBP;1.8512387801999998E8;16;USD;MONE;360T;1.2222923548249693;FWAF
EZFF47LDTQK5;USD;4360875.36;2;USD;MONE;360T;1.2247512234945461;FWAF
EZFGG3DZ4CS6;CZK;2.915E9;11;CZK;MONE;360T;23.486501938250427;FWAF
EZFHPP5468R0;EUR;5.6E7;2;AUD;MONE;360T;1.4997002785714284;FWAF
EZFM7DSQM883;CNY;6350000.0;2;CNY;MONE;360T;7.188015259842521;FWAF
EZFPKBKH0Z16;EUR;480000.0;2;USD;MONE;360T;1.0526495;FWAF
EZFPKBKH0Z16;USD;2000000.0;2;USD;MONE;360T;1.0580381;FWAF
EZFTBS7PJ828;JPY;1.31E9;3;CHF;MONE;360T;0.007691738167938931;FWAF
EZFTHGYGMSR7;HKD;2.077E8;5;HKD;MONE;360T;8.230446183437651;FWAF
EZFVT35DGMZ4;CNY;1.6876015441E8;4;CNY;MONE;360T;6.817988756925203;FWAF
EZFX5VWC7DL6;NOK;2.83671543E8;5;NOK;MONE;360T;10.231057926360936;FWAF
EZFYZ5GRJN81;GBP;384684.12;2;JPY;MONE;360T;158.37300000000002;FWAF
EZG5R3MPKK50;SAR;1.3E7;3;SAR;MONE;360T;3.966530923076923;FWAF
EZG78KNKVTJ1;CNY;6.575E8;8;CNY;MONE;360T;6.6968434448669205;FWAF
EZGC5Q4ZZB06;PLN;7.829044E7;5;PLN;MONE;360T;4.665682146634251;FWAF
EZGDLDZTL634;JPY;4.75242E10;20;JPY;MONE;360T;128.1149965055277;FWAF
EZGDLDZTL634;USD;4.84E8;7;JPY;MONE;360T;128.7375826446281;FWAF
EZGDPH46H7V9;USD;9.1715E7;3;USD;MONE;360T;1.0609262786676117;FWAF
EZGF32FLWBD1;HUF;2.3E9;3;HUF;MONE;360T;368.37060304347824;FWAF
EZGG25D907G5;AED;9.0E7;3;AED;MONE;360T;3.6728673488888886;FWAF
EZGG5D43NLZ3;CHF;5.113E8;20;CHF;MONE;360T;1.0013564844513982;FWAF
EZGG5D43NLZ3;USD;2.602E8;9;CHF;MONE;360T;1.0012091322059953;FWAF
EZGKKWPVFSB0;CHF;5.6384E8;20;CHF;MONE;360T;0.9832529823496029;FWAF
EZGKKWPVFSB0;USD;3.973E8;12;CHF;MONE;360T;0.9824935023911402;FWAF
EZGL81ZLM146;RON;1.4188865945E8;6;RON;MONE;360T;4.947342334575748;FWAF
EZGLDMHKFKF2;CAD;4.5E7;2;CHF;MONE;360T;0.7758866666666666;FWAF
EZGNSMX4CBQ0;ILS;1.2E7;2;ILS;MONE;360T;3.376543416666667;FWAF
EZGPRM3Q7PM0;ZAR;1.923E8;4;ZAR;MONE;360T;16.766578211128444;FWAF
EZGSJT73KTD0;PLN;1.04943098E8;6;PLN;MONE;360T;4.668961114673249;FWAF
EZGTLY49BG74;CZK;2.3E7;2;CZK;MONE;360T;24.75194391304348;FWAF
EZH18NH72Y19;EUR;645000.0;2;JPY;MONE;360T;134.38624131782947;FWAF
EZH34Q6P78C9;EUR;3555000.0;3;JPY;MONE;360T;134.64990154711674;FWAF
EZH34Q6P78C9;JPY;2.9885168428E10;15;JPY;MONE;360T;134.370815762197;FWAF
EZH6SZX7TTJ6;USD;1.0015E9;5;USD;MONE;360T;1.0521993719420868;FWAF
EZHHBH0NFZ76;CNY;2.6E7;2;CNY;MONE;360T;1.5253385;FWAF
EZHJGBW68RT6;NOK;8.804045183E7;2;NOK;MONE;360T;10.22203060469603;FWAF
EZHK806V0Y21;NZD;1.97634655E8;9;NZD;MONE;360T;1.655365734370397;FWAF
EZHLB0G535B8;CAD;7.971E8;25;CAD;MONE;360T;1.2936999688370343;FWAF
EZHNNY61Y096;AUD;2.774E8;10;USD;MONE;360T;0.6884792625450612;FWAF
EZHPGXXZ9GF3;HKD;4.034E8;5;HKD;MONE;360T;7.850135807635102;FWAF
EZHPGXXZ9GF3;USD;8.0E7;4;HKD;MONE;360T;7.849988;FWAF
EZHRR5BRFT08;USD;4.0E7;2;HKD;MONE;360T;7.8447465;FWAF
EZHT4CCX4GD0;CNY;2417100.0;2;CNY;MONE;360T;6.68857;FWAF
EZHTW398DWW0;HRK;1.11433879E7;4;HRK;MONE;360T;7.520990915786544;FWAF
EZHXX2H96GC5;CZK;4000000.0;2;CZK;MONE;360T;24.644675;FWAF
EZHXX2H96GC5;EUR;9111900.0;2;CZK;MONE;360T;24.735689252515943;FWAF
EZHYN39XKHG9;CNY;6.3524506803E8;8;CNY;MONE;360T;6.696959154496717;FWAF
EZJ1HJDD55T3;PLN;1.26893098E8;8;PLN;MONE;360T;4.642959598976801;FWAF
EZJ212VP77C8;TND;700000.0;2;TND;MONE;360T;3.2694764285714286;FWAF
EZJ44SGGMGP5;HUF;7.0E8;3;HUF;MONE;360T;371.2806257142857;FWAF
EZJ735B6FCK4;PLN;9.71E7;5;PLN;MONE;360T;4.660794058702368;FWAF
EZJ7VB55PVH9;HKD;5.08E7;5;HKD;MONE;360T;8.187274181102362;FWAF
EZJ81GP2S8R2;GBP;4.0E7;7;AUD;MONE;360T;1.7743188;FWAF
EZJ86HW1QRT7;HKD;1.1076949534399998E9;15;HKD;MONE;360T;7.849725051286823;FWAF
EZJ8FLZ4YQY1;CHF;7.226037E8;20;CHF;MONE;360T;0.993252523924248;FWAF
EZJ8FLZ4YQY1;USD;1.902E8;10;CHF;MONE;360T;0.9931401587802313;FWAF
EZJ9LXLBXWC2;EUR;5.5E7;2;CHF;MONE;360T;1.0429720272727272;FWAF
EZJBK5XK3503;MAD;1.65E7;3;MAD;MONE;360T;10.5966736;FWAF
EZJBZZRB0SM8;USD;1.28E7;3;CHF;MONE;360T;0.97060559375;FWAF
EZJCZFLFNWF3;CZK;1.667E9;7;CZK;MONE;360T;23.925616430713855;FWAF
EZJFGX5KB1W1;DKK;7.6784714235E8;7;DKK;MONE;360T;7.442077242108262;FWAF
EZJG3S281P67;SGD;4.9E7;2;SGD;MONE;360T;1.3820157142857143;FWAF
EZJHHJ7995T8;DKK;1.3E7;2;DKK;MONE;360T;7.442486153846154;FWAF
EZJN9SL526T6;JPY;2.53631276E9;5;JPY;MONE;360T;135.65385935537228;FWAF
EZJNRNNPM544;ILS;3400000.0;2;ILS;MONE;360T;3.5239426176470587;FWAF
EZJPSK5GY5Y8;MAD;1.3508715E7;2;MAD;MONE;360T;10.02128085121975;FWAF
EZJR9DP8JDC8;MXN;1.65E8;2;MXN;MONE;360T;20.14665909090909;FWAF
EZJS7BFNLXV4;TRY;5.955E7;8;TRY;MONE;360T;15.468426129303106;FWAF
EZJS7BFNLXV4;USD;6000000.0;2;TRY;MONE;360T;15.457086666666667;FWAF
EZJSKQ50CZT6;JPY;2.93363E9;11;JPY;MONE;360T;133.97426794292397;FWAF
EZK0P3KG4HR0;GBP;8900000.0;2;GBP;MONE;360T;0.8489605123595505;FWAF
EZK53PG2Z1Z8;CZK;1.0288E9;6;CZK;MONE;360T;23.26523284992224;FWAF
EZK5M56Q5MN2;MXN;4.2E7;2;MXN;MONE;360T;21.03352380952381;FWAF
EZKBJNWP0VW9;EUR;8.9E7;2;CHF;MONE;360T;1.0447256752808989;FWAF
EZKFZ2W0HLQ4;ZAR;2.452E8;9;ZAR;MONE;360T;15.898373997553017;FWAF
EZKNBDT0ZZQ8;AUD;5.004E8;18;USD;MONE;360T;0.6950251319144684;FWAF
EZKQ9FNX65K2;AUD;4.3907E8;16;USD;MONE;360T;0.7034196416471178;FWAF
EZKWC6QP1Z04;USD;2.475E7;5;USD;MONE;360T;1.0798341979797978;FWAF
EZKWLWF98HW6;TRY;1.12161445E8;11;TRY;MONE;360T;16.72804063726533;FWAF
EZL2SXKL8Z35;SGD;4.31E7;7;SGD;MONE;360T;1.4580420320185616;FWAF
EZL5YPZ43V83;CAD;1.53235448E8;12;CAD;MONE;360T;1.3520562622537575;FWAF
EZL7FXT43860;PLN;4.93E8;9;PLN;MONE;360T;4.428993312576065;FWAF
EZL7FXT43860;USD;5.0E7;2;USD;MONE;360T;0.226408;FWAF
EZL7L7HWGV34;USD;4.0E7;2;HKD;MONE;360T;7.8400345;FWAF
EZLF4VR0RW93;NZD;1.9913465547E8;10;NZD;MONE;360T;1.6521421370191265;FWAF
EZLFS29ZBT25;EUR;2.5E7;4;EUR;MONE;360T;0.21513931999999997;FWAF
EZLFS29ZBT25;PLN;2.155E8;4;PLN;MONE;360T;4.668699422273782;FWAF
EZLHGFR039W4;HUF;9.128098843E9;7;HUF;MONE;360T;384.2806212308661;FWAF
EZLKVGWXBKV6;CAD;5.1365E7;8;CAD;MONE;360T;1.351169509198871;FWAF
EZLM6C7Y5BM7;AUD;1939696.67;2;AUD;MONE;360T;1.7685500000000003;FWAF
EZLN0KRM7M94;GBP;1.5E8;2;USD;MONE;360T;1.2417511333333333;FWAF
EZLN5CZ55J65;SGD;2.905218311E7;3;SGD;MONE;360T;1.4585205472720628;FWAF
EZLQRYP8FL72;SGD;4.4E7;2;SGD;MONE;360T;1.3873020227272728;FWAF
EZLRM5JV68H6;USD;4.5048E7;2;USD;MONE;360T;1.0574467581246672;FWAF
EZLSZBSKZBN1;ZAR;1.491E8;5;ZAR;MONE;360T;16.796258367538563;FWAF
EZLTRMTBFZR2;USD;2.5E7;2;ZAR;MONE;360T;16.2777056;FWAF
EZLWYQQP6JN0;EUR;2.4E7;2;EUR;MONE;360T;0.21467;FWAF
EZLWYQQP6JN0;PLN;2.37105E8;10;PLN;MONE;360T;4.654553480778557;FWAF
EZLX3PH4GM55;ZAR;7.681336825E8;14;ZAR;MONE;360T;16.0151469541391;FWAF
EZLY58XZZP09;CZK;1.113E9;7;CZK;MONE;360T;23.223366334231805;FWAF
EZM10X7413S0;HKD;8.655E8;7;HKD;MONE;360T;7.848032726747545;FWAF
EZM2S17F89T8;ILS;8080876.0;2;ILS;MONE;360T;3.5187100000000004;FWAF
EZM4Z2D72MJ8;HKD;5.7838374099999994E7;7;HKD;MONE;360T;8.20444999568398;FWAF
EZM6CSZN4FF9;CHF;2.888E7;2;CHF;MONE;360T;1.2365871796398893;FWAF
EZM9KLLGDQ21;CHF;5.06E7;3;CHF;MONE;360T;1.0466622173913045;FWAF
EZMB00CT57Z8;EUR;1.04E8;6;EUR;MONE;360T;0.2145675153846154;FWAF
EZMB00CT57Z8;PLN;2.3907088386E8;19;PLN;MONE;360T;4.6690170040808745;FWAF
EZMDKXD3DSX3;MAD;8600000.0;2;MAD;MONE;360T;10.48104476511628;FWAF
EZMF4YQNVNG1;NOK;3.6E8;2;NOK;MONE;360T;9.695923944444445;FWAF
EZMJ51BP1LJ6;SGD;9412567.54;4;SGD;MONE;360T;1.4514466337925815;FWAF
EZMK3SZN22H4;USD;2.7115E8;4;USD;MONE;360T;1.055548838281394;FWAF
EZMLG8ZPVPN4;EUR;7.951550639200001E8;9;GBP;MONE;360T;0.844918833879688;FWAF
EZMLG8ZPVPN4;GBP;5.5214960913E8;41;GBP;MONE;360T;0.8481829053790512;FWAF
EZMLNMHFCPF5;EUR;2.340366E8;4;GBP;MONE;360T;0.8515377383536593;FWAF
EZMLNMHFCPF5;GBP;5.1061060021000004E8;19;GBP;MONE;360T;0.8512708984277828;FWAF
EZMMF2F2NXF1;CAD;1.47E7;2;CAD;MONE;360T;1.345757;FWAF
EZMQ6VCNDQ23;DKK;3.1703831153000003E8;15;DKK;MONE;360T;7.441535841341705;FWAF
EZMQ6VCNDQ23;EUR;1.07E7;2;DKK;MONE;360T;7.441285461682242;FWAF
EZMQV8HKWRN3;NZD;1.375E8;4;USD;MONE;360T;0.6254587661818182;FWAF
EZMRGF8G0HB3;USD;2.0E8;4;CNY;MONE;360T;6.7817475;FWAF
EZMRK2VFZS29;EUR;1.02E8;6;EUR;MONE;360T;0.21463704901960784;FWAF
EZMRK2VFZS29;PLN;6.6529E8;21;PLN;MONE;360T;4.650832255527665;FWAF
EZMS2CNSR9W0;AUD;4.792361935E7;18;AUD;MONE;360T;1.5016213694042067;FWAF
EZMW2GG8P5M3;AUD;5000000.0;2;AUD;MONE;360T;1.5146515;FWAF
EZMWM0MLQVL9;HUF;3.3326E9;5;HUF;MONE;360T;385.5826585794875;FWAF
EZMZ4NFDL1N9;EUR;1.3206635655600002E9;24;USD;MONE;360T;1.0391153146246224;FWAF
EZMZ4NFDL1N9;USD;3.48595714542E9;191;USD;MONE;360T;1.0406849060984447;FWAF
EZMZS9TWN8Z0;HKD;1.14458919102E9;11;HKD;MONE;360T;7.849992660980551;FWAF
EZMZS9TWN8Z0;USD;3.0E7;3;HKD;MONE;360T;7.849803333333333;FWAF
EZN2PCS4STC9;MXN;1.611E9;3;MXN;MONE;360T;20.14148426039727;FWAF
EZN5NCCQLB01;CHF;1.044320393E9;24;CHF;MONE;360T;1.0000166619083604;FWAF
EZN5NCCQLB01;USD;3.85811E8;13;CHF;MONE;360T;0.9994193484633668;FWAF
EZN6J8K1J0S2;AED;1.6E8;3;AED;MONE;360T;3.6729598;FWAF
