ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7M27RYQCG3;EUR;1.288225E9;30;USD;MONE;360T;1.082165689623319;FWAF
EZ7M27RYQCG3;USD;1.80988811101E9;103;USD;MONE;360T;1.0814522393118664;FWAF
EZ7M4NX1WX43;RON;8.65E7;3;RON;MONE;360T;4.824179768786127;FWAF
EZ7MH6XP0BR2;RON;8.805E7;6;RON;MONE;360T;4.4443790914253265;FWAF
EZ7MZL4QF9Z0;USD;2.054351175E7;3;USD;MONE;360T;1.0812950910493797;FWAF
EZ7PB0VJR6W3;RUB;9.139E9;15;RUB;MONE;360T;73.82243700623701;FWAF
EZ7PLNP0BVG8;SAR;5.9E7;2;SAR;MONE;360T;3.755333254237288;FWAF
EZ7RBD7YJ435;NZD;3190000.0;3;USD;MONE;360T;0.6043613620689655;FWAF
EZ7RJQS7QJQ1;PLN;8.345E8;7;PLN;MONE;360T;4.209240050880767;FWAF
EZ7S36P6SHK7;ZAR;4.965E8;5;ZAR;MONE;360T;20.011293227492448;FWAF
EZ7S948V7NJ4;PLN;9670000.0;3;PLN;MONE;360T;4.5468197028955535;FWAF
EZ7THP4V99P5;CNY;1.03E7;2;CNY;MONE;360T;7.094981097087379;FWAF
EZ7THY4634W5;USD;7.0E7;2;HKD;MONE;360T;7.7547562857142855;FWAF
EZ7TY2JX6GK5;RON;7.5E7;3;RON;MONE;360T;4.878681;FWAF
EZ7WCDC9XK93;USD;1.5536973746E8;5;USD;MONE;360T;1.0834846166189347;FWAF
EZ7WWG01D4R5;USD;1600000.0;2;USD;MONE;360T;1.0830825;FWAF
EZ7WXBWBFM97;CHF;7.9793116E8;19;CHF;MONE;360T;1.0533712458466966;FWAF
EZ7WXBWBFM97;EUR;4.263E8;10;CHF;MONE;360T;1.0534662148721556;FWAF
EZ7X5DKH0P97;GBP;380000.0;2;GBP;MONE;360T;0.8724796315789474;FWAF
EZ7XLVF1MF87;ZAR;1.326E9;7;ZAR;MONE;360T;18.78255059917044;FWAF
EZ80428ZN4V2;AUD;5500000.0;3;AUD;MONE;360T;1.6871640399999999;FWAF
EZ81TBT9MHH9;TRY;9.025E7;13;TRY;MONE;360T;7.051924073462604;FWAF
EZ81TBT9MHH9;USD;2.0E7;2;TRY;MONE;360T;7.06125;FWAF
EZ81YD03ZKC2;CAD;7785000.0;7;CAD;MONE;360T;1.5222780968529221;FWAF
EZ83C6GW28H0;JPY;1.914249982E9;5;JPY;MONE;360T;115.64105594401154;FWAF
EZ842XL7MVW2;CAD;1.112523E9;20;CAD;MONE;360T;1.406520824633738;FWAF
EZ86N824N8S9;EUR;2.3E7;2;HUF;MONE;360T;353.3143391304348;FWAF
EZ86N824N8S9;HUF;1.287518E10;5;HUF;MONE;360T;352.510380241985;FWAF
EZ874HMQF671;EUR;6.3591258086E8;25;USD;MONE;360T;1.0899565190613076;FWAF
EZ874HMQF671;USD;1.64843090259E9;94;USD;MONE;360T;1.0918814275009239;FWAF
EZ88LBZ7XP71;USD;2.7E7;3;TRY;MONE;360T;7.105652740740741;FWAF
EZ88ZJDJ2K88;DKK;3.83E8;10;DKK;MONE;360T;6.893982925848563;FWAF
EZ89BYSKLCQ1;RUB;2.67E9;8;RUB;MONE;360T;74.09194232209738;FWAF
EZ89ND8X4BC2;USD;5.3E7;2;USD;MONE;360T;1.0846418679245282;FWAF
EZ8B4H534KX7;TRY;6.89E7;6;TRY;MONE;360T;7.718049292452831;FWAF
EZ8BG2SL5KN9;NOK;8.692E8;5;NOK;MONE;360T;10.211333824206166;FWAF
EZ8BSR8RJ1G1;AUD;2250000.0;13;AUD;MONE;360T;1.6774716551111113;FWAF
EZ8C6QQ9FHD1;ZAR;1.0682E9;6;ZAR;MONE;360T;20.264064183430072;FWAF
EZ8CCRLTYWB3;EUR;2.631E8;5;USD;MONE;360T;1.0863553580387686;FWAF
EZ8CCRLTYWB3;USD;4.18E8;7;USD;MONE;360T;1.0873616363636365;FWAF
EZ8F6QHC5137;USD;2193000.0;3;USD;MONE;360T;1.0833352749658003;FWAF
EZ8G8VZB2LF3;ZAR;3.219E9;22;ZAR;MONE;360T;18.689697949984467;FWAF
EZ8GR5N5KDG9;BGN;1.3E7;2;BGN;MONE;360T;1.793353846153846;FWAF
EZ8HS6BXZMH7;DKK;2.775E8;8;DKK;MONE;360T;6.824111416936937;FWAF
EZ8J7SYZ3F66;CHF;91000.0;2;CHF;MONE;360T;1.0526813076923076;FWAF
EZ8JW9ZPBJC6;CHF;2.675E8;11;CHF;MONE;360T;0.9709092059813084;FWAF
EZ8JW9ZPBJC6;USD;7.015E7;2;CHF;MONE;360T;0.9639576514611546;FWAF
EZ8LJFRHYWT8;CHF;5.176E7;5;CHF;MONE;360T;1.0531633732612056;FWAF
EZ8LJM7531Q8;SGD;2.77E7;7;SGD;MONE;360T;1.4159059205776174;FWAF
EZ8LK7BSWCG7;USD;1.0E7;2;CNY;MONE;360T;7.1406405;FWAF
EZ8M7F9VVNM3;NZD;7700000.0;4;NZD;MONE;360T;1.8015823376623377;FWAF
EZ8MF2PGQP83;GBP;1200000.0;2;GBP;MONE;360T;0.875565;FWAF
EZ8N4084LWH1;AUD;1.065E7;8;AUD;MONE;360T;1.6949625868544602;FWAF
EZ8ND95BBV26;USD;4.1569172E7;4;USD;MONE;360T;1.0818866076139693;FWAF
EZ8PLMH17720;CHF;1.04E8;2;CHF;MONE;360T;1.053570576923077;FWAF
EZ8QCG7309Y9;USD;1.953425E8;9;USD;MONE;360T;1.0900065051768049;FWAF
EZ8R74VY7536;CHF;2475000.0;10;CHF;MONE;360T;1.0533429696969698;FWAF
EZ8RF35QP8D7;AED;2.905E8;7;AED;MONE;360T;3.6729999621342513;FWAF
EZ8RF35QP8D7;USD;2000000.0;2;AED;MONE;360T;3.67314;FWAF
EZ8RQ9RVG8L8;EUR;6.46E7;4;USD;MONE;360T;1.0824282455108358;FWAF
EZ8RQ9RVG8L8;USD;7582522.0;7;USD;MONE;360T;1.089131113141195;FWAF
EZ8SQ8JCVLV1;USD;4.08E7;4;USD;MONE;360T;1.0802220637254902;FWAF
EZ8T4Z4QQSW6;DKK;1.27E7;4;DKK;MONE;360T;7.4611154692913395;FWAF
EZ8TLG7C73N2;USD;6000000.0;10;MXN;MONE;360T;24.13225308333333;FWAF
EZ8TM744ZHQ8;RON;8.3E7;4;RON;MONE;360T;4.422380619277109;FWAF
EZ8TXMHZXPP5;HKD;4.49E7;3;HKD;MONE;360T;8.387436592427617;FWAF
EZ8W2KZ6P915;HUF;4.6E9;2;HUF;MONE;360T;350.3533;FWAF
EZ8W6DLTQMJ5;USD;7.95E7;2;USD;MONE;360T;1.0942269937106919;FWAF
EZ8WF86D4990;RUB;1.0E9;2;RUB;MONE;360T;73.86155;FWAF
EZ8XKVM8L2Y6;CHF;3.435E8;12;CHF;MONE;360T;0.9746558401746725;FWAF
EZ8YCGDPGWQ0;CHF;5.062E7;2;CHF;MONE;360T;1.0534825286448044;FWAF
EZ8YCGDPGWQ0;EUR;1.15E8;2;CHF;MONE;360T;1.052943043478261;FWAF
EZ8YMCMS4HH1;RUB;2.675E8;2;RUB;MONE;360T;82.2819953271028;FWAF
EZ8YT1C1PK39;NOK;1.847E8;6;NOK;MONE;360T;11.177407001299404;FWAF
EZ915SDBWP12;HKD;2.109E8;4;HKD;MONE;360T;8.419641711711712;FWAF
EZ915WLBVJL9;DKK;1900000.0;3;DKK;MONE;360T;7.460520684210525;FWAF
EZ92GCQXCM19;NZD;2.5E7;7;USD;MONE;360T;0.608024904;FWAF
EZ93XZ1B7WB0;CHF;600000.0;2;CHF;MONE;360T;1.052519;FWAF
EZ94374527X1;GBP;3.624E7;3;GBP;MONE;360T;0.8750058741721854;FWAF
EZ945808KDJ2;CHF;2.130826E8;19;CHF;MONE;360T;1.0542484175292586;FWAF
EZ945808KDJ2;EUR;1.35E8;3;CHF;MONE;360T;1.0530297037037037;FWAF
EZ9483PXKZL4;MXN;1.1935E8;3;MXN;MONE;360T;26.272465060745706;FWAF
EZ94C9G67SQ8;USD;2.295E7;3;USD;MONE;360T;1.082975237472767;FWAF
EZ95Z70WZPY1;CZK;3.11601154E8;8;CZK;MONE;360T;27.196157001085176;FWAF
EZ95ZKKHL8Z5;DKK;2.8E7;3;DKK;MONE;360T;6.846469685714285;FWAF
EZ962FGPHV94;NOK;7.607419215E7;4;NOK;MONE;360T;11.187533057039369;FWAF
EZ96FXFPKP60;USD;1.135E7;3;USD;MONE;360T;1.082066818061674;FWAF
EZ96HMC21MS9;EUR;2.788886346E8;14;USD;MONE;360T;1.0944107183971175;FWAF
EZ96HMC21MS9;USD;1.0514147014E9;73;USD;MONE;360T;1.093538960252421;FWAF
EZ9761YMS8Z4;EUR;3.0E8;3;USD;MONE;360T;1.0918411666666668;FWAF
EZ9761YMS8Z4;USD;4.25E7;6;USD;MONE;360T;1.0886601317647058;FWAF
EZ9BFJZ62CF8;USD;1937000.0;2;USD;MONE;360T;1.0920106979865771;FWAF
EZ9C9VGV1NN0;MXN;1.8799782582E8;6;MXN;MONE;360T;26.04536291656409;FWAF
EZ9CR8KSDJ02;CHF;1858212.02;4;CHF;MONE;360T;1.0530863409663016;FWAF
EZ9FD1MNXKW2;AUD;1.1E7;2;AUD;MONE;360T;1.6786065090909092;FWAF
EZ9FDMY4XGR2;SEK;6.5E7;2;CHF;MONE;360T;0.09896702615384616;FWAF
EZ9FK5X0CQ60;USD;65281.979999999996;2;USD;MONE;360T;1.0806933411390096;FWAF
EZ9FT8Y385G4;CNY;5.0326346E8;7;CNY;MONE;360T;7.119546145061377;FWAF
EZ9FT8Y385G4;USD;2000000.0;2;CNY;MONE;360T;7.13173;FWAF
EZ9HMLNX9JK1;USD;1.6896687957999998E8;7;USD;MONE;360T;1.0870587280017328;FWAF
EZ9JK4NS84J2;USD;2.058E7;6;USD;MONE;360T;1.0855485660835764;FWAF
EZ9JKBV4HSF8;USD;6000000.0;6;ZAR;MONE;360T;18.335502216666665;FWAF
EZ9JXLKV7GV8;NOK;1.4485E8;4;NOK;MONE;360T;11.065018659647913;FWAF
EZ9K3KQ0MS94;THB;2.3905E8;7;THB;MONE;360T;32.408392093704244;FWAF
EZ9M0QNNBZZ0;EUR;5.3E7;2;USD;MONE;360T;1.1000652641509434;FWAF
EZ9M0QNNBZZ0;USD;1.2470651525E8;5;USD;MONE;360T;1.0913959462013916;FWAF
EZ9NQ9KS3FH2;CAD;234000.0;2;CAD;MONE;360T;1.5176409999999998;FWAF
EZ9P794X7T73;USD;4.621831092E7;3;USD;MONE;360T;1.0819573240755767;FWAF
EZ9P8KJQ5YX7;HUF;3.195E9;3;HUF;MONE;360T;350.4941073552426;FWAF
EZ9PCSMNYHH0;SGD;1.45E8;3;SGD;MONE;360T;1.5537033103448277;FWAF
EZ9Q0TS5XKW5;PLN;1.565E8;6;PLN;MONE;360T;4.559420293929713;FWAF
EZ9TMPLSHJC0;JPY;3.0E8;2;JPY;MONE;360T;115.20433333333334;FWAF
EZ9WD7XRJ814;EUR;2.3E7;2;HUF;MONE;360T;354.11282608695655;FWAF
EZ9X52NLTWV1;AUD;3400000.0;2;AUD;MONE;360T;1.684521911764706;FWAF
EZ9XR2TLFCH6;ZAR;7.34E8;9;ZAR;MONE;360T;18.563174729836515;FWAF
EZ9YNWKQW4B0;EUR;6.05E7;2;GBP;MONE;360T;0.8800024876033058;FWAF
EZ9YNWKQW4B0;GBP;1.41871526E8;16;GBP;MONE;360T;0.8784152662330141;FWAF
EZ9Z0GP4JX48;RUB;2.675E8;2;RUB;MONE;360T;83.36387289719626;FWAF
EZ9ZVJP65Z50;JPY;1.439E9;4;JPY;MONE;360T;114.99567380125087;FWAF
EZB16B6X0DQ0;GBP;3610000.0;3;GBP;MONE;360T;0.8713494875346262;FWAF
EZB1PF77WTD6;MXN;1806390.7;2;MXN;MONE;360T;26.010446859445743;FWAF
EZB27343NG57;JPY;1.22134E10;11;JPY;MONE;360T;106.2150300753271;FWAF
EZB27343NG57;USD;9.47569E8;10;JPY;MONE;360T;106.78537382940979;FWAF
EZB2BG5DLLZ1;ZAR;1.0591E9;8;ZAR;MONE;360T;20.021660323227266;FWAF
EZB2GM7KTW38;TRY;6.0E7;2;TRY;MONE;360T;7.678583025;FWAF
EZB31JD2HWG6;CZK;7700000.0;2;CZK;MONE;360T;27.129052142857145;FWAF
EZB42MHB2FV1;EUR;2000000.0;2;GBP;MONE;360T;0.872599;FWAF
EZB42MHB2FV1;GBP;5.168E7;3;GBP;MONE;360T;0.8708399695820433;FWAF
EZB4CJ8H6NB6;DKK;5.43E8;11;DKK;MONE;360T;6.8546611958563535;FWAF
EZB52P5ZHTP3;BGN;3000000.0;2;BGN;MONE;360T;1.8048643333333334;FWAF
EZB5FXZ04M77;DKK;4.3016E8;10;DKK;MONE;360T;7.46190511147015;FWAF
EZB60P85M3B1;CZK;3.9E7;2;CZK;MONE;360T;24.848091333333333;FWAF
EZB774SDM2L7;SEK;1.5717E9;13;SEK;MONE;360T;9.819427915327353;FWAF
EZB7DM4PY2B2;NOK;9380000.0;7;NOK;MONE;360T;11.130555807036247;FWAF
EZBB6D1491C2;MXN;4.23130792127E9;15;MXN;MONE;360T;23.975232726610756;FWAF
EZBB6D1491C2;USD;1.2E8;4;MXN;MONE;360T;24.446060833333334;FWAF
EZBCQ82YTHT3;CAD;2880000.0;13;CAD;MONE;360T;1.519649972222222;FWAF
EZBCXXB6FGY5;JPY;1.311E9;15;JPY;MONE;360T;115.24522715484363;FWAF
EZBF17Q7PGQ7;DKK;1.05E7;2;DKK;MONE;360T;6.789584123809523;FWAF
EZBFM6065PX1;ILS;2.0E7;2;ILS;MONE;360T;3.52327845;FWAF
EZBG25CCDZ74;GBP;2.4276645E8;17;USD;MONE;360T;1.2542038739944301;FWAF
EZBG25CCDZ74;USD;51000.0;2;USD;MONE;360T;1.251256;FWAF
EZBKD8PC2Z11;PLN;1.0096E9;10;PLN;MONE;360T;4.206630072999207;FWAF
EZBL7TZ4YBQ2;AUD;3.31E8;8;USD;MONE;360T;0.6451222060422961;FWAF
EZBLKMD5NQ45;HUF;2.726E9;3;HUF;MONE;360T;322.8007043286868;FWAF
EZBV5WCRFLX8;SEK;9.320645157E7;12;SEK;MONE;360T;10.661181312306354;FWAF
EZBVB7LV1Q54;CZK;4.0E7;3;CZK;MONE;360T;27.0383609;FWAF
EZBVRJVWHC78;USD;1.85E7;2;USD;MONE;360T;1.0829450702702703;FWAF
EZBX9STNDNF7;PLN;6.597E8;6;PLN;MONE;360T;4.183951778080946;FWAF
EZBXG0QG5754;ZAR;9.768E8;6;ZAR;MONE;360T;20.04344609408272;FWAF
EZBXKRB911L7;RUB;1.1147E9;3;RUB;MONE;360T;80.7378755310846;FWAF
EZBXMDJDCQ34;USD;9376000.0;2;USD;MONE;360T;1.082755063993174;FWAF
EZBXN5JMMMQ0;ZAR;4.995E8;2;ZAR;MONE;360T;20.562902143543543;FWAF
EZCP6NFN6G21;USD;2000000.0;2;AED;MONE;360T;3.68262;FWAF
EZFB7L4TWZN2;CZK;1.1386761561499999E9;9;CZK;MONE;360T;27.014875560311115;FWAF
EZFCCS0JM5N0;SAR;4.4E7;2;SAR;MONE;360T;3.7574538636363637;FWAF
EZFGZRLT96R6;AUD;890000.0;2;AUD;MONE;360T;1.6819278651685394;FWAF
EZG3BP04TSV0;NZD;4500000.0;2;NZD;MONE;360T;1.8131805555555556;FWAF
EZGCYXMXWXR0;DKK;1.4200042620000001E7;9;DKK;MONE;360T;7.460450342884683;FWAF
EZJ03JWCCVY8;USD;2.6E7;3;TRY;MONE;360T;7.146668461538462;FWAF
EZJNZ0NN9GK6;CHF;1.4353E8;16;CHF;MONE;360T;0.9732282188671358;FWAF
EZK0Z6KLKH31;GBP;1.559959892E7;6;GBP;MONE;360T;0.8757160519949293;FWAF
EZK4MG99ZLW8;HRK;1.2E7;2;HRK;MONE;360T;7.004693333333333;FWAF
EZKVY31W0JH1;DKK;1.91623E8;6;DKK;MONE;360T;7.462125620723504;FWAF
EZLLD92S91G5;SGD;3200000.0;2;SGD;MONE;360T;1.414723625;FWAF
EZPZFLG43WX4;CNY;3.8E7;3;CNY;MONE;360T;7.737393394736842;FWAF
EZV127HW1Q94;CHF;7.029E7;3;CHF;MONE;360T;1.0517817069284394;FWAF
EZV17BNJFT22;RON;1.4931E8;4;RON;MONE;360T;4.463407093965575;FWAF
EZV3HRFBDG22;CAD;1.0696E9;13;CAD;MONE;360T;1.4089437264444653;FWAF
EZV3HRLB5P22;CHF;200000.0;2;CHF;MONE;360T;1.052991;FWAF
EZV4K2ZNXZ22;CAD;2.21443E7;9;CAD;MONE;360T;1.5253097664636046;FWAF
EZV4R0XLBPW1;GBP;1.2E7;4;USD;MONE;360T;1.2386692;FWAF
EZV4TZJX6XG8;SEK;1.76273E9;20;SEK;MONE;360T;9.850745910981264;FWAF
EZV51Q997JL7;GBP;4.5E7;2;USD;MONE;360T;1.2484231555555556;FWAF
EZV5MBVHJ3J5;EUR;9.2529745E7;4;GBP;MONE;360T;0.8769370275793205;FWAF
EZV5MBVHJ3J5;GBP;1.7468269304E8;24;GBP;MONE;360T;0.8721054747662845;FWAF
EZV5Z1BQLTX2;USD;5535029.0;3;USD;MONE;360T;1.084057696878553;FWAF
EZV67QGYRB20;TRY;3.12E7;6;TRY;MONE;360T;7.772726519230769;FWAF
EZV68FL2BG59;HUF;3.05E8;4;HUF;MONE;360T;323.98503278688526;FWAF
EZV6LYW09M73;USD;2000000.0;2;RUB;MONE;360T;74.4457695;FWAF
EZV7KYB0YZC8;CNY;4.4E7;2;CNY;MONE;360T;7.677760363636364;FWAF
EZV7LP21PTK4;USD;4.4E7;5;TRY;MONE;360T;7.180487227272727;FWAF
EZV9FJCQZ0J0;GBP;1.5E8;8;USD;MONE;360T;1.236563704;FWAF
EZVB9LFHT8N1;RUB;9.33E8;3;RUB;MONE;360T;80.22236227224009;FWAF
EZVD03T6WG71;NOK;2.6198519215E8;7;NOK;MONE;360T;11.10528913214582;FWAF
EZVF7KPNS9W5;USD;3.817E8;4;USD;MONE;360T;1.0941314413937648;FWAF
EZVGW59CTSS3;CHF;4.0E8;4;CHF;MONE;360T;1.05407705;FWAF
EZVHC3548CF9;EUR;9.9864405E8;26;USD;MONE;360T;1.0800588137412426;FWAF
EZVHC3548CF9;USD;1.7766062465200005E9;112;USD;MONE;360T;1.081590889700715;FWAF
EZVK0KGB1BW3;USD;2.55E7;2;USD;MONE;360T;1.0902843137254903;FWAF
EZVL5TFFQ1N6;USD;1.19395E8;2;USD;MONE;360T;1.0942365066376314;FWAF
EZVLNHD6LJQ8;EUR;1.30694E9;34;USD;MONE;360T;1.087161987543422;FWAF
EZVLNHD6LJQ8;USD;1.7561485307400002E9;115;USD;MONE;360T;1.0870916014036305;FWAF
EZVT56B4LTQ5;NOK;1.2917E9;16;NOK;MONE;360T;10.265039901989628;FWAF
EZVTHSYNCW60;HUF;1.085E9;6;HUF;MONE;360T;322.9954419354839;FWAF
EZVVHB2973C9;PLN;5.133E8;12;PLN;MONE;360T;4.18237527740113;FWAF
EZVVHB2973C9;USD;1.0E8;3;PLN;MONE;360T;4.172577;FWAF
EZVWJQN5WK13;USD;1.0E8;2;MXN;MONE;360T;24.655159;FWAF
EZVWSYCCZW74;USD;4200000.0;2;USD;MONE;360T;1.0858055238095239;FWAF
EZVX9NX1V8N8;USD;1000000.0;2;CNY;MONE;360T;7.095993;FWAF
EZVXNPNX0039;CAD;4.693E8;14;CAD;MONE;360T;1.4113744824206265;FWAF
EZVXX4FWRW30;MXN;3.25872586073E9;8;MXN;MONE;360T;24.00205740592519;FWAF
EZVXX4FWRW30;USD;2.5E7;2;MXN;MONE;360T;24.70768;FWAF
EZVXZ3J25PQ9;CZK;4.0E7;2;CHF;MONE;360T;0.0387910675;FWAF
EZXQW73ZY552;PLN;3.57E8;9;PLN;MONE;360T;4.549237246498599;FWAF
EZXTR6DTVF85;HUF;4.59E9;8;HUF;MONE;360T;350.0178594989107;FWAF
EZXXY1P76V67;AUD;3.2130010665999997E8;5;USD;MONE;360T;0.6515255071464899;FWAF
EZZ9FJXZNF93;MXN;6.4191435E7;2;MXN;MONE;360T;26.21003950824393;FWAF
EZZLBM1374Y7;HRK;2.2E7;3;HRK;MONE;360T;6.998012536363637;FWAF
EZZTP6T0ZX48;SAR;1.16E8;2;SAR;MONE;360T;3.755102;FWAF
