ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ63494G3B93;CHF;850000.0;3;CHF;MONE;360T;1.0796306823529411;FWAF
EZ635CPGZ1Z2;ZAR;3.4527E9;15;ZAR;MONE;360T;17.399450435311497;FWAF
EZ63JVWXLDS4;DKK;8.688E8;7;DKK;MONE;360T;6.302411712707182;FWAF
EZ64H4F9KGT0;BGN;8000000.0;2;BGN;MONE;360T;1.6492535;FWAF
EZ6621X9SSL9;GBP;1.0E8;2;USD;MONE;360T;1.3099485;FWAF
EZ662WNXJ0F9;CAD;1.9781E8;10;CAD;MONE;360T;1.5784709968100705;FWAF
EZ67P5LDT597;AED;1.04E8;5;AED;MONE;360T;3.6729239326923078;FWAF
EZ67R3MB6N38;ZAR;2.468E9;10;ZAR;MONE;360T;17.25982818119935;FWAF
EZ68FYC5RXG0;EUR;3055073.29;2;PLN;MONE;360T;4.438787199999999;FWAF
EZ69CT8RHHQ3;USD;3.0678258207E8;10;USD;MONE;360T;1.1800057889841014;FWAF
EZ6F1CTHNSN5;GBP;2.946940443E7;9;GBP;MONE;360T;0.9027557792776563;FWAF
EZ6FGRCKV294;RUB;6.176E9;11;RUB;MONE;360T;73.63744643170337;FWAF
EZ6HSFJYPL73;CAD;1.0105E9;18;CAD;MONE;360T;1.3342494676001977;FWAF
EZ6HSWLNZ2Q0;EUR;3.77E8;16;USD;MONE;360T;1.1814438957559683;FWAF
EZ6HSWLNZ2Q0;USD;1.461E8;4;USD;MONE;360T;1.1722451820670774;FWAF
EZ6HV7B28PF3;SEK;5.6884E8;4;SEK;MONE;360T;10.298313946733703;FWAF
EZ6L5GG2DCJ9;USD;3100000.0;3;USD;MONE;360T;1.1805947516129032;FWAF
EZ6L913XBJF6;CNY;1.04E8;2;CNY;MONE;360T;8.231216086538463;FWAF
EZ6NBD4KPB69;GBP;4500000.0;2;GBP;MONE;360T;0.903999;FWAF
EZ6NDX25SM78;ZAR;2.547E9;11;ZAR;MONE;360T;17.310079911228897;FWAF
EZ6PCQM5CC57;HKD;1.7729E9;13;HKD;MONE;360T;7.750306019008405;FWAF
EZ6QDSHMHG85;AUD;2.482E8;14;USD;MONE;360T;0.7175204889202256;FWAF
EZ6QH30LC6Z0;ZAR;3.763E8;4;ZAR;MONE;360T;17.50455341217114;FWAF
EZ6S6QY9D884;CHF;2300000.0;11;CHF;MONE;360T;1.0768193173913043;FWAF
EZ6TJG7GM541;RUB;3.08E9;6;RUB;MONE;360T;86.68482903538961;FWAF
EZ6VGJN3M907;USD;2.3E7;6;KRW;MONE;360T;1185.096391304348;FWAF
EZ6VKJP4QK85;USD;3.5E7;6;USD;MONE;360T;1.185294702857143;FWAF
EZ6VMH9VM256;CHF;6.09E7;5;CHF;MONE;360T;0.9100545518883416;FWAF
EZ6VMH9VM256;USD;1.25E8;3;CHF;MONE;360T;0.9084308;FWAF
EZ6VP0B9MQF7;TRY;4100000.0;2;TRY;MONE;360T;7.306810146341464;FWAF
EZ6VPDLCMGJ6;EUR;1.479955E9;13;USD;MONE;360T;1.1848988091941985;FWAF
EZ6VPDLCMGJ6;USD;1.04349748697E9;41;USD;MONE;360T;1.1851170148417607;FWAF
EZ6W3BXW0TB6;GBP;1.4618E9;23;USD;MONE;360T;1.3103390101039816;FWAF
EZ6W3BXW0TB6;USD;2.1412661E7;7;USD;MONE;360T;1.304848161510613;FWAF
EZ6WWYV9PYT4;HKD;1.43E7;2;HKD;MONE;360T;9.167753293706294;FWAF
EZ6XC0PHHSH8;THB;2.9E7;3;THB;MONE;360T;31.03031724137931;FWAF
EZ6XP0GK9114;EUR;1.7512640142E9;38;USD;MONE;360T;1.1838165587085938;FWAF
EZ6XP0GK9114;USD;4.51890821925E9;175;USD;MONE;360T;1.183725055971948;FWAF
EZ6XSFLXBB11;HUF;1.432E9;4;HUF;MONE;360T;292.46726648044694;FWAF
EZ6XXTW7XF01;SEK;6.323326E8;22;SEK;MONE;360T;10.292462244613866;FWAF
EZ6YC4L03GV0;DKK;1.7171E9;11;DKK;MONE;360T;6.283260704501775;FWAF
EZ6Z1Y5LDCD1;EUR;549900.0;2;NOK;MONE;360T;10.632577;FWAF
EZ6ZWZSG7RP6;EUR;3.01E8;4;USD;MONE;360T;1.1836029069767442;FWAF
EZ6ZWZSG7RP6;USD;1.7963676536E8;12;USD;MONE;360T;1.1860045646039081;FWAF
EZ700L4NCJ08;JPY;2.8E10;3;JPY;MONE;360T;105.79778392857143;FWAF
EZ704NTDYNH9;PLN;1.05E9;11;PLN;MONE;360T;3.7267936526666667;FWAF
EZ70RJC6WZ52;NOK;4.5764E8;8;NOK;MONE;360T;10.75874515495149;FWAF
EZ70TXKKPK21;TRY;6445000.0;4;TRY;MONE;360T;7.221057069045773;FWAF
EZ70TXKKPK21;USD;2.0E7;2;TRY;MONE;360T;7.04467;FWAF
EZ71QZC8Z9D9;NOK;1.0599351783E8;5;NOK;MONE;360T;10.638239679429999;FWAF
EZ71WW63PVY3;CAD;2.7577419E7;4;CAD;MONE;360T;1.3373510952455485;FWAF
EZ72HBLRDMF1;SGD;1.9915E8;4;SGD;MONE;360T;1.6226637306050715;FWAF
EZ74D6SM0TV5;SEK;1.9929E9;15;SEK;MONE;360T;8.701941767549801;FWAF
EZ7540QZV9T7;EUR;1.6E7;2;HUF;MONE;360T;345.899;FWAF
EZ7540QZV9T7;HUF;3.7E8;2;HUF;MONE;360T;346.38058513513516;FWAF
EZ7632T952R6;MXN;8.89E7;4;MXN;MONE;360T;22.475997300337458;FWAF
EZ7632T952R6;USD;2.5E7;2;MXN;MONE;360T;22.482324;FWAF
EZ7B9S3LNDR2;PLN;8.322403175999999E7;5;PLN;MONE;360T;4.4199784163016185;FWAF
EZ7CG8Y1JSR3;JPY;1.111E10;5;JPY;MONE;360T;105.20993267326733;FWAF
EZ7CG8Y1JSR3;USD;1.07E8;2;JPY;MONE;360T;105.86974224299065;FWAF
EZ7D0JSMPP79;CNY;1.7516E9;8;CNY;MONE;360T;6.983294717972139;FWAF
EZ7D0JSMPP79;USD;1.25E8;7;CNY;MONE;360T;6.9945416;FWAF
EZ7DZX9HC0T5;CHF;2.4775E8;12;CHF;MONE;360T;0.9119250299495459;FWAF
EZ7DZX9HC0T5;USD;6.92605E8;17;CHF;MONE;360T;0.911422509727767;FWAF
EZ7F7K5P5852;CNY;1.86E8;2;EUR;MONE;360T;0.1214905;FWAF
EZ7FRD4GPJ00;THB;3.8E7;2;THB;MONE;360T;31.121;FWAF
EZ7H2STMWN61;CZK;3.83E8;3;CZK;MONE;360T;22.02727075718016;FWAF
EZ7JJCYZ51R4;AUD;4.775E7;3;AUD;MONE;360T;1.6495704345549738;FWAF
EZ7JR3WYZF44;HKD;9.07E8;10;HKD;MONE;360T;7.750195917309813;FWAF
EZ7LZVW1C5Z8;CHF;1.438674343E7;8;CHF;MONE;360T;1.077426524578808;FWAF
EZ7MZL4QF9Z0;EUR;9.35E8;14;USD;MONE;360T;1.1829778390374333;FWAF
EZ7MZL4QF9Z0;USD;5.4635E8;19;USD;MONE;360T;1.1832579436258808;FWAF
EZ7N414RFLT2;CHF;8.0E7;2;CHF;MONE;360T;1.0775389999999998;FWAF
EZ7N414RFLT2;EUR;2.2914E8;6;CHF;MONE;360T;1.0774386277384929;FWAF
EZ7PW8PDC381;CHF;2.5017295599999998E7;3;CHF;MONE;360T;1.078131572655161;FWAF
EZ7PWJ6LG2W8;NOK;9.209E8;14;NOK;MONE;360T;9.070986392224997;FWAF
EZ7QFR89CHT5;CAD;9.6939E8;21;CAD;MONE;360T;1.3296344354686966;FWAF
EZ7QJCHQQPL5;ZAR;1.2E7;2;ZAR;MONE;360T;20.383013333333334;FWAF
EZ7RRXVPZZS0;SEK;2.022E8;2;SEK;MONE;360T;8.678800474183976;FWAF
EZ7S9HZN1GF5;PLN;1.283E8;5;PLN;MONE;360T;4.411486152455183;FWAF
EZ7SWZJRTSL7;NOK;2.874E8;2;NOK;MONE;360T;9.035095590814198;FWAF
EZ7TY2JX6GK5;RON;4.55E7;2;RON;MONE;360T;4.83708010989011;FWAF
EZ7WWG01D4R5;EUR;1.0E8;2;USD;MONE;360T;1.18662835;FWAF
EZ7WWG01D4R5;USD;2.3896886141E8;9;USD;MONE;360T;1.1830819955855176;FWAF
EZ7X2LL14K80;USD;4.907E7;27;USD;MONE;360T;1.1847187997554514;FWAF
EZ7X5DKH0P97;EUR;2.1405E8;7;GBP;MONE;360T;0.9008223858911468;FWAF
EZ7X5DKH0P97;GBP;9.9715E8;39;GBP;MONE;360T;0.9046467945645088;FWAF
EZ7XNPFJF467;AUD;2.0282427471E8;12;USD;MONE;360T;0.7109593618497517;FWAF
EZ7Y3W0NC8F7;AED;2.235E7;2;AED;MONE;360T;4.342265970917226;FWAF
EZ7ZBT9FG727;HKD;1.442E9;11;HKD;MONE;360T;7.750289319694868;FWAF
EZ801HM1VQQ6;EUR;3.0E7;2;GBP;MONE;360T;0.9034633333333333;FWAF
EZ801HM1VQQ6;GBP;4.3642E8;5;GBP;MONE;360T;0.9028186499243848;FWAF
EZ82C18S4RY2;NOK;6.4049705173E8;17;NOK;MONE;360T;10.73654608751409;FWAF
EZ82MWQ255B7;DKK;1.9526998631E8;9;DKK;MONE;360T;7.449766510496374;FWAF
EZ82T3PFJMH8;CAD;1.07166E9;23;CAD;MONE;360T;1.3402143427766269;FWAF
EZ83Q7P9ZRR5;ZAR;1.68E8;2;ZAR;MONE;360T;16.844174380357142;FWAF
EZ846VK1GCW6;RUB;1.2612E10;19;RUB;MONE;360T;73.837850267523;FWAF
EZ84JHGGK914;USD;565000.0;4;USD;MONE;360T;1.3055036003539826;FWAF
EZ8674C592D6;HKD;4.305E8;5;HKD;MONE;360T;7.750223356562137;FWAF
EZ88CV3PB4R2;CAD;1.97E8;5;CAD;MONE;360T;1.335181730964467;FWAF
EZ89674XNPV4;AUD;4.578E7;5;AUD;MONE;360T;1.65044566911315;FWAF
EZ89D8KQ1249;NZD;1.065E8;6;USD;MONE;360T;0.6605498910798122;FWAF
EZ89JKL9MCC2;JPY;1.57293955E9;7;JPY;MONE;360T;124.8157792069104;FWAF
EZ8BP0L8H523;PLN;4.68E8;6;PLN;MONE;360T;3.7492005085470086;FWAF
EZ8D394JJ4F1;JPY;1.0135E9;2;JPY;MONE;360T;124.94820083867785;FWAF
EZ8DQGBT6N37;USD;3315000.0;2;USD;MONE;360T;1.1862888090497736;FWAF
EZ8G4032S3T6;CAD;4.849875E8;13;CAD;MONE;360T;1.3332503583855253;FWAF
EZ8H8B1ZP7W7;NZD;3.0E7;2;NZD;MONE;360T;1.7804574;FWAF
EZ8HH35LS0S4;TRY;7.147E8;20;TRY;MONE;360T;6.94295668812089;FWAF
EZ8HH35LS0S4;USD;3.26E7;6;TRY;MONE;360T;6.959822944785276;FWAF
EZ8HRT6MS4T9;JPY;1.0897E10;7;JPY;MONE;360T;124.83832564283748;FWAF
EZ8KS29WTX26;USD;6700000.0;2;USD;MONE;360T;1.1784777611940298;FWAF
EZ8L5BXBFT85;GBP;4.7300029015999997E8;19;USD;MONE;360T;1.3129304577908631;FWAF
EZ8L5BXBFT85;USD;6.716344145E7;7;USD;MONE;360T;1.3112589850678538;FWAF
EZ8LCZN0HHT9;NZD;1.1028E8;7;NZD;MONE;360T;1.7748071682626045;FWAF
EZ8MF2PGQP83;GBP;5.8956057767E8;17;GBP;MONE;360T;0.9022660334112248;FWAF
EZ8PK6417V45;USD;5.05E7;3;CHF;MONE;360T;0.9164910183168317;FWAF
EZ8PSTTMMSW4;GBP;2120000.0;4;GBP;MONE;360T;0.9033319396226416;FWAF
EZ8QGR5FNXT9;JPY;1.219522162E10;21;JPY;MONE;360T;125.0408508350323;FWAF
EZ8T677FDTC6;AUD;1.18925E8;8;AUD;MONE;360T;1.6528607044061383;FWAF
EZ8TLCVVTZ82;ZAR;1.676E9;9;ZAR;MONE;360T;17.513071849821003;FWAF
EZ8TX43ZH7M5;JPY;7.77E7;4;JPY;MONE;360T;115.9216915057915;FWAF
EZ8W7WYSHXS5;USD;2.5E7;2;CNY;MONE;360T;7.0648248;FWAF
EZ8X96RMLDQ6;HKD;2.64085E8;6;HKD;MONE;360T;9.165688545013916;FWAF
EZ8Y64L0F6L3;EUR;1.7E7;2;HUF;MONE;360T;346.87823529411764;FWAF
EZ8YMCMS4HH1;RUB;3.223E9;5;RUB;MONE;360T;86.97009412385977;FWAF
EZ8YSPVNVYY3;PLN;2.441E7;2;PLN;MONE;360T;4.407732767800082;FWAF
EZ8YX681BNL2;JPY;2.2E7;2;JPY;MONE;360T;125.0589090909091;FWAF
EZ8ZFY6FFW01;GBP;4.327887746E8;32;GBP;MONE;360T;0.901305320435147;FWAF
EZ8ZYG55KHJ3;HKD;2.3E8;3;HKD;MONE;360T;7.750164130434783;FWAF
EZ92CTZT1W46;USD;1.66E7;7;USD;MONE;360T;1.1892398732530118;FWAF
EZ92PR7HLBY3;CHF;1.3898959882E8;20;CHF;MONE;360T;1.078123557152555;FWAF
EZ92PR7HLBY3;EUR;5.1205E8;7;CHF;MONE;360T;1.0775570813397128;FWAF
EZ94374527X1;EUR;1.357502E8;7;GBP;MONE;360T;0.8996173861520647;FWAF
EZ94374527X1;GBP;1.06594323468E9;29;GBP;MONE;360T;0.904309444087938;FWAF
EZ94DR54MJG3;CAD;2260000.0;9;CAD;MONE;360T;1.5750833716814159;FWAF
EZ957WBG2YM0;EUR;1.5E8;2;USD;MONE;360T;1.189777;FWAF
EZ957WBG2YM0;USD;1.2083731370000001E7;4;USD;MONE;360T;1.1897176288896976;FWAF
EZ95ZKKHL8Z5;DKK;3.92E7;3;DKK;MONE;360T;6.280363130102041;FWAF
EZ9855QVDYS8;MXN;2.1322E9;14;MXN;MONE;360T;22.59032046585686;FWAF
EZ9855QVDYS8;USD;1.05E8;6;MXN;MONE;360T;22.599240285714284;FWAF
EZ985RQ7SL25;NZD;3.803E7;3;NZD;MONE;360T;1.7785621927425717;FWAF
EZ9948BXMZN8;EUR;1.0E8;2;USD;MONE;360T;1.1798055;FWAF
EZ9948BXMZN8;USD;4.7197E8;14;USD;MONE;360T;1.1779943369112442;FWAF
EZ99YBYX3627;NOK;5.1E7;2;NOK;MONE;360T;10.621977501960785;FWAF
EZ9B90RRCRK4;EUR;2.04E7;2;GBP;MONE;360T;0.9056880196078432;FWAF
EZ9BBG8QC9Q8;CHF;1.75E8;2;CHF;MONE;360T;1.0752208571428572;FWAF
EZ9C1DDTC721;GBP;5.0E7;2;CHF;MONE;360T;1.19445;FWAF
EZ9DNF2MRNM8;USD;3000000.0;2;USD;MONE;360T;1.1968779;FWAF
EZ9DSWKTMWH9;GBP;2.5E7;2;USD;MONE;360T;1.313546;FWAF
EZ9FK5X0CQ60;EUR;1.8041E9;26;USD;MONE;360T;1.1837827803780279;FWAF
EZ9FK5X0CQ60;USD;2.46781294942E9;77;USD;MONE;360T;1.1829821214356613;FWAF
EZ9HC897VX03;HUF;1.307E9;3;HUF;MONE;360T;344.97098645753636;FWAF
EZ9HJKN1W834;JPY;1.090641E10;16;JPY;MONE;360T;124.11105845287312;FWAF
EZ9HMLNX9JK1;EUR;1.52537E9;28;USD;MONE;360T;1.1832731890885488;FWAF
EZ9HMLNX9JK1;USD;3.64224838418E9;130;USD;MONE;360T;1.183333162037235;FWAF
EZ9JW3SM3SZ7;USD;1.7924E7;4;USD;MONE;360T;1.186036058335193;FWAF
EZ9KG16MBRK6;RON;8.1E7;4;RON;MONE;360T;4.094166172839506;FWAF
EZ9KT87TY6B8;HUF;1.735E9;3;HUF;MONE;360T;345.63753602305474;FWAF
EZ9L9M3HR6N4;USD;2050000.0;2;INR;MONE;360T;75.32375609756097;FWAF
EZ9LZFB8MPB3;EUR;7.55E7;3;GBP;MONE;360T;0.903261488741722;FWAF
EZ9LZFB8MPB3;GBP;5.88262025E8;24;GBP;MONE;360T;0.9005864225679069;FWAF
EZ9MT4XM4J35;CAD;6.869E8;19;CAD;MONE;360T;1.3296833428446646;FWAF
EZ9NQ9KS3FH2;CAD;9.963E7;20;CAD;MONE;360T;1.5764192336244105;FWAF
EZ9PC57GZMV7;PLN;1.5765E9;16;PLN;MONE;360T;3.7475942102759277;FWAF
EZ9PC57GZMV7;USD;3.0E7;2;PLN;MONE;360T;3.7492;FWAF
EZ9Q8Q3NB8N8;PLN;2.06E7;2;PLN;MONE;360T;4.42392186407767;FWAF
EZ9QNL55SM69;EUR;4.1E7;3;GBP;MONE;360T;0.9035075609756098;FWAF
EZ9QNL55SM69;GBP;2.5341901E7;5;GBP;MONE;360T;0.9019930018587005;FWAF
EZ9QY4Q5QXT8;USD;7907679.91;5;USD;MONE;360T;1.1895890694507913;FWAF
EZ9R6ZW73TM3;USD;8.0E7;4;ZAR;MONE;360T;16.827444025;FWAF
EZ9R6ZW73TM3;ZAR;2.343E9;15;ZAR;MONE;360T;16.982988326120356;FWAF
EZ9T324D5F26;DKK;3.8508E8;4;DKK;MONE;360T;7.4459557635036875;FWAF
EZ9V4X7WV124;DKK;5266259.88;3;DKK;MONE;360T;7.449802176256454;FWAF
EZ9XC4SGZ3T8;HKD;1.1624E9;9;HKD;MONE;360T;7.750164405092911;FWAF
EZ9YQ47GL4H6;DKK;2150000.0;2;DKK;MONE;360T;7.44725;FWAF
EZ9ZBTK37X13;GBP;1.95E7;2;CHF;MONE;360T;1.1948146153846153;FWAF
EZ9ZG3BNVGH7;HKD;9.88E8;11;HKD;MONE;360T;7.750162983805668;FWAF
EZ9ZNRXMKQ67;JPY;3.707E10;12;JPY;MONE;360T;105.57027070407338;FWAF
EZ9ZNRXMKQ67;USD;4.78E8;4;JPY;MONE;360T;105.60159267782427;FWAF
EZB05DCK7P03;ILS;3.9E7;3;ILS;MONE;360T;3.407790512820513;FWAF
EZB0S4WTHT79;GBP;1.15993E9;18;USD;MONE;360T;1.3121485403714015;FWAF
EZB0ZL5M2N36;NOK;9.0E8;7;NOK;MONE;360T;9.017291322222222;FWAF
EZB1N7FY23G6;JPY;5.1E9;5;JPY;MONE;360T;105.81015196078431;FWAF
EZB1N7FY23G6;USD;2.4E8;2;JPY;MONE;360T;105.618625;FWAF
EZB2PQ2FXWP8;DKK;230000.0;2;DKK;MONE;360T;7.450172782608695;FWAF
EZB4LTDYYPP2;CAD;9000000.0;2;CAD;MONE;360T;1.5755176666666666;FWAF
EZB5V4DXL5S1;HKD;3.575E8;2;HKD;MONE;360T;9.215990645454545;FWAF
EZB61QL8B167;USD;1.0E7;2;TWD;MONE;360T;29.325;FWAF
EZB6V2WWJJQ8;USD;4.0E7;3;CNY;MONE;360T;7.13803475;FWAF
EZB8P2LX5C68;USD;2.2E8;4;USD;MONE;360T;1.185242784090909;FWAF
EZB94QGK3WK0;AED;1.17E8;5;AED;MONE;360T;3.6729570085470087;FWAF
EZBCW9CL8619;JPY;1.88E10;10;JPY;MONE;360T;105.66464252659574;FWAF
EZBCW9CL8619;USD;1.443E8;5;JPY;MONE;360T;105.88816618156618;FWAF
EZBD1QVYCPT3;PLN;1.5898E9;18;PLN;MONE;360T;3.753220662976475;FWAF
EZBDWRBLZ1S6;RUB;1.75E9;3;RUB;MONE;360T;73.78554342114286;FWAF
EZBF6HWWGSV2;CNY;1.3855E9;9;CNY;MONE;360T;6.9826817620786725;FWAF
EZBF6HWWGSV2;USD;5.0E7;4;CNY;MONE;360T;6.981339;FWAF
EZBF8J8ZYD69;AUD;2.3E7;2;USD;MONE;360T;0.7168318130434782;FWAF
EZBFFNCF8GY6;CZK;5.74E8;4;CZK;MONE;360T;22.186419547038327;FWAF
EZBFT93C2Q58;DKK;1.6382E9;10;DKK;MONE;360T;6.29985372543035;FWAF
EZBG967D2002;HUF;1.7E9;2;HUF;MONE;360T;346.4614588235294;FWAF
EZBGLSD8NQW3;CZK;1.5328E9;7;CZK;MONE;360T;22.16954267523486;FWAF
EZBJMN2T52Y1;SEK;8.5E7;2;CHF;MONE;360T;0.10492411764705882;FWAF
EZBJXR8QTSS8;CHF;4.9E7;3;CHF;MONE;360T;0.913600612244898;FWAF
EZBJXR8QTSS8;USD;9.5E7;3;CHF;MONE;360T;0.9118994736842105;FWAF
EZBKT2KT3BT2;CNY;1.4247E9;9;CNY;MONE;360T;6.96038268407384;FWAF
EZBKT2KT3BT2;USD;1.29E8;8;CNY;MONE;360T;6.972254651162791;FWAF
EZBKW8CBCPX6;USD;300000.0;2;USD;MONE;360T;1.1885353333333333;FWAF
EZBLNWYF7VS4;GBP;3.927E8;13;USD;MONE;360T;1.3058574951871658;FWAF
EZBLNWYF7VS4;USD;6.575677629E7;6;USD;MONE;360T;1.3146563198068018;FWAF
EZBLXQWHT226;SEK;6000000.0;10;SEK;MONE;360T;10.304003266666667;FWAF
EZBRYV4KH2M4;HRK;1.35E7;2;HRK;MONE;360T;6.33178637037037;FWAF
EZBVBSND6RQ1;GBP;5.405E7;2;GBP;MONE;360T;0.9022600259019427;FWAF
EZBVRJVWHC78;EUR;9.41558314E8;23;USD;MONE;360T;1.1803657923916733;FWAF
EZBVRJVWHC78;USD;3.044341493E9;114;USD;MONE;360T;1.1786313117872458;FWAF
EZBW5CX139Q0;USD;2018000.0;2;USD;MONE;360T;1.1941230416253716;FWAF
EZBWF2V017R3;EUR;4.7582E8;8;GBP;MONE;360T;0.900702628893279;FWAF
EZBWF2V017R3;GBP;4.89137505E8;19;GBP;MONE;360T;0.901078518347439;FWAF
EZBWQK4Y93V9;EUR;3.4E8;4;USD;MONE;360T;1.1809303529411763;FWAF
EZBWZBCMJ0L3;USD;81583.0;2;USD;MONE;360T;1.1830661439515586;FWAF
EZBXVGFFGHZ8;AUD;4.51943E8;12;USD;MONE;360T;0.7194785079667125;FWAF
EZCWGM53F7F9;TRY;1.63E7;3;TRY;MONE;360T;8.146670085889571;FWAF
EZDV5J9FPWL4;RUB;1.468E9;2;RUB;MONE;360T;87.14840735694823;FWAF
EZF3YCWX60N4;USD;1.0E7;10;RUB;MONE;360T;74.22995121;FWAF
EZFGZRLT96R6;AUD;1.453414E8;15;AUD;MONE;360T;1.645383881812065;FWAF
EZFMJ6NL20H6;HRK;6500000.0;2;HRK;MONE;360T;6.302192307692308;FWAF
EZG553WCM567;USD;1.4E7;2;CNY;MONE;360T;7.11008;FWAF
EZGH5V63DVH0;USD;6.0223E8;26;USD;MONE;360T;1.185743128020856;FWAF
EZH1KJ194Q89;GBP;460000.0;2;GBP;MONE;360T;0.9029477499999999;FWAF
EZHZXPMNPVP0;CHF;3.69622E8;23;CHF;MONE;360T;1.077857782423665;FWAF
EZHZXPMNPVP0;EUR;2.595E7;2;CHF;MONE;360T;1.0801843352601157;FWAF
EZJ2DTBX0RY7;ZAR;1.703E8;5;ZAR;MONE;360T;20.475449103053435;FWAF
EZJ2J2RGDFX1;USD;8.0E7;4;ZAR;MONE;360T;16.829485;FWAF
EZJ2J2RGDFX1;ZAR;3.6293E9;19;ZAR;MONE;360T;17.109082783153777;FWAF
EZJ6D20935Y8;TRY;5.512E8;14;TRY;MONE;360T;6.891545827285921;FWAF
EZJ6D20935Y8;USD;1.0E7;2;TRY;MONE;360T;6.8787205;FWAF
EZJJGBH37ZQ7;HUF;1.035E9;2;HUF;MONE;360T;345.42336328502415;FWAF
EZJVMPT4T081;MAD;1.234E7;3;MAD;MONE;360T;9.307304392220423;FWAF
EZKSW9CBJJT1;BGN;8000000.0;2;BGN;MONE;360T;1.6566584500000001;FWAF
EZL946QWXT75;USD;1450000.0;2;USD;MONE;360T;1.1788981;FWAF
EZLD7GJVYMD5;SEK;1.492983907E7;6;SEK;MONE;360T;10.290424913838017;FWAF
EZLSVDLZGMZ0;USD;1.5E7;2;CNY;MONE;360T;7.111442733333333;FWAF
EZLZQM03MLZ8;CZK;8.45E8;5;CZK;MONE;360T;26.11592573964497;FWAF
EZPW6Y242MH7;MAD;1.8E7;2;MAD;MONE;360T;9.311156350000001;FWAF
EZQ152Z732R8;EUR;5150000.0;2;JPY;MONE;360T;124.44522776699029;FWAF
EZQ152Z732R8;JPY;5.695E9;3;JPY;MONE;360T;124.45201211589114;FWAF
EZQ8Z4VZ4PH3;RUB;9.056E9;15;RUB;MONE;360T;73.13354359209364;FWAF
EZR01KB35S50;HRK;1.25E7;3;HRK;MONE;360T;6.29732052;FWAF
EZR8B6979SL8;HRK;1.2E7;2;HRK;MONE;360T;6.3033165;FWAF
EZR8Y2RF33H4;HUF;9.5674E9;4;HUF;MONE;360T;291.1282517716412;FWAF
EZS7G1X45XF6;HKD;2.6598E8;4;HKD;MONE;360T;9.164032122715994;FWAF
EZSXS7CWPQL1;EUR;1.6E7;2;HUF;MONE;360T;350.83645;FWAF
EZSYYYW9VR84;BGN;4700000.0;2;BGN;MONE;360T;1.6514404255319148;FWAF
EZTD4JJW2W67;AED;2.4E7;3;AED;MONE;360T;3.672914375;FWAF
EZTD52FMGL55;PLN;9.4E8;15;PLN;MONE;360T;3.71602466106383;FWAF
EZTWYTZ22L31;EUR;1.694705E9;25;USD;MONE;360T;1.1838801731363275;FWAF
EZTWYTZ22L31;USD;3.0118117525199995E9;89;USD;MONE;360T;1.1815876550160442;FWAF
EZTYB6LRV1W4;MAD;2.3E7;3;MAD;MONE;360T;9.325956330434783;FWAF
EZV003N4TH14;USD;661484.0;3;USD;MONE;360T;1.1817078325099322;FWAF
EZV127HW1Q94;CHF;3.38582E8;25;CHF;MONE;360T;1.0774498230148088;FWAF
EZV127HW1Q94;EUR;9.0E7;2;CHF;MONE;360T;1.077;FWAF
EZV19MR16L13;NZD;6.85E7;5;USD;MONE;360T;0.6647642598540147;FWAF
EZV1NLY495S2;NOK;4.222E8;5;NOK;MONE;360T;10.679713848460445;FWAF
EZV25XYXFP11;SEK;2.6424E9;19;SEK;MONE;360T;8.751144700438994;FWAF
EZV348FKX1P8;HRK;1.3E7;2;HRK;MONE;360T;6.34117;FWAF
EZV54KXFV7B6;RUB;8.383E9;13;RUB;MONE;360T;73.87417002619587;FWAF
EZV5XWBP1MB7;USD;1.5E7;2;CNY;MONE;360T;6.973974733333334;FWAF
EZV6901FFD87;DKK;4.3673697357E8;11;DKK;MONE;360T;7.447376265301846;FWAF
EZV6ZJ822993;USD;6.79E7;5;USD;MONE;360T;1.3083035493372608;FWAF
EZV7602NMV11;SEK;1.0261E9;9;SEK;MONE;360T;8.708389174505408;FWAF
EZV7Y3TFV621;SAR;6000000.0;2;SAR;MONE;360T;3.750536;FWAF
EZV96RBBZ8Z2;NOK;1.28E7;4;NOK;MONE;360T;10.750013921874999;FWAF
EZV9XBNPYSD7;USD;1.6E7;3;CHF;MONE;360T;0.90850365;FWAF
EZVCMTSJG4C9;DKK;4.842E8;5;DKK;MONE;360T;7.444243707936804;FWAF
EZVF83JK1JL8;SEK;7.350398623E7;10;SEK;MONE;360T;10.296270867040947;FWAF
EZVFJ4CBTJR4;DKK;1.7074E9;13;DKK;MONE;360T;6.29601972538948;FWAF
EZVFVJQRRG84;JPY;4.9E8;2;JPY;MONE;360T;105.6315;FWAF
EZVGT2NFHQL6;CHF;530000.0;2;CHF;MONE;360T;0.9108673679245284;FWAF
EZVHQW5ZKBW2;THB;1.9E7;3;THB;MONE;360T;31.153505263157896;FWAF
EZVJ0WKSG7Q0;ZAR;3.945E8;5;ZAR;MONE;360T;20.34480669683143;FWAF
EZVK0KGB1BW3;USD;2.1888236523E8;12;USD;MONE;360T;1.181251666228755;FWAF
EZVK448DH5Q0;AUD;3.3425E8;15;USD;MONE;360T;0.7123917925205685;FWAF
EZVKRDLSD6S2;SEK;7.005E8;7;SEK;MONE;360T;8.731000863668807;FWAF
