ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ71B60LQL84;CHF;2.2381256426999998E8;14;CHF;MONE;360T;0.9791350281493236;FWAF
EZ71B60LQL84;EUR;1.1E8;2;CHF;MONE;360T;0.9801484727272727;FWAF
EZ71Q04BSQP5;USD;4423500.0;4;USD;MONE;360T;0.9835363596021249;FWAF
EZ72TX77FNK2;USD;3.228E8;2;USD;MONE;360T;0.9885767817843867;FWAF
EZ73X5PZSP25;GBP;1.86902497035E9;45;USD;MONE;360T;1.1265952889861408;FWAF
EZ73X5PZSP25;USD;1.4497837940000001E7;8;USD;MONE;360T;1.127703115806885;FWAF
EZ747MJXQCW7;ILS;6500000.0;2;ILS;MONE;360T;3.5437230769230768;FWAF
EZ75H5W10K79;DKK;1.393E9;8;DKK;MONE;360T;7.608691631730079;FWAF
EZ766HHJ9DW9;EUR;1.25E8;2;USD;MONE;360T;0.98360266;FWAF
EZ766HHJ9DW9;USD;1.13435947603E9;41;USD;MONE;360T;0.9803170744083173;FWAF
EZ77NDQ5V8X7;SAR;3000000.0;2;SAR;MONE;360T;3.75802875;FWAF
EZ77PNWSZQR2;NZD;1.0331598011E8;7;NZD;MONE;360T;1.7241180781758887;FWAF
EZ798KHPQQL7;USD;5000000.0;2;USD;MONE;360T;0.9925055800000001;FWAF
EZ79DGDY8Y95;USD;4.163773551E7;6;USD;MONE;360T;0.9838959394677398;FWAF
EZ7B9JX6VK85;EUR;7.5E7;3;USD;MONE;360T;0.9788573666666667;FWAF
EZ7BT9KV1T61;MXN;5.423E8;5;MXN;MONE;360T;19.85030393116356;FWAF
EZ7C1659F6B5;TRY;1.15E8;6;TRY;MONE;360T;18.59963135652174;FWAF
EZ7DFX0J4845;USD;8.565E7;6;USD;MONE;360T;0.9827079946293052;FWAF
EZ7DY2W2W7D2;GBP;1.241017034E9;41;GBP;MONE;360T;0.8702290669972339;FWAF
EZ7HJ1VP13D6;AED;2.28E7;3;AED;MONE;360T;3.672512017543859;FWAF
EZ7K03W34YT0;JPY;2.0E9;2;JPY;MONE;360T;144.950865;FWAF
EZ7KL9ZD4KQ2;EUR;5.0E8;3;USD;MONE;360T;0.98977848;FWAF
EZ7KL9ZD4KQ2;USD;5328762.5;3;USD;MONE;360T;0.9951579801175695;FWAF
EZ7KMY8KKX20;PLN;2.333E8;7;PLN;MONE;360T;4.876058894127732;FWAF
EZ7KQJMJT1L9;SEK;7.2505E8;8;SEK;MONE;360T;11.025663854754844;FWAF
EZ7LDXFBLB11;USD;8000000.0;8;COP;MONE;360T;4642.48125;FWAF
EZ7LXPZYD844;NOK;1.0843E9;11;NOK;MONE;360T;10.589053093267546;FWAF
EZ7M28L1S410;EUR;1.5353559120999998E8;8;GBP;MONE;360T;0.8741935776946218;FWAF
EZ7M28L1S410;GBP;1.723495353E9;51;GBP;MONE;360T;0.8715922235153719;FWAF
EZ7MJTLKMH63;EUR;3.682E8;7;USD;MONE;360T;0.9780052220532319;FWAF
EZ7MJTLKMH63;USD;1.262416E9;8;USD;MONE;360T;0.9778382338056553;FWAF
EZ7NPZTLCJ75;SAR;4.5E7;5;SAR;MONE;360T;3.7564396666666666;FWAF
EZ7P0KJ3MBL1;NZD;1.094E8;9;USD;MONE;360T;0.5680061604204754;FWAF
EZ7Q0TKC3P59;BRL;7.48E7;4;BRL;MONE;360T;5.1852998999999995;FWAF
EZ7RB03PTK31;EUR;2.0E7;2;USD;MONE;360T;0.9865321;FWAF
EZ7S3B2YZ5R8;EUR;1.5E8;4;USD;MONE;360T;0.98286825;FWAF
EZ7SWT9V0FM7;TRY;2.5E7;2;TRY;MONE;360T;18.4205838;FWAF
EZ7V8C46JN74;USD;3800000.0;2;USD;MONE;360T;0.9916840315789475;FWAF
EZ7VMZH44RV3;EUR;6.5E7;5;JPY;MONE;360T;146.86142507692307;FWAF
EZ7VMZH44RV3;JPY;1.912615E10;13;JPY;MONE;360T;146.73123568901738;FWAF
EZ7VTJX4YC88;GBP;2.0E8;5;GBP;MONE;360T;0.8690686375;FWAF
EZ7WDR79C8S2;CHF;3570136.0;3;CHF;MONE;360T;0.9761880124322435;FWAF
EZ7WMZL6HSV7;AED;2.3E7;4;AED;MONE;360T;3.672948239130435;FWAF
EZ7ZDVZXT420;CHF;3.9457292939E8;36;CHF;MONE;360T;0.9754818299585978;FWAF
EZ7ZDVZXT420;EUR;1.7651E8;7;CHF;MONE;360T;0.9754987716276698;FWAF
EZ803K9QXB49;SEK;1.3E7;2;SEK;MONE;360T;10.992233769230769;FWAF
EZ80RC09FSV2;GBP;6000000.0;2;GBP;MONE;360T;0.8891482833333334;FWAF
EZ80Y6JR7B30;GBP;1.4264769E7;2;GBP;MONE;360T;0.8729329723534255;FWAF
EZ81CMF7T952;HKD;5.0E7;3;CHF;MONE;360T;0.1269845;FWAF
EZ83GJ3RBCR6;JPY;1.2516953E11;27;JPY;MONE;360T;149.2375245788971;FWAF
EZ83GJ3RBCR6;USD;7.45E8;18;JPY;MONE;360T;149.22213859060403;FWAF
EZ83LCP7D2F3;USD;1.022738002E7;11;USD;MONE;360T;0.983976172835332;FWAF
EZ83TGX7ZX93;NOK;9450000.0;4;NOK;MONE;360T;10.45408943862434;FWAF
EZ84M7DNPL44;GBP;1.021E7;2;USD;MONE;360T;1.1118689221351619;FWAF
EZ86G9W4KM69;AUD;1.3E7;3;CHF;MONE;360T;0.625938;FWAF
EZ890SNC8NR5;CHF;1.6845635816E8;19;CHF;MONE;360T;0.9751867844159599;FWAF
EZ890SNC8NR5;EUR;1.65E8;5;CHF;MONE;360T;0.9760703515151515;FWAF
EZ89Z9DRXYT2;HUF;7.5E8;2;HUF;MONE;360T;423.18561666666665;FWAF
EZ8CZR3S7LM0;CHF;6642195.32;2;CHF;MONE;360T;0.9733885333490735;FWAF
EZ8D3PZ8SVC0;IDR;5.25E10;2;IDR;MONE;360T;15506.843428571428;FWAF
EZ8D9PWBRZR4;EUR;1.5475609878000003E8;10;GBP;MONE;360T;0.8731345275413197;FWAF
EZ8D9PWBRZR4;GBP;1.22323297046E9;34;GBP;MONE;360T;0.8728602029061524;FWAF
EZ8DKNJGJLV6;ILS;987942.83;4;ILS;MONE;360T;3.5431211216690337;FWAF
EZ8DYR42Q0T2;DKK;9.8872710763E8;21;DKK;MONE;360T;7.439425237625353;FWAF
EZ8G01F21YT2;CNY;7.655979435699999E8;8;CNY;MONE;360T;7.239585115082328;FWAF
EZ8G01F21YT2;USD;4.8E7;9;CNY;MONE;360T;7.223303333333333;FWAF
EZ8H7KMB6HV6;JPY;4.5E7;2;JPY;MONE;360T;141.11164;FWAF
EZ8J3WBZ3MJ9;NOK;1.5402E9;10;NOK;MONE;360T;10.595136251980263;FWAF
EZ8J3WBZ3MJ9;USD;1.5E8;4;NOK;MONE;360T;10.59444485;FWAF
EZ8JFS08KWG5;AUD;9600000.0;2;AUD;MONE;360T;1.5622431729166668;FWAF
EZ8JGZ5YJNT8;CHF;1.2553E9;7;CHF;MONE;360T;0.9778724496216042;FWAF
EZ8KJJ7PZLK5;USD;3000000.0;3;USD;MONE;360T;0.9932469499999999;FWAF
EZ8KZDRP5B21;USD;8000000.0;8;COP;MONE;360T;4634.422;FWAF
EZ8L7X2HMCF3;EUR;2.0E7;2;USD;MONE;360T;0.99805975;FWAF
EZ8L7X2HMCF3;USD;1.5E7;2;USD;MONE;360T;0.9933933166666666;FWAF
EZ8LKRBK0HY5;GBP;3.9E7;4;CHF;MONE;360T;1.1275156974358975;FWAF
EZ8ML806GCH3;USD;4300000.0;4;USD;MONE;360T;1.0076787441860464;FWAF
EZ8MZ7QXPK56;SEK;2.9597549403E8;22;SEK;MONE;360T;10.978805457197863;FWAF
EZ8N6458C5H5;USD;9500000.0;2;USD;MONE;360T;0.9868873684210526;FWAF
EZ8Q75NM9NB6;AUD;1.1E7;2;CHF;MONE;360T;0.6273236363636364;FWAF
EZ8QQX59SY32;HKD;6.4E7;2;HKD;MONE;360T;7.842766375;FWAF
EZ8R2F6KSLF0;HRK;6975291.64;7;HRK;MONE;360T;7.520535226606066;FWAF
EZ8RBPHNWFK8;CHF;1.22332E7;3;CHF;MONE;360T;1.0024703;FWAF
EZ8RMQXNXYP8;GBP;8.75E7;2;GBP;MONE;360T;0.8794972257142857;FWAF
EZ8RWTRLDY48;EUR;3.0930582173100004E9;57;USD;MONE;360T;0.9792379423552829;FWAF
EZ8RWTRLDY48;USD;9.156176915120003E9;200;USD;MONE;360T;0.9812716996543372;FWAF
EZ8S6LXYMXV0;MAD;9900000.0;4;MAD;MONE;360T;10.936376565656566;FWAF
EZ8TPR4P6538;THB;7.87975E8;2;THB;MONE;360T;38.28146;FWAF
EZ8V6Q34GFQ2;EUR;2.2E8;10;CHF;MONE;360T;0.9754092618181818;FWAF
EZ8VWJ0S03C3;CNY;4.89E8;4;CNY;MONE;360T;7.198340263803681;FWAF
EZ8ZQBQVHWM5;CNY;2.56E8;2;CNY;MONE;360T;7.0229215359375;FWAF
EZ8ZT9RTW159;USD;2.16E7;3;USD;MONE;360T;0.9835665425925926;FWAF
EZ90QQFGCXB5;HKD;2.452910563E7;5;HKD;MONE;360T;7.670704080481657;FWAF
EZ924DMP4CG3;CNY;1.06E8;3;CNY;MONE;360T;7.221116509433962;FWAF
EZ93R26KLLG6;GBP;2.0E7;3;USD;MONE;360T;1.129958675;FWAF
EZ94ZDR19TJ1;CNY;3.205E7;4;CNY;MONE;360T;7.123308527301092;FWAF
EZ9620WYM0C5;NZD;1.03315E8;7;NZD;MONE;360T;1.7272658304215265;FWAF
EZ98HCLFVWZ8;EUR;5.1E8;3;USD;MONE;360T;0.9844252411764706;FWAF
EZ98KJKN0067;EUR;4.5E7;2;JPY;MONE;360T;146.06481444444444;FWAF
EZ994M52QX80;CAD;5.500459493E7;17;CAD;MONE;360T;1.3475515390735708;FWAF
EZ99B3P0KXJ3;DKK;1.9245E7;4;DKK;MONE;360T;7.437637152247337;FWAF
EZ99MNKMXN97;ZAR;4.39E8;5;ZAR;MONE;360T;17.990084892938498;FWAF
EZ99SXMZPDR4;EUR;8.048E8;6;USD;MONE;360T;0.9889712933399603;FWAF
EZ99SXMZPDR4;USD;6.5E8;4;USD;MONE;360T;0.9881206615384616;FWAF
EZ9CS5NWFGD3;USD;7.282E7;5;USD;MONE;360T;0.9938287923647349;FWAF
EZ9FCQT80LQ4;RON;6.694022153E7;7;RON;MONE;360T;4.9340997353907;FWAF
EZ9HC3PNVG58;DKK;1.3087E9;9;DKK;MONE;360T;7.576515130595249;FWAF
EZ9J35D1KSZ4;CNY;1.6062E8;12;CNY;MONE;360T;7.10124234839995;FWAF
EZ9J4JFYK5Q2;SGD;1100000.0;2;JPY;MONE;360T;105.2235;FWAF
EZ9J6V2NPXB4;CAD;6.5059E7;9;CAD;MONE;360T;1.345162119691357;FWAF
EZ9J6WBVHJH7;GBP;1.9236607E9;38;USD;MONE;360T;1.1316282138223228;FWAF
EZ9J6WBVHJH7;USD;7.512902629E7;7;USD;MONE;360T;1.1260674636612835;FWAF
EZ9JW58QZ428;USD;3.1716311E7;4;USD;MONE;360T;0.5659885420471188;FWAF
EZ9KC60X4SN3;JPY;5.41261E10;14;JPY;MONE;360T;147.81121075931944;FWAF
EZ9KC60X4SN3;USD;2.9E8;6;JPY;MONE;360T;147.5340421034483;FWAF
EZ9N8QQ6F1H3;CAD;295000.0;2;CAD;MONE;360T;1.3489910084745764;FWAF
EZ9QJL4KNDZ3;AUD;1.3861799488E8;17;AUD;MONE;360T;1.5591628298730245;FWAF
EZ9RJHV863F9;USD;2.9138013E7;5;USD;MONE;360T;1.1217704483891198;FWAF
EZ9RP4W3V0R6;EUR;9.7E7;5;PLN;MONE;360T;4.822064602061856;FWAF
EZ9RP4W3V0R6;PLN;1.952899E8;12;PLN;MONE;360T;4.825665211164633;FWAF
EZ9W65JNM949;USD;1240000.0;2;CHF;MONE;360T;1.0023827096774192;FWAF
EZ9Y5JXFXMQ6;PHP;1.159219446E9;8;PHP;MONE;360T;58.996061866301716;FWAF
EZ9YMTR0QCY7;DKK;3580000.0;3;DKK;MONE;360T;7.438269024581006;FWAF
EZ9YN36T02D7;RON;6.386809983E7;5;RON;MONE;360T;4.933069054687309;FWAF
EZ9YP3YM37T7;CAD;2.62E7;3;CAD;MONE;360T;1.3753248473282442;FWAF
EZ9Z2CN3XMQ1;EUR;4.5E8;4;USD;MONE;360T;0.9763466333333334;FWAF
EZ9Z2CN3XMQ1;USD;2.41659327E8;8;USD;MONE;360T;0.9799246643008487;FWAF
EZB0BL65Y2G0;SEK;3.5E7;2;CHF;MONE;360T;0.08946337142857143;FWAF
EZB1NWK179T5;CAD;6.3735E8;19;CAD;MONE;360T;1.3765424952302503;FWAF
EZB4V385NSK9;SEK;7.166E8;9;SEK;MONE;360T;11.277291219927434;FWAF
EZB5NFMHS669;USD;4000000.0;4;COP;MONE;360T;4650.6925;FWAF
EZB6CHYDLWL3;AUD;2.5E7;2;CHF;MONE;360T;0.627866;FWAF
EZB7JZWYVD39;NOK;1.042E9;4;NOK;MONE;360T;10.39262377831094;FWAF
EZB8K25HCKX6;USD;5100000.0;2;USD;MONE;360T;0.986730794117647;FWAF
EZB92RJ7W1F5;SAR;5000000.0;3;SAR;MONE;360T;3.7557457400000005;FWAF
EZB9QR10L4J9;EUR;9.4E7;6;PLN;MONE;360T;4.798255994680851;FWAF
EZB9QR10L4J9;PLN;1.262870651E9;34;PLN;MONE;360T;4.804297607160815;FWAF
EZBBH0CJNH79;USD;2000000.0;2;COP;MONE;360T;4831.958;FWAF
EZBCKXD8RGJ0;HKD;5.044E8;5;HKD;MONE;360T;7.849492846946868;FWAF
EZBCKXD8RGJ0;USD;1.6E8;6;HKD;MONE;360T;7.8495209375;FWAF
EZBCQR739PF3;USD;400000.0;2;USD;MONE;360T;0.9933681999999999;FWAF
EZBCR2MV8MV9;EUR;5.1E7;3;PLN;MONE;360T;4.829343835294117;FWAF
EZBCR2MV8MV9;PLN;2.52E8;2;EUR;MONE;360T;0.20938;FWAF
EZBCR2MV8MV9;PLN;4.6255178635E8;13;PLN;MONE;360T;4.777981639215212;FWAF
EZBD8QJ99690;MXN;5.7912996169E8;14;MXN;MONE;360T;20.067538859035572;FWAF
EZBDB5NKBWN3;GBP;5993014.510000001;5;GBP;MONE;360T;0.871681318996242;FWAF
EZBDVCNM6MN4;DKK;5.3997709E8;5;DKK;MONE;360T;7.438259627205628;FWAF
EZBFPL248TL9;TRY;1.3955E8;9;TRY;MONE;360T;18.59214781440344;FWAF
EZBHZXR05K92;USD;2700000.0;2;USD;MONE;360T;1.010428125925926;FWAF
EZBJPVS550W8;COP;2.7E10;3;COP;MONE;360T;4801.47;FWAF
EZBLGTCMBL55;JPY;5.1916E8;2;JPY;MONE;360T;148.31076612990216;FWAF
EZBNV0K3QGN4;USD;1460000.0;4;CHF;MONE;360T;1.0025843472602738;FWAF
EZBSQYGF70H0;CAD;4.077728415E7;18;CAD;MONE;360T;1.3452238025081975;FWAF
EZBVZ672TJ40;CZK;1.2055E9;9;CZK;MONE;360T;25.11819401907922;FWAF
EZBW56QS4229;JPY;1.098922E11;31;JPY;MONE;360T;148.83619693000958;FWAF
EZBW56QS4229;USD;1.084E9;13;JPY;MONE;360T;148.66362708487085;FWAF
EZBW9WC8MSX5;CAD;7500000.0;2;CHF;MONE;360T;0.72526888;FWAF
EZBWVKHX9228;HUF;2.344E8;2;HUF;MONE;360T;422.0262895904437;FWAF
EZBXP4061GN8;CHF;5.0675E7;14;CHF;MONE;360T;0.9830598109896399;FWAF
EZBXP4061GN8;EUR;3.0E8;3;CHF;MONE;360T;0.98290094;FWAF
EZBZF0N1CKL8;USD;6200000.0;7;BRL;MONE;360T;5.259736645161291;FWAF
EZC07ZD9ZC77;AED;3.928E8;10;AED;MONE;360T;3.672918233706721;FWAF
EZC0GRRRNVT0;EUR;1.065E8;6;PLN;MONE;360T;4.82164935399061;FWAF
EZC0GRRRNVT0;PLN;3.092001227E8;17;PLN;MONE;360T;4.824725347059168;FWAF
EZC1N07C6B00;EUR;1.02E7;2;CHF;MONE;360T;0.9770345686274511;FWAF
EZC2BH89XJG6;CAD;2000000.0;2;CAD;MONE;360T;1.3510495;FWAF
EZC3RBKCCVK4;SGD;4000000.0;2;CHF;MONE;360T;0.7015195;FWAF
EZC4V2JXRW62;GBP;1.97120438813E9;27;USD;MONE;360T;1.1287622234290475;FWAF
EZC4V2JXRW62;USD;7.186545150999999E7;6;USD;MONE;360T;1.1276668021920668;FWAF
EZC7JN2MRY80;ZAR;5.69E7;2;ZAR;MONE;360T;17.928344428822495;FWAF
EZCB7PBKKBD1;CAD;1.1E7;2;CAD;MONE;360T;1.377890327272727;FWAF
EZCC1WFHZGC5;CZK;8.09E8;2;CZK;MONE;360T;24.6109783065513;FWAF
EZCD4YWW76J1;USD;1500000.0;2;USD;MONE;360T;0.9844470666666667;FWAF
EZCF77MBHN88;MXN;1.24E8;3;MXN;MONE;360T;19.660145112903226;FWAF
EZCGR3G24L98;HUF;1.06956122E10;9;HUF;MONE;360T;86.32369984301414;FWAF
EZCH7TK0C4J0;CZK;1.56E9;9;CZK;MONE;360T;25.01849532051282;FWAF
EZCJ7NTBGR94;RON;1.9E7;3;RON;MONE;360T;5.02816447368421;FWAF
EZCJ7WZMMJF8;EUR;8900000.0;2;SEK;MONE;360T;10.98028595505618;FWAF
EZCJ7WZMMJF8;SEK;8.0047442489E8;18;SEK;MONE;360T;10.929058655008953;FWAF
EZCK1JPL37P5;EUR;6.92E7;2;USD;MONE;360T;1.009795742630058;FWAF
EZCN2Z0M5MX2;TRY;7450000.0;2;TRY;MONE;360T;18.611375436241612;FWAF
EZCN3HTNGCC7;SGD;1.3534569E7;8;SGD;MONE;360T;1.3946563720160754;FWAF
EZCNF58LWD57;SGD;2.0E8;6;SGD;MONE;360T;1.4201546;FWAF
EZCR54T5QB03;USD;1784600.0;3;USD;MONE;360T;0.9883866320407935;FWAF
EZCRY4GH6N64;GBP;2.903E8;2;GBP;MONE;360T;0.8661933937306234;FWAF
EZCTKSPXTKL1;THB;1.05E8;2;THB;MONE;360T;38.16356666666667;FWAF
EZD1SPM3WBT5;HKD;3007255.63;2;HKD;MONE;360T;7.652674882820321;FWAF
EZD30BJCHYJ2;AUD;2.25E7;2;USD;MONE;360T;0.6291917911111111;FWAF
EZD5C7QGD0Z8;NOK;7965000.0;2;NOK;MONE;360T;10.38926506779661;FWAF
EZD7Y07ZV248;DKK;3.0E7;2;DKK;MONE;360T;7.3879491;FWAF
EZDG0DDX40C8;NOK;1.0683E9;12;NOK;MONE;360T;10.616043760292053;FWAF
EZDG2PV5YFG0;NZD;1.688E8;10;USD;MONE;360T;0.5679723313981043;FWAF
EZDG6T2MDZY5;RON;9.874903041E7;4;RON;MONE;360T;4.923400268745964;FWAF
EZDGJP930Z80;EUR;2.00185E8;3;USD;MONE;360T;0.9823139506256713;FWAF
EZDGJP930Z80;USD;8.3295E7;10;USD;MONE;360T;0.9787650209316286;FWAF
EZDJ5HZF2CK7;GBP;1.1E7;2;CHF;MONE;360T;1.1253565818181819;FWAF
EZDNJ9V4DS21;AUD;4.3764E8;19;USD;MONE;360T;0.6302272679828169;FWAF
EZDP2JN712D0;HRK;3400000.0;2;HRK;MONE;360T;7.523332058823529;FWAF
EZDPBST4WNW1;CHF;5.4891394852E8;37;CHF;MONE;360T;0.9801272997916054;FWAF
EZDPBST4WNW1;EUR;8.920942056E8;17;CHF;MONE;360T;0.9785206876620833;FWAF
EZDQM31K1546;CZK;1.025164E9;12;CZK;MONE;360T;24.559440659513985;FWAF
EZDWDKSP6GS4;HUF;1.06956122E10;9;HUF;MONE;360T;86.87281507064364;FWAF
EZDWMND256C5;PEN;1.48E7;3;PEN;MONE;360T;3.9350690000000004;FWAF
EZDWWKC01BP1;GBP;1.03589578E8;3;GBP;MONE;360T;0.8697936996957878;FWAF
EZDZ6QQ080B9;JPY;8.788840239E9;4;JPY;MONE;360T;144.38565239887484;FWAF
EZF03BDFPSL1;MXN;1.5188E8;2;MXN;MONE;360T;19.660904912299184;FWAF
EZF2MFVH6JQ6;NOK;9500000.0;2;SEK;MONE;360T;1.0535762105263158;FWAF
EZF3YKLKN1H4;EUR;5.08E7;2;SEK;MONE;360T;11.047959752755906;FWAF
EZF3YKLKN1H4;SEK;1.3993E9;8;SEK;MONE;360T;11.050206858429215;FWAF
EZF5BW7RKHZ5;SGD;3.552E7;10;SGD;MONE;360T;1.394870533502252;FWAF
EZF6K8N33886;CNY;1.173E8;3;CNY;MONE;360T;7.19672042625746;FWAF
EZF6Y92BSQR5;CZK;3.740942E8;11;CZK;MONE;360T;24.57698753323628;FWAF
EZF79YDS3SC5;HKD;1.1129E9;11;HKD;MONE;360T;7.849276622086442;FWAF
EZF79YDS3SC5;USD;2.25E8;9;HKD;MONE;360T;7.8491341044444445;FWAF
EZF81BCXN1Y2;HKD;1.49E8;5;HKD;MONE;360T;7.6387749463087244;FWAF
EZF9DJT51T93;NOK;1.7287770964099998E9;22;NOK;MONE;360T;10.389353268461145;FWAF
EZFCM086SYM9;ILS;3.35E7;3;ILS;MONE;360T;3.478340632835821;FWAF
EZFF2RF4G3Z4;HRK;1.86205125E7;3;HRK;MONE;360T;7.544338818309914;FWAF
EZFH5GSDB4L4;CHF;5.005E8;2;CHF;MONE;360T;0.9779430325674326;FWAF
EZFJRZ0B6J86;MXN;1.08E8;3;MXN;MONE;360T;19.58607686111111;FWAF
EZFK4RBWJ9T6;GBP;2.21E7;2;USD;MONE;360T;1.1361594886877828;FWAF
EZFM7DDQ7S31;ZAR;1.185E8;2;ZAR;MONE;360T;17.750471109704645;FWAF
EZFMRXBX85W5;ZAR;1.2033761124099998E9;16;ZAR;MONE;360T;18.24687732020254;FWAF
EZFPKBKH0Z16;EUR;1.096E9;13;USD;MONE;360T;0.9767035443430657;FWAF
EZFPKBKH0Z16;USD;1.52938325E9;12;USD;MONE;360T;0.97686524518663;FWAF
EZFPS33CMRZ2;ZAR;2.4E8;7;ZAR;MONE;360T;18.35058995;FWAF
EZG9ZD4BVQB4;HUF;4.135E9;7;HUF;MONE;360T;411.2991291414752;FWAF
EZGBM9WGCB36;HRK;9813281.0;3;HRK;MONE;360T;7.542563774561535;FWAF
EZGC9GGTBC03;NZD;5950000.0;7;NZD;MONE;360T;1.7218786386554623;FWAF
EZGDPH46H7V9;EUR;4.02E8;4;USD;MONE;360T;0.9826285771144279;FWAF
EZGDPH46H7V9;USD;7.3844657028E8;12;USD;MONE;360T;0.9815760047746028;FWAF
EZGJMG5FS8J2;NZD;4100000.0;2;NZD;MONE;360T;1.737239548780488;FWAF
EZGPRS4T8QV0;TRY;1.1323E8;12;TRY;MONE;360T;18.167526970979424;FWAF
EZGW8CXFYH25;ILS;3.35E7;3;ILS;MONE;360T;3.474261156716418;FWAF
EZGWVDQPJVN3;CAD;1.12E7;3;CHF;MONE;360T;0.7254842678571429;FWAF
EZGYJ97HHBF1;GBP;2312253.07;4;USD;MONE;360T;1.1284910127073133;FWAF
EZGYJ97HHBF1;USD;1.490954741E7;2;USD;MONE;360T;1.1151796902024247;FWAF
EZGYT2YGXZJ0;CZK;1.233E9;5;CZK;MONE;360T;25.08219900243309;FWAF
EZGZ969HKW23;HUF;1.1437E10;12;HUF;MONE;360T;412.16380053335666;FWAF
EZGZYQBNDRC3;RON;2.62457072E7;7;RON;MONE;360T;4.931504150475808;FWAF
EZH3YVP76LD8;SEK;1.8697101289000005E8;10;SEK;MONE;360T;10.995070672817985;FWAF
EZH59FP5GW19;CAD;2780000.0;5;CAD;MONE;360T;1.3518091564748203;FWAF
EZH5CD398F20;HKD;2.1E7;2;JPY;MONE;360T;18.893661904761906;FWAF
EZH5T0DPLSN2;SAR;4.3E7;4;SAR;MONE;360T;3.7558268604651164;FWAF
EZH6SC9VMGJ5;CZK;1.328E9;9;CZK;MONE;360T;24.992996685993976;FWAF
EZHCZ6XPQQC9;DKK;4.729170974E7;6;DKK;MONE;360T;7.438634769811941;FWAF
EZHDB4ZTTTW4;AUD;3.8497209989E8;19;USD;MONE;360T;0.6280725919107566;FWAF
EZHDB4ZTTTW4;USD;5.125E7;2;USD;MONE;360T;0.6221160975609755;FWAF
EZHF0184KBM0;CNY;9.1E8;8;CNY;MONE;360T;7.204187267032967;FWAF
EZHF0184KBM0;USD;1.25E8;2;CNY;MONE;360T;7.2004136;FWAF
EZHKHP0FFTP4;GBP;3.26075E8;5;GBP;MONE;360T;0.8718795958751819;FWAF
EZHLZGQJ74P6;ILS;7900000.0;2;ILS;MONE;360T;3.5435583037974685;FWAF
EZHN5B746CF6;EUR;8600000.0;2;HUF;MONE;360T;414.1296537209302;FWAF
EZHN5B746CF6;HUF;3.505055378E9;14;HUF;MONE;360T;413.0553625197599;FWAF
EZHNHTL8QZ60;NOK;5.16E7;3;NOK;MONE;360T;10.384064915503876;FWAF
EZHQS8Q4FDK0;NOK;1.7094E9;15;NOK;MONE;360T;10.594342580379081;FWAF
EZHQS8Q4FDK0;USD;1.5E8;2;NOK;MONE;360T;10.632675533333334;FWAF
EZHSSG80WK29;EUR;4.9055E7;3;GBP;MONE;360T;0.8761629993374783;FWAF
EZHSSG80WK29;GBP;3107742.0;2;GBP;MONE;360T;0.8777131248501324;FWAF
EZHTGN8XBWG6;NZD;1.235E8;4;USD;MONE;360T;0.5639515;FWAF
EZHVCX332W94;JPY;1.3949E10;13;JPY;MONE;360T;145.10173618108826;FWAF
EZHYW1G6MNJ7;CNY;5120000.0;3;CNY;MONE;360T;7.124746941406251;FWAF
EZHYWNRMFYG5;SEK;1.068E8;3;SEK;MONE;360T;10.950456646067416;FWAF
EZJ2DSTRW361;NOK;1.6859E9;14;NOK;MONE;360T;10.590169860780593;FWAF
EZJ3JVJZD943;NOK;3.95E8;2;NOK;MONE;360T;10.604199177215191;FWAF
EZJ3JVJZD943;USD;1.0E8;3;NOK;MONE;360T;10.59364305;FWAF
EZJ93V0MPFY1;SGD;7.25E7;5;SGD;MONE;360T;1.4222603220689654;FWAF
EZJDWSJMG2W1;SGD;2.2E8;7;SGD;MONE;360T;1.4219655;FWAF
EZJFP6NNH5Z8;NOK;3.6351E8;4;NOK;MONE;360T;10.686028365362715;FWAF
EZJGJ9HXJF24;CHF;6.744132164999999E7;10;CHF;MONE;360T;1.0030269576151483;FWAF
EZJGJ9HXJF24;USD;6.077E8;9;CHF;MONE;360T;1.008098310021392;FWAF
EZJKGN258JR0;MAD;1.6E7;3;MAD;MONE;360T;10.7997709375;FWAF
EZJPQ897X7Y0;CNY;1.039E9;12;CNY;MONE;360T;7.257916799807507;FWAF
EZJPQ897X7Y0;USD;7.2E7;3;CNY;MONE;360T;7.243925833333333;FWAF
EZJQWT7MV2V5;HUF;1.2609E10;9;HUF;MONE;360T;418.792832897137;FWAF
EZJQXM9BW7N4;HUF;7.745E8;5;HUF;MONE;360T;432.47446132989023;FWAF
EZJRKM70XDX0;GBP;2.5525E7;3;GBP;MONE;360T;0.8910440936336925;FWAF
EZJTHXMGJN66;PLN;1.5E8;7;PLN;MONE;360T;4.909103946666667;FWAF
EZJVXY757SZ8;HKD;2.05E7;2;JPY;MONE;360T;18.968718365853658;FWAF
EZK2GYBYP6T9;HKD;9.6974000177E8;15;HKD;MONE;360T;7.8495764328589015;FWAF
EZK2GYBYP6T9;USD;2.55E8;11;HKD;MONE;360T;7.849578196078431;FWAF
EZK41X6SFYW9;TRY;1.42E7;2;TRY;MONE;360T;18.566768732394365;FWAF
EZK8HDX9HMF1;ZAR;2.425E8;12;ZAR;MONE;360T;18.166525696494848;FWAF
