ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9B6SKFW4F4;USD;6672220.0;2;USD;MONE;360T;1.0591210378491718;FWAF
EZ9BXXYPNBT7;NOK;2.07E7;3;NOK;MONE;360T;11.539432134057972;FWAF
EZ9CZ8R0VDS5;EUR;2.8E7;2;EUR;MONE;360T;0.9491263999999999;FWAF
EZ9CZ8R0VDS5;EUR;1.3918368566399999E9;51;USD;MONE;360T;1.055167154647769;FWAF
EZ9CZ8R0VDS5;USD;5.21532075961E9;92;USD;MONE;360T;1.0550604071271688;FWAF
EZ9DSJWKLK58;ZAR;6.3E8;2;ZAR;MONE;360T;18.823104761904766;FWAF
EZ9G2HHG41B1;SEK;2.4226E9;16;SEK;MONE;360T;10.926310525906048;FWAF
EZ9G2HHG41B1;USD;5.0E7;2;SEK;MONE;360T;10.883795;FWAF
EZ9GHDKRDT03;NOK;1.831905665E8;16;NOK;MONE;360T;11.536199317971587;FWAF
EZ9GMC24FKS6;SEK;4.976E8;6;SEK;MONE;360T;10.993486157194535;FWAF
EZ9GMC24FKS6;USD;1.85E8;8;SEK;MONE;360T;11.020221621621621;FWAF
EZ9HSW51V2F4;CZK;2.6E9;6;CZK;MONE;360T;23.189226346153845;FWAF
EZ9KF00C7WX2;TRY;4.95E7;4;TRY;MONE;360T;27.744348505050507;FWAF
EZ9KFJRNH6N8;USD;1.75E8;5;PLN;MONE;360T;4.346014957142857;FWAF
EZ9KSGRSCVZ9;USD;5.6E7;56;BRL;MONE;360T;5.426584107142857;FWAF
EZ9N1SM8J554;USD;4.22650825E7;8;USD;MONE;360T;1.0548481923621587;FWAF
EZ9NWB8PGLH6;EUR;5.2E8;8;CHF;MONE;360T;0.9518607269230769;FWAF
EZ9PPRLXXW40;USD;1.335E7;3;USD;MONE;360T;1.0622430531835205;FWAF
EZ9Q2H8N42B2;USD;2.6528E8;6;USD;MONE;360T;1.051299350482509;FWAF
EZ9R3CD8SHP0;USD;8.1072E8;9;USD;MONE;360T;1.0570934683293862;FWAF
EZ9SBVYV2MQ4;EUR;200000.0;2;GBP;MONE;360T;0.8654235;FWAF
EZ9SBVYV2MQ4;GBP;1.01E7;2;GBP;MONE;360T;0.8669308811881189;FWAF
EZ9X8T7J27L8;MXN;1.8149E9;12;MXN;MONE;360T;18.028662499311256;FWAF
EZ9YDJHZ9T87;DKK;7.8455E8;10;DKK;MONE;360T;7.046417991077687;FWAF
EZ9ZR1Y90BC6;NOK;2.059E8;9;NOK;MONE;360T;11.52872971296746;FWAF
EZB0QD2F6H81;JPY;3.3155E10;11;JPY;MONE;360T;149.16265278238578;FWAF
EZB0QD2F6H81;USD;1.314E9;77;JPY;MONE;360T;149.6161301369863;FWAF
EZB0R53DZST1;EUR;1051000.0;2;JPY;MONE;360T;157.6288864224548;FWAF
EZB0R53DZST1;JPY;1.877494444E9;6;JPY;MONE;360T;157.17268155102735;FWAF
EZB0TL5JJSR9;AUD;1.0564E7;2;USD;MONE;360T;0.6354088422945854;FWAF
EZB0Z8D1F2H1;MAD;1.3E7;3;MAD;MONE;360T;10.86616723076923;FWAF
EZB1ZMSWS7G5;AUD;5.490767885300001E8;18;AUD;MONE;360T;1.665927563942892;FWAF
EZB45SMGPZ68;MAD;1.7445E7;3;MAD;MONE;360T;10.208326205216395;FWAF
EZB4HLX7C7T6;CZK;9.9795E8;4;CZK;MONE;360T;24.536756390600733;FWAF
EZB6LSFLD5Q8;GBP;9.0583813622E8;45;USD;MONE;360T;1.2242860957355297;FWAF
EZB6LSFLD5Q8;USD;2878416.9100000006;7;USD;MONE;360T;1.2207441642877042;FWAF
EZB8RFGSJMR8;USD;9000000.0;2;USD;MONE;360T;1.0621769666666667;FWAF
EZBB15BHXV93;USD;2000000.0;2;BRL;MONE;360T;5.03739;FWAF
EZBBC9PYF180;THB;6.5E7;2;THB;MONE;360T;36.283846153846156;FWAF
EZBDN5W5MTR1;CAD;2.0E7;2;CAD;MONE;360T;1.36598742;FWAF
EZBG3WPZCLF1;USD;1.675E8;9;CHF;MONE;360T;0.9083312507462686;FWAF
EZBHFD7NKTH7;CHF;2.2E8;2;CHF;MONE;360T;0.9094014454545455;FWAF
EZBHP7DJ1PC2;JPY;5.3E9;2;JPY;MONE;360T;148.76308867924527;FWAF
EZBHZXR05K92;EUR;1.56E8;13;USD;MONE;360T;1.0614732423076925;FWAF
EZBHZXR05K92;USD;2.6141585E8;33;USD;MONE;360T;1.0568024069082191;FWAF
EZBK1HVD4Z35;AED;1600000.0;2;AED;MONE;360T;3.6725486249999997;FWAF
EZBLH2S0Q4J5;GBP;1.11752E8;6;USD;MONE;360T;1.2291829028849595;FWAF
EZBMR9RX5P38;TRY;2.9E7;3;TRY;MONE;360T;27.868328586206896;FWAF
EZBPD9G3WD15;AUD;1.36E7;2;USD;MONE;360T;0.6437248;FWAF
EZBVHZWVGB72;DKK;2.3259999583E8;15;DKK;MONE;360T;7.457139573223607;FWAF
EZBVHZWVGB72;EUR;1.3E7;2;DKK;MONE;360T;7.457359800000001;FWAF
EZBX4J7P5L10;EUR;2.1E8;6;USD;MONE;360T;1.0672275666666666;FWAF
EZBX4J7P5L10;USD;8.75E7;4;USD;MONE;360T;1.0613729211428573;FWAF
EZBXF166FKF7;USD;1.0E7;2;CZK;MONE;360T;22.87616;FWAF
EZC07LWS6202;SEK;1.4528E9;10;SEK;MONE;360T;10.902825750371695;FWAF
EZCBK2DTZ8L5;NOK;2.6E7;2;NOK;MONE;360T;11.569177307692307;FWAF
EZCFFZZB49C9;CHF;2.69E7;2;CHF;MONE;360T;0.9580878832713754;FWAF
EZCGP1S6VTQ8;ILS;5.4805E7;3;ILS;MONE;360T;4.185816706322416;FWAF
EZCHH569FJ62;JPY;1.55565E11;15;JPY;MONE;360T;148.9752061353775;FWAF
EZCHH569FJ62;USD;3.99E8;10;JPY;MONE;360T;148.97640045112783;FWAF
EZCK05CHLN70;ZAR;4.553E9;20;ZAR;MONE;360T;18.96614595660004;FWAF
EZCP3P2VJTV2;CHF;5175939.319999999;6;CHF;MONE;360T;0.9595569720457225;FWAF
EZCPZM86VCD1;GBP;1.071E7;15;GBP;MONE;360T;0.8661967002801119;FWAF
EZCV3QJ1B834;USD;2.5321995E8;35;USD;MONE;360T;1.0624071992285762;FWAF
EZCWKQNV1DJ4;MAD;1.4945E7;2;MAD;MONE;360T;10.222012892271664;FWAF
EZCXPKK30995;EUR;6.4855311264E8;6;GBP;MONE;360T;0.8635181552997787;FWAF
EZCXPKK30995;GBP;8.1026890838E8;31;GBP;MONE;360T;0.8631427715663811;FWAF
EZD0B1RLZPN9;MAD;2.8E7;2;MAD;MONE;360T;10.200154;FWAF
EZD433FF1GN9;INR;3.6E8;2;INR;MONE;360T;88.217;FWAF
EZD48XJP6XM5;AUD;1.9046E7;3;AUD;MONE;360T;1.6577009248136092;FWAF
EZD5QXXK0H94;AUD;8.49E8;26;USD;MONE;360T;0.6401124418138987;FWAF
EZD64BN3MHK1;USD;2.6405E8;13;CHF;MONE;360T;0.9019936259231208;FWAF
EZD7NLFGVWD6;CNY;1.4E7;2;CNY;MONE;360T;8.900369428571429;FWAF
EZD83QTZC118;EUR;6.8E8;4;USD;MONE;360T;1.0607073411764707;FWAF
EZD83QTZC118;USD;1.8671933976E8;8;USD;MONE;360T;1.055884800394939;FWAF
EZD8DNF85B08;GBP;5.483381171E7;14;GBP;MONE;360T;0.8642071470082867;FWAF
EZDH22R0SJR6;CZK;1.0175E8;6;CZK;MONE;360T;24.492654687960687;FWAF
EZDK1V1LBZB4;DKK;6.04E8;8;DKK;MONE;360T;7.05666576705298;FWAF
EZDMY6J16FX4;CZK;1.6645E9;7;CZK;MONE;360T;23.233689696605587;FWAF
EZDPRQXZ9LR8;USD;7.0E7;8;JPY;MONE;360T;148.31510571428572;FWAF
EZDS0GYW8JP5;RON;2.13E8;5;RON;MONE;360T;4.678919485915493;FWAF
EZDZFRX6TF36;PLN;5.412E8;4;PLN;MONE;360T;4.532420024020695;FWAF
EZF7FWGFJ808;SGD;1.0E7;6;SGD;MONE;360T;1.36475432;FWAF
EZF823DFY340;TRY;2.42625E8;6;TRY;MONE;360T;29.30097292488408;FWAF
EZF8CF6D8S48;EUR;5.8E7;2;MXN;MONE;360T;18.952816;FWAF
EZF8CF6D8S48;MXN;4.8E7;2;MXN;MONE;360T;18.949312666666668;FWAF
EZF8L9C6JWJ2;EUR;5.0E7;2;CHF;MONE;360T;0.95599686;FWAF
EZFB4XVRY9G8;GBP;2.71405E8;8;GBP;MONE;360T;0.865260701847792;FWAF
EZFCKXTTY5M6;ILS;5.0E7;2;ILS;MONE;360T;3.90767;FWAF
EZFCSVYN2Y62;SEK;3.563048784E7;7;SEK;MONE;360T;11.561786846956092;FWAF
EZFDSXXR2790;SEK;4.96E7;2;SEK;MONE;360T;11.60230808064516;FWAF
EZFDXSYPMR04;ILS;1.0103E8;3;ILS;MONE;360T;4.159484064139365;FWAF
EZFHR46K55K5;DKK;1.01637E8;7;DKK;MONE;360T;7.456240194997886;FWAF
EZFLLD9KNSB0;JPY;1.2565E11;24;JPY;MONE;360T;148.96027908077994;FWAF
EZFLLD9KNSB0;USD;2.04E8;7;JPY;MONE;360T;148.92344666666668;FWAF
EZFN0PRTJRP8;GBP;471425.7;2;USD;MONE;360T;1.2298209;FWAF
EZFN0PRTJRP8;USD;2961355.0799999996;5;USD;MONE;360T;1.2277823753211794;FWAF
EZFNN8QHQR84;EUR;1.558E8;5;USD;MONE;360T;1.068966329653402;FWAF
EZFP6HRZCDB2;CNY;7.7387E8;18;CNY;MONE;360T;7.687522971739439;FWAF
EZFPLC214B69;PLN;3.5E8;2;PLN;MONE;360T;4.550116857142857;FWAF
EZFQ6Q599N40;USD;4.77642934E8;5;USD;MONE;360T;1.0634294409519178;FWAF
EZFS63XZ9GD8;NZD;1.245E8;10;USD;MONE;360T;0.5934608172690763;FWAF
EZFSK7C3MTY9;AUD;1.90564E8;7;USD;MONE;360T;0.6367036173464032;FWAF
EZFWD2G7PGZ5;TRY;6.9E7;4;TRY;MONE;360T;29.11039419710145;FWAF
EZFYVDJJLN18;HKD;8.9732E7;4;HKD;MONE;360T;8.25450458886462;FWAF
EZG60P37HW29;USD;896327.17;5;USD;MONE;360T;1.223540328125635;FWAF
EZG6TJVCFVD7;JPY;3.13E10;3;JPY;MONE;360T;149.02402623003195;FWAF
EZG71LM8PHY1;HKD;1.8E7;2;CHF;MONE;360T;0.11639787111111112;FWAF
EZGDWV3GWRK9;GBP;1.25E7;3;GBP;MONE;360T;0.864098136;FWAF
EZGM17GJX5R4;NOK;2.3119E9;16;NOK;MONE;360T;10.906088861391064;FWAF
EZGP01WX5XR1;GBP;4.64E7;6;CHF;MONE;360T;1.1069285344827586;FWAF
EZGQ8V9Y8ZK1;EUR;2.56082384E8;3;CHF;MONE;360T;0.9553648215734387;FWAF
EZGQSZ3BKJC6;NOK;1.1197E9;8;NOK;MONE;360T;10.848211175421987;FWAF
EZGS08484G87;USD;2200000.0;2;USD;MONE;360T;1.062756581818182;FWAF
EZGYRQ37VSY7;SGD;7800000.0;5;SGD;MONE;360T;1.3680074935897437;FWAF
EZGZRDN2VWL1;AUD;7.2798E7;9;AUD;MONE;360T;1.6545166610071707;FWAF
EZH12NLQKJ37;ZAR;1.506E8;5;ZAR;MONE;360T;20.03517047808765;FWAF
EZH4CXNWSTR0;RON;1.3666E7;3;RON;MONE;360T;4.963554829342894;FWAF
EZH8KLCNJGJ4;SEK;9.426E8;7;SEK;MONE;360T;10.91733705092298;FWAF
EZH9TP4MR9V6;EUR;150000.0;2;GBP;MONE;360T;0.863103;FWAF
EZH9ZXS9S0H6;HKD;2198141.92;2;HKD;MONE;360T;8.250433805432667;FWAF
EZHGWLL5ZTM6;USD;2601250.0;3;USD;MONE;360T;1.060871544930322;FWAF
EZHJR7LNW446;EUR;8000000.0;3;JPY;MONE;360T;157.14054625;FWAF
EZHJR7LNW446;JPY;3.0952078184E10;18;JPY;MONE;360T;157.58206256449938;FWAF
EZHK7614F214;RON;1.8E8;3;RON;MONE;360T;4.69975857;FWAF
EZHK8PVVDL08;CHF;8.566E8;16;CHF;MONE;360T;0.9058208483539574;FWAF
EZHK8PVVDL08;USD;5.117E8;30;CHF;MONE;360T;0.9025715656830174;FWAF
EZHK9SR8WLB6;GBP;5.8E7;2;CHF;MONE;360T;1.1110884965517243;FWAF
EZHKQRG5PYV1;AUD;3.6925E7;2;USD;MONE;360T;0.6382561780636425;FWAF
EZHPYW833W05;ZAR;1.2863E9;14;ZAR;MONE;360T;18.93280634463189;FWAF
EZHQZ7NQJCH4;AUD;1.07298E8;5;AUD;MONE;360T;1.661428917743108;FWAF
EZHVKJPTL3N1;THB;6.0E7;3;THB;MONE;360T;37.07975;FWAF
EZHWTPRP2DH7;KRW;6.006E9;2;KRW;MONE;360T;1423.1790509490509;FWAF
EZHYTQ0H7ZP3;CHF;1.1109337568E8;17;CHF;MONE;360T;0.9600935095838421;FWAF
EZHYTQ0H7ZP3;EUR;2.56E8;10;CHF;MONE;360T;0.958671296484375;FWAF
EZHZK79K9PH3;JPY;1.723E9;5;JPY;MONE;360T;157.79896069645966;FWAF
EZJ00WT0GTJ6;NOK;5.803E8;7;NOK;MONE;360T;10.883355708064792;FWAF
EZJ0H8QLDZ15;SGD;1.94E7;5;SGD;MONE;360T;1.365654092783505;FWAF
EZJ0VKR73QN2;USD;600000.0;2;USD;MONE;360T;1.0743623916666667;FWAF
EZJ511TJMWW7;HUF;1.96767085E9;3;HUF;MONE;360T;389.6726323764668;FWAF
EZJ6J3ZF2400;TRY;5.9E7;3;TRY;MONE;360T;27.545142627118643;FWAF
EZJ7J5MV1TR9;CAD;4.6421E7;13;CAD;MONE;360T;1.4413649676439544;FWAF
EZJ9GH391MQ3;CHF;3.1333E7;6;CHF;MONE;360T;0.96319768445409;FWAF
EZJ9GH391MQ3;EUR;1.84E8;4;CHF;MONE;360T;0.9631898554347826;FWAF
EZJC8P3Y5J69;SGD;4.04E7;2;SGD;MONE;360T;1.3655010475247524;FWAF
EZJDJHK7JQ53;USD;3.0E7;3;CNY;MONE;360T;7.259911833333334;FWAF
EZJL53P52695;ZAR;4.1003E9;11;ZAR;MONE;360T;18.93368969468088;FWAF
EZJLFHWP4VB8;CHF;2.7887332901E8;28;CHF;MONE;360T;0.9617828143904078;FWAF
EZJLFHWP4VB8;EUR;2.8834E8;11;CHF;MONE;360T;0.9609773376569328;FWAF
EZJLYY3TW7G8;USD;7.2E7;9;CNY;MONE;360T;7.279520805555555;FWAF
EZJRKM70XDX0;GBP;4.2424E7;12;GBP;MONE;360T;0.8648792068404677;FWAF
EZJT57WW2WD7;MXN;4.3464E9;14;MXN;MONE;360T;18.017292758535802;FWAF
EZJXH7C2L8D3;AUD;1.6925E7;2;USD;MONE;360T;0.6329288389955687;FWAF
EZJXLKDH3D92;USD;1.3E8;8;CHF;MONE;360T;0.9046079153846154;FWAF
EZJZ085RR495;USD;9.0E7;4;CHF;MONE;360T;0.9023757555555556;FWAF
EZJZHGZ3JBS5;DKK;6760000.0;6;DKK;MONE;360T;7.452558155029586;FWAF
EZK0BNZQRG88;HKD;1.02198742438E9;11;HKD;MONE;360T;7.8209116257715285;FWAF
EZK0BNZQRG88;USD;6.0E7;3;HKD;MONE;360T;7.820313375;FWAF
EZK30H1VC5R6;AUD;3.879926336E7;4;AUD;MONE;360T;1.656487341157748;FWAF
EZK5QWDGQRY2;TRY;4.247E7;4;TRY;MONE;360T;29.355126642924418;FWAF
EZK79PSZFFV4;AUD;2.15E8;3;AUD;MONE;360T;1.6688632837209303;FWAF
EZK8RK6YNBP4;DKK;1.7462359E7;2;DKK;MONE;360T;7.458080103397633;FWAF
EZK9J86YFP48;EUR;5.8E7;2;MXN;MONE;360T;18.88914753103448;FWAF
EZK9J86YFP48;MXN;1.69917E8;7;MXN;MONE;360T;18.986108819782597;FWAF
EZKFKG62VGY7;SGD;5000000.0;2;SGD;MONE;360T;1.36805528;FWAF
EZKFVT6F6SX3;SEK;3.003E8;6;SEK;MONE;360T;10.966524698634698;FWAF
EZKHXXCJHXB8;CNY;5.1159E7;2;CNY;MONE;360T;7.70367113928732;FWAF
EZKJRNPWPNG5;GBP;1.17E7;2;USD;MONE;360T;1.2262114000000002;FWAF
EZKQ2SWWRRP5;USD;1.55E7;3;CNY;MONE;360T;7.302005741935484;FWAF
EZKQ6BC5CNF1;HKD;1.0668374243800001E9;12;HKD;MONE;360T;7.8195791286568035;FWAF
EZKQ6BC5CNF1;USD;1.0E8;4;HKD;MONE;360T;7.820304;FWAF
EZKQBDT4KGP1;EUR;1.2E8;6;USD;MONE;360T;1.05231965;FWAF
EZKQBDT4KGP1;USD;3.11E8;7;USD;MONE;360T;1.054951445016077;FWAF
EZKSMS24RNQ1;CAD;3.28E7;2;CHF;MONE;360T;0.6654110365853658;FWAF
EZKTRG9ZSXP3;GBP;1.7451723536E8;7;GBP;MONE;360T;0.8639250285744039;FWAF
EZKV63TLMV05;EUR;2.9412070248E8;23;USD;MONE;360T;1.056816418696526;FWAF
EZKV63TLMV05;USD;8.8689782706E8;19;USD;MONE;360T;1.0553467862699923;FWAF
EZKVWRZJSSW7;CNY;3.2E8;3;CNY;MONE;360T;7.296956875;FWAF
EZKVWRZJSSW7;USD;4.55E7;5;CNY;MONE;360T;7.302362945054945;FWAF
EZKZNL2V0LJ6;SEK;4.8E7;2;SEK;MONE;360T;11.574415177083333;FWAF
EZKZS1NYY525;AUD;8.1233E8;32;USD;MONE;360T;0.640170969458225;FWAF
EZL0N4HCFCR3;EUR;2.75E8;2;USD;MONE;360T;1.0610913454545454;FWAF
EZL12C68FG61;CHF;1272500.0;2;CHF;MONE;360T;0.9468728650294694;FWAF
EZL1JP3WT404;NZD;1.312E8;15;USD;MONE;360T;0.5959993713414634;FWAF
EZL1PRQXYPY7;USD;3.3E7;2;PLN;MONE;360T;4.264751400000001;FWAF
EZL9J0T2ZQZ9;SGD;4.65E7;5;SGD;MONE;360T;1.3671607935483872;FWAF
EZLK3R30W365;AUD;2.8E7;2;AUD;MONE;360T;1.664906225;FWAF
EZLQFVXWKNC0;NOK;2.534E8;3;NOK;MONE;360T;10.916922123914759;FWAF
EZLS5SD4R981;GBP;1.22E7;2;USD;MONE;360T;1.221907;FWAF
EZLXK2CR9JM0;MXN;1.03233E8;2;MXN;MONE;360T;18.887515699613495;FWAF
EZLZQ1241078;SEK;2.2261786359E8;12;SEK;MONE;360T;11.586926776576572;FWAF
EZM0GDXZ99B2;CAD;3.0E7;4;CAD;MONE;360T;1.4410640926666667;FWAF
EZM1DZ48BTQ4;TRY;9.61E7;6;TRY;MONE;360T;27.727715452653484;FWAF
EZM20HWJMYG5;MAD;2.97E7;3;MAD;MONE;360T;10.193033535353536;FWAF
EZM2KB026D60;AED;1800000.0;2;AED;MONE;360T;3.6729830000000003;FWAF
EZM3BLGBBPM5;JPY;9.0244E9;3;JPY;MONE;360T;149.33080582553964;FWAF
EZM3BLGBBPM5;USD;1.0E8;2;JPY;MONE;360T;148.93149200000002;FWAF
EZM6QQS4KZF7;RON;8.2175E7;4;RON;MONE;360T;4.9641628275327045;FWAF
EZM7NDLF3VW2;NZD;5.2E7;2;NZD;MONE;360T;1.7916985;FWAF
EZM9DSHCD426;GBP;8.86145E8;17;USD;MONE;360T;1.2209334430821142;FWAF
EZMBSSPN8ZM7;USD;1.696928946E7;4;USD;MONE;360T;1.2253712522437044;FWAF
EZMCZKBFYR56;PLN;3.15E8;2;PLN;MONE;360T;4.537729619047619;FWAF
EZMFCG4X7986;CZK;2.5454E8;8;CZK;MONE;360T;24.45549668185747;FWAF
EZMGXFY4HKY6;EUR;2900000.0;2;JPY;MONE;360T;158.00093448275862;FWAF
EZMGXFY4HKY6;JPY;1.916619448E10;9;JPY;MONE;360T;158.1345575815111;FWAF
EZMKMC7DZ791;THB;1.48E8;3;THB;MONE;360T;39.02903040540541;FWAF
EZMM44KBW6G7;JPY;1.6298492434E10;11;JPY;MONE;360T;157.47672988246822;FWAF
EZMPXLPHV1F5;EUR;2.9222750009999998E7;3;GBP;MONE;360T;0.864843429646897;FWAF
EZMPXLPHV1F5;GBP;3.605E7;3;GBP;MONE;360T;0.8636684123162275;FWAF
EZMT7PV68TS8;DKK;5.709E8;9;DKK;MONE;360T;7.072283229602383;FWAF
EZMTVL03Q836;CAD;1.56E7;3;CAD;MONE;360T;1.4403817910256411;FWAF
EZMX9HMBMMY1;THB;9.5E7;3;THB;MONE;360T;38.73292421052631;FWAF
EZMYN9090M22;USD;8.8E7;19;CNY;MONE;360T;7.270800340909091;FWAF
EZN0G16865X0;PLN;9.9722900312E8;10;PLN;MONE;360T;4.533411280198836;FWAF
EZN33WYHSM02;JPY;7.537980896E9;11;JPY;MONE;360T;158.10815270451064;FWAF
EZN8CQXQ0J53;USD;1.0E7;2;CZK;MONE;360T;23.1256315;FWAF
EZN8HV9DKQL8;MXN;5.7669E8;6;MXN;MONE;360T;19.262830310270683;FWAF
EZNH7CXP3503;AUD;1.47E7;3;AUD;MONE;360T;1.6675371414965987;FWAF
EZNHMKKKYCH9;CHF;4.362E7;3;CHF;MONE;360T;0.9563053616689592;FWAF
EZNKHWVF8TR6;AUD;1.45E7;3;CHF;MONE;360T;0.5742367551724138;FWAF
EZNL69Y767R6;NOK;1.94E8;13;NOK;MONE;360T;11.480848450515465;FWAF
EZNP7GX8FS10;RON;1.29E7;2;RON;MONE;360T;4.963954844961241;FWAF
EZNPFX0N9GM9;NOK;8.497777955E7;7;NOK;MONE;360T;11.512671537368174;FWAF
EZNTDQCRFC36;HUF;2.7E9;2;HUF;MONE;360T;368.32444296296296;FWAF
EZNXYCL4ZLD5;GBP;1.33E8;3;GBP;MONE;360T;0.865724045112782;FWAF
EZNY3QP8D2W8;NOK;1.8442E9;16;NOK;MONE;360T;10.846548315752088;FWAF
EZNZ5311HXX7;JPY;1.6039E10;3;JPY;MONE;360T;156.01673710455765;FWAF
EZP03H9JX210;AUD;3.85E7;3;USD;MONE;360T;0.6407076506493506;FWAF
EZP0NRFKNBG0;USD;350000.0;2;USD;MONE;360T;1.0754998285714286;FWAF
EZP16CZ71NQ9;HUF;3.572899E9;6;HUF;MONE;360T;386.54740041576883;FWAF
EZP2G7HZD1M6;HKD;2.6255027117E8;4;HKD;MONE;360T;8.29010006099338;FWAF
EZP4VRBV8294;PLN;5.761E8;14;PLN;MONE;360T;4.286237565006075;FWAF
EZP4VRBV8294;USD;3.3E7;2;PLN;MONE;360T;4.2642967;FWAF
EZP6HQ3HZP40;MXN;1.0068E8;2;MXN;MONE;360T;18.90645909463647;FWAF
EZP82WG2JMG5;MAD;6250000.0;2;MAD;MONE;360T;10.855157152;FWAF
EZP89PSKNDQ3;SEK;1.5E7;2;SEK;MONE;360T;11.551761266666666;FWAF
EZPC4DCVX8Q8;AUD;2.277262607E7;3;AUD;MONE;360T;1.6675515455335856;FWAF
EZPD6KY0C7R7;CNY;1.15341E8;5;CNY;MONE;360T;7.742424035217312;FWAF
EZPK37SP1C72;USD;7.0E7;3;CHF;MONE;360T;0.898867;FWAF
EZPN20HF5S58;EUR;200000.0;2;GBP;MONE;360T;0.8642345;FWAF
EZPN20HF5S58;GBP;8.347210078999999E7;3;GBP;MONE;360T;0.865926830094946;FWAF
EZPNDG8ZFQK4;HUF;4.1E8;2;HUF;MONE;360T;387.5411536585366;FWAF
EZPNW99JNLR2;ZAR;3.36E7;2;ZAR;MONE;360T;20.033364151785715;FWAF
EZPVG3R780B5;AUD;4.0645E8;13;USD;MONE;360T;0.631748441210481;FWAF
EZPZ59S47J96;TRY;8.7E7;5;TRY;MONE;360T;29.396083942528737;FWAF
EZQ4BPT5Z602;HUF;1.309E9;3;HUF;MONE;360T;388.1297674789916;FWAF
EZQ7XMN8GC96;CNY;6.631E8;7;CNY;MONE;360T;7.297753903634444;FWAF
EZQ7XMN8GC96;USD;7.8E7;23;CNY;MONE;360T;7.296689230769231;FWAF
EZQ8697M3PY8;USD;1.2E7;3;CNY;MONE;360T;7.2884063333333335;FWAF
EZQ9VJB1J4Y5;HUF;1.595388E9;5;HUF;MONE;360T;387.66352402048904;FWAF
EZQHV2DT6RW4;HKD;1700934.96;2;HKD;MONE;360T;8.264001222919552;FWAF
EZQL7LPC8F97;EUR;1.590512853E7;3;GBP;MONE;360T;0.8648968085019555;FWAF
EZQL7LPC8F97;GBP;3.0249580458E8;9;GBP;MONE;360T;0.8649690108273637;FWAF
EZQNVBGM0WX6;NOK;4.05E7;8;NOK;MONE;360T;11.526617339506172;FWAF
EZQPHXH6Z5S1;CHF;2.5015E7;2;CHF;MONE;360T;0.9513558218468918;FWAF
EZQSDXQHKRT6;GBP;6.5E7;6;SEK;MONE;360T;13.42647836153846;FWAF
EZQYTBRPW1W0;USD;5.4381E8;10;CHF;MONE;360T;0.9047307635939023;FWAF
EZQZQ0JV4510;NOK;6.2E7;2;NOK;MONE;360T;10.97017641935484;FWAF
EZR08P31M272;MXN;2.073165E9;5;MXN;MONE;360T;18.150838832907652;FWAF
EZR0DFZCJ822;PLN;2.6E7;2;CHF;MONE;360T;0.21034705384615385;FWAF
EZR2L5YSF7G1;SEK;7.200088013E7;10;SEK;MONE;360T;11.61041829183505;FWAF
EZR385M51PD4;CAD;1.1E7;2;CAD;MONE;360T;0.8735957545454546;FWAF
EZR3FX947G11;ZAR;2.675E8;11;ZAR;MONE;360T;20.313550307476635;FWAF
EZR41LNFF0V2;USD;5.6E8;43;JPY;MONE;360T;149.09383857142856;FWAF
EZR8C6WTPV23;HUF;3.137798E9;7;HUF;MONE;360T;387.56613096862833;FWAF
EZR9DCJQ2J45;CHF;1.821E7;12;CHF;MONE;360T;0.957719642778693;FWAF
EZRCX7GM2YS1;USD;1.0E8;4;CNY;MONE;360T;7.2979577;FWAF
EZRD478LWXZ1;USD;7000000.0;7;CNY;MONE;360T;7.293361428571429;FWAF
EZRF736D5C57;CAD;8.825E8;20;CAD;MONE;360T;1.361197940509915;FWAF
EZRF736D5C57;USD;1.0E8;8;CAD;MONE;360T;1.359728;FWAF
EZRG238NLN68;NOK;8.4311706136E8;15;NOK;MONE;360T;11.48046129636632;FWAF
EZRGXK41CLC5;EUR;2.8E7;2;EUR;MONE;360T;0.94909;FWAF
EZRGXK41CLC5;EUR;2.11271485368E9;56;USD;MONE;360T;1.0562558331319307;FWAF
EZRGXK41CLC5;USD;6.450977864460001E9;125;USD;MONE;360T;1.0564468968502079;FWAF
EZRHWCPSGFX5;AUD;5.085E7;8;AUD;MONE;360T;1.6566084607669613;FWAF
EZRMD95VV544;CAD;1.031E8;2;CAD;MONE;360T;1.3663840097963142;FWAF
EZRP7BXSTNF6;NZD;1.885E8;11;USD;MONE;360T;0.6024645291777189;FWAF
EZRRR2HS62H5;SEK;4.3393E7;4;SEK;MONE;360T;10.834779;FWAF
EZRS175BC846;TRY;3.5E7;2;TRY;MONE;360T;29.328714285714284;FWAF
EZS02N9JD4Z9;KRW;1.49E10;2;KRW;MONE;360T;1422.8491275167785;FWAF
EZS237QLK461;USD;1.8857780575E8;7;USD;MONE;360T;1.0634688353579076;FWAF
EZS5YKMHLKW2;USD;6.987626574000001E7;4;USD;MONE;360T;1.0604045757973273;FWAF
EZS7MSCLGWZ7;JPY;4.827224935E9;12;JPY;MONE;360T;157.0136373533882;FWAF
EZS7QH256HJ4;USD;2.97512E8;5;USD;MONE;360T;1.0575411444378713;FWAF
EZS9KBK16324;SEK;1.252E9;2;SEK;MONE;360T;11.616947664217255;FWAF
EZSC53FF8RG1;TRY;1.27E8;6;TRY;MONE;360T;27.66492746456693;FWAF
