ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5QZS34YDQ0;EUR;1800000.0;2;DKK;MONE;360T;7.441318166666666;FWAF
EZ5R3LRJ71W8;ZAR;4.6563170173E8;4;ZAR;MONE;360T;17.096642976031106;FWAF
EZ5R8D05Z457;CHF;5.401E8;15;CHF;MONE;360T;0.9256223586928348;FWAF
EZ5R8D05Z457;USD;9.528E7;7;CHF;MONE;360T;0.9257343513853904;FWAF
EZ5RV8NF28L4;GBP;3.4507E8;20;USD;MONE;360T;1.3549285479612831;FWAF
EZ5RV8NF28L4;USD;9956467.440000001;5;USD;MONE;360T;1.3536692;FWAF
EZ5S656BRZT4;CHF;3.0199450569999997E7;6;CHF;MONE;360T;1.0514347328803055;FWAF
EZ5S656BRZT4;EUR;6.59E7;2;CHF;MONE;360T;1.045858835356601;FWAF
EZ5SVP13QC54;SGD;1.6053E7;4;SGD;MONE;360T;1.5274219280882078;FWAF
EZ5V39XQ4RK4;QAR;920000.0;2;QAR;MONE;360T;3.6467934782608697;FWAF
EZ5V89FG6670;EUR;3.27E8;4;GBP;MONE;360T;0.8343198776758409;FWAF
EZ5V89FG6670;GBP;1.31676E8;17;GBP;MONE;360T;0.8346906819769737;FWAF
EZ5VZXHTPSL1;USD;1.37E8;10;JPY;MONE;360T;115.23371386861314;FWAF
EZ5W6YGSXXM3;PLN;4.1195283412E8;16;PLN;MONE;360T;4.52727906238557;FWAF
EZ5WBF8FVFN0;NOK;7.64E7;3;NOK;MONE;360T;10.072192241623037;FWAF
EZ5WKN6F1034;GBP;1218270.35;3;USD;MONE;360T;1.3588073632874484;FWAF
EZ5WKN6F1034;USD;2.2466235380000003E7;3;USD;MONE;360T;1.3564997935157854;FWAF
EZ5Z1FXXXFV3;CHF;2.027E8;2;CHF;MONE;360T;0.925007466551554;FWAF
EZ5Z8DK3TM86;EUR;3.362E8;9;PLN;MONE;360T;4.495031991671624;FWAF
EZ5Z8DK3TM86;PLN;9.5772062101E8;23;PLN;MONE;360T;4.496810342527233;FWAF
EZ5ZN2GMJ315;EUR;2.0E7;2;HUF;MONE;360T;357.3297;FWAF
EZ60Q8KSJ481;EUR;6000000.0;2;JPY;MONE;360T;131.38915;FWAF
EZ60Q8KSJ481;JPY;5.826527965E9;11;JPY;MONE;360T;131.3688354728227;FWAF
EZ622FZRPKB3;ZAR;2.5714997084E8;12;ZAR;MONE;360T;15.086547176320243;FWAF
EZ622MQH2RP6;MXN;1.8799E9;12;MXN;MONE;360T;20.41177990888345;FWAF
EZ62FG1RZCK3;SAR;9.5E7;2;SAR;MONE;360T;3.751752105263158;FWAF
EZ6375JPQ1R8;PLN;8.3783675E8;11;PLN;MONE;360T;3.95874125779873;FWAF
EZ63CM543287;USD;4.0E7;2;CNY;MONE;360T;6.387165;FWAF
EZ63DWLY1064;THB;7.12808E8;3;THB;MONE;360T;32.5390967553675;FWAF
EZ64LXF5NB11;USD;1.0E7;2;JPY;MONE;360T;115.3718;FWAF
EZ64N6JVYRC8;GBP;4.7025E7;3;CHF;MONE;360T;1.2549746177565126;FWAF
EZ64Y2WRPBK0;SEK;3.05E8;2;CHF;MONE;360T;0.09845691803278689;FWAF
EZ65TFGRKCM3;CAD;2100000.0;2;CAD;MONE;360T;1.446856414285714;FWAF
EZ66MVSQP5Q4;JPY;1.85E9;3;CHF;MONE;360T;0.00800427027027027;FWAF
EZ67NSGRCVR1;HRK;610950.97;3;HRK;MONE;360T;7.5388335481447895;FWAF
EZ67QR7R2WT4;EUR;2.635297244E7;21;CZK;MONE;360T;24.59003473438308;FWAF
EZ68SB8M6JG1;HKD;6345000.0;3;HKD;MONE;360T;8.866484162332545;FWAF
EZ68WPGKJ222;GBP;9.5E7;7;AUD;MONE;360T;1.8947373842105264;FWAF
EZ68X7VBT6T1;USD;245600.0;2;USD;MONE;360T;1.1378308850162868;FWAF
EZ69MQR28VF8;RUB;6.114E9;4;RUB;MONE;360T;76.12917533971213;FWAF
EZ69W8K4T5T5;AUD;4.0E7;2;CHF;MONE;360T;0.6600761;FWAF
EZ6BWYH1HST3;GBP;1.343E7;7;GBP;MONE;360T;0.8370811821667907;FWAF
EZ6BZ3ZSPV35;NOK;6.2047E7;7;NOK;MONE;360T;10.110992962141603;FWAF
EZ6CGY50MJ01;CAD;7700000.0;5;CAD;MONE;360T;1.4449770129870132;FWAF
EZ6DQG1QHMS0;PLN;1.42414E8;6;PLN;MONE;360T;4.513563762410999;FWAF
EZ6FQDL760P0;AUD;6.7E7;3;CHF;MONE;360T;0.6625617850746269;FWAF
EZ6FSGN28GK2;RUB;4.9E8;3;RUB;MONE;360T;77.16125675510204;FWAF
EZ6GQ45Z8Y95;GBP;4.856E8;15;USD;MONE;360T;1.3611747067545306;FWAF
EZ6GQ45Z8Y95;USD;2.203015137E7;5;USD;MONE;360T;1.3610814746968396;FWAF
EZ6H9P6CCS46;NOK;5.59E7;3;NOK;MONE;360T;10.123004010733451;FWAF
EZ6HC2LZNW71;NOK;9.095E8;5;NOK;MONE;360T;8.812950399725123;FWAF
EZ6J5WT22BF0;NZD;1.385E8;3;NZD;MONE;360T;1.711941372563177;FWAF
EZ6JWC55K430;DKK;1.546E7;4;DKK;MONE;360T;7.4414781772315655;FWAF
EZ6JZYDXMF93;JPY;2.86E8;2;JPY;MONE;360T;130.97088293706292;FWAF
EZ6KXR2YVBD7;CHF;8.852E8;18;CHF;MONE;360T;0.9248167394487121;FWAF
EZ6KXR2YVBD7;USD;2.57E8;11;CHF;MONE;360T;0.9250098723735408;FWAF
EZ6MGRJQPF58;USD;1.7355E7;3;USD;MONE;360T;1.1375458900316913;FWAF
EZ6MP5NM0284;USD;2650000.0;3;USD;MONE;360T;1.1478906188679243;FWAF
EZ6N2W60D4R9;CZK;6.53E7;2;CZK;MONE;360T;24.30274542113323;FWAF
EZ6N2W60D4R9;EUR;3.4E7;4;CZK;MONE;360T;24.36581738235294;FWAF
EZ6NV37RMN42;CHF;5.380637917E7;19;CHF;MONE;360T;1.0563034196725947;FWAF
EZ6NV37RMN42;EUR;1.06E8;6;CHF;MONE;360T;1.0561303443396226;FWAF
EZ6NW2LKFXW8;USD;2.1012E7;3;USD;MONE;360T;1.1395042223110603;FWAF
EZ6NW538J2G7;USD;2.5947E7;2;USD;MONE;360T;1.1441078704204724;FWAF
EZ6P440WSYP0;USD;1120146.0;2;USD;MONE;360T;1.1421425965790175;FWAF
EZ6PVCDXM948;CZK;8.0E8;4;CZK;MONE;360T;24.5259075;FWAF
EZ6R1W5TT423;USD;2750000.0;4;USD;MONE;360T;1.1380434690909091;FWAF
EZ6RK2ZZ06H5;NZD;5.1E7;3;NZD;MONE;360T;1.7066036078431372;FWAF
EZ6SJBVBKJ34;EUR;2.17E7;2;MXN;MONE;360T;23.38591334562212;FWAF
EZ6SN9R37TY6;EUR;3.4E7;4;EUR;MONE;360T;0.2219643;FWAF
EZ6SN9R37TY6;EUR;4.45E7;2;PLN;MONE;360T;4.536036606741574;FWAF
EZ6SN9R37TY6;PLN;1.01084911E9;19;PLN;MONE;360T;4.501205064902135;FWAF
EZ6TM23WK303;MXN;2.04E9;2;MXN;MONE;360T;23.360571498039217;FWAF
EZ6VM5PMH7L1;EUR;7.5E7;3;NOK;MONE;360T;10.099049666666666;FWAF
EZ6VM5PMH7L1;NOK;1.0563888511800001E9;21;NOK;MONE;360T;10.084712556709631;FWAF
EZ6VVSS8FQM3;BGN;5000000.0;2;BGN;MONE;360T;1.7279768;FWAF
EZ6WGSHF6B37;TRY;5.5438909E7;8;TRY;MONE;360T;15.515406453263896;FWAF
EZ6WRGLD8ZG9;AUD;1.25809543E7;6;AUD;MONE;360T;1.587606219167414;FWAF
EZ6XQ0KB9Q99;USD;2.095785E8;7;USD;MONE;360T;1.1374503992563645;FWAF
EZ6YKQVNF5M9;GBP;3.2011454E8;32;USD;MONE;360T;1.3579424720180535;FWAF
EZ6YKQVNF5M9;USD;5.4313658989999995E7;11;USD;MONE;360T;1.3592403280747873;FWAF
EZ6YLG46DNW2;JPY;6.1479236E10;26;JPY;MONE;360T;115.63864695453309;FWAF
EZ6YLG46DNW2;USD;8.43E8;10;JPY;MONE;360T;115.45047722419929;FWAF
EZ6ZLZ1L62M2;AUD;5.35E7;3;USD;MONE;360T;0.7158511532710281;FWAF
EZ702YQX0B06;PLN;1.4287E9;17;PLN;MONE;360T;3.9678313050815426;FWAF
EZ70K1CM4RB9;SGD;1.1688E7;2;SGD;MONE;360T;1.5319530499657767;FWAF
EZ70ZFXLP628;AED;2.646E7;3;AED;MONE;360T;4.173762090702947;FWAF
EZ718Z2RQFD4;JPY;7.9044E8;4;JPY;MONE;360T;131.5430100622438;FWAF
EZ71SLWB2FF1;EUR;2.0E7;2;USD;MONE;360T;1.13931275;FWAF
EZ71SLWB2FF1;USD;7.82707E8;8;USD;MONE;360T;1.137264659868252;FWAF
EZ71X3CBQSJ0;CAD;5.58E8;13;CAD;MONE;360T;1.2687185213440861;FWAF
EZ72TX77FNK2;USD;900000.0;2;USD;MONE;360T;1.1500210777777777;FWAF
EZ74VCF8JCF2;JPY;2.6E9;3;CHF;MONE;360T;0.007999343307692308;FWAF
EZ76K8CSJGC8;HUF;4.169E8;2;HUF;MONE;360T;353.7070286399616;FWAF
EZ76N2H04JP4;USD;2.57E7;2;USD;MONE;360T;1.1441648326848248;FWAF
EZ79LBZ7QRF1;HKD;2.89E7;3;HKD;MONE;360T;7.801307280276816;FWAF
EZ7BDCRY12M4;SGD;7.917E7;3;SGD;MONE;360T;1.3434691811292154;FWAF
EZ7C7K1X35D0;USD;5.7E7;12;MXN;MONE;360T;20.477627289473684;FWAF
EZ7DBQG3MLY7;SEK;7.43450708E7;2;SEK;MONE;360T;10.563605549318243;FWAF
EZ7DD7519QB8;CHF;1.0E9;7;CHF;MONE;360T;1.04774882;FWAF
EZ7DM09FTDF4;USD;2.3E7;3;HUF;MONE;360T;319.8878260869565;FWAF
EZ7DR0Q0SZY0;AUD;1.0289E9;18;USD;MONE;360T;0.7117815271843716;FWAF
EZ7F0NC535C5;CAD;7.76122E8;25;CAD;MONE;360T;1.274870328874842;FWAF
EZ7F0SH67JG3;HKD;2.556685267E8;9;HKD;MONE;360T;7.801873934940777;FWAF
EZ7F0SH67JG3;USD;1.012E8;7;HKD;MONE;360T;7.802155652173913;FWAF
EZ7FB4VDCYR7;ZAR;5.264E8;3;ZAR;MONE;360T;17.127362776595746;FWAF
EZ7GYRX8CPR0;HUF;2.162E9;7;HUF;MONE;360T;312.7563250185014;FWAF
EZ7HCLSNKQZ5;EUR;3.55E7;5;HUF;MONE;360T;354.09274366197184;FWAF
EZ7HCLSNKQZ5;HUF;1.918649944E9;7;HUF;MONE;360T;356.2763932486561;FWAF
EZ7HPKHF3JK4;NZD;2.15E7;3;CHF;MONE;360T;0.616317534883721;FWAF
EZ7HWKM7K3G6;ZAR;9.5375305E7;8;ZAR;MONE;360T;14.964875245228992;FWAF
EZ7JDW6LDFT9;USD;2.7128E7;6;USD;MONE;360T;1.1438681874557652;FWAF
EZ7JZBR75XC2;USD;5.042E7;3;USD;MONE;360T;1.1379164444664815;FWAF
EZ7JZYVT47X9;CZK;5.53E8;3;CZK;MONE;360T;21.427177866184447;FWAF
EZ7KT8B45FH0;PLN;1162550.0;2;PLN;MONE;360T;3.974398100425788;FWAF
EZ7L3JHNN205;CHF;340094.0;2;CHF;MONE;360T;1.050494485918599;FWAF
EZ7L5HC4QMQ2;GBP;4.4551959E7;8;GBP;MONE;360T;0.8350964015615001;FWAF
EZ7L846MYJS5;AUD;3.284901417E7;15;AUD;MONE;360T;1.5822979248305555;FWAF
EZ7LKZCV9CK3;USD;4000000.0;2;CLP;MONE;360T;802.27675;FWAF
EZ7LMXX1Y9W3;USD;2.9E8;430;BRL;MONE;360T;5.373932810344828;FWAF
EZ7MDFTJHCP8;CZK;6.624E8;8;CZK;MONE;360T;24.36314768946256;FWAF
EZ7MH3DZHBD2;RUB;3.64E8;2;RUB;MONE;360T;76.73452274725275;FWAF
EZ7MKY455FN6;PLN;1.65E8;6;PLN;MONE;360T;4.004360121212121;FWAF
EZ7P6D9RGX53;BRL;1.525E7;2;BRL;MONE;360T;6.099185213114754;FWAF
EZ7PWX4YH2Z8;JPY;5.905622965E10;22;JPY;MONE;360T;115.62370681878863;FWAF
EZ7PWX4YH2Z8;USD;8.0E8;7;JPY;MONE;360T;115.65123125;FWAF
EZ7RHMTXMN58;RON;5.945E7;6;RON;MONE;360T;4.364739238015138;FWAF
EZ7S8742W886;NZD;8.245185026E7;4;NZD;MONE;360T;1.7104470704821058;FWAF
EZ7STM5CJXF2;PLN;3.86E7;2;PLN;MONE;360T;4.526379378238342;FWAF
EZ7V66N07NT2;EUR;5.0E7;2;NOK;MONE;360T;10.089161;FWAF
EZ7V66N07NT2;NOK;1.16E7;2;NOK;MONE;360T;10.134456775862068;FWAF
EZ7W3CGMDTP0;HUF;1.25E9;2;HUF;MONE;360T;313.4429856;FWAF
EZ7X5SD62WH1;JPY;1.0E9;2;JPY;MONE;360T;12.895517945;FWAF
EZ7Y2WVQXSB8;NZD;2.0E7;2;CHF;MONE;360T;0.61449705;FWAF
EZ7YHK3M3D80;DKK;7.0783095395E8;9;DKK;MONE;360T;6.532621526933077;FWAF
EZ7Z7F85FBQ3;AED;1.45E7;2;AED;MONE;360T;4.1640422758620685;FWAF
EZ7ZR23QPW12;SGD;1.311E7;4;SGD;MONE;360T;1.5276267377574373;FWAF
EZ801QDXB9V7;CNY;2.02217E8;10;CNY;MONE;360T;7.190260177037539;FWAF
EZ805KKJY8G4;HUF;4.5E9;3;HUF;MONE;360T;312.94870933333334;FWAF
EZ80LMF12432;EUR;7.6E7;5;USD;MONE;360T;1.1366991052631579;FWAF
EZ80LMF12432;USD;2.1748764208E8;17;USD;MONE;360T;1.1373766020572245;FWAF
EZ80XT8RT058;MXN;2.121459406E9;10;MXN;MONE;360T;20.315300465013582;FWAF
EZ80XT8RT058;USD;3.6E7;17;MXN;MONE;360T;20.433401777777778;FWAF
EZ816LPV8672;RUB;8.1926E8;5;RUB;MONE;360T;86.12811541954935;FWAF
EZ848PP70MV1;CZK;9.1E8;2;CHF;MONE;360T;0.043053660659340666;FWAF
EZ84Q3L6CBJ7;USD;5.175E7;4;USD;MONE;360T;1.1370512152657004;FWAF
EZ88Y635Z536;DKK;2.74209935452E9;15;DKK;MONE;360T;6.564628024420451;FWAF
EZ898ZS4VFF2;CHF;1.2E8;2;CHF;MONE;360T;0.9248616166666667;FWAF
EZ89DRRX61V7;NOK;2.3061E9;13;NOK;MONE;360T;8.891461196149342;FWAF
EZ89YXJ0BNK4;AUD;1.1164E7;8;USD;MONE;360T;0.719584;FWAF
EZ8CGB8K9987;EUR;2532250.0;2;RON;MONE;360T;4.942789857833942;FWAF
EZ8CGB8K9987;RON;3.085E7;4;RON;MONE;360T;4.944926277795787;FWAF
EZ8DKDKZ3ZV5;HUF;4.0E8;2;HUF;MONE;360T;357.91565;FWAF
EZ8DN7T6T6N1;USD;4.46E7;4;TWD;MONE;360T;27.847559192825113;FWAF
EZ8GFDVV9J45;CHF;3.82E7;2;CHF;MONE;360T;1.052198319371728;FWAF
EZ8GFDVV9J45;EUR;8.0E7;3;CHF;MONE;360T;1.048734625;FWAF
EZ8GLW3KW9G3;CAD;1.056E7;7;CAD;MONE;360T;1.4464796496212122;FWAF
EZ8JKY232MX8;NZD;1.0E7;2;USD;MONE;360T;0.6697633;FWAF
EZ8K40BGZSM4;PLN;8.314E8;9;PLN;MONE;360T;3.9909541566033195;FWAF
EZ8LLK20WQJ2;ZAR;2.857E8;13;ZAR;MONE;360T;15.030781263178158;FWAF
EZ8NHCPL97L2;USD;1.01E7;3;USD;MONE;360T;1.1458518207920794;FWAF
EZ8NKXP69MK1;CHF;9.1942E8;18;CHF;MONE;360T;0.923613871783298;FWAF
EZ8NKXP69MK1;USD;2.36726E8;12;CHF;MONE;360T;0.9222144759764453;FWAF
EZ8NMXQD5XG8;USD;488487.15;2;USD;MONE;360T;1.14107051663445;FWAF
EZ8P3FX6BW55;USD;3.47E7;6;USD;MONE;360T;1.3560425389048991;FWAF
EZ8QF6B1S8X7;EUR;1.9E8;3;USD;MONE;360T;1.137096157894737;FWAF
EZ8QF6B1S8X7;USD;9.0734135E8;9;USD;MONE;360T;1.1356749612441392;FWAF
EZ8QM7NTC4Z2;BGN;8000000.0;3;BGN;MONE;360T;1.727555;FWAF
EZ8QVFDJBFS3;USD;1.615398455E7;3;USD;MONE;360T;1.1357612643755122;FWAF
EZ8RN56NNT23;SEK;1.7133E9;16;SEK;MONE;360T;9.306759014796008;FWAF
EZ8RRLGR8RJ9;EUR;2.808985E7;4;HUF;MONE;360T;355.5137741575694;FWAF
EZ8RRLGR8RJ9;HUF;4.89915E8;3;HUF;MONE;360T;356.3908110559995;FWAF
EZ8S43JL8FB8;CHF;1200000.0;2;CHF;MONE;360T;1.0484634249999998;FWAF
EZ8SGWXL9L58;PLN;4.14E8;3;PLN;MONE;360T;3.962261726086956;FWAF
EZ8SM8VRH1L0;EUR;3.60969611806E9;61;USD;MONE;360T;1.134394316142233;FWAF
EZ8SM8VRH1L0;USD;4.70662040469E9;171;USD;MONE;360T;1.1350752330623914;FWAF
EZ8T1X7L0FF9;AED;8450000.0;2;AED;MONE;360T;4.1707383266272195;FWAF
EZ8TBYYK7020;CAD;1.1048938964E8;26;CAD;MONE;360T;1.4434178898350567;FWAF
EZ8TDZ9ZXSK7;SAR;6900000.0;3;SAR;MONE;360T;3.751959420289855;FWAF
EZ8TFMWVXFR7;HKD;2.098E8;8;HKD;MONE;360T;7.801240651334605;FWAF
EZ8TFMWVXFR7;USD;6.0E7;4;HKD;MONE;360T;7.8031;FWAF
EZ8TVG6KLBD2;CHF;6.8825E8;10;CHF;MONE;360T;1.0494497021431166;FWAF
EZ8TVG6KLBD2;EUR;2.0E8;6;CHF;MONE;360T;1.04599;FWAF
EZ8VPLYNDQY2;EUR;2.7545E8;3;GBP;MONE;360T;0.8342618048647668;FWAF
EZ8VPLYNDQY2;GBP;1.5951977274E8;28;GBP;MONE;360T;0.8340866764466938;FWAF
EZ8VR9X988R5;EUR;4600000.0;2;SEK;MONE;360T;10.557877769565218;FWAF
EZ8VR9X988R5;SEK;1.4467156251E8;13;SEK;MONE;360T;10.582850928322854;FWAF
EZ8VT8NSJJR8;AUD;2900000.0;3;AUD;MONE;360T;1.5877429310344828;FWAF
EZ8W50Y2MHJ4;CHF;1.4409340923E8;26;CHF;MONE;360T;1.0492667772887665;FWAF
EZ8W50Y2MHJ4;EUR;3.37E8;13;CHF;MONE;360T;1.0510758240356084;FWAF
EZ8X77P8HHP7;USD;1395000.0;5;USD;MONE;360T;1.1361936691756271;FWAF
EZ8XST70QHR2;CHF;763300.0;2;CHF;MONE;360T;1.050573191078213;FWAF
EZ8Z9SCHVN87;SEK;1.3E8;2;SEK;MONE;360T;9.299288623076922;FWAF
EZ8ZYYHDLYZ8;RUB;7.68E8;3;RUB;MONE;360T;75.76761103515625;FWAF
EZ901H22PNX0;ZAR;6.397E8;6;ZAR;MONE;360T;17.051479488353916;FWAF
EZ91C9V22QS5;CHF;2.6637905584000003E8;29;CHF;MONE;360T;1.0544861460301604;FWAF
EZ91C9V22QS5;EUR;6.4943E8;8;CHF;MONE;360T;1.0552249480313505;FWAF
EZ9270H4XFJ9;USD;1.3144661739999999E8;8;USD;MONE;360T;1.1387556214585617;FWAF
EZ92VF50HC79;EUR;2.0E7;2;HUF;MONE;360T;356.13185;FWAF
EZ92VF50HC79;HUF;8.07298E9;8;HUF;MONE;360T;355.8778013382914;FWAF
EZ93HXL9WVJ7;USD;1130000.0;3;USD;MONE;360T;1.144570235840708;FWAF
EZ93NHK7BMT6;EUR;1.4E8;2;NZD;MONE;360T;1.71402;FWAF
EZ94SXJG85W2;SGD;1.720800614E7;4;SGD;MONE;360T;1.5288979085491388;FWAF
EZ95W6HDLWJ4;CAD;1.0E8;2;CAD;MONE;360T;1.271965;FWAF
EZ95ZYKL71G3;CAD;3.52615E8;24;CAD;MONE;360T;1.2715580397033595;FWAF
EZ961XW32MT6;JPY;7.7753E10;25;JPY;MONE;360T;115.60650812305634;FWAF
EZ961XW32MT6;USD;5.7676E8;8;JPY;MONE;360T;115.20619170330814;FWAF
EZ96KN67PKB6;JPY;1.3E9;3;CHF;MONE;360T;0.007994352846153846;FWAF
EZ96RJSNMN04;SGD;2730000.0;2;SGD;MONE;360T;1.5294418681318682;FWAF
EZ96X9LJ5000;NZD;5.1E7;8;USD;MONE;360T;0.6693561960784313;FWAF
EZ97MQS0VKZ8;USD;1.499E8;5;USD;MONE;360T;1.1401057130086727;FWAF
EZ98V710Y7J2;NOK;9.849E8;15;NOK;MONE;360T;8.899985518692255;FWAF
EZ99QWPBYC68;MXN;5.42E7;2;MXN;MONE;360T;21.10981195;FWAF
EZ9BD5Z5FHF7;MXN;8.41E8;4;MXN;MONE;360T;20.37688620689655;FWAF
EZ9C4JP9KZD3;CNY;6.2780646974E8;6;CNY;MONE;360T;7.20834540452787;FWAF
EZ9C6R32MYL6;DKK;9.41E8;9;DKK;MONE;360T;6.543827125398512;FWAF
EZ9D11S9HVX9;SGD;1.86E8;3;SGD;MONE;360T;1.3438595161290323;FWAF
EZ9F11BN2BM5;QAR;920000.0;2;QAR;MONE;360T;3.646638815217391;FWAF
EZ9F43KS6209;RON;1.43E7;2;RON;MONE;360T;4.944719713286713;FWAF
EZ9FKFM2YSZ6;RON;3.43E7;4;RON;MONE;360T;4.945875469387755;FWAF
EZ9FL1C8PZD2;TRY;1.74E7;4;TRY;MONE;360T;15.375822386206895;FWAF
EZ9FQXM3X159;PLN;7.1285E8;8;PLN;MONE;360T;4.507603508241566;FWAF
EZ9FRHVD3S36;NZD;5.8E7;5;USD;MONE;360T;0.666922324137931;FWAF
EZ9G6HBQYL64;AUD;3.418899289E8;22;AUD;MONE;360T;1.5765919895850506;FWAF
EZ9H1L8DTF91;SGD;2.047E8;12;SGD;MONE;360T;1.3446686155349292;FWAF
EZ9H6CN12248;AED;1.9E8;2;AED;MONE;360T;3.6727902631578946;FWAF
EZ9HFX0NTKB9;CNY;3.01617E8;14;CNY;MONE;360T;7.1927965771160105;FWAF
EZ9KD2NR3173;JPY;3.19714E10;15;JPY;MONE;360T;115.91546445297985;FWAF
EZ9KD2NR3173;USD;1.82825E8;5;JPY;MONE;360T;115.90850021195132;FWAF
EZ9KH4727SK9;DKK;3.351E9;18;DKK;MONE;360T;6.561513243718293;FWAF
EZ9LVP139Y97;USD;740293.0;2;USD;MONE;360T;1.1423968769371047;FWAF
EZ9LWYHR8255;USD;2500000.0;2;USD;MONE;360T;1.1488668199999998;FWAF
EZ9M39LJ7LX3;CAD;2.65E7;2;CHF;MONE;360T;0.7260534905660377;FWAF
EZ9M3YDCSSS6;SEK;1.089271E8;17;SEK;MONE;360T;10.583275058792532;FWAF
EZ9MWFX42BS0;PLN;1.915E7;2;PLN;MONE;360T;4.5061134125326365;FWAF
EZ9N4NYXTNB3;AUD;1.380600515E7;4;AUD;MONE;360T;1.5886571187052578;FWAF
EZ9NB3XWJ3K4;GBP;8042000.0;6;GBP;MONE;360T;0.835897553121114;FWAF
EZ9NF6X3G0W4;EUR;1.296E8;4;NOK;MONE;360T;10.123540286265431;FWAF
EZ9NF6X3G0W4;NOK;5.3097677383E8;19;NOK;MONE;360T;10.098422740847722;FWAF
EZ9PXW4FK3S5;RON;2.35E7;3;RON;MONE;360T;4.346542553191489;FWAF
EZ9R650NZR01;EUR;2.395E7;9;RON;MONE;360T;4.9421816283924835;FWAF
EZ9R650NZR01;RON;5.12E7;4;RON;MONE;360T;4.94105826171875;FWAF
EZ9SC6SZBFY0;CAD;7.026E7;9;CAD;MONE;360T;1.4434622635923713;FWAF
EZ9SC6SZBFY0;EUR;6.76E7;2;CAD;MONE;360T;1.4450341124260355;FWAF
EZ9SFKBFP6T2;CHF;4557000.0;3;CHF;MONE;360T;1.0484169705069124;FWAF
EZ9SX5WZKSH8;GBP;6.004488169E7;8;GBP;MONE;360T;0.8378470453992392;FWAF
EZ9VYR81LN42;MXN;8.1E7;2;MXN;MONE;360T;23.195511432098765;FWAF
EZ9VZN9YZ0Z3;TRY;4400000.0;2;TRY;MONE;360T;15.494735;FWAF
EZ9W39KJ81B0;ZAR;6.979E8;9;ZAR;MONE;360T;15.11714772789798;FWAF
EZ9W7T50X851;AED;2.15E7;3;AED;MONE;360T;4.158872325581395;FWAF
EZ9X49TCXR88;JPY;1.166E8;4;JPY;MONE;360T;115.64511715265866;FWAF
EZ9X9VV5NT13;EUR;1.5E7;2;HUF;MONE;360T;356.454;FWAF
EZ9X9VV5NT13;HUF;8.70393116E8;3;HUF;MONE;360T;356.6121312625363;FWAF
EZ9XSMJTN6K5;USD;884150.0;3;USD;MONE;360T;1.1347909676016512;FWAF
EZ9XWFMSFN44;AED;1.9E8;2;AED;MONE;360T;3.6727892800000004;FWAF
EZ9YBJJQ5TW4;HKD;6.8E7;2;HKD;MONE;360T;7.800636623529412;FWAF
EZ9YBJJQ5TW4;USD;6.0E7;3;HKD;MONE;360T;7.800001;FWAF
EZ9YH064YNK4;USD;2.08E7;2;USD;MONE;360T;1.1380576538461538;FWAF
EZ9Z0F3HT3S5;CHF;1.2169748159E8;6;CHF;MONE;360T;1.0488664772741156;FWAF
EZ9Z2CN3XMQ1;EUR;4.8027E7;13;USD;MONE;360T;1.151087396943386;FWAF
EZ9ZLBT8WHC1;NOK;1.0423E9;7;NOK;MONE;360T;8.914575755540632;FWAF
EZ9ZW0FQN301;SEK;1.6684461613E8;8;SEK;MONE;360T;10.635072463709877;FWAF
EZ9ZZ0M75424;SGD;2000000.0;2;SGD;MONE;360T;1.3446595;FWAF
EZB1MJK8HQ78;USD;3.2E7;44;CLP;MONE;360T;814.9189484375;FWAF
EZB38NBQWGV2;AUD;4.8E7;3;CHF;MONE;360T;0.66367045625;FWAF
EZB41F5XMCH7;MXN;1.736E9;10;MXN;MONE;360T;20.39949862098502;FWAF
EZB42WQ2M6M7;HKD;1.875E8;7;HKD;MONE;360T;7.800596533333334;FWAF
EZB42WQ2M6M7;USD;4.0E7;2;HKD;MONE;360T;7.79948;FWAF
EZB4P0987346;JPY;1.455E9;2;JPY;MONE;360T;114.081;FWAF
EZB56J2CCR05;NZD;1.16E7;4;USD;MONE;360T;0.6612180379310345;FWAF
EZB5MFWQF643;SEK;1.683404844E7;5;SEK;MONE;360T;10.614252363453215;FWAF
EZB6WK4D9521;PLN;7.308114E8;8;PLN;MONE;360T;3.995337172983344;FWAF
EZB789C7NW68;EUR;2.06E7;2;NOK;MONE;360T;10.084463325242718;FWAF
EZB789C7NW68;NOK;2.3026709823000002E8;12;NOK;MONE;360T;10.08515055234534;FWAF
EZB83PNVJWM1;TRY;7500000.0;2;TRY;MONE;360T;15.520226933333333;FWAF
EZB83YLW42G6;EUR;1.5E8;3;USD;MONE;360T;1.1326484666666667;FWAF
EZB83YLW42G6;USD;9.305262324E8;34;USD;MONE;360T;1.1346407755556716;FWAF
EZB8LSFJHLP5;ZAR;1.2057E9;13;ZAR;MONE;360T;15.167185182300738;FWAF
EZB8MK41KS35;PLN;1.121E9;12;PLN;MONE;360T;3.973962598751115;FWAF
EZB985V4KJ99;CZK;8.253249609E8;9;CZK;MONE;360T;21.43427311715661;FWAF
EZB9RD0RGXZ5;CNY;2950000.0;3;CNY;MONE;360T;7.207082359322034;FWAF
EZB9X185M710;HKD;3.466E8;4;HKD;MONE;360T;8.85659788661281;FWAF
