ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5Q9NZ96JD2;SGD;1.0E7;2;SGD;MONE;360T;1.3903435;FWAF
EZ5QQ6L75Z59;DKK;4.14604879E8;5;DKK;MONE;360T;7.452333988337315;FWAF
EZ5RDQQMRKF1;RON;1.0222E8;6;RON;MONE;360T;4.884064722167873;FWAF
EZ5RNXYK5W28;USD;3623438.45;2;USD;MONE;360T;1.1234363653609294;FWAF
EZ5S7K71K5F9;THB;2.45E7;2;THB;MONE;360T;31.00873469387755;FWAF
EZ5SV31RH4L4;CAD;4.859E8;17;CAD;MONE;360T;1.364570183268162;FWAF
EZ5T880N23L4;USD;1.4737663169099998E9;21;USD;MONE;360T;1.1221061100964693;FWAF
EZ5V8XLBK6X6;EUR;1.4E8;3;PLN;MONE;360T;4.455887885714286;FWAF
EZ5VS2KSPVK8;TRY;2.795E8;10;TRY;MONE;360T;7.716094307155635;FWAF
EZ5WHZQ74DP5;CAD;5.3322554E7;8;CAD;MONE;360T;1.5251788858110584;FWAF
EZ5WM7DTWL01;THB;4.6E7;3;THB;MONE;360T;30.908926086956523;FWAF
EZ5X2J5V1815;CAD;6136000.0;7;CAD;MONE;360T;1.5310863397164276;FWAF
EZ5XL6SN5NY4;HKD;1.755E8;7;HKD;MONE;360T;7.7500956552706555;FWAF
EZ5YS8TZBRV3;CNY;1.76E8;2;CNY;MONE;360T;7.964257539772727;FWAF
EZ5ZHFBCKW71;CHF;625000.0;2;CHF;MONE;360T;0.946937232;FWAF
EZ602LCM2Q74;AUD;1.47164666E8;7;AUD;MONE;360T;1.629226526866699;FWAF
EZ60V0WLY2B6;EUR;1.5E8;2;USD;MONE;360T;1.1231625;FWAF
EZ60YY6RH9T3;MXN;2.9869E9;11;MXN;MONE;360T;22.836278733302084;FWAF
EZ61LGKKPZ32;USD;2.7255E7;7;USD;MONE;360T;0.6952912071179601;FWAF
EZ61W3MJ8GS2;AED;1550000.0;2;AED;MONE;360T;4.141414909677419;FWAF
EZ61XQSYQRB0;USD;2.20138E8;2;CHF;MONE;360T;0.9450290797000063;FWAF
EZ62LTYVC829;USD;4.807591352E7;6;USD;MONE;360T;1.1262838457871458;FWAF
EZ63N4QYHCY4;DKK;2.0E7;2;DKK;MONE;360T;6.6554575;FWAF
EZ642MS5LTY6;GBP;6500.0;2;GBP;MONE;360T;0.9076998461538461;FWAF
EZ643JHGFJD1;CHF;1.18442E7;4;CHF;MONE;360T;1.0653605674676214;FWAF
EZ65LNRRY7V1;GBP;400000.0;3;GBP;MONE;360T;0.90700025;FWAF
EZ65NLD5MGV2;HUF;1.0362E10;5;HUF;MONE;360T;308.8121231229492;FWAF
EZ65WVHFCCN2;CZK;2.3874E9;9;CZK;MONE;360T;23.62496178855659;FWAF
EZ66TJB8S746;CAD;1.7682E8;13;CAD;MONE;360T;1.5289015216208572;FWAF
EZ67GT9LLNR0;TRY;7194764.5;2;TRY;MONE;360T;6.865048230301839;FWAF
EZ6829YYG4N5;EUR;4.5537E8;9;USD;MONE;360T;1.1215842223071346;FWAF
EZ6829YYG4N5;USD;9.2453258051E8;55;USD;MONE;360T;1.121474623780893;FWAF
EZ69CT8RHHQ3;USD;7000000.0;2;USD;MONE;360T;1.1245222857142856;FWAF
EZ69QQQ4VMP9;SAR;8.2E7;3;SAR;MONE;360T;3.750900975609756;FWAF
EZ6B9G96JKY0;HKD;1.7865E9;17;HKD;MONE;360T;7.750112658382312;FWAF
EZ6BH2T50538;RUB;8.87E8;5;RUB;MONE;360T;77.86820857384441;FWAF
EZ6C0Q9XPXK3;EUR;1.24E8;3;USD;MONE;360T;1.1225116774193549;FWAF
EZ6C0Q9XPXK3;USD;6.2E7;3;USD;MONE;360T;1.1214857854838711;FWAF
EZ6CMK2DGLX9;SGD;3250000.0;2;SGD;MONE;360T;1.5606576923076922;FWAF
EZ6D2SYTJPD1;MXN;8.7E7;4;MXN;MONE;360T;25.244654528735634;FWAF
EZ6D76SG1219;AUD;3.616919007E7;12;AUD;MONE;360T;1.6350349242297697;FWAF
EZ6DP4WM2ZQ9;USD;1.4616612E7;2;USD;MONE;360T;1.1280509238393959;FWAF
EZ6F5RYK3879;EUR;1081523.0;2;NOK;MONE;360T;10.79964;FWAF
EZ6G2RR3XKK3;NOK;4.745E8;9;NOK;MONE;360T;9.56592808040042;FWAF
EZ6G34HWNFH6;AUD;2.766E7;5;AUD;MONE;360T;1.631669834924078;FWAF
EZ6GF6NY2CD5;HKD;1.35E9;4;HKD;MONE;360T;8.71896488888889;FWAF
EZ6HG2NKLK08;RUB;6.356E9;16;RUB;MONE;360T;69.03216063884518;FWAF
EZ6J6YT9H6N6;AED;2.8E8;7;AED;MONE;360T;3.672877531428571;FWAF
EZ6JW2YDL3L1;EUR;1.06E8;3;PLN;MONE;360T;4.449356377358491;FWAF
EZ6JZ8V68CV4;USD;4.6E7;3;USD;MONE;360T;1.145520952173913;FWAF
EZ6KDZ1XPMN3;CAD;1.7E7;2;CHF;MONE;360T;0.7001220588235294;FWAF
EZ6KJGTNR9L4;DKK;1.772E8;7;DKK;MONE;360T;6.648205757336344;FWAF
EZ6KMQVCCMF4;GBP;1.019E8;2;GBP;MONE;360T;0.9028833150147203;FWAF
EZ6L5GG2DCJ9;USD;1690000.0;4;USD;MONE;360T;1.1291685659763313;FWAF
EZ6LM867LN83;AUD;1463497.74;2;AUD;MONE;360T;1.653068822999616;FWAF
EZ6LRVM0JTN3;CHF;6700000.0;2;CHF;MONE;360T;1.0676052985074627;FWAF
EZ6MT1XPKHT9;EUR;1.01057E8;2;CHF;MONE;360T;1.0658297355650772;FWAF
EZ6P5FR9J5C6;AUD;1.9558926E7;4;AUD;MONE;360T;1.6360807075801607;FWAF
EZ6PG29P14D3;USD;1988000.0;5;CHF;MONE;360T;0.9469858118712273;FWAF
EZ6PJ2L4SPP7;DKK;1.3609E9;16;DKK;MONE;360T;6.641749973767359;FWAF
EZ6Q252TGSN6;CHF;4.2262826E8;16;CHF;MONE;360T;0.9495067256404008;FWAF
EZ6Q252TGSN6;USD;1.5887E8;10;CHF;MONE;360T;0.9479195637942972;FWAF
EZ6QMS388B82;TRY;5.920451E7;4;TRY;MONE;360T;6.8519127772533714;FWAF
EZ6R2BGWYVY5;MXN;5.866E8;5;MXN;MONE;360T;22.522675470508013;FWAF
EZ6R2BGWYVY5;USD;4.9E7;3;MXN;MONE;360T;22.41371724489796;FWAF
EZ6TG4K2ZSB7;HUF;4.964E9;4;HUF;MONE;360T;346.07348001611604;FWAF
EZ6VJLRC0DM0;DKK;1243000.0;2;DKK;MONE;360T;7.453744200321803;FWAF
EZ6VL3MBGWM7;EUR;8.0E7;2;NOK;MONE;360T;10.7914175;FWAF
EZ6VMH9VM256;CHF;1.66E7;2;CHF;MONE;360T;0.9470280361445783;FWAF
EZ6VPDLCMGJ6;USD;1.8008679859E8;8;USD;MONE;360T;1.1233125156845774;FWAF
EZ6W0GWNMQH7;GBP;5.0E7;3;USD;MONE;360T;1.24688524;FWAF
EZ6W2F6N6G41;GBP;1.41887486E8;7;GBP;MONE;360T;0.9043635290791888;FWAF
EZ6WCMGN59N8;DKK;3930000.0;2;DKK;MONE;360T;7.454032213740457;FWAF
EZ6WCZ7WPDK4;RON;1.5045E8;4;RON;MONE;360T;4.844242306746427;FWAF
EZ6WTR1P17Z4;HRK;1.0E7;2;HRK;MONE;360T;6.7491704;FWAF
EZ6X22VW6VT2;SGD;6590000.0;2;SGD;MONE;360T;1.3912058968133534;FWAF
EZ6XP0GK9114;USD;6.042E7;7;USD;MONE;360T;1.130504304203906;FWAF
EZ6XSNRDK8L2;PLN;8.51E8;16;PLN;MONE;360T;3.969887741480611;FWAF
EZ6Y05254TR1;DKK;6.34389189E7;6;DKK;MONE;360T;7.454929608374977;FWAF
EZ6ZTQVR8DH9;SEK;1.179999286E9;10;SEK;MONE;360T;10.549291190836957;FWAF
EZ72F0JSRF45;BGN;2.83E7;5;BGN;MONE;360T;1.7432512968197882;FWAF
EZ72HKH66B69;DKK;4.3953E8;4;DKK;MONE;360T;7.455836844515733;FWAF
EZ72NVLD3RF7;THB;2.15395E8;4;THB;MONE;360T;30.93858480001857;FWAF
EZ72TFZ6QQ78;JPY;1.51848E10;9;JPY;MONE;360T;119.71662831252306;FWAF
EZ73385DVK45;DKK;3.129E8;10;DKK;MONE;360T;6.637421683924577;FWAF
EZ73C51CG7W5;HUF;3.0E10;3;HUF;MONE;360T;315.3955266666667;FWAF
EZ73C51CG7W5;USD;2.42E7;6;HUF;MONE;360T;315.07700578512396;FWAF
EZ74ZC24FRY3;SGD;2.25E7;4;SGD;MONE;360T;1.3902078666666666;FWAF
EZ76SZNVWWH1;JPY;1.9E9;2;JPY;MONE;360T;106.08277368421052;FWAF
EZ77KR12LHD4;RUB;4.28E9;6;RUB;MONE;360T;77.84380005163551;FWAF
EZ78LM4CJQ87;EUR;1.9E8;3;GBP;MONE;360T;0.9037836778947369;FWAF
EZ78LM4CJQ87;GBP;1.4238136E9;29;GBP;MONE;360T;0.9037175111894915;FWAF
EZ7916ZGR242;CHF;2.43991E8;3;CHF;MONE;360T;0.9445121735900095;FWAF
EZ7916ZGR242;USD;1100000.0;2;CHF;MONE;360T;0.94593145;FWAF
EZ791BP6CN79;USD;1.15E8;9;ZAR;MONE;360T;17.24234393043478;FWAF
EZ791BP6CN79;ZAR;1.9351703656E9;19;ZAR;MONE;360T;17.285526996237422;FWAF
EZ79P7VZDKG3;ILS;6.02E7;5;ILS;MONE;360T;3.4380069614617943;FWAF
EZ7B347TXZW1;HUF;1.34134E9;2;HUF;MONE;360T;354.87906093906093;FWAF
EZ7BX6CKFJN8;RUB;8.89E8;2;RUB;MONE;360T;78.24794905511811;FWAF
EZ7FKTT7Q7V5;AUD;1.437E8;10;USD;MONE;360T;0.6892316173973556;FWAF
EZ7FNYFL39Q4;GBP;1.03E8;2;GBP;MONE;360T;0.9055402009708738;FWAF
EZ7G2PD4ZKZ0;CHF;7.1502161261E8;27;CHF;MONE;360T;1.0666633918944657;FWAF
EZ7G2PD4ZKZ0;EUR;2.87544E8;9;CHF;MONE;360T;1.066008798931642;FWAF
EZ7GZHNYS980;PLN;4.01E8;10;PLN;MONE;360T;3.935016265586035;FWAF
EZ7GZHNYS980;USD;3500000.0;2;PLN;MONE;360T;3.9506001714285714;FWAF
EZ7J3Z9PCLY2;GBP;1.82013463E8;11;USD;MONE;360T;1.237989726596686;FWAF
EZ7J3Z9PCLY2;USD;4.575E7;3;USD;MONE;360T;1.2381097737704918;FWAF
EZ7J9RVZG0J2;MXN;2.1468E9;11;MXN;MONE;360T;22.8494862179523;FWAF
EZ7KJK6VHCR5;PLN;5.873E8;12;PLN;MONE;360T;3.9576348586752936;FWAF
EZ7KJK6VHCR5;USD;4000000.0;2;PLN;MONE;360T;3.9666925;FWAF
EZ7KMS37R7L5;EUR;2.7E8;3;USD;MONE;360T;1.1239649629629629;FWAF
EZ7KMS37R7L5;USD;1.206E8;4;USD;MONE;360T;1.1265738142620232;FWAF
EZ7L3MRQLHK9;JPY;3.520031E8;3;JPY;MONE;360T;119.91952150907194;FWAF
EZ7LSH78QBM1;CAD;505000.0;2;CAD;MONE;360T;1.532907089108911;FWAF
EZ7M10R68JF9;HUF;1.2E9;3;HUF;MONE;360T;314.04825;FWAF
EZ7MZL4QF9Z0;USD;3.75E7;3;USD;MONE;360T;1.1229277466666667;FWAF
EZ7N80R8BJQ0;JPY;5.9973592E10;21;JPY;MONE;360T;106.87110860783527;FWAF
EZ7N80R8BJQ0;USD;1.03E8;3;JPY;MONE;360T;106.93979077669903;FWAF
EZ7PX441TFC0;HUF;7.621769295E9;3;HUF;MONE;360T;351.4233361696482;FWAF
EZ7QNPD8H0J8;USD;2.528141428E7;2;USD;MONE;360T;1.135662767845934;FWAF
EZ7QSH5Z7DC5;NOK;4.30532423E7;5;NOK;MONE;360T;10.74844059607861;FWAF
EZ7R427R3DB9;EUR;1021432.0;3;NOK;MONE;360T;10.766195808825255;FWAF
EZ7RNFY40Z89;CHF;1.5140682092000002E8;23;CHF;MONE;360T;1.0665839166975162;FWAF
EZ7RNFY40Z89;EUR;7.7255E7;6;CHF;MONE;360T;1.0638739065432656;FWAF
EZ7VXPPMKNF0;AUD;4.0529E8;18;USD;MONE;360T;0.6877460746625872;FWAF
EZ7VXPPMKNF0;USD;4250000.0;2;USD;MONE;360T;0.6918304117647058;FWAF
EZ7X2LL14K80;EUR;601375.0;3;USD;MONE;360T;1.127288779879443;FWAF
EZ7X2LL14K80;USD;5.5125714E7;4;USD;MONE;360T;1.1346937711110645;FWAF
EZ7XHMHKPYQ0;NOK;7.995E8;15;NOK;MONE;360T;9.684950501938712;FWAF
EZ7ZZG01K4G3;AUD;2825000.0;3;AUD;MONE;360T;1.6392567522123895;FWAF
EZ80428ZN4V2;AUD;1.8087859418999997E8;18;AUD;MONE;360T;1.6272140972242848;FWAF
EZ80CHNW5NH3;NOK;1.618E9;14;NOK;MONE;360T;9.585226258838071;FWAF
EZ80QRVQ2NW9;DKK;5.338E8;9;DKK;MONE;360T;7.453081754889472;FWAF
EZ81N0ZL4SG2;USD;1.055E8;3;USD;MONE;360T;1.127543018957346;FWAF
EZ83Q7P9ZRR5;ZAR;8.1E7;2;ZAR;MONE;360T;17.304297;FWAF
EZ845S95G2Q3;GBP;4.331233674E7;10;GBP;MONE;360T;0.9048092584944551;FWAF
EZ8483KXG4Q8;PLN;1.70191348E8;2;PLN;MONE;360T;4.455891;FWAF
EZ849HQGT320;RON;1.31494338E8;3;RON;MONE;360T;4.870530848383662;FWAF
EZ84MC4VKXH2;ZAR;6.41E8;3;ZAR;MONE;360T;19.518878949141964;FWAF
EZ84MVF6XGK4;RUB;5.984E9;15;RUB;MONE;360T;69.34363456626002;FWAF
EZ85X85FP9G1;USD;3.6E7;8;KRW;MONE;360T;1208.202286111111;FWAF
EZ86R2PG7211;USD;9100000.0;3;CHF;MONE;360T;0.946783912087912;FWAF
EZ87LS2Q0FC2;RUB;9.685E9;18;RUB;MONE;360T;69.27032246824987;FWAF
EZ88P0BNKC35;CNY;1.10047176426E9;11;CNY;MONE;360T;7.072846610697024;FWAF
EZ896T480KQ8;RON;1.5E8;3;RON;MONE;360T;4.8439309;FWAF
EZ8CK9LH84Y5;EUR;3.0730188140600004E9;39;USD;MONE;360T;1.1224352598381153;FWAF
EZ8CK9LH84Y5;USD;3.84619838369E9;79;USD;MONE;360T;1.1242526621237854;FWAF
EZ8D394JJ4F1;JPY;2.068389999E9;5;JPY;MONE;360T;120.39643140455001;FWAF
EZ8DFLDKNX80;EUR;5.5E7;2;CHF;MONE;360T;1.0650557636363636;FWAF
EZ8DGR48LFK9;CHF;2.165E8;4;CHF;MONE;360T;1.0670050023094688;FWAF
EZ8DLD9B0M06;USD;1.818E7;6;USD;MONE;360T;1.1230916161716173;FWAF
EZ8FKN29ZLW8;HKD;1.009E9;11;HKD;MONE;360T;7.750166563429138;FWAF
EZ8G3RF5W7V3;CAD;1.3737175522E8;15;CAD;MONE;360T;1.3584073032220836;FWAF
EZ8G72NTCHF9;SEK;1.7807E9;18;SEK;MONE;360T;9.336546282484417;FWAF
EZ8GSR6L8B34;CZK;3.7318E8;4;CZK;MONE;360T;26.682272801329116;FWAF
EZ8JCCC4JJ39;AUD;6.16E7;3;AUD;MONE;360T;1.8041880064935067;FWAF
EZ8JG7HF1K77;USD;8.0E7;5;ZAR;MONE;360T;17.31690875;FWAF
EZ8JG7HF1K77;ZAR;2.73248783E9;17;ZAR;MONE;360T;17.308836681326042;FWAF
EZ8JZ1LD87S2;HUF;4.03E10;5;HUF;MONE;360T;313.931111662531;FWAF
EZ8JZ1LD87S2;USD;2.4E7;5;HUF;MONE;360T;315.28012083333334;FWAF
EZ8K4GB5WDM8;AUD;8.48E7;9;USD;MONE;360T;0.6931685258254718;FWAF
EZ8K635YDF70;CHF;1.285E7;5;CHF;MONE;360T;1.0680319544747081;FWAF
EZ8K635YDF70;EUR;5.0123E7;2;CHF;MONE;360T;1.0627455337070808;FWAF
EZ8KK8RVLKP3;ZAR;3.57E8;2;ZAR;MONE;360T;19.503767672268907;FWAF
EZ8M58MZHQH1;AED;1.0E8;2;AED;MONE;360T;3.67299;FWAF
EZ8M9YR6FVH4;EUR;4.0151E7;2;USD;MONE;360T;1.1271403546362482;FWAF
EZ8MD9RJ3ZG8;CAD;2.30405E8;8;CAD;MONE;360T;1.5223301301360648;FWAF
EZ8MS5PB34R6;CHF;2.9316971E7;5;CHF;MONE;360T;1.0671836868690288;FWAF
EZ8MS5PB34R6;EUR;8.055E7;2;CHF;MONE;360T;1.0641115195530726;FWAF
EZ8N1KW7VPT1;SAR;8.1E7;3;SAR;MONE;360T;3.751157012345679;FWAF
EZ8NJ80K8P76;PLN;2.725E8;5;PLN;MONE;360T;3.9773431963302754;FWAF
EZ8NJ80K8P76;USD;3.0E7;2;PLN;MONE;360T;3.972637333333333;FWAF
EZ8NWPHNLF49;HKD;7.676E8;6;HKD;MONE;360T;8.697130864317353;FWAF
EZ8PF40GPBN9;EUR;9000000.0;3;PLN;MONE;360T;4.446034899999999;FWAF
EZ8PF40GPBN9;PLN;2.45305E8;10;PLN;MONE;360T;4.44909686578749;FWAF
EZ8PHH1WYGQ3;SAR;8.0E7;2;SAR;MONE;360T;3.750925;FWAF
EZ8PSTTMMSW4;GBP;7.7255E7;9;GBP;MONE;360T;0.9068367577567796;FWAF
EZ8R03F0RY75;GBP;1.64505E9;23;USD;MONE;360T;1.2386355279900307;FWAF
EZ8R03F0RY75;USD;3.01E7;2;USD;MONE;360T;1.2372519451827242;FWAF
EZ8R82JD2WK0;HUF;1.55E10;4;HUF;MONE;360T;308.78093232258067;FWAF
EZ8SS2FJS091;HKD;8000000.0;2;HKD;MONE;360T;7.75069525;FWAF
EZ8T4Z4QQSW6;DKK;8.467348795E8;14;DKK;MONE;360T;7.452053799729337;FWAF
EZ8TV5NCQH21;TRY;7.6023129E7;5;TRY;MONE;360T;7.911066510330179;FWAF
EZ8VTLL3JGT8;ZAR;1.0376E9;6;ZAR;MONE;360T;19.49989964066114;FWAF
EZ8VWZB85BF3;DKK;3.066032499E8;8;DKK;MONE;360T;7.454793716649901;FWAF
EZ8W2KZ6P915;HUF;2.6943651303E10;14;HUF;MONE;360T;350.5014708324707;FWAF
EZ8W6DLTQMJ5;EUR;1.0E8;3;USD;MONE;360T;1.1236064;FWAF
EZ8W6DLTQMJ5;USD;7.7629970734E8;12;USD;MONE;360T;1.1248182982777841;FWAF
EZ8WSXB4BXD0;RUB;6.725E9;13;RUB;MONE;360T;69.20889926364312;FWAF
EZ8WSXB4BXD0;USD;2.0E7;4;RUB;MONE;360T;69.356275;FWAF
EZ8WXWQDYCM9;AUD;2.5963107817000002E8;9;USD;MONE;360T;0.6879505990578193;FWAF
EZ8X2C091GN8;USD;6.4692690868E8;12;USD;MONE;360T;1.1218730400728683;FWAF
EZ8Y15HP7017;HKD;1.14E8;2;HKD;MONE;360T;7.750167649122807;FWAF
EZ8YHKS1XG91;EUR;1104458.0;2;NOK;MONE;360T;10.833061;FWAF
EZ8YPVVWCJN2;CAD;2.273E8;12;CAD;MONE;360T;1.36435044016718;FWAF
EZ8ZH4L2XJS5;HUF;2.8975E9;3;HUF;MONE;360T;347.3680519930975;FWAF
EZ8ZHVGCDHY8;TRY;9.45E7;5;TRY;MONE;360T;7.703628681481481;FWAF
EZ925FDYNPT9;SEK;8.7187962638E8;8;SEK;MONE;360T;9.338202094319298;FWAF
EZ92CTZT1W46;USD;5.83E7;9;USD;MONE;360T;1.1268751947512865;FWAF
EZ92M3MZ9XS1;EUR;7.675E7;2;GBP;MONE;360T;0.9055204690553746;FWAF
EZ92M3MZ9XS1;GBP;1.2651497E8;11;GBP;MONE;360T;0.9024111515768054;FWAF
EZ92W6YPMKM3;SEK;1.015E7;5;SEK;MONE;360T;10.500513034482758;FWAF
EZ935VCXCZG8;DKK;4.008E8;4;DKK;MONE;360T;7.455783988248503;FWAF
EZ942N53M7M0;NOK;4.755E8;7;NOK;MONE;360T;9.69267221871714;FWAF
EZ94Q3YKBMB9;JPY;1.391568514E9;4;JPY;MONE;360T;73.97304285298603;FWAF
EZ957NL7FXQ7;HKD;1.4102E9;9;HKD;MONE;360T;8.743027124627714;FWAF
EZ95HLNXN5K9;CHF;4500000.0;2;CHF;MONE;360T;1.0649855511111113;FWAF
EZ95M8NG0ZG0;AUD;4.21E7;3;USD;MONE;360T;0.6876333505938242;FWAF
EZ96MXF237L0;NZD;1.238E8;7;USD;MONE;360T;0.6482036235864297;FWAF
EZ970F5KMFR8;USD;1.45E8;10;ZAR;MONE;360T;17.253048689655174;FWAF
EZ970F5KMFR8;ZAR;2.5315E9;15;ZAR;MONE;360T;17.36406339794588;FWAF
EZ97HHY3T2F8;HKD;1.4E8;3;HKD;MONE;360T;7.755412983571428;FWAF
EZ98J5DWCWD1;JPY;1.391568514E9;4;JPY;MONE;360T;74.03499851062193;FWAF
EZ99FDCCDNW8;DKK;4.131965E8;7;DKK;MONE;360T;7.453396677467864;FWAF
EZ99RLCPDCM2;GBP;2.1651E9;28;USD;MONE;360T;1.2469387484504177;FWAF
EZ9D31BS91T8;EUR;915017.0;3;NOK;MONE;360T;10.73487716563736;FWAF
EZ9D31BS91T8;NOK;1.3131032423E9;6;NOK;MONE;360T;10.78660281356084;FWAF
EZ9F5F02M7B4;HKD;9.534E8;4;HKD;MONE;360T;8.751854782882315;FWAF
EZ9HLB2LFY80;GBP;1.9355628E7;2;GBP;MONE;360T;0.9035077470968754;FWAF
EZ9JF5CLT9H0;DKK;4.0793E8;5;DKK;MONE;360T;7.451318224805726;FWAF
EZ9JH88ML7F5;NOK;1.709E9;15;NOK;MONE;360T;9.543392125921592;FWAF
EZ9L73F5B368;AUD;2.2842E7;3;AUD;MONE;360T;1.6334177458628842;FWAF
EZ9LB007CNB9;HKD;8.544707E7;2;HKD;MONE;360T;7.753325181818007;FWAF
EZ9MXXWH05P3;RUB;1.597E9;8;RUB;MONE;360T;77.88190640876643;FWAF
EZ9NJBZSFZN6;HUF;2.3988E9;3;HUF;MONE;360T;349.71357862264466;FWAF
EZ9NTK6Z3PG3;EUR;3048925.0;3;NOK;MONE;360T;10.824153;FWAF
EZ9P4MQY8SY4;CZK;1.446235E9;8;CZK;MONE;360T;26.74921431454778;FWAF
EZ9P4MQY8SY4;EUR;1.035E7;2;CZK;MONE;360T;26.688495217391303;FWAF
EZ9P794X7T73;USD;6.9E7;2;USD;MONE;360T;1.1225704072463767;FWAF
EZ9PJ1YTK200;JPY;7.5E9;2;JPY;MONE;360T;106.17856333333333;FWAF
EZ9PTF9S05L6;EUR;2.6E8;7;PLN;MONE;360T;4.446041761538462;FWAF
EZ9PTF9S05L6;PLN;1.778243E8;9;PLN;MONE;360T;4.447797228426036;FWAF
EZ9Q8Q3NB8N8;PLN;1.09734182E8;9;PLN;MONE;360T;4.4538423075364975;FWAF
EZ9QBKNZ35J8;CHF;2749252.84;6;CHF;MONE;360T;1.0651939805858632;FWAF
EZ9QNL55SM69;EUR;4.1E7;3;GBP;MONE;360T;0.9056854146341463;FWAF
EZ9QNL55SM69;GBP;1.536E8;8;GBP;MONE;360T;0.9035407153645831;FWAF
EZ9R0S5D2JL0;EUR;6.282E7;3;USD;MONE;360T;1.127176318051576;FWAF
EZ9R0S5D2JL0;USD;6000000.0;2;USD;MONE;360T;1.1276385500000001;FWAF
EZ9SD0MNWJ63;QAR;3.303E7;2;QAR;MONE;360T;4.106350772025431;FWAF
EZ9SXYKDXNN1;NZD;1.14E7;2;NZD;MONE;360T;1.7481107719298243;FWAF
EZ9TMMJKRDP2;ILS;4600000.0;2;ILS;MONE;360T;3.4370328586956522;FWAF
EZ9TMPLSHJC0;JPY;1.6874189999E10;18;JPY;MONE;360T;120.2013058902942;FWAF
EZ9TSDHPZWB4;EUR;1.25418E8;3;USD;MONE;360T;1.12918704205138;FWAF
EZ9TSDHPZWB4;USD;1.823E7;3;USD;MONE;360T;1.130530641799232;FWAF
EZ9W863TYNC6;HUF;2.0809745083E10;5;HUF;MONE;360T;315.39247528950705;FWAF
EZ9X5F9FM6J1;CAD;8.44E7;6;CAD;MONE;360T;1.3575018883886256;FWAF
EZ9XKCVG3V33;JPY;6.289E10;22;JPY;MONE;360T;106.5910877468596;FWAF
EZ9XKCVG3V33;USD;9.86E7;4;JPY;MONE;360T;106.93317038539554;FWAF
EZ9YXTR7G2N9;EUR;1.35E7;8;HUF;MONE;360T;347.7113703703704;FWAF
EZ9ZDSP730G9;MXN;2.926E9;14;MXN;MONE;360T;22.692559619172933;FWAF
EZB04GS46113;CZK;1.61812013E8;5;CZK;MONE;360T;26.73370414892694;FWAF
EZB06WW2L4F0;EUR;3550000.0;2;PLN;MONE;360T;4.4632550704225356;FWAF
EZB06WW2L4F0;PLN;4640000.0;2;PLN;MONE;360T;4.438743160560345;FWAF
EZB12Z0Q9717;RON;1.2E8;3;RON;MONE;360T;4.285527398333333;FWAF
EZB18ZHW3CN3;RON;1.33E8;4;RON;MONE;360T;4.310416571428571;FWAF
EZB1G9F8GWR3;EUR;9000000.0;3;PLN;MONE;360T;4.4461;FWAF
EZB1G9F8GWR3;PLN;2.8464E8;14;PLN;MONE;360T;4.4570302667404444;FWAF
EZB1LY4J2434;EUR;1946073.0;3;NOK;MONE;360T;10.798525;FWAF
EZB2JK84TJD0;CAD;1.2894364816E8;11;CAD;MONE;360T;1.5318322667613464;FWAF
EZB2PM1V2823;JPY;4.649339469E9;6;JPY;MONE;360T;120.76474125128706;FWAF
EZB31JD2HWG6;CZK;6.612E8;7;CZK;MONE;360T;26.687002780399276;FWAF
EZB3C29H2W02;EUR;8.0E7;2;NOK;MONE;360T;10.790157;FWAF
EZB3C29H2W02;NOK;2500000.0;2;NOK;MONE;360T;10.740176;FWAF
EZB4BFRV6ZW8;TRY;1.63122875E8;6;TRY;MONE;360T;6.846171692225564;FWAF
EZB5H852RM88;SGD;8800000.0;2;SGD;MONE;360T;1.5671465454545457;FWAF
EZB6NGWRJ076;DKK;5.124E8;13;DKK;MONE;360T;6.629033986338798;FWAF
EZB6S5QWKL22;CHF;1.7649E8;16;CHF;MONE;360T;1.0662776462689103;FWAF
EZB6S5QWKL22;EUR;1.2175E8;5;CHF;MONE;360T;1.0658144755646817;FWAF
EZB79CH0K9F2;EUR;1.87E7;2;CHF;MONE;360T;1.0652415502673798;FWAF
EZB7G4BWRRZ3;NOK;1.1565E9;16;NOK;MONE;360T;9.559781276091655;FWAF
EZB8P2LX5C68;EUR;4.0E8;2;USD;MONE;360T;1.130487;FWAF
EZBBL4HY6MG1;HKD;1.34E9;3;HKD;MONE;360T;7.750780298507463;FWAF
EZBC5S9TVBS5;USD;2550000.0;2;USD;MONE;360T;1.1312605999999998;FWAF
EZBCYD3XW1X0;CZK;6.38E8;7;CZK;MONE;360T;23.833186338557994;FWAF
EZBDLP8DC3D0;ZAR;6.297E8;5;ZAR;MONE;360T;19.490295001746865;FWAF
EZBF36R77YL2;MAD;8657000.0;3;MAD;MONE;360T;9.642337933117709;FWAF
EZBFK23B6P53;GBP;1.1E7;2;GBP;MONE;360T;0.9045275454545455;FWAF
EZBG967D2002;HUF;1.2728348368E10;6;HUF;MONE;360T;350.67610763174986;FWAF
EZBGPMCY0HR0;USD;5.0E7;2;USD;MONE;360T;1.1242073;FWAF
EZBJ0M1GM337;NZD;5300000.0;2;NZD;MONE;360T;1.7467003396226417;FWAF
EZBJLL6QL114;GBP;2.51835E9;27;USD;MONE;360T;1.2421373962177615;FWAF
