ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5BVY4WZ7P2;USD;2.1E7;2;ZAR;MONE;360T;17.232067666666666;FWAF
EZ5BVY4WZ7P2;ZAR;1.052E9;14;ZAR;MONE;360T;17.273528617965777;FWAF
EZ5C190KN8B6;EUR;3.8747317760000005E7;4;GBP;MONE;360T;0.8719875318114209;FWAF
EZ5C190KN8B6;GBP;7.55643452E8;25;GBP;MONE;360T;0.8754319178934078;FWAF
EZ5CYBY4RQ64;DKK;3.0367585483000004E8;16;DKK;MONE;360T;7.438281172980484;FWAF
EZ5DD976R7Q7;SEK;1.4923E9;14;SEK;MONE;360T;10.404910027273337;FWAF
EZ5H39QLVV33;THB;5.5E7;2;THB;MONE;360T;34.73464545454546;FWAF
EZ5HYDYCY9Q0;RON;9.06E7;4;RON;MONE;360T;4.6215185750551875;FWAF
EZ5LRK9ZBPD6;EUR;2.62309866E8;6;USD;MONE;360T;1.0634440715921296;FWAF
EZ5LRK9ZBPD6;USD;6.2E7;2;EUR;MONE;360T;0.9417375;FWAF
EZ5LRK9ZBPD6;USD;6.315058E8;31;USD;MONE;360T;1.0625226066766134;FWAF
EZ5N2GLKM5Y7;SGD;1700000.0;2;JPY;MONE;360T;97.91077647058823;FWAF
EZ5N7D6NN110;EUR;1.1E8;3;USD;MONE;360T;1.0705155045454546;FWAF
EZ5NCYBFZ421;EUR;1.21E7;2;NOK;MONE;360T;10.49341733305785;FWAF
EZ5NCYBFZ421;NOK;1.6801812314E8;13;NOK;MONE;360T;10.499554622759865;FWAF
EZ5NJ7DM08K7;CNY;1.134029469E8;7;CNY;MONE;360T;7.421093756729408;FWAF
EZ5NJ7DM08K7;EUR;60000.0;2;CNY;MONE;360T;7.4299895;FWAF
EZ5NTR241ZX8;USD;6200000.0;2;USD;MONE;360T;1.089545312903226;FWAF
EZ5PHX9D4P30;USD;2.6978E7;3;USD;MONE;360T;1.070773615242049;FWAF
EZ5PQ1Z56YW1;CHF;6.315E8;17;CHF;MONE;360T;0.9274136373713381;FWAF
EZ5PQ1Z56YW1;USD;2.37924E8;13;CHF;MONE;360T;0.928941944906777;FWAF
EZ5QTSTDNSQ7;EUR;5.11E8;9;GBP;MONE;360T;0.8728999320939335;FWAF
EZ5QTSTDNSQ7;GBP;2.10972499403E9;65;GBP;MONE;360T;0.8720373675031485;FWAF
EZ5QY6D69LK1;HKD;1.1998E9;12;HKD;MONE;360T;7.788990728746458;FWAF
EZ5QY6D69LK1;USD;2.5E8;12;HKD;MONE;360T;7.79078385;FWAF
EZ5RHXMY4R24;GBP;5.021943246E7;3;GBP;MONE;360T;0.8757760400784323;FWAF
EZ5S6LM52GB1;AUD;7.9455E8;19;USD;MONE;360T;0.6698122461770812;FWAF
EZ5SRZ867WP0;USD;1513636.6600000001;2;USD;MONE;360T;1.0756669188224075;FWAF
EZ5V29WDKXS2;AUD;1.926E8;9;USD;MONE;360T;0.6692154549844237;FWAF
EZ5V37VZ7XQ5;USD;5.19501E8;21;USD;MONE;360T;1.0651024888569993;FWAF
EZ5VCF7KQQX8;PLN;4.0E8;2;PLN;MONE;360T;4.38157075;FWAF
EZ5VG9FYB986;CZK;1.0289E9;5;CZK;MONE;360T;24.215957391388862;FWAF
EZ5VQMTX7B55;EUR;2.85E8;7;USD;MONE;360T;1.0650206175438597;FWAF
EZ5VQMTX7B55;USD;3.7333765413E8;14;USD;MONE;360T;1.0659107929343947;FWAF
EZ5W0DTLV4P4;NOK;8.402E8;7;NOK;MONE;360T;9.84722880980719;FWAF
EZ5XPJK8T8M4;HKD;7.7905173E7;5;HKD;MONE;360T;8.28679909076641;FWAF
EZ5Y140LMKL0;GBP;8161548.7;2;GBP;MONE;360T;0.8768840771620562;FWAF
EZ5Y21PGG8F3;SEK;5.12E8;2;SEK;MONE;360T;11.058634309375;FWAF
EZ5Y83BWKDV3;GBP;7700000.0;4;JPY;MONE;360T;160.38479376623374;FWAF
EZ5Y83BWKDV3;JPY;2.28E7;2;JPY;MONE;360T;159.17894;FWAF
EZ5YDQJ2HRH3;EUR;1760000.0;3;CHF;MONE;360T;0.9808454318181818;FWAF
EZ604YPSFFP2;EUR;5.2615E7;7;SEK;MONE;360T;11.020604375434763;FWAF
EZ604YPSFFP2;SEK;1.5280460428799999E9;23;SEK;MONE;360T;11.035897754892623;FWAF
EZ60979Z5G99;TRY;6.935E7;4;TRY;MONE;360T;19.85427720519106;FWAF
EZ60BQ7BJNZ7;HUF;8.3E9;3;HUF;MONE;360T;382.695;FWAF
EZ60DJP11305;HKD;7.19E7;6;HKD;MONE;360T;8.253827700973574;FWAF
EZ611HVVR3L4;GBP;815000.0;2;GBP;MONE;360T;0.8778790509202454;FWAF
EZ61BHQNRLQ1;MXN;1.52027347757E9;13;MXN;MONE;360T;19.44695451624101;FWAF
EZ62235XZXX9;USD;1.5E7;3;HKD;MONE;360T;7.7887724;FWAF
EZ62G5CC8BY9;AUD;600000.0;2;USD;MONE;360T;0.6741387666666667;FWAF
EZ62RYNVYJT4;JPY;4.1E8;2;JPY;MONE;360T;140.30381390243903;FWAF
EZ636SWDN3N3;CHF;6.623E7;3;CHF;MONE;360T;0.9864205548844935;FWAF
EZ63K6Z42NL6;CNY;2.029E8;5;CNY;MONE;360T;7.4193337254805325;FWAF
EZ63YFMWDYL7;EUR;1.4E7;2;USD;MONE;360T;1.0876976285714286;FWAF
EZ643PGK2LQ6;NZD;1.5735E7;5;NZD;MONE;360T;1.6807164410549729;FWAF
EZ64H3J8S3T4;SEK;2.0E8;2;SEK;MONE;360T;11.01617835;FWAF
EZ64RY600PH3;DKK;4350000.0;3;DKK;MONE;360T;7.435729896551725;FWAF
EZ65223G4RQ3;EUR;5.7134068730000004E7;5;PLN;MONE;360T;4.687344195381622;FWAF
EZ65223G4RQ3;PLN;3.0134894023E8;19;PLN;MONE;360T;4.6772695198906185;FWAF
EZ65WW1P5Z99;GBP;2.7E7;2;GBP;MONE;360T;0.8761093962962963;FWAF
EZ675F8MN078;AED;7500000.0;2;AED;MONE;360T;3.6721234133333334;FWAF
EZ682KQW94X8;CHF;4.9134033110999995E8;49;CHF;MONE;360T;0.9883791486699841;FWAF
EZ682KQW94X8;EUR;4.17E8;12;CHF;MONE;360T;0.9884931237410073;FWAF
EZ69G09HH817;MXN;2.3111E9;17;MXN;MONE;360T;19.724138741023758;FWAF
EZ6BCSCN9MZ2;GBP;2.7222E8;6;GBP;MONE;360T;0.878389211850709;FWAF
EZ6C9QPKHW48;ZAR;9.9642E8;9;ZAR;MONE;360T;17.581647969389415;FWAF
EZ6DL7C071Q4;EUR;5.13E7;3;PLN;MONE;360T;4.689258342105263;FWAF
EZ6DL7C071Q4;PLN;3.67480819E8;16;PLN;MONE;360T;4.683206397467576;FWAF
EZ6GDP2W4750;ILS;6000000.0;2;ILS;MONE;360T;3.461523;FWAF
EZ6GSZ44BXG5;NOK;2.81625E9;17;NOK;MONE;360T;9.875820981287172;FWAF
EZ6H6GXXF427;DKK;5.2544005846000004E8;22;DKK;MONE;360T;7.437325269575279;FWAF
EZ6H6GXXF427;EUR;7300000.0;4;DKK;MONE;360T;7.438223052054796;FWAF
EZ6JB99QG9L8;GBP;1.55E8;2;USD;MONE;360T;1.2068429774193548;FWAF
EZ6JQ66430V5;CAD;2.465E8;8;CAD;MONE;360T;1.3676283489655174;FWAF
EZ6JZ8V68CV4;EUR;1.6102574855299997E9;51;USD;MONE;360T;1.061981776258982;FWAF
EZ6JZ8V68CV4;USD;6.2E7;2;EUR;MONE;360T;0.9422;FWAF
EZ6JZ8V68CV4;USD;7.786305043419999E9;235;USD;MONE;360T;1.0616855328693235;FWAF
EZ6K5YM3T0F1;EUR;1.941E7;2;TRY;MONE;360T;19.809057517774345;FWAF
EZ6K5YM3T0F1;TRY;6.9699E7;9;TRY;MONE;360T;19.823630734156875;FWAF
EZ6LDQ6X8DR8;NOK;7.72E7;3;NOK;MONE;360T;10.514103587564765;FWAF
EZ6LKDCLX2L1;ILS;4.0E7;2;ILS;MONE;360T;3.6970186674999996;FWAF
EZ6NYYVDHJS3;SEK;1.857E9;13;SEK;MONE;360T;10.432885641114702;FWAF
EZ6NYYVDHJS3;USD;4.0E7;2;SEK;MONE;360T;10.437015;FWAF
EZ6R61000725;CAD;1145425.87;4;CAD;MONE;360T;1.4492012097512874;FWAF
EZ6RQPH12CY8;CHF;9.27E7;4;CHF;MONE;360T;0.9309753074433657;FWAF
EZ6RQPH12CY8;USD;1.156E8;5;CHF;MONE;360T;0.9247286418685121;FWAF
EZ6RS6KMG8S4;ZAR;1.9161171636E8;7;ZAR;MONE;360T;18.278267778105985;FWAF
EZ6S1PT80JS6;HKD;1.41885E9;41;HKD;MONE;360T;7.789340324911019;FWAF
EZ6S1PT80JS6;USD;2.56E8;16;HKD;MONE;360T;7.7971123671875;FWAF
EZ6S493H54D0;CAD;4620000.0;3;CAD;MONE;360T;1.4494402424242423;FWAF
EZ6VGDC912G9;CHF;6.0E8;3;CHF;MONE;360T;0.9863788333333333;FWAF
EZ6VKSPWPLP4;USD;3.106274E7;5;USD;MONE;360T;1.0789573460484168;FWAF
EZ6VXTJSHWP0;EUR;2551884.51;3;GBP;MONE;360T;0.8770625112731234;FWAF
EZ6W0F2RVQ19;CHF;2.9955262506E8;14;CHF;MONE;360T;0.9876636076409323;FWAF
EZ6W0F2RVQ19;EUR;3.857E8;6;CHF;MONE;360T;0.988728024371273;FWAF
EZ6WK06HL1C2;CZK;4.828E8;10;CZK;MONE;360T;24.235454842170668;FWAF
EZ6WYP1KPMB8;CNY;7.02E8;7;CNY;MONE;360T;6.973085125356126;FWAF
EZ6WYP1KPMB8;USD;1.53E8;5;CNY;MONE;360T;6.978447385620915;FWAF
EZ6X46LXR715;ZAR;4.6703E8;9;ZAR;MONE;360T;17.153983510267008;FWAF
EZ6X61VTV7S7;CHF;1.043E7;4;CHF;MONE;360T;0.9837397773729625;FWAF
EZ6X61VTV7S7;EUR;1.24E7;3;CHF;MONE;360T;0.9857161076612905;FWAF
EZ6XX64J8D05;USD;1259246.98;2;USD;MONE;360T;1.0825691078591746;FWAF
EZ6Y0XCYBV71;SEK;2.1586E9;18;SEK;MONE;360T;10.39234551451867;FWAF
EZ6Z5YCXG5Y8;EUR;1.325E8;3;USD;MONE;360T;1.072157733962264;FWAF
EZ6Z5YCXG5Y8;USD;2.034348247E7;3;USD;MONE;360T;1.0725650128962925;FWAF
EZ6ZG4FXL2S4;JPY;2.39933949E8;3;JPY;MONE;360T;134.15051742982646;FWAF
EZ6ZND7LFK24;SEK;4900000.0;4;SEK;MONE;360T;11.017770938775511;FWAF
EZ701BT3ZM85;EUR;2.2E8;4;USD;MONE;360T;1.06388565;FWAF
EZ701BT3ZM85;USD;1.39401381901E9;20;USD;MONE;360T;1.0629656756505692;FWAF
EZ705FRFTXP3;AUD;1.32E7;3;JPY;MONE;360T;88.28147;FWAF
EZ70HZRY39Y9;CZK;2.47153674E8;8;CZK;MONE;360T;24.231786067737758;FWAF
EZ71GNBQ0S55;CZK;2.205E9;11;CZK;MONE;360T;22.789505383219954;FWAF
EZ71PKS9QCS4;CZK;2.196E9;10;CZK;MONE;360T;22.81186350637523;FWAF
EZ71Q04BSQP5;EUR;9.2980632E8;16;USD;MONE;360T;1.0615786454223175;FWAF
EZ71Q04BSQP5;USD;1.64937129832E9;39;USD;MONE;360T;1.0622519724889032;FWAF
EZ72QWP0YZR7;USD;1769686.79;2;USD;MONE;360T;1.0933914230587085;FWAF
EZ737RXL2WK9;NZD;700000.0;2;NZD;MONE;360T;1.6925957857142855;FWAF
EZ73JWBX9NX8;USD;1.514E8;6;USD;MONE;360T;1.0850613696169087;FWAF
EZ73L016LFH4;USD;2207223.6799999997;3;USD;MONE;360T;1.0780196801856423;FWAF
EZ73NX40ZZ17;EUR;3.0E7;4;USD;MONE;360T;1.0907331966666667;FWAF
EZ73SHX5BLS8;SGD;1.965E7;2;SGD;MONE;360T;1.4433334781170484;FWAF
EZ76722HX576;SEK;6.0E8;2;SEK;MONE;360T;11.01733475;FWAF
EZ76LKP68FF1;KRW;1.01E9;2;KRW;MONE;360T;1285.7379202475247;FWAF
EZ79DGDY8Y95;USD;1.0242140288E8;5;USD;MONE;360T;1.0649370890986836;FWAF
EZ79H8PSNPW3;JPY;6.0E9;2;JPY;MONE;360T;136.66904;FWAF
EZ7BBY7LNYZ2;NOK;4.3152E9;20;NOK;MONE;360T;9.860877301318595;FWAF
EZ7BC22YT556;EUR;1500000.0;3;SEK;MONE;360T;11.0135362;FWAF
EZ7BC22YT556;SEK;1.51498065016E9;23;SEK;MONE;360T;11.052527140618936;FWAF
EZ7BM4WQ9J43;HKD;1.08801148E8;10;HKD;MONE;360T;8.273763584570267;FWAF
EZ7CWDYLMK16;TRY;2.0E7;2;TRY;MONE;360T;18.992835;FWAF
EZ7CWDYLMK16;USD;2000000.0;2;TRY;MONE;360T;19.010256100000003;FWAF
EZ7DFX0J4845;EUR;2.0E8;4;USD;MONE;360T;1.06344975;FWAF
EZ7DFX0J4845;USD;1.70445E8;5;USD;MONE;360T;1.0637534368065946;FWAF
EZ7DMX8P2BH6;NZD;2.026E7;5;USD;MONE;360T;0.632799970384995;FWAF
EZ7FQBXBB904;JPY;2.45E9;2;CHF;MONE;360T;0.007014743734693877;FWAF
EZ7GFMWXQY51;AUD;1.60577E8;15;AUD;MONE;360T;1.590923633409517;FWAF
EZ7GFMWXQY51;EUR;1.4619E7;2;AUD;MONE;360T;1.5804208824132977;FWAF
EZ7J1J00CFW3;EUR;2.444643767E7;4;GBP;MONE;360T;0.8755361855697031;FWAF
EZ7J1J00CFW3;GBP;8295591.17;7;GBP;MONE;360T;0.8764344002465551;FWAF
EZ7JHTGP92F9;JPY;1.74606E11;27;JPY;MONE;360T;132.52450007021523;FWAF
EZ7JHTGP92F9;USD;1.006E9;8;JPY;MONE;360T;132.35426838966202;FWAF
EZ7K25HJ1443;CHF;2050000.0;4;CHF;MONE;360T;0.9852856341463414;FWAF
EZ7KL9ZD4KQ2;EUR;1.05E8;6;USD;MONE;360T;1.0675285238095236;FWAF
EZ7KL9ZD4KQ2;USD;3.04375625E8;4;USD;MONE;360T;1.0673416623210217;FWAF
EZ7LD5V006R5;SGD;1.4166E7;3;SGD;MONE;360T;1.434491588521813;FWAF
EZ7LNG3YY4D4;JPY;5.0E7;2;JPY;MONE;360T;128.763936;FWAF
EZ7N3TJV6JX4;DKK;1.2E9;3;DKK;MONE;360T;6.9971803;FWAF
EZ7NKXB7S599;TRY;1.8E7;3;TRY;MONE;360T;18.649823333333334;FWAF
EZ7NL25JF8W7;ILS;3.57669299E7;3;ILS;MONE;360T;3.455364115511032;FWAF
EZ7NL25JF8W7;USD;2.2E7;15;ILS;MONE;360T;3.453661999999999;FWAF
EZ7P61CZ35M8;GBP;1.2594070896100001E9;39;USD;MONE;360T;1.2145373233293462;FWAF
EZ7P61CZ35M8;USD;2.270281257E7;5;USD;MONE;360T;1.217412674071355;FWAF
EZ7QR2J7V8G0;SGD;1.97323E7;2;SGD;MONE;360T;1.3497082884509155;FWAF
EZ7QVWZ5WB84;CAD;6525000.0;6;CAD;MONE;360T;1.4490194038314175;FWAF
EZ7RFG0G8BY6;USD;1506459.82;2;USD;MONE;360T;1.070753598442093;FWAF
EZ7RQYSSN1B3;USD;1.104E8;2;CHF;MONE;360T;0.9170708813405797;FWAF
EZ7S3B2YZ5R8;EUR;1.4553784E9;25;USD;MONE;360T;1.0621472787581292;FWAF
EZ7S3B2YZ5R8;USD;5.47507165245E9;138;USD;MONE;360T;1.0616899312402737;FWAF
EZ7S3N53FY32;MXN;2.000229894E7;2;MXN;MONE;360T;19.524117469131344;FWAF
EZ7SCKBTXBR9;USD;1750000.0;2;USD;MONE;360T;1.0702560571428572;FWAF
EZ7SMBNP8PS4;CAD;1.4982E8;9;CAD;MONE;360T;1.3604894948738486;FWAF
EZ7T8K6T2RF6;USD;5400000.0;2;CHF;MONE;360T;0.915410111111111;FWAF
EZ7TBQ92M117;USD;1.242734807E7;2;USD;MONE;360T;1.0706964792281985;FWAF
EZ7TLBCF8SH6;GBP;1.1274286E7;3;GBP;MONE;360T;0.8796019308656885;FWAF
EZ7V58HBZ3X6;AED;1.17E8;2;AED;MONE;360T;3.672442564102564;FWAF
EZ7V8C46JN74;EUR;3.2277931725E8;10;USD;MONE;360T;1.0627142303332715;FWAF
EZ7V8C46JN74;USD;2.7232676223E8;10;USD;MONE;360T;1.06247028918605;FWAF
EZ7W9DDVK697;HRK;1.9E7;2;HRK;MONE;360T;7.555769473684211;FWAF
EZ7Y42V8NMC7;CZK;2.712025E8;10;CZK;MONE;360T;24.196249017579113;FWAF
EZ7Y8S29JYS3;MAD;8.0255E7;2;MAD;MONE;360T;10.498325967229457;FWAF
EZ7YJX2BPXQ6;PLN;7.835E8;11;PLN;MONE;360T;4.374595617166561;FWAF
EZ807K183416;USD;1.7E7;10;ILS;MONE;360T;3.4501466588235292;FWAF
EZ80G54RYKC7;USD;7.1995E7;2;USD;MONE;360T;1.075989930043753;FWAF
EZ80N3V939D3;CHF;2.6E8;3;CHF;MONE;360T;0.986246076923077;FWAF
EZ80WWM16W08;NOK;1.0E8;2;NOK;MONE;360T;9.87261392;FWAF
EZ80Y6JR7B30;EUR;5.386254943299999E8;14;GBP;MONE;360T;0.8792404603052241;FWAF
EZ80Y6JR7B30;GBP;2.18743760805E9;63;GBP;MONE;360T;0.8791233441999239;FWAF
EZ81NW4QSQW6;SAR;6.0642907E7;4;SAR;MONE;360T;3.9960210603218607;FWAF
EZ81Z6VCW160;GBP;3941450.0;2;GBP;MONE;360T;0.8759314106864226;FWAF
EZ82GYSG5HX0;JPY;3.148E9;5;JPY;MONE;360T;135.670174205845;FWAF
EZ82JGNFVT76;GBP;3.0E7;2;JPY;MONE;360T;165.38168333333334;FWAF
EZ82WJZ04683;CHF;1.13E7;2;CHF;MONE;360T;0.9810688132743363;FWAF
EZ83QNG54H20;JPY;1.82E8;2;JPY;MONE;360T;140.19199032967032;FWAF
EZ83TGX7ZX93;NOK;2.835E8;3;NOK;MONE;360T;10.488059190828926;FWAF
EZ842NLQM815;USD;847000.0;2;USD;MONE;360T;1.209927;FWAF
EZ845Z94W7W2;SEK;7400000.0;2;SEK;MONE;360T;11.064434499999999;FWAF
EZ851JDLR449;NOK;5.3E7;2;SEK;MONE;360T;1.0583920943396228;FWAF
EZ85VSZ5SX79;USD;3.0E7;2;USD;MONE;360T;1.0695143500000002;FWAF
EZ86Y3JC5J86;DKK;1.8155E9;14;DKK;MONE;360T;7.004171711759846;FWAF
EZ876FZLWVL0;EUR;4.9E7;4;JPY;MONE;360T;140.98927979591838;FWAF
EZ876FZLWVL0;JPY;4.1490668273E10;25;JPY;MONE;360T;140.6108240086886;FWAF
EZ877Y26PM44;CZK;9.85E8;3;CZK;MONE;360T;24.245901756345177;FWAF
EZ879J8KGFF7;USD;4530148.9;8;USD;MONE;360T;1.0670895556074171;FWAF
EZ88LXFDRZD2;CAD;9.773740025999999E7;16;CAD;MONE;360T;1.4519905654591583;FWAF
EZ891TT1Y273;USD;3543300.0;2;USD;MONE;360T;1.073364514675585;FWAF
EZ8BT0GQK8D6;NZD;6.776E7;10;USD;MONE;360T;0.6382484475354191;FWAF
EZ8C4GCHVK54;EUR;2.73E7;3;NOK;MONE;360T;10.433352843589743;FWAF
EZ8C4GCHVK54;NOK;5.5746300604E8;19;NOK;MONE;360T;10.458274528206807;FWAF
EZ8CCCZQDSH0;GBP;4.9E7;2;CHF;MONE;360T;1.1278246408163266;FWAF
EZ8CDTC6MJB1;EUR;5.5E7;2;CHF;MONE;360T;0.982219709090909;FWAF
EZ8CMQZ7XC89;AUD;4.436E8;5;USD;MONE;360T;0.6702149082055906;FWAF
EZ8CZR3S7LM0;CHF;4.6477571122999996E8;46;CHF;MONE;360T;0.9878807099558102;FWAF
EZ8CZR3S7LM0;EUR;3.601588E8;13;CHF;MONE;360T;0.9879656232241999;FWAF
EZ8D4QLX9J81;CHF;3.5518396706E8;14;CHF;MONE;360T;0.9298948427734618;FWAF
EZ8D4QLX9J81;USD;4.0E7;4;CHF;MONE;360T;0.931517825;FWAF
EZ8F3JHQ55N1;GBP;311000.0;3;USD;MONE;360T;1.215029339228296;FWAF
EZ8FGR04P4M6;SEK;4.64E7;4;SEK;MONE;360T;11.035716379310346;FWAF
EZ8FMLTMTYL1;AED;1.665E8;6;AED;MONE;360T;3.6724241621621623;FWAF
EZ8HZJVSHYK3;GBP;4.3E7;2;GBP;MONE;360T;0.8761401255813953;FWAF
EZ8J6T1N1DG3;EUR;4800000.0;4;NOK;MONE;360T;10.4158984375;FWAF
EZ8J6T1N1DG3;NOK;4.3870363522E8;10;NOK;MONE;360T;10.450725445679065;FWAF
EZ8JQKC20D84;EUR;1.1E8;11;PLN;MONE;360T;4.6434904545454545;FWAF
EZ8JQKC20D84;PLN;1.998E8;8;PLN;MONE;360T;4.6833838339339335;FWAF
EZ8JS2HXRRW6;ILS;9.3E7;3;ILS;MONE;360T;3.450983941935484;FWAF
EZ8KJJ7PZLK5;USD;2281295.92;3;USD;MONE;360T;1.0719468926778863;FWAF
EZ8L7X2HMCF3;USD;1.76499E7;5;USD;MONE;360T;1.0732867063275147;FWAF
EZ8P8MBGK974;CAD;1.06038E9;26;CAD;MONE;360T;1.364647170155039;FWAF
EZ8PX33XCFW2;JPY;1.02702E10;5;JPY;MONE;360T;134.67027260851785;FWAF
EZ8Q51ZQ2M80;DKK;3.1E7;2;DKK;MONE;360T;7.438651509677419;FWAF
EZ8QB0CHK052;JPY;1.11E9;2;JPY;MONE;360T;141.26075954954956;FWAF
EZ8QQX59SY32;HKD;1.4582E9;14;HKD;MONE;360T;7.783705121382527;FWAF
EZ8QQX59SY32;USD;2.25E8;7;HKD;MONE;360T;7.782850777777778;FWAF
EZ8RMQXNXYP8;EUR;738996.3999999999;3;GBP;MONE;360T;0.8761342000000002;FWAF
EZ8S5Q3HVRH2;TRY;4200000.0;2;TRY;MONE;360T;18.69906226190476;FWAF
EZ8S63BJQJR0;DKK;3.9178589758000004E8;16;DKK;MONE;360T;7.436697712230824;FWAF
EZ8S63BJQJR0;EUR;4400000.0;3;DKK;MONE;360T;7.437220209090909;FWAF
EZ8S7VGG9XZ5;TND;760000.0;2;TND;MONE;360T;3.3501;FWAF
EZ8VDMVY9ZJ1;CZK;1.024E8;3;CZK;MONE;360T;24.219603875;FWAF
EZ8VDMVY9ZJ1;EUR;2558000.0;2;CZK;MONE;360T;24.222030805316653;FWAF
EZ8VR4LWX7D6;EUR;1.5E8;4;USD;MONE;360T;1.0672441666666668;FWAF
EZ8VZPM6W5T2;GBP;1.5E8;3;CHF;MONE;360T;1.1178237;FWAF
EZ8XDBYZ8QG5;AUD;1800000.0;2;AUD;MONE;360T;1.5831547333333333;FWAF
EZ8Y2PTBQLV4;SAR;2400000.0;2;SAR;MONE;360T;4.001724854166667;FWAF
EZ8YTLXC9TQ3;EUR;8.6E7;4;USD;MONE;360T;1.0641081139534883;FWAF
EZ8YTLXC9TQ3;USD;3.0787E8;5;USD;MONE;360T;1.0667355123266313;FWAF
EZ90LWR9G056;USD;2.2E7;2;ZAR;MONE;360T;17.146298499999997;FWAF
EZ90LWR9G056;ZAR;1.3955E9;18;ZAR;MONE;360T;17.22248613328556;FWAF
EZ90RPXCPXT1;NOK;6.5E8;2;NOK;MONE;360T;9.90447376923077;FWAF
EZ9192B57N20;PLN;2.36E8;2;PLN;MONE;360T;4.725126779661017;FWAF
EZ93BX37ZQH7;PLN;3.081E8;7;PLN;MONE;360T;4.409706691658553;FWAF
EZ93BX37ZQH7;USD;4000000.0;2;PLN;MONE;360T;4.416022;FWAF
EZ93R26KLLG6;USD;5370364.74;4;USD;MONE;360T;1.2151750336973206;FWAF
EZ93YWP6KSY9;USD;5.12E7;2;CHF;MONE;360T;0.9267358570312499;FWAF
EZ95GQ7ND183;TRY;5.3E7;4;TRY;MONE;360T;18.647817641509434;FWAF
EZ96BJTK0P83;AUD;1.52467E8;7;AUD;MONE;360T;1.5858869651937797;FWAF
EZ96CWSPWBS2;PLN;1.0623E8;6;PLN;MONE;360T;4.640070180269227;FWAF
EZ96JMKVVD32;JPY;2.28E7;2;JPY;MONE;360T;156.16006;FWAF
EZ96V3Z1TTS3;ZAR;8.1555E8;14;ZAR;MONE;360T;17.501396341094967;FWAF
EZ970KM8TKK1;CZK;1.5E9;3;CZK;MONE;360T;22.81889333333333;FWAF
EZ97YH9NTS88;CHF;3.125E8;10;CHF;MONE;360T;0.9289193446399999;FWAF
EZ97YH9NTS88;USD;2.06E8;5;CHF;MONE;360T;0.9275332038834951;FWAF
EZ9886PWKPK3;CHF;844725.1499999999;2;CHF;MONE;360T;0.982542393096441;FWAF
EZ98B6G0CSH4;PLN;2.785E8;10;PLN;MONE;360T;4.40267016588869;FWAF
EZ98B6G0CSH4;USD;4000000.0;2;PLN;MONE;360T;4.4168925;FWAF
EZ99HH9F6867;CAD;2.154414522E7;2;CAD;MONE;360T;1.4497744975296551;FWAF
EZ99SXMZPDR4;EUR;1.07607283465E9;50;USD;MONE;360T;1.062147257175096;FWAF
EZ99SXMZPDR4;USD;9.267689677080002E9;211;USD;MONE;360T;1.0628427568641738;FWAF
EZ9CS5NWFGD3;USD;2.293696436E7;4;USD;MONE;360T;1.0628456776296569;FWAF
EZ9CZ8R0VDS5;USD;2375799.0;2;USD;MONE;360T;1.0814742733556162;FWAF
EZ9D92CR3233;GBP;3.025E7;2;GBP;MONE;360T;0.8877803776859504;FWAF
EZ9F3LSYZ7L2;SEK;3.7664953057E8;22;SEK;MONE;360T;11.010124054932168;FWAF
EZ9F661L0W16;NOK;4.8357373379E8;12;NOK;MONE;360T;10.49139335283249;FWAF
EZ9GHY9R7QK1;DKK;5.25961477382E9;17;DKK;MONE;360T;6.9981499436052195;FWAF
EZ9M331CX4D0;EUR;1.51E7;4;NOK;MONE;360T;10.473639006622516;FWAF
EZ9M331CX4D0;NOK;5.847372155699999E8;15;NOK;MONE;360T;10.503996614985304;FWAF
EZ9MDRY9XX71;DKK;4.18455491176E9;17;DKK;MONE;360T;6.996313724293237;FWAF
EZ9N1PC3YCC5;AUD;5.683E8;16;USD;MONE;360T;0.6704495952841809;FWAF
EZ9NRWC1Z3C4;AUD;2.975E7;3;CHF;MONE;360T;0.6216372268907563;FWAF
EZ9P3QMM2820;EUR;2.5E7;3;SEK;MONE;360T;11.12741192;FWAF
EZ9PBDXZLNY5;ILS;3.9E7;2;ILS;MONE;360T;3.6705439500000003;FWAF
EZ9QKCR3HL73;RON;4.72E7;5;RON;MONE;360T;4.625885233050847;FWAF
EZ9R6HR4SPX2;EUR;500000.0;2;CHF;MONE;360T;0.9894628000000001;FWAF
EZ9R9NGKL0S5;GBP;125000.0;2;JPY;MONE;360T;163.14017;FWAF
EZ9RBJZCPKS1;CAD;1.6063865724E8;25;CAD;MONE;360T;1.4476974580742;FWAF
EZ9RBN5CG775;NOK;1.75325009E9;17;NOK;MONE;360T;9.884099363478127;FWAF
EZ9S3GC8XCX0;EUR;1.5E8;3;USD;MONE;360T;1.0674226666666666;FWAF
EZ9S3GC8XCX0;USD;8850000.0;5;USD;MONE;360T;1.0679839920903955;FWAF
EZ9SM6P338H2;NOK;1.65875E9;14;NOK;MONE;360T;9.825155649157498;FWAF
EZ9SW46WYBK8;HKD;1.23115960047E9;18;HKD;MONE;360T;7.781243728399101;FWAF
EZ9SW46WYBK8;USD;9.5E7;4;HKD;MONE;360T;7.779158710526316;FWAF
EZ9T6ZJWNSQ9;SEK;5.55E8;2;SEK;MONE;360T;11.01748606126126;FWAF
