ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ62LTYVC829;EUR;2.0E8;3;USD;MONE;360T;1.1301175;FWAF
EZ62LTYVC829;USD;2.98E8;5;USD;MONE;360T;1.131159765100671;FWAF
EZ63494G3B93;CHF;2.3064523E7;6;CHF;MONE;360T;1.0620629619962658;FWAF
EZ64Q82YY0C2;USD;1600000.0;2;CNY;MONE;360T;7.0554035;FWAF
EZ64TX2VYS69;HRK;1.45E7;3;HRK;MONE;360T;6.688278103448276;FWAF
EZ65SXW7TSX2;SEK;2.4E7;2;SEK;MONE;360T;10.418188837499999;FWAF
EZ664098LFW5;EUR;1.5E8;2;JPY;MONE;360T;121.48941;FWAF
EZ66L55XM987;GBP;2.1249375E9;29;USD;MONE;360T;1.2481488871731519;FWAF
EZ66L55XM987;USD;1.35E8;3;USD;MONE;360T;1.2493388481481482;FWAF
EZ66MJW04718;EUR;3750000.0;2;SEK;MONE;360T;10.423820266666667;FWAF
EZ66MJW04718;SEK;4035101.0;2;SEK;MONE;360T;10.460754470129991;FWAF
EZ67GT9LLNR0;TRY;7.305089423E7;7;TRY;MONE;360T;6.863764949367019;FWAF
EZ67GT9LLNR0;USD;2.0E7;2;TRY;MONE;360T;6.86735;FWAF
EZ67KQXDDM79;DKK;7160000.0;4;DKK;MONE;360T;7.448732248603352;FWAF
EZ68Z9JZTQ71;NZD;4809770.0;4;NZD;MONE;360T;1.7229413223730035;FWAF
EZ699MH3NHZ4;ILS;507896.0;2;ILS;MONE;360T;3.908923588104651;FWAF
EZ6C0Q9XPXK3;EUR;7.03985E8;16;USD;MONE;360T;1.1268056760769052;FWAF
EZ6C0Q9XPXK3;USD;3.06428877448E9;116;USD;MONE;360T;1.1247336039378029;FWAF
EZ6CBB17LM19;GBP;1.9290161835200002E9;36;USD;MONE;360T;1.262154154593311;FWAF
EZ6CBB17LM19;USD;1.112E7;2;USD;MONE;360T;1.261169107913669;FWAF
EZ6D3J7QDZW1;USD;2.404E8;4;USD;MONE;360T;1.1278870447587355;FWAF
EZ6DP4WM2ZQ9;EUR;5.2588875E8;6;USD;MONE;360T;1.132913429654561;FWAF
EZ6DP4WM2ZQ9;USD;1.8575E7;3;USD;MONE;360T;1.134404938627187;FWAF
EZ6DRHCLWMX9;RON;8.4E7;2;RON;MONE;360T;4.839192976190477;FWAF
EZ6GC5TP1XS4;CZK;6.502880795E7;4;CZK;MONE;360T;26.679258538546968;FWAF
EZ6GDYYH7KW5;USD;4.0E7;2;SGD;MONE;360T;1.392715;FWAF
EZ6GG2VX8247;NOK;1.0E8;2;NOK;MONE;360T;10.69451235;FWAF
EZ6GK1185JZ8;USD;7.5E7;4;ZAR;MONE;360T;16.846126666666667;FWAF
EZ6GK1185JZ8;ZAR;1.22E9;8;ZAR;MONE;360T;16.91259774590164;FWAF
EZ6GKV4B0LX9;HUF;1.86E9;4;HUF;MONE;360T;311.7913;FWAF
EZ6H5D70J0N0;SEK;8033408.04;5;SEK;MONE;360T;10.403033402255797;FWAF
EZ6HSWLNZ2Q0;USD;1.034E7;3;USD;MONE;360T;1.1282005377176014;FWAF
EZ6HV8SZ0GB1;TRY;1425000.0;2;TRY;MONE;360T;6.880263842105263;FWAF
EZ6JW2YDL3L1;PLN;9.627E7;8;PLN;MONE;360T;4.468121185727641;FWAF
EZ6JZK4QMYZ1;RUB;1.1628E9;2;RUB;MONE;360T;80.36583362182662;FWAF
EZ6KGFHDYBQ0;NZD;4500000.0;2;NZD;MONE;360T;1.72224576;FWAF
EZ6L03Z9FTJ0;HUF;6.6E8;2;HUF;MONE;360T;355.74806818181816;FWAF
EZ6L5GG2DCJ9;USD;3.013268475E7;3;USD;MONE;360T;1.1309959106141878;FWAF
EZ6M73J2T8V4;PLN;2.24E8;3;PLN;MONE;360T;3.9692445446428573;FWAF
EZ6MT1XPKHT9;EUR;400000.0;2;CHF;MONE;360T;1.061771;FWAF
EZ6MZDPRKVR9;USD;1.0E8;4;ZAR;MONE;360T;16.9363565;FWAF
EZ6MZDPRKVR9;ZAR;1.8975E9;15;ZAR;MONE;360T;16.986977945243744;FWAF
EZ6PG29P14D3;USD;1296000.0;3;CHF;MONE;360T;0.9400614043209877;FWAF
EZ6QJMB52TN8;MXN;5.101E8;9;MXN;MONE;360T;22.409343582042737;FWAF
EZ6QJMB52TN8;USD;3.3E7;3;MXN;MONE;360T;22.385180303030303;FWAF
EZ6S6QY9D884;CHF;1335000.0;6;CHF;MONE;360T;1.0637800599250935;FWAF
EZ6T5J0QC870;HUF;1.55E9;4;HUF;MONE;360T;354.04762883870967;FWAF
EZ6TCFX92943;CHF;1.03E7;2;CHF;MONE;360T;1.0631666213592235;FWAF
EZ6V15SNW2D9;GBP;2.6E8;4;USD;MONE;360T;1.25672175;FWAF
EZ6VPDLCMGJ6;EUR;7.9495E8;7;USD;MONE;360T;1.1329483789546513;FWAF
EZ6VPDLCMGJ6;USD;2.102E8;5;USD;MONE;360T;1.1280917169362514;FWAF
EZ6VQ9HJ9C14;SGD;738000.0;2;SGD;MONE;360T;1.4818234471544713;FWAF
EZ6W0GWNMQH7;GBP;5.81E7;7;USD;MONE;360T;1.2555900289156627;FWAF
EZ6W2F6N6G41;EUR;3700000.0;2;GBP;MONE;360T;0.8969045675675675;FWAF
EZ6W5C1VPXL1;DKK;1.17700141126E9;9;DKK;MONE;360T;6.624714679204876;FWAF
EZ6XP0GK9114;EUR;6250000.0;3;USD;MONE;360T;1.1253274824;FWAF
EZ6XP0GK9114;USD;1.2926E7;8;USD;MONE;360T;1.1327818290267677;FWAF
EZ6Y05254TR1;DKK;1.24E7;4;DKK;MONE;360T;7.450213214919354;FWAF
EZ6Y05254TR1;EUR;4719307.0;2;DKK;MONE;360T;7.451936000000001;FWAF
EZ6YBYV1H961;DKK;6.409E8;11;DKK;MONE;360T;6.602068006865346;FWAF
EZ6Z1LJ9QGM5;CZK;4.8E7;2;CZK;MONE;360T;26.718095;FWAF
EZ6ZWZSG7RP6;USD;1.377E7;2;USD;MONE;360T;1.127485776325345;FWAF
EZ70W4RBG8Q5;HKD;3.2407E8;7;HKD;MONE;360T;8.76519833952541;FWAF
EZ70ZVHQG923;RUB;5.0E8;2;RUB;MONE;360T;71.6644322;FWAF
EZ712SH54LV6;SGD;3541928.46;5;SGD;MONE;360T;1.575281218245159;FWAF
EZ714F21J7Y5;EUR;2.45E7;2;GBP;MONE;360T;0.8976165918367347;FWAF
EZ714F21J7Y5;GBP;1.107475E9;19;GBP;MONE;360T;0.8954200702544076;FWAF
EZ72FY48J705;SEK;3.13E8;4;SEK;MONE;360T;10.479097750798722;FWAF
EZ73N3GC9JJ2;RUB;3.7955E9;10;RUB;MONE;360T;70.98823175286523;FWAF
EZ790ZYQDP71;SEK;8.5E7;2;CHF;MONE;360T;0.10162145882352941;FWAF
EZ794X75SGM5;AUD;8.8165E7;5;AUD;MONE;360T;1.6249293101570919;FWAF
EZ7B347TXZW1;HUF;6.15E8;2;HUF;MONE;360T;353.61775365853657;FWAF
EZ7C1BJH49J2;PLN;1.12E7;2;PLN;MONE;360T;4.468981142857143;FWAF
EZ7CB70MTBF1;RUB;1.0E9;2;RUB;MONE;360T;71.05065;FWAF
EZ7CX9V3WX94;CAD;1.2455E8;9;CAD;MONE;360T;1.359196522681654;FWAF
EZ7FFFWFTLM2;ZAR;2.01E8;5;ZAR;MONE;360T;16.962612537313433;FWAF
EZ7FJJCPZNT5;USD;1.0E7;2;USD;MONE;360T;1.1532816;FWAF
EZ7FJSY9W5Y7;CAD;5.652E7;5;CAD;MONE;360T;1.3572260182236375;FWAF
EZ7FNYFL39Q4;EUR;5.25E7;2;GBP;MONE;360T;0.8954421;FWAF
EZ7FNYFL39Q4;GBP;2.4128538692E8;26;GBP;MONE;360T;0.8973047183580918;FWAF
EZ7FPWRR3214;USD;2.0E7;2;MXN;MONE;360T;22.9690035;FWAF
EZ7H2FXYWFH0;NZD;9600000.0;5;USD;MONE;360T;0.6540173838541666;FWAF
EZ7H63W8B0H6;CHF;2.106E8;3;CHF;MONE;360T;1.0636466765432098;FWAF
EZ7HPNWGBMF9;HKD;6.11E8;11;HKD;MONE;360T;7.750042049099837;FWAF
EZ7KMS37R7L5;EUR;2.07246125E9;26;USD;MONE;360T;1.1305908749742608;FWAF
EZ7KMS37R7L5;USD;4.2429418120099998E9;75;USD;MONE;360T;1.1285627298832828;FWAF
EZ7L3MRQLHK9;JPY;6.311651874E9;8;JPY;MONE;360T;121.1978798287074;FWAF
EZ7LB81G8XN2;CZK;6.4E8;4;CZK;MONE;360T;23.6681993125;FWAF
EZ7LB81G8XN2;USD;5.1E7;2;CZK;MONE;360T;23.6363;FWAF
EZ7LBR2FLH01;DKK;1.1978812197E8;6;DKK;MONE;360T;7.4499869838583965;FWAF
EZ7LC4VG4H50;PLN;1.8367E9;25;PLN;MONE;360T;3.966044133794305;FWAF
EZ7LSH78QBM1;CAD;3.408546686E7;10;CAD;MONE;360T;1.531993752707129;FWAF
EZ7N414RFLT2;EUR;3.365E7;3;CHF;MONE;360T;1.062848751857355;FWAF
EZ7P0XPQ12N1;RUB;1.09E8;2;RUB;MONE;360T;80.59961230275229;FWAF
EZ7QSH5Z7DC5;EUR;3700000.0;2;NOK;MONE;360T;10.655853324324324;FWAF
EZ7QZM9YFXQ7;RON;9.4E7;3;RON;MONE;360T;4.2919301840425526;FWAF
EZ7R427R3DB9;NOK;3.58E7;2;NOK;MONE;360T;10.69632558435754;FWAF
EZ7RVTG8W4V2;SEK;2.5E7;2;CHF;MONE;360T;0.102085936;FWAF
EZ7TL212PW26;USD;1000000.0;2;USD;MONE;360T;1.13728205;FWAF
EZ7VY5YCDPS7;THB;4.5E7;2;THB;MONE;360T;31.205466666666666;FWAF
EZ7WTSWDV556;PLN;1.4E7;2;PLN;MONE;360T;3.9492514285714284;FWAF
EZ7WWG01D4R5;USD;1.860136619E7;5;USD;MONE;360T;1.1320461512662972;FWAF
EZ7X2LL14K80;USD;5.4961481989999995E7;19;USD;MONE;360T;1.1301525475566587;FWAF
EZ7X58725749;JPY;3.1897E10;17;JPY;MONE;360T;107.59594426435088;FWAF
EZ7X5DKH0P97;EUR;8900000.0;2;GBP;MONE;360T;0.9029534269662921;FWAF
EZ7X5DKH0P97;GBP;7000000.0;4;GBP;MONE;360T;0.8990101714285714;FWAF
EZ7Y4VY9PFG8;USD;2.0E7;2;HKD;MONE;360T;7.7525725;FWAF
EZ7Y6KM0CQC6;NOK;9.797E8;17;NOK;MONE;360T;9.434822732060836;FWAF
EZ7Z1KJ8DT41;AED;4.44E7;3;AED;MONE;360T;4.142982758108109;FWAF
EZ7Z4QN6YD72;DKK;1.4487E9;13;DKK;MONE;360T;6.617173147442535;FWAF
EZ7ZSRZTFKR2;EUR;2.0E8;2;GBP;MONE;360T;0.904161;FWAF
EZ7ZSRZTFKR2;GBP;6.91E7;3;GBP;MONE;360T;0.9003095968162084;FWAF
EZ80H66MQWP3;MXN;1.1608E9;13;MXN;MONE;360T;22.654363056082012;FWAF
EZ80H66MQWP3;USD;4.5E7;4;MXN;MONE;360T;22.440243333333335;FWAF
EZ80KYPXGLL2;GBP;1.77E8;4;USD;MONE;360T;1.2532257175141244;FWAF
EZ8252ZV1LR0;SEK;3.08609E8;9;SEK;MONE;360T;10.481196875769985;FWAF
EZ82HPXLQ693;KWD;4000000.0;2;KWD;MONE;360T;0.30822;FWAF
EZ845S95G2Q3;GBP;1.018718094E8;9;GBP;MONE;360T;0.9004488350272231;FWAF
EZ84CWYQQW02;USD;7.525E7;3;USD;MONE;360T;1.134528704318937;FWAF
EZ87VZQDRSG3;DKK;1.501E8;2;DKK;MONE;360T;7.451777446102599;FWAF
EZ88G0V67V53;USD;2.0E7;2;CNY;MONE;360T;7.045822;FWAF
EZ8C0NSPPSY2;CNY;7.336E7;5;CNY;MONE;360T;7.933402292257362;FWAF
EZ8CHM2K2SG6;AED;9.0E7;2;AED;MONE;360T;3.673047;FWAF
EZ8CQJDHNXP3;HKD;1.74E8;2;HKD;MONE;360T;7.750238333333333;FWAF
EZ8CYJ46GMQ8;GBP;1.3E7;2;CHF;MONE;360T;1.1849051076923076;FWAF
EZ8D8WDQMFS1;PLN;3.0E7;2;CHF;MONE;360T;0.23728745;FWAF
EZ8DJD5LY9K1;EUR;1900000.0;2;NOK;MONE;360T;10.711033894736842;FWAF
EZ8DLD9B0M06;EUR;3.90635E8;7;USD;MONE;360T;1.129114824964481;FWAF
EZ8DLD9B0M06;USD;2.5121939424199996E9;57;USD;MONE;360T;1.1300723179280467;FWAF
EZ8FL4T258L3;EUR;5400000.0;3;TRY;MONE;360T;7.749803888888889;FWAF
EZ8FL4T258L3;TRY;1.19274E8;7;TRY;MONE;360T;7.741070845431527;FWAF
EZ8G8359GHS5;EUR;1.66035633669E9;32;USD;MONE;360T;1.1311074078511443;FWAF
EZ8G8359GHS5;USD;4.538541096690001E9;116;USD;MONE;360T;1.1311535979114828;FWAF
EZ8HZX6JCKT9;JPY;5.4789E10;11;JPY;MONE;360T;106.8038592476592;FWAF
EZ8HZX6JCKT9;USD;1.6E8;2;JPY;MONE;360T;106.836375;FWAF
EZ8J7SYZ3F66;CHF;5.6195E7;3;CHF;MONE;360T;1.0627069212563396;FWAF
EZ8KR7GT02F8;ILS;6300000.0;2;ILS;MONE;360T;3.895925523809524;FWAF
EZ8KRM1N2V66;GBP;1.5E8;2;USD;MONE;360T;1.2526106666666668;FWAF
EZ8LK7BSWCG7;CNY;2.817642297E9;17;CNY;MONE;360T;6.996924390844842;FWAF
EZ8LK7BSWCG7;USD;6500000.0;3;CNY;MONE;360T;6.997753384615384;FWAF
EZ8M58MZHQH1;AED;2.695E8;9;AED;MONE;360T;3.672977974025974;FWAF
EZ8ML1PM2SP4;AED;1.0E8;2;AED;MONE;360T;3.67318;FWAF
EZ8N0QFG2JL5;AUD;2.142161873E7;7;AUD;MONE;360T;1.620121409839006;FWAF
EZ8NVWNSZR97;MXN;2.06748418453E9;14;MXN;MONE;360T;22.605992198390613;FWAF
EZ8NVWNSZR97;USD;5.0E7;4;MXN;MONE;360T;22.6749468;FWAF
EZ8NYKJXJFC9;ILS;4500000.0;2;ILS;MONE;360T;3.9024283333333334;FWAF
EZ8QH67NM9F6;CAD;1250000.0;2;CAD;MONE;360T;1.53121912;FWAF
EZ8RT3GX02Z8;PLN;2.2E8;2;PLN;MONE;360T;3.9442043636363637;FWAF
EZ8SS2FJS091;HKD;4.51E8;8;HKD;MONE;360T;7.750145866740577;FWAF
EZ8T493WJPM7;CHF;9.238921E7;15;CHF;MONE;360T;1.0629345749552355;FWAF
EZ8T493WJPM7;EUR;1.15E8;4;CHF;MONE;360T;1.06273416;FWAF
EZ8TV5NCQH21;TRY;3.4E7;3;TRY;MONE;360T;7.947831035294118;FWAF
EZ8VNNFCXKG3;CAD;4.9325E8;16;CAD;MONE;360T;1.3568698138063862;FWAF
EZ8X2C091GN8;USD;1.4E8;2;USD;MONE;360T;1.12787435;FWAF
EZ8X77P8HHP7;USD;1.0E7;2;USD;MONE;360T;1.1518171;FWAF
EZ8YR8GY52J7;MXN;1.1439E9;12;MXN;MONE;360T;22.548982226768075;FWAF
EZ90GVPQ7H21;CAD;4.23211196E8;14;CAD;MONE;360T;1.3557371696998393;FWAF
EZ90KYJ6C9H0;TRY;2.5325E7;9;TRY;MONE;360T;6.864101008884502;FWAF
EZ90KYJ6C9H0;USD;5.7E7;5;TRY;MONE;360T;6.8623736140350875;FWAF
EZ918Q8R5RC9;GBP;3.1515E9;32;USD;MONE;360T;1.2594060782294147;FWAF
EZ918Q8R5RC9;USD;2.6E7;3;USD;MONE;360T;1.256928176923077;FWAF
EZ94DR54MJG3;CAD;2480000.0;8;CAD;MONE;360T;1.5321953467741936;FWAF
EZ94M0HJHFF8;RUB;8.409E9;8;RUB;MONE;360T;71.06570016315852;FWAF
EZ96DRMFT721;RUB;8.265E9;7;RUB;MONE;360T;71.07472218124622;FWAF
EZ96J7GYV101;HKD;6.279E8;11;HKD;MONE;360T;7.750044347029782;FWAF
EZ96J7GYV101;USD;2.2E7;2;HKD;MONE;360T;7.750172727272727;FWAF
EZ96KSX5DXV1;USD;2.55E8;11;ZAR;MONE;360T;17.015791666666665;FWAF
EZ96KSX5DXV1;ZAR;2.530924535E9;17;ZAR;MONE;360T;16.97322168787423;FWAF
EZ97HHY3T2F8;HKD;5.05E7;2;HKD;MONE;360T;7.752224198019802;FWAF
EZ9948BXMZN8;USD;615920.0;2;USD;MONE;360T;1.1331480284452526;FWAF
EZ9B7RBRT3F8;CAD;9.625E7;3;CAD;MONE;360T;1.358993097922078;FWAF
EZ9B9QDYSKS3;SGD;1.79312E9;6;SGD;MONE;360T;1.5705624415543855;FWAF
EZ9CN95CXQ59;RUB;3.501E9;9;RUB;MONE;360T;71.70050684992859;FWAF
EZ9FK5X0CQ60;USD;4.245343455E7;5;USD;MONE;360T;1.1286722006083596;FWAF
EZ9GHTJMZ9D4;MXN;5.7976787624E8;10;MXN;MONE;360T;22.632540603232865;FWAF
EZ9GHTJMZ9D4;USD;8.0E7;7;MXN;MONE;360T;22.70627125;FWAF
EZ9HJ7NWD8K2;JPY;2.718E10;9;JPY;MONE;360T;107.50572732155997;FWAF
EZ9HJ7NWD8K2;USD;1.61E8;4;JPY;MONE;360T;107.50321590062111;FWAF
EZ9HM71VSXN2;CHF;1.2772E9;16;CHF;MONE;360T;0.9387760900563732;FWAF
EZ9HM71VSXN2;USD;1.3605E8;11;CHF;MONE;360T;0.9408963763322308;FWAF
EZ9JL4481L49;TRY;6.97E7;12;TRY;MONE;360T;6.867015109038737;FWAF
EZ9JL4481L49;USD;5.5E7;3;TRY;MONE;360T;6.863472;FWAF
EZ9JMZV3LQ50;JPY;4.346E10;18;JPY;MONE;360T;107.56390904279797;FWAF
EZ9JMZV3LQ50;USD;1.03E7;2;JPY;MONE;360T;107.52073398058252;FWAF
EZ9LKQTXGTZ4;HRK;1.45E7;2;HRK;MONE;360T;6.709551034482758;FWAF
EZ9NBL9C7J19;SEK;4.3619E9;15;SEK;MONE;360T;9.23564702395745;FWAF
EZ9P794X7T73;EUR;2.8332975E9;21;USD;MONE;360T;1.1245955380170984;FWAF
EZ9P794X7T73;USD;3.12367217292E9;124;USD;MONE;360T;1.1287677255181823;FWAF
EZ9QBKNZ35J8;CHF;5.503416311E7;6;CHF;MONE;360T;1.064050963142696;FWAF
EZ9QNL55SM69;GBP;1.5356919E7;12;GBP;MONE;360T;0.9020223725164535;FWAF
EZ9R0S5D2JL0;USD;2.02E8;3;USD;MONE;360T;1.128081896039604;FWAF
EZ9T0M2R25Z9;AUD;4000000.0;2;USD;MONE;360T;0.6935695;FWAF
EZ9WD7XRJ814;HUF;1.1906E10;5;HUF;MONE;360T;351.51874050058797;FWAF
EZ9WVQN34BL1;CHF;2.5E7;5;CHF;MONE;360T;1.062417;FWAF
EZ9ZQDLYFH01;EUR;1.9897E8;3;GBP;MONE;360T;0.9021557853646278;FWAF
EZ9ZQDLYFH01;GBP;1.9501337489099998E9;25;GBP;MONE;360T;0.9031171437649057;FWAF
EZB0HXQMB9F6;AUD;3.842E8;7;USD;MONE;360T;0.6939236675689745;FWAF
EZB1GSX367X8;DKK;1.35E8;2;DKK;MONE;360T;6.588824222222223;FWAF
EZB1LY4J2434;NOK;1.8388003863E8;8;NOK;MONE;360T;10.650591968239178;FWAF
EZB1N80KX100;GBP;1.19745453675E9;28;GBP;MONE;360T;0.9018377529603113;FWAF
EZB2PM1V2823;JPY;1.764E8;4;JPY;MONE;360T;121.09050913832199;FWAF
EZB3Y3HKPZ72;THB;3.2E7;2;THB;MONE;360T;31.1939125;FWAF
EZB66DFP1JZ4;ZAR;1358004.67;2;ZAR;MONE;360T;19.10643654988845;FWAF
EZB7K1SLN6K3;ZAR;3.888E8;2;ZAR;MONE;360T;19.05997866563786;FWAF
EZBB7TCX8Q33;CHF;5.45E7;2;CHF;MONE;360T;0.9411470550458716;FWAF
EZBBVBF7WS79;NOK;2.04E8;2;NOK;MONE;360T;10.650517254901962;FWAF
EZBFWNQMZC72;USD;800000.0;2;INR;MONE;360T;75.14701875;FWAF
EZBFY0MY0RJ8;MXN;2.681E8;3;MXN;MONE;360T;25.710691802499067;FWAF
EZBJGVGYG9K7;SGD;3.65E7;2;SGD;MONE;360T;1.3917250821917808;FWAF
EZBJTCPXLHV1;CAD;3.462728432E7;11;CAD;MONE;360T;1.529299279780028;FWAF
EZBJXL82VYJ3;JPY;5.2044E10;22;JPY;MONE;360T;107.51997963069711;FWAF
EZBJXL82VYJ3;USD;1.61E8;4;JPY;MONE;360T;107.50180024844721;FWAF
EZBK08QVX642;SGD;3289610.0;3;SGD;MONE;360T;1.5774444741200322;FWAF
EZBK58RGYGF2;CHF;5004000.0;2;CHF;MONE;360T;1.0617896618705038;FWAF
EZBKFL2N4DH6;NOK;1.198E9;6;NOK;MONE;360T;9.524013796327212;FWAF
EZBL1JMMM7B2;TRY;2.935E7;4;TRY;MONE;360T;6.869445047359454;FWAF
EZBL1JMMM7B2;USD;2.5E7;2;TRY;MONE;360T;6.868228;FWAF
EZBLXQWHT226;SEK;1.34E7;10;SEK;MONE;360T;10.458231564179105;FWAF
EZBQYZ7N0BD0;GBP;1.2E7;2;CHF;MONE;360T;1.1792135666666668;FWAF
EZBVRJVWHC78;USD;1.895E7;5;USD;MONE;360T;1.1345262981530344;FWAF
EZBX9C3VDRQ2;USD;6700000.0;2;CHF;MONE;360T;0.9435218805970149;FWAF
EZBXDY7WM8D2;CHF;1.6336E8;10;CHF;MONE;360T;0.9421990866919686;FWAF
EZBXDY7WM8D2;USD;2.049E8;5;CHF;MONE;360T;0.9417465202537824;FWAF
EZBXMDJDCQ34;EUR;8.864220885E8;23;USD;MONE;360T;1.1294743996234837;FWAF
EZBXMDJDCQ34;USD;2.9443866317699995E9;127;USD;MONE;360T;1.1290572855599996;FWAF
EZBXZ71CXF04;THB;9.812217942E7;3;THB;MONE;360T;35.35200394507782;FWAF
EZD3YQ73MNK7;DKK;4.234E8;9;DKK;MONE;360T;6.599579708077468;FWAF
EZDCH28KDVW9;HRK;2.25E7;3;HRK;MONE;360T;6.659278711111111;FWAF
EZDV5J9FPWL4;RUB;3.1E9;2;RUB;MONE;360T;81.67820658064517;FWAF
EZFB3WJXDMC3;BGN;9000000.0;3;BGN;MONE;360T;1.727657;FWAF
EZFCVCVC8268;BGN;1.05E7;3;BGN;MONE;360T;1.7328037619047618;FWAF
EZFDNZ2GRTX8;HRK;2.24E7;4;HRK;MONE;360T;6.651905803571428;FWAF
EZFJFHP51LP0;ZAR;7.925E8;3;ZAR;MONE;360T;19.27478551741325;FWAF
EZGH5V63DVH0;USD;1943223.89;2;USD;MONE;360T;1.1263848159274836;FWAF
EZHZXPMNPVP0;CHF;4.4205E7;3;CHF;MONE;360T;1.0631502056328472;FWAF
EZJG7XLLJD76;CNY;2.4538522E7;2;CNY;MONE;360T;7.076485147583461;FWAF
EZK3GJ7YTKJ4;TRY;9.14E7;8;TRY;MONE;360T;6.859565393873085;FWAF
EZK3GJ7YTKJ4;USD;3.9E7;5;TRY;MONE;360T;6.8629;FWAF
EZKF90GT8W60;TRY;1.13E7;5;TRY;MONE;360T;6.8664549557522125;FWAF
EZKF90GT8W60;USD;3.0E7;2;TRY;MONE;360T;6.8641966666666665;FWAF
EZLML1R3LZP4;AUD;4.528E8;12;USD;MONE;360T;0.6944526805432863;FWAF
EZNBMYSXVV85;CNY;2.55739321E9;13;CNY;MONE;360T;7.022126390366384;FWAF
EZNBMYSXVV85;USD;3.5E7;3;CNY;MONE;360T;7.021377142857143;FWAF
EZNCTMX60838;CHF;1.3020408538E8;19;CHF;MONE;360T;1.0638007614771032;FWAF
EZNCTMX60838;EUR;1.14E8;4;CHF;MONE;360T;1.0636031403508772;FWAF
EZNGWCZRYGZ3;BGN;1.0E7;2;BGN;MONE;360T;1.73648425;FWAF
EZPHWGVBZT05;BGN;1.05E7;3;BGN;MONE;360T;1.732670476190476;FWAF
EZQ6GQ8FJNZ7;NOK;6.9318720326E8;9;NOK;MONE;360T;10.638667415979208;FWAF
EZRM5ZM7KD25;HKD;1.49E7;2;HKD;MONE;360T;8.260303610738255;FWAF
EZS4YP2Q9T53;SGD;1.11E9;4;SGD;MONE;360T;1.5676430378378379;FWAF
EZS7GXSJM2W4;THB;3.8E7;2;THB;MONE;360T;31.20509210526316;FWAF
EZSXQPGPY9D0;CNY;1.3137E9;6;CNY;MONE;360T;7.00531206059222;FWAF
EZSZY5073997;GBP;3.1E7;3;CHF;MONE;360T;1.1855407;FWAF
EZTV3YW00DT1;ZAR;1.6E8;2;ZAR;MONE;360T;16.995254124999995;FWAF
EZV003N4TH14;USD;49870.0;2;USD;MONE;360T;1.1348998924002407;FWAF
EZV0TDGZWSG0;DKK;4.425E8;6;DKK;MONE;360T;6.597262774237288;FWAF
EZV0VSN72K47;CNY;3.430903725E9;14;CNY;MONE;360T;6.996559185481808;FWAF
EZV0VSN72K47;USD;6.5E7;3;CNY;MONE;360T;7.0114930769230766;FWAF
EZV127HW1Q94;CHF;8000000.0;2;CHF;MONE;360T;1.0638623500000002;FWAF
EZV1GBT1YGY9;AED;2.2E7;3;AED;MONE;360T;3.6729437818181814;FWAF
EZV1SN6G01Q8;AUD;6.45E7;5;USD;MONE;360T;0.6954565891472868;FWAF
EZV1SN6G01Q8;USD;2.3E7;2;USD;MONE;360T;0.6959708695652174;FWAF
EZV25ZFTNQJ9;CHF;400000.0;4;CHF;MONE;360T;1.0621858499999999;FWAF
EZV2DMSQY4L5;CAD;6.230355349E7;5;CAD;MONE;360T;1.5344019697864955;FWAF
EZV2SRGB7688;USD;4010000.0;3;USD;MONE;360T;1.1411119825436409;FWAF
EZV52XMMDXF4;JPY;3.5E10;3;JPY;MONE;360T;106.73786171428571;FWAF
EZV56WLB32R6;AUD;1.441807102E7;10;AUD;MONE;360T;1.6201997589723616;FWAF
EZV7Q5H7T9S0;CNY;1.99476505E9;9;CNY;MONE;360T;7.032758194678115;FWAF
EZV7Q5H7T9S0;USD;2.3E7;4;CNY;MONE;360T;7.06540652173913;FWAF
EZV7YSWLZR99;GBP;9.085141542E7;8;GBP;MONE;360T;0.9016900701373216;FWAF
EZV8JCTL7TQ0;DKK;1.24E7;3;DKK;MONE;360T;7.450208958064516;FWAF
EZV8P1RYH2J1;JPY;1.6535E10;8;JPY;MONE;360T;120.98362094950106;FWAF
EZV92G7VG5R5;ILS;7000000.0;2;ILS;MONE;360T;3.445442857142857;FWAF
EZV9F5JP8RP3;CNY;4.85E7;4;CNY;MONE;360T;7.9180521546391756;FWAF
EZV9QJZWLH17;GBP;2.30715E9;19;USD;MONE;360T;1.25694732721973;FWAF
EZV9QJZWLH17;USD;1.020042005E7;7;USD;MONE;360T;1.2521585427187794;FWAF
EZVBKDGGB3Z5;AUD;2.98175E8;19;USD;MONE;360T;0.6973044187976859;FWAF
EZVBKWLH5G80;HUF;6.0E9;2;HUF;MONE;360T;352.77413;FWAF
EZVF61T3NWM5;PLN;4.143E8;6;PLN;MONE;360T;3.9644452184407433;FWAF
EZVFTJWJZ4D0;EUR;4.0152E7;2;USD;MONE;360T;1.1357902631998409;FWAF
EZVFY9Y9JK96;NZD;1.61E7;5;NZD;MONE;360T;1.7242724658385093;FWAF
EZVG779PLL32;NZD;6.27E7;4;NZD;MONE;360T;1.7266167950558213;FWAF
EZVGLLMH3J20;USD;6.903050637E7;4;USD;MONE;360T;1.132530742789258;FWAF
EZVH0CYTPP43;USD;778909.2;3;USD;MONE;360T;1.1341259333945473;FWAF
