ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ8KT2T6Y8D7;NZD;1.372E7;7;NZD;MONE;360T;1.6269673309037902;FWAF
EZ8L4D641CT8;TRY;8000000.0;2;TRY;MONE;360T;18.581178;FWAF
EZ8M98DRV773;USD;3204000.0;2;CNY;MONE;360T;6.736596377028714;FWAF
EZ8NHCPL97L2;EUR;5.8E7;3;USD;MONE;360T;1.0349409448275864;FWAF
EZ8NHCPL97L2;USD;9.1806630324E8;10;USD;MONE;360T;1.022467835462111;FWAF
EZ8NMT8C2542;HKD;1.08E7;3;HKD;MONE;360T;8.076556814814815;FWAF
EZ8NMXQD5XG8;EUR;7.5227057E8;11;USD;MONE;360T;1.0297577573430448;FWAF
EZ8NMXQD5XG8;USD;5.1690417E8;5;USD;MONE;360T;1.024551756933321;FWAF
EZ8PMYGR6S49;CHF;2.0365688426E8;37;CHF;MONE;360T;0.9756875366933274;FWAF
EZ8PMYGR6S49;EUR;3.62E8;12;CHF;MONE;360T;0.9756383342541436;FWAF
EZ8PRDTD9XJ8;CNY;1.40290023E8;2;CNY;MONE;360T;6.7299999999999995;FWAF
EZ8QK0XWQLG6;HKD;6.84E7;2;HKD;MONE;360T;7.843401739766082;FWAF
EZ8R6WYD04F0;GBP;1.845E8;8;USD;MONE;360T;1.2151757325203252;FWAF
EZ8R6WYD04F0;USD;7457893.64;8;USD;MONE;360T;1.2155100247045951;FWAF
EZ8R9HTVV6B8;USD;2999000.0;2;CNY;MONE;360T;6.74162004468156;FWAF
EZ8RBPHNWFK8;USD;1372000.0;2;CHF;MONE;360T;0.933076920553936;FWAF
EZ8RN30DS5V2;CAD;1.0E8;2;CAD;MONE;360T;1.32341515;FWAF
EZ8SDPCR44X4;CAD;4.3168494E8;16;CAD;MONE;360T;1.2906124752019377;FWAF
EZ8T64KVWNM3;CNY;2.95E7;4;CNY;MONE;360T;6.915874037288136;FWAF
EZ8T64KVWNM3;EUR;2.1E7;3;CNY;MONE;360T;6.9047285714285715;FWAF
EZ8TW9FYSVG8;SAR;9000000.0;2;SAR;MONE;360T;3.7588370833333333;FWAF
EZ8V6Q34GFQ2;EUR;1.31634674905E9;14;CHF;MONE;360T;0.9740874094114119;FWAF
EZ8Y7RXKBLK7;EUR;2.35E9;5;USD;MONE;360T;1.0305242531914893;FWAF
EZ8Y7RXKBLK7;USD;2.79E7;4;USD;MONE;360T;1.0318389835125448;FWAF
EZ8YQ5NPHBL4;GBP;9.5680775949E8;25;USD;MONE;360T;1.2132632007589628;FWAF
EZ8YQ5NPHBL4;USD;1335954.85;3;USD;MONE;360T;1.2115443727523667;FWAF
EZ8YTLXC9TQ3;USD;2100000.0;2;USD;MONE;360T;1.039956623809524;FWAF
EZ8ZK6RVNZF5;PLN;8700000.0;2;PLN;MONE;360T;4.717857511494253;FWAF
EZ91K7DJL0M0;SEK;6.375352926E8;25;SEK;MONE;360T;10.367580109120246;FWAF
EZ91YRFCV8W0;NZD;1.016E8;8;USD;MONE;360T;0.6360278842519685;FWAF
EZ93HXL9WVJ7;USD;7177120.0;4;USD;MONE;360T;1.0290420542735805;FWAF
EZ94HQ0W7BM7;CZK;1.06907E9;4;CZK;MONE;360T;24.097778835810566;FWAF
EZ94YR2S1KN6;ZAR;3.855478047E7;3;ZAR;MONE;360T;17.006443919028218;FWAF
EZ95BSZ63M76;ZAR;6.0E7;2;ZAR;MONE;360T;16.530106;FWAF
EZ95VWV5RLC0;USD;2500000.0;2;USD;MONE;360T;1.0480746;FWAF
EZ9BMCWXMKH0;USD;2000000.0;2;BRL;MONE;360T;5.14625;FWAF
EZ9CBHC8Q6N6;GBP;29500.0;2;GBP;MONE;360T;0.852944633898305;FWAF
EZ9DFL2M9Z27;NZD;1.54E7;5;USD;MONE;360T;0.6274693597402597;FWAF
EZ9HMQDLX0H8;JPY;2.3986156157E10;9;JPY;MONE;360T;137.73800760931277;FWAF
EZ9HWH45RD52;EUR;6600001.0;3;NOK;MONE;360T;9.85020648022629;FWAF
EZ9HWH45RD52;NOK;1.58122100045E9;18;NOK;MONE;360T;9.835164518564323;FWAF
EZ9J6WBVHJH7;GBP;4.4E7;5;USD;MONE;360T;1.2204379454545455;FWAF
EZ9KC60X4SN3;JPY;2.0954622E8;4;JPY;MONE;360T;133.3569660217648;FWAF
EZ9KZL24L9C1;CNY;1.38E8;2;CNY;MONE;360T;6.906391995652174;FWAF
EZ9LNBYVJ318;CHF;1.6635289E8;36;CHF;MONE;360T;0.9779673032236471;FWAF
EZ9LNBYVJ318;EUR;3.4938E8;14;CHF;MONE;360T;0.9764904402083691;FWAF
EZ9LWYHR8255;USD;5.037E7;2;USD;MONE;360T;1.0256914588445505;FWAF
EZ9LXWFP70Y1;RON;9500000.0;2;RON;MONE;360T;4.905710789473684;FWAF
EZ9M9PQSDLJ5;JPY;2.0E9;2;JPY;MONE;360T;128.116;FWAF
EZ9P189F1NV2;HKD;4.63486E8;6;HKD;MONE;360T;7.835799428548004;FWAF
EZ9P189F1NV2;USD;5.0E7;3;HKD;MONE;360T;7.833702;FWAF
EZ9Q3W973WG5;TRY;5.43E7;3;TRY;MONE;360T;18.49015950644567;FWAF
EZ9RJHV863F9;USD;89000.0;2;USD;MONE;360T;1.2122575;FWAF
EZ9WSRP44535;DKK;5.703E8;9;DKK;MONE;360T;7.253874041907768;FWAF
EZ9XB7P8SD94;CHF;4.70868936E8;13;CHF;MONE;360T;0.9582321018695291;FWAF
EZ9XB7P8SD94;USD;2.66135E8;10;CHF;MONE;360T;0.9552463625603547;FWAF
EZ9YSKPZGYY9;CHF;2.79052E8;8;CHF;MONE;360T;0.9470017582386078;FWAF
EZ9YSKPZGYY9;USD;1.26635E8;8;CHF;MONE;360T;0.9419527745094168;FWAF
EZ9Z2CN3XMQ1;USD;1.7665693687E8;6;USD;MONE;360T;1.0291273040636764;FWAF
EZB1SJPBY457;EUR;265000.0;2;JPY;MONE;360T;136.7189295471698;FWAF
EZB1T9ZGJN84;EUR;3.0E7;2;EUR;MONE;360T;0.2129865;FWAF
EZB1T9ZGJN84;PLN;1.412E8;6;PLN;MONE;360T;4.728280385269121;FWAF
EZB2YNB7H0G4;GBP;9.8523E8;24;USD;MONE;360T;1.2113102073160584;FWAF
EZB2YNB7H0G4;USD;1.492141729E7;3;USD;MONE;360T;1.2071115682624014;FWAF
EZB4XX1PCKG6;CZK;4.12658E8;4;CZK;MONE;360T;24.308844048146405;FWAF
EZB6ZS6SMMR4;NOK;6.883E8;12;NOK;MONE;360T;9.569379417971813;FWAF
EZB6ZS6SMMR4;USD;2.0E8;2;NOK;MONE;360T;9.708085;FWAF
EZB833SCWH79;ILS;6700000.0;2;ILS;MONE;360T;3.387973950746269;FWAF
EZB89MMQT4F9;GBP;750000.0;2;GBP;MONE;360T;0.8533849850334427;FWAF
EZB8L6Y65539;EUR;2.0E8;2;USD;MONE;360T;1.028583675;FWAF
EZB8L6Y65539;USD;1.46818041E7;6;USD;MONE;360T;1.0357831897452174;FWAF
EZB95TKGM6N4;GBP;2.8E7;2;USD;MONE;360T;1.2252434285714286;FWAF
EZB9PZ73QC94;TRY;3.93E7;2;TRY;MONE;360T;18.376767816793894;FWAF
EZBBTCN2Z4Q1;EUR;4100000.0;2;SEK;MONE;360T;10.394740568292683;FWAF
EZBBTCN2Z4Q1;SEK;3.0137170593E8;8;SEK;MONE;360T;10.403908221376241;FWAF
EZBDCRQSHTS5;CNY;1.63E8;6;CNY;MONE;360T;6.758509834355828;FWAF
EZBDCRQSHTS5;USD;2.1383E7;8;CNY;MONE;360T;6.761440267034561;FWAF
EZBFHHSMR9S8;EUR;5.4E7;2;USD;MONE;360T;1.0208835296296295;FWAF
EZBFHHSMR9S8;USD;3.191E8;9;USD;MONE;360T;1.0252011439674082;FWAF
EZBGQNWF7YS5;USD;2000000.0;2;USD;MONE;360T;1.0363911;FWAF
EZBHJYJQYQP3;USD;877000.0;4;CHF;MONE;360T;0.9395204550741164;FWAF
EZBJPLTC1ZX3;SEK;1.0714E9;9;SEK;MONE;360T;10.139617886895651;FWAF
EZBK0H3X3XT2;CHF;4.652E8;17;CHF;MONE;360T;0.9498710552235597;FWAF
EZBK0H3X3XT2;USD;1.10907854469E9;14;CHF;MONE;360T;0.9531106511235274;FWAF
EZBKLBS9SNS1;USD;6.0402E8;5;USD;MONE;360T;1.0293252728154696;FWAF
EZBKZR8DXLX8;PLN;7000000.0;2;CNY;MONE;360T;1.4835625;FWAF
EZBL27PS0XY3;DKK;5776498.29;4;DKK;MONE;360T;7.44007996752032;FWAF
EZBMMTP9WCD8;CLP;3.3E8;2;CLP;MONE;360T;886.7120533333333;FWAF
EZBN86SQZ8G6;HUF;3.175E9;8;HUF;MONE;360T;394.6624998425197;FWAF
EZBNNMK8DC94;EUR;1.75E8;3;USD;MONE;360T;1.0253836857142857;FWAF
EZBQ3001M7Q7;USD;6438000.0;3;CNY;MONE;360T;6.713596901211555;FWAF
EZBQ6VSN4F87;JPY;1.35E9;2;CHF;MONE;360T;0.007080782222222222;FWAF
EZBQ6VSN4F87;JPY;4.0198845E9;2;JPY;MONE;360T;141.609;FWAF
EZBW852DKZB0;SEK;3.305E8;3;SEK;MONE;360T;10.149834757791226;FWAF
EZBX4J7P5L10;USD;2.1E7;3;USD;MONE;360T;1.0690781142857142;FWAF
EZBX8ND1XX75;USD;1.044E8;3;USD;MONE;360T;1.025269296551724;FWAF
EZC053JWNJ76;MXN;6.8E7;2;MXN;MONE;360T;20.682445373529415;FWAF
EZC0N6LD3FM1;SGD;600000.0;2;JPY;MONE;360T;97.3141;FWAF
EZC2VMJ18MW3;DKK;5.0170059671000004E8;12;DKK;MONE;360T;7.439744422641625;FWAF
EZC3H500FJZ3;USD;6000000.0;2;CHF;MONE;360T;0.9430816666666667;FWAF
EZC3QRW7N957;CNY;3.06E8;10;CNY;MONE;360T;6.7619407385620915;FWAF
EZC3QRW7N957;USD;4.1165E7;13;CNY;MONE;360T;6.767732855338273;FWAF
EZC6BWNV69V3;CNY;3.3E7;3;CNY;MONE;360T;6.909424340909091;FWAF
EZC8SWK32QY1;GBP;1.274E7;3;GBP;MONE;360T;0.8508642566718996;FWAF
EZCBG5FQXZV2;NZD;4.95E7;6;USD;MONE;360T;0.6400006492929293;FWAF
EZCBZFMXFZM6;BRL;3.1786444276E8;2;BRL;MONE;360T;5.250925;FWAF
EZCCWS8T70P7;HRK;1700000.0;3;HRK;MONE;360T;7.506085588235294;FWAF
EZCGN9NPXZH5;AED;2.8125E8;9;AED;MONE;360T;3.6729251786666666;FWAF
EZCLYSDZZT02;SGD;1.5121844E7;6;SGD;MONE;360T;1.3691481954846247;FWAF
EZCMPP6J10Q6;SAR;4491500.0;4;SAR;MONE;360T;3.759133535567183;FWAF
EZCQHHVWM668;HKD;1994768.28;2;HKD;MONE;360T;8.029297949546402;FWAF
EZCRSZF466M5;PLN;1.0178E9;16;PLN;MONE;360T;4.577329485164079;FWAF
EZCRVMSDG1P5;CHF;2780000.0;2;CHF;MONE;360T;0.926334;FWAF
EZCSGJ7R6VM7;USD;4.0E7;2;CNY;MONE;360T;6.738827;FWAF
EZCY0VD8YG01;PLN;1.0E8;2;PLN;MONE;360T;4.7368295;FWAF
EZD1K6516J99;SEK;2.5816E9;13;SEK;MONE;360T;10.082761794627363;FWAF
EZD288TXW1X2;CHF;1.43196985E8;33;CHF;MONE;360T;0.9774067900575801;FWAF
EZD288TXW1X2;EUR;5.8E7;3;CHF;MONE;360T;0.9774485689655172;FWAF
EZD455ZSWVJ9;DKK;3.65E8;2;DKK;MONE;360T;7.282677712328767;FWAF
EZD47HLXQ1V3;EUR;1.2E7;4;EUR;MONE;360T;0.21253079999999996;FWAF
EZD47HLXQ1V3;PLN;2.0325E8;11;PLN;MONE;360T;4.705309538696187;FWAF
EZD5GZC61YJ5;HKD;2.75E7;2;JPY;MONE;360T;17.01230112727273;FWAF
EZD5H4BW0DR2;NOK;7.162E8;10;NOK;MONE;360T;9.73976841315275;FWAF
EZD656MDHH32;GBP;8.5E7;2;USD;MONE;360T;1.208092705882353;FWAF
EZD90NHG9WH3;SGD;2.05E7;3;SGD;MONE;360T;1.4109109756097562;FWAF
EZD9WCM7FRY8;AUD;8570000.0;3;AUD;MONE;360T;1.449917015169195;FWAF
EZDBV3Q5XZN7;NZD;3.25E7;5;NZD;MONE;360T;1.6019536676923076;FWAF
EZDFKD700S75;EUR;5.023773821E7;2;USD;MONE;360T;1.035880400127278;FWAF
EZDFKD700S75;USD;8.724961988199999E8;14;USD;MONE;360T;1.0329651930771424;FWAF
EZDJPRXJFW36;AUD;5.858125E8;16;USD;MONE;360T;0.6969435291368825;FWAF
EZDP2LBW1M87;USD;7000000.0;4;TWD;MONE;360T;29.887685714285713;FWAF
EZDPTPBKX9K0;USD;3082000.0;2;CNY;MONE;360T;6.721769733939;FWAF
EZDX5QFZVPF7;USD;1.1741E7;3;CNY;MONE;360T;6.69899624955285;FWAF
EZDXP0PBN8K0;SAR;1.76E7;2;SAR;MONE;360T;3.871047238636364;FWAF
EZDYBLPC7J63;EUR;1.56E8;3;GBP;MONE;360T;0.8475665442307693;FWAF
EZDYBLPC7J63;GBP;5.1135721146E8;28;GBP;MONE;360T;0.8461425495925039;FWAF
EZF3TVWPN0G4;ILS;3500000.0;4;ILS;MONE;360T;3.3737646800000003;FWAF
EZF4JX3HTV15;USD;8000000.0;2;ZAR;MONE;360T;16.1664875;FWAF
EZF4JX3HTV15;ZAR;5.27298E7;3;ZAR;MONE;360T;16.58653087635644;FWAF
EZF8DPNHWN10;SGD;4.2E7;2;SGD;MONE;360T;1.3771466666666667;FWAF
EZFLKZGTS118;ILS;3100000.0;2;ILS;MONE;360T;3.3388470967741934;FWAF
EZFNFZ0K0TL2;USD;7.6544E7;2;CHF;MONE;360T;0.9418818363294315;FWAF
EZFP3QGZBSV1;HKD;3.9682E7;4;HKD;MONE;360T;8.033734208205232;FWAF
EZFQDNXV6RV3;EUR;8.7582149708E8;42;USD;MONE;360T;1.022143613741798;FWAF
EZFQDNXV6RV3;USD;9.321649271899998E9;191;USD;MONE;360T;1.021215145098388;FWAF
EZFRHYH48DQ2;EUR;2000000.0;2;CNY;MONE;360T;6.998699599999999;FWAF
EZFXJZY1B0F5;HKD;2.6E7;2;JPY;MONE;360T;17.046405;FWAF
EZFY1SHTP6C2;CZK;5.14E8;3;CZK;MONE;360T;23.634157138132295;FWAF
EZFYCYMJ0MX0;NOK;9700000.0;3;NOK;MONE;360T;9.938301580412372;FWAF
EZFZ0Q4W53X6;ILS;2.046E7;2;ILS;MONE;360T;3.241085347018573;FWAF
EZG187K1QL44;USD;1645000.0;2;USD;MONE;360T;1.050238142857143;FWAF
EZG23P7VZC78;CAD;9441926.16;10;CAD;MONE;360T;1.3178865654593965;FWAF
EZG3TZPM9K02;DKK;1.5602E8;7;DKK;MONE;360T;7.440724143712345;FWAF
EZG3TZPM9K02;EUR;1.62E7;2;DKK;MONE;360T;7.440947392592592;FWAF
EZG5PSM22356;HKD;3.7749999999999995E9;6;HKD;MONE;360T;7.834459733333334;FWAF
EZG66L3LRFZ8;USD;3.876E7;5;CNY;MONE;360T;6.691319422084623;FWAF
EZG8HXT8ZS92;ILS;3.066485E7;6;ILS;MONE;360T;3.288976411735261;FWAF
EZG8MPFLK4W9;EUR;3650000.0;4;RON;MONE;360T;4.909802794520548;FWAF
EZG8MPFLK4W9;RON;9000000.0;2;RON;MONE;360T;4.9063405555555555;FWAF
EZGBB1MVKQ58;NZD;6.74E7;5;USD;MONE;360T;0.6274899534124629;FWAF
EZGC8S07M640;AUD;3.475E8;10;USD;MONE;360T;0.7104586539568345;FWAF
EZGD5Q3PCJ07;USD;1233000.0;2;USD;MONE;360T;1.053560193836172;FWAF
EZGFMNQG7Z34;AUD;8500000.0;2;AUD;MONE;360T;1.7452447;FWAF
EZGFRKRNGZ55;EUR;2.689440934E8;7;GBP;MONE;360T;0.8461546677646226;FWAF
EZGFRKRNGZ55;GBP;5.3714197962E8;43;GBP;MONE;360T;0.8456101919514363;FWAF
EZGJN1HPQMP2;USD;1.0564E7;2;CNY;MONE;360T;6.688580308405907;FWAF
EZGNGPF1D732;MXN;4.2286922522E9;11;MXN;MONE;360T;20.373120286916702;FWAF
EZGP3NLP7FB6;USD;1674000.0;2;CNY;MONE;360T;6.707857074074074;FWAF
EZGPT9BG7335;AUD;1.0E7;4;USD;MONE;360T;0.689366198;FWAF
EZGPT9BG7335;USD;7470000.0;4;USD;MONE;360T;0.7098015843373494;FWAF
EZGSFWND9965;MXN;7.9225E7;2;MXN;MONE;360T;20.70482101136005;FWAF
EZGT1DWFM057;NOK;1.0E8;2;NOK;MONE;360T;9.92526495;FWAF
EZGVH703TDD3;RON;5000000.0;2;RON;MONE;360T;4.9124016;FWAF
EZGW7P7QNB02;SEK;1.61E9;4;SEK;MONE;360T;10.129794625;FWAF
EZH09HX9DN30;CAD;1190000.0;5;CAD;MONE;360T;1.3186044268907562;FWAF
EZH0H0J32385;HUF;9.25E8;2;HUF;MONE;360T;382.78387264864864;FWAF
EZH2P6L9HQK4;JPY;6.0E9;4;JPY;MONE;360T;130.37257666666667;FWAF
EZH4GVLP5L59;NOK;8.0E8;2;NOK;MONE;360T;9.94195785;FWAF
EZH74ZCYTRD1;TRY;5000000.0;2;TRY;MONE;360T;19.100633;FWAF
EZH7N5B9LGX7;AUD;7.802E7;9;AUD;MONE;360T;1.4644264786208663;FWAF
EZH9F86XCMS3;MXN;1.1142E9;11;MXN;MONE;360T;20.120612882337102;FWAF
EZHF0184KBM0;USD;6.7E7;5;CNY;MONE;360T;6.726522402985075;FWAF
EZHKWVXDVRZ5;USD;5.4708E7;2;CHF;MONE;360T;0.9394068122395263;FWAF
EZHP8H0Y8Y77;DKK;9.37E7;4;DKK;MONE;360T;7.439462644610458;FWAF
EZHP8H0Y8Y77;EUR;1.06E7;2;DKK;MONE;360T;7.440587749056604;FWAF
EZHZ68JDY4Z4;JPY;5.0E9;3;JPY;MONE;360T;126.917434;FWAF
EZJ0HR7RY5J0;TRY;1.516E8;2;TRY;MONE;360T;17.943451076517153;FWAF
EZJ0VYRQFK81;PLN;8.98E8;9;PLN;MONE;360T;4.555793713251671;FWAF
EZJ3W3JCZHC0;EUR;5.0E7;2;JPY;MONE;360T;137.18884;FWAF
EZJ5VHLVNXZ0;ILS;9.699595E7;7;ILS;MONE;360T;3.3248828036273683;FWAF
EZJ7WDLX2HB0;SGD;6490000.0;2;SGD;MONE;360T;1.415047184899846;FWAF
EZJ9LXLBXWC2;CHF;8.8E7;3;CHF;MONE;360T;0.9720371568181818;FWAF
EZJ9YXQD0ND9;CHF;2.93936552E8;8;CHF;MONE;360T;0.9734327118072745;FWAF
EZJ9YXQD0ND9;EUR;1.2354E8;5;CHF;MONE;360T;0.9696726210134369;FWAF
EZJD3VPJ8FP8;GBP;5.08E7;2;GBP;MONE;360T;0.8468728803149607;FWAF
EZJGBKDBCVG4;AED;3.213E7;6;AED;MONE;360T;3.672880940616247;FWAF
EZJJZK0H9LC4;JPY;2.5E9;2;JPY;MONE;360T;137.24444;FWAF
EZJKJGZFPD49;USD;4067000.0;2;CNY;MONE;360T;6.700659509220555;FWAF
EZJSFWMSMB81;DKK;5.0574635E8;12;DKK;MONE;360T;7.440391225776844;FWAF
EZJVVMJ5WCB5;CNY;3.383684973E7;3;CNY;MONE;360T;6.942446264508244;FWAF
EZK0HT7L7SB3;EUR;2.05E7;2;GBP;MONE;360T;0.8475459707317072;FWAF
EZK0HT7L7SB3;GBP;5500000.0;3;GBP;MONE;360T;0.8450368;FWAF
EZK167R4S5J2;AED;1.0E7;3;AED;MONE;360T;3.7657880449999994;FWAF
EZK3N3065LB8;NOK;7.098380830000001E7;8;NOK;MONE;360T;9.910290071279345;FWAF
EZK4MZRCH508;PLN;1.1E8;3;PLN;MONE;360T;4.673368181818182;FWAF
EZK8S42TD1T4;BGN;1.0E7;2;BGN;MONE;360T;1.9062075;FWAF
EZKFMCT2V2Z4;DKK;1.297E9;10;DKK;MONE;360T;7.29649933307633;FWAF
EZKGG6NF3V26;HKD;3000000.0;2;HKD;MONE;360T;8.068166;FWAF
EZKGW21WDZX3;PLN;1.536E8;4;PLN;MONE;360T;4.754014319010417;FWAF
EZKHD17L5W66;CHF;1.72E8;2;CHF;MONE;360T;0.9717960372093024;FWAF
EZKHXX52DFQ8;ILS;1.38884E7;4;ILS;MONE;360T;3.3232301542294285;FWAF
EZKLS85B1F69;HRK;1.2088917E7;4;HRK;MONE;360T;7.511770793492006;FWAF
EZKN9WJ5C003;DKK;4.73E8;9;DKK;MONE;360T;7.234670876532769;FWAF
EZKNTK0SYZL7;RON;791351.0;2;RON;MONE;360T;4.920219139945486;FWAF
EZKQC9NKW678;EUR;1.1E8;2;GBP;MONE;360T;0.8424157;FWAF
EZKQC9NKW678;GBP;3.3291655E7;21;GBP;MONE;360T;0.8437596632348857;FWAF
EZKSMBN73683;CZK;1.5E9;4;CHF;MONE;360T;0.03846286333333333;FWAF
EZKT3H4F5S39;JPY;2.5E10;6;JPY;MONE;360T;133.74707072;FWAF
EZKT3H4F5S39;USD;2.94E8;3;JPY;MONE;360T;132.99935636054423;FWAF
EZKVVRRF1JH8;SGD;1.3E8;2;SGD;MONE;360T;1.3773264;FWAF
EZKVYLRT8PR6;DKK;3900000.0;3;DKK;MONE;360T;7.440016812820513;FWAF
EZKZCC6MCF65;TRY;2.8137E8;4;TRY;MONE;360T;17.949757926928953;FWAF
EZL0SG5603R4;ZAR;9.6E7;2;JPY;MONE;360T;8.2265;FWAF
EZL4T75M9FF7;EUR;207000.0;2;SEK;MONE;360T;10.37068948309179;FWAF
EZL4T75M9FF7;SEK;6.619551E7;12;SEK;MONE;360T;10.363621028221658;FWAF
EZL988R95N98;EUR;2502032.52;3;GBP;MONE;360T;0.8481724211151134;FWAF
EZLDS522JYB0;PLN;2.58E7;2;PLN;MONE;360T;4.729784449612403;FWAF
EZLFN0CF0M68;GBP;1.9E7;3;CHF;MONE;360T;1.146238557894737;FWAF
EZLM8GHCXM45;EUR;2.9807375763E8;12;GBP;MONE;360T;0.8437932845776973;FWAF
EZLM8GHCXM45;GBP;1.10045666601E9;39;GBP;MONE;360T;0.8423133001129275;FWAF
EZLMJCNVNJH5;TRY;6.95E7;3;TRY;MONE;360T;18.319515049208633;FWAF
EZLPBS4TCQC0;GBP;1.0115617E9;12;CHF;MONE;360T;1.1479111329421627;FWAF
EZLQT5NZ8312;CZK;7.20247934E8;6;CZK;MONE;360T;24.455404510723273;FWAF
EZLQT5NZ8312;EUR;2.0078E7;3;CZK;MONE;360T;24.351740880565792;FWAF
EZLTBR42Y4G9;PLN;1.7E8;5;PLN;MONE;360T;4.605068161764706;FWAF
EZLXD5C51F66;GBP;1.0142477E9;12;CHF;MONE;360T;1.1543085355046898;FWAF
EZLZGT6J1CX1;CAD;7.220582919E7;20;CAD;MONE;360T;1.3185533208639442;FWAF
EZLZKQM3W5P1;EUR;4.0939003685E9;47;USD;MONE;360T;1.0305688757695781;FWAF
EZLZKQM3W5P1;USD;4.1824223026200004E9;74;USD;MONE;360T;1.0285768229857193;FWAF
EZM0D6BL2B50;ZAR;1.085E8;6;ZAR;MONE;360T;16.9771119078341;FWAF
EZM1M46BRNP1;RON;4600000.0;2;RON;MONE;360T;4.890944130434782;FWAF
EZM4PKT1W2B7;NOK;1.68E8;2;NOK;MONE;360T;9.981367623809524;FWAF
EZM51K1NMT21;CNY;1.1769E9;13;CNY;MONE;360T;6.899175983091172;FWAF
EZM71JSRQM68;MAD;9050000.0;3;MAD;MONE;360T;10.515385193370166;FWAF
EZM8RCXWZ3L0;JPY;1.36E8;4;JPY;MONE;360T;137.5319900735294;FWAF
EZMBJYGWZDH9;USD;5485914.33;2;USD;MONE;360T;1.0379154192645754;FWAF
EZMCCMWR03M9;GBP;7.4199839854E8;20;USD;MONE;360T;1.216831686831362;FWAF
EZMCCMWR03M9;USD;2.700265235E7;5;USD;MONE;360T;1.2207674023723138;FWAF
EZMCLQ0VDXJ7;THB;8.0E7;3;THB;MONE;360T;36.4012125;FWAF
EZMCR8D4DP42;BGN;7000000.0;2;BGN;MONE;360T;1.9177565714285714;FWAF
EZMDGR178SY7;GBP;7.449695E7;7;GBP;MONE;360T;0.8460631551564862;FWAF
EZMF633K56H2;USD;89000.0;2;USD;MONE;360T;1.217227;FWAF
EZMG2CN3NDZ9;USD;1.8E7;4;CAD;MONE;360T;1.2920092611111111;FWAF
EZMK3SZN22H4;EUR;4.67763E8;12;USD;MONE;360T;1.019270998061839;FWAF
EZMK3SZN22H4;USD;2.24923516592E9;127;USD;MONE;360T;1.0227012930153363;FWAF
EZMLZ98WH376;EUR;1.26E8;21;USD;MONE;360T;1.048247;FWAF
EZMP0Y88QPY3;USD;89000.0;2;USD;MONE;360T;1.215309;FWAF
EZMPX3TW6WJ5;DKK;1.5541034028E8;10;DKK;MONE;360T;7.44126521311353;FWAF
EZMRLNXTRXZ2;HKD;8.173E8;9;HKD;MONE;360T;7.849975703658386;FWAF
EZMRLNXTRXZ2;USD;1.01E8;7;HKD;MONE;360T;7.849710594059406;FWAF
EZMS1CHHNMT1;MXN;2.6E7;2;MXN;MONE;360T;20.4509018;FWAF
EZMSGXD9JDP4;BRL;8.6E7;6;BRL;MONE;360T;5.326050232558139;FWAF
EZMTBPVH64L5;PLN;1.108E9;13;PLN;MONE;360T;4.607198956046931;FWAF
EZMWMJL8SH13;THB;7.3E7;2;THB;MONE;360T;36.285301369863014;FWAF
EZMXDS0R5293;CZK;2.5E7;2;CZK;MONE;360T;24.4470708;FWAF
EZMZJHK79SX5;ILS;4420000.0;3;ILS;MONE;360T;3.3083150832579187;FWAF
EZMZM7CN3MN3;MXN;1.03E8;2;JPY;MONE;360T;6.627181067961165;FWAF
EZN1MN71Z7D6;NOK;7.25E8;2;NOK;MONE;360T;9.75247795;FWAF
EZN479WF70C1;SGD;9500000.0;2;SGD;MONE;360T;1.406828947368421;FWAF
EZN6WJD9M2Y9;EUR;3000000.0;3;CNY;MONE;360T;7.026189666666666;FWAF
EZNB1GGH61V4;DKK;3.192295613E8;9;DKK;MONE;360T;7.439264903005144;FWAF
EZNBFHFDR895;NOK;1.59E9;5;NOK;MONE;360T;9.7630401;FWAF
EZNDFLL1XF62;AED;8700000.0;4;AED;MONE;360T;3.6726657471264366;FWAF
EZNDQNL27BD8;EUR;2700000.0;2;NOK;MONE;360T;9.94548634074074;FWAF
EZNDQNL27BD8;NOK;8.7679455945E8;14;NOK;MONE;360T;9.917904877552536;FWAF
EZNGGY4P9MM6;CNY;2.018E8;3;CNY;MONE;360T;6.73737810703667;FWAF
EZNK2DKPDD56;HKD;8.3581236341E8;7;HKD;MONE;360T;7.850171280457471;FWAF
EZNM1QN8LCL5;CHF;4.023E8;9;CHF;MONE;360T;0.9582335093462591;FWAF
EZNM1QN8LCL5;USD;6.5E7;3;CHF;MONE;360T;0.9619255153846153;FWAF
EZNP7K95LH98;DKK;1.404E9;13;DKK;MONE;360T;7.2854160161680905;FWAF
EZNQ7Y1M1Z23;HKD;6.946E8;9;HKD;MONE;360T;7.846907675352721;FWAF
EZNW5LHS1Y64;HUF;6.0E8;3;HUF;MONE;360T;394.4060875;FWAF
EZNW7H93GGT3;CAD;9524060.0;6;CAD;MONE;360T;1.316619373641493;FWAF
EZNXWRY4YH85;NZD;1.215E7;5;NZD;MONE;360T;1.603506581069959;FWAF
EZNZNBRY7JV4;DKK;8.205E8;9;DKK;MONE;360T;7.301225015843999;FWAF
EZP04Q0ZQXB9;SEK;1.6E7;2;SEK;MONE;360T;10.3742298;FWAF
