ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ3NRVDL5L30;CZK;3.218E7;2;CZK;MONE;360T;26.12399;FWAF
EZ3NZ399FWQ8;ILS;1.9015E7;4;ILS;MONE;360T;3.9343060523271096;FWAF
EZ3P96KKQ045;SEK;2.0E8;4;SEK;MONE;360T;10.116730125;FWAF
EZ3PKJL85QB1;MXN;1.5E8;2;MXN;MONE;360T;19.88923096;FWAF
EZ3Q6ZV21Y03;USD;2.825E8;8;USD;MONE;360T;1.2218396286725663;FWAF
EZ3QF0KF20Y0;CHF;6.424E7;6;CHF;MONE;360T;1.0841037500000001;FWAF
EZ3QF0KF20Y0;EUR;270000.0;3;CHF;MONE;360T;1.0846281481481481;FWAF
EZ3QTM530CS7;CNY;2.31E8;9;CNY;MONE;360T;7.976665103030303;FWAF
EZ3R2ZLK7847;HKD;3.39455E9;15;HKD;MONE;360T;7.752871738639879;FWAF
EZ3R6LP91G93;TRY;1.52E7;2;TRY;MONE;360T;9.519980726315788;FWAF
EZ3RHM3VZGC4;USD;2.75186412E7;7;USD;MONE;360T;1.2258574230021229;FWAF
EZ3RJ7XCWKX5;EUR;2.036E8;4;SEK;MONE;360T;10.103640508349706;FWAF
EZ3RJ7XCWKX5;SEK;5.4505688121E8;6;SEK;MONE;360T;10.07582378233281;FWAF
EZ3RXBN49BJ4;EUR;4.451332083E8;11;GBP;MONE;360T;0.9070684274726386;FWAF
EZ3RXBN49BJ4;GBP;3.3729653861E8;33;GBP;MONE;360T;0.9131296129540492;FWAF
EZ3RZHGV5T52;THB;2.75E7;2;THB;MONE;360T;29.86790909090909;FWAF
EZ3S1L3QJ6B6;CZK;4.97E8;5;CZK;MONE;360T;21.349395209255533;FWAF
EZ3S3Q56X3L9;PLN;5.963E8;12;PLN;MONE;360T;3.6932420923360723;FWAF
EZ3S3Q56X3L9;USD;1.8E8;14;PLN;MONE;360T;3.698035291666667;FWAF
EZ3SQMF881Z8;ILS;4000000.0;2;ILS;MONE;360T;3.23338275;FWAF
EZ3T30Q5WLK1;HKD;9.3316E8;6;HKD;MONE;360T;9.477353244170345;FWAF
EZ3T5WC4RSY4;DKK;1.73379E9;12;DKK;MONE;360T;7.439872646907641;FWAF
EZ3TMMMBQKP5;NOK;5.871826756E7;11;NOK;MONE;360T;10.563125686766023;FWAF
EZ3TRYDK6511;EUR;2.0E8;4;USD;MONE;360T;1.229468575;FWAF
EZ3TSJS0F830;TRY;3.795E7;8;TRY;MONE;360T;7.510691857048749;FWAF
EZ3TSJS0F830;USD;1.5E7;3;TRY;MONE;360T;7.658883333333334;FWAF
EZ3V0VFW9SY1;EUR;1.2626E8;21;USD;MONE;360T;1.2259277830231268;FWAF
EZ3V0VFW9SY1;USD;2669184.86;4;USD;MONE;360T;1.2269990227389342;FWAF
EZ3V41SRS8M0;JPY;3.5E10;3;JPY;MONE;360T;103.0219;FWAF
EZ3V41SRS8M0;USD;1.53E8;2;JPY;MONE;360T;103.14652549019608;FWAF
EZ3VBJ3BMGX5;USD;2.0E7;2;RON;MONE;360T;4.0071;FWAF
EZ3VJ9BYWMY9;EUR;1.23125127449E9;38;USD;MONE;360T;1.2221296438053988;FWAF
EZ3VJ9BYWMY9;USD;3.4297921859700003E9;153;USD;MONE;360T;1.2239378292269616;FWAF
EZ3VZ2SGMQH2;EUR;5.593E8;5;GBP;MONE;360T;0.9061650303951367;FWAF
EZ3VZ2SGMQH2;GBP;2.0679575127E8;21;GBP;MONE;360T;0.9053079650330869;FWAF
EZ3W5P9XNJV5;NOK;2.81E9;11;NOK;MONE;360T;8.569308612989325;FWAF
EZ3W5P9XNJV5;USD;1.3E8;2;NOK;MONE;360T;8.570897692307692;FWAF
EZ3W7G96GW53;HKD;5.95E8;9;HKD;MONE;360T;7.752523968739495;FWAF
EZ3WRBP19528;AED;2.7E7;2;AED;MONE;360T;3.672687333333333;FWAF
EZ3X0VDJF2W7;EUR;2.0E7;2;CHF;MONE;360T;1.0808457;FWAF
EZ3XGDP8N6M0;CZK;1.153E9;3;CZK;MONE;360T;26.199205836947094;FWAF
EZ3XGDP8N6M0;EUR;4.6E7;3;CZK;MONE;360T;26.230647826086958;FWAF
EZ3XX5854Y28;EUR;450000.0;2;ZAR;MONE;360T;17.973279666666667;FWAF
EZ3XX5854Y28;ZAR;3.822E8;7;ZAR;MONE;360T;17.943673125039247;FWAF
EZ3Z2LGR5NR1;NZD;7.610863457E7;7;NZD;MONE;360T;1.7182349615314287;FWAF
EZ3ZY00VLYR5;CHF;4.76502831E8;21;CHF;MONE;360T;0.8886769956614947;FWAF
EZ3ZY00VLYR5;USD;3.0143E8;10;CHF;MONE;360T;0.8881955815612248;FWAF
EZ40CGMG2VM4;ZAR;2.0648E9;23;ZAR;MONE;360T;14.698766732032158;FWAF
EZ40NBG2F8M6;DKK;8.43E7;4;DKK;MONE;360T;6.055652170818505;FWAF
EZ40VJGWJMH5;SEK;1.257E9;13;SEK;MONE;360T;8.287544245823389;FWAF
EZ40VJGWJMH5;USD;5.27E7;4;SEK;MONE;360T;8.277806263757116;FWAF
EZ413K9BG735;CZK;3.3E8;4;CZK;MONE;360T;21.56329828181818;FWAF
EZ41YMXY9SL7;RUB;5.71E8;5;RUB;MONE;360T;89.31764842381786;FWAF
EZ428JDB70B6;JPY;8.40379E10;20;JPY;MONE;360T;103.65979973494102;FWAF
EZ428JDB70B6;USD;1.6E7;2;JPY;MONE;360T;103.7555;FWAF
EZ42TG3NLJS5;AUD;2.06E7;2;CHF;MONE;360T;0.668809708737864;FWAF
EZ43GM68KY86;TRY;1.467E7;3;TRY;MONE;360T;7.8390651601908665;FWAF
EZ43WKQ2WXF8;EUR;2.2031E8;17;USD;MONE;360T;1.2234977592619491;FWAF
EZ43WKQ2WXF8;USD;3.1589514006E8;25;USD;MONE;360T;1.2179103432779905;FWAF
EZ442QLDHDR1;SAR;1.826E7;2;SAR;MONE;360T;4.576769939759036;FWAF
EZ4445QBQX06;USD;3.5E7;4;JPY;MONE;360T;103.03160571428572;FWAF
EZ45412SWVJ6;SEK;7.0E8;14;SEK;MONE;360T;10.109997042857144;FWAF
EZ45Q67QB6Q9;SGD;1.425E7;4;SGD;MONE;360T;1.6224660350877194;FWAF
EZ4654ZH3QB0;PLN;3.395E8;9;PLN;MONE;360T;4.502727986450663;FWAF
EZ46GT75ZTM6;JPY;4.2E8;2;JPY;MONE;360T;126.04474761904761;FWAF
EZ4764T5MF05;AED;2.7E7;2;AED;MONE;360T;4.507283722222223;FWAF
EZ476G7Z2XX1;HUF;2.05E9;3;CHF;MONE;360T;0.003017317682926829;FWAF
EZ47TKQZ3TH7;MXN;2.33399205E9;7;MXN;MONE;360T;24.464482314965146;FWAF
EZ47XF66Y3B4;NOK;2.37496452553E9;13;NOK;MONE;360T;10.584793525614527;FWAF
EZ49VFK4JH92;CHF;5.14566E8;15;CHF;MONE;360T;0.8883748802136169;FWAF
EZ49VFK4JH92;USD;3.2595E8;14;CHF;MONE;360T;0.8877719502224268;FWAF
EZ4B0C0TM9C2;CZK;3.3E8;2;CHF;MONE;360T;0.04114833333333333;FWAF
EZ4B32SF7909;NOK;1.25266E8;9;NOK;MONE;360T;10.585779777178164;FWAF
EZ4B446X2GM1;MXN;2.7176994E9;10;MXN;MONE;360T;20.05838829843117;FWAF
EZ4B446X2GM1;USD;1.08E8;6;MXN;MONE;360T;20.169364009259258;FWAF
EZ4BDRZ3M316;CAD;7.971437308E7;18;CAD;MONE;360T;1.5508972620402046;FWAF
EZ4BV7GBJBD1;CHF;3000000.0;2;CHF;MONE;360T;1.0838186666666667;FWAF
EZ4BV7GBJBD1;EUR;5.0E7;2;CHF;MONE;360T;1.08325;FWAF
EZ4C6SVV9GQ0;EUR;2.03539E8;4;USD;MONE;360T;1.225414635937093;FWAF
EZ4C6SVV9GQ0;USD;5.72223E8;16;USD;MONE;360T;1.225644289014947;FWAF
EZ4CJFB4MNM0;AUD;3.3862039896000004E8;12;AUD;MONE;360T;1.6107559549120383;FWAF
EZ4D5QF43H97;EUR;2200000.0;2;TRY;MONE;360T;9.41673309090909;FWAF
EZ4FLT1WH2R9;CAD;5.046E8;22;CAD;MONE;360T;1.2837349015061437;FWAF
EZ4GL7ST9R96;JPY;3.722564233E9;9;JPY;MONE;360T;126.22804574136138;FWAF
EZ4H1ZRBH770;HKD;2.11958E9;13;HKD;MONE;360T;9.499218179749763;FWAF
EZ4H4RLT9Y05;CAD;1.12511E8;14;CAD;MONE;360T;1.5658357208815137;FWAF
EZ4H5VS1X1T6;EUR;2.156E8;10;NOK;MONE;360T;10.537198797773655;FWAF
EZ4H5VS1X1T6;NOK;2.62122726128E9;17;NOK;MONE;360T;10.580261632799914;FWAF
EZ4HBGP706F4;SEK;2.7985E9;28;SEK;MONE;360T;8.315890962658568;FWAF
EZ4HBGP706F4;USD;3.2E7;2;SEK;MONE;360T;8.28404818125;FWAF
EZ4HP3FP4XC5;SGD;2325795.94;2;SGD;MONE;360T;1.625823244481887;FWAF
EZ4HRWKP17Z0;NOK;5.44E7;2;NOK;MONE;360T;10.520769907169118;FWAF
EZ4HVFC2SY78;CZK;5.21E8;2;CZK;MONE;360T;26.19756699616123;FWAF
EZ4HVSVR4LF3;HKD;6.52225E8;5;HKD;MONE;360T;9.422930628816744;FWAF
EZ4JLGGKCMX1;USD;2.0E7;2;RON;MONE;360T;4.0140685;FWAF
EZ4JW9RF4YS3;USD;1.6754492E8;13;USD;MONE;360T;1.2261124590169132;FWAF
EZ4JYM43HLB5;USD;5.19225915E7;12;USD;MONE;360T;1.223983835434353;FWAF
EZ4K04TQN431;HUF;9.63703602E9;10;HUF;MONE;360T;360.61299620326633;FWAF
EZ4K35FGLGX6;RUB;4.7E7;2;RUB;MONE;360T;73.75750306382979;FWAF
EZ4K3C41J2L8;GBP;2.0E7;2;GBP;MONE;360T;0.908147;FWAF
EZ4K5969B4J6;CHF;3.2209597E7;9;CHF;MONE;360T;1.0856790606828146;FWAF
EZ4K5969B4J6;EUR;5.2421E7;5;CHF;MONE;360T;1.0849115429007459;FWAF
EZ4K9SJV8TR9;AUD;1.497180171E7;13;AUD;MONE;360T;1.6125046095931437;FWAF
EZ4KFDQH3VZ3;NOK;4.0E8;8;NOK;MONE;360T;10.632115325;FWAF
EZ4KG447MWY0;GBP;5.08825E8;25;USD;MONE;360T;1.3541889150582225;FWAF
EZ4KG447MWY0;USD;2753545.0;2;USD;MONE;360T;1.3609617766461053;FWAF
EZ4KMDCTNH05;EUR;1.95E8;8;NOK;MONE;360T;10.533963866666667;FWAF
EZ4KMDCTNH05;NOK;6.21E7;5;NOK;MONE;360T;10.520376951690823;FWAF
EZ4KMDQKBML0;PLN;2.77E8;11;PLN;MONE;360T;3.6906591263537907;FWAF
EZ4KPFL7R0D9;EUR;1.87E8;24;USD;MONE;360T;1.223108010160428;FWAF
EZ4KPFL7R0D9;USD;2.6866115797E8;30;USD;MONE;360T;1.2263536751782185;FWAF
EZ4KQWTBP1S5;CNY;1.5551006544E9;12;CNY;MONE;360T;6.527886554267047;FWAF
EZ4KQWTBP1S5;USD;3.95E7;3;CNY;MONE;360T;6.520421518987342;FWAF
EZ4L6CYFW4F6;EUR;700000.0;2;THB;MONE;360T;36.592885714285714;FWAF
EZ4L9RL88XM8;MXN;4.8332E9;14;MXN;MONE;360T;19.99094397751386;FWAF
EZ4L9RL88XM8;USD;1.0E8;7;MXN;MONE;360T;19.97965261;FWAF
EZ4LMKQRW4Y0;TRY;1.28E8;3;TRY;MONE;360T;7.660261421875;FWAF
EZ4MMQ6880Q2;SEK;3.2735E9;25;SEK;MONE;360T;8.27952141069192;FWAF
EZ4MMQ6880Q2;USD;3.63E7;2;SEK;MONE;360T;8.287280165289257;FWAF
EZ4N222MQBN4;SEK;1.5E8;3;SEK;MONE;360T;10.193782333333333;FWAF
EZ4N7R0SHQW2;CHF;2.9015E8;17;CHF;MONE;360T;0.8868086648285369;FWAF
EZ4N7R0SHQW2;USD;4.2205E8;15;CHF;MONE;360T;0.888011441179955;FWAF
EZ4PJGLDXRB8;CAD;1.0434679452999999E8;16;CAD;MONE;360T;1.5690573283451112;FWAF
EZ4Q44FV35B4;GBP;1.2E7;2;GBP;MONE;360T;0.9029453333333334;FWAF
EZ4Q4S0QTD32;CHF;1.35E7;2;CHF;MONE;360T;1.0841098148148147;FWAF
EZ4R343ZR963;HKD;7.8886E8;5;HKD;MONE;360T;9.524868713477677;FWAF
EZ4RSS3CQ5B9;NOK;9.702E8;17;NOK;MONE;360T;8.651754337353124;FWAF
EZ4RSS3CQ5B9;USD;6.41E7;2;NOK;MONE;360T;8.6303135850234;FWAF
EZ4SGBS69YM8;USD;2.8E7;2;KRW;MONE;360T;1093.5057142857142;FWAF
EZ4T3S09G0V7;RON;6.545E7;6;RON;MONE;360T;3.995496981665393;FWAF
EZ4T478SFKJ5;GBP;3225000.0;2;GBP;MONE;360T;0.9073191837209301;FWAF
EZ4T4GHV6FY0;NOK;5.6658E8;15;NOK;MONE;360T;8.692129825189735;FWAF
EZ4T4GHV6FY0;USD;6.4E7;2;NOK;MONE;360T;8.658563625;FWAF
EZ4V32YSD980;RON;3.54E7;3;RON;MONE;360T;3.976537768361582;FWAF
EZ4VT2Y144N5;NZD;1.8E7;4;USD;MONE;360T;0.7054555166666667;FWAF
EZ4W5D28B1X2;HUF;3.2E8;2;HUF;MONE;360T;293.94850375;FWAF
EZ4X70602FQ5;EUR;1.55164131682E9;41;USD;MONE;360T;1.2233418378218803;FWAF
EZ4X70602FQ5;USD;2.4767747161099997E9;130;USD;MONE;360T;1.2209476285877345;FWAF
EZ4XCSNXX576;PLN;1.86E7;3;PLN;MONE;360T;4.490285032258064;FWAF
EZ4XY4BKNTZ8;USD;1.0245171280000001E7;3;USD;MONE;360T;1.2288986564160804;FWAF
EZ4YDLVW34F8;MXN;3.446E9;11;MXN;MONE;360T;19.94998667269298;FWAF
EZ4YPSNGCD65;EUR;3500000.0;2;USD;MONE;360T;1.2220962857142856;FWAF
EZ4YPSNGCD65;USD;4050000.0;7;USD;MONE;360T;1.222909111111111;FWAF
EZ4Z6WSZXX89;JPY;7.5914E10;28;JPY;MONE;360T;103.51622984600996;FWAF
EZ4ZM3W8H5K3;CZK;1.1427428815199997E9;10;CZK;MONE;360T;26.20810637465288;FWAF
EZ4ZM3W8H5K3;EUR;8.0E7;3;CZK;MONE;360T;26.246825;FWAF
EZ50H3RRH981;PLN;3.0E7;2;CHF;MONE;360T;0.24205035;FWAF
EZ515JQXJJ86;HRK;3.340923223E7;5;HRK;MONE;360T;7.5427785958376985;FWAF
EZ5171T6WH49;JPY;1.4219526E7;2;JPY;MONE;360T;139.80093;FWAF
EZ51FD3LBCJ1;SEK;1.573E8;7;SEK;MONE;360T;10.106409100953591;FWAF
EZ51G2LTXV59;CAD;4000000.0;2;CHF;MONE;360T;0.6918845;FWAF
EZ51RYK5TMV3;EUR;1.0E8;2;USD;MONE;360T;1.2207965;FWAF
EZ51RYK5TMV3;USD;7.959563641E7;5;USD;MONE;360T;1.2195324157762792;FWAF
EZ51Z7D951C3;JPY;1.2664E11;25;JPY;MONE;360T;103.28321470309538;FWAF
EZ51Z7D951C3;USD;9.5E7;3;JPY;MONE;360T;103.58236842105264;FWAF
EZ5203TV73J3;USD;5.05E7;2;CHF;MONE;360T;0.8871953;FWAF
EZ5232HJMP72;USD;7.093276995E7;8;USD;MONE;360T;1.218798340413755;FWAF
EZ52FVMCCGG7;THB;6.5E7;2;THB;MONE;360T;29.825769230769232;FWAF
EZ532T6CF5G2;HKD;7.8957914186E8;7;HKD;MONE;360T;9.433410217873579;FWAF
EZ538ZD7XL42;USD;4.16E7;2;CHF;MONE;360T;0.8839902783653846;FWAF
EZ53S8GMQCS1;USD;4765000.0;2;CHF;MONE;360T;0.8830085194123819;FWAF
EZ5432FDS5K3;USD;5800000.0;2;USD;MONE;360T;1.2324641034482757;FWAF
EZ54FKXHVX37;MXN;5.01934868101E9;13;MXN;MONE;360T;20.078763687245914;FWAF
EZ54FKXHVX37;USD;7.5E7;3;MXN;MONE;360T;20.350108;FWAF
EZ55HV1QMKX7;THB;2.7599E7;2;THB;MONE;360T;36.88952179426791;FWAF
EZ55KKCX2TY0;SGD;8000000.0;2;SGD;MONE;360T;1.3341545874999998;FWAF
EZ55QBYHM943;MXN;1.0926E9;3;MXN;MONE;360T;20.014868100860333;FWAF
EZ55QBYHM943;USD;3.0E7;2;MXN;MONE;360T;20.18185666666667;FWAF
EZ56BTV5CKZ1;JPY;2.1360054494E10;16;JPY;MONE;360T;126.25569135021178;FWAF
EZ57S9B8PB92;AUD;2.337E8;12;USD;MONE;360T;0.755887845228926;FWAF
EZ59KW0GK6X0;GBP;5.416597E7;11;GBP;MONE;360T;0.907849170178564;FWAF
EZ5B0Z8W7D02;CHF;2.237242599E7;22;CHF;MONE;360T;1.0839455121492594;FWAF
EZ5B0Z8W7D02;EUR;1.4477E8;9;CHF;MONE;360T;1.0839236229881881;FWAF
EZ5B91NZP6R2;HKD;1.6565191295700002E9;8;HKD;MONE;360T;9.517216782137803;FWAF
EZ5B9H3PV5H8;CHF;1.3E7;2;CHF;MONE;360T;1.080207953846154;FWAF
EZ5B9L3V5Y58;CHF;1200800.0;2;CHF;MONE;360T;1.0826232191872083;FWAF
EZ5CWG04MWY4;RON;4.069E7;4;RON;MONE;360T;4.864875415335463;FWAF
EZ5DF9PLK754;CHF;2.352E8;7;CHF;MONE;360T;0.8843216156462586;FWAF
EZ5DF9PLK754;USD;5.34117E7;14;CHF;MONE;360T;0.8873090202530531;FWAF
EZ5F69ZFS0B0;USD;4000000.0;3;CNY;MONE;360T;6.55613775;FWAF
EZ5F7FDL8W92;EUR;1.901E8;3;SEK;MONE;360T;10.107569974171488;FWAF
EZ5F7FDL8W92;SEK;3.2496976728999996E8;19;SEK;MONE;360T;10.070817131476138;FWAF
EZ5FD822TDQ4;SEK;4.0E7;2;SEK;MONE;360T;10.2250095;FWAF
EZ5G0N50WXC0;SEK;9800000.0;2;SEK;MONE;360T;10.121083040816329;FWAF
EZ5G1L8D06J5;ZAR;3.6114564999E8;10;ZAR;MONE;360T;18.08725026286618;FWAF
EZ5G6RJKY027;AUD;3.0246632058E8;14;USD;MONE;360T;0.7606983313958136;FWAF
EZ5GXGKGRTN3;CAD;5.4E7;2;CAD;MONE;360T;1.2832295851851852;FWAF
EZ5GYDX13XS6;HUF;1.514E9;4;HUF;MONE;360T;292.74169562087184;FWAF
EZ5HKZSMB1T4;JPY;5.2458478904E10;31;JPY;MONE;360T;126.3173307272833;FWAF
EZ5JQZCM5S13;EUR;1.5392E7;3;GBP;MONE;360T;0.9084313966346154;FWAF
EZ5JQZCM5S13;GBP;4409327.0;2;GBP;MONE;360T;0.9106137787297699;FWAF
EZ5JX7MN3YV1;GBP;6.8895266561E8;33;USD;MONE;360T;1.348632424669544;FWAF
EZ5K3RX338X2;USD;1.5006037321E8;6;USD;MONE;360T;1.220692084144075;FWAF
EZ5KVPCX0PK4;USD;1.0E7;2;PLN;MONE;360T;3.72274;FWAF
EZ5LBD751LQ8;HUF;7.675E9;7;HUF;MONE;360T;289.8235305537459;FWAF
EZ5LNGVS60M0;SGD;8.500494E7;8;SGD;MONE;360T;1.3285317416192517;FWAF
EZ5MKDN33TL5;EUR;8.495E8;12;USD;MONE;360T;1.2274359279576221;FWAF
EZ5MKDN33TL5;USD;6.040577116600001E8;20;USD;MONE;360T;1.2268279069367736;FWAF
EZ5MSLZ3M733;USD;6.085E7;2;USD;MONE;360T;1.2317618126540673;FWAF
EZ5N24VTDZR0;GBP;1151000.0;2;GBP;MONE;360T;0.9054862389226759;FWAF
EZ5NZT6P8ZV8;USD;2.0E7;4;PLN;MONE;360T;3.6886475;FWAF
EZ5PJJLZGB20;AED;1.4152E7;3;AED;MONE;360T;4.486956643527417;FWAF
EZ5QNVBT47J1;JPY;6.0E9;2;JPY;MONE;360T;126.748105;FWAF
EZ5QQTKN9744;JPY;5.75E8;7;JPY;MONE;360T;126.42439412173913;FWAF
EZ5RL98P18L0;PLN;5.54E8;10;PLN;MONE;360T;3.6832249473826715;FWAF
EZ5RR0K8DNN4;CNY;1.7679E9;9;CNY;MONE;360T;6.517851835341366;FWAF
EZ5RR0K8DNN4;USD;7.5E7;3;CNY;MONE;360T;6.517888;FWAF
EZ5RTWLCGT42;AUD;5.00192E8;18;USD;MONE;360T;0.7619490366139403;FWAF
EZ5RYVR1MYD7;USD;1.43105E7;2;USD;MONE;360T;1.2320840423150834;FWAF
EZ5S54FMF5V9;SAR;2.716E7;3;SAR;MONE;360T;4.582107197054492;FWAF
EZ5S8NPF70D6;MXN;1.48492371909E9;12;MXN;MONE;360T;19.889116682001543;FWAF
EZ5S8NPF70D6;USD;1.18E8;7;MXN;MONE;360T;19.931119864406778;FWAF
EZ5SJ5JH9KQ2;CZK;7.19E8;7;CZK;MONE;360T;21.57594481223922;FWAF
EZ5SR79BY1C5;HUF;2.647385641E9;7;HUF;MONE;360T;363.88758564180125;FWAF
EZ5VLMY8B9W9;JPY;4.0E9;2;CHF;MONE;360T;0.008587845;FWAF
EZ5VVRJY2663;GBP;1.6503711875E9;55;USD;MONE;360T;1.3485633415865268;FWAF
EZ5VVRJY2663;USD;495000.0;2;USD;MONE;360T;1.351453593939394;FWAF
EZ5X36KHMWY5;USD;1.317E7;21;TRY;MONE;360T;7.906877069096431;FWAF
EZ5XDV2XDP14;CNY;1.312E8;6;CNY;MONE;360T;7.96327674695122;FWAF
EZ5XHCDP1632;HKD;5.748786451600001E8;8;HKD;MONE;360T;9.45869516391172;FWAF
EZ5YC3CW8061;EUR;6.93670245E8;13;GBP;MONE;360T;0.9068385137389237;FWAF
EZ5YC3CW8061;GBP;5.750721019100001E8;25;GBP;MONE;360T;0.9059899926997023;FWAF
EZ5YC7DMND48;USD;1437236.8;2;USD;MONE;360T;1.2262571706364322;FWAF
EZ5YLBYWSXM2;USD;5749150.0;4;USD;MONE;360T;1.2284409712592297;FWAF
EZ5YQWVB0S90;TRY;6.195E7;11;TRY;MONE;360T;9.400685673123487;FWAF
EZ5YX8MLDGN7;MXN;3.1815E9;11;MXN;MONE;360T;19.895020868301117;FWAF
EZ5Z5Q3QCXM2;PLN;4.38E8;5;PLN;MONE;360T;3.692352812785388;FWAF
EZ5ZMV8D0ZP7;SGD;6.69003317E7;6;SGD;MONE;360T;1.3263009558678736;FWAF
EZ60SKSBKVT0;EUR;5.5E7;3;GBP;MONE;360T;0.906841069090909;FWAF
EZ6136FGLBW3;PLN;1.052E9;15;PLN;MONE;360T;3.6926511661121673;FWAF
EZ61QK31VR59;CAD;3.09E8;13;CAD;MONE;360T;1.2730516051779934;FWAF
EZ61TD9314T6;NOK;6.325E8;18;NOK;MONE;360T;8.641317751541502;FWAF
EZ61TD9314T6;USD;9.62E7;4;NOK;MONE;360T;8.642771632016633;FWAF
EZ63C20D20P6;AUD;3.5748587230000004E7;13;AUD;MONE;360T;1.611318178743179;FWAF
EZ63C20D20P6;EUR;3.03E7;2;AUD;MONE;360T;1.6027935478547854;FWAF
EZ63F4B9XM54;ILS;1.612E7;5;ILS;MONE;360T;3.942571046401985;FWAF
EZ64KR077ZK3;HKD;5.92E8;7;HKD;MONE;360T;7.752180152027027;FWAF
EZ65193WQ741;SAR;1.3E7;2;SAR;MONE;360T;3.751879769230769;FWAF
EZ657VJRGVB6;TRY;3.842E7;9;TRY;MONE;360T;7.6895535553357615;FWAF
EZ66MQWND625;CNY;1.5E7;2;CNY;MONE;360T;6.503471533333333;FWAF
EZ66S73XLDR9;GBP;2.998E8;11;USD;MONE;360T;1.3364698747498334;FWAF
EZ66S73XLDR9;USD;2.509E7;3;USD;MONE;360T;1.33117688764448;FWAF
EZ671MG4HZS4;RUB;7.681E9;12;RUB;MONE;360T;73.5575156691837;FWAF
EZ6763HS4FY5;NOK;2.3534377385E8;12;NOK;MONE;360T;10.547494473133703;FWAF
EZ677BLSTQ48;NOK;1.8390602089E8;11;NOK;MONE;360T;10.544939643922795;FWAF
EZ67B9V3L6Y4;PLN;2.2E8;2;PLN;MONE;360T;3.6708558545454544;FWAF
EZ67FSZ2NVH0;USD;2470000.0;3;ZAR;MONE;360T;14.821457360323887;FWAF
EZ67KFWTXP94;GBP;3200000.0;2;USD;MONE;360T;1.354732553125;FWAF
EZ67MG3LB3F7;CZK;2.92E8;5;CZK;MONE;360T;21.46321502739726;FWAF
EZ67MG3LB3F7;USD;8.0E7;4;CZK;MONE;360T;21.47501875;FWAF
EZ67WR9LPLM8;EUR;3.6089E8;5;GBP;MONE;360T;0.9082915183573942;FWAF
EZ67WR9LPLM8;GBP;4.9437867482E8;36;GBP;MONE;360T;0.9036437872900188;FWAF
EZ682LNC9H45;SEK;1.65E9;15;SEK;MONE;360T;10.173824424242424;FWAF
EZ6866DZGWF1;TRY;3.94E7;6;TRY;MONE;360T;9.515559465482234;FWAF
EZ694M8XZ2H9;DKK;6.0301661426E8;8;DKK;MONE;360T;7.440350577742174;FWAF
EZ6B7VMGKH89;JPY;1.196431618E10;8;JPY;MONE;360T;126.22442139931094;FWAF
EZ6BX8V8CB28;ZAR;1.5856E9;13;ZAR;MONE;360T;14.627377780650857;FWAF
EZ6CLC9VPCC1;THB;3.6E7;2;THB;MONE;360T;29.953677777777777;FWAF
EZ6D8TY1XWR7;GBP;2.3854204722E8;12;USD;MONE;360T;1.3541959845128366;FWAF
EZ6D8TY1XWR7;USD;4021784.33;4;USD;MONE;360T;1.3611678580510453;FWAF
EZ6F5MHKD4D4;USD;2820000.0;3;TRY;MONE;360T;7.880782390070922;FWAF
EZ6F8MLXPXP3;SEK;7.56351381E8;21;SEK;MONE;360T;10.15688440288124;FWAF
EZ6FH64MN9V1;ZAR;2.88E8;2;ZAR;MONE;360T;14.689140385416666;FWAF
EZ6FR2LBCZR6;EUR;400000.0;2;AED;MONE;360T;4.4633311;FWAF
EZ6FRSC4HFH5;HKD;1.92096997248E9;16;HKD;MONE;360T;9.49004785560262;FWAF
EZ6GF00RPQ71;AUD;6.1099819580000006E7;20;AUD;MONE;360T;1.6108485165052402;FWAF
EZ6GF00RPQ71;EUR;7.8E7;2;AUD;MONE;360T;1.6113342307692309;FWAF
EZ6GKV4B0LX9;HUF;8.07E8;3;HUF;MONE;360T;291.6404706319703;FWAF
EZ6GPZ3NDV64;ZAR;3.909E8;9;ZAR;MONE;360T;17.82822065505244;FWAF
EZ6H0YVXDVF3;AED;2.8662E8;5;AED;MONE;360T;3.67283762863722;FWAF
EZ6H0YVXDVF3;USD;5.0E7;2;AED;MONE;360T;3.672987;FWAF
EZ6H122SCC80;USD;6500000.0;2;THB;MONE;360T;29.80975;FWAF
EZ6HG90RVPC1;CNY;1.89E8;4;CNY;MONE;360T;7.94282613968254;FWAF
EZ6HG90RVPC1;EUR;2000000.0;2;CNY;MONE;360T;7.93990795;FWAF
EZ6HJ1Z8ZD92;JPY;2.39023E10;6;JPY;MONE;360T;103.65507007756575;FWAF
EZ6HVDR6MGV1;CHF;8.4806568E7;2;CHF;MONE;360T;1.0883037420915795;FWAF
EZ6HVDR6MGV1;EUR;5620000.0;2;CHF;MONE;360T;1.0769744644128114;FWAF
EZ6J34582R12;SGD;8000000.0;2;SGD;MONE;360T;1.3311125;FWAF
EZ6J6FDX7107;EUR;4.13E7;9;HUF;MONE;360T;365.2551030024213;FWAF
EZ6J6FDX7107;HUF;1.165240187E9;7;HUF;MONE;360T;363.77353381504435;FWAF
EZ6JBT7S57G6;USD;5460112.09;4;USD;MONE;360T;1.2316027871627333;FWAF
