ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6D80032820;MXN;6.8E7;2;JPY;MONE;360T;7.392281294117647;FWAF
EZ6H0X1J4D46;GBP;2.07956476971E9;35;USD;MONE;360T;1.1517171096052292;FWAF
EZ6H0X1J4D46;USD;2.2849984679999996E7;6;USD;MONE;360T;1.1210680131142385;FWAF
EZ6HTN7X3M74;AED;2200000.0;2;AED;MONE;360T;3.640770590909091;FWAF
EZ6HTYBN68F6;CAD;5.8379E7;10;CAD;MONE;360T;1.3615897555285292;FWAF
EZ6JFX67G0S7;ZAR;8.721E8;10;ZAR;MONE;360T;18.184023560715513;FWAF
EZ6JZ8V68CV4;EUR;2.07E8;2;USD;MONE;360T;0.9879425429951691;FWAF
EZ6JZ8V68CV4;USD;9.5526041E7;4;USD;MONE;360T;1.0051547760504844;FWAF
EZ6KMK0QVHT0;MXN;5.8774E9;19;MXN;MONE;360T;19.835556454826964;FWAF
EZ6LGSJ6ZSV4;USD;1950000.0;2;USD;MONE;360T;1.015462494871795;FWAF
EZ6LY2THY103;USD;2370000.0;4;CHF;MONE;360T;0.9878819409282701;FWAF
EZ6MMFCRWHX2;RON;1.65353794E8;6;RON;MONE;360T;4.976392607512746;FWAF
EZ6MP1RQ1SV3;GBP;2.30997434754E9;39;USD;MONE;360T;1.1412634131217467;FWAF
EZ6MP1RQ1SV3;USD;8605875.01;5;USD;MONE;360T;1.137376611806075;FWAF
EZ6MSFCGRHW4;NOK;1.7868E9;17;NOK;MONE;360T;10.541988621865904;FWAF
EZ6QGS4DTSH0;ILS;3.45E7;3;ILS;MONE;360T;3.497425623188406;FWAF
EZ6RQCVQ4MB2;HUF;4.302311E9;11;HUF;MONE;360T;412.5760417442509;FWAF
EZ6S1PT80JS6;HKD;3.9E7;2;HKD;MONE;360T;7.842665384615384;FWAF
EZ6S4FBF5ZV0;USD;1.0E8;2;CNY;MONE;360T;7.3000215;FWAF
EZ6TCVW4MHF7;EUR;2.0E7;2;USD;MONE;360T;0.99885045;FWAF
EZ6VKSPWPLP4;USD;2274027.15;5;USD;MONE;360T;1.0173374710808751;FWAF
EZ6W8H84JF49;SGD;2.482837536E7;8;SGD;MONE;360T;1.4070203475936418;FWAF
EZ6Y08LMPHC8;GBP;2.0E8;2;GBP;MONE;360T;0.87656475;FWAF
EZ701BT3ZM85;USD;9200000.0;2;USD;MONE;360T;1.0010175842391302;FWAF
EZ71B60LQL84;CHF;8.101869651E8;61;CHF;MONE;360T;0.9899276766298111;FWAF
EZ71B60LQL84;EUR;6.127093E8;20;CHF;MONE;360T;0.9907333917583754;FWAF
EZ71Q04BSQP5;USD;3.8E7;2;USD;MONE;360T;0.9992318105263157;FWAF
EZ72TX77FNK2;USD;3.237E8;3;USD;MONE;360T;0.9886973376583256;FWAF
EZ75H13ZHMW3;JPY;2.0E9;2;JPY;MONE;360T;145.511445;FWAF
EZ75H5W10K79;DKK;8.3E8;4;DKK;MONE;360T;7.613379344578314;FWAF
EZ766HHJ9DW9;EUR;2.7743496337200003E9;53;USD;MONE;360T;1.0016006713001928;FWAF
EZ766HHJ9DW9;USD;4.51429216777E9;144;USD;MONE;360T;0.9972036755357228;FWAF
EZ77NDQ5V8X7;SAR;4.15E7;3;SAR;MONE;360T;3.759701108433735;FWAF
EZ77PNWSZQR2;NZD;7.560587271E7;9;NZD;MONE;360T;1.7272812533727524;FWAF
EZ77YFWPRCY9;MXN;5.8E8;2;MXN;MONE;360T;19.912382206896552;FWAF
EZ78HJPRX9B9;SAR;1.125E8;3;SAR;MONE;360T;3.762688;FWAF
EZ78HJPRX9B9;USD;2.0E7;3;SAR;MONE;360T;3.7623685;FWAF
EZ79DGDY8Y95;USD;450000.0;2;USD;MONE;360T;0.9973418000000002;FWAF
EZ7B9JX6VK85;EUR;7.5E7;3;USD;MONE;360T;0.9788573666666667;FWAF
EZ7BT9KV1T61;MXN;3.8883151E7;2;MXN;MONE;360T;19.813062833290207;FWAF
EZ7C1659F6B5;TRY;1.205E8;7;TRY;MONE;360T;18.598960008298754;FWAF
EZ7DFX0J4845;USD;826000.0;3;USD;MONE;360T;0.9979611;FWAF
EZ7DQRSS9SR5;DKK;7.499E8;10;DKK;MONE;360T;7.4335526514201895;FWAF
EZ7DVQSR5855;GBP;3265900.0;5;GBP;MONE;360T;0.8676663;FWAF
EZ7DY2W2W7D2;EUR;5.429261377E7;7;GBP;MONE;360T;0.8651455619776817;FWAF
EZ7DY2W2W7D2;GBP;7.32E7;4;EUR;MONE;360T;1.1583851196721313;FWAF
EZ7DY2W2W7D2;GBP;1.48469391121E9;52;GBP;MONE;360T;0.8623124287233778;FWAF
EZ7FLR0QB1S1;CZK;1.723E9;7;CZK;MONE;360T;24.618047135809633;FWAF
EZ7GR6GFTYL6;AUD;8.02E7;7;AUD;MONE;360T;1.5522366804239403;FWAF
EZ7GSGZZZT55;AED;1.98E8;2;AED;MONE;360T;3.6730435;FWAF
EZ7JGZ7J7TL2;USD;1.0E7;2;USD;MONE;360T;1.02786176;FWAF
EZ7KMY8KKX20;PLN;2.235E8;6;PLN;MONE;360T;4.8758996241610735;FWAF
EZ7KQJMJT1L9;SEK;5.189491E8;12;SEK;MONE;360T;11.038007480221667;FWAF
EZ7M28L1S410;GBP;3.19432578E8;19;GBP;MONE;360T;0.8743991804931663;FWAF
EZ7MJTLKMH63;EUR;4.8335E8;12;USD;MONE;360T;0.9947701218785558;FWAF
EZ7MJTLKMH63;USD;1.344987579E9;36;USD;MONE;360T;0.9869326067146026;FWAF
EZ7MN6H6YJ76;CAD;1.265E7;2;CAD;MONE;360T;1.3659615086956522;FWAF
EZ7N23HCY3P4;SGD;6135838.27;3;SGD;MONE;360T;1.4143020183115518;FWAF
EZ7NWBBMS0J1;CAD;1.0854135E7;3;CAD;MONE;360T;1.3545470538274125;FWAF
EZ7P61CZ35M8;GBP;6.0E7;2;USD;MONE;360T;1.1560850416666666;FWAF
EZ7P9T4H1SS8;AUD;2585000.0;2;CHF;MONE;360T;0.6276723270793036;FWAF
EZ7QF84N3Q38;GBP;3265900.0;5;GBP;MONE;360T;0.869322;FWAF
EZ7RB03PTK31;EUR;4.3E7;4;USD;MONE;360T;0.9981725348837209;FWAF
EZ7RB03PTK31;USD;1.5992834620000001E7;7;USD;MONE;360T;1.0067453590965658;FWAF
EZ7RFG0G8BY6;USD;1175000.0;2;USD;MONE;360T;1.011822829787234;FWAF
EZ7S3B2YZ5R8;EUR;2.35E8;8;USD;MONE;360T;0.9869767489361703;FWAF
EZ7S3B2YZ5R8;USD;1.1E7;2;USD;MONE;360T;0.9896560909090909;FWAF
EZ7SMBNP8PS4;CAD;5.0E7;2;CAD;MONE;360T;1.355335;FWAF
EZ7SWT9V0FM7;TRY;7.246E7;10;TRY;MONE;360T;18.518336625310514;FWAF
EZ7TBQ92M117;USD;352500.0;2;USD;MONE;360T;1.0170278510638298;FWAF
EZ7V8C46JN74;USD;1.3012021767E8;4;USD;MONE;360T;1.00935909957127;FWAF
EZ7VMZH44RV3;EUR;1.9E7;2;JPY;MONE;360T;147.23877;FWAF
EZ7VMZH44RV3;JPY;1.131615E10;8;JPY;MONE;360T;146.5664747704387;FWAF
EZ7VTJX4YC88;GBP;5.867E8;11;GBP;MONE;360T;0.8653599736492246;FWAF
EZ7VWZVZ32C1;CAD;1.12E8;2;CAD;MONE;360T;1.3653656500000002;FWAF
EZ7WDR79C8S2;CHF;9889000.0;4;CHF;MONE;360T;0.9875102611083021;FWAF
EZ803K9QXB49;SEK;8.0E8;2;SEK;MONE;360T;10.95464365;FWAF
EZ80C8ZV8NX4;USD;2.3795E7;6;USD;MONE;360T;0.631154;FWAF
EZ80CFYK2L93;SEK;8.2455E8;6;SEK;MONE;360T;10.955124243447942;FWAF
EZ831PXJ6YW2;GBP;1.0E8;2;USD;MONE;360T;1.1435087;FWAF
EZ83LCP7D2F3;USD;1.2933334541E8;22;USD;MONE;360T;1.0024900001374626;FWAF
EZ83TGX7ZX93;NOK;8200000.0;2;NOK;MONE;360T;10.4684611;FWAF
EZ842NLQM815;GBP;6.5E7;3;USD;MONE;360T;1.160324576923077;FWAF
EZ879J8KGFF7;EUR;2.5E8;2;USD;MONE;360T;1.0012511;FWAF
EZ879J8KGFF7;USD;1.306E8;2;USD;MONE;360T;1.011332041347626;FWAF
EZ87YF74RRM6;PLN;8100.0;2;PLN;MONE;360T;4.7365423456790126;FWAF
EZ8BZ6V2W3W4;CNY;1.439404E9;14;CNY;MONE;360T;7.23629188055612;FWAF
EZ8BZ6V2W3W4;USD;9.5E7;3;CNY;MONE;360T;7.266649210526316;FWAF
EZ8C6X1T3Y75;NZD;3020000.0;2;USD;MONE;360T;0.5811820410596026;FWAF
EZ8D9PWBRZR4;EUR;5.510186372E7;5;GBP;MONE;360T;0.8755476223211364;FWAF
EZ8D9PWBRZR4;GBP;1.11741216606E9;44;GBP;MONE;360T;0.8729121607859655;FWAF
EZ8DKNJGJLV6;ILS;2.858794283E7;5;ILS;MONE;360T;3.511381953395857;FWAF
EZ8F3JHQ55N1;GBP;2.5737E7;5;USD;MONE;360T;1.1606633456463458;FWAF
EZ8F3JHQ55N1;USD;1.5928904819999998E7;10;USD;MONE;360T;1.1505110174677606;FWAF
EZ8GFVRDP4W7;EUR;6580000.0;4;CHF;MONE;360T;0.9898956626139818;FWAF
EZ8HTS5PKJ19;HKD;1.65E7;2;JPY;MONE;360T;18.804306787878787;FWAF
EZ8JF2LMW364;MXN;2.624E9;8;MXN;MONE;360T;19.86649490472561;FWAF
EZ8JGZ5YJNT8;EUR;1.8E7;2;CHF;MONE;360T;0.9865555;FWAF
EZ8M9RSZDVH6;GBP;2.2482895144000003E8;7;GBP;MONE;360T;0.8716369352326319;FWAF
EZ8ML806GCH3;EUR;1.295E8;3;USD;MONE;360T;1.02988992007722;FWAF
EZ8ML806GCH3;USD;2.954E7;9;USD;MONE;360T;1.0302332569397428;FWAF
EZ8MZ7QXPK56;SEK;2.01946E7;5;SEK;MONE;360T;11.053911921620632;FWAF
EZ8N6458C5H5;EUR;2.27E8;2;USD;MONE;360T;0.9869286612334801;FWAF
EZ8N6458C5H5;USD;1.015E8;2;USD;MONE;360T;0.9986207536945813;FWAF
EZ8NK489JDJ6;EUR;4.8E7;4;USD;MONE;360T;1.0324450374999998;FWAF
EZ8NQN5ZSV59;RON;2.26E7;5;RON;MONE;360T;4.912364148672567;FWAF
EZ8P0R5BJ7D2;GBP;1.807302362E7;5;CHF;MONE;360T;1.1408666837648098;FWAF
EZ8PY8N0CDX6;JPY;4.0E9;2;JPY;MONE;360T;144.41575;FWAF
EZ8QQX59SY32;HKD;5.56E8;3;HKD;MONE;360T;7.842428856115108;FWAF
EZ8RBPHNWFK8;CHF;1.42332E7;4;CHF;MONE;360T;1.0012806448275862;FWAF
EZ8RHFGMSLY7;SEK;1.8562E9;12;SEK;MONE;360T;10.986159684839995;FWAF
EZ8RMQXNXYP8;GBP;9.9325E7;4;GBP;MONE;360T;0.8786484228542664;FWAF
EZ8RY6MYFRQ4;TRY;5500000.0;2;TRY;MONE;360T;18.856727181818183;FWAF
EZ8S6LXYMXV0;MAD;4.09E7;4;MAD;MONE;360T;10.936935696821516;FWAF
EZ8TPR4P6538;THB;7.87975E8;2;THB;MONE;360T;38.28146;FWAF
EZ8TZ1LC4D62;GBP;1020000.0;3;CHF;MONE;360T;1.1348147862745097;FWAF
EZ8V1NY4V190;USD;5390000.0;5;USD;MONE;360T;0.9931501552875698;FWAF
EZ8V37MR26C0;USD;7500000.0;2;USD;MONE;360T;1.0245133333333334;FWAF
EZ8V4W46PQR5;THB;8.1E7;3;THB;MONE;360T;37.75429259259259;FWAF
EZ8V6Q34GFQ2;EUR;1.6643905504999998E8;17;CHF;MONE;360T;0.9899955728990668;FWAF
EZ8WR11X0VW6;CNY;4.205E8;2;CNY;MONE;360T;7.221988720095125;FWAF
EZ8YTLXC9TQ3;EUR;2.185E8;3;USD;MONE;360T;0.9940046649885584;FWAF
EZ8YTLXC9TQ3;USD;2.965255E8;14;USD;MONE;360T;1.001672016679274;FWAF
EZ8ZT9RTW159;EUR;2.533E8;5;USD;MONE;360T;1.0061253873272797;FWAF
EZ8ZT9RTW159;USD;3.0372384E8;19;USD;MONE;360T;0.9957691553058199;FWAF
EZ907TM1V2L6;HKD;1.2265E8;3;HKD;MONE;360T;7.7568238;FWAF
EZ90QQFGCXB5;HKD;2.452910563E7;5;HKD;MONE;360T;7.670704080481657;FWAF
EZ90S1CFHFX6;NZD;3.0967E8;9;USD;MONE;360T;0.5825874077986244;FWAF
EZ924DMP4CG3;CNY;1.065E9;12;CNY;MONE;360T;7.326478967511736;FWAF
EZ924DMP4CG3;USD;1.88E8;11;CNY;MONE;360T;7.279563936170213;FWAF
EZ93YRMVSVK7;HRK;2.275999514E7;7;HRK;MONE;360T;7.541620197129468;FWAF
EZ9620WYM0C5;NZD;6.9065E7;7;NZD;MONE;360T;1.731186584232245;FWAF
EZ983XGNB2M1;TRY;3.05E7;2;TRY;MONE;360T;18.453092081967213;FWAF
EZ986C8PNS10;CHF;3463902.0;2;CHF;MONE;360T;1.1476025664756104;FWAF
EZ986C8PNS10;GBP;4000000.0;2;CHF;MONE;360T;1.14512225;FWAF
EZ98HCLFVWZ8;EUR;6.4E8;10;USD;MONE;360T;0.98768821171875;FWAF
EZ98HCLFVWZ8;USD;3.357590472E7;7;USD;MONE;360T;1.006023101808506;FWAF
EZ98K0DGBN63;USD;400000.0;2;BRL;MONE;360T;5.26865;FWAF
EZ98MFS0H989;ZAR;2.059E8;2;ZAR;MONE;360T;18.097476698882954;FWAF
EZ99SXMZPDR4;EUR;1150000.0;2;USD;MONE;360T;0.9984129130434781;FWAF
EZ99SXMZPDR4;USD;5.16244E7;4;USD;MONE;360T;0.9986534903991137;FWAF
EZ9BGJ5F5VC4;RON;6.3E7;2;RON;MONE;360T;4.908696666666667;FWAF
EZ9CFP4JJD60;PLN;4.253E8;8;PLN;MONE;360T;4.7523958241241475;FWAF
EZ9CS5NWFGD3;EUR;4.5E7;4;USD;MONE;360T;0.9925035777777778;FWAF
EZ9CS5NWFGD3;USD;3.6E8;2;USD;MONE;360T;0.9935246666666666;FWAF
EZ9CZ8R0VDS5;USD;5200000.0;2;USD;MONE;360T;1.0128137692307693;FWAF
EZ9D7LKD0QN3;CNY;2.195E8;5;CNY;MONE;360T;7.273020660592255;FWAF
EZ9D7LKD0QN3;USD;1.0157309135E8;3;CNY;MONE;360T;7.280761567068369;FWAF
EZ9DPV4CD5N7;CZK;1.5E8;2;CHF;MONE;360T;0.040213675;FWAF
EZ9F76BF82X6;SEK;2.4719E9;15;SEK;MONE;360T;10.92788055181844;FWAF
EZ9H25DRF8R3;USD;2.072575053E7;3;USD;MONE;360T;1.1571016647778376;FWAF
EZ9H6P080FF1;USD;3.5E7;2;CNY;MONE;360T;7.265944285714285;FWAF
EZ9HBTV2KSG7;USD;7900000.0;2;USD;MONE;360T;1.1605325;FWAF
EZ9J6V2NPXB4;CAD;1.7422515359E8;20;CAD;MONE;360T;1.3550831159416121;FWAF
EZ9JW58QZ428;USD;7.4671311E7;10;USD;MONE;360T;0.5761717371214093;FWAF
EZ9NQZWDQ4W2;EUR;6000000.0;2;USD;MONE;360T;1.0710773333333334;FWAF
EZ9Q1YXYK607;EUR;1.160477603E7;3;GBP;MONE;360T;0.869419775136201;FWAF
EZ9Q2H8N42B2;EUR;1.6E7;2;USD;MONE;360T;1.021541625;FWAF
EZ9QRDP43GJ8;GBP;8.694E8;20;GBP;MONE;360T;0.8591446514837819;FWAF
EZ9QS8CLF3C5;SAR;2000000.0;2;SAR;MONE;360T;3.758555;FWAF
EZ9R4X8Y9CC3;KRW;2.05E9;3;KRW;MONE;360T;1429.0387804878048;FWAF
EZ9R9NGKL0S5;GBP;167000.0;2;JPY;MONE;360T;168.39922520958083;FWAF
EZ9RFJZ71MH0;THB;7.65E7;2;THB;MONE;360T;37.74937254901961;FWAF
EZ9RJHV863F9;USD;2.8162429E7;4;USD;MONE;360T;1.1294901687752148;FWAF
EZ9S3GC8XCX0;USD;1250000.0;2;USD;MONE;360T;1.0041032;FWAF
EZ9W65JNM949;USD;2.5605E7;20;CHF;MONE;360T;0.9887166527045497;FWAF
EZ9WMLBQB7K6;GBP;1.2234E7;3;GBP;MONE;360T;0.8819818891613536;FWAF
EZ9YMTR0QCY7;DKK;3500000.0;2;DKK;MONE;360T;7.438323;FWAF
EZ9YP3YM37T7;CAD;4.576E8;20;CAD;MONE;360T;1.361121514729021;FWAF
EZ9YS4BVCG73;USD;4.05E7;2;USD;MONE;360T;0.99464827654321;FWAF
EZ9Z2CN3XMQ1;EUR;5.48E8;7;USD;MONE;360T;0.9798452160583941;FWAF
EZ9Z2CN3XMQ1;USD;1.52651024E8;9;USD;MONE;360T;1.0018494268319196;FWAF
EZ9ZXS67K4Z0;EUR;4.9E7;2;PLN;MONE;360T;4.800146;FWAF
EZB0BZBZCC16;DKK;2.241873836E7;2;DKK;MONE;360T;7.439814400374766;FWAF
EZB0NZN14845;GBP;3265900.0;5;GBP;MONE;360T;0.868066;FWAF
EZB1XYXLHBP3;SEK;8.0E7;4;SEK;MONE;360T;10.9367820375;FWAF
EZB3D6PJZDS0;USD;1.26E7;3;USD;MONE;360T;1.013958411111111;FWAF
EZB3LCGW76B1;HRK;2.1434721E7;4;HRK;MONE;360T;7.541071325995985;FWAF
EZB4V385NSK9;SEK;1.0678E9;8;SEK;MONE;360T;11.298560683835923;FWAF
EZB67Y6YVFN1;MXN;5.95E7;2;MXN;MONE;360T;19.680740495798318;FWAF
EZB6KQ3YZKJ1;CHF;1940000.0;2;CHF;MONE;360T;0.00674037631443299;FWAF
EZB6KQ3YZKJ1;JPY;1.346769245E9;2;CHF;MONE;360T;0.006738607338830454;FWAF
EZB6QWN3PVF7;HUF;1.23E10;7;HUF;MONE;360T;411.09323829268294;FWAF
EZB7JVT8DH07;ILS;8000000.0;3;ILS;MONE;360T;3.55909974375;FWAF
EZB7JZWYVD39;NOK;1.8685294830100002E9;21;NOK;MONE;360T;10.349122338358749;FWAF
EZB80X3XCHR1;AUD;6593749.66;2;AUD;MONE;360T;1.5580009587540598;FWAF
EZB8K25HCKX6;EUR;2.719E8;5;USD;MONE;360T;1.0002066777123944;FWAF
EZB8K25HCKX6;USD;1.1565234172E8;17;USD;MONE;360T;1.004592643047204;FWAF
EZBBYV2CM0D6;NOK;2.1685140137E8;5;NOK;MONE;360T;10.328901132669435;FWAF
EZBCKXD8RGJ0;HKD;1.1329E9;10;HKD;MONE;360T;7.849504344249272;FWAF
EZBCKXD8RGJ0;USD;1.8E8;7;HKD;MONE;360T;7.849553611111111;FWAF
EZBCQR739PF3;USD;1525000.0;5;USD;MONE;360T;1.0122651975409835;FWAF
EZBCR2MV8MV9;PLN;2.8240178635E8;13;PLN;MONE;360T;4.779944833966159;FWAF
EZBDB5NKBWN3;GBP;4963898.85;2;GBP;MONE;360T;0.8666439988616942;FWAF
EZBDNRJ77M32;AUD;8.64085E8;21;USD;MONE;360T;0.6468916418598863;FWAF
EZBDVCNM6MN4;DKK;7.0687709E8;9;DKK;MONE;360T;7.438337503147798;FWAF
EZBFVYYCVZ46;DKK;7.3339782849E8;15;DKK;MONE;360T;7.438219343978002;FWAF
EZBHF53BB652;AED;4700000.0;3;AED;MONE;360T;3.6728172021276597;FWAF
EZBHM15PBB78;EUR;2.1E8;3;USD;MONE;360T;1.0433814571428572;FWAF
EZBHM15PBB78;USD;2.8E7;2;USD;MONE;360T;1.0421222142857143;FWAF
EZBJ3QRKRGB5;USD;1.1E8;3;JPY;MONE;360T;146.1264790909091;FWAF
EZBK6R9FMDQ6;CNY;6.53E7;5;CNY;MONE;360T;7.230606439509954;FWAF
EZBKX5JLFVX6;GBP;1.0352E8;4;USD;MONE;360T;1.1326488951700153;FWAF
EZBLQBFKSLL1;EUR;7000000.0;2;USD;MONE;360T;1.0271003285714286;FWAF
EZBLXKZT6RQ3;EUR;3.373455564E7;2;GBP;MONE;360T;0.8655468941728355;FWAF
EZBLXKZT6RQ3;GBP;4.0414270994E8;4;GBP;MONE;360T;0.8697871075827331;FWAF
EZBNF7F1L368;CNY;1.215E9;8;CNY;MONE;360T;7.265222930041152;FWAF
EZBNNMK8DC94;USD;2.1145E7;8;USD;MONE;360T;0.995635588649799;FWAF
EZBNV0K3QGN4;USD;3.01985E8;8;CHF;MONE;360T;0.9965992020530822;FWAF
EZBP118HRWJ1;AUD;4.7315E8;11;USD;MONE;360T;0.642488706541266;FWAF
EZBP118HRWJ1;USD;4000000.0;4;USD;MONE;360T;0.6411175;FWAF
EZBQWVSVYJD5;CHF;3.77E7;5;CHF;MONE;360T;0.9906473907161802;FWAF
EZBVQJ19HG87;JPY;1.437974864E9;5;JPY;MONE;360T;147.1235099400786;FWAF
EZBXLVSHFZ83;GBP;4.5E7;2;USD;MONE;360T;1.1595009;FWAF
EZBXP4061GN8;CHF;5.3067440284000003E8;45;CHF;MONE;360T;0.9903955423506914;FWAF
EZBXP4061GN8;EUR;1.0512E9;16;CHF;MONE;360T;0.9891221466894977;FWAF
EZBZ05KXLRM1;HKD;3.382217015E7;3;HKD;MONE;360T;7.740730037286009;FWAF
EZBZF0N1CKL8;USD;4000000.0;4;BRL;MONE;360T;5.25553185;FWAF
EZBZT5M2KZH2;SGD;4141722.25;3;CHF;MONE;360T;0.6959961518513922;FWAF
EZC07ZD9ZC77;AED;3.08E8;5;AED;MONE;360T;3.672919043506494;FWAF
EZC0PNCRSCF0;AUD;1.43E7;3;AUD;MONE;360T;1.5587283034965036;FWAF
EZC1QJB0HLY6;HUF;1.09025E9;4;HUF;MONE;360T;418.39985200642053;FWAF
EZC56FRNF3S5;AUD;7000000.0;2;CHF;MONE;360T;0.6301057142857143;FWAF
EZC6SRJNRVD3;USD;2.6E7;3;CNY;MONE;360T;7.172363384615385;FWAF
EZC7JN2MRY80;ZAR;2.902E8;6;ZAR;MONE;360T;18.08730855892488;FWAF
EZCC1WFHZGC5;CZK;1.279E9;7;CZK;MONE;360T;24.48394436927287;FWAF
EZCC1WFHZGC5;EUR;3200000.0;2;CZK;MONE;360T;24.480109375;FWAF
EZCD4YWW76J1;EUR;4.05097E8;9;USD;MONE;360T;1.0095001057808377;FWAF
EZCD4YWW76J1;USD;2.0400436947E8;15;USD;MONE;360T;1.0112943021216858;FWAF
EZCDTCKMTBN9;MAD;4.0E7;3;MAD;MONE;360T;10.7456135;FWAF
EZCJ7NTBGR94;RON;1.2E7;2;RON;MONE;360T;5.02954375;FWAF
EZCMSZKKQQH3;HKD;3000000.0;2;HKD;MONE;360T;7.854598;FWAF
EZCN2Z0M5MX2;TRY;2.1E7;5;TRY;MONE;360T;18.603688523809524;FWAF
EZCR54T5QB03;USD;847000.0;2;USD;MONE;360T;1.005469547107438;FWAF
EZCRY4GH6N64;EUR;2.1462199233999997E8;12;GBP;MONE;360T;0.8683762794496107;FWAF
EZCRY4GH6N64;GBP;1.3361249393100002E9;50;GBP;MONE;360T;0.8704394101375901;FWAF
EZCTSZ5R35T0;QAR;1650000.0;2;QAR;MONE;360T;3.6698439393939393;FWAF
EZCV3QJ1B834;USD;3300000.0;3;USD;MONE;360T;1.0285355454545455;FWAF
EZD1SPM3WBT5;HKD;6607135.14;4;HKD;MONE;360T;7.686075420486589;FWAF
EZD30BJCHYJ2;AUD;7.9015E8;20;USD;MONE;360T;0.6445562764348541;FWAF
EZD30BJCHYJ2;USD;2.3795E7;6;USD;MONE;360T;0.630665;FWAF
EZD50NDJRTQ7;GBP;5100000.0;2;GBP;MONE;360T;0.8717750823529412;FWAF
EZD9FWMSNRQ5;NOK;2.177E8;2;CHF;MONE;360T;0.09599330271015158;FWAF
EZDG0DDX40C8;NOK;9.986E8;10;NOK;MONE;360T;10.620399000721008;FWAF
EZDG6T2MDZY5;RON;749030.41;2;RON;MONE;360T;4.914357027236584;FWAF
EZDGJP930Z80;EUR;4.5026E8;6;USD;MONE;360T;1.0023171075289832;FWAF
EZDGJP930Z80;USD;2.93301E8;16;USD;MONE;360T;0.9965716826938877;FWAF
EZDGQNFLSK13;HKD;1.545E7;2;HKD;MONE;360T;7.799148689320388;FWAF
EZDHLRCP3XW8;ZAR;6.8E7;2;JPY;MONE;360T;8.146942838235294;FWAF
EZDLGKP2QKT0;RON;6.217E7;3;RON;MONE;360T;4.885009920379605;FWAF
EZDM1C5MDNK5;AUD;7294908.03;2;CHF;MONE;360T;0.6343080689601426;FWAF
EZDQM31K1546;CZK;1.59668279601E9;16;CZK;MONE;360T;24.51432741225109;FWAF
EZDQQD7WH856;JPY;1.2922E10;4;JPY;MONE;360T;146.84483790434916;FWAF
EZDSKTRZGGH3;PLN;4.0E7;2;CNY;MONE;360T;1.5228965;FWAF
EZDSPY4MQM19;JPY;5.16E8;2;CHF;MONE;360T;0.006731291472868217;FWAF
EZDTMG74LF00;NZD;5.65E7;5;USD;MONE;360T;0.5817437168141593;FWAF
EZDWWKC01BP1;GBP;1.53789578E8;4;GBP;MONE;360T;0.8671220639121944;FWAF
EZDYH6C1M7Y8;CAD;9.275E7;2;CAD;MONE;360T;1.3538763342318059;FWAF
EZF1K3YZLJ93;USD;2000000.0;2;USD;MONE;360T;0.6461678;FWAF
EZF3YKLKN1H4;SEK;1.6840893264599998E9;35;SEK;MONE;360T;11.047352156567715;FWAF
EZF5BW7RKHZ5;SGD;3.187E7;6;SGD;MONE;360T;1.402302480075306;FWAF
EZF6K8N33886;CNY;6.50106E7;3;CNY;MONE;360T;7.295371705660307;FWAF
EZF6K8N33886;USD;3.5E7;2;CNY;MONE;360T;7.27631;FWAF
EZF79YDS3SC5;HKD;4.484E8;4;HKD;MONE;360T;7.84969625941124;FWAF
EZF79YDS3SC5;USD;1.1E8;5;HKD;MONE;360T;7.8496106681818185;FWAF
EZF9W60HNF85;GBP;4.522079932E8;6;USD;MONE;360T;1.1516238781970474;FWAF
EZFF2RF4G3Z4;HRK;1.86205125E7;3;HRK;MONE;360T;7.544338818309914;FWAF
EZFFGQ6CW014;EUR;6.7E7;2;PLN;MONE;360T;4.7426715;FWAF
EZFFGQ6CW014;PLN;1.356E8;5;PLN;MONE;360T;4.7698264100294985;FWAF
EZFH5GSDB4L4;CHF;5.7189454111E8;11;CHF;MONE;360T;0.9908558307685345;FWAF
EZFH5GSDB4L4;EUR;5.8E7;2;CHF;MONE;360T;0.9905693689655172;FWAF
EZFHKK71ZWX6;CHF;1430000.0;2;CHF;MONE;360T;0.9846823363636363;FWAF
EZFJDLXQVZY0;NOK;1.9E7;2;NOK;MONE;360T;10.414041257894738;FWAF
EZFL1KPBY9T4;ZAR;3.36E8;3;ZAR;MONE;360T;18.139669207142862;FWAF
EZFN0FLWDLZ1;USD;6.2E7;2;PLN;MONE;360T;4.7547035;FWAF
EZFPKBKH0Z16;EUR;2.5736166722E9;61;USD;MONE;360T;0.9891863121622098;FWAF
EZFPKBKH0Z16;USD;9.343134290330002E9;216;USD;MONE;360T;0.9921940642104574;FWAF
EZFPS33CMRZ2;ZAR;5.46E8;12;ZAR;MONE;360T;18.373487542307693;FWAF
EZFSRP1SHX47;BGN;6000000.0;2;BGN;MONE;360T;1.9499333333333333;FWAF
EZFV0FCXP109;USD;2.6E7;5;CNY;MONE;360T;7.2408987307692305;FWAF
EZFY05ZK75S0;HKD;1.6E7;2;JPY;MONE;360T;19.1388345;FWAF
EZFZRSMXWW19;HUF;1.25E9;2;HUF;MONE;360T;412.2575;FWAF
EZG2BM66NDQ3;SEK;2.52E7;2;SEK;MONE;360T;10.97571181190476;FWAF
