ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9DBYSXVMM8;SGD;4100000.0;3;SGD;MONE;360T;1.355598780487805;FWAF
EZ9FKN3RVT65;CZK;1.33E8;5;CZK;MONE;360T;24.15226104511278;FWAF
EZ9J1R4XGJP8;AUD;2.0770991072E8;14;AUD;MONE;360T;1.699559397605945;FWAF
EZ9J8PHS3MQ9;USD;7.5E7;3;CAD;MONE;360T;1.3529515333333333;FWAF
EZ9J8TKL0PJ1;SEK;2.237E9;13;SEK;MONE;360T;10.92027024081359;FWAF
EZ9J8TKL0PJ1;USD;9.0E7;3;SEK;MONE;360T;10.9448;FWAF
EZ9J92HH0P18;EUR;5.5E7;2;CHF;MONE;360T;0.9547019636363636;FWAF
EZ9JG83ZZ5K4;ZAR;4.68E8;7;ZAR;MONE;360T;19.06533548076923;FWAF
EZ9K08C37J40;USD;6.392E7;3;USD;MONE;360T;1.0888134639549436;FWAF
EZ9KM13GHKT6;JPY;1.275594E11;23;JPY;MONE;360T;145.49857484417456;FWAF
EZ9LMPJC05V0;AUD;2.9E7;2;HKD;MONE;360T;5.017678275862069;FWAF
EZ9M26B2FCM2;NOK;1.5265E9;12;NOK;MONE;360T;10.599643304683916;FWAF
EZ9MG7KFSWL5;AED;2.23E7;4;AED;MONE;360T;3.672995201793722;FWAF
EZ9N1SM8J554;USD;2.635991153E8;7;USD;MONE;360T;1.0872593626519595;FWAF
EZ9P8GV6YTQ8;EUR;1.093443809E7;12;GBP;MONE;360T;0.8575211286192957;FWAF
EZ9P8GV6YTQ8;GBP;957293.56;4;GBP;MONE;360T;0.8556356810074768;FWAF
EZ9R2BWDRRR5;TRY;3.392E7;7;TRY;MONE;360T;29.48279254245283;FWAF
EZ9VFB3J30V7;MXN;4.53254855E8;8;MXN;MONE;360T;18.29068258664543;FWAF
EZ9WMLBQB7K6;EUR;1625176.94;4;GBP;MONE;360T;0.8573178229384314;FWAF
EZ9WMLBQB7K6;GBP;7.71602E8;22;GBP;MONE;360T;0.8550513307370897;FWAF
EZ9WQ8SBR608;CHF;7.61745E8;16;CHF;MONE;360T;0.8797946631385831;FWAF
EZ9WQ8SBR608;USD;1.499E9;20;CHF;MONE;360T;0.8804656314209472;FWAF
EZ9XHV8XDM14;RON;6000000.0;3;RON;MONE;360T;4.936394133333333;FWAF
EZ9YG9CDQ6M2;PLN;2.5E8;8;PLN;MONE;360T;4.1079242;FWAF
EZ9YG9CDQ6M2;USD;5.2E7;3;PLN;MONE;360T;4.12374;FWAF
EZ9YHFJS4HF3;HUF;1.73839202E9;9;HUF;MONE;360T;382.8321472986858;FWAF
EZ9YQBY3K0F5;DKK;2.2840959999E8;12;DKK;MONE;360T;7.45277536468026;FWAF
EZ9Z98QZ5NR3;CNY;1.027E9;12;CNY;MONE;360T;7.916136825559883;FWAF
EZB0S3MNKPG3;BRL;8.68E7;2;BRL;MONE;360T;5.4026446;FWAF
EZB0S5P6RJM1;ILS;1.55E7;2;ILS;MONE;360T;4.0908466;FWAF
EZB0VRW0PLF9;NZD;3.16E7;4;NZD;MONE;360T;1.8307492810126582;FWAF
EZB4X049W8F9;HUF;9.84998E8;3;HUF;MONE;360T;383.7642795343747;FWAF
EZB7FM7K7LS8;EUR;3460000.0;5;USD;MONE;360T;1.0870750751445089;FWAF
EZB7FM7K7LS8;USD;4700000.0;2;USD;MONE;360T;1.0805098319148936;FWAF
EZB7YSK3F706;USD;4.7790268919999994E7;14;USD;MONE;360T;1.2679369577399031;FWAF
EZB8CK8BFCX2;HUF;1.29925E10;8;HUF;MONE;360T;382.0132874042717;FWAF
EZB8RFGSJMR8;USD;584440.0;3;USD;MONE;360T;1.0923730000205323;FWAF
EZBCQMVQRPP5;CAD;1.7598E8;21;CAD;MONE;360T;1.4689205855779064;FWAF
EZBCYPLLF278;SGD;1.5E7;3;SGD;MONE;360T;1.4715317333333333;FWAF
EZBFKCV89DZ2;GBP;5.5E8;3;GBP;MONE;360T;0.8617952545454546;FWAF
EZBFNYHWH6P4;AUD;1.1E7;2;CHF;MONE;360T;0.5673912727272727;FWAF
EZBH2L3V7Q11;USD;7.6E7;76;BRL;MONE;360T;4.992476447368421;FWAF
EZBHM15PBB78;USD;384000.0;2;USD;MONE;360T;1.1006318854166666;FWAF
EZBHP7DJ1PC2;USD;1.0E8;4;JPY;MONE;360T;144.590795;FWAF
EZBHZXR05K92;USD;4370000.0;2;USD;MONE;360T;1.0886253459954234;FWAF
EZBJ24FN6K79;USD;4750000.0;2;USD;MONE;360T;1.0961386210526314;FWAF
EZBNZZD2JKD3;CZK;6.1099E8;14;CZK;MONE;360T;24.10935078806527;FWAF
EZBQ3WR7FD76;AUD;1.6E7;2;CHF;MONE;360T;0.56743458125;FWAF
EZBW2V290GC6;PLN;8.2E8;13;PLN;MONE;360T;4.111286380487805;FWAF
EZBW2V290GC6;USD;6.0E7;3;PLN;MONE;360T;4.111216875;FWAF
EZBW8P9WDZ09;CHF;7.6E8;10;CHF;MONE;360T;0.8837575576315789;FWAF
EZBW8P9WDZ09;USD;1.824E8;8;CHF;MONE;360T;0.8841851743421053;FWAF
EZBX4J7P5L10;USD;128849.6;3;USD;MONE;360T;1.0948579865182353;FWAF
EZBZ09MK0GJ6;CAD;9.0401466E7;14;CAD;MONE;360T;1.468363784510521;FWAF
EZC33QWDN923;ZAR;5.83E8;11;ZAR;MONE;360T;19.01178751801029;FWAF
EZC46P7VG4Y1;AED;4000000.0;2;AED;MONE;360T;3.98698545;FWAF
EZC6DS4C8J64;USD;5000000.0;2;ZAR;MONE;360T;19.05076;FWAF
EZC7GY9Q7R96;GBP;2.369915E9;27;USD;MONE;360T;1.2733678814018652;FWAF
EZC7GY9Q7R96;USD;2346687.36;4;USD;MONE;360T;1.2728125237839267;FWAF
EZCHDWWBN285;MXN;1.8E8;2;MXN;MONE;360T;16.876682266666666;FWAF
EZCJK3N6WZR9;EUR;1.20643397962E9;27;USD;MONE;360T;1.0886129692898072;FWAF
EZCJK3N6WZR9;USD;5.4678291828E9;90;USD;MONE;360T;1.0870210412140435;FWAF
EZCJXL2RTF14;USD;5.7E7;2;PLN;MONE;360T;4.1079732;FWAF
EZCK1JPL37P5;EUR;6119587.0;4;USD;MONE;360T;1.0807474024630919;FWAF
EZCK1JPL37P5;USD;3.312026306E7;6;USD;MONE;360T;1.0891183565920985;FWAF
EZCRMQGHP5J5;CAD;1.4868644055E8;19;CAD;MONE;360T;1.4700302390846638;FWAF
EZCRZ55K3KF7;JPY;3.96E7;2;JPY;MONE;360T;178.7379;FWAF
EZCTG1K194D6;NZD;1.38E8;6;USD;MONE;360T;0.5942794666666666;FWAF
EZCTV494L9M9;HKD;4.028E8;4;HKD;MONE;360T;7.828852661370407;FWAF
EZCV3QJ1B834;USD;123984.0;2;USD;MONE;360T;1.0971745772357722;FWAF
EZCVC5GSTM81;DKK;3.6753447763E8;14;DKK;MONE;360T;7.453419919533268;FWAF
EZCVDFBB1515;HUF;7.4E8;3;HUF;MONE;360T;382.0501108108108;FWAF
EZCW1NPZHYR0;GBP;9.14E7;6;USD;MONE;360T;1.271684057986871;FWAF
EZCW1NPZHYR0;USD;2858781.83;4;USD;MONE;360T;1.2738666195160409;FWAF
EZD31535T534;AUD;2.9E7;2;CHF;MONE;360T;0.5676175862068965;FWAF
EZD3RFJKW9X8;CAD;5.5895E7;5;CAD;MONE;360T;1.4698940199749528;FWAF
EZD639C9PG36;ZAR;1.477E8;3;ZAR;MONE;360T;18.70293874746107;FWAF
EZD64BN3MHK1;USD;1.0E8;2;CHF;MONE;360T;0.8731425;FWAF
EZD6X2WHS256;AED;3000000.0;2;AED;MONE;360T;3.67276;FWAF
EZD8CCT9MT51;NZD;5.52315E8;7;USD;MONE;360T;0.5911437738156667;FWAF
EZDBX661FTX3;JPY;3.96E7;2;JPY;MONE;360T;183.28416;FWAF
EZDCYRJ9WD54;RON;1.0E7;3;RON;MONE;360T;4.94462892;FWAF
EZDG92B6M023;PLN;5.2E7;2;PLN;MONE;360T;4.1291724;FWAF
EZDG92B6M023;USD;3.5E8;14;PLN;MONE;360T;4.133601242857143;FWAF
EZDJGR9WKQ73;EUR;9850000.0;4;JPY;MONE;360T;157.30378969543148;FWAF
EZDN62V3GZN7;CHF;1.7570361638E8;10;CHF;MONE;360T;0.9569484864722518;FWAF
EZDN62V3GZN7;EUR;5.07E8;12;CHF;MONE;360T;0.9574089625246548;FWAF
EZDPH693Z5T0;GBP;1.75E7;3;GBP;MONE;360T;0.8562514600000001;FWAF
EZDRC7X2BK75;JPY;1.71E9;3;JPY;MONE;360T;158.6956894736842;FWAF
EZDTPVPYRXN3;DKK;1.813E8;8;DKK;MONE;360T;6.902606405129619;FWAF
EZDTTWBD5JK3;SEK;2.0355E8;5;SEK;MONE;360T;11.92090945856055;FWAF
EZDVC49CHC11;NZD;5.121E8;4;USD;MONE;360T;0.5907124663151728;FWAF
EZDVNM7Y4KY3;SEK;1.9223E9;10;SEK;MONE;360T;10.960216885064765;FWAF
EZDYQPCL7690;ZAR;5.7E7;2;ZAR;MONE;360T;18.95877;FWAF
EZF1HNXF2TM1;AUD;1.754E8;15;AUD;MONE;360T;1.683646322462942;FWAF
EZF8D0XMRTC4;AUD;1.977E8;12;AUD;MONE;360T;1.694173029843197;FWAF
EZF9T5F719W2;EUR;7.54E7;2;CHF;MONE;360T;0.9507990458885942;FWAF
EZFB4XVRY9G8;GBP;400000.0;2;GBP;MONE;360T;0.8554940000000001;FWAF
EZFB9HP71857;CAD;4.261130122E7;13;CAD;MONE;360T;1.4732145620241648;FWAF
EZFDTSQ8WHJ6;AED;3000000.0;3;AED;MONE;360T;3.672829016666667;FWAF
EZFJ2FTWK801;ZAR;1.14E8;2;ZAR;MONE;360T;20.667017299999998;FWAF
EZFKZGB13ND0;MXN;3.13E8;6;MXN;MONE;360T;18.476367087859426;FWAF
EZFQT39VQ3B2;CNY;5.2001E7;3;CNY;MONE;360T;7.895084985788734;FWAF
EZFVKW2PX2G3;PLN;9.96E7;9;PLN;MONE;360T;4.4724733935742975;FWAF
EZFYJQSBVTQ6;NOK;6.3472E9;13;NOK;MONE;360T;10.705625685341568;FWAF
EZG37H734P94;USD;6.0E7;2;PLN;MONE;360T;4.1070435;FWAF
EZG5BY4KRHW5;AUD;1.6407778347E8;17;AUD;MONE;360T;1.6876002398099572;FWAF
EZG60P37HW29;USD;1.1971163170000002E7;8;USD;MONE;360T;1.2712605488832969;FWAF
EZGF1XQ5KCV8;NOK;8.0E7;2;CHF;MONE;360T;0.082445;FWAF
EZGFQ94XL2G3;EUR;7.15E8;6;USD;MONE;360T;1.0882324125874125;FWAF
EZGFQ94XL2G3;USD;2.9073060114E8;16;USD;MONE;360T;1.0876510414627114;FWAF
EZGGZ1S02FM3;MAD;6300000.0;3;MAD;MONE;360T;10.844914714285714;FWAF
EZGH2P2B1XF1;AUD;6.41E7;6;AUD;MONE;360T;1.685022459095164;FWAF
EZGL8TNLZV40;HKD;1.96E7;2;HKD;MONE;360T;8.565937261224489;FWAF
EZGLX6HFGQN3;EUR;5.0E7;2;USD;MONE;360T;1.1039175;FWAF
EZGM11TZ1265;HKD;7.222E8;5;HKD;MONE;360T;7.844014577679313;FWAF
EZGM11TZ1265;USD;9.2E7;4;HKD;MONE;360T;7.8445383695652176;FWAF
EZGS08484G87;USD;2.65E7;2;USD;MONE;360T;1.0923290867924527;FWAF
EZGS6746VTN2;BRL;8.68E7;2;BRL;MONE;360T;5.436039;FWAF
EZGT9JP0R832;PLN;3.5E7;2;CHF;MONE;360T;0.2144157142857143;FWAF
EZGTGRBQR7K2;USD;2421000.0;2;USD;MONE;360T;1.260927;FWAF
EZGWZ21GJCN1;CNY;5.0E7;2;CNY;MONE;360T;7.24409;FWAF
EZGWZ21GJCN1;USD;1.0E8;3;CNY;MONE;360T;7.2313925;FWAF
EZGX97XF7BC1;CHF;9.2409E8;20;CHF;MONE;360T;0.8791301294570876;FWAF
EZGX97XF7BC1;USD;4.1965E8;16;CHF;MONE;360T;0.8790209646133682;FWAF
EZH4GL6X8RH3;GBP;3.1856377551E8;5;GBP;MONE;360T;0.8568352438268615;FWAF
EZH4XXLYQB84;NOK;4.8774E9;15;NOK;MONE;360T;10.601130522081437;FWAF
EZH5TWZNFTP7;GBP;4.37E7;4;EUR;MONE;360T;1.1704078336384438;FWAF
EZH9QM9F3X37;PLN;1.2E7;2;SEK;MONE;360T;2.664214875;FWAF
EZHB766HCB89;AUD;5.1E7;4;USD;MONE;360T;0.6407116078431373;FWAF
EZHBRXV7D3H3;TRY;6.682E7;6;TRY;MONE;360T;29.567676183777312;FWAF
EZHDQXW0PDT1;EUR;2.6E7;2;PLN;MONE;360T;4.466334699999999;FWAF
EZHJ4XTDK2Z8;CZK;7000000.0;2;CZK;MONE;360T;22.046935714285713;FWAF
EZHLR3ZXFZZ9;CAD;1.01115E9;21;CAD;MONE;360T;1.3539898396429808;FWAF
EZHN0Q7C1QS5;HKD;1.4477E9;11;HKD;MONE;360T;7.835946502175864;FWAF
EZHN0Q7C1QS5;USD;2.05E8;9;HKD;MONE;360T;7.836192426829268;FWAF
EZHQZ7NQJCH4;AUD;1.1E7;2;AUD;MONE;360T;1.703333;FWAF
EZHSQX98MPH7;HUF;2.305E9;6;HUF;MONE;360T;382.6169006507592;FWAF
EZHSTPMQP756;THB;4.15E8;2;THB;MONE;360T;37.86111445783133;FWAF
EZHZLNKTS7R0;AUD;2.9814E8;13;USD;MONE;360T;0.6421531363855906;FWAF
EZHZNTTR60Z0;CAD;1.842869845E7;7;CAD;MONE;360T;1.4682672985112288;FWAF
EZJ0T5HBNDS0;EUR;5.2262639715E8;9;GBP;MONE;360T;0.8543610621201715;FWAF
EZJ0T5HBNDS0;GBP;2400000.0;2;EUR;MONE;360T;1.17254;FWAF
EZJ0T5HBNDS0;GBP;9.0655747714E8;23;GBP;MONE;360T;0.8533000992953763;FWAF
EZJ2V6GFTZZ0;NZD;7540000.0;3;NZD;MONE;360T;1.8333181246684347;FWAF
EZJ5T4T7PFC8;DKK;8.191E8;13;DKK;MONE;360T;6.865445523574655;FWAF
EZJ6TSHH45M6;RON;1.8093E8;2;RON;MONE;360T;4.948779426794894;FWAF
EZJ73S7RZNK6;USD;2.6E7;4;CZK;MONE;360T;22.30603076923077;FWAF
EZJ84H83LFM9;SEK;7.6489971363E8;11;SEK;MONE;360T;11.895394280782359;FWAF
EZJ8ZW7WRFD2;TRY;4.426E7;7;TRY;MONE;360T;29.553880268594668;FWAF
EZJFXWZ6D4Z2;TRY;3.236E7;4;TRY;MONE;360T;28.807331243510507;FWAF
EZJJ1RZCFRN6;NOK;1.25947783818E9;12;NOK;MONE;360T;11.526628645813334;FWAF
EZJJK69KJMW5;NZD;2.53E7;2;USD;MONE;360T;0.5957665494071147;FWAF
EZJK5XDD5703;MXN;8.6415E9;9;MXN;MONE;360T;16.980076257131284;FWAF
EZJN9V0Z0QR8;CNY;3.867E8;3;CNY;MONE;360T;7.971349750452547;FWAF
EZJS6MXX9T76;EUR;5.0E7;2;PLN;MONE;360T;4.4852245;FWAF
EZJS6MXX9T76;PLN;7900000.0;2;PLN;MONE;360T;4.474445721518987;FWAF
EZJSD3LCBJ13;TRY;7.65E7;5;TRY;MONE;360T;26.844916549019608;FWAF
EZJX36QC4WJ2;EUR;3.1070937869999997E7;4;GBP;MONE;360T;0.8557059778013355;FWAF
EZJZ0SXGLYK2;USD;3.3E7;3;CNY;MONE;360T;7.311233787878788;FWAF
EZJZCPSJPHF5;DKK;1.5774739426999998E8;8;DKK;MONE;360T;7.453605333529888;FWAF
EZK1FGS749W2;USD;1.620204836E7;3;USD;MONE;360T;1.2625382675490116;FWAF
EZK2NGDN2R54;ZAR;2.46E8;4;ZAR;MONE;360T;20.28005;FWAF
EZK2NYSNVRC2;RON;1.46E8;5;RON;MONE;360T;4.556968416438356;FWAF
EZK5MB4ZFRG6;SGD;2300000.0;2;SGD;MONE;360T;1.3570469652173913;FWAF
EZK86R6W3VD5;JPY;5.1375E10;17;JPY;MONE;360T;145.81000822384428;FWAF
EZK86R6W3VD5;USD;6.55E7;3;JPY;MONE;360T;146.0325293129771;FWAF
EZK9190G1P27;NOK;3.9534E9;17;NOK;MONE;360T;10.623053384216117;FWAF
EZKDY8GB8Y85;CHF;880000.0;4;CHF;MONE;360T;0.9545587784090909;FWAF
EZKFV8BQGC62;AED;2600000.0;2;AED;MONE;360T;3.992699015384616;FWAF
EZKFXYV4RP53;EUR;3.8E7;2;PLN;MONE;360T;4.4880605;FWAF
EZKHST3N98N7;HUF;2.8766801169E10;15;HUF;MONE;360T;383.8535634892377;FWAF
EZKJKDFHQJY2;JPY;1.76E9;3;CHF;MONE;360T;0.006061680295454545;FWAF
EZKL9ZGGVWR4;DKK;1.524E9;8;DKK;MONE;360T;6.8582634409448815;FWAF
EZKLCHX1XHX6;HKD;1.1619E9;9;HKD;MONE;360T;7.8362316831913255;FWAF
EZKLCHX1XHX6;USD;1.75E8;7;HKD;MONE;360T;7.836762728571428;FWAF
EZKN5XTNS6M2;AED;1.34E8;2;AED;MONE;360T;3.971489552238806;FWAF
EZKQVP1SJFZ6;HUF;1.6197E10;6;HUF;MONE;360T;387.57729199851826;FWAF
EZKTG4MZ2VM4;CAD;1.6039E8;4;CAD;MONE;360T;1.3588698485504085;FWAF
EZKTN2DX3509;CZK;1.465E8;4;CZK;MONE;360T;22.202914607508532;FWAF
EZKTN2DX3509;USD;2.6E7;4;CZK;MONE;360T;22.212234615384617;FWAF
EZKTRG9ZSXP3;EUR;558000.0;2;GBP;MONE;360T;0.85973;FWAF
EZKV63TLMV05;USD;7275000.0;2;USD;MONE;360T;1.088103314089347;FWAF
EZKVWRZJSSW7;USD;1.4E7;2;CNY;MONE;360T;7.2666;FWAF
EZKW044NTJ96;CNY;2.0573E7;4;CNY;MONE;360T;7.916104572206289;FWAF
EZKW044NTJ96;EUR;2.16E7;6;CNY;MONE;360T;7.954614055555555;FWAF
EZKXQRYPLN73;GBP;2021500.0;4;GBP;MONE;360T;0.8545131152609449;FWAF
EZKXQRYPLN73;GBP;4.3E7;2;EUR;MONE;360T;1.1685173;FWAF
EZKYQ5CNGWD7;NOK;9.588822734E7;9;NOK;MONE;360T;11.545466719320324;FWAF
EZL1HJ0WY9T2;AUD;1.912E7;3;AUD;MONE;360T;1.9721208294979078;FWAF
EZL2457F1128;DKK;1.9117E7;2;DKK;MONE;360T;7.450252029607155;FWAF
EZL2FMMQP6T9;AUD;2.571E7;2;AUD;MONE;360T;1.6816574049008168;FWAF
EZL7DRKXMVD0;CHF;1.4708442587E8;12;CHF;MONE;360T;0.9576440526418377;FWAF
EZL7DRKXMVD0;EUR;4.325E8;13;CHF;MONE;360T;0.9566307603468208;FWAF
EZLG7SCLKGD4;AUD;1.328E8;12;AUD;MONE;360T;1.6845266249246986;FWAF
EZLGNPZYRMP7;RON;1.4E8;4;RON;MONE;360T;4.546604642857143;FWAF
EZLJHDFRFNP8;CAD;9.694471646000001E7;16;CAD;MONE;360T;1.4698029583866337;FWAF
EZLS5SD4R981;GBP;1.22E7;2;USD;MONE;360T;1.256506;FWAF
EZLXSS4756J9;CHF;1.3472E7;5;CHF;MONE;360T;0.9518822684085511;FWAF
EZLXSS4756J9;EUR;5.415E7;3;CHF;MONE;360T;0.9532369399815327;FWAF
EZLY7SNMFDP8;SEK;1.275E9;11;SEK;MONE;360T;10.957137641709805;FWAF
EZLY7SNMFDP8;USD;1.25E8;4;SEK;MONE;360T;10.911232;FWAF
EZLYRG314QM3;HKD;9.854E8;9;HKD;MONE;360T;7.84212904536229;FWAF
EZLYRG314QM3;USD;2.14401655E8;10;HKD;MONE;360T;7.842654360230334;FWAF
EZM247QHDD21;CAD;1.113E8;8;CAD;MONE;360T;1.4734514271338726;FWAF
EZM2ZXYRJ515;JPY;1.0472027274E10;10;JPY;MONE;360T;158.18012080146306;FWAF
EZM38Y12DXZ5;CHF;3120000.0;3;CHF;MONE;360T;0.9545544916666666;FWAF
EZM38Y12DXZ5;EUR;1.13E7;3;CHF;MONE;360T;0.9560778424778762;FWAF
EZM3XX1YPJ93;NOK;1.4323E8;11;NOK;MONE;360T;11.559758423409901;FWAF
EZM4C3QSJVP5;RON;2.46E7;2;RON;MONE;360T;4.93745295203252;FWAF
EZM5K5DG9ZH7;HUF;1.07E8;2;HUF;MONE;360T;353.2834376635514;FWAF
EZM5XVS19RL2;CHF;2.3E7;2;DKK;MONE;360T;7.783938869565217;FWAF
EZM6V2JD7V45;DKK;1.9062905087E8;10;DKK;MONE;360T;7.452344027479238;FWAF
EZM74R4Y8D05;GBP;2.365501879E9;34;USD;MONE;360T;1.2714539878911422;FWAF
EZM74R4Y8D05;USD;8179475.77;3;USD;MONE;360T;1.2724166050913117;FWAF
EZM7RP6T0LM3;NOK;2.5822700919E8;10;NOK;MONE;360T;11.554800985182853;FWAF
EZM9MKG7JX90;AUD;3.09E7;5;AUD;MONE;360T;1.698526987378641;FWAF
EZMM8W1X96T5;PLN;1.15E7;2;SEK;MONE;360T;2.661983552173913;FWAF
EZMYGCS5BDY1;HKD;6.25E8;4;HKD;MONE;360T;7.839401824;FWAF
EZN262FGBQM2;AUD;2.53E8;3;USD;MONE;360T;0.6422692885375494;FWAF
EZN27XSVJH49;SEK;9.9835E7;2;SEK;MONE;360T;11.867446395402414;FWAF
EZN42XC6CRY7;CZK;1.3E7;2;CZK;MONE;360T;22.10191846153846;FWAF
EZN79W6PRRP1;SEK;2.3818227353E8;12;SEK;MONE;360T;11.913126753089688;FWAF
EZNCRHDQDBQ4;CZK;3.394E8;5;CZK;MONE;360T;24.05154997053624;FWAF
EZNJTKQJSXL9;CHF;5.908E7;8;CHF;MONE;360T;0.9566439446513202;FWAF
EZNJTKQJSXL9;EUR;1.41E8;4;CHF;MONE;360T;0.957005429787234;FWAF
EZNKJPMK1BN9;JPY;3.96E7;2;JPY;MONE;360T;182.34826;FWAF
EZNKQJVQ4SC2;PLN;8.549E7;3;PLN;MONE;360T;4.482865467423091;FWAF
EZNL79DYRKV7;CNY;5.37E8;13;CNY;MONE;360T;7.965279999292365;FWAF
EZNM321VWG85;HKD;5.0E7;2;CHF;MONE;360T;0.11197529;FWAF
EZNR918M6F33;SEK;3.566019725E8;4;SEK;MONE;360T;11.869391543185834;FWAF
EZNX9Y70ZWV4;CNY;1.932E8;9;CNY;MONE;360T;7.953998515010351;FWAF
EZNXZKJ9CLB0;USD;6.4E7;2;PLN;MONE;360T;4.146645299999999;FWAF
EZP04LCKGTW3;ILS;5.3E7;3;ILS;MONE;360T;3.780769566981132;FWAF
EZP0P2XBYFV1;JPY;1.37666E9;8;JPY;MONE;360T;156.70007194514258;FWAF
EZP51ZHL6V83;ILS;1.95E7;3;ILS;MONE;360T;4.089987733333333;FWAF
EZP9YGF63JH0;EUR;1.67E7;3;JPY;MONE;360T;157.6405383233533;FWAF
EZP9YGF63JH0;JPY;5.542881709E9;14;JPY;MONE;360T;157.14929204423322;FWAF
EZPC540BC7N6;MXN;1.6E8;2;MXN;MONE;360T;18.57975425;FWAF
EZPC975602G9;NZD;2.679019532E7;4;NZD;MONE;360T;1.8201860846738034;FWAF
EZPG6TB3ZSR2;CHF;1300000.0;2;CHF;MONE;360T;0.9490959307692307;FWAF
EZPHF2TBMBS2;DKK;1.5212E9;13;DKK;MONE;360T;6.855112738627399;FWAF
EZPJRDBVC197;CNY;4.0E7;2;CNY;MONE;360T;7.288979;FWAF
EZPJRDBVC197;USD;2.325500092E7;4;CNY;MONE;360T;7.287158400603597;FWAF
EZPK2QTXW3Y3;THB;3.6E7;2;THB;MONE;360T;35.071711111111114;FWAF
EZPN7JJRF318;CZK;4.5E7;2;CZK;MONE;360T;24.052853333333335;FWAF
EZPRQCRR24S4;CHF;2.3250510144E8;11;CHF;MONE;360T;0.9562692475487243;FWAF
EZPRQCRR24S4;EUR;2.9055E8;12;CHF;MONE;360T;0.9553995215969713;FWAF
EZPSVMJH2WJ8;HUF;1.9E9;2;HUF;MONE;360T;352.45558315789475;FWAF
EZPX6LC1Y9X4;SEK;1.879E9;18;SEK;MONE;360T;10.993763870548163;FWAF
EZPXYSWP4J91;CHF;7.12745E8;12;CHF;MONE;360T;0.8799427777024041;FWAF
EZPXYSWP4J91;USD;3.5E7;3;CHF;MONE;360T;0.8804235428571429;FWAF
EZPYXQYY8BK3;CAD;3.6845E8;23;CAD;MONE;360T;1.3545625931605374;FWAF
EZQ1BJRBTT15;HUF;9.0E9;3;HUF;MONE;360T;353.49460344444446;FWAF
EZQ1Q4KF2WM4;ZAR;9.633E8;10;ZAR;MONE;360T;18.71396380950898;FWAF
EZQ2915GSFH8;GBP;1.79079E9;27;USD;MONE;360T;1.274734713371194;FWAF
EZQ2915GSFH8;USD;2.910707707E7;7;USD;MONE;360T;1.2746812896446384;FWAF
EZQ320MPS692;GBP;4.65261879E8;6;USD;MONE;360T;1.2741443547823184;FWAF
EZQ4L1B3ZF72;CAD;1.4E7;2;CAD;MONE;360T;1.3524541714285714;FWAF
EZQ8KQGSSXZ4;CNY;7.65E7;3;CNY;MONE;360T;7.9101506339869285;FWAF
EZQC7XYWJ3G2;AED;7.6E7;4;AED;MONE;360T;3.97132445;FWAF
EZQCGHBYPD70;CHF;1.2937504673E8;16;CHF;MONE;360T;0.9570618895048875;FWAF
EZQCGHBYPD70;EUR;3.98E8;11;CHF;MONE;360T;0.9563543040201005;FWAF
EZQF1MH44VG1;RON;6.0125E7;5;RON;MONE;360T;4.9503437272349275;FWAF
EZQFKF1CMQT6;DKK;7.75E8;12;DKK;MONE;360T;6.855317105806452;FWAF
EZQHGXW2NLB0;EUR;5.5349607373E8;10;GBP;MONE;360T;0.8555010154556639;FWAF
EZQHGXW2NLB0;GBP;1.51073403895E9;32;GBP;MONE;360T;0.8539116657339972;FWAF
EZQHXVTGQJN4;SEK;4.66E8;4;SEK;MONE;360T;11.020049356223176;FWAF
EZQHXVTGQJN4;USD;3.05E8;12;SEK;MONE;360T;11.020348196721311;FWAF
EZQQNSZ3TPY2;CHF;9.0428E8;20;CHF;MONE;360T;0.8791738358141283;FWAF
EZQQNSZ3TPY2;USD;1.9995E8;10;CHF;MONE;360T;0.8799604986246561;FWAF
EZQWDX0K3GV0;THB;1.05E8;2;THB;MONE;360T;37.87564285714286;FWAF
EZQYTBRPW1W0;USD;2.0E8;2;CHF;MONE;360T;0.8745558;FWAF
EZR0Z1CGC557;GBP;2.29E8;5;GBP;MONE;360T;0.8575285545851529;FWAF
EZR3LLJLP4V9;NZD;1.55E7;2;NZD;MONE;360T;1.8221451612903226;FWAF
EZR3Y2L6GK68;EUR;5000000.0;3;JPY;MONE;360T;156.38307;FWAF
EZR7SQRGV0Y4;CZK;9.35E7;6;CZK;MONE;360T;24.03411679144385;FWAF
EZRD705DPXW5;HKD;7.309E8;6;HKD;MONE;360T;7.832301246682173;FWAF
EZRD705DPXW5;USD;8.0E7;4;HKD;MONE;360T;7.83641695;FWAF
EZRDMW57TWT1;CNY;3.147521169E8;2;CNY;MONE;360T;7.293160490156086;FWAF
EZRF1VW6YFR9;PLN;2.2E7;2;CHF;MONE;360T;0.2136820909090909;FWAF
EZRFN8FX1JK2;SEK;4.1624714677E8;13;SEK;MONE;360T;11.871899982908882;FWAF
EZRG238NLN68;NOK;5.7E8;2;NOK;MONE;360T;11.536885729824562;FWAF
EZRHDKSQ21J7;EUR;7.5E7;2;CHF;MONE;360T;0.95344;FWAF
EZRKSLN7QV52;USD;5000000.0;4;MXN;MONE;360T;18.535185;FWAF
EZRLTB5NQVC7;AUD;2.87E7;2;AUD;MONE;360T;1.6880562351916377;FWAF
