ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6W2F6N6G41;GBP;400000.0;2;GBP;MONE;360T;0.911499;FWAF
EZ6WDSP68XZ8;AED;1.5E8;4;AED;MONE;360T;3.6730296333333334;FWAF
EZ6WX2KGG422;JPY;5.98215795E9;9;JPY;MONE;360T;122.01735410324956;FWAF
EZ6XXRJ1CX35;USD;3.1E7;7;JPY;MONE;360T;107.93238387096774;FWAF
EZ6YJYH99ZT9;CAD;1.985376E7;6;CAD;MONE;360T;1.4715051467701836;FWAF
EZ6YR9KQSKG9;NOK;1.160065E8;6;NOK;MONE;360T;9.62701929480848;FWAF
EZ6ZLGSQSDQ3;CHF;1.60412E8;4;CHF;MONE;360T;1.1124803943096526;FWAF
EZ6ZSW7WDPF6;HKD;3.8E8;2;HKD;MONE;360T;7.803853578947368;FWAF
EZ70ZW2GPYW0;USD;1.4103183E8;6;USD;MONE;360T;1.1279318090889696;FWAF
EZ71LCRWNKP2;PLN;5300000.0;2;PLN;MONE;360T;4.265579320754718;FWAF
EZ71MZ1N6ZT2;ZAR;1.4066E9;12;ZAR;MONE;360T;14.151076366984217;FWAF
EZ71Z43N9280;CHF;4370000.0;2;CHF;MONE;360T;0.9858014393592678;FWAF
EZ74RQQB27C0;TRY;3.455E7;5;TRY;MONE;360T;6.437845939218524;FWAF
EZ79NTPQSVY9;USD;1.1E8;3;CNY;MONE;360T;6.884965636363637;FWAF
EZ7BGC5J7BB9;SAR;2.45E7;3;SAR;MONE;360T;3.750391836734694;FWAF
EZ7BGC5J7BB9;USD;1.65E8;3;SAR;MONE;360T;3.7506151515151513;FWAF
EZ7BMNLB5N36;NOK;1.3603E9;16;NOK;MONE;360T;8.556995221789311;FWAF
EZ7C4TC77DD6;CNY;1.8709E9;11;CNY;MONE;360T;6.891836402907692;FWAF
EZ7D7TJ877W4;HKD;8.3078648691E8;7;HKD;MONE;360T;8.750741787705707;FWAF
EZ7DMPKGPY74;SGD;6.98E7;5;SGD;MONE;360T;1.3569922220630373;FWAF
EZ7GMLF7WZ71;SGD;5.0E7;2;SGD;MONE;360T;1.3588;FWAF
EZ7GNRRPMH09;CNY;2.1439E9;15;CNY;MONE;360T;6.877119534773077;FWAF
EZ7H71433F37;USD;2000000.0;2;TRY;MONE;360T;5.8372745;FWAF
EZ7H944QCVH9;GBP;1.50581125E9;29;USD;MONE;360T;1.2486366614823072;FWAF
EZ7H944QCVH9;USD;2.99E7;2;USD;MONE;360T;1.2459;FWAF
EZ7HRYP35TP3;EUR;1.609264945E9;22;USD;MONE;360T;1.125496687496368;FWAF
EZ7HRYP35TP3;USD;2.92604860265E9;96;USD;MONE;360T;1.123539632267315;FWAF
EZ7JT81TZHB3;ILS;1.23E8;2;ILS;MONE;360T;3.5704265853658534;FWAF
EZ7K6GRSLPX7;CHF;5.0957E8;18;CHF;MONE;360T;0.9889634376435034;FWAF
EZ7K6GRSLPX7;USD;3.7165E8;12;CHF;MONE;360T;0.9891786769675769;FWAF
EZ7LF63GYPM6;EUR;1.0E8;2;JPY;MONE;360T;121.7055;FWAF
EZ7LF63GYPM6;JPY;9.27651165E9;10;JPY;MONE;360T;121.76437630907928;FWAF
EZ7LTKL5TRL0;HUF;2.2E9;2;HUF;MONE;360T;325.1032181818182;FWAF
EZ7M1H4D4FD0;GBP;5.0E7;2;USD;MONE;360T;1.2526916;FWAF
EZ7N7LD0T6P8;USD;8.656647287E7;5;USD;MONE;360T;1.1342572504885784;FWAF
EZ7NJH6QN3R8;MYR;1.1289703E7;2;MYR;MONE;360T;4.6485803663740315;FWAF
EZ7NK6KZGR65;ZAR;2.28125E9;20;ZAR;MONE;360T;14.183322438421918;FWAF
EZ7PHBTV6CD4;AUD;8.6E7;2;AUD;MONE;360T;1.4373524;FWAF
EZ7PHBTV6CD4;AUD;9.577E8;24;USD;MONE;360T;0.6963934328443145;FWAF
EZ7PKNX5BHJ1;RUB;1.71E8;2;RUB;MONE;360T;71.00210233918129;FWAF
EZ7PMHK5C1D3;DKK;3600000.0;2;DKK;MONE;360T;7.462474333333334;FWAF
EZ7PPKR51K84;MXN;7.197E8;3;MXN;MONE;360T;19.03683393775184;FWAF
EZ7PPKR51K84;USD;2.5E7;2;MXN;MONE;360T;19.002736;FWAF
EZ7Q2RQ826M2;EUR;1.637E8;4;USD;MONE;360T;1.126020000183262;FWAF
EZ7Q2RQ826M2;USD;3704370.68;3;USD;MONE;360T;1.1289169871963243;FWAF
EZ7R6T2QB3D7;RON;4.49E8;5;RON;MONE;360T;4.19734213363029;FWAF
EZ7RH6J5PVS0;GBP;1.0E8;2;USD;MONE;360T;1.2584425;FWAF
EZ7SJMMYZHP3;EUR;2.0E8;3;USD;MONE;360T;1.1306528;FWAF
EZ7SJMMYZHP3;USD;2.765E7;2;USD;MONE;360T;1.1299931537070524;FWAF
EZ7SJSJNK1R4;PLN;3.711E8;10;PLN;MONE;360T;3.778274781729992;FWAF
EZ7T6GCZ4GX7;NZD;6.1E7;4;USD;MONE;360T;0.667080262295082;FWAF
EZ7VS7GC37B6;JPY;3.4169041708E10;13;JPY;MONE;360T;122.17129909265618;FWAF
EZ7XMZ06LZC3;NOK;1.98126445E9;9;NOK;MONE;360T;9.629048272743242;FWAF
EZ80F840CW58;RON;1.43E8;2;RON;MONE;360T;4.721338853146853;FWAF
EZ80YBZKRK52;EUR;7.0E7;2;USD;MONE;360T;1.1388847142857144;FWAF
EZ80YBZKRK52;USD;2.0080909185E8;4;USD;MONE;360T;1.138837840522905;FWAF
EZ817G760VJ6;USD;7.0E7;4;SAR;MONE;360T;3.7506014285714286;FWAF
EZ85GX21KN99;EUR;2.0E7;2;RON;MONE;360T;4.73477;FWAF
EZ85YR6VVLW6;JPY;8.66091186E9;11;JPY;MONE;360T;121.97273989447797;FWAF
EZ87CVKL0H25;MXN;3.1756E9;15;MXN;MONE;360T;19.173847820578786;FWAF
EZ87CVKL0H25;USD;2.5E7;2;MXN;MONE;360T;18.96396;FWAF
EZ87VFKH4P89;SAR;1.4E7;3;SAR;MONE;360T;3.75066325;FWAF
EZ87VFKH4P89;USD;9000000.0;2;SAR;MONE;360T;3.750722222222222;FWAF
EZ880NJYZ708;ZAR;4.9065E8;8;ZAR;MONE;360T;15.936433320900846;FWAF
EZ883DDCR8G3;CAD;5.5881E7;11;CAD;MONE;360T;1.4682013634330093;FWAF
EZ89Y0XTT4H0;EUR;5350000.0;2;USD;MONE;360T;1.1381454205607477;FWAF
EZ8BMDV1FW17;BGN;1.0E7;2;BGN;MONE;360T;1.73692077;FWAF
EZ8CNL54VM39;GBP;7.2815E8;16;USD;MONE;360T;1.2532661750257503;FWAF
EZ8DL0R99848;SGD;5.2E7;4;SGD;MONE;360T;1.3593678076923077;FWAF
EZ8DW9YNZCL5;CNY;2.62E7;2;CNY;MONE;360T;6.872286240458015;FWAF
EZ8G339HG896;PLN;1.56705594E8;3;PLN;MONE;360T;4.278738895906741;FWAF
EZ8G7T1MFHN8;CAD;3.53252E7;7;CAD;MONE;360T;1.4715143643653819;FWAF
EZ8GGNLM3NX2;CZK;1.22490139E9;6;CZK;MONE;360T;25.56019875999161;FWAF
EZ8GGNLM3NX2;EUR;6.1E7;4;CZK;MONE;360T;25.56810819672131;FWAF
EZ8GKSW5TMV4;SEK;3692112.87;3;SEK;MONE;360T;10.560018955378542;FWAF
EZ8H10VFYVH0;AUD;3.66E7;4;AUD;MONE;360T;1.6094710109289618;FWAF
EZ8H2BYQ0JZ1;DKK;1.24074E8;3;DKK;MONE;360T;7.464455019630221;FWAF
EZ8H2BYQ0JZ1;EUR;1050000.0;2;DKK;MONE;360T;7.463192733333334;FWAF
EZ8HB4BNXZ37;TRY;5.46E7;4;TRY;MONE;360T;6.40526082967033;FWAF
EZ8JNW5HLFG6;DKK;7.397E8;10;DKK;MONE;360T;6.642993297390834;FWAF
EZ8JP7VJ36G9;USD;210000.0;2;USD;MONE;360T;1.1384017142857141;FWAF
EZ8JW8N3VVC3;MAD;1.1E7;2;MAD;MONE;360T;9.5910694;FWAF
EZ8K0YBLCTY0;GBP;960000.0;2;GBP;MONE;360T;0.9014285;FWAF
EZ8K9L7D1610;QAR;3200000.0;2;QAR;MONE;360T;4.099714;FWAF
EZ8KR9N9R849;RON;2.2E8;5;RON;MONE;360T;4.19946065;FWAF
EZ8KWPBY01P5;PLN;8.12E7;6;PLN;MONE;360T;4.265889681034483;FWAF
EZ8LD62SFR20;HRK;5.32E7;2;HRK;MONE;360T;7.393389266917294;FWAF
EZ8LS3XML049;RON;2.34E7;2;RON;MONE;360T;4.744123256410257;FWAF
EZ8MPH1J5YQ2;PLN;2.20605594E8;8;PLN;MONE;360T;4.271321535947089;FWAF
EZ8P26XCZFP5;JPY;8.3605864E7;4;JPY;MONE;360T;135.54652;FWAF
EZ8P5359ZDX8;NOK;1.0275E8;3;NOK;MONE;360T;8.638404023990267;FWAF
EZ8PH8YWCJ14;SGD;8.67E7;8;SGD;MONE;360T;1.3595166424452134;FWAF
EZ8QMXL0CML4;THB;3.55E7;2;THB;MONE;360T;30.828535211267607;FWAF
EZ8QNQWYLYB2;RON;8.6034034E7;3;RON;MONE;360T;4.744111695816077;FWAF
EZ8RYHQ81SM2;DKK;1.15301E8;6;DKK;MONE;360T;7.46286420036253;FWAF
EZ8RYW4SVLH8;NOK;1.0915E9;12;NOK;MONE;360T;8.537248293266147;FWAF
EZ8TS7J7MYV1;RUB;2.01E9;5;RUB;MONE;360T;63.76328285074627;FWAF
EZ8VLFB11793;HRK;1.0E7;2;HRK;MONE;360T;6.561238;FWAF
EZ8WQ3L3T116;CHF;2.1564654E7;4;CHF;MONE;360T;1.1118641239522784;FWAF
EZ8X6VWVGJC1;EUR;1.5E8;3;USD;MONE;360T;1.127469;FWAF
EZ8X6VWVGJC1;USD;5473000.0;2;USD;MONE;360T;1.12995493787685;FWAF
EZ8XJL9RVJN5;HRK;2.1E7;2;HRK;MONE;360T;6.5858654761904765;FWAF
EZ8YP4T9MJT9;USD;1.4506E7;3;USD;MONE;360T;1.133274735971322;FWAF
EZ8YXYTT66Q9;RON;1.65E7;3;RON;MONE;360T;4.721324484848485;FWAF
EZ91MVHLM2C1;CNY;3.3817E9;16;CNY;MONE;360T;6.873070911139368;FWAF
EZ93XHP4HLB3;AUD;8.6E7;2;AUD;MONE;360T;1.443353;FWAF
EZ93XHP4HLB3;AUD;9.7695E8;22;USD;MONE;360T;0.6936647129535799;FWAF
EZ944D3G1N11;GBP;5.28835366E8;11;USD;MONE;360T;1.2528227643589913;FWAF
EZ97BN2H78M7;SEK;7.32914E8;6;SEK;MONE;360T;10.592339542380143;FWAF
EZ997K5479Q4;USD;3330000.0;2;INR;MONE;360T;68.6194114114114;FWAF
EZ99D7Y8KFZ0;CHF;4.40409E8;13;CHF;MONE;360T;1.1130342785978489;FWAF
EZ99D7Y8KFZ0;EUR;4.7604E8;7;CHF;MONE;360T;1.113205774094614;FWAF
EZ99KT1FFJ91;TRY;1.347E8;9;TRY;MONE;360T;5.717523838158872;FWAF
EZ99KT1FFJ91;USD;5.2E7;7;TRY;MONE;360T;5.663588980769231;FWAF
EZ9B2XM62HW3;RUB;6.3E7;2;RUB;MONE;360T;63.606369428571426;FWAF
EZ9BDL69TY42;RUB;3.525E8;3;RUB;MONE;360T;71.51708269503546;FWAF
EZ9CCKR0CCD8;HKD;2.1634E9;13;HKD;MONE;360T;7.816697630766386;FWAF
EZ9CCKR0CCD8;USD;8.4E7;5;HKD;MONE;360T;7.812492904761905;FWAF
EZ9CX57FF2H3;AED;1.2423375E8;5;AED;MONE;360T;3.6729924691156794;FWAF
EZ9D14GSCVW8;PLN;1.947E8;8;PLN;MONE;360T;3.7960828454031845;FWAF
EZ9D63HG5DC7;BGN;1.25E7;2;BGN;MONE;360T;1.7426125280000002;FWAF
EZ9DP74KJBT3;GBP;2.0E8;2;USD;MONE;360T;1.2547485;FWAF
EZ9DYJWBYY35;ILS;1.272E8;3;ILS;MONE;360T;3.5542104245283017;FWAF
EZ9FD33VLX63;ZAR;5.028E8;5;ZAR;MONE;360T;15.901963934367544;FWAF
EZ9G1T4G3BJ6;EUR;450000.0;2;USD;MONE;360T;1.1292964444444444;FWAF
EZ9G1T4G3BJ6;USD;2.10371E9;13;USD;MONE;360T;1.1243951853439875;FWAF
EZ9G7GZGGZR8;THB;5.65E7;4;THB;MONE;360T;30.695903539823007;FWAF
EZ9GW9WSFLM5;THB;6.3E7;3;THB;MONE;360T;30.720539682539684;FWAF
EZ9J4B399N57;EUR;1.764E8;4;USD;MONE;360T;1.124075963718821;FWAF
EZ9J4B399N57;USD;7.919E8;19;USD;MONE;360T;1.1252968732036872;FWAF
EZ9J91T5R5S6;HUF;2.51E9;3;HUF;MONE;360T;324.19785035856574;FWAF
EZ9K1RYKFNT1;PLN;1.9E7;2;PLN;MONE;360T;4.243620031578947;FWAF
EZ9K4K85J4S4;NOK;1.520512E8;11;NOK;MONE;360T;9.703615048912472;FWAF
EZ9M3SJVCDS1;EUR;6.3033495797E8;5;USD;MONE;360T;1.1243222435147822;FWAF
EZ9M3SJVCDS1;USD;1.9253E9;25;USD;MONE;360T;1.1228253160027009;FWAF
EZ9MDYY9WPJ8;USD;2.032729475E7;9;USD;MONE;360T;1.1280119346317343;FWAF
EZ9NKMHKW2R9;USD;7.5E7;2;CHF;MONE;360T;0.9898859333333333;FWAF
EZ9PD4HTB7J0;AED;5.6E7;2;AED;MONE;360T;3.67302375;FWAF
EZ9PZ9NT06C2;NZD;3.285E8;17;USD;MONE;360T;0.6658729771689498;FWAF
EZ9Q4FLBKDX3;NZD;1.6982E8;11;USD;MONE;360T;0.6630472976092333;FWAF
EZ9Q5L47TQP5;NOK;2.49812051E8;13;NOK;MONE;360T;9.652593735733948;FWAF
EZ9Q9XF0ZWL9;SEK;1.2E7;2;CHF;MONE;360T;0.10491915;FWAF
EZ9QJSFQG3G0;MXN;1.4149E9;13;MXN;MONE;360T;19.05223547424553;FWAF
EZ9QM541P9M5;GBP;2.20725E9;30;USD;MONE;360T;1.2490930584369693;FWAF
EZ9QM541P9M5;USD;4.35E7;2;USD;MONE;360T;1.2468315126436782;FWAF
EZ9RFX1RGGL0;CHF;4.44754893E8;18;CHF;MONE;360T;1.1128245732808835;FWAF
EZ9RFX1RGGL0;EUR;5.55E8;7;CHF;MONE;360T;1.1140701567567568;FWAF
EZ9TB7MQXY32;HUF;5.21E8;3;HUF;MONE;360T;289.28385412667944;FWAF
EZ9TG56VBL21;NZD;9980000.0;3;NZD;MONE;360T;1.6909468496993987;FWAF
EZ9TQ86MHNY6;DKK;1.03101E8;3;DKK;MONE;360T;7.466504265611391;FWAF
EZ9TVSRBPCX2;EUR;1.3E8;2;USD;MONE;360T;1.128617923076923;FWAF
EZ9TVSRBPCX2;USD;1.046802136E7;3;USD;MONE;360T;1.1288678565599468;FWAF
EZ9TYKF8GXZ0;RUB;2.537E9;7;RUB;MONE;360T;63.05593732755223;FWAF
EZ9VJ0GJ6Q83;CAD;4.095E8;17;CAD;MONE;360T;1.307491492258852;FWAF
EZ9WP5RGRCF5;GBP;6.5020077E8;19;GBP;MONE;360T;0.8968746596103;FWAF
EZ9WTFH2RFH2;CHF;1300000.0;2;CHF;MONE;360T;1.1065906;FWAF
EZ9WWPWNP4P8;HKD;6.32E8;2;HKD;MONE;360T;8.817751693037975;FWAF
EZ9X067XQ608;SGD;3.0135E7;2;SGD;MONE;360T;1.5278799721254355;FWAF
EZ9Y8M7Y30N2;ILS;1.24E8;2;ILS;MONE;360T;3.56365;FWAF
EZ9YKPPK1TQ4;USD;8852486.219999999;5;USD;MONE;360T;1.1318004929190653;FWAF
EZ9YN65MLTM1;ILS;1.22E8;2;ILS;MONE;360T;3.57214;FWAF
EZ9ZC4RPG8K4;CHF;2.05E8;2;CHF;MONE;360T;0.992856;FWAF
EZ9ZC4RPG8K4;USD;4.1E8;7;CHF;MONE;360T;0.9859596829268292;FWAF
EZ9ZVZBTPKS3;GBP;6.315033959E8;15;GBP;MONE;360T;0.8977298614036462;FWAF
EZB09V2MCG42;NOK;5400000.0;3;NOK;MONE;360T;9.664367685185185;FWAF
EZB0SVVX8L09;HKD;1.15E8;2;HKD;MONE;360T;7.802971130434782;FWAF
EZB21S0K6RG3;EUR;2.771423745E9;42;USD;MONE;360T;1.124359264942359;FWAF
EZB21S0K6RG3;USD;4.457768387209999E9;146;USD;MONE;360T;1.1234002174946185;FWAF
EZB2BXTP9JH3;CHF;1.038E7;2;CHF;MONE;360T;1.1115073468208092;FWAF
EZB3F9QBZFZ7;RON;2.81434034E8;5;RON;MONE;360T;4.7341098593228415;FWAF
EZB41RN5NGZ6;GBP;2300000.0;2;GBP;MONE;360T;0.9007974130434783;FWAF
EZB4519BBC71;CNY;3.2352E9;18;CNY;MONE;360T;6.879662151953512;FWAF
EZB4866NG796;ILS;4.64E7;3;ILS;MONE;360T;3.994032137931035;FWAF
EZB6Y69FP8G9;AUD;1.0E8;2;USD;MONE;360T;0.69919625;FWAF
EZB85B8GQ2V7;GBP;375000.0;2;USD;MONE;360T;1.2662638000000002;FWAF
EZBB1H06XLH7;ILS;6400000.0;2;ILS;MONE;360T;4.001289;FWAF
EZBB58QT1L49;HKD;1.5725E9;10;HKD;MONE;360T;7.818625087058823;FWAF
EZBB8W6RNX75;ZAR;6.0E8;2;ZAR;MONE;360T;14.205999666666667;FWAF
EZBBX8TSYPV2;BGN;1.3E7;2;BGN;MONE;360T;1.739244;FWAF
EZBBYKXMJSG0;SGD;8.71E7;6;SGD;MONE;360T;1.3609253892078073;FWAF
EZBCHQ6YZR75;TRY;5.48E7;4;TRY;MONE;360T;6.415583156934306;FWAF
EZBD00WBN5R9;EUR;6.117450731099999E8;14;USD;MONE;360T;1.1256764379735107;FWAF
EZBD00WBN5R9;USD;9.350539111899999E8;58;USD;MONE;360T;1.1247277844502115;FWAF
EZBDH5GFF502;RON;1.1E8;3;RON;MONE;360T;4.198494318181818;FWAF
EZBFBFSFLB71;ZAR;5.95907879E8;7;ZAR;MONE;360T;15.727821098799453;FWAF
EZBFFC3Y58V8;GBP;5.2230404483000004E8;18;USD;MONE;360T;1.2543131035001454;FWAF
EZBG6K4J0XF1;JPY;3.07E9;4;JPY;MONE;360T;122.03762540716612;FWAF
EZBH810NY7P3;HUF;2.7E9;3;HUF;MONE;360T;325.64505555555553;FWAF
EZBJ12N1TP65;PLN;1.248E8;7;PLN;MONE;360T;3.795009326923077;FWAF
EZBJ1V66FNM7;NOK;2.0E9;2;NOK;MONE;360T;9.6288046;FWAF
EZBJ97T4BV88;EUR;9.0E7;2;CZK;MONE;360T;25.4812;FWAF
EZBJC7HG5H14;AED;1.036E8;6;AED;MONE;360T;3.6729753716216216;FWAF
EZBJCMWRWGM2;AUD;7.735E7;11;AUD;MONE;360T;1.612398667032967;FWAF
EZBJM962VKY6;USD;5000000.0;2;TWD;MONE;360T;30.94962;FWAF
EZBK1VDN79J8;RUB;3.525E8;6;RUB;MONE;360T;71.54385492794326;FWAF
EZBKDGWYFM44;CHF;2787420.65;5;CHF;MONE;360T;1.1116275041750874;FWAF
EZBRL1KZ5S74;JPY;3.61E10;8;JPY;MONE;360T;108.39326891966759;FWAF
EZBV1XNC4M74;CAD;4.32E7;2;CAD;MONE;360T;1.4730213854166667;FWAF
EZBX00387986;CHF;3.8E7;2;CHF;MONE;360T;0.9850747894736842;FWAF
EZBX9YRYQ4L3;HKD;2.7147E9;15;HKD;MONE;360T;7.806572851652117;FWAF
EZBXMDW2RDN6;AUD;4.26315449E7;8;AUD;MONE;360T;1.6116777581607324;FWAF
EZC5R2ZMMH07;CHF;7.6115E8;21;CHF;MONE;360T;0.993132941667214;FWAF
EZC5R2ZMMH07;USD;5.9475E8;13;CHF;MONE;360T;0.9923133876418663;FWAF
EZDXH4T7WRV4;NZD;1.7835E8;10;USD;MONE;360T;0.6681190814522008;FWAF
EZH7JS56BLK3;MXN;2.6626E9;20;MXN;MONE;360T;19.084559863355366;FWAF
EZH7JS56BLK3;USD;3.3E7;3;MXN;MONE;360T;19.042143636363637;FWAF
EZHSBZM8B3X3;CHF;4.407E8;18;CHF;MONE;360T;0.9914595890628546;FWAF
EZHSBZM8B3X3;USD;3.9172E8;12;CHF;MONE;360T;0.9910837631471459;FWAF
EZHXKDQ98W92;USD;9.5E7;2;CAD;MONE;360T;1.3081467368421054;FWAF
EZJNT5KQRQK0;EUR;2.389476945E9;35;USD;MONE;360T;1.1221428932858755;FWAF
EZJNT5KQRQK0;USD;3.66596506563E9;117;USD;MONE;360T;1.1223713868201564;FWAF
EZL0PVGBNGG7;DKK;7.7625E8;16;DKK;MONE;360T;6.645104140908213;FWAF
EZLX2P11XCD8;USD;1.2E7;3;IDR;MONE;360T;14200.916666666666;FWAF
EZM2MPKLDKS0;HUF;2.98E8;3;HUF;MONE;360T;289.77119932885904;FWAF
EZMQ06CP6CF8;RON;1.344E8;2;RON;MONE;360T;4.763389729166667;FWAF
EZN1S041VJM9;CZK;5.0E7;3;CZK;MONE;360T;22.6821588;FWAF
EZNH0SM9MTF7;GBP;1.765E7;6;GBP;MONE;360T;0.8983229101983002;FWAF
EZNTH5BMXD95;EUR;1800000.0;2;CHF;MONE;360T;1.111113;FWAF
EZPWNPGQ6VF2;ZAR;1.38245E9;12;ZAR;MONE;360T;14.21157246294622;FWAF
EZQ1Z08NQX14;CNY;1.0686E8;3;CNY;MONE;360T;7.7262546209994385;FWAF
EZRMMGPV3Y03;HKD;9.73678E8;9;HKD;MONE;360T;7.792988653652439;FWAF
EZRSWNG5STZ2;DKK;2.196323985E7;2;DKK;MONE;360T;8.3103058;FWAF
EZS2T54D3V14;USD;1.75E8;4;USD;MONE;360T;1.1279537857142856;FWAF
EZT0DDY0F004;AUD;3.775E7;9;AUD;MONE;360T;1.6174882214569537;FWAF
EZT0DDY0F004;EUR;1.6E7;2;AUD;MONE;360T;1.6091946875;FWAF
EZTJP9X5ZP23;HUF;1.311E9;2;HUF;MONE;360T;323.7156221205187;FWAF
EZV0KYTKX1P7;TRY;1.2275E9;12;TRY;MONE;360T;5.690217208961304;FWAF
EZV0KYTKX1P7;USD;5.5E7;4;TRY;MONE;360T;5.6764672727272725;FWAF
EZV19XF707H3;SAR;1.25E7;2;SAR;MONE;360T;3.75036756;FWAF
EZV19XF707H3;USD;1.25E8;2;SAR;MONE;360T;3.7506018;FWAF
EZV1VDKBTVR4;CZK;4.7795E9;12;CZK;MONE;360T;22.722575513128987;FWAF
EZV2R3P9ZLL2;USD;1.0E7;2;MXN;MONE;360T;19.767631499999997;FWAF
EZV3YKCPRHJ6;TRY;1.0E7;2;TRY;MONE;360T;5.81598;FWAF
EZV4BHLR6Y51;CHF;5.3955E8;13;CHF;MONE;360T;0.9920249955518486;FWAF
EZV4BHLR6Y51;USD;3.85E8;7;CHF;MONE;360T;0.9897787012987013;FWAF
EZV4YZ06ZZH6;AUD;4250000.0;3;AUD;MONE;360T;1.6142322164705882;FWAF
EZV53SF82JV3;SEK;6.0585E9;24;SEK;MONE;360T;9.467049380044566;FWAF
EZV68K31RSH0;NOK;5.117E8;7;NOK;MONE;360T;8.587665417236662;FWAF
EZV7N1MSRRS8;CAD;7.0E7;2;CAD;MONE;360T;1.311421142857143;FWAF
EZV7N1MSRRS8;USD;9.5E7;2;CAD;MONE;360T;1.3104878947368421;FWAF
EZV8TJ53F6P3;BGN;1.3E7;2;BGN;MONE;360T;1.7360814000000002;FWAF
EZV9GHXX19M3;QAR;3250000.0;3;QAR;MONE;360T;4.102475350769231;FWAF
EZV9KH73JK31;RUB;3.695E8;4;RUB;MONE;360T;71.34146901705006;FWAF
EZVB7V6Y2VS9;TRY;1.4E7;4;TRY;MONE;360T;5.725737142857143;FWAF
EZVBYKGRLF81;DKK;5.88E8;8;DKK;MONE;360T;6.636493580408164;FWAF
EZVCJKN4BFK5;SAR;2.519E7;3;SAR;MONE;360T;3.7504706967050416;FWAF
EZVCJKN4BFK5;USD;3.5E7;3;SAR;MONE;360T;3.7506247142857143;FWAF
EZVFPZLLYXR8;CAD;4850000.0;2;CAD;MONE;360T;1.467679206185567;FWAF
EZVFZF5SSPY8;CNY;2.5246E9;16;CNY;MONE;360T;6.888248924898994;FWAF
EZVFZF5SSPY8;USD;1.16E8;4;CNY;MONE;360T;6.8864684482758625;FWAF
EZVG16CLBYB8;GBP;9.93502383E8;26;GBP;MONE;360T;0.8978333980915689;FWAF
EZVG7T8DVHB0;PLN;1.58E7;2;PLN;MONE;360T;4.269836;FWAF
EZVGRGCJJ2M3;SGD;6.605E7;3;SGD;MONE;360T;1.5264219894019684;FWAF
EZVH3RTV4VQ4;HRK;2.7E7;3;HRK;MONE;360T;6.578561385185186;FWAF
EZVHM39L7WJ9;AED;6050000.0;2;AED;MONE;360T;4.117551057851239;FWAF
EZVJ94X5RPW5;HKD;1.03E8;2;HKD;MONE;360T;8.813883038834952;FWAF
EZVJM5M74VG8;USD;9200000.0;2;USD;MONE;360T;1.1292673695652173;FWAF
EZVJNXBCR2Z3;CAD;4.9305E8;14;CAD;MONE;360T;1.30383098752662;FWAF
EZVKTZ06KYF7;RUB;3.725E9;7;RUB;MONE;360T;63.63797217825503;FWAF
EZVL805NY8J1;HKD;1.68448648691E9;11;HKD;MONE;360T;8.756254191654023;FWAF
EZVMGT1R7RJ7;GBP;1.6938609551599998E9;35;USD;MONE;360T;1.253389755692666;FWAF
EZVP5G71G6X0;USD;2.200112713E8;8;USD;MONE;360T;1.133917748510561;FWAF
EZVQBG0LGX73;ILS;7.2E7;2;ILS;MONE;360T;3.5541472222222223;FWAF
EZVQCQ4WZHV2;JPY;8.37872185E9;8;JPY;MONE;360T;121.85309816097865;FWAF
EZVQJFLB7ZB8;CNY;2.66E8;2;CNY;MONE;360T;7.742887481203008;FWAF
EZVRPLN4J9R9;RUB;1.315E8;2;RUB;MONE;360T;71.58891073764259;FWAF
EZVSFKYPLB30;AUD;780000.0;2;AUD;MONE;360T;1.6172983602564102;FWAF
EZVSR6XXT7Y3;NOK;3.94821E9;11;NOK;MONE;360T;9.62174878060235;FWAF
EZVTJC9YLMT7;SEK;483900.0;4;SEK;MONE;360T;10.58929833289936;FWAF
EZVVBN0SX1G9;MAD;1.1E7;2;MAD;MONE;360T;9.591832436363635;FWAF
EZVWVNQDP031;SGD;8200000.0;2;SGD;MONE;360T;1.5289617073170731;FWAF
EZVWX2VCRGB1;NOK;1.935723E8;11;NOK;MONE;360T;9.67408427365899;FWAF
EZVX1NGGZGJ1;HUF;6.91E9;3;HUF;MONE;360T;325.7134384659913;FWAF
EZVX5WN070H0;SEK;3.3215E9;15;SEK;MONE;360T;9.375392963555623;FWAF
EZVXFG635GF9;USD;1.5E7;3;MXN;MONE;360T;19.517762666666666;FWAF
EZVXL7P8XN42;CHF;3.5E7;2;CHF;MONE;360T;0.9868050171428572;FWAF
EZVY0701NTC0;EUR;6.315E7;3;USD;MONE;360T;1.1278099194774345;FWAF
EZVY0701NTC0;USD;2.0E8;5;USD;MONE;360T;1.122157055;FWAF
EZVYH2XJQH46;EUR;3.0E8;2;USD;MONE;360T;1.1286423333333333;FWAF
EZVYH2XJQH46;USD;5.6E7;3;USD;MONE;360T;1.1250269464285714;FWAF
EZVYJXWB6Z13;CHF;2.538E7;5;CHF;MONE;360T;1.1112212371946415;FWAF
EZVYJXWB6Z13;EUR;6.285E8;11;CHF;MONE;360T;1.1102614956245027;FWAF
EZVYWCS4QCD7;MXN;1.397762E7;2;MXN;MONE;360T;21.506930188391873;FWAF
EZVYWFJNYPR3;CZK;4.398E9;6;CZK;MONE;360T;22.75835612778536;FWAF
