ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6P440WSYP0;EUR;70960.0;2;USD;MONE;360T;1.0562952593010146;FWAF
EZ6P440WSYP0;USD;1.003287625E8;3;USD;MONE;360T;1.053151433298851;FWAF
EZ6RFHG99RZ2;CNY;5.69804E8;7;CNY;MONE;360T;7.054020152825883;FWAF
EZ6RFHG99RZ2;EUR;1.55E7;2;CNY;MONE;360T;7.033345405870969;FWAF
EZ6RTYF3YXR7;USD;1.713E7;3;USD;MONE;360T;1.0468356310566258;FWAF
EZ6RXK5B9BH6;GBP;1.0E8;4;CHF;MONE;360T;1.15684725;FWAF
EZ6S3DG8NQ56;USD;1.43E7;4;USD;MONE;360T;1.053405104895105;FWAF
EZ6SSM1V10J3;CZK;7.655E8;11;CZK;MONE;360T;23.666772167210972;FWAF
EZ6TCVW4MHF7;USD;1.36E7;2;USD;MONE;360T;1.0716268029411764;FWAF
EZ6TLNP0PVM3;EUR;2.255741935E7;2;HUF;MONE;360T;400.596078340061;FWAF
EZ6TLNP0PVM3;HUF;2.411E9;8;HUF;MONE;360T;399.8124391206968;FWAF
EZ6V54N7VC97;EUR;1.2503E7;2;USD;MONE;360T;1.051549648804287;FWAF
EZ6V54N7VC97;USD;3.85E7;4;USD;MONE;360T;1.0578275012987015;FWAF
EZ6VKSPWPLP4;USD;6.703E7;6;USD;MONE;360T;1.0796145563628226;FWAF
EZ6W0F2RVQ19;CHF;2.063153797E7;3;CHF;MONE;360T;1.0088723966694713;FWAF
EZ6WZMPXZHB8;SAR;2.793E7;2;SAR;MONE;360T;3.958777963265306;FWAF
EZ6X2PFJJTZ8;EUR;4.03E8;8;NOK;MONE;360T;10.458205100496277;FWAF
EZ6X2PFJJTZ8;NOK;1.82930020636E9;18;NOK;MONE;360T;10.386053016240034;FWAF
EZ6X61VTV7S7;CHF;6.63E7;6;CHF;MONE;360T;1.0087664450980391;FWAF
EZ6YKF6QB4W1;CHF;1.6E7;2;CHF;MONE;360T;0.9543655875000001;FWAF
EZ701BT3ZM85;EUR;1.3E8;3;USD;MONE;360T;1.0698490769230768;FWAF
EZ71Q04BSQP5;USD;2.3E7;3;USD;MONE;360T;1.0707811847826085;FWAF
EZ7233ZBPR37;DKK;4.3737725E8;12;DKK;MONE;360T;7.439093984303686;FWAF
EZ72M61G7MC2;EUR;2.5E8;2;USD;MONE;360T;1.06497594;FWAF
EZ72M61G7MC2;USD;6.2545E7;7;USD;MONE;360T;1.0579884764089855;FWAF
EZ73V2T6Q3Q6;HKD;2.99E8;2;HKD;MONE;360T;8.233395100000001;FWAF
EZ752T632P47;EUR;2.5355E8;2;USD;MONE;360T;1.0603769131532241;FWAF
EZ752T632P47;USD;1.5584E7;5;USD;MONE;360T;1.058704066221766;FWAF
EZ766HHJ9DW9;USD;2571288.3099999996;5;USD;MONE;360T;1.0608747149783984;FWAF
EZ76X5YKYBZ1;USD;4271000.0;3;USD;MONE;360T;1.0607039671973775;FWAF
EZ77HDJBG8L4;GBP;3.05E8;4;GBP;MONE;360T;0.8672657032786886;FWAF
EZ7BLHGNTJ53;HUF;1.6709E10;6;HUF;MONE;360T;377.87979605960857;FWAF
EZ7C81T31VZ8;CHF;9.21915E8;24;CHF;MONE;360T;0.9553135315837143;FWAF
EZ7C81T31VZ8;USD;2.36596E8;13;CHF;MONE;360T;0.9562956200442948;FWAF
EZ7DP5VTXGH0;HRK;3.1617023060000002E7;8;HRK;MONE;360T;7.530740770024927;FWAF
EZ7DY2W2W7D2;EUR;1112000.0;2;GBP;MONE;360T;0.867956;FWAF
EZ7F0FBPYX57;CHF;8.3139512E8;23;CHF;MONE;360T;1.002657528563314;FWAF
EZ7F0FBPYX57;EUR;3.7452E8;12;CHF;MONE;360T;1.0021465810637615;FWAF
EZ7FJJCPZNT5;EUR;5.5E8;3;USD;MONE;360T;1.0577537727272728;FWAF
EZ7FJJCPZNT5;USD;5.01645E8;14;USD;MONE;360T;1.0520238832281794;FWAF
EZ7GXWYS5H87;USD;6850000.0;4;USD;MONE;360T;1.0589790905109489;FWAF
EZ7HBXR9QD58;EUR;7.3E7;3;GBP;MONE;360T;0.8581237383561644;FWAF
EZ7J1S0XXFP2;NZD;4.5E7;3;USD;MONE;360T;0.6228802222222222;FWAF
EZ7JDW6LDFT9;EUR;1.38011452713E9;32;USD;MONE;360T;1.0552821344252783;FWAF
EZ7JDW6LDFT9;USD;6.262738547800002E9;184;USD;MONE;360T;1.0565257716442884;FWAF
EZ7JGZ7J7TL2;USD;1.147E7;2;USD;MONE;360T;1.083727449607672;FWAF
EZ7JN1T1PSJ2;USD;5.0E7;2;CAD;MONE;360T;1.2900349;FWAF
EZ7LL9XDZZQ2;RON;5.5E7;2;RON;MONE;360T;4.7238938;FWAF
EZ7M6976H4V9;CHF;3.2693148056E8;6;CHF;MONE;360T;1.0054190667751055;FWAF
EZ7MK07CKB69;SEK;1.0933110476E8;8;SEK;MONE;360T;10.6678148462951;FWAF
EZ7PC0WJHX29;AUD;1.09557879128E9;24;USD;MONE;360T;0.6917181565505626;FWAF
EZ7PC0WJHX29;USD;2.4645E7;6;USD;MONE;360T;0.6912269999999999;FWAF
EZ7S3B2YZ5R8;USD;2.354466863E7;3;USD;MONE;360T;1.0717030768543816;FWAF
EZ7VMWYMYPK7;CHF;5.59926E8;13;CHF;MONE;360T;0.9590999593517713;FWAF
EZ7VMWYMYPK7;USD;2.6986E8;11;CHF;MONE;360T;0.9591111346624176;FWAF
EZ7WTVPFC1C5;PLN;7.345E7;6;PLN;MONE;360T;4.70744465704561;FWAF
EZ7Y4GFQCGC7;HUF;1.162194761E9;9;HUF;MONE;360T;401.99123226984614;FWAF
EZ7ZV7NR4P09;TRY;5500000.0;2;TRY;MONE;360T;17.61463918181818;FWAF
EZ835YPXBWS0;EUR;2.14144458817E9;39;USD;MONE;360T;1.0558237718722396;FWAF
EZ835YPXBWS0;USD;7.46801039264E9;217;USD;MONE;360T;1.053707462522853;FWAF
EZ83TGX7ZX93;NOK;1.0697572E7;3;NOK;MONE;360T;10.419003520341196;FWAF
EZ86Y1QTLT45;COP;1.3E9;2;COP;MONE;360T;4151.113076923077;FWAF
EZ87KT0ZSJH3;HKD;2.08E7;2;HKD;MONE;360T;8.259473400000001;FWAF
EZ88FB745081;EUR;5400000.0;5;USD;MONE;360T;1.0484435518518518;FWAF
EZ88FB745081;USD;1.0092E8;3;USD;MONE;360T;1.0546568020015854;FWAF
EZ8B7SFJXLS8;DKK;5.6827835194E8;22;DKK;MONE;360T;7.439129994609784;FWAF
EZ8C71SLMS46;EUR;7.587000867E7;20;GBP;MONE;360T;0.8663987129651547;FWAF
EZ8C71SLMS46;GBP;4.65007426E8;14;GBP;MONE;360T;0.86549038458634;FWAF
EZ8CKWGQ0F48;MXN;4.20116192094E9;24;MXN;MONE;360T;20.104572197631423;FWAF
EZ8CKWGQ0F48;USD;5.8E7;37;MXN;MONE;360T;19.984828579310353;FWAF
EZ8CZR3S7LM0;CHF;3004861.84;2;CHF;MONE;360T;1.009466055733464;FWAF
EZ8DG6RTMKH1;ZAR;2.8174E7;2;ZAR;MONE;360T;16.41738000269752;FWAF
EZ8DK1LPXW62;CHF;8.475E7;11;CHF;MONE;360T;1.007577604460177;FWAF
EZ8DK1LPXW62;EUR;9.1E7;5;CHF;MONE;360T;1.0083781773626375;FWAF
EZ8DM9J7NCB2;SEK;1.02E7;4;SEK;MONE;360T;10.730639392156863;FWAF
EZ8G9VS9CTB6;CNY;2.6285E7;2;CNY;MONE;360T;7.086401688434468;FWAF
EZ8GFVRDP4W7;EUR;4130000.0;4;CHF;MONE;360T;1.011836236803874;FWAF
EZ8HFL4QLSK0;MXN;4.5E7;2;JPY;MONE;360T;6.7942002;FWAF
EZ8HHK1RFLN4;JPY;2.041E9;4;JPY;MONE;360T;142.53401414502696;FWAF
EZ8HZJVSHYK3;EUR;1.2E8;3;GBP;MONE;360T;0.8726521333333334;FWAF
EZ8KN6GTFN21;USD;9119179.84;6;USD;MONE;360T;1.0569236172920744;FWAF
EZ8L5KQ3K9R3;AUD;2.536931784E7;6;AUD;MONE;360T;1.5287470021507683;FWAF
EZ8NMXQD5XG8;USD;5876000.0;6;USD;MONE;360T;1.0555092831858408;FWAF
EZ8PZ7K7Q669;CZK;1.1475E9;7;CZK;MONE;360T;23.690502309368192;FWAF
EZ8SSX1DWCG1;SEK;2.558E8;2;SEK;MONE;360T;10.672139216575449;FWAF
EZ8T722NB4M8;JPY;6.0E8;2;JPY;MONE;360T;141.607985;FWAF
EZ8WNFLDNQ26;CHF;2.21E8;3;CHF;MONE;360T;1.0002152678733032;FWAF
EZ8WZM5WP4G5;USD;4000000.0;4;BRL;MONE;360T;5.6458525;FWAF
EZ8Y7RXKBLK7;EUR;3.0E8;2;USD;MONE;360T;1.062648;FWAF
EZ8Y7RXKBLK7;USD;9000000.0;2;USD;MONE;360T;1.0603961888888889;FWAF
EZ92BFF9LJW5;EUR;1.5E8;2;PLN;MONE;360T;4.719139333333334;FWAF
EZ92BFF9LJW5;PLN;2.933020355E7;3;PLN;MONE;360T;4.707482972014431;FWAF
EZ92VWCM8D99;MXN;2.251E9;3;MXN;MONE;360T;21.167682260062197;FWAF
EZ937G2NW651;DKK;4.8E7;2;DKK;MONE;360T;7.438290225;FWAF
EZ93HXL9WVJ7;USD;1836583.98;2;USD;MONE;360T;1.0571833645766529;FWAF
EZ93ZJD86DL9;SGD;4.94E7;2;SGD;MONE;360T;1.454502995951417;FWAF
EZ94Y6LF0TH4;USD;2.5E7;3;CNY;MONE;360T;6.6917438;FWAF
EZ95X3TM2P55;SEK;7514748.58;2;SEK;MONE;360T;10.699104134988284;FWAF
EZ95ZFP870K6;USD;5.3E7;3;USD;MONE;360T;1.051513262264151;FWAF
EZ96J75DHXC0;SEK;2.5890823E7;4;SEK;MONE;360T;10.680767129111038;FWAF
EZ980R0ZG4Q7;USD;8.122971428999999E7;6;USD;MONE;360T;1.0569171769352088;FWAF
EZ9GKV6VDYD6;MXN;3.979191709E7;3;MXN;MONE;360T;20.433489646609228;FWAF
EZ9GKV6VDYD6;USD;4.5E7;45;MXN;MONE;360T;20.378126595555553;FWAF
EZ9H81R48V56;SEK;1.9705E7;4;SEK;MONE;360T;10.686228880487187;FWAF
EZ9HWQCN1PW8;CAD;2850000.0;3;CAD;MONE;360T;1.3543170757894738;FWAF
EZ9J0GR6V684;CNY;3.22E8;3;CNY;MONE;360T;6.694143801242236;FWAF
EZ9KNW8WSLJ2;GBP;5.045E7;5;USD;MONE;360T;1.2159639892963332;FWAF
EZ9L4KJSQBW9;MXN;2.3892229204E8;8;MXN;MONE;360T;21.0062694598985;FWAF
EZ9L5BX6K6J7;USD;6.0E7;3;HKD;MONE;360T;7.839880333333333;FWAF
EZ9LGZ887Z58;ZAR;1.3E8;3;ZAR;MONE;360T;17.09440302615384;FWAF
EZ9LHDZCDV77;JPY;8.4237967181E10;31;JPY;MONE;360T;135.93740068699083;FWAF
EZ9LHDZCDV77;USD;7.99E8;6;JPY;MONE;360T;135.97727787234044;FWAF
EZ9LS8K8VSS9;JPY;5.5448E9;3;JPY;MONE;360T;136.33088174433703;FWAF
EZ9LS8K8VSS9;USD;3.75E8;2;JPY;MONE;360T;135.307668;FWAF
EZ9LVP139Y97;EUR;1950000.0;2;USD;MONE;360T;1.039792023076923;FWAF
EZ9LVP139Y97;USD;1.11001713998E9;37;USD;MONE;360T;1.055100425958249;FWAF
EZ9LWYHR8255;EUR;2500000.0;2;USD;MONE;360T;1.0522238;FWAF
EZ9LWYHR8255;USD;2.1221E7;4;USD;MONE;360T;1.0562626473116252;FWAF
EZ9PGN3S2299;DKK;5.67E8;5;DKK;MONE;360T;7.057813907583775;FWAF
EZ9RJHV863F9;USD;6744000.0;3;USD;MONE;360T;1.2344930000000003;FWAF
EZ9RK0ZCTD36;USD;3.62902E8;11;CHF;MONE;360T;0.9578145353580306;FWAF
EZ9S6TGV5XV6;CZK;2.863460422E7;2;CZK;MONE;360T;24.887546804224392;FWAF
EZ9SWMWN8935;THB;1.2E8;3;THB;MONE;360T;37.36708333333333;FWAF
EZ9W534Q6447;MXN;7.0E8;3;MXN;MONE;360T;23.09574442857143;FWAF
EZ9W65JNM949;USD;1.7969E7;4;CHF;MONE;360T;0.9495924330124104;FWAF
EZ9YMTR0QCY7;DKK;1.0049143E7;2;DKK;MONE;360T;7.435403;FWAF
EZ9YQKWC4MG4;JPY;1.121E8;2;JPY;MONE;360T;165.14842;FWAF
EZ9YQSXDRJD9;EUR;1900000.0;2;SEK;MONE;360T;10.665702394736842;FWAF
EZ9YQSXDRJD9;SEK;1.02232267139E9;25;SEK;MONE;360T;10.668291074137274;FWAF
EZB03XZ00ZK9;USD;7.56888636E8;13;USD;MONE;360T;1.0522223356263773;FWAF
EZB1KBR2MN50;PEN;1000000.0;2;PEN;MONE;360T;3.7825882;FWAF
EZB2L44KV342;PLN;9.52E7;8;PLN;MONE;360T;4.696672700105042;FWAF
EZB312ZZ4WV5;USD;3722207.0;2;USD;MONE;360T;1.0584624269102714;FWAF
EZB38JBL05Q1;CNY;2.26E8;6;CNY;MONE;360T;6.685102787610619;FWAF
EZB38JBL05Q1;USD;6.0E7;5;CNY;MONE;360T;6.691103333333333;FWAF
EZB3JXCQ1Q95;ILS;1.01E7;2;ILS;MONE;360T;3.626173500990099;FWAF
EZB51CZKVCV1;USD;4.0E7;2;KRW;MONE;360T;1284.075;FWAF
EZB5W39K6256;DKK;5.371E8;13;DKK;MONE;360T;7.07089795959784;FWAF
EZB73LPGDDQ1;GBP;2.447230491E7;6;GBP;MONE;360T;0.865624246062041;FWAF
EZB73TZPXHC3;SEK;2.5228E9;22;SEK;MONE;360T;10.157729287712066;FWAF
EZB7TZRD98N2;THB;6.055E8;5;THB;MONE;360T;35.05912;FWAF
EZB8L6Y65539;USD;4.0E7;2;USD;MONE;360T;1.0567902625;FWAF
EZB8LXW8KD30;AUD;8.2019558145E8;22;USD;MONE;360T;0.6940270765490933;FWAF
EZBBV8WYQDK1;TRY;1.26E8;6;TRY;MONE;360T;17.609613688492065;FWAF
EZBD1FF7YWF7;CHF;4.0E7;5;CHF;MONE;360T;0.9996404502499999;FWAF
EZBFHHSMR9S8;USD;78532.73999999999;2;USD;MONE;360T;1.0641011238820905;FWAF
EZBFPJ4CW9G0;EUR;1.8697699429999998E8;7;USD;MONE;360T;1.0542950329720682;FWAF
EZBFPJ4CW9G0;USD;1.32266593719E9;51;USD;MONE;360T;1.0551749667595072;FWAF
EZBHJYJQYQP3;USD;6.6879E7;9;CHF;MONE;360T;0.9514797644223149;FWAF
EZBHVBQ8GH26;TRY;1.24E8;5;TRY;MONE;360T;17.589064018145162;FWAF
EZBK0H3X3XT2;USD;6500000.0;3;CHF;MONE;360T;0.9561848615384615;FWAF
EZBLG1MCW9Q3;JPY;2.0E9;2;JPY;MONE;360T;141.1167;FWAF
EZBLLCLXQN21;CAD;8.6578780073E8;26;CAD;MONE;360T;1.2897926713501593;FWAF
EZBMHL3K2SS9;PLN;9500000.0;2;PLN;MONE;360T;4.708100473684211;FWAF
EZBNNMK8DC94;USD;1196000.0;2;USD;MONE;360T;1.0664554734113711;FWAF
EZBNSMG1CLQ1;HRK;3302907.84;2;HRK;MONE;360T;7.52083727085457;FWAF
EZBP0QHN7VH9;HRK;7.848629872E7;7;HRK;MONE;360T;7.532308054440749;FWAF
EZBQ6VSN4F87;JPY;1.2948045E9;2;JPY;MONE;360T;142.6667;FWAF
EZBZDDR1DYL4;AUD;2.8E7;2;CHF;MONE;360T;0.6615657142857143;FWAF
EZC0C2KQWG51;SGD;3.364657799E7;6;SGD;MONE;360T;1.3863868943533038;FWAF
EZC17505JFZ2;EUR;1.907E8;6;GBP;MONE;360T;0.8610933502884109;FWAF
EZC17505JFZ2;GBP;9.329402607400001E8;43;GBP;MONE;360T;0.859267817334952;FWAF
EZC3H500FJZ3;USD;1.5E7;2;CHF;MONE;360T;0.9544586;FWAF
EZC62345ZV16;HUF;1.36E9;2;HUF;MONE;360T;397.87495919117646;FWAF
EZC6KYLZQD35;CHF;4000000.0;2;CHF;MONE;360T;1.0132892;FWAF
EZCBKFRX3LS6;HRK;1.5E7;2;HRK;MONE;360T;7.227309533333333;FWAF
EZCDY644D6T7;JPY;1.121E8;2;JPY;MONE;360T;165.85322;FWAF
EZCHKPKW6C77;CHF;4.5E8;3;CHF;MONE;360T;1.0033800444444445;FWAF
EZCJC10QJ571;MXN;1.34244E8;4;MXN;MONE;360T;21.05712650746402;FWAF
EZCK7V5D3X22;CHF;1.006E8;2;CHF;MONE;360T;1.002500634194831;FWAF
EZCKJCLVJ873;MXN;2.1E9;4;MXN;MONE;360T;20.935014661904763;FWAF
EZCPLP6909N0;ILS;8250000.0;3;ILS;MONE;360T;3.619523115151515;FWAF
EZCQH7J0Q6L8;THB;7600000.0;2;THB;MONE;360T;37.09013157894737;FWAF
EZCV0VMFCPX2;DKK;9.563746806E7;4;DKK;MONE;360T;7.439086875193053;FWAF
EZD0TD1XRY74;USD;1.0E7;10;MXN;MONE;360T;20.31101045;FWAF
EZD1XRGH8RH2;ZAR;2.147232036E7;2;ZAR;MONE;360T;16.738803970764554;FWAF
EZD6D7WSVML3;NZD;1.136E7;2;CHF;MONE;360T;0.6006074823943662;FWAF
EZDBVXB3BPR7;HRK;1.5E7;2;HRK;MONE;360T;7.53804;FWAF
EZDFKD700S75;USD;3400000.0;4;USD;MONE;360T;1.0530641125882352;FWAF
EZDGJN2BS428;MXN;1.92E8;3;MXN;MONE;360T;21.151678515625;FWAF
EZDGJP930Z80;USD;2.5E7;2;USD;MONE;360T;1.049453564;FWAF
EZDJQJ5JP5L5;CAD;7000000.0;2;CAD;MONE;360T;1.3525976142857143;FWAF
EZDJT0T31HL8;NZD;3.84E8;5;USD;MONE;360T;0.62247859609375;FWAF
EZDJT0T31HL8;USD;4.483E7;6;USD;MONE;360T;0.6308130000000001;FWAF
EZDLVWL76HZ0;SAR;2.793E7;2;SAR;MONE;360T;3.9551867346938776;FWAF
EZDNSC53KD10;AUD;1.018E8;3;AUD;MONE;360T;1.5300487838899806;FWAF
EZDNTC5QCGR2;SEK;5.05E7;3;SEK;MONE;360T;10.711731518811883;FWAF
EZDNZBRSDBR2;GBP;7.636127E8;27;USD;MONE;360T;1.2286397035947412;FWAF
EZDNZBRSDBR2;USD;1.968907899E7;2;USD;MONE;360T;1.2299857;FWAF
EZDS0L9NBC82;HKD;3.216E7;6;HKD;MONE;360T;8.299159347014925;FWAF
EZDWR2QRKYF8;NOK;2.6E7;2;NOK;MONE;360T;10.33903793076923;FWAF
EZF2XDK02133;AUD;1919000.0;2;AUD;MONE;360T;1.7738759999999998;FWAF
EZF3BPVCCDR5;SGD;3.9271774E7;5;SGD;MONE;360T;1.4548446213023125;FWAF
EZF4TLYP10D1;CHF;1630678.0;2;CHF;MONE;360T;0.007086594111013946;FWAF
EZF4TLYP10D1;JPY;9.3E7;2;JPY;MONE;360T;143.4024654623656;FWAF
EZF589RRP2F7;ZAR;1.00446063E7;2;ZAR;MONE;360T;17.052727660116222;FWAF
EZF904FTSHG7;AUD;5.381E8;15;USD;MONE;360T;0.6874793923062628;FWAF
EZFDFPQK7NL4;CAD;8999671.49;2;CAD;MONE;360T;1.3663204955310597;FWAF
EZFDL9XY3QT4;PLN;9.24758E8;19;PLN;MONE;360T;4.692339032527861;FWAF
EZFJ6VF9PT04;ZAR;1.17E8;2;JPY;MONE;360T;8.28606;FWAF
EZFPKBKH0Z16;USD;2096000.0;2;USD;MONE;360T;1.0671105872137405;FWAF
EZFR8XQF4980;PLN;1.4209402E9;23;PLN;MONE;360T;4.493449631388429;FWAF
EZFS9MH8QPH1;SEK;1.9997E9;16;SEK;MONE;360T;10.116169305645847;FWAF
EZFSSLSX1G48;CNY;2.08E8;2;CNY;MONE;360T;6.707861899038462;FWAF
EZFSSLSX1G48;USD;5.0E7;3;CNY;MONE;360T;6.686238;FWAF
EZFXRNLVF406;DKK;6.69E8;11;DKK;MONE;360T;7.096276778026906;FWAF
EZG0910PZ3F6;NZD;3660000.0;4;NZD;MONE;360T;1.6841172508196722;FWAF
EZG1XSM4QKZ6;MXN;4.7E7;2;JPY;MONE;360T;6.812230085106383;FWAF
EZG23P7VZC78;EUR;5.0E7;2;CAD;MONE;360T;1.37181495;FWAF
EZG3MJB6PRR0;GBP;1200000.0;4;CHF;MONE;360T;1.1604001;FWAF
EZGD5Q3PCJ07;USD;2560000.0;2;USD;MONE;360T;1.072638109375;FWAF
EZGDPH46H7V9;USD;1798650.0;7;USD;MONE;360T;1.0637961148291775;FWAF
EZGHSN53V4M2;PLN;9.232E8;18;PLN;MONE;360T;4.468546117742634;FWAF
EZGKGPTGPB68;ILS;1.7E7;2;ILS;MONE;360T;3.649923176470588;FWAF
EZGLBJ05SN28;CHF;1.5E7;2;CHF;MONE;360T;0.9944966333333334;FWAF
EZGPQT7K6C63;AED;1.58E8;2;AED;MONE;360T;3.672928158227848;FWAF
EZGSJT73KTD0;EUR;1.5E8;2;PLN;MONE;360T;4.691166666666667;FWAF
EZGSJT73KTD0;PLN;8.611865198E8;26;PLN;MONE;360T;4.6856741734062295;FWAF
EZGWQSHDCLX1;GBP;1.6366012820000002E7;4;USD;MONE;360T;1.227583311841027;FWAF
EZGWQSHDCLX1;USD;9692370.64;4;USD;MONE;360T;1.214865031468241;FWAF
EZGY683KJJ42;AUD;5.916983193E7;10;AUD;MONE;360T;1.5150487469179756;FWAF
EZH18NH72Y19;JPY;3.80304268E8;2;JPY;MONE;360T;142.3896776646451;FWAF
EZH1Z6CCQCY5;NZD;6.8045E8;8;USD;MONE;360T;0.6315754886986553;FWAF
EZH2207JDSW7;AED;9.9E7;2;AED;MONE;360T;3.6729759595959597;FWAF
EZH3LCJ32LZ4;MXN;2.0507874634E9;11;MXN;MONE;360T;19.944125349830816;FWAF
EZH3LCJ32LZ4;USD;2.9E7;22;MXN;MONE;360T;19.916554137931033;FWAF
EZH8G85FKFC3;CNY;3.19E7;2;CNY;MONE;360T;7.0617709247648905;FWAF
EZHD7DZJVVD6;HKD;1.5139E9;9;HKD;MONE;360T;7.845676542743906;FWAF
EZHD7DZJVVD6;USD;8.0E7;4;HKD;MONE;360T;7.8467364;FWAF
EZHFS6L67KS6;DKK;7.76E7;4;DKK;MONE;360T;7.438187932860825;FWAF
EZHG2HSTJ5K7;HUF;1.543E10;4;HUF;MONE;360T;377.91348603370056;FWAF
EZHHQ7YS4NV0;NZD;4.24E8;7;USD;MONE;360T;0.622419125;FWAF
EZHJHBMM3KM5;SAR;1.5E7;2;SAR;MONE;360T;3.7532799666666667;FWAF
EZHK806V0Y21;NZD;1.08E7;4;NZD;MONE;360T;1.684338962962963;FWAF
EZHKDZXWWT14;HKD;3.207E8;4;HKD;MONE;360T;8.199648522980977;FWAF
EZHNZY7MGD77;RON;1.0E7;2;RON;MONE;360T;4.68432384;FWAF
EZHS37QMBSX2;PLN;5800000.0;2;PLN;MONE;360T;4.714290344827586;FWAF
EZHWL1MTJX67;CZK;2.5540128516E8;7;CZK;MONE;360T;24.729997561171928;FWAF
EZHWL1MTJX67;EUR;7113316.25;4;CZK;MONE;360T;24.79788633815838;FWAF
EZHWR8SGZR15;CNY;4.8785E7;4;CNY;MONE;360T;7.075958877534078;FWAF
EZHYX2LXPRD1;AUD;3.211E8;9;USD;MONE;360T;0.6918228776393647;FWAF
EZJ2Q7ZXPXP2;SEK;1.0648E9;9;SEK;MONE;360T;10.103213564143502;FWAF
EZJ39PJ0F0Z1;GBP;9.107893909300001E8;25;USD;MONE;360T;1.2231205857621048;FWAF
EZJ39PJ0F0Z1;USD;2.1706475619E8;8;USD;MONE;360T;1.2270059306412842;FWAF
EZJ3VFVM3GY6;RON;4.15E7;3;RON;MONE;360T;4.946732819277108;FWAF
EZJ42SHYH528;SEK;7930185.97;2;SEK;MONE;360T;10.714985074020037;FWAF
EZJ80RJDR4J9;USD;9000000.0;9;ZAR;MONE;360T;16.054925888888885;FWAF
EZJ80RJDR4J9;ZAR;5.322303778E8;10;ZAR;MONE;360T;16.338459279077895;FWAF
EZJG5T1Z2GZ8;USD;2.5E7;2;ZAR;MONE;360T;15.8751196;FWAF
EZJG5T1Z2GZ8;ZAR;2.9165E9;21;ZAR;MONE;360T;15.882195051465798;FWAF
EZJLF6RT0P26;HUF;5.145E8;2;HUF;MONE;360T;398.69173556851314;FWAF
EZJLPBRPFHC4;MAD;8000000.0;2;MAD;MONE;360T;10.584551875;FWAF
EZJN9SL526T6;EUR;1.16E7;2;JPY;MONE;360T;143.3863723275862;FWAF
EZJN9SL526T6;JPY;1.1664859268E10;11;JPY;MONE;360T;143.44764124518923;FWAF
EZJNQYSZB1V2;HKD;4.1E8;7;HKD;MONE;360T;7.849806309756097;FWAF
EZJRNSW67JQ0;BGN;8300000.0;2;BGN;MONE;360T;1.956017546987952;FWAF
EZJSDY9N4D25;NOK;1.1081E9;7;NOK;MONE;360T;10.319464258658968;FWAF
EZJSWT3MCCP4;AED;3.8E7;2;CHF;MONE;360T;0.26058147368421053;FWAF
EZJV496DMRT4;GBP;5940000.0;2;GBP;MONE;360T;0.8611760333333334;FWAF
EZJX2K662QV9;CNY;3.3E8;9;CNY;MONE;360T;6.706898545454545;FWAF
EZJX2K662QV9;USD;8.8E7;9;CNY;MONE;360T;6.701373863636364;FWAF
EZJY3MLLLVG9;SGD;1.0200683370000001E7;3;SGD;MONE;360T;1.4617926456527712;FWAF
EZJZ4RK3DM91;JPY;1.121E8;2;JPY;MONE;360T;164.77043;FWAF
EZK0SMXMZKM7;RON;1.55E8;4;RON;MONE;360T;4.9432587741935485;FWAF
EZK3FS8YL3R6;HKD;5.837E8;9;HKD;MONE;360T;7.84678627719719;FWAF
EZK3FS8YL3R6;USD;8.0E7;4;HKD;MONE;360T;7.84714175;FWAF
EZK3S6424LC1;CZK;1.21789457856E9;9;CZK;MONE;360T;23.469997898964966;FWAF
EZK9S4R01PG0;PLN;1.4303E9;16;PLN;MONE;360T;4.496345718031182;FWAF
EZKC48QW0KD2;DKK;8.866603046000001E7;9;DKK;MONE;360T;7.438203416972295;FWAF
EZKHDWVTPDY8;CAD;4710818.9399999995;3;CAD;MONE;360T;1.353353059999087;FWAF
EZKJ87Y18094;HKD;3.5E8;2;HKD;MONE;360T;7.846676128571429;FWAF
EZKJ87Y18094;USD;4.0E7;2;HKD;MONE;360T;7.846207;FWAF
EZKL2KK6GXT4;EUR;2.03E7;2;JPY;MONE;360T;141.16135467980297;FWAF
EZKL2KK6GXT4;JPY;2.2671765818E10;14;JPY;MONE;360T;141.39697058810708;FWAF
EZKQ982CX0Y8;USD;360000.0;2;USD;MONE;360T;1.052217311111111;FWAF
EZKQC9NKW678;GBP;1470000.0;3;GBP;MONE;360T;0.8634465768707483;FWAF
EZKQPCVKQG56;ZAR;1.009E8;2;ZAR;MONE;360T;16.765846349851337;FWAF
EZKXRLMRKY78;AUD;1.004E8;2;USD;MONE;360T;0.6806720422310758;FWAF
EZL04SJB8XD5;TRY;7.65E7;6;TRY;MONE;360T;16.591956549019606;FWAF
EZL1CPQPL642;MXN;1.5061E9;6;MXN;MONE;360T;19.880403677046676;FWAF
EZL3D2LMGVM6;USD;3.0E8;2;NOK;MONE;360T;9.827142266666666;FWAF
EZL3TYMG6GG2;TRY;7.005E7;8;TRY;MONE;360T;16.62085750035689;FWAF
EZL3TYMG6GG2;USD;2000000.0;2;TRY;MONE;360T;16.654480000000003;FWAF
EZL8CL9RQZ43;RSD;1.0E9;2;RSD;MONE;360T;117.55813165;FWAF
