ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ87HD45B003;JPY;1.138262987E9;6;JPY;MONE;360T;149.02911606458352;FWAF
EZ899CZC4TX4;CAD;4.2814971E8;14;CAD;MONE;360T;1.3706599444713743;FWAF
EZ8BW2FL5894;USD;1.4E8;7;JPY;MONE;360T;147.35840285714286;FWAF
EZ8CT5MZLRH4;AUD;1.412E7;2;AUD;MONE;360T;1.9211143000000002;FWAF
EZ8D89S0X635;EUR;6750000.0;3;PLN;MONE;360T;4.474359;FWAF
EZ8D89S0X635;PLN;3.7825E7;2;PLN;MONE;360T;4.474232;FWAF
EZ8DRX32ZJD5;SEK;1.1121E9;9;SEK;MONE;360T;10.977136345175794;FWAF
EZ8F0QKXPK81;CNY;4.0182523509000003E8;2;CNY;MONE;360T;7.742170000000002;FWAF
EZ8F4H6YRYH3;JPY;8.0E9;2;JPY;MONE;360T;147.42555375;FWAF
EZ8FL7MZVH42;NZD;8.01875E7;4;NZD;MONE;360T;1.8101456425565083;FWAF
EZ8HKJYNR5C1;CHF;7310000.0;4;CHF;MONE;360T;0.9439404281805746;FWAF
EZ8J7G0B1XG1;KWD;2000000.0;2;KWD;MONE;360T;0.32751825;FWAF
EZ8KG4CP3K12;CNY;1.65E7;2;CNY;MONE;360T;7.760276363636364;FWAF
EZ8LN1LSN327;USD;2000000.0;2;BRL;MONE;360T;5.108425;FWAF
EZ8LW6KQPF66;AED;2500000.0;2;AED;MONE;360T;3.6727461399999997;FWAF
EZ8ML806GCH3;EUR;5.2672817403000003E8;15;USD;MONE;360T;1.057355381462336;FWAF
EZ8ML806GCH3;USD;1.91227652039E9;41;USD;MONE;360T;1.0567864035928112;FWAF
EZ8MLTFB6ZS9;SEK;4.8E7;3;SEK;MONE;360T;11.634367783333332;FWAF
EZ8PP6MF2HP8;USD;8958801.219999999;6;USD;MONE;360T;1.05642365771526;FWAF
EZ8Q9ZJHHM97;ZAR;2.76E8;6;ZAR;MONE;360T;20.20709188405797;FWAF
EZ8RKGK9SYM7;USD;4040000.0;3;USD;MONE;360T;1.0627872881188116;FWAF
EZ8RMBKHC106;NOK;1.214E8;4;NOK;MONE;360T;11.647435858319605;FWAF
EZ8S3S0GQPP7;ZAR;2.56E8;5;ZAR;MONE;360T;20.27917921875;FWAF
EZ8VD7CKNGL9;SEK;4.963E7;4;SEK;MONE;360T;11.546088849486198;FWAF
EZ8WN4QXGMN4;EUR;1000000.0;2;BRL;MONE;360T;5.40051;FWAF
EZ919W1CR2D0;CHF;3.545E8;7;CHF;MONE;360T;0.9071174557122706;FWAF
EZ919W1CR2D0;USD;2.42E7;3;CHF;MONE;360T;0.9066726421487602;FWAF
EZ927J83V6W9;CNY;1.48609E8;5;CNY;MONE;360T;7.7022794281355775;FWAF
EZ94MQZ3J635;USD;1.5E8;6;CHF;MONE;360T;0.86088715;FWAF
EZ94ZDR19TJ1;CNY;4.5082523509000003E8;8;CNY;MONE;360T;7.741697163437879;FWAF
EZ94ZDR19TJ1;EUR;2.0E7;2;CNY;MONE;360T;7.729855;FWAF
EZ95ZXSRRSL8;USD;2.0E7;2;CNY;MONE;360T;7.1487385;FWAF
EZ96KQ9JRZ63;GBP;5.11E7;2;USD;MONE;360T;1.218120929549902;FWAF
EZ97BVMCHCC8;SAR;2.105E7;6;SAR;MONE;360T;3.751211401425178;FWAF
EZ98KKY988D7;USD;2.5E7;2;HUF;MONE;360T;366.1333;FWAF
EZ99LF7KVNG9;CHF;2.52E8;6;CHF;MONE;360T;0.8965017698412698;FWAF
EZ99LF7KVNG9;USD;2.682E8;19;CHF;MONE;360T;0.8936668456375839;FWAF
EZ9BRYRGGL69;DKK;2.3227E8;7;DKK;MONE;360T;7.462814211090541;FWAF
EZ9DSJWKLK58;ZAR;1.1407E9;14;ZAR;MONE;360T;19.03804143376874;FWAF
EZ9G2HHG41B1;SEK;1.0492E9;6;SEK;MONE;360T;10.97678528888677;FWAF
EZ9G7WNQTW56;EUR;5.0E7;2;CHF;MONE;360T;0.94747845;FWAF
EZ9HHWFSD6D8;EUR;1.95E8;2;USD;MONE;360T;1.0618736897435896;FWAF
EZ9HHWFSD6D8;USD;8.5E7;2;USD;MONE;360T;1.0601706882352941;FWAF
EZ9HXX2KN8Y9;JPY;2.4E10;3;JPY;MONE;360T;141.87021791666666;FWAF
EZ9HYM6JN3Q6;USD;5.0E7;2;CHF;MONE;360T;0.89433245;FWAF
EZ9K0FNLR2Y7;DKK;1.167E9;12;DKK;MONE;360T;7.068064807712083;FWAF
EZ9KFJRNH6N8;USD;5.0E7;2;PLN;MONE;360T;4.21587505;FWAF
EZ9N1SM8J554;USD;9.837433208E8;29;USD;MONE;360T;1.059790921997123;FWAF
EZ9Q2H8N42B2;EUR;1.22E8;3;USD;MONE;360T;1.057498850819672;FWAF
EZ9Q2H8N42B2;USD;7.84E8;7;USD;MONE;360T;1.0533191045918366;FWAF
EZ9R3CD8SHP0;USD;2.34677395E8;12;USD;MONE;360T;1.0549576952195632;FWAF
EZ9TRD0JPM29;ZAR;2.7338E9;15;ZAR;MONE;360T;18.98639924409247;FWAF
EZ9X8T7J27L8;MXN;1.5974E9;7;MXN;MONE;360T;18.053134922373857;FWAF
EZ9ZR1Y90BC6;NOK;2.037E8;8;NOK;MONE;360T;11.528103831124202;FWAF
EZB0QD2F6H81;JPY;4.0152E10;16;JPY;MONE;360T;149.59876903192867;FWAF
EZB0QD2F6H81;USD;1.458E9;80;JPY;MONE;360T;149.62114277091908;FWAF
EZB0R53DZST1;JPY;1.130024937E9;4;JPY;MONE;360T;157.59062329863414;FWAF
EZB0TL5JJSR9;AUD;1.0564E7;2;USD;MONE;360T;0.6354088422945854;FWAF
EZB0VRW0PLF9;NZD;1.19092E8;5;NZD;MONE;360T;1.81915159458234;FWAF
EZB1ZMSWS7G5;AUD;4.1490262607E8;11;AUD;MONE;360T;1.6688531795968287;FWAF
EZB322HPV707;USD;5858000.0;3;USD;MONE;360T;1.0615430431205188;FWAF
EZB3FCTX1014;CAD;6300000.0;3;CAD;MONE;360T;1.3595195079365079;FWAF
EZB5WTJKPVR4;MXN;8.05E7;4;MXN;MONE;360T;19.140968122981366;FWAF
EZB6LSFLD5Q8;GBP;1.5657E8;8;USD;MONE;360T;1.2159635821677206;FWAF
EZB6LSFLD5Q8;USD;2781569.0800000005;6;USD;MONE;360T;1.220430601826738;FWAF
EZB7MBPY4DR7;JPY;1.6E9;2;JPY;MONE;360T;157.7287;FWAF
EZB7QJNYLL74;NOK;3.75E8;2;NOK;MONE;360T;11.5639942;FWAF
EZBBC9PYF180;THB;7.6E7;3;THB;MONE;360T;36.29786710526316;FWAF
EZBBN8Y661K2;GBP;4.8292E7;4;GBP;MONE;360T;0.8706557150335459;FWAF
EZBDN5W5MTR1;CAD;1.3E7;2;CAD;MONE;360T;1.367899646153846;FWAF
EZBHFD7NKTH7;CHF;1.1228E9;21;CHF;MONE;360T;0.9016109392768079;FWAF
EZBHFD7NKTH7;USD;8.56E8;43;CHF;MONE;360T;0.9020657601635514;FWAF
EZBHP7DJ1PC2;JPY;1.015E9;2;JPY;MONE;360T;149.8124;FWAF
EZBHZXR05K92;EUR;3.4508003796900005E9;91;USD;MONE;360T;1.0561816489405444;FWAF
EZBHZXR05K92;USD;6.0712221528E9;108;USD;MONE;360T;1.0559547633477953;FWAF
EZBKD9T5KCF3;USD;9100000.0;5;USD;MONE;360T;1.059471212087912;FWAF
EZBLH2S0Q4J5;GBP;1.2799E9;33;USD;MONE;360T;1.216470089671068;FWAF
EZBLH2S0Q4J5;USD;1.96E7;2;USD;MONE;360T;1.215109336734694;FWAF
EZBMR9RX5P38;TRY;5.85E7;6;TRY;MONE;360T;27.866919487179487;FWAF
EZBQZ732R9G6;USD;7.0E7;3;CHF;MONE;360T;0.8999116428571429;FWAF
EZBV323NFNZ7;EUR;4.0E8;3;USD;MONE;360T;1.057126125;FWAF
EZBV323NFNZ7;USD;2.5109E7;2;USD;MONE;360T;1.0580926871121907;FWAF
EZBV50ZND419;USD;4.0E7;3;JPY;MONE;360T;147.518325;FWAF
EZBW1YMW56Q3;CHF;2.07E8;2;CHF;MONE;360T;0.9015034038647343;FWAF
EZBW3QHY4KF3;AUD;1.412E7;2;AUD;MONE;360T;1.9193856999999999;FWAF
EZBX4J7P5L10;USD;505842.8;2;USD;MONE;360T;1.0576793851402055;FWAF
EZBYM63FMWS1;SAR;3100000.0;3;SAR;MONE;360T;3.750802258064516;FWAF
EZBZWBDVYHF9;CHF;4544000.0;3;CHF;MONE;360T;0.9424938899647887;FWAF
EZC6JZFP4CF3;NZD;8.18036676E7;4;NZD;MONE;360T;1.8105778553325405;FWAF
EZC6MFLSCCL1;CNY;5.649E7;2;CNY;MONE;360T;7.303194780669144;FWAF
EZC7B2CMDX70;TRY;3.337763169E7;5;TRY;MONE;360T;29.76309582036238;FWAF
EZCCVDLX0XV5;MXN;2.05E7;2;MXN;MONE;360T;18.934278487804878;FWAF
EZCP3P2VJTV2;CHF;7655953.8100000005;5;CHF;MONE;360T;0.9474963526032203;FWAF
EZCPZM86VCD1;GBP;9850000.0;8;GBP;MONE;360T;0.8699470842639593;FWAF
EZCR9J7YXS92;SEK;2.0446E9;17;SEK;MONE;360T;11.000270330260198;FWAF
EZCR9J7YXS92;USD;5.0E7;3;SEK;MONE;360T;10.933512;FWAF
EZCV3QJ1B834;EUR;2.46E7;2;USD;MONE;360T;1.0588195225609758;FWAF
EZCV3QJ1B834;USD;2.681877435E7;10;USD;MONE;360T;1.0583219381034348;FWAF
EZCVDPLH2R04;MAD;1.5E7;2;MAD;MONE;360T;10.294866566666666;FWAF
EZCVZX69ZJ32;CNY;1.0371828431E8;2;CNY;MONE;360T;7.328998685447423;FWAF
EZCVZX69ZJ32;USD;3.5E7;4;CNY;MONE;360T;7.3292142857142855;FWAF
EZCWKQNV1DJ4;MAD;2.9E7;3;MAD;MONE;360T;10.261206;FWAF
EZCWRR93Z1R7;USD;2.5E7;2;CNY;MONE;360T;7.295294;FWAF
EZCZ2399GC76;SEK;1.08E8;2;SEK;MONE;360T;10.928426537037037;FWAF
EZD0DH053856;SGD;1.98E7;5;SGD;MONE;360T;1.3737889106060606;FWAF
EZD5JQB9ZKW9;USD;9125000.0;2;USD;MONE;360T;0.6395787520547945;FWAF
EZD64BN3MHK1;USD;6000000.0;2;CHF;MONE;360T;0.8965731999999998;FWAF
EZD7Y07ZV248;DKK;6.81E8;5;DKK;MONE;360T;7.070958012481644;FWAF
EZD8DNF85B08;EUR;103000.0;2;GBP;MONE;360T;0.871868932038835;FWAF
EZD8DNF85B08;GBP;7.112315294999999E7;16;GBP;MONE;360T;0.8670794015290996;FWAF
EZDJJ3WHJ9Y9;HKD;1.3144371219E8;2;HKD;MONE;360T;7.822808327992681;FWAF
EZDN5CXD0RM6;GBP;9000000.0;2;CHF;MONE;360T;1.0961110222222221;FWAF
EZDNS489SN53;ILS;2.72791E8;3;ILS;MONE;360T;4.20275116867492;FWAF
EZDR2BXVMRW6;RON;1.72E8;3;RON;MONE;360T;4.704993851744186;FWAF
EZDZFRX6TF36;PLN;1.106E8;3;PLN;MONE;360T;4.502293849909584;FWAF
EZF07KHW5D05;EUR;3.2582E7;2;HKD;MONE;360T;8.256766468725063;FWAF
EZF07KHW5D05;HKD;1.573E8;6;HKD;MONE;360T;8.276776050858233;FWAF
EZF09PX0GPQ7;CNY;5.75E8;6;CNY;MONE;360T;7.314854052173913;FWAF
EZF09PX0GPQ7;USD;5.78E8;36;CNY;MONE;360T;7.320989852941176;FWAF
EZF0RSDLN0Q0;USD;3500000.0;4;USD;MONE;360T;1.0743481142857143;FWAF
EZF1VHHS5S76;MXN;4.17E8;4;MXN;MONE;360T;19.3618813;FWAF
EZF289YMDFM3;SEK;3.0E8;2;SEK;MONE;360T;10.9670402;FWAF
EZF6GPXX3792;SEK;1.5E8;2;SEK;MONE;360T;11.5703273;FWAF
EZF823DFY340;TRY;2.24125E8;6;TRY;MONE;360T;29.278564208812043;FWAF
EZF8CF6D8S48;EUR;5.8E7;2;MXN;MONE;360T;18.952816;FWAF
EZF8CF6D8S48;MXN;4.8E7;2;MXN;MONE;360T;18.949312666666668;FWAF
EZF8L9C6JWJ2;CHF;2.4943202667E8;19;CHF;MONE;360T;0.9509318038660537;FWAF
EZF8L9C6JWJ2;EUR;2.435E8;8;CHF;MONE;360T;0.951271761190965;FWAF
EZFCFFWF9DW0;SGD;4.08E7;6;SGD;MONE;360T;1.3715437267156865;FWAF
EZFCP7N20SX0;TRY;6.9E7;3;TRY;MONE;360T;29.702729420289856;FWAF
EZFCSVYN2Y62;SEK;2.080614725E7;7;SEK;MONE;360T;11.596659234762166;FWAF
EZFDSXXR2790;SEK;1.2E7;2;SEK;MONE;360T;11.592826916666667;FWAF
EZFFVQG9B1D8;PLN;2.3E7;2;CHF;MONE;360T;0.2127607913043478;FWAF
EZFHR46K55K5;DKK;7.2441943916E8;19;DKK;MONE;360T;7.460518084052649;FWAF
EZFM50SL6CN6;PLN;1.2156E9;14;PLN;MONE;360T;4.217592651365581;FWAF
EZFN0PRTJRP8;GBP;2.073363595E7;5;USD;MONE;360T;1.2151402236435425;FWAF
EZFN0PRTJRP8;USD;2405314.84;5;USD;MONE;360T;1.2188387547244266;FWAF
EZFNN8QHQR84;USD;2100000.0;2;USD;MONE;360T;1.071283980952381;FWAF
EZFNSHVF17X0;RUB;4.4E8;3;RUB;MONE;360T;98.35;FWAF
EZFPKHBMFHM1;AUD;4890000.0;5;AUD;MONE;360T;1.6599842437627812;FWAF
EZFPLC214B69;EUR;4.55E7;3;PLN;MONE;360T;4.449197623076922;FWAF
EZFPLC214B69;PLN;3.66E8;4;PLN;MONE;360T;4.545402616120219;FWAF
EZFQ6Q599N40;USD;3446000.0;6;USD;MONE;360T;1.0555839451538014;FWAF
EZFRQT88V8T2;RON;1.3E7;2;RON;MONE;360T;4.9635175;FWAF
EZFS63XZ9GD8;NZD;9.34E7;12;USD;MONE;360T;0.5912874817987152;FWAF
EZFSBHGNCFN0;USD;4100000.0;2;USD;MONE;360T;1.0721717268292683;FWAF
EZFSK7C3MTY9;AUD;9.0564E7;6;USD;MONE;360T;0.6328473580672231;FWAF
EZFYVDJJLN18;HKD;3.428522981E8;11;HKD;MONE;360T;8.256873612847865;FWAF
EZG60P37HW29;GBP;1.4246708851999998E8;14;USD;MONE;360T;1.216529950811478;FWAF
EZG60P37HW29;USD;2.971680475E7;5;USD;MONE;360T;1.213817029598815;FWAF
EZG6TJVCFVD7;JPY;7.3097E10;17;JPY;MONE;360T;149.55120137625346;FWAF
EZG6TJVCFVD7;USD;6.38E8;11;JPY;MONE;360T;149.6400874137931;FWAF
EZG6Z61F0617;AUD;1.77E8;2;CHF;MONE;360T;0.5728726604519774;FWAF
EZG85WRCNRC5;CHF;7.672E8;20;CHF;MONE;360T;0.8968710080161626;FWAF
EZG85WRCNRC5;USD;5.3155E8;30;CHF;MONE;360T;0.8979680995673032;FWAF
EZGB6G7VQP85;TRY;2.26E7;3;TRY;MONE;360T;28.224618063716814;FWAF
EZGCGC0BHL51;AUD;2.1E8;12;USD;MONE;360T;0.6317313952380952;FWAF
EZGDQ2C5MXL5;HUF;6.025518E8;2;HUF;MONE;360T;398.8240544895161;FWAF
EZGDWV3GWRK9;EUR;6390489.34;7;GBP;MONE;360T;0.8678505620562583;FWAF
EZGDWV3GWRK9;GBP;7.486060281800001E8;32;GBP;MONE;360T;0.868167323295195;FWAF
EZGHKT7KWTB1;AUD;1.05274925E9;28;USD;MONE;360T;0.6310050829981594;FWAF
EZGKNVLG5DG2;TRY;8.2324986E7;4;TRY;MONE;360T;29.577719184199555;FWAF
EZGM17GJX5R4;NOK;1.467E9;4;NOK;MONE;360T;10.940067016632582;FWAF
EZGP01WX5XR1;GBP;2.47E7;2;CHF;MONE;360T;1.097665892307692;FWAF
EZGRXVVMDNC1;ZAR;1.79E7;2;ZAR;MONE;360T;20.13968938547486;FWAF
EZGS08484G87;USD;3600000.0;2;USD;MONE;360T;1.059215375;FWAF
EZGTGRBQR7K2;GBP;3.015E7;3;USD;MONE;360T;1.2158788772802653;FWAF
EZGWHQ797ZM9;AUD;5.9495E8;20;USD;MONE;360T;0.6309037830069755;FWAF
EZGZ77Y6PTN7;NZD;2187500.0;3;NZD;MONE;360T;1.781094;FWAF
EZH12NLQKJ37;ZAR;5.96E7;3;ZAR;MONE;360T;20.02152120805369;FWAF
EZH8FX79BQ83;HUF;5.959912E8;2;HUF;MONE;360T;395.45442125170973;FWAF
EZH8KGGC8YH5;THB;1.44E8;3;THB;MONE;360T;38.36938263888889;FWAF
EZHDND2FL791;ZAR;6.75E8;6;ZAR;MONE;360T;19.067210195555557;FWAF
EZHF9GSHQGH4;SGD;6.4475E7;4;SGD;MONE;360T;1.443654331174874;FWAF
EZHFC5FQNTV1;SGD;5153655.0;5;SGD;MONE;360T;1.4429943440335062;FWAF
EZHGWLL5ZTM6;EUR;5.043E7;2;USD;MONE;360T;1.05763550148721;FWAF
EZHGWLL5ZTM6;USD;1.50625E8;5;USD;MONE;360T;1.057104170473029;FWAF
EZHK8PVVDL08;CHF;7.05E8;13;CHF;MONE;360T;0.9063830818439716;FWAF
EZHK8PVVDL08;USD;1.722E8;11;CHF;MONE;360T;0.9047771298490127;FWAF
EZHQZ7NQJCH4;AUD;2.46196175E8;24;AUD;MONE;360T;1.663699623927951;FWAF
EZHZK79K9PH3;EUR;3400000.0;2;JPY;MONE;360T;157.73226588235295;FWAF
EZHZK79K9PH3;JPY;5.995134E9;11;JPY;MONE;360T;157.89340362539355;FWAF
EZHZYP5ZPLH6;JPY;6.0E8;2;JPY;MONE;360T;158.47927;FWAF
EZJ2BHN1Q5G5;HUF;9.01678E8;3;HUF;MONE;360T;387.019984961372;FWAF
EZJ37SQRQWQ1;KWD;85000.0;2;KWD;MONE;360T;0.308986705882353;FWAF
EZJ511TJMWW7;HUF;5.90315E9;10;HUF;MONE;360T;384.9033119919026;FWAF
EZJ5Q3ZPW6C7;SEK;1.845E8;2;SEK;MONE;360T;10.984797560975608;FWAF
EZJ9WS2MY5H2;USD;2.5E7;4;CNY;MONE;360T;7.3132276;FWAF
EZJCB69Y1PR1;CZK;1.77E8;2;CZK;MONE;360T;24.70458966101695;FWAF
EZJCZL50RQ42;USD;8.0E7;4;JPY;MONE;360T;148.85895;FWAF
EZJDJHK7JQ53;USD;5.5E7;6;CNY;MONE;360T;7.263947727272727;FWAF
EZJF826KYDC8;SGD;2.7E7;7;SGD;MONE;360T;1.3691375370370371;FWAF
EZJJG1QF5ST4;CAD;1.1872432E8;4;CAD;MONE;360T;1.4370620371726701;FWAF
EZJJJDJMQVQ9;EUR;7400000.0;2;PLN;MONE;360T;4.4310195;FWAF
EZJJJDJMQVQ9;PLN;1.1425E9;4;PLN;MONE;360T;4.46617636761488;FWAF
EZJL53P52695;ZAR;5.4315E9;26;ZAR;MONE;360T;18.827364949995395;FWAF
EZJNWD020KG4;SEK;3.4075E8;5;SEK;MONE;360T;11.626325463037418;FWAF
EZJPMMZP2DM4;ZAR;3.614E9;8;ZAR;MONE;360T;18.91292264028777;FWAF
EZJRKM70XDX0;EUR;7.681289174999999E7;8;GBP;MONE;360T;0.8683363313556803;FWAF
EZJRKM70XDX0;GBP;1200000.0;2;EUR;MONE;360T;1.147815;FWAF
EZJRKM70XDX0;GBP;1.1626518508200002E9;38;GBP;MONE;360T;0.869806736705935;FWAF
EZJSP9XMPNN8;GBP;9500000.0;2;CHF;MONE;360T;1.1021966842105264;FWAF
EZJSRC9SNCF2;DKK;1.5125E9;12;DKK;MONE;360T;7.058064694280992;FWAF
EZJT57WW2WD7;MXN;1.37E9;2;MXN;MONE;360T;18.060387664233577;FWAF
EZJXH7C2L8D3;AUD;1.105075E9;29;USD;MONE;360T;0.6323406454856004;FWAF
EZK0SD7H7D96;CZK;2.08E8;4;CZK;MONE;360T;24.669765528846153;FWAF
EZK5NL91ZK86;PLN;4700000.0;2;PLN;MONE;360T;4.295922255319149;FWAF
EZK79PSZFFV4;AUD;2.06E8;2;AUD;MONE;360T;1.6693435072815535;FWAF
EZK9J86YFP48;EUR;5.8E7;2;MXN;MONE;360T;18.88914753103448;FWAF
EZK9J86YFP48;MXN;1.33917E8;6;MXN;MONE;360T;18.87942612760889;FWAF
EZK9MWSLZ2S1;USD;1433000.0;3;CHF;MONE;360T;0.8918508023726448;FWAF
EZKFVT6F6SX3;SEK;9.18E8;14;SEK;MONE;360T;10.955168793790849;FWAF
EZKK3W4CC1C3;BRL;9.18E7;3;BRL;MONE;360T;5.382561191938998;FWAF
EZKLL4Z26200;USD;291500.0;2;USD;MONE;360T;1.0654880416809605;FWAF
EZKMCJ6C1YZ7;CHF;1.023E8;2;CHF;MONE;360T;0.9509385116324535;FWAF
EZKP1LZF09G5;GBP;1.9E7;3;GBP;MONE;360T;0.8735841263157895;FWAF
EZKQ2SWWRRP5;CNY;1.28E8;3;CNY;MONE;360T;7.330703046875;FWAF
EZKQBDT4KGP1;EUR;2.05194233906E9;51;USD;MONE;360T;1.056360531900101;FWAF
EZKQBDT4KGP1;USD;2.70717744437E9;55;USD;MONE;360T;1.0574055136565692;FWAF
EZKR3ZDKCSD8;SEK;1.9875E9;18;SEK;MONE;360T;10.93211299398239;FWAF
EZKR3ZDKCSD8;USD;5.0E7;2;SEK;MONE;360T;10.9793;FWAF
EZKT3FWFYVX4;CNY;1.7E8;7;CNY;MONE;360T;7.721153347058824;FWAF
EZKTRG9ZSXP3;EUR;5250123.32;3;GBP;MONE;360T;0.8682532261883258;FWAF
EZKTRG9ZSXP3;GBP;1.4E7;4;EUR;MONE;360T;1.152560877142857;FWAF
EZKTRG9ZSXP3;GBP;4.9745653487E8;31;GBP;MONE;360T;0.8695442384066949;FWAF
EZKV63TLMV05;EUR;2.40099839376E9;56;USD;MONE;360T;1.0543441782440695;FWAF
EZKV63TLMV05;USD;6.86590415247E9;93;USD;MONE;360T;1.0551926684580557;FWAF
EZKW8HG4Z381;THB;1.44E8;3;THB;MONE;360T;36.39013611111111;FWAF
EZKX4S2JC613;CAD;7.34995E7;9;CAD;MONE;360T;1.449868303301383;FWAF
EZKX8F5G93N3;CLP;2.6E9;2;CLP;MONE;360T;993.542;FWAF
EZKZNL2V0LJ6;EUR;3500000.0;3;SEK;MONE;360T;11.619772320000001;FWAF
EZKZNL2V0LJ6;SEK;1.24E8;8;SEK;MONE;360T;11.618166849838708;FWAF
EZL0N4HCFCR3;EUR;1.0E8;3;USD;MONE;360T;1.05687015;FWAF
EZL0N4HCFCR3;USD;3200000.0;2;USD;MONE;360T;1.0556222875;FWAF
EZL1JP3WT404;NZD;2.88E7;6;USD;MONE;360T;0.5906452819444444;FWAF
EZL1PRQXYPY7;PLN;1.473E9;19;PLN;MONE;360T;4.212265197929395;FWAF
EZL1PRQXYPY7;USD;2.0E7;2;PLN;MONE;360T;4.204305;FWAF
EZL5BCFJ2ZT4;IDR;2.8E10;2;IDR;MONE;360T;16800.8;FWAF
EZLD9JVTH7Y1;GBP;9.977E8;35;USD;MONE;360T;1.2161345901673848;FWAF
EZLQFVXWKNC0;NOK;5.549E8;7;NOK;MONE;360T;10.944347642620292;FWAF
EZLRMJ4VDVZ1;CNY;5.652662365E7;4;CNY;MONE;360T;7.74152472702605;FWAF
EZM1C57KYNL5;CHF;2.055990887E8;14;CHF;MONE;360T;0.9468441143573825;FWAF
EZM1C57KYNL5;EUR;1.303E8;5;CHF;MONE;360T;0.9453956907137375;FWAF
EZM2XJNYLBM2;JPY;2.81E9;3;JPY;MONE;360T;158.09245099644127;FWAF
EZM3BLGBBPM5;JPY;6.2482E10;20;JPY;MONE;360T;149.83661603661855;FWAF
EZM3BLGBBPM5;USD;5.42E8;20;JPY;MONE;360T;149.84297490774907;FWAF
EZM48MVYJ5P3;PLN;4.96E8;3;PLN;MONE;360T;4.206741812903226;FWAF
EZM7NDLF3VW2;NZD;5.2E7;2;NZD;MONE;360T;1.7916985;FWAF
EZM7VXZR4R02;GBP;3.75E7;3;CHF;MONE;360T;1.0976333333333332;FWAF
EZM89JN6L8M2;USD;3.1E7;4;CNY;MONE;360T;7.324388225806452;FWAF
EZMBSSPN8ZM7;GBP;6.247771039100001E8;22;USD;MONE;360T;1.217249908349445;FWAF
EZMBSSPN8ZM7;USD;3.4136764129999995E7;8;USD;MONE;360T;1.2186044868962327;FWAF
EZMC5Q7G1XY0;CHF;990000.0;2;CHF;MONE;360T;0.9506300606060606;FWAF
EZMCZKBFYR56;EUR;2.384679862E7;3;PLN;MONE;360T;4.456735776490488;FWAF
EZMCZKBFYR56;PLN;7.8354765737E8;7;PLN;MONE;360T;4.467251802361679;FWAF
EZMDNQKCL1J0;HKD;7.8E7;2;HKD;MONE;360T;8.267379102564103;FWAF
EZMGXFY4HKY6;JPY;6.823E9;4;JPY;MONE;360T;157.56195064634326;FWAF
EZMHK4Q5NXV6;NZD;1084433.07;2;NZD;MONE;360T;1.8179082999999998;FWAF
EZMMDDS8HHY9;CZK;3.48417609108E9;4;CZK;MONE;360T;24.797115599968116;FWAF
EZMTVL03Q836;CAD;8.968495139E7;11;CAD;MONE;360T;1.4394543737912204;FWAF
EZN1634CM5N9;CHF;1.04E8;2;CHF;MONE;360T;0.9480317807692308;FWAF
EZN33WYHSM02;EUR;3300000.0;2;JPY;MONE;360T;158.1798581818182;FWAF
EZN33WYHSM02;JPY;2.4451035E10;15;JPY;MONE;360T;158.0364765831794;FWAF
EZN3HGWCY783;EUR;6.5E7;2;CHF;MONE;360T;0.9449372538461538;FWAF
EZN3V4GZNJM9;NOK;7.321877E7;4;NOK;MONE;360T;11.520029040048064;FWAF
EZN5R9TVP3D7;TRY;3.28E7;4;TRY;MONE;360T;28.029277914634147;FWAF
EZN6D2SNRX47;TRY;1.51875E8;8;TRY;MONE;360T;29.42917697909465;FWAF
EZN93QGMP9B9;USD;3100000.0;3;USD;MONE;360T;1.0925804387096776;FWAF
EZN9P4277FX3;MXN;1.0844E9;12;MXN;MONE;360T;18.254369188952417;FWAF
EZNBW1WFJ6Z5;CZK;3.137E9;8;CZK;MONE;360T;23.339783873764745;FWAF
EZNBW1WFJ6Z5;USD;1.0E7;2;CZK;MONE;360T;23.4018;FWAF
EZNH7CXP3503;AUD;5.884E7;17;AUD;MONE;360T;1.6731050047586677;FWAF
EZNH7G9V8T45;CAD;2.7418E7;4;CHF;MONE;360T;0.6616368389379239;FWAF
EZNJ0T9HH6X5;THB;1.18E8;5;THB;MONE;360T;36.32231440677966;FWAF
EZNKHWVF8TR6;AUD;1.15E7;2;CHF;MONE;360T;0.5734037347826086;FWAF
EZNNB9XYTRD2;TRY;4.2E7;3;TRY;MONE;360T;29.687961183333336;FWAF
EZNPFX0N9GM9;NOK;7.527247070000002E7;11;NOK;MONE;360T;11.607482965860612;FWAF
EZP03H9JX210;AUD;6.131E8;15;USD;MONE;360T;0.6338218435817974;FWAF
EZP1YDZV6VC7;SAR;3000000.0;2;SAR;MONE;360T;3.7508825;FWAF
EZP2B498GZ49;JPY;2.091E10;7;JPY;MONE;360T;158.1648993782879;FWAF
EZP2SQP2Z557;JPY;1.00946938E11;25;JPY;MONE;360T;149.6696140457871;FWAF
EZP2SQP2Z557;USD;1.179E9;27;JPY;MONE;360T;149.68661083969465;FWAF
EZP35HY6ZTB3;KWD;85000.0;2;KWD;MONE;360T;0.30896920588235294;FWAF
EZP4VRBV8294;PLN;1.18E8;4;PLN;MONE;360T;4.309528745762712;FWAF
EZP56MT2N147;RON;6.13E7;2;RON;MONE;360T;4.981650199021207;FWAF
