ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ86HTM28V45;JPY;4.48E9;2;JPY;MONE;360T;148.91472642857144;FWAF
EZ87JRR3SM41;GBP;2.8373E8;7;GBP;MONE;360T;0.8695122013710218;FWAF
EZ88QR4NCSX8;USD;2100000.0;2;USD;MONE;360T;1.0793998619047618;FWAF
EZ89N3CVD9X5;USD;3.3E7;33;BRL;MONE;360T;5.226295454545455;FWAF
EZ8BBWJDKML4;NZD;2.0E7;3;USD;MONE;360T;0.5992835;FWAF
EZ8BW2FL5894;JPY;1.2E10;3;JPY;MONE;360T;146.6805925;FWAF
EZ8C1JJRZGG4;JPY;1.8E10;5;JPY;MONE;360T;147.28584777777778;FWAF
EZ8CD7CB97K1;MAD;2.3E7;2;MAD;MONE;360T;10.283075304347825;FWAF
EZ8CXF1KN908;CHF;6.090836618E7;6;CHF;MONE;360T;0.9676440952032573;FWAF
EZ8CXF1KN908;EUR;5.88E8;9;CHF;MONE;360T;0.9669194659863946;FWAF
EZ8G2YT1CSX2;DKK;3.34E8;6;DKK;MONE;360T;7.0446961308383225;FWAF
EZ8K8476BL70;ZAR;1.9135E9;5;ZAR;MONE;360T;19.088166520773452;FWAF
EZ8K9QZFQRQ8;HKD;5.9428950005E8;6;HKD;MONE;360T;8.253385858130462;FWAF
EZ8M71NMQCD0;MXN;1.0308177772E8;3;MXN;MONE;360T;18.45646757858217;FWAF
EZ8ML806GCH3;EUR;4.3301584316E8;9;USD;MONE;360T;1.0582884600699494;FWAF
EZ8ML806GCH3;USD;9.122970660999999E8;58;USD;MONE;360T;1.0605513377547198;FWAF
EZ8MQKZNN4Y5;USD;1.065E7;3;USD;MONE;360T;1.0666897948356806;FWAF
EZ8N2869WVV7;CHF;896000.0;2;CHF;MONE;360T;0.8953422642857143;FWAF
EZ8N2869WVV7;USD;2.9575E7;2;CHF;MONE;360T;0.8952609905325445;FWAF
EZ8Q9ZJHHM97;ZAR;1.63E7;2;ZAR;MONE;360T;20.02229690184049;FWAF
EZ8RHS540X02;JPY;1.0E10;2;JPY;MONE;360T;145.25609;FWAF
EZ8VYVSVHY72;CAD;7.7085E8;24;CAD;MONE;360T;1.3498294393526624;FWAF
EZ8VYVSVHY72;USD;5.0E7;9;CAD;MONE;360T;1.353331;FWAF
EZ8XZGT0Q1Z2;JPY;2.97435E11;34;JPY;MONE;360T;149.18858509321365;FWAF
EZ8XZGT0Q1Z2;USD;3.53E8;12;JPY;MONE;360T;149.27295175637394;FWAF
EZ902T98HJ63;USD;4000000.0;4;BRL;MONE;360T;4.985522475;FWAF
EZ90FYFSTB77;JPY;1.9914E11;16;JPY;MONE;360T;148.45916894019282;FWAF
EZ90FYFSTB77;USD;4.4E8;6;JPY;MONE;360T;148.4445241818182;FWAF
EZ919W1CR2D0;USD;3.0E8;3;CHF;MONE;360T;0.91617654;FWAF
EZ94ZDR19TJ1;CNY;2.88E7;2;CNY;MONE;360T;7.698026256944444;FWAF
EZ95YD5TVMW4;USD;6.4E7;64;BRL;MONE;360T;5.20431235625;FWAF
EZ96DHLG4N94;CZK;3300000.0;2;CZK;MONE;360T;24.512523333333334;FWAF
EZ96WQBS4VK0;SGD;2300000.0;2;SGD;MONE;360T;1.3661091304347825;FWAF
EZ9795XBX6Y8;EUR;1.41E8;2;GBP;MONE;360T;0.8680820177304964;FWAF
EZ9795XBX6Y8;GBP;6.413E8;11;GBP;MONE;360T;0.8683572866832996;FWAF
EZ98T5HM0PB4;USD;1.07262E8;2;USD;MONE;360T;1.2191239246778915;FWAF
EZ991TLRTCG1;SEK;1.1011E7;2;SEK;MONE;360T;1.5558010899100898;FWAF
EZ9957G5K5H9;GBP;2.9E7;2;USD;MONE;360T;1.2170210551724139;FWAF
EZ9C5XR2LJL2;DKK;2.4847E8;7;DKK;MONE;360T;7.457609123837888;FWAF
EZ9CJZWMM3K4;AUD;7.186E8;12;USD;MONE;360T;0.6381540487058169;FWAF
EZ9CZ8R0VDS5;EUR;1.501E8;3;USD;MONE;360T;1.0598724077281814;FWAF
EZ9CZ8R0VDS5;USD;1.6181057701999998E8;7;USD;MONE;360T;1.0607946449592232;FWAF
EZ9DQM7CM0B6;HUF;1.6085E9;3;HUF;MONE;360T;373.8107536431458;FWAF
EZ9G93G41JF3;CHF;2360000.0;3;CHF;MONE;360T;0.9611825999999999;FWAF
EZ9K08C37J40;USD;7.3290300923E8;17;USD;MONE;360T;1.0597548198300715;FWAF
EZ9KNZMV43J9;PLN;3.42E8;2;USD;MONE;360T;0.23151;FWAF
EZ9KNZMV43J9;PLN;6.007E8;11;PLN;MONE;360T;4.318015440652571;FWAF
EZ9KNZMV43J9;USD;1.0E7;2;USD;MONE;360T;0.2313707;FWAF
EZ9KS7FGP3J6;CNY;1.0E7;2;CNY;MONE;360T;7.7567636;FWAF
EZ9N1SM8J554;EUR;7.7585E7;5;USD;MONE;360T;1.0575131062254302;FWAF
EZ9N1SM8J554;USD;1.3337306487E8;27;USD;MONE;360T;1.0624728777930454;FWAF
EZ9N57ZCCSD6;CHF;2300000.0;2;DKK;MONE;360T;7.704974956521738;FWAF
EZ9P3QMM2820;SEK;7.0E7;2;SEK;MONE;360T;11.54752125;FWAF
EZ9R3CD8SHP0;USD;7760000.0;3;USD;MONE;360T;1.0583290605670104;FWAF
EZ9RXHG0WHC3;CHF;2.707E8;4;CHF;MONE;360T;0.908906448947174;FWAF
EZ9S075VK2Q5;CNY;4.5E7;2;CNY;MONE;360T;7.777668333333334;FWAF
EZ9TTJW46YX8;COP;2.35E9;2;COP;MONE;360T;3986.466170212766;FWAF
EZ9WMLBQB7K6;EUR;6.8538879407E8;12;GBP;MONE;360T;0.8672706763639021;FWAF
EZ9WMLBQB7K6;GBP;3.8597614603199997E9;80;GBP;MONE;360T;0.8659958489497313;FWAF
EZ9Y1VN2L661;JPY;2.08195E11;22;JPY;MONE;360T;149.1026955623334;FWAF
EZ9Y1VN2L661;USD;4.32E8;8;JPY;MONE;360T;149.07768229166666;FWAF
EZ9Y8MGT8C81;DKK;9.385E8;11;DKK;MONE;360T;7.456160055514118;FWAF
EZ9ZR1Y90BC6;EUR;6.5E7;2;NOK;MONE;360T;11.443359630769232;FWAF
EZB0R53DZST1;JPY;2.211925363E9;3;JPY;MONE;360T;157.1988600369036;FWAF
EZB0S5P6RJM1;ILS;8500000.0;4;ILS;MONE;360T;4.049486824705883;FWAF
EZB2Y38M1489;JPY;5.0E9;2;JPY;MONE;360T;155.615904;FWAF
EZB5QZ4G7BB7;USD;2000000.0;2;BRL;MONE;360T;5.043715;FWAF
EZB6LSFLD5Q8;GBP;4.38E7;2;USD;MONE;360T;1.2197125;FWAF
EZB7FM7K7LS8;EUR;3.16833812517E9;42;USD;MONE;360T;1.0611050111656202;FWAF
EZB7FM7K7LS8;USD;1.3601494695849998E10;127;USD;MONE;360T;1.0601549011649978;FWAF
EZB7Z74G4KF7;GBP;1.2E7;2;CHF;MONE;360T;1.1137166666666667;FWAF
EZB8RFGSJMR8;USD;4700000.0;2;USD;MONE;360T;1.0593033978723403;FWAF
EZB9CBR3V4T7;PLN;3.42E8;2;USD;MONE;360T;0.2315109;FWAF
EZB9CBR3V4T7;PLN;4.327E8;8;PLN;MONE;360T;4.325837904783915;FWAF
EZBD5YBQBFQ5;CAD;8.411809359E7;21;CAD;MONE;360T;1.4266403234209069;FWAF
EZBDYKNCMXV1;NOK;2.59E8;2;NOK;MONE;360T;11.273937822393822;FWAF
EZBHM15PBB78;USD;3110000.0;3;USD;MONE;360T;1.0655818135048232;FWAF
EZBHZXR05K92;EUR;5080184.59;3;USD;MONE;360T;1.0575114;FWAF
EZBHZXR05K92;USD;1.894814016E7;5;USD;MONE;360T;1.0536390941508562;FWAF
EZBK17V0ZVC6;CHF;6300000.0;3;DKK;MONE;360T;7.722094809523809;FWAF
EZBKNDCFP890;USD;2000000.0;2;BRL;MONE;360T;5.21149;FWAF
EZBMFJ0VDWW0;AUD;8.753E8;20;USD;MONE;360T;0.6382903671998174;FWAF
EZBN1VCSW8J7;AUD;1.004E8;5;USD;MONE;360T;0.6422517643426295;FWAF
EZBQMGWYYBY6;CZK;5.7E8;4;CZK;MONE;360T;24.38206736842105;FWAF
EZBS19T5M8Q1;SGD;1.0E7;2;SGD;MONE;360T;1.36387418;FWAF
EZBV323NFNZ7;EUR;2.009E8;3;USD;MONE;360T;1.0607118161274267;FWAF
EZBV323NFNZ7;USD;2.59E7;3;USD;MONE;360T;1.0601895235521235;FWAF
EZBWKQVB2715;SGD;2.9E7;2;SGD;MONE;360T;1.44719;FWAF
EZBX4J7P5L10;USD;4379500.0;5;USD;MONE;360T;1.0590898046238153;FWAF
EZBXSDX5GKW1;AUD;9828000.0;2;USD;MONE;360T;0.6481643500000001;FWAF
EZBYCX92NNM4;SAR;9000000.0;2;SAR;MONE;360T;3.751105933333333;FWAF
EZC37N26X119;SEK;1.04445E8;5;SEK;MONE;360T;11.65418664800613;FWAF
EZC9G59CF3P5;EUR;1.1555853E7;3;HUF;MONE;360T;393.01978508734925;FWAF
EZC9G59CF3P5;HUF;2.469E9;5;HUF;MONE;360T;392.81539153503445;FWAF
EZCBK2DTZ8L5;NOK;4.899535E7;4;NOK;MONE;360T;11.358101423204447;FWAF
EZCG5S0SQPG0;SGD;5000000.0;2;CHF;MONE;360T;0.6681564;FWAF
EZCGP1S6VTQ8;ILS;3300000.0;2;ILS;MONE;360T;4.046974072727273;FWAF
EZCHH569FJ62;JPY;2.3E10;2;JPY;MONE;360T;149.17257391304346;FWAF
EZCJZ3156TW7;USD;1.0E7;2;ZAR;MONE;360T;19.1424;FWAF
EZCJZ3156TW7;ZAR;1.5948E9;19;ZAR;MONE;360T;19.033066235013795;FWAF
EZCP3P2VJTV2;CHF;1.2860919979999999E7;2;CHF;MONE;360T;0.9663457949026644;FWAF
EZCPZM86VCD1;GBP;500000.0;2;GBP;MONE;360T;0.86889096;FWAF
EZCSMCXPMPC6;USD;6300000.0;2;USD;MONE;360T;1.098792438095238;FWAF
EZCV3QJ1B834;USD;4.989875E7;9;USD;MONE;360T;1.0595874911445677;FWAF
EZCVJJ2F08Z3;CNY;4.475E7;3;CNY;MONE;360T;7.785164762011174;FWAF
EZCVW7DZGHG4;HUF;7.0E8;2;CHF;MONE;360T;0.00248;FWAF
EZCVZX69ZJ32;USD;1.4E7;5;CNY;MONE;360T;7.297158142857143;FWAF
EZCWTJJD42H3;AUD;6.87425E8;12;USD;MONE;360T;0.643644101320144;FWAF
EZCXPKK30995;EUR;498650.0;6;GBP;MONE;360T;0.8690742999999999;FWAF
EZCXPKK30995;GBP;3.3364125E7;2;GBP;MONE;360T;0.8707949897483449;FWAF
EZD3RFJKW9X8;CAD;1.816366143E8;26;CAD;MONE;360T;1.425855491143467;FWAF
EZD5324QLL63;THB;1.2E7;2;THB;MONE;360T;38.35715;FWAF
EZD5TJV17YY3;CHF;4.22E7;3;CHF;MONE;360T;0.8937244864928909;FWAF
EZD64BN3MHK1;USD;2.23E8;6;CHF;MONE;360T;0.9094712107623318;FWAF
EZD83QTZC118;USD;1.9767331E7;6;USD;MONE;360T;1.0614919880082698;FWAF
EZD8DNF85B08;EUR;1.2688606549E8;4;GBP;MONE;360T;0.8654520347767832;FWAF
EZD8DNF85B08;GBP;1.020755432E7;9;GBP;MONE;360T;0.8685369025455156;FWAF
EZD9ST0403V0;CNY;1.49003271E8;3;CNY;MONE;360T;7.29051501427366;FWAF
EZDDHD4TYLK3;HUF;7.142892E9;5;HUF;MONE;360T;389.0629576502403;FWAF
EZDF1KDWGPY5;EUR;2.5E7;2;USD;MONE;360T;1.07444986;FWAF
EZDH6KTGCGG6;AUD;3.465213256999999E7;10;AUD;MONE;360T;1.6541819364579218;FWAF
EZDJJYRZW5M9;USD;3000000.0;3;CNY;MONE;360T;7.197764333333334;FWAF
EZDK5BRW3TM8;USD;8.4E7;12;CNY;MONE;360T;7.26545175;FWAF
EZDKZNT8KWH1;MXN;1.408E8;2;MXN;MONE;360T;18.511499863636367;FWAF
EZDMSWCFH9V8;NOK;8.65E7;2;NOK;MONE;360T;11.432008480924855;FWAF
EZDP36H2B9V6;HUF;9.0E8;2;HUF;MONE;360T;390.7377133333333;FWAF
EZDP9VKM3J52;GBP;1.3642518857999998E8;6;USD;MONE;360T;1.2209791847248055;FWAF
EZDXCYXLC1Y4;HKD;5.232E8;12;HKD;MONE;360T;7.820866227446483;FWAF
EZDXCYXLC1Y4;USD;2.25E8;11;HKD;MONE;360T;7.8226895688888884;FWAF
EZDZ7XR8WRK6;JPY;1.05E8;2;CHF;MONE;360T;0.006132223333333334;FWAF
EZDZFRX6TF36;EUR;1.0E8;4;PLN;MONE;360T;4.635542;FWAF
EZDZFRX6TF36;PLN;5.16E8;3;PLN;MONE;360T;4.61688519496124;FWAF
EZDZH14ZP8Y4;RON;1.51E8;2;RON;MONE;360T;4.7147559072847685;FWAF
EZF1VHHS5S76;MXN;5.713E8;5;MXN;MONE;360T;18.61031825870821;FWAF
EZF28CJQY9V5;MXN;2.32E8;8;MXN;MONE;360T;17.546173398706898;FWAF
EZF3FJYFG7Y3;CZK;3.9272E9;11;CZK;MONE;360T;23.06326836015482;FWAF
EZF9T5F719W2;CHF;1.7532137559E8;21;CHF;MONE;360T;0.9673220278156821;FWAF
EZF9T5F719W2;EUR;3.355E8;12;CHF;MONE;360T;0.9672551362146052;FWAF
EZFB4XVRY9G8;EUR;5.5E7;2;GBP;MONE;360T;0.8642972818181818;FWAF
EZFB4XVRY9G8;GBP;9.8889725E7;21;GBP;MONE;360T;0.8668739962791888;FWAF
EZFB5FJBFRZ4;NOK;6.14E8;10;NOK;MONE;360T;10.791566781433225;FWAF
EZFB8GL0F9Z8;RON;1.21E7;2;RON;MONE;360T;4.9714561999999995;FWAF
EZFCPH5KF629;AUD;9.089E7;11;AUD;MONE;360T;1.6375075782264275;FWAF
EZFCSVYN2Y62;EUR;621793.86;2;SEK;MONE;360T;11.824384;FWAF
EZFCSVYN2Y62;SEK;2.749355893E7;5;SEK;MONE;360T;11.642692015070224;FWAF
EZFDSXXR2790;SEK;7.5985E7;3;SEK;MONE;360T;11.529651390857405;FWAF
EZFGPY0LRGT3;CNY;1.61E8;7;CNY;MONE;360T;7.7643876369565215;FWAF
EZFHDC1Q6Y88;CNY;8.0E8;3;CNY;MONE;360T;7.134681125;FWAF
EZFN0PRTJRP8;GBP;308617.96;3;USD;MONE;360T;1.2263113095507532;FWAF
EZFN0PRTJRP8;USD;3.674636559E7;10;USD;MONE;360T;1.2201386434145505;FWAF
EZFP6HRZCDB2;CNY;1.9596824E8;5;CNY;MONE;360T;7.7241566566786535;FWAF
EZFP6HRZCDB2;EUR;1.6E7;3;CNY;MONE;360T;7.6985375;FWAF
EZFPKHBMFHM1;AUD;6.899E7;6;AUD;MONE;360T;1.6366526108856359;FWAF
EZFPLC214B69;PLN;4.027E8;3;PLN;MONE;360T;4.598656369828657;FWAF
EZG0XHM6HZK4;SEK;2.02E8;2;SEK;MONE;360T;11.589167212871287;FWAF
EZG178JQGBV2;USD;2.3E7;5;CNY;MONE;360T;7.143984347826087;FWAF
EZG38C7MH133;CAD;4.062E8;14;CAD;MONE;360T;1.344867062038405;FWAF
EZG38C7MH133;USD;1.50390196E8;8;CAD;MONE;360T;1.3473245562533878;FWAF
EZG60P37HW29;GBP;1.10007E8;7;USD;MONE;360T;1.222374635744089;FWAF
EZG60P37HW29;USD;2.893211204E7;11;USD;MONE;360T;1.2212815967429647;FWAF
EZGBCCHLY033;SEK;4.0626E9;21;SEK;MONE;360T;11.052532428395608;FWAF
EZGBCCHLY033;USD;1.25E8;3;SEK;MONE;360T;11.103274;FWAF
EZGFQ94XL2G3;EUR;7.4330105248E8;19;USD;MONE;360T;1.0640819571690059;FWAF
EZGFQ94XL2G3;USD;6.56840075816E9;66;USD;MONE;360T;1.0641016651486317;FWAF
EZGH2P2B1XF1;AUD;4.691512812E7;14;AUD;MONE;360T;1.6522778331572614;FWAF
EZGNBZ4G6V74;RON;5475000.0;2;RON;MONE;360T;4.971887821917808;FWAF
EZGQ8V9Y8ZK1;EUR;2.1E7;10;CHF;MONE;360T;0.9647124285714286;FWAF
EZGQY6YBBKY2;HKD;1.898E8;5;HKD;MONE;360T;8.295673332349843;FWAF
EZGS08484G87;USD;2.11E7;5;USD;MONE;360T;1.0638840308056872;FWAF
EZGV7X1T6WF8;TRY;7.6E7;4;TRY;MONE;360T;27.16256975;FWAF
EZGZ9BCBNHN2;EUR;2.0E8;8;PLN;MONE;360T;4.6330575;FWAF
EZGZ9BCBNHN2;PLN;1.525E8;2;PLN;MONE;360T;4.626535139344262;FWAF
EZH34P5Z8N47;GBP;6.29385E8;17;USD;MONE;360T;1.224949425891942;FWAF
EZH5853BYDG3;HUF;1.25E9;3;HUF;MONE;360T;386.3950816;FWAF
EZH7M3FSJ8T2;EUR;1.63E7;6;SEK;MONE;360T;11.563923862576688;FWAF
EZH7M3FSJ8T2;SEK;3.8660676552E8;13;SEK;MONE;360T;11.607943517624427;FWAF
EZH9TP4MR9V6;GBP;402568.57;2;GBP;MONE;360T;0.8695758000000001;FWAF
EZHBKT8LJK56;NZD;1.92E7;3;USD;MONE;360T;0.5984108458333334;FWAF
EZHCCKXGHFV3;CHF;2.78E8;6;CHF;MONE;360T;0.9066757712230217;FWAF
EZHCCKXGHFV3;USD;1.31E8;4;CHF;MONE;360T;0.9067088282442748;FWAF
EZHCMGD260H5;DKK;5.415E8;9;DKK;MONE;360T;7.4566016470914125;FWAF
EZHGWLL5ZTM6;USD;230000.0;2;USD;MONE;360T;1.0602905695652174;FWAF
EZHJSWFSN2Y2;SGD;1400000.0;2;SGD;MONE;360T;1.4423381785714284;FWAF
EZHW0HYY8N60;HKD;5.46E8;5;HKD;MONE;360T;7.829330750915751;FWAF
EZHW0HYY8N60;USD;1.25E8;5;HKD;MONE;360T;7.828714;FWAF
EZHW3S4TPZY2;RON;1.77E8;3;RON;MONE;360T;4.7239710559322035;FWAF
EZHWTY86Z7H8;GBP;5300000.0;2;GBP;MONE;360T;0.8777413188679246;FWAF
EZHY175K7L26;JPY;4.0E8;2;JPY;MONE;360T;157.66725;FWAF
EZHYTQ0H7ZP3;EUR;2.0E7;2;CHF;MONE;360T;0.96598665;FWAF
EZJ00WT0GTJ6;NOK;1.4E9;3;NOK;MONE;360T;10.626366525;FWAF
EZJ0H2GSF009;MXN;1.67E7;3;MXN;MONE;360T;17.559521278443114;FWAF
EZJ0VKR73QN2;EUR;5.5E7;4;USD;MONE;360T;1.0682772454545455;FWAF
EZJ2S65VJDP7;SEK;1.385187758E7;4;SEK;MONE;360T;11.699968342035762;FWAF
EZJ4HMBC1ZG1;GBP;2.8E7;2;CHF;MONE;360T;1.1111256428571428;FWAF
EZJ511TJMWW7;EUR;4500000.0;2;HUF;MONE;360T;395.20994;FWAF
EZJ511TJMWW7;HUF;4.400938251E9;6;HUF;MONE;360T;390.2856500478382;FWAF
EZJ5CT5G9JC8;TRY;2.0E7;2;TRY;MONE;360T;29.9872595;FWAF
EZJ660MQK1S7;TRY;4.0063E8;12;TRY;MONE;360T;28.85456183967002;FWAF
EZJ6TSHH45M6;RON;7.065E7;6;RON;MONE;360T;4.966830787968861;FWAF
EZJ8BZ0WJG76;GBP;9.02937643E8;22;USD;MONE;360T;1.2205474284592652;FWAF
EZJ8BZ0WJG76;USD;5.622209972E7;11;USD;MONE;360T;1.2220759213695975;FWAF
EZJ8HNMLZV38;DKK;6.324796610899999E8;14;DKK;MONE;360T;7.457225007955734;FWAF
EZJ9GH391MQ3;CHF;2.1507772224E8;19;CHF;MONE;360T;0.9675381328516268;FWAF
EZJ9WKSY7W66;USD;5395547.9;2;USD;MONE;360T;1.0692766613547715;FWAF
EZJ9WS2MY5H2;USD;1.2E7;3;CNY;MONE;360T;7.275382166666667;FWAF
EZJB6S3H8388;SEK;2.4155E9;14;SEK;MONE;360T;10.967749383233285;FWAF
EZJB6S3H8388;USD;3.6255712421E8;12;SEK;MONE;360T;11.012021651822524;FWAF
EZJCB69Y1PR1;CZK;4.739324715E7;3;CZK;MONE;360T;24.466645301790734;FWAF
EZJFN37VCL58;TRY;2.5E7;2;TRY;MONE;360T;29.0872822;FWAF
EZJGTD6Z9777;JPY;5.0E8;2;JPY;MONE;360T;157.677268;FWAF
EZJH93QYXF21;EUR;5.1209255407E8;8;GBP;MONE;360T;0.8696034777514968;FWAF
EZJH93QYXF21;GBP;1.464986881E9;34;GBP;MONE;360T;0.8692906019068999;FWAF
EZJHJRYXN6H6;EUR;1.25E7;3;NOK;MONE;360T;11.43912752;FWAF
EZJHJRYXN6H6;NOK;8.442071750500001E8;10;NOK;MONE;360T;11.429473400536526;FWAF
EZJJ4C8KXKY8;THB;3.15E7;2;THB;MONE;360T;35.972519047619045;FWAF
EZJJMGK6CVR3;EUR;1.6546313809999999E7;5;SEK;MONE;360T;11.820907653709716;FWAF
EZJJMGK6CVR3;SEK;8.817656638E7;7;SEK;MONE;360T;11.743668985421001;FWAF
EZJLFHWP4VB8;CHF;4.25E7;2;CHF;MONE;360T;0.9662133647058824;FWAF
EZJLFHWP4VB8;EUR;7.0E7;2;CHF;MONE;360T;0.9663727428571428;FWAF
EZJM3GW87C46;USD;2.63E8;9;CNY;MONE;360T;7.27216422053232;FWAF
EZJNWD020KG4;SEK;1.4319570974E8;6;SEK;MONE;360T;11.872535982170346;FWAF
EZJR0BWD5DP3;HKD;1.49588E8;5;HKD;MONE;360T;7.820032134716688;FWAF
EZJR0BWD5DP3;USD;4.0E7;2;HKD;MONE;360T;7.819275;FWAF
EZJWW0N3MYR6;AUD;2.99425E8;7;USD;MONE;360T;0.6452141424313268;FWAF
EZJX36QC4WJ2;EUR;3.25E8;5;GBP;MONE;360T;0.8690023261538462;FWAF
EZJX36QC4WJ2;GBP;1.75922748318E9;26;GBP;MONE;360T;0.8687111006921998;FWAF
EZJX47929GM8;THB;2.05E8;2;THB;MONE;360T;38.708953658536586;FWAF
EZJXH7C2L8D3;AUD;1.6E8;2;USD;MONE;360T;0.6434902875;FWAF
EZJZ0SXGLYK2;CNY;2.05E8;4;CNY;MONE;360T;7.304165707317074;FWAF
EZJZ0SXGLYK2;USD;1.25E8;13;CNY;MONE;360T;7.30196928;FWAF
EZJZ5H3TB397;EUR;1.0E8;2;SEK;MONE;360T;11.7364388;FWAF
EZK0D0PX7XB7;PLN;1.03205E9;22;PLN;MONE;360T;4.380809388169177;FWAF
EZK0D0PX7XB7;USD;6.9E7;2;PLN;MONE;360T;4.39699;FWAF
EZK2NGDN2R54;ZAR;3.3669461977E8;7;ZAR;MONE;360T;20.18668136865216;FWAF
EZK7F4HKB762;CZK;4.7E7;2;CZK;MONE;360T;24.385245531914894;FWAF
EZK8RK6YNBP4;DKK;8.2575E7;4;DKK;MONE;360T;7.456177716621254;FWAF
EZK9MG0B0XW1;JPY;2.2E9;2;CHF;MONE;360T;0.006132199363636364;FWAF
EZKCC58X2PM0;CHF;2.41E7;2;CHF;MONE;360T;0.8924389809128631;FWAF
EZKCJBJM5VP5;ZAR;8.356772746000001E7;7;ZAR;MONE;360T;20.039304618280006;FWAF
EZKDQCG0X4N9;NZD;2100000.0;2;NZD;MONE;360T;1.7831238095238096;FWAF
EZKJF6C3K203;AUD;1.156849494E7;9;AUD;MONE;360T;1.6558467667929806;FWAF
EZKM4DFTKFJ1;CAD;450000.0;2;CAD;MONE;360T;1.4250252666666667;FWAF
EZKQBDT4KGP1;EUR;4.09E8;4;USD;MONE;360T;1.061156577017115;FWAF
EZKQFM9G0C41;MXN;1.31E8;4;MXN;MONE;360T;17.652214541984733;FWAF
EZKQVP1SJFZ6;HUF;1.0709374964E10;19;HUF;MONE;360T;389.32592210802096;FWAF
EZKTRG9ZSXP3;EUR;4.6E7;2;GBP;MONE;360T;0.8677704217391304;FWAF
EZKTRG9ZSXP3;GBP;4.042865E8;25;GBP;MONE;360T;0.869476362799401;FWAF
EZKV63TLMV05;EUR;1.837175403E7;2;USD;MONE;360T;1.061486;FWAF
EZKV63TLMV05;USD;1.2567178849000001E8;6;USD;MONE;360T;1.056429148572591;FWAF
EZKVWRZJSSW7;CNY;3.222E8;6;CNY;MONE;360T;7.314314804469274;FWAF
EZKVWRZJSSW7;USD;5.2E8;80;CNY;MONE;360T;7.308986361538461;FWAF
EZKX4S2JC613;CAD;1.623E7;3;CAD;MONE;360T;1.433637041404806;FWAF
EZKYDQCTGP42;USD;2.0E7;2;CNY;MONE;360T;7.3087;FWAF
EZKZNL2V0LJ6;SEK;1.55E7;3;SEK;MONE;360T;11.538991903225806;FWAF
EZKZS1NYY525;AUD;3.12E7;2;USD;MONE;360T;0.6394010576923077;FWAF
EZL0N4HCFCR3;USD;1.2E7;3;USD;MONE;360T;1.06316945;FWAF
EZL4JN9XLRL8;GBP;8500000.0;3;GBP;MONE;360T;0.8790672705882353;FWAF
EZL4JXTC6J57;JPY;1.6E10;4;JPY;MONE;360T;148.54036;FWAF
EZL97WH3KCY1;ZAR;1.9229E8;2;ZAR;MONE;360T;20.228450047532373;FWAF
EZLBY2CKW2K5;PLN;2.52E7;3;PLN;MONE;360T;4.6067044444444445;FWAF
EZLJ6ZR5CKP4;TRY;7.28E7;7;TRY;MONE;360T;27.239318942307694;FWAF
EZLK6K9B01S8;GBP;7.2E7;2;CHF;MONE;360T;1.1099964500000001;FWAF
EZLNLDYGGQR3;PLN;1.2E7;2;CHF;MONE;360T;0.21011205;FWAF
EZLQ92SJSZW6;JPY;1.297E9;5;JPY;MONE;360T;157.80032613723978;FWAF
EZLQRGWVDF36;AED;9200000.0;3;AED;MONE;360T;3.8837489130434784;FWAF
EZLR82DKDB01;CZK;2.558E9;7;CZK;MONE;360T;23.05447531274433;FWAF
EZLRYCYK7269;DKK;1.233E9;11;DKK;MONE;360T;7.059071269099756;FWAF
EZLTMQ3VYX02;NOK;6.511E8;6;NOK;MONE;360T;10.755201304976195;FWAF
EZLWBW7HXWK0;TRY;7.52E7;8;TRY;MONE;360T;27.44620706382979;FWAF
EZLWPY152WB0;CZK;8.555E8;7;CZK;MONE;360T;24.340364126241965;FWAF
EZLXSS4756J9;CHF;4.8765323083E8;34;CHF;MONE;360T;0.9677398645343904;FWAF
EZLXSS4756J9;EUR;9.01625E8;22;CHF;MONE;360T;0.9681647869069735;FWAF
EZLXXC9BM5B8;CAD;1.41265E8;8;CAD;MONE;360T;1.4265725279439352;FWAF
EZLYNXTRL8V1;ZAR;1.147E8;4;ZAR;MONE;360T;20.051870469311247;FWAF
EZLYY6S1Y7P7;TRY;3.78E7;4;TRY;MONE;360T;29.120012962962964;FWAF
EZLZM2ZXFDK3;ZAR;1.335E8;3;ZAR;MONE;360T;20.06515897191011;FWAF
EZLZQ1241078;SEK;1.8524E7;2;SEK;MONE;360T;11.620881924854244;FWAF
EZM0GDXZ99B2;CAD;3.786848E7;15;CAD;MONE;360T;1.4255047741557096;FWAF
EZM3BPSDX174;CAD;3.115E8;11;CAD;MONE;360T;1.3462918793579453;FWAF
EZM3BPSDX174;USD;9.5E7;3;CAD;MONE;360T;1.34687;FWAF
EZM4YH0FHVM9;AUD;8.115E8;15;USD;MONE;360T;0.6412742548367222;FWAF
EZM8T157F576;NOK;1.52125E9;6;NOK;MONE;360T;10.691070274445357;FWAF
EZM8T157F576;USD;9.0E7;2;NOK;MONE;360T;10.60852;FWAF
EZM9DSHCD426;GBP;6.102E7;3;USD;MONE;360T;1.2227277673549655;FWAF
EZMBSSPN8ZM7;GBP;52366.57;2;USD;MONE;360T;1.2266079999999997;FWAF
