ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6LSG69P8D1;EUR;1.6E7;16;HUF;MONE;360T;335.943015;FWAF
EZ6M1V9TRF73;EUR;1.1289236178E8;3;USD;MONE;360T;1.1038019028948036;FWAF
EZ6M1V9TRF73;USD;4.71E8;6;USD;MONE;360T;1.1032446751592357;FWAF
EZ6M7BKD8GJ4;SEK;4.5E8;2;SEK;MONE;360T;9.614736033333333;FWAF
EZ6MVB0YHQK1;JPY;4.863E8;23;JPY;MONE;360T;120.61266335595312;FWAF
EZ6NRXB1VY88;RON;7.5E7;2;RON;MONE;360T;4.7742515333333335;FWAF
EZ6PFQTV2G53;CZK;7.22E8;5;CZK;MONE;360T;25.28760980609418;FWAF
EZ6PHGQ8P6H6;HKD;2.64764976E8;5;HKD;MONE;360T;8.655157528513937;FWAF
EZ6Q2ND6DC56;DKK;3.6575228E7;2;DKK;MONE;360T;7.467810575773744;FWAF
EZ6RLCHJ60N4;USD;2.5E7;2;MXN;MONE;360T;18.701461;FWAF
EZ6RRFP02742;RUB;3.892E8;4;RUB;MONE;360T;69.26507622014388;FWAF
EZ6SH43BB4G1;HKD;2.485E8;6;HKD;MONE;360T;7.765577767404426;FWAF
EZ6V2GPNLLR0;USD;7220000.0;4;TRY;MONE;360T;6.007381545706371;FWAF
EZ6VTQCTN7D5;AED;6.02E7;4;AED;MONE;360T;3.673002435215947;FWAF
EZ6W6MKD2T34;NZD;2.2145E8;8;USD;MONE;360T;0.6410172093023255;FWAF
EZ6X8THCP513;SEK;5.1E7;6;SEK;MONE;360T;9.663094608039216;FWAF
EZ6XCCWYG5D0;RON;9.82801332E7;4;RON;MONE;360T;4.775987486153871;FWAF
EZ6XV1HBCCC9;EUR;4800000.0;2;PLN;MONE;360T;4.3948529999999995;FWAF
EZ6YH0XX7PQ2;USD;2.0E7;4;NOK;MONE;360T;9.22986974;FWAF
EZ6ZD3DRZ8T1;AUD;2.573E8;14;USD;MONE;360T;0.6746369040031092;FWAF
EZ70DSQWQXG4;PLN;6.97E7;5;PLN;MONE;360T;4.254907067862267;FWAF
EZ70ZM5M17P5;HUF;1.452945953E9;11;HUF;MONE;360T;336.1593826017836;FWAF
EZ71DDZWD535;SEK;9.3385E8;8;SEK;MONE;360T;10.683966361760453;FWAF
EZ71K8PM4VJ0;CHF;6.6442E8;24;CHF;MONE;360T;0.9682910365732519;FWAF
EZ71K8PM4VJ0;USD;6.0375E8;15;CHF;MONE;360T;0.9670302871635611;FWAF
EZ71SCYXTWH0;USD;2500000.0;2;USD;MONE;360T;1.10376655;FWAF
EZ72872C83H3;ILS;507896.0;2;ILS;MONE;360T;3.818011953598768;FWAF
EZ72T55G2MD2;HKD;1.4043E9;4;HKD;MONE;360T;8.572979860499892;FWAF
EZ72Z012D4F3;CNY;1.2976E9;11;CNY;MONE;360T;7.006349851726264;FWAF
EZ72Z012D4F3;USD;1.25E8;4;CNY;MONE;360T;7.007134;FWAF
EZ75270MTYD7;CAD;2.533130681E7;20;CAD;MONE;360T;1.4603198074237569;FWAF
EZ754GP3LDQ6;EUR;6.701157332E8;21;USD;MONE;360T;1.105946387442348;FWAF
EZ754GP3LDQ6;USD;1.5508172439E9;84;USD;MONE;360T;1.105363575156923;FWAF
EZ76FM24SV51;CAD;6.8E7;2;CHF;MONE;360T;0.7291957220588234;FWAF
EZ77B892RHX6;GBP;1.11202561145E9;19;GBP;MONE;360T;0.8421608930361115;FWAF
EZ77LBT88HY5;GBP;5.2710994E7;9;GBP;MONE;360T;0.8474091732863166;FWAF
EZ77RD79GMY4;GBP;3.0600994E7;13;GBP;MONE;360T;0.8478075391990862;FWAF
EZ787WGZ5C01;DKK;1.0455E9;8;DKK;MONE;360T;6.758426633476805;FWAF
EZ78VZKSXMD1;HKD;2.361275E9;9;HKD;MONE;360T;8.552245282571915;FWAF
EZ7BTCSC8FG1;USD;3.0E7;5;BRL;MONE;360T;4.26405;FWAF
EZ7CD5CMZ641;ILS;2.44E7;4;ILS;MONE;360T;3.7993453147540985;FWAF
EZ7CPVDYJ239;THB;7.15E7;7;THB;MONE;360T;31.322076923076924;FWAF
EZ7CVVQDJGB4;USD;4.866845908E7;4;USD;MONE;360T;1.1019817941204322;FWAF
EZ7DP33NN5K0;HKD;900000.0;2;HKD;MONE;360T;8.577989333333333;FWAF
EZ7FD56NVTG3;ZAR;1.026E9;9;ZAR;MONE;360T;14.908878339473684;FWAF
EZ7FS8SXYW75;NZD;940000.0;4;NZD;MONE;360T;1.7090881063829788;FWAF
EZ7H9124YZ10;AUD;4465000.0;24;AUD;MONE;360T;1.636681712206047;FWAF
EZ7HTZZFFFW0;RON;1.8E8;4;RON;MONE;360T;4.332010888888889;FWAF
EZ7K8VGH02C5;USD;1.2E7;2;JPY;MONE;360T;109.08145833333333;FWAF
EZ7KLYLBX8H1;DKK;1.21801E9;7;DKK;MONE;360T;6.778274832094975;FWAF
EZ7LTS1ZLWB0;GBP;1.522697E8;7;GBP;MONE;360T;0.8407300215105171;FWAF
EZ7LVJZF4VV1;NOK;1.0E7;2;NOK;MONE;360T;10.21387225;FWAF
EZ7M27RYQCG3;USD;4.43731E7;7;USD;MONE;360T;1.1087305008604313;FWAF
EZ7MCRHS44N5;DKK;1.25E7;2;DKK;MONE;360T;7.4723764;FWAF
EZ7MZL4QF9Z0;USD;5057130.52;2;USD;MONE;360T;1.1066344007159223;FWAF
EZ7NHBC0JWP7;HUF;1.2E10;2;HUF;MONE;360T;337.0913;FWAF
EZ7RG2LZZJD8;GBP;8.723E8;14;USD;MONE;360T;1.3139750824257708;FWAF
EZ7RXS5T6WP2;SEK;1.479E7;6;SEK;MONE;360T;10.594975192697769;FWAF
EZ7TDCP13H62;HKD;2.432E9;14;HKD;MONE;360T;7.766422856147204;FWAF
EZ7TGS8WDZ44;ZAR;9.0E7;4;EUR;MONE;360T;0.00139155;FWAF
EZ7V3N910HB4;CHF;5.0643461493E8;28;CHF;MONE;360T;1.0700705921977824;FWAF
EZ7V3N910HB4;EUR;1.3485E8;4;CHF;MONE;360T;1.0697981794586577;FWAF
EZ7W6ZGDHPT4;TRY;1.8588E8;13;TRY;MONE;360T;5.98240714853669;FWAF
EZ7WT0BHHNR9;AUD;3.419478326E7;3;USD;MONE;360T;0.672505896122534;FWAF
EZ7WTH6QBZF3;CAD;7.0E7;2;CHF;MONE;360T;0.73062355;FWAF
EZ7WXDK9CQJ5;ZAR;2.975E8;5;ZAR;MONE;360T;15.003331815126051;FWAF
EZ7Y843F8CL5;CAD;8.7725E8;18;CAD;MONE;360T;1.323903255628384;FWAF
EZ7YHKFTPGB6;USD;1.00449271E8;9;USD;MONE;360T;1.1016290906089503;FWAF
EZ7Z6XGF1Y42;AUD;4.0E7;8;USD;MONE;360T;0.66828459375;FWAF
EZ7ZYM8XR372;NZD;4.537E8;9;USD;MONE;360T;0.646694817280141;FWAF
EZ80R9TK9023;SAR;5.9E7;3;SAR;MONE;360T;3.751372372881356;FWAF
EZ8170RR8JC6;NZD;1.568E8;5;USD;MONE;360T;0.6461968960459183;FWAF
EZ81S8YBK2S0;GBP;1.5458E8;11;GBP;MONE;360T;0.8492293662310777;FWAF
EZ81VPZ5NZY4;USD;7.0E8;9;CHF;MONE;360T;0.9656178214285714;FWAF
EZ81XHBT23B7;USD;1.0E7;5;KRW;MONE;360T;1181.22994;FWAF
EZ82NPSNG4Z9;SEK;1.3416E8;3;SEK;MONE;360T;10.661867475700655;FWAF
EZ830TZXF775;DKK;1.3069E9;9;DKK;MONE;360T;6.763355978116152;FWAF
EZ854NN8JQM2;AED;6.8E7;2;AED;MONE;360T;4.027805463235294;FWAF
EZ8593V12FX2;USD;8050000.0;2;CHF;MONE;360T;0.9647366832298137;FWAF
EZ860BKZRCY8;DKK;5.8572138627E8;7;DKK;MONE;360T;7.4730277741411095;FWAF
EZ874HMQF671;EUR;2.423E8;7;USD;MONE;360T;1.1129823978539002;FWAF
EZ874HMQF671;USD;1.903635548E7;7;USD;MONE;360T;1.1123309396291203;FWAF
EZ8766SCX7G6;USD;7400000.0;3;USD;MONE;360T;1.098927108108108;FWAF
EZ88DX5RVBP5;DKK;4.4887E8;11;DKK;MONE;360T;7.472532034377436;FWAF
EZ88KY31NRC4;TRY;6.916E7;4;TRY;MONE;360T;6.604343195488721;FWAF
EZ88YNXVM037;USD;4.0E7;2;CNY;MONE;360T;6.98161;FWAF
EZ891D5SNTD8;THB;2.7E7;2;THB;MONE;360T;31.287666666666667;FWAF
EZ891D5SNTD8;USD;3.3E7;27;THB;MONE;360T;30.99690303030303;FWAF
EZ8B3TVSL7H2;CHF;5.626036E8;20;CHF;MONE;360T;1.067800611206896;FWAF
EZ8B3TVSL7H2;EUR;5.0E7;2;CHF;MONE;360T;1.06991222;FWAF
EZ8B6V7K6277;TRY;1.892E7;4;TRY;MONE;360T;5.978621980972515;FWAF
EZ8BGZ99KBW5;CAD;6.4E7;2;CHF;MONE;360T;0.730432328125;FWAF
EZ8F4312C6L6;CHF;6.0562616E8;24;CHF;MONE;360T;1.0706353779551068;FWAF
EZ8F4312C6L6;EUR;3.9E8;6;CHF;MONE;360T;1.0714263384615386;FWAF
EZ8FVFWJ6HS1;ILS;2.13E7;2;ILS;MONE;360T;3.806196574647888;FWAF
EZ8G9GJLB9C2;USD;4.15E7;2;CHF;MONE;360T;0.9623155313253011;FWAF
EZ8GB35NS0R1;NZD;1.2E7;2;USD;MONE;360T;0.643719;FWAF
EZ8JFC726585;USD;6000000.0;4;BRL;MONE;360T;4.2567491833333335;FWAF
EZ8JK20HLWM9;EUR;1.0101E8;4;USD;MONE;360T;1.1009350617265616;FWAF
EZ8JK20HLWM9;USD;5.4936025819E8;11;USD;MONE;360T;1.0990394565968349;FWAF
EZ8JKL4K9FC6;BGN;5000000.0;3;BGN;MONE;360T;1.7776242800000002;FWAF
EZ8KVNYC5FL0;SEK;4.7E7;2;SEK;MONE;360T;9.66365074468085;FWAF
EZ8LJFRHYWT8;CHF;2.045109E7;6;CHF;MONE;360T;1.0668739722058826;FWAF
EZ8MDBN8FBF4;NOK;8.1931050739E8;15;NOK;MONE;360T;10.149353221367315;FWAF
EZ8PLJ4Z6CQ1;DKK;1.0182E9;6;DKK;MONE;360T;6.820588289137694;FWAF
EZ8QCG7309Y9;USD;2.6294537E7;8;USD;MONE;360T;1.1126843626890637;FWAF
EZ8QCGZCPQH9;ILS;5700000.0;2;ILS;MONE;360T;3.81251498245614;FWAF
EZ8QF6Y8ZKN2;EUR;4.3E8;3;PLN;MONE;360T;4.246047906976744;FWAF
EZ8QF6Y8ZKN2;PLN;4.777E7;9;PLN;MONE;360T;4.268274025539041;FWAF
EZ8QFN715W41;AUD;4.05E8;21;USD;MONE;360T;0.6750819343703705;FWAF
EZ8R3ZQ3PD55;RON;2.7E7;2;RON;MONE;360T;4.326104759259259;FWAF
EZ8SQ8JCVLV1;USD;8.578E7;3;USD;MONE;360T;1.1139753781767312;FWAF
EZ8T24ZMD750;JPY;1.6007987037E10;11;JPY;MONE;360T;120.56285535548326;FWAF
EZ8TK2SCZS44;EUR;2.706E8;4;USD;MONE;360T;1.1004360798226163;FWAF
EZ8TK2SCZS44;USD;9.36919E8;16;USD;MONE;360T;1.0980245826414023;FWAF
EZ8TRFKYP3D2;NOK;2.0232E9;10;NOK;MONE;360T;9.241247970912417;FWAF
EZ8VFX40BLQ4;RON;1.01175E8;4;RON;MONE;360T;4.763747976278725;FWAF
EZ8XSRLP16P7;CAD;5.4645E8;9;CAD;MONE;360T;1.3237983212370756;FWAF
EZ8Y39FLMGV2;CAD;7700000.0;2;CAD;MONE;360T;1.4665852597402598;FWAF
EZ8ZZ1H43XR3;NOK;1.6595E8;3;NOK;MONE;360T;10.150074626694789;FWAF
EZ91Z4GQHR42;RUB;7.594E8;3;RUB;MONE;360T;70.13365616144324;FWAF
EZ929J63FS74;USD;1.05E8;4;CNY;MONE;360T;6.980103914285714;FWAF
EZ92GCQXCM19;NZD;1.27E7;2;USD;MONE;360T;0.6450904118110237;FWAF
EZ948TL1VL47;TRY;9.32E7;3;TRY;MONE;360T;6.607214892703863;FWAF
EZ94K3L9MN95;ILS;2507896.0;3;ILS;MONE;360T;3.790230306606813;FWAF
EZ95CPSJRYN4;EUR;2.69E8;2;PLN;MONE;360T;4.251353851301115;FWAF
EZ95CPSJRYN4;PLN;2.4E7;2;PLN;MONE;360T;4.261595833333334;FWAF
EZ95G902KJ15;EUR;9550000.0;2;CHF;MONE;360T;1.0704555732984296;FWAF
EZ96HMC21MS9;USD;5.0888156510000005E7;3;USD;MONE;360T;1.1088739444519502;FWAF
EZ96HZYP7VS0;HKD;3.041917E8;4;HKD;MONE;360T;8.562862417687597;FWAF
EZ96KGDWK5Y7;SGD;4.08E7;2;SGD;MONE;360T;1.3659761960784313;FWAF
EZ9779TV6DJ3;AUD;3320000.0;4;AUD;MONE;360T;1.6325812018072288;FWAF
EZ9B1N6R1F70;GBP;3.8798139032E8;23;GBP;MONE;360T;0.8474801108524468;FWAF
EZ9BN84NNZQ2;ILS;3.0E7;2;ILS;MONE;360T;3.4391754666666667;FWAF
EZ9BY86G52H0;SEK;3.2843E8;13;SEK;MONE;360T;10.655742126370917;FWAF
EZ9CMM33SKF5;USD;4.8E7;9;THB;MONE;360T;31.06295625;FWAF
EZ9F54JRYGG3;USD;4000000.0;2;BRL;MONE;360T;4.2423442;FWAF
EZ9FK5X0CQ60;USD;2.5964317189999998E7;6;USD;MONE;360T;1.1107342452363083;FWAF
EZ9FZSFHTGQ1;HUF;6.07E9;2;HUF;MONE;360T;337.04067034596375;FWAF
EZ9GQXH0TZN9;USD;7700000.0;2;USD;MONE;360T;1.1025110597402599;FWAF
EZ9HLY5B8NJ0;ZAR;2.7387E9;22;ZAR;MONE;360T;14.879320747873077;FWAF
EZ9HMLNX9JK1;USD;1.8491184521E8;7;USD;MONE;360T;1.1161767268517682;FWAF
EZ9JVKBTZHN5;GBP;8750000.0;4;USD;MONE;360T;1.30764384;FWAF
EZ9JVKBTZHN5;USD;1.51E7;6;USD;MONE;360T;1.3019166476821191;FWAF
EZ9K8DBTYY11;USD;3760000.0;3;USD;MONE;360T;1.1081149920212767;FWAF
EZ9KNF073XQ3;SEK;2.2155322387E8;13;SEK;MONE;360T;10.598249141479707;FWAF
EZ9KYHX5WZ93;CZK;9.13E7;3;CZK;MONE;360T;25.079739813800657;FWAF
EZ9L4XGGT643;AED;3.23E7;4;AED;MONE;360T;4.045728972136223;FWAF
EZ9MZCL08V49;EUR;4.0320264426E8;14;USD;MONE;360T;1.1000439529307204;FWAF
EZ9MZCL08V49;USD;7.538764489200001E8;27;USD;MONE;360T;1.0966846089778766;FWAF
EZ9P3DNMGG38;CNY;1.1589444E9;10;CNY;MONE;360T;6.985741653567505;FWAF
EZ9P3DNMGG38;USD;1.05E8;4;CNY;MONE;360T;6.972435714285714;FWAF
EZ9PQ7CR0GQ5;USD;1716000.0;4;USD;MONE;360T;1.1000823575174825;FWAF
EZ9PQRRD4517;SEK;2.226984E7;7;SEK;MONE;360T;10.677056723205913;FWAF
EZ9PT97D3K85;JPY;2.10126675E10;7;JPY;MONE;360T;120.30510694178285;FWAF
EZ9QDB60M288;PLN;2.244E8;5;PLN;MONE;360T;3.8886350931372546;FWAF
EZ9QQ9LCG352;DKK;6.9771522851E8;8;DKK;MONE;360T;7.47293262528008;FWAF
EZ9QRFTRV197;CNY;1.0486E9;8;CNY;MONE;360T;7.0137584333396905;FWAF
EZ9QRFTRV197;USD;4.3E7;2;CNY;MONE;360T;6.99523511627907;FWAF
EZ9QY4Q5QXT8;USD;3150000.0;2;USD;MONE;360T;1.1213701936507938;FWAF
EZ9S2TGC4W26;DKK;2.5788E8;5;DKK;MONE;360T;7.473022284101132;FWAF
EZ9SKWGN4HD8;NOK;1.79545E9;13;NOK;MONE;360T;9.201666065565735;FWAF
EZ9SYYNZJCJ6;CHF;4.2E7;2;CHF;MONE;360T;0.9699751428571428;FWAF
EZ9T2WBKHC03;ZAR;3.0E8;6;ZAR;MONE;360T;16.527500383333333;FWAF
EZ9T71RD5Z87;RON;6.6725E7;4;RON;MONE;360T;4.781233242038216;FWAF
EZ9T7L6FJF39;RON;3.0E8;3;RON;MONE;360T;4.3333645;FWAF
EZ9TYQLWBR73;RON;1.12E8;2;RON;MONE;360T;4.330001500000001;FWAF
EZ9V0F0Y0P85;AED;1.4E8;2;AED;MONE;360T;3.673002;FWAF
EZ9V2ZJF9XT9;ZAR;1.2700720347E9;18;ZAR;MONE;360T;14.96534813419821;FWAF
EZ9VGJQJBB54;EUR;1.836E8;2;JPY;MONE;360T;120.77696078431373;FWAF
EZ9VGJQJBB54;JPY;1.0455045E10;12;JPY;MONE;360T;120.70448060038957;FWAF
EZ9W2F6R93K1;NZD;6.6135E8;15;USD;MONE;360T;0.6448463737052998;FWAF
EZ9W3YBBXZJ4;MXN;1110000.0;2;MXN;MONE;360T;20.68233428828829;FWAF
EZ9W6DY35237;DKK;1.7122E9;12;DKK;MONE;360T;6.808107355273916;FWAF
EZ9WNW3MWV40;CHF;9.35E7;4;CHF;MONE;360T;0.9680375005347593;FWAF
EZ9WNW3MWV40;USD;3.3E7;2;CHF;MONE;360T;0.9668486757575757;FWAF
EZ9X64ST78C2;CNY;2.04E8;3;CNY;MONE;360T;7.762456421568627;FWAF
EZ9X64ST78C2;EUR;2.629005914E7;2;CNY;MONE;360T;7.7731501000000005;FWAF
EZ9X6TS45Z34;NOK;4.5987E8;15;NOK;MONE;360T;10.187612560495356;FWAF
EZ9XRRZ0TDZ4;EUR;5.07E7;2;USD;MONE;360T;1.1032260887573966;FWAF
EZ9XRRZ0TDZ4;USD;5.0595460574E8;25;USD;MONE;360T;1.104846387971325;FWAF
EZ9YQ8N4QNF0;GBP;1.5722811322E8;3;GBP;MONE;360T;0.8419711239530412;FWAF
EZ9Z70STW7H8;SEK;2.0144E9;13;SEK;MONE;360T;9.585362726782169;FWAF
EZ9ZTHNP8GR1;GBP;5.9358288E7;11;GBP;MONE;360T;0.8482877983462056;FWAF
EZ9ZVJP65Z50;JPY;3.21663087E9;4;JPY;MONE;360T;120.12252153885403;FWAF
EZB0DL0W82R8;RUB;1.2835E10;13;RUB;MONE;360T;63.268333781846515;FWAF
EZB1CJY3BF58;AED;2.647E8;7;AED;MONE;360T;3.6730112353607858;FWAF
EZB1LQHTMPP0;SGD;708997.0;2;SGD;MONE;360T;1.5221047893094048;FWAF
EZB1PQMR5NR1;ZAR;1.957E8;4;ZAR;MONE;360T;16.44643734123659;FWAF
EZB2MF58JN77;SGD;2.2E7;2;SGD;MONE;360T;1.5135118181818181;FWAF
EZB2RL5H6SP6;CNY;5.088E8;2;CNY;MONE;360T;7.01713740408805;FWAF
EZB2RL5H6SP6;USD;4.3E7;2;CNY;MONE;360T;6.99470023255814;FWAF
EZB31BB34RM9;USD;1.5E7;3;THB;MONE;360T;31.122333333333334;FWAF
EZB3FPXQDN53;AUD;1.94E8;14;USD;MONE;360T;0.6695530389175257;FWAF
EZB3YHT12ZF5;EUR;4300000.0;2;GBP;MONE;360T;0.8420138372093023;FWAF
EZB3YHT12ZF5;GBP;1.18248812613E9;31;GBP;MONE;360T;0.8425341569742254;FWAF
EZB40X6SWHY7;CZK;4.965E7;8;CZK;MONE;360T;25.113709766364554;FWAF
EZB59MTT9GM9;AUD;2.9575E8;18;USD;MONE;360T;0.6707807971597632;FWAF
EZB5HR10LNV8;CAD;3020000.0;16;CAD;MONE;360T;1.4654168658940399;FWAF
EZB5TMT4NGM1;GBP;6.5476859895E8;30;USD;MONE;360T;1.3018585590017273;FWAF
EZB5TMT4NGM1;USD;5600000.0;2;USD;MONE;360T;1.3008197142857143;FWAF
EZB5TXFM41T4;EUR;1400000.0;2;USD;MONE;360T;1.105585;FWAF
EZB68LRH59Z6;MXN;1.9625E9;4;MXN;MONE;360T;18.884198949044585;FWAF
EZB6JTH6B7Q1;HKD;2.3521029E9;8;HKD;MONE;360T;8.588066189017496;FWAF
EZB740T8QXT4;NZD;580000.0;3;NZD;MONE;360T;1.7093587758620692;FWAF
EZB8GQ67G1M2;THB;2.7E8;6;THB;MONE;360T;31.04757111111111;FWAF
EZBB73VX9SV0;SGD;2.52E7;2;SGD;MONE;360T;1.3893092063492063;FWAF
EZBB8G89F7R0;ZAR;6520000.0;2;ZAR;MONE;360T;16.45128894171779;FWAF
EZBD4P5TKXX2;RUB;8.635E9;11;RUB;MONE;360T;62.97758158147076;FWAF
EZBDNQ6TZ802;AUD;2400000.0;2;AUD;MONE;360T;1.6520151666666667;FWAF
EZBF550S9708;GBP;2.110337132E7;3;GBP;MONE;360T;0.8482481814235091;FWAF
EZBG222WMNB8;JPY;3.60556E10;17;JPY;MONE;360T;109.64236669249715;FWAF
EZBG222WMNB8;USD;3.9E8;5;JPY;MONE;360T;109.32993138461538;FWAF
EZBG5Y2ZRDN5;EUR;3300000.0;2;USD;MONE;360T;1.1008824545454545;FWAF
EZBG5Y2ZRDN5;USD;7900000.0;7;USD;MONE;360T;1.1040801556962025;FWAF
EZBGDQZW5J92;USD;5.3E7;12;KRW;MONE;360T;1189.6070283018869;FWAF
EZBGL8X17C30;HKD;1.1027529E9;3;HKD;MONE;360T;8.51001521325675;FWAF
EZBGQRGDYQ57;HKD;2.61676497656E9;11;HKD;MONE;360T;8.57923473602766;FWAF
EZBHWHSL3NH7;NOK;4.6510507E7;4;NOK;MONE;360T;10.319912065464754;FWAF
EZBL7LT45MX5;NOK;3.8267E8;7;NOK;MONE;360T;10.22059527046803;FWAF
EZBLPSVB7WB9;EUR;7.3327047429E8;17;USD;MONE;360T;1.1035487945932703;FWAF
EZBLPSVB7WB9;USD;2.92815733873E9;129;USD;MONE;360T;1.104947012983758;FWAF
EZBLTTWVRJL5;SEK;1.7514E9;14;SEK;MONE;360T;9.622614221548476;FWAF
EZBVB7LV1Q54;EUR;3.5E7;2;CZK;MONE;360T;25.200689142857144;FWAF
EZBVKX6FP4B5;CHF;1.8E7;2;CHF;MONE;360T;0.9737837;FWAF
EZBVPMQPWSK4;JPY;5.3764916E9;4;JPY;MONE;360T;120.15110261214507;FWAF
EZBVRJVWHC78;USD;6274347.16;3;USD;MONE;360T;1.1175211830801597;FWAF
EZBVSL2WPB87;MXN;3.38E7;3;MXN;MONE;360T;20.579285819526625;FWAF
EZBWH906TYW2;EUR;3.109105E8;11;USD;MONE;360T;1.1049414945500395;FWAF
EZBWH906TYW2;USD;9.4153127071E8;57;USD;MONE;360T;1.1039227196089612;FWAF
EZBWJVQ7TBH9;AUD;6.093E7;13;AUD;MONE;360T;1.6428915137699;FWAF
EZC5YFWFJB84;USD;4500000.0;3;USD;MONE;360T;1.1014209222222222;FWAF
EZCM7GV4X3Z6;AUD;1.087E7;4;AUD;MONE;360T;1.6396514535418585;FWAF
EZG3G87SBCZ1;RUB;4.52E9;5;RUB;MONE;360T;63.83669748495575;FWAF
EZGF080Y9L54;CAD;200120.0;2;CAD;MONE;360T;1.459265408554867;FWAF
EZGKFMT98M51;TRY;1.751E8;6;TRY;MONE;360T;5.990265171330668;FWAF
EZGKFMT98M51;USD;3.0E7;3;TRY;MONE;360T;5.989028333333334;FWAF
EZGP498VVXR6;RUB;5.424E8;3;RUB;MONE;360T;69.52149745575221;FWAF
EZH5N4HPSXC9;USD;4.5E7;2;CNY;MONE;360T;6.998006666666667;FWAF
EZJYQR0GRD83;EUR;5000005.0;2;GBP;MONE;360T;0.8470890001004999;FWAF
EZLP6G4DGJY6;AED;2.325E7;3;AED;MONE;360T;4.062558009677419;FWAF
EZN23T7SQWR3;NZD;1.604E8;7;USD;MONE;360T;0.6462072724438903;FWAF
EZPKWK69WH33;CHF;6.59E7;5;CHF;MONE;360T;1.0691244369650985;FWAF
EZR5RJKCS2J9;NOK;1.5624E9;8;NOK;MONE;360T;9.243926666666667;FWAF
EZRPYLHY3Q93;CZK;6.6E7;2;CZK;MONE;360T;25.206533;FWAF
EZSS9HCYPFS4;CHF;2313994.36;2;CHF;MONE;360T;0.9775355565565684;FWAF
EZTCXGD2NQM1;AUD;1.875E7;4;JPY;MONE;360T;72.80823466666666;FWAF
EZV00ZZJ4HT8;GBP;7191572.0;2;GBP;MONE;360T;0.8473613580240871;FWAF
EZV0MYDMNKR9;SEK;1.8219E9;13;SEK;MONE;360T;9.584552772709808;FWAF
EZV1672N6N48;CAD;1.091E8;2;CAD;MONE;360T;1.3302113786434464;FWAF
EZV1X9CNPT11;USD;8.0E7;2;CNY;MONE;360T;6.9859185625;FWAF
EZV2CBWVHL95;NZD;9500000.0;2;NZD;MONE;360T;1.71154432;FWAF
EZV2HR5K4DX6;GBP;7875000.0;24;GBP;MONE;360T;0.8486314253968253;FWAF
EZV3J73GB489;AUD;1.92E7;2;AUD;MONE;360T;1.6531409833333333;FWAF
EZV450WCGV18;CNY;1.56E7;3;CNY;MONE;360T;6.995853206410256;FWAF
EZV5HKR2PQ33;EUR;7.65E7;3;GBP;MONE;360T;0.8472361568627451;FWAF
EZV5HKR2PQ33;GBP;2.30814011E9;49;GBP;MONE;360T;0.8477350723648921;FWAF
EZV5Q5BTB934;JPY;1.3767E10;4;JPY;MONE;360T;109.10161231205056;FWAF
EZV62RVV2VF5;GBP;1.4481E9;24;USD;MONE;360T;1.3034871613838823;FWAF
EZV62RVV2VF5;USD;5400000.0;2;USD;MONE;360T;1.3196342592592594;FWAF
EZV6B42333X9;USD;7.925313493E7;4;USD;MONE;360T;1.1038802373626422;FWAF
EZV6ZNX98H11;SGD;1708997.69;3;SGD;MONE;360T;1.5181558106345947;FWAF
EZV84D7BZRM5;CNY;3.26E7;2;CNY;MONE;360T;7.685757187116565;FWAF
EZV9F7MHHL58;USD;4.0E7;2;CNY;MONE;360T;6.99585665;FWAF
EZV9XXC1GV24;USD;1.69153556E9;18;USD;MONE;360T;1.102671310364507;FWAF
EZVBW28L8027;EUR;1.02710467E8;3;USD;MONE;360T;1.1266961963968092;FWAF
EZVC78L8RZ09;PLN;3.655735718E7;3;PLN;MONE;360T;4.299123016378568;FWAF
EZVF33F6JJG6;PLN;6.35E7;6;PLN;MONE;360T;4.253795722834646;FWAF
EZVFBZQDRWC2;GBP;1.00178519E8;2;GBP;MONE;360T;0.8482288000000178;FWAF
EZVFR9PY32N0;CAD;2.318801199E7;10;CAD;MONE;360T;1.4640208106674846;FWAF
EZVFV1TMTHC1;TRY;2.1766E8;11;TRY;MONE;360T;5.9842473517412476;FWAF
EZVK35DWVR59;DKK;4.2624386269999996E7;6;DKK;MONE;360T;7.472113204608521;FWAF
EZVLNHD6LJQ8;USD;377171.88;2;USD;MONE;360T;1.109440010978337;FWAF
EZVM113VSHV6;EUR;1.02462945135E9;24;USD;MONE;360T;1.09929267508804;FWAF
EZVM113VSHV6;USD;3.88521615597E9;90;USD;MONE;360T;1.0988727919889474;FWAF
EZVM1QNQCH05;CAD;7.847E8;19;CAD;MONE;360T;1.3277271132152413;FWAF
EZVMG1YG19W8;AUD;180000.0;2;AUD;MONE;360T;1.6556206388888888;FWAF
EZVMSXMTCJ47;CAD;1.1587193899999999E7;10;CAD;MONE;360T;1.4603628657630576;FWAF
EZVN83XT4QG0;SEK;1.5776E8;13;SEK;MONE;360T;10.540282538602941;FWAF
EZVNPJPFCT48;USD;4000000.0;3;USD;MONE;360T;1.119529;FWAF
EZVNY5K7GRT7;SGD;2.775E7;4;SGD;MONE;360T;1.3889586263063065;FWAF
EZVNZ8Q282W9;NOK;2.01685E9;14;NOK;MONE;360T;9.24165822631331;FWAF
EZVP4JQKDL83;AUD;1.71761447E8;15;AUD;MONE;360T;1.637090547482812;FWAF
