ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7MN6H6YJ76;CAD;4.3111E8;21;CAD;MONE;360T;1.361050923383823;FWAF
EZ7NWBBMS0J1;CAD;2.6996E7;12;CAD;MONE;360T;1.349125592632242;FWAF
EZ7QF84N3Q38;GBP;3265900.0;5;GBP;MONE;360T;0.869322;FWAF
EZ7RB03PTK31;USD;1.35759E7;5;USD;MONE;360T;1.0091193;FWAF
EZ7SDTVKZ0G4;MXN;1.28377526715E9;12;MXN;MONE;360T;19.73625374662102;FWAF
EZ7T3PMG3H63;HKD;6.579E8;6;HKD;MONE;360T;7.850493254521964;FWAF
EZ7T3PMG3H63;USD;2.3E8;7;HKD;MONE;360T;7.850393239130435;FWAF
EZ7TBQ92M117;USD;5.89E7;4;USD;MONE;360T;1.0039957628183362;FWAF
EZ7V8C46JN74;USD;2.815984118E7;2;USD;MONE;360T;0.998725857040073;FWAF
EZ7VKPHWS923;TRY;2540000.0;2;TRY;MONE;360T;18.59229840944882;FWAF
EZ7VTJX4YC88;EUR;4.433884349E8;11;GBP;MONE;360T;0.8610318804217756;FWAF
EZ7VTJX4YC88;GBP;1.35639363281E9;47;GBP;MONE;360T;0.8621616175603866;FWAF
EZ7W5RSTLR20;SAR;8790000.0;2;SAR;MONE;360T;3.7582096731513084;FWAF
EZ7WDR79C8S2;CHF;1.495E8;2;CHF;MONE;360T;0.9868822638795985;FWAF
EZ7XWFYPNBB2;USD;2000000.0;2;COP;MONE;360T;5039.155;FWAF
EZ7ZJ888NL82;NOK;3.08E8;2;NOK;MONE;360T;10.564245025974026;FWAF
EZ803K9QXB49;SEK;8.11E8;3;SEK;MONE;360T;10.952978123181257;FWAF
EZ80C8ZV8NX4;AUD;2.159448971E7;2;USD;MONE;360T;0.6412988288844297;FWAF
EZ80C8ZV8NX4;USD;4.875E7;15;USD;MONE;360T;0.6458874800000001;FWAF
EZ80CFYK2L93;SEK;1.3878664542E9;25;SEK;MONE;360T;10.939148127202891;FWAF
EZ825FCDVTY2;CAD;4.0677881026E8;22;CAD;MONE;360T;1.3689076409521554;FWAF
EZ825FCDVTY2;USD;7.0E7;3;CAD;MONE;360T;1.3788985714285715;FWAF
EZ831PXJ6YW2;GBP;3.8E7;2;USD;MONE;360T;1.1244034210526315;FWAF
EZ83LCP7D2F3;EUR;1.0E8;2;USD;MONE;360T;0.9761474;FWAF
EZ83LCP7D2F3;USD;8.9380396539E8;19;USD;MONE;360T;0.9877717281350461;FWAF
EZ83TGX7ZX93;NOK;770000.0;3;NOK;MONE;360T;10.23367188961039;FWAF
EZ842G7NCDY5;USD;5.32E7;3;USD;MONE;360T;1.0012166526315789;FWAF
EZ842NLQM815;USD;1.2331E7;3;USD;MONE;360T;1.150313665485362;FWAF
EZ84M7DNPL44;USD;2892299.21;5;USD;MONE;360T;1.1518791903047967;FWAF
EZ8522BRVWK8;HRK;8.9E7;5;HRK;MONE;360T;7.539428786516854;FWAF
EZ879J8KGFF7;USD;500000.0;2;USD;MONE;360T;0.9871891599999999;FWAF
EZ87YF74RRM6;PLN;3.2E7;5;PLN;MONE;360T;4.8194065625;FWAF
EZ87YF74RRM6;USD;3.1E7;4;PLN;MONE;360T;4.79325299032258;FWAF
EZ8BNKCDQBP0;GBP;6.5E7;3;USD;MONE;360T;1.1563225846153846;FWAF
EZ8C1WL9LFK0;AUD;1100000.0;2;AUD;MONE;360T;1.5531312727272726;FWAF
EZ8C6X1T3Y75;NZD;3.63E7;6;USD;MONE;360T;0.5829972608815427;FWAF
EZ8F3JHQ55N1;GBP;541000.0;3;USD;MONE;360T;1.1358016683918668;FWAF
EZ8F3JHQ55N1;USD;1694717.19;5;USD;MONE;360T;1.1549587369228314;FWAF
EZ8GFVRDP4W7;EUR;5.023E7;2;CHF;MONE;360T;0.9864820150905833;FWAF
EZ8J3SJ15ZX8;NOK;7000000.0;2;NOK;MONE;360T;10.247707928571428;FWAF
EZ8JF2LMW364;MXN;4.554E9;15;MXN;MONE;360T;19.83326055500659;FWAF
EZ8JM4X39DP3;NOK;5.0E7;5;NOK;MONE;360T;10.254676;FWAF
EZ8K7HLLJVR4;USD;3000000.0;2;BRL;MONE;360T;5.065026666666666;FWAF
EZ8L7X2HMCF3;USD;577650.0;2;USD;MONE;360T;1.0025656805158834;FWAF
EZ8M9RSZDVH6;GBP;4.363253709E7;13;GBP;MONE;360T;0.8651048809762608;FWAF
EZ8ML806GCH3;EUR;1.0E8;4;USD;MONE;360T;1.0150578;FWAF
EZ8N6458C5H5;EUR;2.27E8;2;USD;MONE;360T;0.9811477801762114;FWAF
EZ8N6458C5H5;USD;1.00583E8;2;USD;MONE;360T;0.9987515651859658;FWAF
EZ8NK489JDJ6;EUR;4.8E7;4;USD;MONE;360T;1.0324450374999998;FWAF
EZ8NQN5ZSV59;RON;1.89E7;4;RON;MONE;360T;4.937732870899471;FWAF
EZ8PRDTD9XJ8;CNY;6.868E7;4;CNY;MONE;360T;7.235500611531742;FWAF
EZ8QQX59SY32;HKD;8.92E8;6;HKD;MONE;360T;7.84286920986547;FWAF
EZ8RBPHNWFK8;CHF;2680000.0;3;CHF;MONE;360T;0.9968699850746269;FWAF
EZ8TPR4P6538;USD;1.4E7;4;THB;MONE;360T;37.421535;FWAF
EZ8V6Q34GFQ2;EUR;2.1520657374E8;28;CHF;MONE;360T;0.9907676687969748;FWAF
EZ8WR11X0VW6;CNY;7.464179839E8;13;CNY;MONE;360T;7.133464550566473;FWAF
EZ8X0VJC27R6;DKK;3.0E8;2;DKK;MONE;360T;7.441869666666666;FWAF
EZ8YTLXC9TQ3;USD;1.40759E7;6;USD;MONE;360T;1.004191675254158;FWAF
EZ8ZT9RTW159;EUR;7.667429515E9;78;USD;MONE;360T;0.9804789156888182;FWAF
EZ8ZT9RTW159;USD;6.867833936290001E9;98;USD;MONE;360T;0.9802905193869225;FWAF
EZ90VVMSP000;SGD;2400000.0;3;JPY;MONE;360T;104.89524;FWAF
EZ91BNNKX6Z6;RON;1.08E8;2;RON;MONE;360T;4.965890385185185;FWAF
EZ922FL09GH3;JPY;6.6E8;4;JPY;MONE;360T;147.27891666666667;FWAF
EZ983XGNB2M1;TRY;1.675E7;3;TRY;MONE;360T;18.24597856716418;FWAF
EZ98HCLFVWZ8;USD;1.35759E7;5;USD;MONE;360T;1.0071859;FWAF
EZ99B3P0KXJ3;DKK;6075000.0;3;DKK;MONE;360T;7.443066760905349;FWAF
EZ99SXMZPDR4;USD;5.119840364E7;4;USD;MONE;360T;0.9985748496590405;FWAF
EZ9BGJ5F5VC4;RON;6.4E7;3;RON;MONE;360T;4.90879209375;FWAF
EZ9CFP4JJD60;PLN;6.567E8;16;PLN;MONE;360T;4.7503220068524445;FWAF
EZ9CFP4JJD60;USD;6.0E7;3;PLN;MONE;360T;4.759763666666666;FWAF
EZ9CNPJGB787;AUD;5000000.0;2;CHF;MONE;360T;0.6407940599999999;FWAF
EZ9D7LKD0QN3;CNY;1.1323E9;15;CNY;MONE;360T;7.2965311219641436;FWAF
EZ9DT8JNSMY9;NOK;3.9471E9;14;NOK;MONE;360T;10.486295158828;FWAF
EZ9DT8JNSMY9;USD;1.0E8;2;NOK;MONE;360T;10.5134324;FWAF
EZ9HJWP0DHR1;PLN;4.01E7;2;PLN;MONE;360T;4.750489177057356;FWAF
EZ9J6V2NPXB4;CAD;1.4879615359E8;14;CAD;MONE;360T;1.3543725778049067;FWAF
EZ9K1JLCY0T0;DKK;2.428E9;14;DKK;MONE;360T;7.579503668348435;FWAF
EZ9L5JDDKXG3;USD;900000.0;2;USD;MONE;360T;1.0109169999999998;FWAF
EZ9N8QQ6F1H3;CAD;1.9862667181E8;18;CAD;MONE;360T;1.342783450180656;FWAF
EZ9NQZWDQ4W2;EUR;6000000.0;2;USD;MONE;360T;1.0710773333333334;FWAF
EZ9NR7S612V7;PLN;1.54E7;2;PLN;MONE;360T;4.772600675324676;FWAF
EZ9NT2QX98H8;JPY;1.10031E11;24;JPY;MONE;360T;147.72803705773828;FWAF
EZ9NT2QX98H8;USD;9.805E8;18;JPY;MONE;360T;147.43706119326873;FWAF
EZ9P7BHF2V12;AED;1.1E8;3;AED;MONE;360T;3.672874428181818;FWAF
EZ9PHJ31FQ39;GBP;4.6887E7;3;USD;MONE;360T;1.1434741296521425;FWAF
EZ9Q2H8N42B2;EUR;1.6E7;2;USD;MONE;360T;1.021541625;FWAF
EZ9QRDP43GJ8;EUR;3.1780402908E8;9;GBP;MONE;360T;0.8604719530985904;FWAF
EZ9QRDP43GJ8;GBP;2.00527253994E9;38;GBP;MONE;360T;0.859311222910865;FWAF
EZ9RDTN14RP2;USD;3.02E7;2;CHF;MONE;360T;1.0070695205298013;FWAF
EZ9RJHV863F9;GBP;742000.0;4;USD;MONE;360T;1.1309740175202156;FWAF
EZ9RJHV863F9;USD;1.0351E7;4;USD;MONE;360T;1.1440777674910636;FWAF
EZ9S3GC8XCX0;EUR;5.5599178E7;5;USD;MONE;360T;0.9835994218566504;FWAF
EZ9S3GC8XCX0;USD;9.902E7;5;USD;MONE;360T;0.9973699595839226;FWAF
EZ9S6C8TFZD4;JPY;6.5465E9;5;JPY;MONE;360T;145.1873787886657;FWAF
EZ9W65JNM949;USD;6.1066E7;5;CHF;MONE;360T;1.0097762427373662;FWAF
EZ9WVRMQHGH8;USD;2000000.0;2;COP;MONE;360T;5050.405;FWAF
EZ9YMTR0QCY7;DKK;120000.0;2;DKK;MONE;360T;7.440345783333333;FWAF
EZ9YP3YM37T7;CAD;5.023E8;22;CAD;MONE;360T;1.3616417467648816;FWAF
EZ9Z2CN3XMQ1;EUR;3.39858E8;18;USD;MONE;360T;0.9836245976201824;FWAF
EZ9Z2CN3XMQ1;USD;4.51148728E8;21;USD;MONE;360T;0.9915607651190593;FWAF
EZ9ZXS67K4Z0;PLN;3.78E7;3;PLN;MONE;360T;4.689305;FWAF
EZB0BZBZCC16;DKK;1.5241036129999999E7;5;DKK;MONE;360T;7.441991910492871;FWAF
EZB0DR6K12Q3;GBP;1.7E7;5;CHF;MONE;360T;1.1332202882352942;FWAF
EZB0NZN14845;GBP;3265900.0;5;GBP;MONE;360T;0.868066;FWAF
EZB110G5FFN0;NOK;1.112E9;8;NOK;MONE;360T;10.340907508992807;FWAF
EZB110G5FFN0;USD;2.26E8;6;NOK;MONE;360T;10.49027553097345;FWAF
EZB1XYXLHBP3;SEK;3.4201012635E8;19;SEK;MONE;360T;10.916201681235396;FWAF
EZB22YWG0WF9;CAD;7090000.0;2;CAD;MONE;360T;1.350161;FWAF
EZB3PG4RPX53;QAR;2700000.0;3;QAR;MONE;360T;3.5969266481481488;FWAF
EZB6755CQGP0;USD;3000000.0;3;BRL;MONE;360T;5.36393;FWAF
EZB6KQ3YZKJ1;CHF;615000.0;2;CHF;MONE;360T;0.006795695609756097;FWAF
EZB6QWN3PVF7;HUF;7.0E9;3;HUF;MONE;360T;413.32570571428573;FWAF
EZB80X3XCHR1;AUD;2323542.29;3;AUD;MONE;360T;1.5481044513259563;FWAF
EZB8K25HCKX6;USD;2.0172127181E8;11;USD;MONE;360T;0.9845550835517483;FWAF
EZB9ZM6PRXQ1;USD;2100000.0;2;USD;MONE;360T;0.9986008333333334;FWAF
EZBBJFBC5RB1;USD;2986000.0;2;USD;MONE;360T;0.9919006373074346;FWAF
EZBBYV2CM0D6;NOK;8.134830849999999E7;11;NOK;MONE;360T;10.292482637684643;FWAF
EZBGQNWF7YS5;USD;5362734.0;2;USD;MONE;360T;0.9875791204154447;FWAF
EZBJ3QRKRGB5;USD;1.15E8;4;JPY;MONE;360T;146.11168739130434;FWAF
EZBK6R9FMDQ6;CNY;1.348E8;11;CNY;MONE;360T;7.246503976261128;FWAF
EZBL59199RC3;RON;6.52E7;4;RON;MONE;360T;4.888385981595092;FWAF
EZBLQBFKSLL1;EUR;7000000.0;2;USD;MONE;360T;1.0271003285714286;FWAF
EZBLS06V5GK3;PLN;3800000.0;2;PLN;MONE;360T;4.812500263157895;FWAF
EZBNF7F1L368;CNY;1.536E9;10;CNY;MONE;360T;7.27761908203125;FWAF
EZBNNMK8DC94;USD;2.67E7;3;USD;MONE;360T;0.9916175700374531;FWAF
EZBNV0K3QGN4;CHF;8.1476091841E8;20;CHF;MONE;360T;1.0070303602274302;FWAF
EZBNV0K3QGN4;USD;5.302E8;12;CHF;MONE;360T;1.000826778574123;FWAF
EZBP118HRWJ1;AUD;5.9515E8;16;USD;MONE;360T;0.6417318556666387;FWAF
EZBP118HRWJ1;USD;4000000.0;4;USD;MONE;360T;0.6411175;FWAF
EZBQWVSVYJD5;CHF;4.7229351811E8;36;CHF;MONE;360T;0.986854722089965;FWAF
EZBQWVSVYJD5;EUR;3.4559E8;14;CHF;MONE;360T;0.9883077195028791;FWAF
EZBXP4061GN8;CHF;5.4508170725E8;21;CHF;MONE;360T;0.9910157968088746;FWAF
EZBXP4061GN8;EUR;2.032E8;11;CHF;MONE;360T;0.9910559628444883;FWAF
EZC0PNCRSCF0;AUD;4.17E7;8;AUD;MONE;360T;1.5471037606714628;FWAF
EZC3J71FQ4X8;GBP;1700000.0;2;GBP;MONE;360T;0.8629803529411765;FWAF
EZC4044YGXV7;TRY;5.6E7;8;TRY;MONE;360T;18.461474588392857;FWAF
EZC4YHZRYZ97;NOK;2.56E9;15;NOK;MONE;360T;10.395282987539062;FWAF
EZC6MFLSCCL1;USD;3000000.0;2;CNY;MONE;360T;7.148097333333333;FWAF
EZC7NV7CP2G3;CNY;1.88E7;2;CNY;MONE;360T;7.160649212765957;FWAF
EZC8XPF7JRF5;CZK;5.208E8;3;CZK;MONE;360T;24.47690840533794;FWAF
EZCBTB9FY2R8;ZAR;5.8E7;2;JPY;MONE;360T;8.128503103448276;FWAF
EZCD4YWW76J1;EUR;72000.0;3;USD;MONE;360T;0.9955614041666667;FWAF
EZCD4YWW76J1;USD;1.312464995E7;3;USD;MONE;360T;1.0025575848894388;FWAF
EZCR54T5QB03;USD;6500000.0;2;USD;MONE;360T;0.9974220999999999;FWAF
EZCZW66FF2P0;AUD;3.653E7;5;CHF;MONE;360T;0.6383574568847522;FWAF
EZD30BJCHYJ2;AUD;4.5915E8;10;USD;MONE;360T;0.6424096957965806;FWAF
EZD3YKKQ4Z49;EUR;1083000.0;3;RON;MONE;360T;4.910009977746999;FWAF
EZD3YKKQ4Z49;RON;7.7068E7;5;RON;MONE;360T;4.889794015155448;FWAF
EZD5C7QGD0Z8;NOK;7.6702E7;3;NOK;MONE;360T;10.234876481578056;FWAF
EZD6H17TL3Q7;DKK;1.071E9;12;DKK;MONE;360T;7.502988853781513;FWAF
EZD8BLCF61K7;AUD;1.07002201987E9;24;USD;MONE;360T;0.6364887023473351;FWAF
EZD9PRRWM561;HKD;5710423.18;3;HKD;MONE;360T;7.782779421148291;FWAF
EZDB48N256W3;SEK;5.36E7;2;SEK;MONE;360T;10.895258814925374;FWAF
EZDGJP930Z80;EUR;7.431208228389999E9;78;USD;MONE;360T;0.9837601088705076;FWAF
EZDGJP930Z80;USD;1.113398207909E10;283;USD;MONE;360T;0.9784740906316046;FWAF
EZDGK4ZZGLN4;PLN;6.63404055E8;22;PLN;MONE;360T;4.7092778367161925;FWAF
EZDGQNFLSK13;HKD;1.0657499200999999E8;8;HKD;MONE;360T;7.703755236812445;FWAF
EZDMV6MKG8Y7;CZK;6.668E8;5;CZK;MONE;360T;24.73166553689262;FWAF
EZDQM31K1546;CZK;3.0795E7;3;CZK;MONE;360T;24.474086145153432;FWAF
EZDQQD7WH856;EUR;1.23E7;2;JPY;MONE;360T;146.8447699186992;FWAF
EZDQQD7WH856;JPY;1.76855E10;12;JPY;MONE;360T;146.7888914718272;FWAF
EZDTMG74LF00;NZD;5.95E7;7;USD;MONE;360T;0.5817286252100841;FWAF
EZDWWKC01BP1;GBP;2.55E8;4;GBP;MONE;360T;0.8668603509803922;FWAF
EZDX3N00HDK0;USD;5.0E7;3;CNY;MONE;360T;7.283669;FWAF
EZDXG7CF1LV8;SEK;2.28E9;15;SEK;MONE;360T;11.135293375131578;FWAF
EZDYH6C1M7Y8;CAD;1.1356551733E8;9;CAD;MONE;360T;1.3531962736369374;FWAF
EZDZVPW9YDR9;USD;5.0E7;2;CNY;MONE;360T;7.269334;FWAF
EZF1K3YZLJ93;USD;2000000.0;2;USD;MONE;360T;0.6461678;FWAF
EZF53YWS32L6;ILS;3.55E7;2;ILS;MONE;360T;3.4866222394366195;FWAF
EZF6K8N33886;CNY;1.978335E8;7;CNY;MONE;360T;7.282807195375908;FWAF
EZF7W3VGXDD2;ZAR;1.33471E8;2;ZAR;MONE;360T;18.371108181393712;FWAF
EZF7WS99CT94;DKK;1.5872310521E9;14;DKK;MONE;360T;7.443352418735321;FWAF
EZF9W60HNF85;GBP;2.3832079932E9;32;USD;MONE;360T;1.1522832238168947;FWAF
EZF9W60HNF85;USD;6.45E7;3;USD;MONE;360T;1.1497070697674419;FWAF
EZFCVRJYWY47;ZAR;1.077E8;3;ZAR;MONE;360T;18.09811168430826;FWAF
EZFD9XN17NM5;HUF;1.3085661E8;3;HUF;MONE;360T;403.6439837276306;FWAF
EZFFGQ6CW014;EUR;8.0E7;4;PLN;MONE;360T;4.707718;FWAF
EZFFGQ6CW014;PLN;1.21037748266E9;27;PLN;MONE;360T;4.703310745299872;FWAF
EZFGLTSWK0H0;NZD;1.6815E8;7;USD;MONE;360T;0.5869733089503419;FWAF
EZFH5GSDB4L4;CHF;6.3929151266E8;33;CHF;MONE;360T;0.9879855378140961;FWAF
EZFH5GSDB4L4;EUR;5.05E8;12;CHF;MONE;360T;0.9865425019801981;FWAF
EZFJDLXQVZY0;NOK;1.52173707433E9;17;NOK;MONE;360T;10.298662505814438;FWAF
EZFL1KPBY9T4;ZAR;2.7816E9;18;ZAR;MONE;360T;18.18617817629422;FWAF
EZFM7DSQM883;CNY;7.35E7;4;CNY;MONE;360T;7.236740149659864;FWAF
EZFN0FLWDLZ1;PLN;2.496E8;10;PLN;MONE;360T;4.7559168810096155;FWAF
EZFN0FLWDLZ1;USD;1.31E8;5;PLN;MONE;360T;4.7542309801526725;FWAF
EZFV0FCXP109;CNY;7.1372E7;6;CNY;MONE;360T;7.249506721347307;FWAF
EZFVQ7JB2VL1;AED;2600000.0;3;AED;MONE;360T;3.623915703846154;FWAF
EZG2BM66NDQ3;SEK;1.1507E9;12;SEK;MONE;360T;11.007753269453376;FWAF
EZG5PSM22356;HKD;8.756670730399998E8;10;HKD;MONE;360T;7.846903909999998;FWAF
EZG5PSM22356;USD;5.0E7;2;HKD;MONE;360T;7.8477971;FWAF
EZG9V8PY1WT4;AUD;9.02E7;15;AUD;MONE;360T;1.5436564508980046;FWAF
EZGBWM9SSMP2;THB;1.22E8;3;THB;MONE;360T;37.66839344262295;FWAF
EZGCD43887R8;SGD;3.43E7;4;SGD;MONE;360T;1.3894484548104957;FWAF
EZGD5Q3PCJ07;USD;1700000.0;2;USD;MONE;360T;1.0107370294117646;FWAF
EZGDPH46H7V9;EUR;4.75E8;3;USD;MONE;360T;0.975525305263158;FWAF
EZGDPH46H7V9;USD;1.9659558794E8;11;USD;MONE;360T;0.9904463549462076;FWAF
EZGGH0W925S4;DKK;1.342E9;5;DKK;MONE;360T;7.592202295081967;FWAF
EZGJ30YFT709;CZK;3.9E7;3;CZK;MONE;360T;24.531151743589742;FWAF
EZGNF3J93BW0;AUD;1.0989E7;8;USD;MONE;360T;0.6495146;FWAF
EZGP9YHZ6040;HUF;1.242218978E9;4;HUF;MONE;360T;416.83601196395506;FWAF
EZGV11YYWLD5;HKD;3.77021808896E9;15;HKD;MONE;360T;7.848844574395002;FWAF
EZGV11YYWLD5;USD;2.5E8;10;HKD;MONE;360T;7.8490958;FWAF
EZGYJ97HHBF1;GBP;1921991.46;5;USD;MONE;360T;1.1245544684500492;FWAF
EZGYPZ9D49K4;CZK;5.585E8;3;CZK;MONE;360T;24.664867681289167;FWAF
EZGYV6KM7TG1;GBP;1.0288E7;6;USD;MONE;360T;1.1292810000000002;FWAF
EZGYY81QWGR8;SAR;5500000.0;2;SAR;MONE;360T;3.7263196;FWAF
EZGZ32D2GHT6;EUR;3.506E8;4;JPY;MONE;360T;147.157319560753;FWAF
EZGZ32D2GHT6;JPY;7.446560354E9;17;JPY;MONE;360T;145.56621498712033;FWAF
EZGZYQBNDRC3;RON;6.175E7;3;RON;MONE;360T;4.907542644939271;FWAF
EZH397PP27V6;CHF;1.19015E9;16;CHF;MONE;360T;0.997683929387052;FWAF
EZH397PP27V6;USD;1.28E8;5;CHF;MONE;360T;0.99620379296875;FWAF
EZH3DXB8F2X1;CNY;6.497E8;12;CNY;MONE;360T;7.233515856549176;FWAF
EZH3YVP76LD8;SEK;1.504048117E7;13;SEK;MONE;360T;10.949116400435793;FWAF
EZH42NYRD1P6;DKK;2.04286257181E9;20;DKK;MONE;360T;7.443647739506221;FWAF
EZH59FP5GW19;CAD;2.099E7;6;CAD;MONE;360T;1.3462131595283466;FWAF
EZH5MVN3LYD8;SGD;7600000.0;2;SGD;MONE;360T;1.4158768421052632;FWAF
EZHCZ6XPQQC9;DKK;3.5372E8;4;DKK;MONE;360T;7.441537754421576;FWAF
EZHGQTX8F7Y1;NZD;8200000.0;5;NZD;MONE;360T;1.6908945;FWAF
EZHGWLL5ZTM6;USD;1.103E7;3;USD;MONE;360T;1.0154561417044425;FWAF
EZHKHP0FFTP4;EUR;1.7288201612E8;11;GBP;MONE;360T;0.8644861829835359;FWAF
EZHKHP0FFTP4;GBP;7.7182382894E8;46;GBP;MONE;360T;0.8706208705075618;FWAF
EZHQD0PML2H9;MXN;2.75E7;2;JPY;MONE;360T;7.444980454545455;FWAF
EZHSSG80WK29;GBP;893320.0;2;GBP;MONE;360T;0.8695545479615368;FWAF
EZHW3F557RR9;THB;1.63E8;5;THB;MONE;360T;36.85698773006135;FWAF
EZHX4J3JXD41;DKK;1.99383043558E9;24;DKK;MONE;360T;7.442996371345034;FWAF
EZHYWNRMFYG5;EUR;4.0E7;3;SEK;MONE;360T;10.890867672499999;FWAF
EZHYWNRMFYG5;SEK;1.04942477564E9;27;SEK;MONE;360T;10.88800841901164;FWAF
EZHZRT1V6GC9;HRK;1.55E7;3;HRK;MONE;360T;7.546559161290323;FWAF
EZJ3TCGF7YV1;HUF;8.4E9;5;HUF;MONE;360T;411.76542785714287;FWAF
EZJ59NWF2T43;USD;2.7E8;2;CHF;MONE;360T;0.9955985037037037;FWAF
EZJ5G4K11D84;CHF;5.552839673399999E8;19;CHF;MONE;360T;0.9898353164990218;FWAF
EZJ5G4K11D84;EUR;2.1E8;5;CHF;MONE;360T;0.9886064304761905;FWAF
EZJ9HDFDKNF9;ZAR;7.65E7;3;ZAR;MONE;360T;17.845294930718957;FWAF
EZJD3VPJ8FP8;EUR;1.4E8;2;GBP;MONE;360T;0.8661147428571428;FWAF
EZJD3VPJ8FP8;GBP;1.327E8;5;GBP;MONE;360T;0.8634417287113791;FWAF
EZJFP6NNH5Z8;NOK;7.162E8;7;NOK;MONE;360T;10.32732430686959;FWAF
EZJHSZ7Q0J17;MXN;1.815E8;4;MXN;MONE;360T;19.62762126721763;FWAF
EZJJD9GHSCQ8;AED;3171000.0;3;AED;MONE;360T;3.6500954897508673;FWAF
EZJJVBMKY836;THB;2.2E7;2;THB;MONE;360T;37.66225;FWAF
EZJMNFZRV7M2;HUF;5.9E9;6;HUF;MONE;360T;412.2528086440678;FWAF
EZJQ0H8K1192;MXN;5.25E7;2;JPY;MONE;360T;7.526165714285714;FWAF
EZJQFY6609B8;NOK;3.55E7;3;NOK;MONE;360T;10.35155819859155;FWAF
EZJSBLCWS8Z7;TRY;1.65E7;4;TRY;MONE;360T;18.536519515151515;FWAF
EZJV2MLHZMN7;NZD;1.44E7;5;NZD;MONE;360T;1.6870881180555557;FWAF
EZJWLSDF6317;JPY;6.0E9;3;JPY;MONE;360T;163.56783333333334;FWAF
EZK0NVG4XWS0;ZAR;6.8E7;2;CHF;MONE;360T;0.05504284411764706;FWAF
EZK336V8ZRW8;NOK;6.91E7;2;NOK;MONE;360T;10.31336697178003;FWAF
EZK40QCGV226;HUF;2.383E9;8;HUF;MONE;360T;409.43202312211497;FWAF
EZK94SLFDNW1;AUD;1678788.8399999999;5;USD;MONE;360T;0.6413639501705832;FWAF
EZK9R2N3DZS8;CZK;1.41E8;6;CZK;MONE;360T;24.662451702127658;FWAF
EZKBY0ZY0WV8;CAD;1.2677090265E8;17;CAD;MONE;360T;1.3396349371173757;FWAF
EZKKF1N5W872;CZK;2.8739E7;2;CZK;MONE;360T;24.511139002400917;FWAF
EZKNTN59XYC9;EUR;3.3E7;2;USD;MONE;360T;1.025069090909091;FWAF
EZKS9JTBGZT5;CNY;4.5E8;2;CNY;MONE;360T;7.142162333333333;FWAF
EZKVVRRF1JH8;SGD;1.498E7;2;SGD;MONE;360T;1.4136912429906543;FWAF
EZKVYLNHN797;SGD;1600000.0;2;SGD;MONE;360T;1.3986805;FWAF
EZKW2NZ3TSK0;SGD;6.53E7;3;SGD;MONE;360T;1.4111409177641654;FWAF
EZKZ54DMRCT2;SEK;4.4063880903E8;13;SEK;MONE;360T;10.915869037867555;FWAF
EZL0M3V6F1B8;GBP;1.23157054733E9;27;USD;MONE;360T;1.1457494032779876;FWAF
EZL0M3V6F1B8;USD;3.155433788E7;4;USD;MONE;360T;1.1448290135954557;FWAF
EZL3MYK5MWP3;EUR;4600000.0;2;JPY;MONE;360T;144.4371652173913;FWAF
EZL3MYK5MWP3;JPY;1.4336640627E10;12;JPY;MONE;360T;145.1038998158397;FWAF
EZL41C5YW6V1;CNY;2.3117983900000002E7;2;CNY;MONE;360T;7.105909890028579;FWAF
EZL455R1K4F2;HKD;1.8E7;2;JPY;MONE;360T;18.772359;FWAF
EZL4C14CJ1T1;NZD;3.7E7;3;USD;MONE;360T;0.5849344594594594;FWAF
EZL61NX0T3Z5;AUD;2.01E7;2;AUD;MONE;360T;1.5415479303482587;FWAF
EZLBG0W55764;DKK;1.37E8;3;DKK;MONE;360T;7.471522682481752;FWAF
EZLCCZTRGHW4;MXN;2.3615E9;10;MXN;MONE;360T;19.765270046686428;FWAF
EZLPBS4TCQC0;GBP;2.5613888514000002E8;23;CHF;MONE;360T;1.1522206790213818;FWAF
EZLPJTX7RS83;JPY;3.0E7;5;JPY;MONE;360T;144.38349333333332;FWAF
EZLPTHRWJNC6;SGD;1.393E8;5;SGD;MONE;360T;1.4122372914572863;FWAF
EZLPTHRWJNC6;USD;1.0E8;2;SGD;MONE;360T;1.41539;FWAF
EZLPZ9KYVFY8;HKD;7.3E7;2;CHF;MONE;360T;0.1287886287671233;FWAF
EZLVZSJ53RC2;NOK;1.2297E9;10;NOK;MONE;360T;10.342475970968529;FWAF
EZLZN5J7GR94;DKK;6.541E8;13;DKK;MONE;360T;7.494051372802325;FWAF
EZM0FJ790322;CNY;9.729E8;17;CNY;MONE;360T;7.271400816836263;FWAF
EZM0FJ790322;USD;1.25E8;6;CNY;MONE;360T;7.3345476;FWAF
EZM372QM0SQ1;HKD;1.7E7;2;JPY;MONE;360T;18.849530235294118;FWAF
EZM3JJQQR4Z3;NZD;9800000.0;7;NZD;MONE;360T;1.6863918785714287;FWAF
EZM3NTSVGYD6;SGD;3.69E7;4;SGD;MONE;360T;1.4034910975609756;FWAF
EZM8VYTBW1S1;SGD;3.854006796E7;5;SGD;MONE;360T;1.4043511842098755;FWAF
EZMBSSPN8ZM7;GBP;2000000.0;2;USD;MONE;360T;1.15852205;FWAF
EZMCBFWDWYN1;PLN;1.25E8;2;PLN;MONE;360T;4.7134282;FWAF
