ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9LWYHR8255;USD;1.0063192559999999E7;5;USD;MONE;360T;1.016653581093728;FWAF
EZ9LXWFP70Y1;RON;1.65E7;3;RON;MONE;360T;4.888634212121212;FWAF
EZ9P189F1NV2;HKD;1.169586E9;12;HKD;MONE;360T;7.836190658839966;FWAF
EZ9P189F1NV2;USD;5.0E7;3;HKD;MONE;360T;7.833702;FWAF
EZ9PF3V0V6X2;NOK;6.1E7;2;NOK;MONE;360T;1.3240173393442622;FWAF
EZ9PHWVWJR39;USD;521750.0;2;USD;MONE;360T;1.0326338434595113;FWAF
EZ9WSRP44535;DKK;1.3913E9;13;DKK;MONE;360T;7.281076629770718;FWAF
EZ9YSKPZGYY9;CHF;3.30952E8;11;CHF;MONE;360T;0.9431822952875342;FWAF
EZ9YSKPZGYY9;USD;2.44335E8;16;CHF;MONE;360T;0.9454579742975832;FWAF
EZ9Z2CN3XMQ1;USD;1675936.87;2;USD;MONE;360T;1.0113763558230944;FWAF
EZB092K1SJ27;AED;1.98E8;2;AED;MONE;360T;3.67297;FWAF
EZB0GCM6X822;INR;7.04375E8;2;INR;MONE;360T;79.9345;FWAF
EZB1T9ZGJN84;EUR;3.0E7;2;EUR;MONE;360T;0.2129865;FWAF
EZB1T9ZGJN84;PLN;5.97E8;5;PLN;MONE;360T;4.759106507537688;FWAF
EZB21K3NXNF8;TND;1000000.0;2;TND;MONE;360T;3.13755;FWAF
EZB2HV3WCZ25;CNY;2.195E8;8;CNY;MONE;360T;6.9099868564920275;FWAF
EZB4XX1PCKG6;CZK;4.00658E8;2;CZK;MONE;360T;24.308914254102;FWAF
EZB6JPD63TC9;MXN;9.1E7;3;MXN;MONE;360T;20.299671527472526;FWAF
EZB833SCWH79;ILS;6728983.199999999;4;ILS;MONE;360T;3.3299213042564713;FWAF
EZB8L6Y65539;EUR;1.14E9;7;USD;MONE;360T;1.0095893701754386;FWAF
EZB8L6Y65539;USD;1.5475E7;2;USD;MONE;360T;1.015978182552504;FWAF
EZB9ZM6PRXQ1;USD;1050000.0;2;USD;MONE;360T;1.0205803428571427;FWAF
EZBB25DR6HS4;MXN;1.43E8;2;JPY;MONE;360T;6.743147798601399;FWAF
EZBBTCN2Z4Q1;EUR;7100000.0;2;SEK;MONE;360T;10.474304271830986;FWAF
EZBBTCN2Z4Q1;SEK;2.4737170593E8;7;SEK;MONE;360T;10.413995243838798;FWAF
EZBBTJ4YQLZ1;GBP;5.1E7;2;USD;MONE;360T;1.1858956392156863;FWAF
EZBDB5NKBWN3;GBP;3.1625E7;2;GBP;MONE;360T;0.8504521043478261;FWAF
EZBFB76RLSN1;JPY;2.765E8;2;JPY;MONE;360T;136.90222050632912;FWAF
EZBFHHSMR9S8;EUR;5.63E7;3;USD;MONE;360T;1.0207892824156304;FWAF
EZBFHHSMR9S8;USD;2.1447138121E8;13;USD;MONE;360T;1.0215239345063056;FWAF
EZBGPGZ22K61;USD;5.0E7;2;PLN;MONE;360T;4.723954;FWAF
EZBGQNWF7YS5;USD;4000000.0;2;USD;MONE;360T;1.02500515;FWAF
EZBHJYJQYQP3;USD;2817000.0;4;CHF;MONE;360T;0.9473543440184593;FWAF
EZBJPLTC1ZX3;SEK;1.5343E9;7;SEK;MONE;360T;10.198648175076581;FWAF
EZBJPVS550W8;COP;2.7E10;3;COP;MONE;360T;4545.054;FWAF
EZBKLBS9SNS1;EUR;1.58410559E9;14;USD;MONE;360T;1.008331784998183;FWAF
EZBKLBS9SNS1;USD;2.11325004838E9;35;USD;MONE;360T;1.014362517034552;FWAF
EZBL27PS0XY3;DKK;1.128784495E7;5;DKK;MONE;360T;7.437500280278975;FWAF
EZBN86SQZ8G6;HUF;1.2E9;2;HUF;MONE;360T;393.4846;FWAF
EZBNGBCCRNN6;AED;3.5E7;3;AED;MONE;360T;3.672719857142857;FWAF
EZBNNMK8DC94;USD;2027000.0;4;USD;MONE;360T;1.014140695017267;FWAF
EZBRK61D4LL0;SEK;2.1165947728E8;7;SEK;MONE;360T;10.604031280956594;FWAF
EZBTBLZCWC28;JPY;5.36441241E8;3;JPY;MONE;360T;136.17951936351514;FWAF
EZBTBNM723H2;NZD;7.04E7;6;USD;MONE;360T;0.6306897619318182;FWAF
EZBVC0N16833;INR;7.04375E8;2;INR;MONE;360T;79.6895;FWAF
EZBW852DKZB0;SEK;1.485E9;11;SEK;MONE;360T;10.376424934491583;FWAF
EZBX4J7P5L10;USD;2.1E7;3;USD;MONE;360T;1.0690781142857142;FWAF
EZBYDDJ5XBW9;HKD;2.157174135E8;10;HKD;MONE;360T;7.845309874260623;FWAF
EZBYDDJ5XBW9;USD;1.42E8;5;HKD;MONE;360T;7.844516549295775;FWAF
EZBZKGD2ZCN1;SAR;5000000.0;2;SAR;MONE;360T;3.81642144;FWAF
EZC053JWNJ76;MXN;1.807E8;8;MXN;MONE;360T;20.3345974355285;FWAF
EZC2CR1CDLK5;NOK;3.8E7;5;NOK;MONE;360T;9.854591071052631;FWAF
EZC2QWK07JV1;GBP;3.4944257779E8;11;GBP;MONE;360T;0.8435712576820438;FWAF
EZC2VMJ18MW3;DKK;1.98027E8;2;DKK;MONE;360T;7.439285486488206;FWAF
EZC330PNTL82;AED;8500000.0;2;AED;MONE;360T;3.6726758235294117;FWAF
EZC3H500FJZ3;CHF;5.3113382664E8;17;CHF;MONE;360T;0.9512872270442926;FWAF
EZC3H500FJZ3;USD;1.0745E9;19;CHF;MONE;360T;0.953298121451838;FWAF
EZC47W9F5WJ2;SGD;1000000.0;2;JPY;MONE;360T;98.53225;FWAF
EZC6KYLZQD35;CHF;1.285E8;2;CHF;MONE;360T;0.9619405548638132;FWAF
EZC6ZSPZQYP7;HKD;1.4659041826E8;7;HKD;MONE;360T;7.845905396189397;FWAF
EZC8SWK32QY1;GBP;910000.0;3;GBP;MONE;360T;0.8479918934065935;FWAF
EZC9QCQJV398;TRY;1.015E7;2;TRY;MONE;360T;18.092608660098524;FWAF
EZCCN45Z5PJ0;CZK;3.19E8;3;CZK;MONE;360T;24.40437539184953;FWAF
EZCCWS8T70P7;HRK;2.46E7;2;HRK;MONE;360T;7.502375081300813;FWAF
EZCHKPKW6C77;CHF;1.195E8;3;CHF;MONE;360T;0.9648273743933053;FWAF
EZCLYSDZZT02;SGD;5680000.0;3;SGD;MONE;360T;1.3704701633802818;FWAF
EZCR54T5QB03;USD;1.047880048E7;3;USD;MONE;360T;1.031271375843545;FWAF
EZCSGJ7R6VM7;USD;4.0E7;2;CNY;MONE;360T;6.738827;FWAF
EZCSW2N7LWK9;EUR;5.34E8;6;GBP;MONE;360T;0.8427176535580524;FWAF
EZCSW2N7LWK9;GBP;1.0334679051600002E9;39;GBP;MONE;360T;0.8423519322456952;FWAF
EZCVLPHGX274;HUF;5.59912101E9;11;HUF;MONE;360T;405.11537428986315;FWAF
EZCW4PSSBTJ8;AUD;2.760815229E7;5;AUD;MONE;360T;1.4613617130151595;FWAF
EZCWXMVK4VK0;CHF;4.545E8;15;CHF;MONE;360T;0.9529492429042904;FWAF
EZCWXMVK4VK0;USD;2.432E8;12;CHF;MONE;360T;0.9542601122532895;FWAF
EZD0NV58G9K8;NOK;9.7E7;4;NOK;MONE;360T;9.842157660824743;FWAF
EZD1K6516J99;SEK;7.3E8;2;SEK;MONE;360T;10.150666997260274;FWAF
EZD455ZSWVJ9;DKK;2.53E8;6;DKK;MONE;360T;7.321785561264822;FWAF
EZD656MDHH32;GBP;7.996498078E8;24;USD;MONE;360T;1.2055397174029387;FWAF
EZD7425W6LD8;PLN;1.01734793E8;2;PLN;MONE;360T;4.729910146358383;FWAF
EZD7DH7YY838;CNY;1.278E9;9;CNY;MONE;360T;6.798149070422535;FWAF
EZD90NHG9WH3;SGD;9500000.0;2;SGD;MONE;360T;1.4067552631578948;FWAF
EZD9WCM7FRY8;AUD;3.696979178E7;7;AUD;MONE;360T;1.447538301448558;FWAF
EZDBV3Q5XZN7;NZD;9000000.0;2;NZD;MONE;360T;1.5926949111111113;FWAF
EZDDYD1FWXF6;GBP;1.0E7;2;CHF;MONE;360T;1.15039235;FWAF
EZDFKD700S75;EUR;2.3119377389E9;45;USD;MONE;360T;1.0131270885943837;FWAF
EZDFKD700S75;USD;6.787957185629999E9;193;USD;MONE;360T;1.0130498287213379;FWAF
EZDNJ0N7BBB1;TRY;1.482E8;6;TRY;MONE;360T;18.31537726045884;FWAF
EZDNSC53KD10;AUD;7879592.6899999995;3;AUD;MONE;360T;1.4556292283026422;FWAF
EZDQ3JKZNRR4;AUD;5.175E8;11;USD;MONE;360T;0.6902534391304348;FWAF
EZDS2DNLGFM1;AED;1.0E7;2;AED;MONE;360T;3.6733005;FWAF
EZDSYPZV0728;ZAR;7.1671233E7;6;ZAR;MONE;360T;16.936785215136744;FWAF
EZDYBLPC7J63;EUR;2.41E8;3;GBP;MONE;360T;0.8460928668049793;FWAF
EZDYBLPC7J63;GBP;5.7542247184E8;26;GBP;MONE;360T;0.8456769022156283;FWAF
EZF4JX3HTV15;USD;2.3E7;23;ZAR;MONE;360T;16.5607453;FWAF
EZF4JX3HTV15;ZAR;5.7254044E8;11;ZAR;MONE;360T;16.93363181786104;FWAF
EZF4V51JJ8F1;SGD;1.0E7;2;SGD;MONE;360T;1.38614405;FWAF
EZF51N80R1Y6;AED;1.702828064E7;4;AED;MONE;360T;3.72835595133889;FWAF
EZF6F7CDRYN9;NZD;8.17E7;4;NZD;MONE;360T;1.620390012239902;FWAF
EZF7M6C7C5J2;AUD;8.8405E8;19;USD;MONE;360T;0.7023665576268313;FWAF
EZF8DPNHWN10;SGD;1.25E8;5;SGD;MONE;360T;1.380722832;FWAF
EZF9975MWSN9;CZK;6.15E8;3;CHF;MONE;360T;0.039439489837398374;FWAF
EZFH1JPS3KH2;CZK;2.233E9;5;CZK;MONE;360T;24.203618065382894;FWAF
EZFMPMXP3QP3;GBP;7.73E7;5;GBP;MONE;360T;0.8476829455368693;FWAF
EZFNFZ0K0TL2;USD;5.02E7;2;CHF;MONE;360T;0.9391152972111554;FWAF
EZFRHYH48DQ2;EUR;2000000.0;2;CNY;MONE;360T;6.998699599999999;FWAF
EZFXJZY1B0F5;HKD;2.6E7;2;JPY;MONE;360T;17.046405;FWAF
EZFY1SHTP6C2;CZK;1.63E9;7;CZK;MONE;360T;23.961159510429447;FWAF
EZFYCYMJ0MX0;NOK;1650000.0;3;NOK;MONE;360T;9.83547861818182;FWAF
EZFZ0Q4W53X6;ILS;910000.0;2;ILS;MONE;360T;3.2470839285714286;FWAF
EZFZP62XXPL3;EUR;3394000.0;2;HUF;MONE;360T;396.7308870948733;FWAF
EZG23P7VZC78;CAD;1.989212416E7;12;CAD;MONE;360T;1.3128912715275967;FWAF
EZG5F6XYG8B9;CZK;6.03E7;4;CZK;MONE;360T;24.612118313432834;FWAF
EZGC8S07M640;AUD;7.028E8;16;USD;MONE;360T;0.7074657031303357;FWAF
EZGDPH46H7V9;USD;1.106E8;6;USD;MONE;360T;1.0235295148282098;FWAF
EZGFM5ZW8BH5;HUF;1.817E9;4;HUF;MONE;360T;392.1265916345625;FWAF
EZGFRKRNGZ55;GBP;2.76102691E8;20;GBP;MONE;360T;0.8463284995857164;FWAF
EZGLBGM61S98;DKK;7.755E8;9;DKK;MONE;360T;7.35270056569955;FWAF
EZGMMR0J1Q43;NZD;3.9647E8;11;USD;MONE;360T;0.6257900249703634;FWAF
EZGSS7RW6667;NZD;9.83E7;8;NZD;MONE;360T;1.6193944454730418;FWAF
EZGVKG66HVN4;SEK;2.815E8;4;SEK;MONE;360T;10.600822788632327;FWAF
EZGYX9RSJ753;NOK;2.5098E9;16;NOK;MONE;360T;9.738721729141764;FWAF
EZH09HX9DN30;CAD;4390000.0;7;CAD;MONE;360T;1.313737261503417;FWAF
EZH0H0J32385;HUF;1.71E9;2;HUF;MONE;360T;384.1012970760234;FWAF
EZH130JN3SS2;USD;2.0E7;2;AED;MONE;360T;3.6739108;FWAF
EZH24Y83K4D7;JPY;8.7E7;2;JPY;MONE;360T;133.3384212643678;FWAF
EZH3HGVQZRW0;CHF;3.726182689E8;13;CHF;MONE;360T;0.9478579179923905;FWAF
EZH3HGVQZRW0;USD;3.387E8;12;CHF;MONE;360T;0.9486016297608503;FWAF
EZH4GVLP5L59;NOK;6.93E7;4;NOK;MONE;360T;9.842154109379509;FWAF
EZHFDW86H1P7;HKD;2.0E7;2;JPY;MONE;360T;17.21681525;FWAF
EZHG75P5LWX6;RON;5450000.0;3;RON;MONE;360T;4.8002063779816515;FWAF
EZHJ3NF0FHJ6;GBP;2020000.0;2;USD;MONE;360T;1.1854288;FWAF
EZHJSBJ44346;HKD;1.115E8;5;HKD;MONE;360T;7.841796059192825;FWAF
EZHKFCK7J2X9;MXN;1.76E8;2;JPY;MONE;360T;6.78674;FWAF
EZHP8H0Y8Y77;DKK;4.2931027918E8;15;DKK;MONE;360T;7.437694475950142;FWAF
EZHZ68JDY4Z4;JPY;5.0E9;3;JPY;MONE;360T;126.917434;FWAF
EZJ0HR7RY5J0;TRY;3.87E8;6;TRY;MONE;360T;17.953320201550387;FWAF
EZJ0PV1LMCH8;CHF;3.2E8;6;CHF;MONE;360T;0.952208625;FWAF
EZJ0PV1LMCH8;USD;1.2395E8;7;CHF;MONE;360T;0.9569410528438886;FWAF
EZJ0VYRQFK81;PLN;5.74E8;7;PLN;MONE;360T;4.565357204355401;FWAF
EZJ3W3JCZHC0;EUR;2.0E8;6;JPY;MONE;360T;136.0800925;FWAF
EZJ656J376W0;HUF;1.49425E9;2;HUF;MONE;360T;408.8514332273716;FWAF
EZJ8GZ7TGV02;PLN;5.0E8;2;PLN;MONE;360T;4.79086405;FWAF
EZJ9LXLBXWC2;CHF;1.8869840753E8;15;CHF;MONE;360T;0.9671717171381305;FWAF
EZJ9LXLBXWC2;EUR;2.27E8;7;CHF;MONE;360T;0.9684888127753304;FWAF
EZJ9YXQD0ND9;CHF;3.0731406443E8;45;CHF;MONE;360T;0.9664448394993055;FWAF
EZJ9YXQD0ND9;EUR;1.6054E8;8;CHF;MONE;360T;0.9681850274074996;FWAF
EZJCB79001C4;PLN;6.9E8;6;PLN;MONE;360T;4.635892833333333;FWAF
EZJFFS0WK049;GBP;1.0045E7;4;GBP;MONE;360T;0.8440159490293679;FWAF
EZJGT7NRLZC8;HRK;5491523.0;3;HRK;MONE;360T;7.508904511006327;FWAF
EZJJZK0H9LC4;EUR;1.755E8;6;JPY;MONE;360T;135.85800632478632;FWAF
EZJJZK0H9LC4;JPY;5.05E9;6;JPY;MONE;360T;136.6036801980198;FWAF
EZJL4YL4S213;CAD;5.1785E8;20;CAD;MONE;360T;1.2931107566090565;FWAF
EZJQJZQ13Z12;HRK;1.51818E7;3;HRK;MONE;360T;7.521514765602235;FWAF
EZJRLP4P3P53;AUD;1.15E7;2;AUD;MONE;360T;1.4625851826086957;FWAF
EZJWSPPGWVV4;PLN;1.32E8;2;PLN;MONE;360T;4.7497955;FWAF
EZK0HT7L7SB3;EUR;6.1107E8;10;GBP;MONE;360T;0.8423730672917996;FWAF
EZK0HT7L7SB3;GBP;7.5077604112E8;55;GBP;MONE;360T;0.8412830721309795;FWAF
EZK3N3065LB8;NOK;1.6939631206E8;12;NOK;MONE;360T;9.84417325059871;FWAF
EZK3PFJLS294;HUF;4.4E9;4;HUF;MONE;360T;400.54888863636364;FWAF
EZK4MZRCH508;PLN;2.768E8;9;PLN;MONE;360T;4.721918403179191;FWAF
EZK91Y3R3KT0;AUD;3.1E7;2;CHF;MONE;360T;0.6650119677419355;FWAF
EZKGG6NF3V26;HKD;3000000.0;2;HKD;MONE;360T;8.068166;FWAF
EZKHD17L5W66;CHF;2.6532372875E8;43;CHF;MONE;360T;0.9676750646269549;FWAF
EZKHD17L5W66;EUR;2.0733E8;10;CHF;MONE;360T;0.9676263316837891;FWAF
EZKKSCNPTV11;RON;2.27E7;3;RON;MONE;360T;4.812241165638767;FWAF
EZKMHWY0Z5P0;ILS;1.664989E7;4;ILS;MONE;360T;3.261026063415434;FWAF
EZKMHWY0Z5P0;USD;1.6E7;16;ILS;MONE;360T;3.26805;FWAF
EZKYWTPQ99B7;NOK;7.5E7;3;NOK;MONE;360T;9.850804777333332;FWAF
EZKZCC6MCF65;TRY;3.5212E8;5;TRY;MONE;360T;17.951668693627173;FWAF
EZL0M3V6F1B8;GBP;5.5E7;2;USD;MONE;360T;1.2049077727272728;FWAF
EZL0SG5603R4;ZAR;9.6E7;2;JPY;MONE;360T;8.2265;FWAF
EZL1TCTLSDZ5;CNY;2.0E7;2;CNY;MONE;360T;6.779195;FWAF
EZL1ZQDFC888;DKK;1.37528151482E9;13;DKK;MONE;360T;7.438481782959983;FWAF
EZL1ZQDFC888;EUR;1.72E7;2;DKK;MONE;360T;7.43799784883721;FWAF
EZL27SDNW5H8;MXN;3800000.0;3;MXN;MONE;360T;20.420439263157892;FWAF
EZL7VD4WT016;RON;3435000.0;3;RON;MONE;360T;4.883076462882095;FWAF
EZL988R95N98;EUR;8.672753406E7;11;GBP;MONE;360T;0.8483103058762304;FWAF
EZL988R95N98;GBP;8.8805292115E8;42;GBP;MONE;360T;0.8477642774198463;FWAF
EZLC447H3V35;SEK;4.253E8;3;SEK;MONE;360T;10.623624810604282;FWAF
EZLFM8BDSNY0;USD;2.0E7;2;AED;MONE;360T;3.673;FWAF
EZLR98WD8PF5;DKK;1.1E7;2;DKK;MONE;360T;7.437004090909091;FWAF
EZLRM5JV68H6;USD;2633500.0;10;USD;MONE;360T;1.006683922272641;FWAF
EZLWW1V7BGH3;CZK;2.4E7;2;CZK;MONE;360T;24.53132;FWAF
EZLZKQM3W5P1;EUR;1.4744164935E9;23;USD;MONE;360T;1.0260526838902364;FWAF
EZLZKQM3W5P1;USD;5.717569485360001E9;61;USD;MONE;360T;1.026041728865853;FWAF
EZM2Y259YQQ0;AUD;4500000.0;2;AUD;MONE;360T;1.4531343666666667;FWAF
EZM39RB3XXG0;AUD;7.972E8;17;USD;MONE;360T;0.6952150986264426;FWAF
EZM3K6M105N6;MXN;5.42E8;9;MXN;MONE;360T;19.943736323431732;FWAF
EZM8KQXHTRS1;JPY;1.406E9;3;JPY;MONE;360T;136.5719358463727;FWAF
EZM8RCXWZ3L0;JPY;2.8E7;3;JPY;MONE;360T;135.92626785714285;FWAF
EZMBJYGWZDH9;USD;2.582E7;4;USD;MONE;360T;1.0209489718048024;FWAF
EZMBPJ6CY0G1;RON;1500000.0;2;RON;MONE;360T;4.8870390666666665;FWAF
EZMCCMWR03M9;GBP;1.4775E8;7;USD;MONE;360T;1.2139265768189509;FWAF
EZMDGR178SY7;EUR;1.7052E8;5;GBP;MONE;360T;0.8432639336148251;FWAF
EZMDGR178SY7;GBP;8.193869290899999E8;53;GBP;MONE;360T;0.8436623296395258;FWAF
EZMFD6NDWTL5;MAD;2000000.0;2;MAD;MONE;360T;10.44025;FWAF
EZMHH3863DC5;SGD;3.2E7;2;SGD;MONE;360T;1.378513125;FWAF
EZMJK3F18X59;HUF;6.555E8;3;HUF;MONE;360T;405.5507457894737;FWAF
EZMK5DGQTJG1;HKD;8.71E7;4;HKD;MONE;360T;7.912915407577497;FWAF
EZML80B92KS2;NOK;3.9794E9;17;NOK;MONE;360T;9.696373002495353;FWAF
EZMMK722THS0;CZK;4.3E8;3;CHF;MONE;360T;0.039543467441860464;FWAF
EZMMMLYGFDY0;AED;1100000.0;2;AED;MONE;360T;3.7335207818181817;FWAF
EZMSGXD9JDP4;BRL;5.88E7;4;BRL;MONE;360T;5.25576;FWAF
EZMXDS0R5293;CZK;6.09E7;6;CZK;MONE;360T;24.58678146141215;FWAF
EZN1DRZY4FH5;ZAR;4.620205E8;5;ZAR;MONE;360T;16.998132570199807;FWAF
EZN479WF70C1;SGD;2.870000277E7;6;SGD;MONE;360T;1.4041768675398525;FWAF
EZN586805SH8;SAR;8700000.0;2;SAR;MONE;360T;3.7547861149425286;FWAF
EZN60ZL0NMY2;CAD;7.66953203E7;21;CAD;MONE;360T;1.3104408153749172;FWAF
EZNB1GGH61V4;DKK;4.737295613E8;10;DKK;MONE;360T;7.4386100740908505;FWAF
EZNGGLP9JL25;PLN;6.1076181886E8;23;PLN;MONE;360T;4.704815275508081;FWAF
EZNKT3WB7JB4;CNY;9.7E7;2;CNY;MONE;360T;6.943270092783505;FWAF
EZNL3FRBNNT6;ZAR;2.6126E8;3;ZAR;MONE;360T;16.77552879966317;FWAF
EZNMS9NMQZK4;CAD;700000.0;2;CAD;MONE;360T;1.3102561571428573;FWAF
EZNNPZKK7H87;BGN;8000000.0;2;BGN;MONE;360T;1.90084875;FWAF
EZNPBZYZ91Q8;JPY;3.703318911E9;13;JPY;MONE;360T;136.82751796717778;FWAF
EZNT3MHBTDQ9;SAR;2200000.0;2;SAR;MONE;360T;3.752720681818182;FWAF
EZNW5LHS1Y64;HUF;1.272E9;7;HUF;MONE;360T;400.810641831761;FWAF
EZNXWRY4YH85;NZD;9500000.0;3;NZD;MONE;360T;1.5965579242105263;FWAF
EZP1T80572T0;SGD;600000.0;2;JPY;MONE;360T;97.6496;FWAF
EZP1VYRLS0X9;AED;2.12E8;4;AED;MONE;360T;3.6729455660377357;FWAF
EZP261QPGPG3;GBP;4.345220742E7;19;GBP;MONE;360T;0.8439424839259307;FWAF
EZP28YJ9WWY7;TRY;8.38E7;5;TRY;MONE;360T;18.399095742243436;FWAF
EZP2BPSHPPS4;MXN;1.2942E8;11;MXN;MONE;360T;20.359061216179878;FWAF
EZP2SYHVBB24;EUR;2000000.0;2;NOK;MONE;360T;9.828377849999999;FWAF
EZP2SYHVBB24;NOK;1.1242054889299998E9;21;NOK;MONE;360T;9.84758706465423;FWAF
EZP2WWSJDRN5;JPY;1.41E8;2;JPY;MONE;360T;137.68156815602833;FWAF
EZP5QKH9B4Z6;ZAR;6.586E8;12;ZAR;MONE;360T;16.275226220619498;FWAF
EZP6611PLJZ1;SGD;4.32E7;5;SGD;MONE;360T;1.4038432671296297;FWAF
EZP9P6FKJND4;EUR;1.1403905949000001E8;6;GBP;MONE;360T;0.8467390027568527;FWAF
EZP9P6FKJND4;GBP;1.0239291129399999E9;43;GBP;MONE;360T;0.8471473338505587;FWAF
EZPDW8RNF8G6;HUF;1.117884E9;5;HUF;MONE;360T;393.68695833592756;FWAF
EZPF2R9BZ1R4;AUD;7.21102354E7;11;AUD;MONE;360T;1.4577705767719735;FWAF
EZPF2R9BZ1R4;EUR;4.11E7;2;AUD;MONE;360T;1.458990284671533;FWAF
EZPF98XGNSF4;THB;1.8E7;2;THB;MONE;360T;36.06271111111111;FWAF
EZPH58ZHQ1V9;MXN;6.4E7;2;JPY;MONE;360T;6.719945;FWAF
EZPHL8P3PZP1;CHF;7430000.0;3;CHF;MONE;360T;0.9701281422611037;FWAF
EZPKHTJSYC76;GBP;5.926E8;13;USD;MONE;360T;1.1940091004049949;FWAF
EZPNQT7R28Y2;HKD;2.1146223E7;3;HKD;MONE;360T;7.9705103807332405;FWAF
EZPP4QRWHF77;NZD;4429203.07;3;NZD;MONE;360T;1.613848877619648;FWAF
EZPSNBT7NNQ3;RON;1.0E7;2;RON;MONE;360T;4.82225238;FWAF
EZPTMP6N79F7;CNY;9.5949038E7;2;CNY;MONE;360T;6.912962867745678;FWAF
EZPTZT6FGB79;SGD;1.92E7;3;SGD;MONE;360T;1.3998593229166667;FWAF
EZQ1C0SRPYK5;CZK;3502355.0;2;CZK;MONE;360T;24.456006308769386;FWAF
EZQ87YPYGTM3;USD;1.5E8;2;JPY;MONE;360T;135.23064000000002;FWAF
EZQ97WZXWJN3;NOK;2.97E8;7;NOK;MONE;360T;9.53916256043771;FWAF
EZQJNH8FZ4K2;CNY;1.355E8;6;CNY;MONE;360T;6.743708292250924;FWAF
EZQKGF7ZPP40;HKD;1.35E7;4;HKD;MONE;360T;8.007250678518519;FWAF
EZQNQCC29388;CAD;5.5245E8;15;CAD;MONE;360T;1.2913282636075663;FWAF
EZQRC37BG9R8;GBP;4.9E7;4;CHF;MONE;360T;1.1451772857142857;FWAF
EZQX2XYVYN16;DKK;8.713E8;7;DKK;MONE;360T;7.254695101251005;FWAF
EZR1904W25C7;SAR;5000000.0;2;SAR;MONE;360T;3.8184278799999998;FWAF
EZR5J399GF05;CNY;1.39653498E9;6;CNY;MONE;360T;6.815590180866074;FWAF
EZR5J399GF05;USD;3.56E7;3;CNY;MONE;360T;6.826403061797753;FWAF
EZR6F4BTLSD5;NZD;1.601E8;9;USD;MONE;360T;0.6322264024984385;FWAF
EZR6RGDY2ZG8;MAD;8100000.0;2;MAD;MONE;360T;10.555735827160495;FWAF
EZR8JZLL1ZS5;ZAR;2.4E7;2;JPY;MONE;360T;8.0665;FWAF
EZRC4SF04N50;DKK;1.1375E9;9;DKK;MONE;360T;7.314449902329671;FWAF
EZRD9WGLN716;RON;1.395E7;4;RON;MONE;360T;4.892374889247312;FWAF
EZRDVTXPTTD6;HKD;5310828.95;3;HKD;MONE;360T;7.93651620285827;FWAF
EZRDYTM705H6;PLN;5.51E8;7;PLN;MONE;360T;4.7113677640653355;FWAF
EZRDYTM705H6;USD;6.5E7;3;PLN;MONE;360T;4.658701538461538;FWAF
EZRFQVW5C0R5;HRK;4.7150813E7;6;HRK;MONE;360T;7.5172667374667546;FWAF
EZRJ7HWSCD96;JPY;7.7E8;2;JPY;MONE;360T;133.3252325974026;FWAF
EZRKKG72H8X4;CHF;7.45E7;2;CHF;MONE;360T;0.9647839134228188;FWAF
EZRL0309P073;CHF;1597659.0;4;CHF;MONE;360T;0.964868;FWAF
EZRN2Z9P89V5;GBP;3.0E7;4;CHF;MONE;360T;1.1479967;FWAF
EZRP5ZXVBFP6;CAD;9.93E7;7;CAD;MONE;360T;1.2774801910372608;FWAF
EZRPMZ15SSS8;NZD;2.339E8;5;USD;MONE;360T;0.6222534031637452;FWAF
EZRRG4H6NZF9;AUD;8678966.0;6;AUD;MONE;360T;1.4534322242354676;FWAF
EZRRK9WRPK18;NZD;1429203.0699999998;2;NZD;MONE;360T;1.614643078098545;FWAF
EZRRVB0QY9R9;NZD;6668097.0;7;NZD;MONE;360T;1.6145301956124363;FWAF
EZRS4L99S498;PLN;2.8353558548E8;17;PLN;MONE;360T;4.6767737911533445;FWAF
EZRT0NPN3BY6;USD;2.5E8;2;CHF;MONE;360T;0.950225;FWAF
EZRX22CBXFR9;EUR;7.0E7;3;CHF;MONE;360T;0.9681100214285714;FWAF
EZS0S89D7S66;CAD;6.853275654E7;26;CAD;MONE;360T;1.3126510194688148;FWAF
EZS2BWS1XXB0;USD;9820000.0;3;USD;MONE;360T;1.0087673564154784;FWAF
EZS3YXYBWTQ8;HKD;3.736E8;5;HKD;MONE;360T;7.835861459314776;FWAF
EZS43WB8BPD9;USD;900000.0;2;USD;MONE;360T;1.027032333333333;FWAF
EZS6XW79CCM0;GBP;1655260.1600000001;3;USD;MONE;360T;1.1952085414665645;FWAF
EZS6XW79CCM0;USD;6095869.48;4;USD;MONE;360T;1.206440636359907;FWAF
EZS82Q4G8S59;EUR;4100000.0;3;JPY;MONE;360T;137.65946341463416;FWAF
EZS82Q4G8S59;JPY;2.855E9;4;JPY;MONE;360T;137.5309030647986;FWAF
EZS84JRGF470;RON;2.9E7;3;RON;MONE;360T;4.8800311034482755;FWAF
EZS892W8RTC1;COP;2.7E10;3;COP;MONE;360T;4478.506;FWAF
EZS8JY8NT7N2;TRY;1.3112E8;2;TRY;MONE;360T;17.952631615314218;FWAF
EZSCB1ZNZZX3;HKD;2.1E7;2;JPY;MONE;360T;17.3394195;FWAF
