ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7C1ZDZ4X55;HKD;9.925E8;6;HKD;MONE;360T;7.751577019143577;FWAF
EZ7CY0TXBLN1;CAD;3.18042E8;9;CAD;MONE;360T;1.4091196763858234;FWAF
EZ7D71VSZGK8;SEK;1.87570901978E9;9;SEK;MONE;360T;10.630398899677788;FWAF
EZ7G2PD4ZKZ0;CHF;2645000.0;3;CHF;MONE;360T;1.0596363100189037;FWAF
EZ7K1DQQYYP2;AUD;6.107E7;10;USD;MONE;360T;0.6570443884067463;FWAF
EZ7L3MRQLHK9;JPY;1.15E8;2;JPY;MONE;360T;117.06970086956522;FWAF
EZ7LGP048FB2;CHF;1.0E8;4;CHF;MONE;360T;1.057216364;FWAF
EZ7LZVW1C5Z8;CHF;2.025E7;2;CHF;MONE;360T;1.0506756419753087;FWAF
EZ7MSR3RQCG4;NOK;1.5272E9;10;NOK;MONE;360T;10.205499749738083;FWAF
EZ7NWZ14T249;GBP;1.5E8;3;GBP;MONE;360T;0.89305241;FWAF
EZ7PWFHKRX03;ZAR;9.24E8;4;ZAR;MONE;360T;19.758198085898268;FWAF
EZ7Q6ZLHK217;NOK;6.742E9;27;NOK;MONE;360T;9.963348785137942;FWAF
EZ7SWWQQDRD4;HUF;5.2E8;2;HUF;MONE;360T;319.41316153846157;FWAF
EZ7THY4634W5;HKD;4.995E8;7;HKD;MONE;360T;7.75023643003003;FWAF
EZ7TLF3L3V70;USD;1.116E8;2;CHF;MONE;360T;0.9644434706093189;FWAF
EZ7VC0NF98V8;ILS;1.5E7;2;ILS;MONE;360T;3.5132873333333334;FWAF
EZ7VJNX1ZKB5;JPY;1.08E10;5;JPY;MONE;360T;116.51077777777778;FWAF
EZ7WCDC9XK93;EUR;7.49E8;15;USD;MONE;360T;1.080715517623498;FWAF
EZ7WCDC9XK93;USD;4.9605201590999997E8;57;USD;MONE;360T;1.081861579766868;FWAF
EZ7XV93HBST0;RUB;1.0E9;2;RUB;MONE;360T;71.600006;FWAF
EZ7Z30HRRZ76;AUD;4420000.0;3;AUD;MONE;360T;1.6756796;FWAF
EZ7ZLLV2MTX2;USD;5500000.0;6;ZAR;MONE;360T;18.354309909090908;FWAF
EZ7ZLLV2MTX2;ZAR;8.452556855E8;10;ZAR;MONE;360T;18.43729592044694;FWAF
EZ835MNM5503;PLN;3.1E7;2;PLN;MONE;360T;4.532482387096774;FWAF
EZ83C6GW28H0;JPY;3.3073331861E10;9;JPY;MONE;360T;117.98553204204339;FWAF
EZ84X64VTTK9;EUR;1.7665E7;9;JPY;MONE;360T;117.40364619303708;FWAF
EZ85RGTT8H08;USD;4.0E7;2;CNY;MONE;360T;7.1260435;FWAF
EZ85T1VJH7X5;ZAR;9.291E8;7;ZAR;MONE;360T;19.600837264535574;FWAF
EZ86V4VWV5B1;JPY;6.0E8;2;JPY;MONE;360T;115.8781;FWAF
EZ87RPYW7V36;CNY;6.71E8;8;CNY;MONE;360T;7.128211940387481;FWAF
EZ883PS3GHB9;USD;1.52E8;20;ZAR;MONE;360T;17.744089664473684;FWAF
EZ883PS3GHB9;ZAR;1.269567605E9;14;ZAR;MONE;360T;17.914620061184017;FWAF
EZ89ND8X4BC2;USD;3.99300067E8;11;USD;MONE;360T;1.0823517436367198;FWAF
EZ8CJ6B9SMT7;CHF;2.3949052005E8;6;CHF;MONE;360T;1.0526947069529875;FWAF
EZ8CK9LH84Y5;USD;127000.0;2;USD;MONE;360T;1.092594494488189;FWAF
EZ8CLPDXXDS3;NOK;3900000.0;2;NOK;MONE;360T;10.976110897435898;FWAF
EZ8DLD9B0M06;USD;3.4965E7;14;USD;MONE;360T;1.0853774212069212;FWAF
EZ8F6QHC5137;EUR;1.52025449177E9;21;USD;MONE;360T;1.092893638718153;FWAF
EZ8F6QHC5137;USD;1.60696495457E9;107;USD;MONE;360T;1.0937390171452308;FWAF
EZ8FDC6V92L8;MXN;8.1052568403E8;12;MXN;MONE;360T;23.535230604000603;FWAF
EZ8FKJDTZ463;CZK;7.02305E7;2;CZK;MONE;360T;27.523812282768883;FWAF
EZ8FLJDH79S2;TRY;5.18E7;4;TRY;MONE;360T;7.423827413127413;FWAF
EZ8FQVCKG912;CZK;1.05E8;3;CZK;MONE;360T;25.329382476190474;FWAF
EZ8FRQ3LPW15;EUR;7000000.0;2;JPY;MONE;360T;116.90758714285714;FWAF
EZ8GFQ104M79;DKK;7.381E8;10;DKK;MONE;360T;6.827827581899471;FWAF
EZ8H24CWR9V5;NOK;1.6477394442E8;3;NOK;MONE;360T;10.996084367560659;FWAF
EZ8HKKDWZC61;AED;3.75E8;8;AED;MONE;360T;3.67301724;FWAF
EZ8HMZ4P2MG3;EUR;1.19489883E8;4;GBP;MONE;360T;0.8955633816798699;FWAF
EZ8HMZ4P2MG3;GBP;6.047145672E8;28;GBP;MONE;360T;0.8963969081651889;FWAF
EZ8J7SYZ3F66;CHF;449000.0;2;CHF;MONE;360T;1.0520636481069041;FWAF
EZ8LH3X7RMD9;AUD;1.603E8;7;USD;MONE;360T;0.6437203330630069;FWAF
EZ8MBWFDXPW2;ZAR;9.86E8;6;ZAR;MONE;360T;19.989280785375254;FWAF
EZ8MD9RJ3ZG8;CAD;4.5616E7;3;CAD;MONE;360T;1.526120324096808;FWAF
EZ8MTTB6HP01;CNY;4.565E8;5;CNY;MONE;360T;7.125325301204819;FWAF
EZ8ND95BBV26;USD;2.6368015E7;5;USD;MONE;360T;1.0954484870351449;FWAF
EZ8NQC4WPXJ1;GBP;2.152E7;2;GBP;MONE;360T;0.8943962081784386;FWAF
EZ8PBV0V55Y8;SGD;2327974.0;3;SGD;MONE;360T;1.417077660721984;FWAF
EZ8PLMH17720;CHF;2.580023E8;19;CHF;MONE;360T;1.0602045959351527;FWAF
EZ8PLMH17720;EUR;1.8625E8;6;CHF;MONE;360T;1.060452244295302;FWAF
EZ8Q0S52BP53;TRY;8.27E7;5;TRY;MONE;360T;7.458476348246675;FWAF
EZ8QKFJWL2Q5;AUD;8.17E7;5;AUD;MONE;360T;1.6748770305997553;FWAF
EZ8R74VY7536;CHF;2150000.0;2;CHF;MONE;360T;1.0628215348837209;FWAF
EZ8RQ9RVG8L8;EUR;9.9126E7;30;USD;MONE;360T;1.0924752363860137;FWAF
EZ8RQ9RVG8L8;USD;4.905E8;9;USD;MONE;360T;1.0957725994903158;FWAF
EZ8SK1QWX752;NOK;1.0E8;2;NOK;MONE;360T;10.9127094;FWAF
EZ8TLG7C73N2;MXN;1.1287E9;3;MXN;MONE;360T;23.838403749889252;FWAF
EZ8V0SPNPVS5;HKD;1.0556E9;7;HKD;MONE;360T;7.751401124668435;FWAF
EZ8W7L66S5M9;AUD;2.46953E7;3;AUD;MONE;360T;1.665118711236551;FWAF
EZ8WF86D4990;RUB;8.975E9;14;RUB;MONE;360T;73.05643860863509;FWAF
EZ8XPFWS0QP6;NZD;1.157E8;7;USD;MONE;360T;0.5953240484874676;FWAF
EZ8Y0S28NJG9;SEK;2.08E7;4;SEK;MONE;360T;10.565814596153846;FWAF
EZ8Y1M1WJLB2;RUB;1.0E9;2;RUB;MONE;360T;71.776676;FWAF
EZ8YKGVML582;SEK;8.41E8;9;SEK;MONE;360T;9.83010403115339;FWAF
EZ90JM4JW5S9;RUB;8.638E8;2;RUB;MONE;360T;78.3978574096087;FWAF
EZ91GFLJM1W7;GBP;1.0E8;2;USD;MONE;360T;1.218562;FWAF
EZ92TRWG4XT4;SGD;1.6052E7;2;SGD;MONE;360T;1.5432532295041117;FWAF
EZ93LW69WLF3;DKK;9724407.41;2;DKK;MONE;360T;7.455942301928245;FWAF
EZ93XZ1B7WB0;CHF;5.0097897E7;2;CHF;MONE;360T;1.0632524351897843;FWAF
EZ94374527X1;GBP;1150000.0;2;GBP;MONE;360T;0.8952139913043479;FWAF
EZ94C9G67SQ8;EUR;9.5583117026E8;24;USD;MONE;360T;1.0937386455670541;FWAF
EZ94C9G67SQ8;USD;1.6807490577400002E9;93;USD;MONE;360T;1.0953751884134522;FWAF
EZ94DTJCY956;AED;4950000.0;2;AED;MONE;360T;4.016523035353535;FWAF
EZ94MJLKXNF9;EUR;1.12E8;3;CNY;MONE;360T;7.7309973;FWAF
EZ94ZDSG0B86;CNY;6.35E8;6;CNY;MONE;360T;7.116699623622047;FWAF
EZ94ZDSG0B86;USD;4.0E7;2;CNY;MONE;360T;7.119105;FWAF
EZ95WNYMJ344;HKD;3.544E8;3;HKD;MONE;360T;8.490437465011288;FWAF
EZ9627J7FF98;MXN;1.36E8;2;MXN;MONE;360T;25.452054948529412;FWAF
EZ962FGPHV94;NOK;1.411394372E8;10;NOK;MONE;360T;10.942401239993847;FWAF
EZ96DN5V30B4;NZD;1.63E7;3;NZD;MONE;360T;1.7966831288343559;FWAF
EZ96FXFPKP60;EUR;1.021105E9;14;USD;MONE;360T;1.091857228370246;FWAF
EZ96FXFPKP60;USD;1.31789757855E9;52;USD;MONE;360T;1.0916209765375566;FWAF
EZ96V31Q6S10;SEK;1.70702086624E9;18;SEK;MONE;360T;9.66472263611578;FWAF
EZ9761YMS8Z4;EUR;1.49222E9;30;USD;MONE;360T;1.091908102417874;FWAF
EZ9761YMS8Z4;USD;2.33085610785E9;121;USD;MONE;360T;1.092160080268643;FWAF
EZ9948BXMZN8;USD;1503069.17;2;USD;MONE;360T;1.0848557177645857;FWAF
EZ9CGQTXCCQ5;SEK;2.8918548E8;10;SEK;MONE;360T;10.583270051327403;FWAF
EZ9CR8KSDJ02;CHF;3.0941281547E8;25;CHF;MONE;360T;1.0590577570664779;FWAF
EZ9CR8KSDJ02;EUR;2.91E8;10;CHF;MONE;360T;1.0572364896907216;FWAF
EZ9CXPQ88SV3;AUD;81236.47;2;AUD;MONE;360T;1.6851373866224124;FWAF
EZ9D8SCN8CQ9;SEK;1.8009E8;3;SEK;MONE;360T;9.813265703092899;FWAF
EZ9DD00RPXQ6;TRY;2.6555E7;3;TRY;MONE;360T;7.443237903031443;FWAF
EZ9F3STY3N79;MXN;5.9410424727E8;5;MXN;MONE;360T;23.78679304158919;FWAF
EZ9H9515X0G5;JPY;1.8765E10;5;JPY;MONE;360T;106.9549704796163;FWAF
EZ9H9515X0G5;USD;5.3E7;2;JPY;MONE;360T;107.29845132075472;FWAF
EZ9HNWVRYBN9;DKK;6.907E8;6;DKK;MONE;360T;6.824083697697987;FWAF
EZ9HXS76DC73;PLN;3.18E8;2;PLN;MONE;360T;4.154062632704403;FWAF
EZ9HYP08CX09;RUB;1.004E9;3;RUB;MONE;360T;79.10821759521913;FWAF
EZ9JK4NS84J2;EUR;7.5E7;2;USD;MONE;360T;1.0889173333333333;FWAF
EZ9JK4NS84J2;USD;800000.0;2;USD;MONE;360T;1.0954690625;FWAF
EZ9JKBV4HSF8;ZAR;1.8E7;2;ZAR;MONE;360T;18.416255833333334;FWAF
EZ9JN75J2NJ7;DKK;1.2654E8;3;DKK;MONE;360T;7.457144758013277;FWAF
EZ9JPW1G7PL3;ILS;5400000.0;2;ILS;MONE;360T;3.5102910370370375;FWAF
EZ9JXLKV7GV8;NOK;1.4247E8;5;NOK;MONE;360T;10.948606178423528;FWAF
EZ9L5NYC8FB2;AUD;2.54228E7;6;AUD;MONE;360T;1.6647389893575846;FWAF
EZ9LYFF65WZ7;RON;1.421E8;4;RON;MONE;360T;4.408899192821956;FWAF
EZ9M0QNNBZZ0;USD;4870000.0;2;USD;MONE;360T;1.098413971252567;FWAF
EZ9NPP3PY250;CNY;1500000.0;2;CNY;MONE;360T;7.810374666666666;FWAF
EZ9P794X7T73;USD;4.0E8;2;USD;MONE;360T;1.095939;FWAF
EZ9P8KJQ5YX7;HUF;8.0E8;2;HUF;MONE;360T;352.69435;FWAF
EZ9QH04VFLP1;USD;4.5E7;4;HKD;MONE;360T;7.760492111111111;FWAF
EZ9R0S5D2JL0;USD;3980000.0;2;USD;MONE;360T;1.0827087085427136;FWAF
EZ9S97WYK0F6;CZK;1.006E9;4;CZK;MONE;360T;27.649148111332007;FWAF
EZ9TJSLKWBN0;USD;8.0E7;4;HKD;MONE;360T;7.7513255;FWAF
EZ9TMPLSHJC0;JPY;3.3E8;2;JPY;MONE;360T;117.63499545454546;FWAF
EZ9WWM63K9G3;DKK;6.511E8;8;DKK;MONE;360T;6.902423557978806;FWAF
EZ9X4PGFRHH3;CAD;1.30117942E8;2;CAD;MONE;360T;1.3907305054518921;FWAF
EZ9X4PGFRHH3;USD;7000000.0;2;CAD;MONE;360T;1.391305;FWAF
EZ9ZFMYG9B39;PLN;4.0E8;2;PLN;MONE;360T;4.21199;FWAF
EZ9ZFMYG9B39;USD;2.0E7;2;PLN;MONE;360T;4.2160925;FWAF
EZB0ZBN1G064;MXN;3.0873E9;12;MXN;MONE;360T;22.898341094807762;FWAF
EZB0ZBN1G064;USD;5.5E7;4;MXN;MONE;360T;23.051883636363637;FWAF
EZB16B6X0DQ0;EUR;3450000.0;2;GBP;MONE;360T;0.8955606666666666;FWAF
EZB16B6X0DQ0;GBP;2.55E8;5;GBP;MONE;360T;0.8935423909803921;FWAF
EZB1C92C7CX5;TRY;4.57E7;2;TRY;MONE;360T;7.4778509496717716;FWAF
EZB1PF77WTD6;MXN;1.67E8;2;MXN;MONE;360T;25.493988293413175;FWAF
EZB33M2DFB10;ZAR;9.097E8;4;ZAR;MONE;360T;19.947574406078925;FWAF
EZB3BH6R9K14;CNY;4.45E7;3;CNY;MONE;360T;7.707020546067416;FWAF
EZB3BH6R9K14;EUR;2.0E8;5;CNY;MONE;360T;7.71493686;FWAF
EZB3Q7WBY6N0;NZD;7460987.82;3;NZD;MONE;360T;1.7896256157012624;FWAF
EZB3YX983VS5;NOK;1.249E9;5;NOK;MONE;360T;10.208274440832666;FWAF
EZB42MHB2FV1;EUR;5.050322814E7;3;GBP;MONE;360T;0.8953456469966071;FWAF
EZB42MHB2FV1;GBP;4.2902715164E8;30;GBP;MONE;360T;0.8934353431316594;FWAF
EZB4495W8ST9;GBP;1.0E7;3;USD;MONE;360T;1.2176090259999999;FWAF
EZB5HKTX5433;RUB;3.0E9;4;RUB;MONE;360T;71.89697033333333;FWAF
EZB5WTTM5PF3;NZD;1.7E7;3;USD;MONE;360T;0.6068183411764706;FWAF
EZB6025BF5G3;PLN;6400000.0;2;PLN;MONE;360T;4.52286746875;FWAF
EZB657WBWL55;RON;1.607E8;7;RON;MONE;360T;4.464165005600497;FWAF
EZB7FVVCDG90;TRY;5.14E7;5;TRY;MONE;360T;7.433978338521401;FWAF
EZB7HBQRZTB6;HUF;2.429E9;6;HUF;MONE;360T;318.6517823384109;FWAF
EZB7HBQRZTB6;USD;1.0E8;2;HUF;MONE;360T;320.95;FWAF
EZB8WCHYW8G6;AUD;1.3207E8;7;USD;MONE;360T;0.6543538099416976;FWAF
EZBB8RXK7509;CAD;1.68E7;5;CAD;MONE;360T;1.5251676919642858;FWAF
EZBC73FQXPJ7;EUR;1.2E8;3;CNY;MONE;360T;7.72147;FWAF
EZBCQ82YTHT3;CAD;3100000.0;2;CAD;MONE;360T;1.5240700322580645;FWAF
EZBCXXB6FGY5;JPY;9.0E7;2;JPY;MONE;360T;117.52756666666667;FWAF
EZBD107Z10H7;MXN;2.30093108427E9;10;MXN;MONE;360T;23.76285228534887;FWAF
EZBD107Z10H7;USD;5000000.0;5;MXN;MONE;360T;23.9646326;FWAF
EZBGX0M77L24;CHF;9.605E7;4;CHF;MONE;360T;0.9720598406038521;FWAF
EZBHPM8S07K3;JPY;5.9252E10;21;JPY;MONE;360T;107.66698715857693;FWAF
EZBHPM8S07K3;USD;1.4E8;5;JPY;MONE;360T;107.63649857142858;FWAF
EZBK928WZ3V1;SEK;1.7544E9;7;SEK;MONE;360T;10.568590270177838;FWAF
EZBK95J6PQY9;SEK;2.75E8;2;SEK;MONE;360T;10.586983254545455;FWAF
EZBL4TXTVCS7;USD;389275.44999999995;2;USD;MONE;360T;1.0996128489638866;FWAF
EZBW62ZY20T9;USD;2.615840229E7;3;USD;MONE;360T;1.0821630530824207;FWAF
EZBWHVM9DCB6;DKK;3.89E8;4;DKK;MONE;360T;7.455999727249356;FWAF
EZBWZPW9Z3M1;CHF;2.6888651238E8;16;CHF;MONE;360T;1.0538719625186053;FWAF
EZBWZPW9Z3M1;EUR;1.93E8;6;CHF;MONE;360T;1.0536396937823835;FWAF
EZC51P3BXK29;JPY;6.64508E10;19;JPY;MONE;360T;107.66295664094338;FWAF
EZC51P3BXK29;USD;1.89E8;6;JPY;MONE;360T;107.52874306878307;FWAF
EZCBV9W00LC4;CAD;6.0302E8;9;CAD;MONE;360T;1.4004511033630724;FWAF
EZCGN61XD8V4;GBP;2.6E7;3;USD;MONE;360T;1.2176361846153845;FWAF
EZDTKMMLCVY0;NZD;1.202E8;6;USD;MONE;360T;0.6098937171381031;FWAF
EZDVNQMNVG30;GBP;2.5E7;2;CHF;MONE;360T;1.18673426;FWAF
EZFYG0BF6411;HRK;2.8E7;2;HRK;MONE;360T;6.953945642857143;FWAF
EZG4F4C7RVK8;SAR;1.245E8;4;SAR;MONE;360T;3.757548104417671;FWAF
EZJ03JWCCVY8;TRY;1.178E8;7;TRY;MONE;360T;6.910518073005093;FWAF
EZK0Z6KLKH31;EUR;8500000.0;2;GBP;MONE;360T;0.8938231294117647;FWAF
EZK0Z6KLKH31;GBP;7.177558283399999E8;24;GBP;MONE;360T;0.8947440179864548;FWAF
EZK3XKWZHWC3;BGN;2000000.0;2;BGN;MONE;360T;1.78736;FWAF
EZK6V1QXSVP9;CHF;5.4E7;2;CHF;MONE;360T;0.971806762962963;FWAF
EZK8R6Y68ZH9;EUR;6.5E7;2;JPY;MONE;360T;115.97138461538462;FWAF
EZK8R6Y68ZH9;JPY;3.8506E10;13;JPY;MONE;360T;117.1112143977562;FWAF
EZLQBCZMG956;HKD;4.69156077E7;2;HKD;MONE;360T;7.755331425257842;FWAF
EZM8WQ7N9Q03;MAD;1.9E7;4;MAD;MONE;360T;9.813757047368421;FWAF
EZMS7CW5VMG7;SGD;9000000.0;3;SGD;MONE;360T;1.4258731555555555;FWAF
EZNHP4939ZH5;BGN;4000000.0;2;BGN;MONE;360T;1.80323325;FWAF
EZNKLHD3KCX1;BGN;7500000.0;2;BGN;MONE;360T;1.78460902;FWAF
EZQ3D8BS1L74;PLN;1.365E8;3;PLN;MONE;360T;4.563238076923077;FWAF
EZQG04974023;NZD;1.36E7;4;USD;MONE;360T;0.6107515213235294;FWAF
EZRS5VB3W482;RON;1.44E8;3;RON;MONE;360T;4.423109658333333;FWAF
EZT3WQCRPJC2;NOK;1.7352E9;11;NOK;MONE;360T;10.10617367202628;FWAF
EZV0CBDCYD27;EUR;5.0016E7;2;USD;MONE;360T;1.095922501759437;FWAF
EZV0CBDCYD27;USD;9.8E7;3;USD;MONE;360T;1.0900359591836735;FWAF
EZV1MPSHXLM1;AUD;4.432E7;5;AUD;MONE;360T;1.6722152166064983;FWAF
EZV27XFK3629;RUB;5.061E9;7;RUB;MONE;360T;73.34785986959099;FWAF
EZV3HRLB5P22;CHF;2.0002514845E8;14;CHF;MONE;360T;1.0594240157364831;FWAF
EZV3HRLB5P22;EUR;9.36E7;3;CHF;MONE;360T;1.0597962435897437;FWAF
EZV3RS66N486;RON;6.8E7;3;RON;MONE;360T;4.840073823529412;FWAF
EZV414H4TTM7;HUF;8.33E8;2;HUF;MONE;360T;351.1870674669868;FWAF
EZV4GQT2D0Z7;AED;2.225E7;2;AED;MONE;360T;4.015478501123596;FWAF
EZV4R0XLBPW1;GBP;9.096E7;6;USD;MONE;360T;1.221028553210202;FWAF
EZV5LB08FPX7;CZK;9.241E8;2;CZK;MONE;360T;27.435907182123145;FWAF
EZV5Z1BQLTX2;EUR;2.0E8;4;USD;MONE;360T;1.09485675;FWAF
EZV5Z1BQLTX2;USD;1.1733045885E8;12;USD;MONE;360T;1.094446202143783;FWAF
EZV65BJMXN36;CZK;2.047E9;4;CZK;MONE;360T;25.05614911089399;FWAF
EZV6LYW09M73;RUB;8.5767231E9;18;RUB;MONE;360T;71.6035494250037;FWAF
EZV6LYW09M73;USD;1.0E7;10;RUB;MONE;360T;72.9831177;FWAF
EZV7LP21PTK4;TRY;1.88719108E8;10;TRY;MONE;360T;6.866457358138849;FWAF
EZV9YLH9TTH2;EUR;2.9E8;4;JPY;MONE;360T;117.83122413793103;FWAF
EZV9YLH9TTH2;JPY;1.923E10;4;JPY;MONE;360T;117.79219939677587;FWAF
EZVBR5YZ4SF7;PLN;1.366E8;5;PLN;MONE;360T;4.552071642020498;FWAF
EZVF7KPNS9W5;EUR;1.0E8;2;USD;MONE;360T;1.090505;FWAF
EZVF7KPNS9W5;USD;8.59E7;11;USD;MONE;360T;1.0929128079161816;FWAF
EZVFJ6ND97C1;JPY;1.04122E10;3;JPY;MONE;360T;107.71360183649949;FWAF
EZVGQ9L07CZ1;AUD;2.428E8;9;USD;MONE;360T;0.6547927659802306;FWAF
EZVGW59CTSS3;CHF;4.164E8;10;CHF;MONE;360T;1.0577621373679154;FWAF
EZVGW59CTSS3;EUR;6.556E7;3;CHF;MONE;360T;1.063947577791336;FWAF
EZVHK4509J83;NZD;2.0E7;2;USD;MONE;360T;0.5945958;FWAF
EZVLW4P3LQQ8;CHF;4.601235E7;5;CHF;MONE;360T;1.051514233463407;FWAF
EZVLW4P3LQQ8;EUR;5.07E7;2;CHF;MONE;360T;1.0522370848126232;FWAF
EZVLZ5FRNHS7;ZAR;1.0104E9;7;ZAR;MONE;360T;19.92614355429533;FWAF
EZVLZK69ML94;SEK;1.7917379E7;2;SEK;MONE;360T;11.801234999999998;FWAF
EZVM4VL2KKW5;ILS;1.62E7;2;ILS;MONE;360T;3.818663888888889;FWAF
EZVNNYCF3V16;GBP;2730000.0;3;GBP;MONE;360T;0.8942446923076924;FWAF
EZVPLRD5JS45;EUR;5.54E7;2;CHF;MONE;360T;1.0526506570397112;FWAF
EZVS05WTF176;USD;4770000.0;3;USD;MONE;360T;1.0834671540880503;FWAF
EZVSGXM81SS6;NZD;1.9012E7;6;NZD;MONE;360T;1.7884319017462655;FWAF
EZVTFKK5P285;AUD;3.775E8;12;USD;MONE;360T;0.6462684139867549;FWAF
EZVVB0T4RV45;GBP;1.005E7;2;CHF;MONE;360T;1.185591094527363;FWAF
EZVWT1K0SRN5;INR;4.25E7;2;INR;MONE;360T;76.22840790588235;FWAF
EZVX1M82T3K6;AUD;7.1369E7;7;AUD;MONE;360T;1.6721942760960642;FWAF
EZVX9NX1V8N8;CNY;1.3685533412E9;11;CNY;MONE;360T;7.117922284928194;FWAF
EZVX9NX1V8N8;USD;8.2E7;13;CNY;MONE;360T;7.120034634146341;FWAF
EZVXNQBHC8R0;USD;1.15E7;15;ZAR;MONE;360T;18.030333739130434;FWAF
EZVYNJBQSN22;RON;1.34E8;2;RON;MONE;360T;4.417025;FWAF
EZVZB9QSMDP3;HUF;8.99E8;2;HUF;MONE;360T;353.19547953281426;FWAF
EZWN51C3N2N8;SAR;1.25E8;5;SAR;MONE;360T;3.7567911888000003;FWAF
EZX346M8BY04;NOK;6.664879253E7;7;NOK;MONE;360T;10.934860847530388;FWAF
EZYCM0ZSJDS4;USD;1.2E7;2;TWD;MONE;360T;29.647166666666667;FWAF
EZZD95SW31S6;AED;1.25E8;2;AED;MONE;360T;3.67317;FWAF
EZZLCWQ94ML5;JPY;6.303411273E9;3;JPY;MONE;360T;107.59457260416369;FWAF
