ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ3BMV0F3LN8;NZD;6.2468082E7;10;USD;MONE;360T;0.7206096768067539;FWAF
EZ3BVD65HLJ5;CZK;9.3035E7;10;CZK;MONE;360T;25.883209285752674;FWAF
EZ3BVD65HLJ5;EUR;1.206E8;5;CZK;MONE;360T;25.775512437810946;FWAF
EZ3BW6FZ35W3;SEK;1.215572E9;11;SEK;MONE;360T;8.375977468994021;FWAF
EZ3C60WSD1S1;USD;7.61223E7;13;USD;MONE;360T;1.2199028733562962;FWAF
EZ3C7HDMDWR5;USD;2.012128266E7;5;USD;MONE;360T;1.220688846685819;FWAF
EZ3C828VVH82;IDR;8.6E9;2;IDR;MONE;360T;14131.885;FWAF
EZ3CG40R8NS9;CAD;9.6225E8;17;CAD;MONE;360T;1.279816863762016;FWAF
EZ3CLFRHLDM6;CAD;3.1525E8;19;CAD;MONE;360T;1.28125116777161;FWAF
EZ3CLWP9YM11;HRK;1785225.0;3;HRK;MONE;360T;7.539708962399697;FWAF
EZ3CRVBF74W3;CZK;7.75E8;2;CHF;MONE;360T;0.042298864516129034;FWAF
EZ3CWT7F9QJ6;SEK;4.6828E8;41;SEK;MONE;360T;10.179197873492354;FWAF
EZ3CYBCWFG34;NZD;2.63E8;3;NZD;MONE;360T;1.6597509391634981;FWAF
EZ3D0Y8MRH53;USD;6.9485E7;7;CHF;MONE;360T;0.9128665986543859;FWAF
EZ3D5CTKRPQ5;PLN;1.2596E9;18;PLN;MONE;360T;3.7344957222927917;FWAF
EZ3D5CTKRPQ5;USD;1.1E8;5;PLN;MONE;360T;3.7315416545454547;FWAF
EZ3D6KKQVQB4;BGN;1.8E7;2;BGN;MONE;360T;1.6001833333333333;FWAF
EZ3DB60DSTQ9;USD;2.5E7;3;ZAR;MONE;360T;14.82239048;FWAF
EZ3DB60DSTQ9;ZAR;3.6715E9;27;ZAR;MONE;360T;14.909901424077352;FWAF
EZ3DD2KNQ9X2;SEK;3.4453E9;18;SEK;MONE;360T;8.284674509288015;FWAF
EZ3DD2KNQ9X2;USD;8.61E7;4;SEK;MONE;360T;8.283102601626016;FWAF
EZ3DHMK2STC1;AUD;210243.36;2;AUD;MONE;360T;1.5731276529416198;FWAF
EZ3DJ1V5SGN0;CAD;2.5587E8;18;CAD;MONE;360T;1.2562109183100794;FWAF
EZ3DLNW9SFC4;CZK;2.17E8;5;CZK;MONE;360T;21.26142148847926;FWAF
EZ3DNRK6BLJ7;CZK;2.32E8;3;CZK;MONE;360T;21.53651794827586;FWAF
EZ3DNRK6BLJ7;USD;1.87E7;2;CZK;MONE;360T;21.701281443850267;FWAF
EZ3DQ0P12MC0;CHF;3.243233074E8;18;CHF;MONE;360T;1.0810389489042207;FWAF
EZ3DQ0P12MC0;EUR;1.87E8;8;CHF;MONE;360T;1.0800533155080214;FWAF
EZ3DRRL369B8;RUB;8.15E7;3;RUB;MONE;360T;89.20648269325153;FWAF
EZ3DVV1SBN64;SGD;6000000.0;2;SGD;MONE;360T;1.6081366666666668;FWAF
EZ3DY0VV5376;HUF;9.352E8;7;HUF;MONE;360T;295.69571865911036;FWAF
EZ3F2JQ8Q315;CZK;1.6E7;2;CZK;MONE;360T;22.038739125;FWAF
EZ3F44NY2Y51;NOK;2.0E8;3;NOK;MONE;360T;10.416966225;FWAF
EZ3F6480NQ06;HUF;8.37E8;7;HUF;MONE;360T;295.9196261170848;FWAF
EZ3F91KHYYZ0;DKK;2.640949578E8;9;DKK;MONE;360T;7.436161736227132;FWAF
EZ3F9VRGHY01;USD;4.008313268E7;7;USD;MONE;360T;1.203933822553602;FWAF
EZ3FD0ZW5X80;GBP;4739000.0;9;GBP;MONE;360T;0.8854701641274532;FWAF
EZ3FF4LJT437;EUR;9.26E7;16;JPY;MONE;360T;126.49511039956803;FWAF
EZ3FF4LJT437;JPY;1.1482563453E10;26;JPY;MONE;360T;126.86330725943577;FWAF
EZ3FG4S9XCT1;AED;1.562E8;8;AED;MONE;360T;3.6730275928297056;FWAF
EZ3FQS5MKWN1;GBP;2.077519E9;43;USD;MONE;360T;1.3705610831775785;FWAF
EZ3FQS5MKWN1;USD;2.310822165E7;8;USD;MONE;360T;1.3721998777812778;FWAF
EZ3FWHMGNWB4;NZD;8684278.0;7;NZD;MONE;360T;1.6892917495754973;FWAF
EZ3FWSM4QYJ7;TRY;6.775E7;9;TRY;MONE;360T;9.44428151291513;FWAF
EZ3FXB7P1369;RUB;4.532E9;4;RUB;MONE;360T;75.24098836566637;FWAF
EZ3FXB7P1369;USD;1.1E7;2;RUB;MONE;360T;74.90224545454545;FWAF
EZ3FY876HCM3;SEK;6.2787E9;24;SEK;MONE;360T;8.350557473886314;FWAF
EZ3FY876HCM3;USD;2.24E7;2;SEK;MONE;360T;8.347875125;FWAF
EZ3FZ8PDW9L8;USD;1.5E7;3;PLN;MONE;360T;3.7484033333333335;FWAF
EZ3G0KKS1027;CZK;1.0702E9;9;CZK;MONE;360T;21.42514612689217;FWAF
EZ3G0KKS1027;USD;1.5E7;2;CZK;MONE;360T;21.583825333333333;FWAF
EZ3G3ZHNFG99;GBP;1.21021604071E9;41;USD;MONE;360T;1.3548624307827488;FWAF
EZ3G3ZHNFG99;USD;2.22711399E7;7;USD;MONE;360T;1.3572204431590411;FWAF
EZ3G6QJ7G221;RUB;6.977E9;11;RUB;MONE;360T;74.40318290857101;FWAF
EZ3GBF0PZZV0;EUR;1900000.0;2;SEK;MONE;360T;10.145431684210527;FWAF
EZ3GBF0PZZV0;SEK;1.247439792E9;15;SEK;MONE;360T;10.130378651461188;FWAF
EZ3GFN23YQK7;SGD;2.1026825534E8;4;SGD;MONE;360T;1.3360545177488652;FWAF
EZ3GHG0YTJW0;AUD;2.5E7;2;CHF;MONE;360T;0.6674124;FWAF
EZ3GJSHP2F14;USD;1.16015E7;11;USD;MONE;360T;1.195753386635349;FWAF
EZ3GNWG25LN9;PLN;5.3215492912E8;14;PLN;MONE;360T;4.544788702612425;FWAF
EZ3GRQMN3LT1;HUF;3.17E8;5;HUF;MONE;360T;294.70126277602526;FWAF
EZ3GSN4Z8W74;ILS;2.31E7;3;ILS;MONE;360T;3.334264713419913;FWAF
EZ3GTL1FG4W7;RUB;2.09598632464E9;10;RUB;MONE;360T;89.62030942028662;FWAF
EZ3GTN85DJL4;ILS;3.6E7;2;ILS;MONE;360T;3.2423634166666666;FWAF
EZ3GVQK7MYX4;SAR;4.5462E7;5;SAR;MONE;360T;3.750825542738991;FWAF
EZ3H1LSL1G31;NOK;750000.0;2;NOK;MONE;360T;10.470230333333333;FWAF
EZ3H229LHX60;USD;3.832092647E7;8;USD;MONE;360T;1.2066643185215193;FWAF
EZ3H6JQY69H5;CAD;2.48438776E8;20;CAD;MONE;360T;1.5549590183845536;FWAF
EZ3H7TYZZLK4;EUR;2.0E7;2;JPY;MONE;360T;129.94272;FWAF
EZ3H93GZ2GQ1;JPY;5.441E10;22;JPY;MONE;360T;106.17581686087117;FWAF
EZ3H93GZ2GQ1;USD;3.63732401E8;6;JPY;MONE;360T;106.150603782361;FWAF
EZ3HBX22YZD1;CZK;6.0052E8;8;CZK;MONE;360T;26.17042162472524;FWAF
EZ3HCK75JDB6;JPY;2.82E8;3;CHF;MONE;360T;0.00852874524822695;FWAF
EZ3HGNTNXNY2;AUD;3.5325E7;8;AUD;MONE;360T;1.5472258652512385;FWAF
EZ3HJJBJPLY0;SGD;6.05E7;4;SGD;MONE;360T;1.3300814545454545;FWAF
EZ3HKR80G1P0;RUB;5.3904E9;14;RUB;MONE;360T;73.78036962192046;FWAF
EZ3HLY6R5GX5;CAD;2.637E8;17;CAD;MONE;360T;1.2872568656048542;FWAF
EZ3HMMPFV6W0;GBP;1.7656269229E9;47;USD;MONE;360T;1.387577333412183;FWAF
EZ3HMMPFV6W0;USD;1.7419588815E8;10;USD;MONE;360T;1.3534628464164817;FWAF
EZ3HRDZXXRG4;JPY;3.0E9;3;JPY;MONE;360T;103.26817333333334;FWAF
EZ3HTRQ1GPW5;USD;4.0E7;2;INR;MONE;360T;75.56733375;FWAF
EZ3HX2D16NR6;HUF;9.174E9;5;HUF;MONE;360T;355.7064159581426;FWAF
EZ3J597CJGK7;NOK;1.21E9;25;NOK;MONE;360T;10.356751425619835;FWAF
EZ3J8G88JMZ7;CAD;2.6587600154E8;40;CAD;MONE;360T;1.5385218349243768;FWAF
EZ3J91B9VJ97;JPY;6.15318E10;21;JPY;MONE;360T;103.20347560285902;FWAF
EZ3J91B9VJ97;USD;2.08E8;3;JPY;MONE;360T;103.06737990384616;FWAF
EZ3J93RDZ4N8;CHF;3.7785E8;14;CHF;MONE;360T;0.8810512264125975;FWAF
EZ3J93RDZ4N8;USD;2.4935E8;16;CHF;MONE;360T;0.8836635266693403;FWAF
EZ3JDLSXGS44;HUF;1.039E9;7;HUF;MONE;360T;294.333254080847;FWAF
EZ3JKBJ36KZ0;CHF;1.1E8;3;CHF;MONE;360T;0.9297003636363637;FWAF
EZ3JKBJ36KZ0;USD;5.0777E7;7;CHF;MONE;360T;0.8900360566988991;FWAF
EZ3JLJ8C3RX9;MXN;1.705E9;8;MXN;MONE;360T;25.329603460410556;FWAF
EZ3JLVV4RK12;CNY;1.817E8;8;CNY;MONE;360T;7.978212734727573;FWAF
EZ3JPTQ91HX2;JPY;3.25E9;2;JPY;MONE;360T;105.07701538461538;FWAF
EZ3JPTQ91HX2;USD;1.16E8;3;JPY;MONE;360T;105.32157862068965;FWAF
EZ3JY3YBRZ32;TRY;6.417E7;6;TRY;MONE;360T;9.00898366058906;FWAF
EZ3JYCCYK5N2;INR;9.0E8;3;INR;MONE;360T;72.473;FWAF
EZ3JYCCYK5N2;USD;2.36E7;4;INR;MONE;360T;72.51125389830509;FWAF
EZ3K505V8829;GBP;8.695E7;3;GBP;MONE;360T;0.8787032972972973;FWAF
EZ3K6HCVGQJ2;EUR;2.59701611127E9;52;USD;MONE;360T;1.1974045067973258;FWAF
EZ3K6HCVGQJ2;USD;5.70866782219E9;165;USD;MONE;360T;1.1902152968856623;FWAF
EZ3K8K6M2BJ2;CZK;1.22674464E8;4;CZK;MONE;360T;26.356949151533936;FWAF
EZ3K8K6M2BJ2;EUR;7.808E7;11;CZK;MONE;360T;26.23911161116803;FWAF
EZ3K8Z0GBMN5;USD;1.5E7;2;CNY;MONE;360T;6.519098333333333;FWAF
EZ3K9P2861W4;CAD;5.47047299E8;23;CAD;MONE;360T;1.269690317319075;FWAF
EZ3K9P2861W4;USD;1.832E7;4;CAD;MONE;360T;1.2657127237991266;FWAF
EZ3KC3CPNF75;USD;3.025E7;4;ZAR;MONE;360T;14.988915537190083;FWAF
EZ3KC3CPNF75;ZAR;1.658E9;11;ZAR;MONE;360T;14.89842542937274;FWAF
EZ3KCQ294Q42;USD;1.0E8;2;HKD;MONE;360T;7.752328;FWAF
EZ3KFN2G6P94;CZK;1.89E8;4;CZK;MONE;360T;21.511238095238095;FWAF
EZ3KGFM2HGH9;EUR;1.847E8;5;GBP;MONE;360T;0.8595075092041147;FWAF
EZ3KGFM2HGH9;GBP;2.08764331825E9;47;GBP;MONE;360T;0.857512465610375;FWAF
EZ3KKB5G0ML7;HKD;1.0412E8;2;HKD;MONE;360T;7.752870276219747;FWAF
EZ3KM58CB1N8;EUR;2.02093182081E9;49;USD;MONE;360T;1.2196327157431086;FWAF
EZ3KM58CB1N8;USD;5.483882260030001E9;180;USD;MONE;360T;1.218130066831236;FWAF
EZ3KM8YJKHY7;RON;1.015E8;5;RON;MONE;360T;4.049581330049261;FWAF
EZ3KQ7SGTGK5;SEK;3.4365E9;24;SEK;MONE;360T;8.316938000334643;FWAF
EZ3KT7PBK0V6;NOK;3.9459644299E8;9;NOK;MONE;360T;10.540381546123978;FWAF
EZ3KX2MGYHM4;EUR;1.148775591E9;29;USD;MONE;360T;1.2127591900745243;FWAF
EZ3KX2MGYHM4;USD;7.049091267720001E9;165;USD;MONE;360T;1.211804467047277;FWAF
EZ3KYL4587P9;ILS;520000.0;2;ILS;MONE;360T;3.9550026730769234;FWAF
EZ3KYWMN5Q73;EUR;4.72E7;2;NOK;MONE;360T;10.367736713983051;FWAF
EZ3KYWMN5Q73;NOK;1.06750482606E9;11;NOK;MONE;360T;10.482196832601343;FWAF
EZ3L0XHTS1R1;NOK;9.25E7;7;NOK;MONE;360T;8.61384032972973;FWAF
EZ3L6TCR0S27;CAD;1.4192391742000002E8;19;CAD;MONE;360T;1.5370920765174307;FWAF
EZ3LCYBPNWR9;SEK;1.3136E9;12;SEK;MONE;360T;8.47861972936967;FWAF
EZ3LD2S551C9;CAD;8.254E7;6;CAD;MONE;360T;1.5647579404409984;FWAF
EZ3LTDFQ3909;CAD;1.8685E8;18;CAD;MONE;360T;1.2644166251003477;FWAF
EZ3LZXFRD2C7;QAR;800000.0;2;QAR;MONE;360T;3.6721;FWAF
EZ3M114RS3Q0;AED;6.0875E7;5;AED;MONE;360T;3.6731095519507186;FWAF
EZ3M3GVZQ616;CAD;5.511E8;20;CAD;MONE;360T;1.2746869566321901;FWAF
EZ3M5N8YL5C0;CNY;2.2427968174E9;10;CNY;MONE;360T;6.51273693572331;FWAF
EZ3M5N8YL5C0;USD;1.3E8;4;CNY;MONE;360T;6.509126923076923;FWAF
EZ3MGW0QSHQ7;RUB;3.46E8;5;RUB;MONE;360T;88.97267712427745;FWAF
EZ3MQ4PWJ3C3;DKK;3.6911659166999996E8;10;DKK;MONE;360T;7.436777322585631;FWAF
EZ3MTG6CGR72;EUR;3800000.0;2;USD;MONE;360T;1.2047002105263158;FWAF
EZ3MTG6CGR72;USD;650000.0;2;USD;MONE;360T;1.218181123076923;FWAF
EZ3MV2D515W9;GBP;5.152E7;3;USD;MONE;360T;1.3605915730201865;FWAF
EZ3MV2D515W9;USD;7824000.0;10;USD;MONE;360T;1.3738078474182003;FWAF
EZ3MVLB7LLC5;THB;5.2E7;4;THB;MONE;360T;36.40152;FWAF
EZ3MVVV23QS4;JPY;2.458E9;4;JPY;MONE;360T;104.11820716842962;FWAF
EZ3MW25QC7B9;SGD;6.5E7;6;SGD;MONE;360T;1.327037723076923;FWAF
EZ3N58LZ9XN6;AUD;2.4818602999999996E7;6;AUD;MONE;360T;1.6125970779057248;FWAF
EZ3NB23ZJFT1;NZD;7.8299852E7;4;NZD;MONE;360T;1.722661488029377;FWAF
EZ3ND69L3T31;AUD;1.505029962E8;17;AUD;MONE;360T;1.5851002743161073;FWAF
EZ3NDHJL7G07;RON;1.5E7;2;RON;MONE;360T;4.875183;FWAF
EZ3NJ0BHM191;CHF;4350000.0;5;CHF;MONE;360T;0.8883289655172414;FWAF
EZ3NLN4KMG39;HUF;4.2E8;3;HUF;MONE;360T;296.38658095238094;FWAF
EZ3NQS114HY7;TRY;7.9745E7;11;TRY;MONE;360T;7.158591103266662;FWAF
EZ3NRVDL5L30;CZK;6.03435E8;7;CZK;MONE;360T;26.07085323406829;FWAF
EZ3NZ399FWQ8;ILS;1.9015E7;4;ILS;MONE;360T;3.9343060523271096;FWAF
EZ3NZDB54Q94;DKK;4.6750667981E8;8;DKK;MONE;360T;7.438292158228533;FWAF
EZ3NZDB54Q94;EUR;3800000.0;2;DKK;MONE;360T;7.438606368421053;FWAF
EZ3P792X5527;PLN;1.71469E8;9;PLN;MONE;360T;4.580252895097073;FWAF
EZ3P8J9W8BD4;GBP;2.602E7;5;CHF;MONE;360T;1.2195466114527287;FWAF
EZ3P96KKQ045;SEK;2.0E8;4;SEK;MONE;360T;10.116730125;FWAF
EZ3P97BSCFW4;CHF;4.723E8;8;CHF;MONE;360T;1.1086187916154986;FWAF
EZ3P97BSCFW4;EUR;9.53E7;5;CHF;MONE;360T;1.0980348023084994;FWAF
EZ3PBDDRV369;CHF;2.828E8;17;CHF;MONE;360T;0.885847099009901;FWAF
EZ3PBDDRV369;USD;6.435E8;19;CHF;MONE;360T;0.8866667549339549;FWAF
EZ3PGT4320C2;CAD;1.82907279485E9;42;CAD;MONE;360T;1.2809024748234117;FWAF
EZ3PKJL85QB1;MXN;5.198E8;6;MXN;MONE;360T;19.92781310965756;FWAF
EZ3PKJL85QB1;USD;7.5E7;5;MXN;MONE;360T;19.78672776;FWAF
EZ3PNWWB4JP8;NOK;2.359E8;19;NOK;MONE;360T;10.202926659813482;FWAF
EZ3PP3Y2DFS6;NZD;8.5E7;4;USD;MONE;360T;0.7176100494117645;FWAF
EZ3PVTKHZCY0;SGD;6.245E7;5;SGD;MONE;360T;1.603824095276221;FWAF
EZ3PW2BJ89F1;RON;1.0154E8;7;RON;MONE;360T;4.099226900925744;FWAF
EZ3Q2GZ4B3T8;CHF;3.29127E8;16;CHF;MONE;360T;0.8868876104725533;FWAF
EZ3Q2GZ4B3T8;USD;1.3156E8;9;CHF;MONE;360T;0.8881705970279721;FWAF
EZ3Q2YDP60G9;RON;3.19536E7;2;RON;MONE;360T;4.89396059831756;FWAF
EZ3Q56F30587;TRY;2.042E8;10;TRY;MONE;360T;8.511517015572966;FWAF
EZ3Q6ZV21Y03;EUR;1.32844505E9;28;USD;MONE;360T;1.2204851717810985;FWAF
EZ3Q6ZV21Y03;USD;6.180848343610001E9;195;USD;MONE;360T;1.222833392719507;FWAF
EZ3QF0KF20Y0;CHF;8.25959622E8;33;CHF;MONE;360T;1.1010678670465182;FWAF
EZ3QF0KF20Y0;EUR;8192000.0;11;CHF;MONE;360T;1.1017216342773435;FWAF
EZ3QJGN4DFD4;JPY;8.12646E10;29;JPY;MONE;360T;103.82964908569045;FWAF
EZ3QJGN4DFD4;USD;4.0E8;2;JPY;MONE;360T;103.128125;FWAF
EZ3QN2P3G9R3;HRK;2000000.0;2;HRK;MONE;360T;6.2434325;FWAF
EZ3QTM530CS7;CNY;2.31E8;9;CNY;MONE;360T;7.976665103030303;FWAF
EZ3R2ZLK7847;HKD;3.39455E9;15;HKD;MONE;360T;7.752871738639879;FWAF
EZ3R6D9ZT6J7;CNY;1.4632E9;11;CNY;MONE;360T;6.4697833436304;FWAF
EZ3R6D9ZT6J7;USD;5.165E7;5;CNY;MONE;360T;6.4579233902226525;FWAF
EZ3R6LP91G93;TRY;1.52E7;2;TRY;MONE;360T;9.519980726315788;FWAF
EZ3R98QTY957;MXN;9.5905E8;12;MXN;MONE;360T;24.219463227506388;FWAF
EZ3R9RX9KNT1;USD;5.39723E7;5;USD;MONE;360T;1.2148792618157833;FWAF
EZ3RDGC4Y2G2;HKD;1.3032E9;12;HKD;MONE;360T;7.756489972989564;FWAF
EZ3RF06KG7Z9;RON;6.4E7;4;RON;MONE;360T;4.012714112499999;FWAF
EZ3RHM3VZGC4;USD;2.95186412E7;8;USD;MONE;360T;1.2252335377128418;FWAF
EZ3RJ7XCWKX5;EUR;2.036E8;4;SEK;MONE;360T;10.103640508349706;FWAF
EZ3RJ7XCWKX5;SEK;5.4530864121E8;7;SEK;MONE;360T;10.075806107804016;FWAF
EZ3RQ0563HW9;HKD;1.6245E9;13;HKD;MONE;360T;7.7530170347799325;FWAF
EZ3RQ0563HW9;USD;2.1E8;5;HKD;MONE;360T;7.752725857142857;FWAF
EZ3RT2SCL206;EUR;4.3582E8;7;GBP;MONE;360T;0.884233625804231;FWAF
EZ3RT2SCL206;GBP;7.1000255212E8;41;GBP;MONE;360T;0.8863355362481559;FWAF
EZ3RXBN49BJ4;EUR;4.451332083E8;11;GBP;MONE;360T;0.9070684274726386;FWAF
EZ3RXBN49BJ4;GBP;3.3729653861E8;33;GBP;MONE;360T;0.9131296129540492;FWAF
EZ3RXNGNZQV7;HUF;1.085E9;3;HUF;MONE;360T;296.16592626728107;FWAF
EZ3RZHGV5T52;THB;2.75E7;2;THB;MONE;360T;29.86790909090909;FWAF
EZ3S0DY5GLS5;NOK;8.2778279204E8;16;NOK;MONE;360T;10.394285375205701;FWAF
EZ3S1L3QJ6B6;CZK;4.97E8;5;CZK;MONE;360T;21.349395209255533;FWAF
EZ3S3Q56X3L9;PLN;7.593E8;17;PLN;MONE;360T;3.6943669477940206;FWAF
EZ3S3Q56X3L9;USD;1.8E8;14;PLN;MONE;360T;3.698035291666667;FWAF
EZ3S6BST2C42;HKD;1.1484E9;12;HKD;MONE;360T;7.760934654127481;FWAF
EZ3SC5MFYY54;JPY;6.2639E10;29;JPY;MONE;360T;106.35314820734686;FWAF
EZ3SC5MFYY54;USD;2.66E8;5;JPY;MONE;360T;106.30855377819549;FWAF
EZ3SHNMK3J10;SGD;1.02E8;2;SGD;MONE;360T;1.6182059607843138;FWAF
EZ3SK1JM6B19;CZK;7.13E7;6;CZK;MONE;360T;26.132026956521738;FWAF
EZ3SK1JM6B19;EUR;500000.0;2;CZK;MONE;360T;26.1269574;FWAF
EZ3SNM8C5Q93;JPY;3.5E8;2;JPY;MONE;360T;126.50554571428572;FWAF
EZ3SQMF881Z8;ILS;4000000.0;2;ILS;MONE;360T;3.23338275;FWAF
EZ3SRLHKB6G3;CAD;9.892E8;22;CAD;MONE;360T;1.2670353148048927;FWAF
EZ3SSRSZW697;CZK;8.9E7;2;CZK;MONE;360T;21.836331528089886;FWAF
EZ3SWBV7YH07;AUD;3.0E7;3;CHF;MONE;360T;0.713475;FWAF
EZ3SWLZ4JWG9;GBP;5.117E7;2;GBP;MONE;360T;0.8664566230213016;FWAF
EZ3SZVX1Z728;USD;4713500.0;5;USD;MONE;360T;1.2170751241540259;FWAF
EZ3T1TLD6BZ2;SGD;1.2732E8;7;SGD;MONE;360T;1.3377393228872134;FWAF
EZ3T30Q5WLK1;HKD;9.3316E8;6;HKD;MONE;360T;9.477353244170345;FWAF
EZ3T5WC4RSY4;DKK;1.98379E9;13;DKK;MONE;360T;7.439888318058866;FWAF
EZ3TLXY75S54;CAD;5.70707536E8;23;CAD;MONE;360T;1.2550294032733993;FWAF
EZ3TLXY75S54;USD;5600000.0;2;CAD;MONE;360T;1.253834557142857;FWAF
EZ3TMMMBQKP5;NOK;5.9199792804E8;28;NOK;MONE;360T;10.370231534573465;FWAF
EZ3TRYDK6511;EUR;2.0E8;4;USD;MONE;360T;1.229468575;FWAF
EZ3TRYDK6511;USD;1.4975090709E8;29;USD;MONE;360T;1.2140526989803786;FWAF
EZ3TSJS0F830;TRY;3.795E7;8;TRY;MONE;360T;7.510691857048749;FWAF
EZ3TSJS0F830;USD;1.5E7;3;TRY;MONE;360T;7.658883333333334;FWAF
EZ3TZGS74HW1;TRY;2.622E8;11;TRY;MONE;360T;7.368700586575133;FWAF
EZ3TZGS74HW1;USD;1.2E7;2;TRY;MONE;360T;7.3849125;FWAF
EZ3V0VFW9SY1;EUR;3.76531852866E9;118;USD;MONE;360T;1.211377292155547;FWAF
EZ3V0VFW9SY1;USD;6.921258048489999E9;163;USD;MONE;360T;1.2101305181419333;FWAF
EZ3V17LDQQ08;NOK;8.96E8;14;NOK;MONE;360T;8.45186665078125;FWAF
EZ3V41SRS8M0;JPY;4.13032E10;7;JPY;MONE;360T;103.53792762459084;FWAF
EZ3V41SRS8M0;USD;2.03E8;3;JPY;MONE;360T;103.35133201970443;FWAF
EZ3V63PK2FC7;CZK;1.26E8;4;CZK;MONE;360T;21.52534876984127;FWAF
EZ3V89SP2196;CZK;1.15E7;3;CZK;MONE;360T;26.218492260869564;FWAF
EZ3VBJ3BMGX5;USD;2.0E7;2;RON;MONE;360T;4.0071;FWAF
EZ3VCJR8Y0W5;MXN;3.81057E8;7;MXN;MONE;360T;24.089182620489847;FWAF
EZ3VFFG2K3T1;USD;5150000.0;3;CHF;MONE;360T;0.9109141262135922;FWAF
EZ3VH8YHQY33;HUF;7.6E8;4;HUF;MONE;360T;361.58841881578945;FWAF
EZ3VJ9BYWMY9;EUR;1.23125127449E9;38;USD;MONE;360T;1.2221296438053988;FWAF
EZ3VJ9BYWMY9;USD;3.4297921859700003E9;153;USD;MONE;360T;1.2239378292269616;FWAF
EZ3VKLP3YRC0;CLP;1.59E9;4;CLP;MONE;360T;729.3169833018868;FWAF
EZ3VM4T41M46;JPY;3.4E8;2;JPY;MONE;360T;127.21023352941177;FWAF
EZ3VNY6DRJX4;MXN;6.95086374E8;3;MXN;MONE;360T;19.991643006822677;FWAF
EZ3VNY6DRJX4;USD;1.22985077E8;72;MXN;MONE;360T;20.534972688962263;FWAF
EZ3VPTVXNLR5;SEK;1.098556698E9;12;SEK;MONE;360T;10.130764186079668;FWAF
EZ3VR0GK6TZ5;AUD;2.615E7;8;CAD;MONE;360T;0.9745728852772465;FWAF
EZ3VR64V70Y8;AUD;3.1712359E7;8;AUD;MONE;360T;1.5647687443787075;FWAF
EZ3VR64V70Y8;EUR;3.95E7;2;AUD;MONE;360T;1.6146702025316455;FWAF
EZ3VSKXG9CY9;CHF;4.542E8;17;CHF;MONE;360T;0.9057868998018495;FWAF
EZ3VSKXG9CY9;USD;1.4755E7;3;CHF;MONE;360T;0.9050496882412742;FWAF
EZ3VWZ9MZK27;INR;1.0423E9;4;INR;MONE;360T;73.52740575554063;FWAF
EZ3VZ2SGMQH2;EUR;5.593E8;5;GBP;MONE;360T;0.9061650303951367;FWAF
EZ3VZ2SGMQH2;GBP;2.0679575127E8;21;GBP;MONE;360T;0.9053079650330869;FWAF
EZ3VZGYHMZS8;NOK;1.5E8;2;CHF;MONE;360T;0.10938368333333333;FWAF
EZ3VZZLBNMG9;AED;9.05E7;5;AED;MONE;360T;3.6729625745856356;FWAF
EZ3W2LCT7LB4;CZK;1.897E8;3;CZK;MONE;360T;21.470207696362678;FWAF
EZ3W5P9XNJV5;NOK;2.93E9;13;NOK;MONE;360T;8.565860444539249;FWAF
EZ3W5P9XNJV5;USD;1.3E8;2;NOK;MONE;360T;8.570897692307692;FWAF
EZ3W73963PS5;SEK;1.60843E8;2;SEK;MONE;360T;9.150819076546073;FWAF
EZ3W7G96GW53;HKD;5.95E8;9;HKD;MONE;360T;7.752523968739495;FWAF
EZ3W7NK8BZT7;USD;1.5E7;3;USD;MONE;360T;1.2195595;FWAF
EZ3WDJNNBMP5;MXN;2.96E8;2;MXN;MONE;360T;21.21026389189189;FWAF
EZ3WDXC2TMQ2;RUB;6.98235204E8;4;RUB;MONE;360T;74.71870349999999;FWAF
EZ3WGCMQV4C8;AUD;2.4642E8;14;USD;MONE;360T;0.7725132503855207;FWAF
EZ3WGCMQV4C8;USD;4940000.0;2;USD;MONE;360T;0.7728555748987854;FWAF
EZ3WKF2GL8M8;EUR;1.6149E8;5;USD;MONE;360T;1.2213389769459408;FWAF
EZ3WKF2GL8M8;USD;5.52991E8;13;USD;MONE;360T;1.2133558799591675;FWAF
EZ3WMTW2JRG4;EUR;4.4E7;2;JPY;MONE;360T;128.77191;FWAF
EZ3WMTW2JRG4;JPY;1.05E10;5;JPY;MONE;360T;127.43068571428572;FWAF
EZ3WN0RPJPM0;KRW;7.01268E8;2;KRW;MONE;360T;1099.61;FWAF
EZ3WNDJXDZK3;JPY;2.9703265772E10;9;JPY;MONE;360T;128.56377006754101;FWAF
EZ3WRBP19528;AED;2.7E7;2;AED;MONE;360T;3.672687333333333;FWAF
EZ3WRKKLQJQ5;PLN;1.516E9;20;PLN;MONE;360T;3.7096072005277043;FWAF
EZ3X0F2SV3M0;ZAR;2.92E7;2;ZAR;MONE;360T;17.90024137260274;FWAF
EZ3X0VDJF2W7;EUR;2.226E7;3;CHF;MONE;360T;1.080678819407008;FWAF
EZ3X6HRYSNQ6;JPY;9.6555E10;28;JPY;MONE;360T;106.5502633918492;FWAF
EZ3X6HRYSNQ6;USD;3.5E8;5;JPY;MONE;360T;106.39660571428571;FWAF
EZ3XDZTV0XN2;NOK;4.9277338974E8;12;NOK;MONE;360T;10.283610777262645;FWAF
