ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6P440WSYP0;USD;7.394E7;5;USD;MONE;360T;1.0827156191506626;FWAF
EZ6PMF1R2SS5;HUF;4.8E8;2;CHF;MONE;360T;0.0026836283333333336;FWAF
EZ6R6BN5S9R3;NZD;2.85E7;4;NZD;MONE;360T;1.5917374280701755;FWAF
EZ6RN4WYLLV4;SEK;1.5425E9;14;SEK;MONE;360T;9.470287764213937;FWAF
EZ6RN4WYLLV4;USD;6.45E7;3;SEK;MONE;360T;9.467868217054264;FWAF
EZ6TDYP2VR99;MXN;5.673E8;2;MXN;MONE;360T;20.11136188965274;FWAF
EZ6V2NRQ7CP2;DKK;1.4404660288E8;15;DKK;MONE;360T;7.437443390951454;FWAF
EZ6V2NRQ7CP2;EUR;9000000.0;2;DKK;MONE;360T;7.437686611111111;FWAF
EZ6VH43YN8B7;USD;2200000.0;3;USD;MONE;360T;1.0879955454545454;FWAF
EZ6VRNMM1D28;HKD;1.040158E9;7;HKD;MONE;360T;8.517209019351673;FWAF
EZ6VZ7L1YJC1;USD;8000000.0;8;COP;MONE;360T;3735.26875;FWAF
EZ6W8CMD3XX6;CHF;91528.0;2;CHF;MONE;360T;1.0136211;FWAF
EZ6WL49HMQ55;CHF;2.9050200783E8;36;CHF;MONE;360T;1.0140255109759764;FWAF
EZ6WL49HMQ55;EUR;1.9788E8;9;CHF;MONE;360T;1.0142566974934304;FWAF
EZ6WZXLM7WH4;CHF;3.832E8;12;CHF;MONE;360T;0.9340831111691025;FWAF
EZ6WZXLM7WH4;USD;2.0422E8;10;CHF;MONE;360T;0.9334942855743805;FWAF
EZ6X7TZJ9NP9;GBP;1.100658E9;28;USD;MONE;360T;1.301484223594159;FWAF
EZ6X7TZJ9NP9;USD;3505704.0;3;USD;MONE;360T;1.3042498903934845;FWAF
EZ6XZQR70QV8;SGD;1.12E7;3;SGD;MONE;360T;1.4820831107142858;FWAF
EZ6XZW3VP942;CZK;1.15505E9;6;CZK;MONE;360T;24.441222329769275;FWAF
EZ72TX77FNK2;USD;1000000.0;2;USD;MONE;360T;1.1060507999999998;FWAF
EZ73DWZGZXM3;USD;6000000.0;6;BRL;MONE;360T;4.698148333333333;FWAF
EZ74QVWM70H6;CHF;1.1266913825E8;25;CHF;MONE;360T;1.0162670898724426;FWAF
EZ74QVWM70H6;EUR;3.0012E8;10;CHF;MONE;360T;1.0178187361755295;FWAF
EZ766M1G5QP5;JPY;1.15E8;2;JPY;MONE;360T;134.7476;FWAF
EZ76DCPLSGP2;USD;4000000.0;4;CLP;MONE;360T;842.999275;FWAF
EZ76M17ZGDC5;SEK;2.95E8;2;CHF;MONE;360T;0.09781153220338983;FWAF
EZ772557MHH4;NZD;4.7405E8;11;USD;MONE;360T;0.684392463674718;FWAF
EZ78CMVWPHC6;NOK;3.35557E9;19;NOK;MONE;360T;8.799002703907234;FWAF
EZ78CMVWPHC6;USD;1.123E8;3;NOK;MONE;360T;8.742990382902939;FWAF
EZ799YF2KD06;JPY;2.385926E9;9;JPY;MONE;360T;136.70938492377383;FWAF
EZ79L6ZBTC83;USD;3650000.0;3;CHF;MONE;360T;0.9347692712328768;FWAF
EZ79S83QYCG3;BRL;7.839E7;2;BRL;MONE;360T;4.74289;FWAF
EZ7B9JX6VK85;EUR;2.0E7;2;USD;MONE;360T;1.1051615;FWAF
EZ7BYXNV6QC1;USD;4000000.0;4;BRL;MONE;360T;4.784455;FWAF
EZ7CB3TMPCC7;MXN;3.765E8;2;MXN;MONE;360T;21.595986774236387;FWAF
EZ7CTBNWZN23;DKK;2.15E9;5;DKK;MONE;360T;6.848486654883721;FWAF
EZ7D507892J9;CAD;5.35E7;4;CAD;MONE;360T;1.3739923975700934;FWAF
EZ7DWC53N398;USD;1800000.0;2;USD;MONE;360T;1.1111679;FWAF
EZ7F2M1JQ3B2;CNY;6.59455E8;9;CNY;MONE;360T;6.3825777465786135;FWAF
EZ7F2M1JQ3B2;USD;4.0E7;5;CNY;MONE;360T;6.376925;FWAF
EZ7GDG6170C3;EUR;1.6E7;2;EUR;MONE;360T;0.2145;FWAF
EZ7GDG6170C3;PLN;1.00320027249E9;25;PLN;MONE;360T;4.649274369689929;FWAF
EZ7HLL6TH548;AUD;7.5835E7;12;AUD;MONE;360T;1.464320838471682;FWAF
EZ7JDW6LDFT9;USD;8800000.0;3;USD;MONE;360T;1.0860824198863637;FWAF
EZ7KTBZG0X47;CAD;6000000.0;2;CHF;MONE;360T;0.7441795833333333;FWAF
EZ7LGP77D1W2;USD;1.5E7;2;TWD;MONE;360T;28.7739;FWAF
EZ7LMXX1Y9W3;USD;1.4E7;14;BRL;MONE;360T;4.7846239285714285;FWAF
EZ7LTPMZD615;USD;2.0E8;2;SEK;MONE;360T;9.49359185;FWAF
EZ7LY4JS4J37;SGD;9.201324725E7;5;SGD;MONE;360T;1.364551773011766;FWAF
EZ7M5JK7BS33;USD;2.132E8;6;USD;MONE;360T;1.0863691321763602;FWAF
EZ7NLBPTNCC1;SEK;2.7413474366999996E8;14;SEK;MONE;360T;10.308290952942764;FWAF
EZ7QZ2FZYX59;GBP;8.8105465673E8;28;USD;MONE;360T;1.3020208989486146;FWAF
EZ7R05W298V1;SEK;6.0E8;2;SEK;MONE;360T;10.34464775;FWAF
EZ7R7CNS0C16;ZAR;2.126E8;4;ZAR;MONE;360T;15.97550267911571;FWAF
EZ7RWZSL2C50;DKK;5.751E8;12;DKK;MONE;360T;6.8409814204486175;FWAF
EZ7RY9JF5X87;HRK;1.06E7;3;HRK;MONE;360T;6.931315886792453;FWAF
EZ7XCV013789;USD;2000000.0;2;COP;MONE;360T;3757.528;FWAF
EZ7XFB821281;CNY;2.2187E9;12;CNY;MONE;360T;6.377897771803308;FWAF
EZ7XFB821281;USD;5.0E7;2;CNY;MONE;360T;6.372605;FWAF
EZ7ZP0GC8K74;TRY;4.4E7;3;TRY;MONE;360T;14.743475227272727;FWAF
EZ7ZQR37TVZ4;HKD;4.6431335328E8;15;HKD;MONE;360T;7.839222850158105;FWAF
EZ7ZQR37TVZ4;USD;3.2E7;4;HKD;MONE;360T;7.8410849375;FWAF
EZ7ZVBWKLS34;USD;4.54319E7;6;USD;MONE;360T;1.0869300171722955;FWAF
EZ807WYK1L96;MXN;1.7426E9;9;MXN;MONE;360T;19.86616213118329;FWAF
EZ80RMHM3H69;JPY;5.08474E10;21;JPY;MONE;360T;124.62314764589733;FWAF
EZ80RMHM3H69;USD;1.334E8;3;JPY;MONE;360T;124.90817728635682;FWAF
EZ835YPXBWS0;USD;693000.0;2;USD;MONE;360T;1.0897704740259742;FWAF
EZ83HZBL39V9;USD;1.8E7;18;BRL;MONE;360T;4.915395;FWAF
EZ841GKFH1Q5;AUD;4.3939975370000005E7;12;AUD;MONE;360T;1.4572663796477991;FWAF
EZ841GKFH1Q5;EUR;1.425E8;2;AUD;MONE;360T;1.4570786842105263;FWAF
EZ8598T0XQX8;USD;2000000.0;2;CLP;MONE;360T;833.46315;FWAF
EZ85CZCMSCT3;DKK;2.0725708132999998E8;13;DKK;MONE;360T;7.437391556482768;FWAF
EZ85HX8ZLX67;MXN;4.551312709E8;7;MXN;MONE;360T;21.777556372774907;FWAF
EZ85R1LSQMB1;CAD;5.39E7;2;CAD;MONE;360T;1.2638823593692023;FWAF
EZ86866S5X35;CAD;2.795E8;16;CAD;MONE;360T;1.2602596201073346;FWAF
EZ86TM7GVVP9;GBP;1903200.0;4;GBP;MONE;360T;0.8336316749999999;FWAF
EZ872P80PH40;SGD;1.83E7;2;SGD;MONE;360T;1.482560180327869;FWAF
EZ88FB745081;USD;1700000.0;2;USD;MONE;360T;1.0972982470588235;FWAF
EZ8B5TV1QNY2;TRY;7.49E7;5;TRY;MONE;360T;14.711025273698265;FWAF
EZ8C8MMVWG81;AUD;2.45E7;2;CHF;MONE;360T;0.6967068571428572;FWAF
EZ8CGCPWDCC5;NZD;2.032731733E7;5;NZD;MONE;360T;1.5893261703724493;FWAF
EZ8DYVS4ZS15;TRY;1.017E8;8;TRY;MONE;360T;16.00858594886922;FWAF
EZ8KN6GTFN21;USD;4250000.0;2;USD;MONE;360T;1.0909261823529413;FWAF
EZ8M3V21P7V6;JPY;4.0812115E10;29;JPY;MONE;360T;125.54673012109272;FWAF
EZ8M3V21P7V6;USD;1.038E8;3;JPY;MONE;360T;125.71874566473988;FWAF
EZ8MF22CCDH9;SAR;5000000.0;2;SAR;MONE;360T;3.7504432;FWAF
EZ8N99T1MQ02;SEK;6.0E8;2;SEK;MONE;360T;9.44771095;FWAF
EZ8P1S2RYK44;HKD;2.4107128647E8;10;HKD;MONE;360T;7.838736849298085;FWAF
EZ8P1S2RYK44;USD;9.5E7;3;HKD;MONE;360T;7.83774867368421;FWAF
EZ8P6B2H6RV8;NOK;3.5E7;2;NOK;MONE;360T;8.78054115142857;FWAF
EZ8QVFDJBFS3;EUR;5.041124705E7;3;USD;MONE;360T;1.0892716667456284;FWAF
EZ8QVFDJBFS3;USD;7.0263E7;4;USD;MONE;360T;1.0886037673313123;FWAF
EZ8RR5JT9TC8;USD;2000000.0;2;INR;MONE;360T;76.421;FWAF
EZ8VKYYQ15H4;EUR;1.04E8;8;EUR;MONE;360T;0.21529340384615384;FWAF
EZ8VKYYQ15H4;PLN;3.22E7;6;PLN;MONE;360T;4.647171722670808;FWAF
EZ8VQDLXTTX5;CHF;1460000.0;3;CHF;MONE;360T;0.9145502191780822;FWAF
EZ8VSR7JW833;SEK;1.12E8;3;SEK;MONE;360T;9.471086626785715;FWAF
EZ8W6X52TCW7;NZD;9200000.0;3;USD;MONE;360T;0.6806338260869566;FWAF
EZ8WM7L72CL6;MXN;1.1426E9;10;MXN;MONE;360T;19.80525143297742;FWAF
EZ8Y5C90JKK0;QAR;4100000.0;2;QAR;MONE;360T;3.9733595121951217;FWAF
EZ8YWN841T59;PLN;9.09806E8;15;PLN;MONE;360T;4.272465103903909;FWAF
EZ8ZK1FZ0QS7;HUF;2.003E10;2;HUF;MONE;360T;378.6395906140789;FWAF
EZ913BLGXN68;PLN;4.896E8;7;PLN;MONE;360T;4.28647169240196;FWAF
EZ918ZP1B326;USD;2.83E7;4;KRW;MONE;360T;1227.403772968198;FWAF
EZ9270H4XFJ9;EUR;2.0E7;3;USD;MONE;360T;1.08299235;FWAF
EZ9270H4XFJ9;USD;1.823924E7;5;USD;MONE;360T;1.0846032527206177;FWAF
EZ93FCCSHWF6;JPY;6.0E9;2;JPY;MONE;360T;93.197;FWAF
EZ940L89GG03;HUF;9.75E8;5;HUF;MONE;360T;348.4195641538462;FWAF
EZ94DTRYYFQ6;CAD;9.025697764E7;17;CAD;MONE;360T;1.3736251932818002;FWAF
EZ958KK7NRW4;CAD;3.585611349E7;17;CAD;MONE;360T;1.373079391918182;FWAF
EZ9776T782V1;CZK;1.559E9;8;CZK;MONE;360T;22.452062918537525;FWAF
EZ97HHMKTHG2;SGD;9.157767E7;6;SGD;MONE;360T;1.3645949964210706;FWAF
EZ97MQS0VKZ8;EUR;1.75E8;2;USD;MONE;360T;1.0855102885714287;FWAF
EZ97MQS0VKZ8;USD;5.5E7;7;USD;MONE;360T;1.08218038;FWAF
EZ98Y40YG4T1;AUD;4.75975E8;27;USD;MONE;360T;0.7430684283996007;FWAF
EZ99FPJ182X5;USD;6000000.0;6;BRL;MONE;360T;4.965416666666667;FWAF
EZ99WVHJJ746;NOK;1.757E7;2;NOK;MONE;360T;9.51713664598748;FWAF
EZ9D2G1Z3L37;SGD;1.0267214E8;3;SGD;MONE;360T;1.3640619702405152;FWAF
EZ9DYQZC1X51;GBP;3.0E8;3;SEK;MONE;360T;12.366506666666666;FWAF
EZ9JT33V3NC9;USD;2.8226E7;3;USD;MONE;360T;1.0841069409764048;FWAF
EZ9K8YDD0C16;USD;1.6E7;2;CAD;MONE;360T;1.2582963;FWAF
EZ9KY2J370H9;EUR;2.95E7;2;NOK;MONE;360T;9.58461213559322;FWAF
EZ9KY2J370H9;NOK;1.66791958584E9;18;NOK;MONE;360T;9.548363912080633;FWAF
EZ9LT54QT364;RON;2.7E7;5;RON;MONE;360T;4.555952718518518;FWAF
EZ9LYJ2K7J57;CZK;5.11E8;3;CZK;MONE;360T;22.391815569471625;FWAF
EZ9LZR2PQ918;RON;4656506.23;5;RON;MONE;360T;4.939863610062194;FWAF
EZ9MTJQ59GN6;CZK;1.01E9;3;CZK;MONE;360T;22.468254455445546;FWAF
EZ9MY7Q2MS28;CHF;1.24E8;2;CHF;MONE;360T;1.0169338387096774;FWAF
EZ9MY7Q2MS28;EUR;1.65E8;4;CHF;MONE;360T;1.0189806060606061;FWAF
EZ9P3S8CN7R3;USD;1.25E8;5;HKD;MONE;360T;7.836113;FWAF
EZ9Q7Q1YZP80;SEK;3.44E8;5;SEK;MONE;360T;10.335038956976744;FWAF
EZ9R724TN5Z7;MXN;4.8E7;2;MXN;MONE;360T;21.809144125;FWAF
EZ9RTW8D1HD1;PLN;6.412E8;15;PLN;MONE;360T;4.273362125951341;FWAF
EZ9S4JMGQVZ4;USD;2000000.0;2;BRL;MONE;360T;4.86257;FWAF
EZ9VC1F6FKD2;GBP;3.5776769406E8;9;GBP;MONE;360T;0.829083669771429;FWAF
EZ9VZR8T4WD5;GBP;3308330.0;4;GBP;MONE;360T;0.8321609565883694;FWAF
EZ9W80C4JB48;HKD;1.4198100001E8;5;HKD;MONE;360T;7.838783186271316;FWAF
EZ9X459J7JN7;USD;1300000.0;2;INR;MONE;360T;76.19076923076923;FWAF
EZ9XSMJTN6K5;EUR;2.0E8;4;USD;MONE;360T;1.087171525;FWAF
EZ9XSMJTN6K5;USD;6.1992057472E8;8;USD;MONE;360T;1.0908854289160301;FWAF
EZ9ZNC1FFGH0;CAD;1.24845E8;12;CAD;MONE;360T;1.2593455423164726;FWAF
EZ9ZPH1G3TN7;EUR;1.7045E7;2;SEK;MONE;360T;10.310451181988853;FWAF
EZ9ZPH1G3TN7;SEK;5.08967333E8;15;SEK;MONE;360T;10.31669305853322;FWAF
EZB10MZ2VZB5;SEK;1.27E8;2;SEK;MONE;360T;10.305826160629922;FWAF
EZB1C9DK2B22;CHF;1.0497E9;18;CHF;MONE;360T;0.9338498776317042;FWAF
EZB1C9DK2B22;USD;1.2735E8;11;CHF;MONE;360T;0.9324558468786808;FWAF
EZB1M4CRX7W2;SEK;2.2248291321E8;12;SEK;MONE;360T;10.287264465443158;FWAF
EZB1M6Y1RCS3;EUR;5280000.0;5;JPY;MONE;360T;136.4941325757576;FWAF
EZB1M6Y1RCS3;JPY;1.3170955701E10;18;JPY;MONE;360T;136.40175969109274;FWAF
EZB1MJK8HQ78;USD;1.0E7;10;CLP;MONE;360T;818.51469;FWAF
EZB2LT902LF5;USD;4.0E7;3;HUF;MONE;360T;347.782375;FWAF
EZB312ZZ4WV5;USD;1500000.0;2;USD;MONE;360T;1.0983032666666666;FWAF
EZB3ZXFL2Q94;JPY;6.13978E8;2;JPY;MONE;360T;125.16019032561428;FWAF
EZB43XDGHRB8;NZD;1.1E8;2;USD;MONE;360T;0.6843603636363637;FWAF
EZB4JCNGF1S2;SGD;6.1286456E7;5;SGD;MONE;360T;1.4847588155634255;FWAF
EZB4R9SM7X90;JPY;1.0E9;2;CHF;MONE;360T;0.0074592432;FWAF
EZB7BMDH1XN5;AUD;8.85E7;7;USD;MONE;360T;0.7442695367231639;FWAF
EZB9YRCR0KS8;USD;2000000.0;2;BRL;MONE;360T;4.801175;FWAF
EZBBD8TK58P7;ZAR;8.12E8;8;ZAR;MONE;360T;14.598138345197043;FWAF
EZBBGN8HQ4B1;COP;3.0E9;2;COP;MONE;360T;3765.1632;FWAF
EZBCBX2JXTS1;AUD;800000.0;2;AUD;MONE;360T;1.4579641749999999;FWAF
EZBCG21PQ5Z9;HKD;6.268457346199999E8;8;HKD;MONE;360T;8.513346213101313;FWAF
EZBDQ3Z0SK90;CHF;3.0138253617E8;41;CHF;MONE;360T;1.0143608035267555;FWAF
EZBDQ3Z0SK90;EUR;1.2024E8;8;CHF;MONE;360T;1.018603641051231;FWAF
EZBF47PHZX59;EUR;8.15E7;3;USD;MONE;360T;1.0882986742331289;FWAF
EZBF47PHZX59;USD;5.179E7;6;USD;MONE;360T;1.0844921704576174;FWAF
EZBFHHSMR9S8;USD;136200.0;2;USD;MONE;360T;1.0930060127753305;FWAF
EZBFPJ4CW9G0;USD;3115418.7;7;USD;MONE;360T;1.0926940529319862;FWAF
EZBG5XSWND46;EUR;3.0E7;2;EUR;MONE;360T;0.9231349;FWAF
EZBG5XSWND46;EUR;2.06536239705E9;49;USD;MONE;360T;1.0862325107799493;FWAF
EZBG5XSWND46;USD;9.670458873490002E9;221;USD;MONE;360T;1.0855423210962483;FWAF
EZBGFCW2B7W9;JPY;1.1991593678E10;13;JPY;MONE;360T;135.7660930682408;FWAF
EZBGHCBHSVZ2;ZAR;1.4E8;6;ZAR;MONE;360T;14.741594321428572;FWAF
EZBHWP43CMH1;CHF;1.06E8;2;CHF;MONE;360T;0.9355375849056604;FWAF
EZBHWP43CMH1;USD;5.5E7;2;CHF;MONE;360T;0.9352745727272728;FWAF
EZBL7VPDJF20;AUD;3.7E7;2;CHF;MONE;360T;0.693817054054054;FWAF
EZBMGF6QBLK2;CHF;5800000.0;2;CHF;MONE;360T;1.0166076551724137;FWAF
EZBNNMK8DC94;USD;150000.0;2;USD;MONE;360T;1.1031778;FWAF
EZBQFJBG6CH7;USD;2000000.0;2;CLP;MONE;360T;818.84045;FWAF
EZBSCV41LN55;AED;2.08E8;3;AED;MONE;360T;3.6728906730769233;FWAF
EZBVLW95T676;MXN;1.0983E9;6;MXN;MONE;360T;20.076555806246017;FWAF
EZBWG7CM5HM3;SEK;6280000.0;4;SEK;MONE;360T;10.288406906369428;FWAF
EZBX1VW8R2X5;SEK;2.025E8;6;SEK;MONE;360T;9.52825671111111;FWAF
EZBX1VW8R2X5;USD;4.21E8;5;SEK;MONE;360T;9.441271686460807;FWAF
EZBX4J7P5L10;USD;1.05E7;2;USD;MONE;360T;1.1235331904761903;FWAF
EZBXGB8XHJF6;GBP;1.1026673332E8;19;GBP;MONE;360T;0.8338654154570692;FWAF
EZCCBWMDTFF9;EUR;3.62E7;2;USD;MONE;360T;1.0878922486187845;FWAF
EZCCBWMDTFF9;USD;3.9E7;4;USD;MONE;360T;1.0860446461538462;FWAF
EZCH92581NN2;CHF;2.3084489E7;2;CHF;MONE;360T;1.0096595707722833;FWAF
EZCKT8127Y86;EUR;5500000.0;2;AUD;MONE;360T;1.463813390909091;FWAF
EZCQ6X2L0SW4;TND;700000.0;2;TND;MONE;360T;3.0029285714285714;FWAF
EZCRXP6YX1H0;SEK;1.3E9;3;SEK;MONE;360T;9.496101423076922;FWAF
EZCVT3M5FGW3;CNY;2.68E7;6;CNY;MONE;360T;6.933109708955223;FWAF
EZCXQDC1Y5Q9;CNY;6.5988586E8;11;CNY;MONE;360T;6.376401710180606;FWAF
EZCXQDC1Y5Q9;USD;7.67E7;4;CNY;MONE;360T;6.375311395045633;FWAF
EZDBRQNCL4W3;USD;1.02E8;2;CHF;MONE;360T;0.930937862745098;FWAF
EZDFKD700S75;EUR;5.0E7;2;USD;MONE;360T;1.0891189;FWAF
EZDFKD700S75;USD;3.56E7;2;USD;MONE;360T;1.0904912168539327;FWAF
EZDTXXJWSCS1;PLN;1500000.0;2;PLN;MONE;360T;4.570628299999999;FWAF
EZF4D2M423P4;HUF;9.0E8;2;HUF;MONE;360T;346.3123111111111;FWAF
EZFWCF95B0Y9;DKK;1.027E8;2;DKK;MONE;360T;7.437498008179162;FWAF
EZG9Z25KTVN3;CNY;2.812E8;8;CNY;MONE;360T;6.929387001422475;FWAF
EZGBL44ZBLG9;SEK;1.63E8;2;SEK;MONE;360T;9.561560871165645;FWAF
EZGBMWVQXMN4;EUR;7.011934788499999E8;23;USD;MONE;360T;1.0861110227587605;FWAF
EZGBMWVQXMN4;USD;2.9484840187499995E9;121;USD;MONE;360T;1.0862366616089878;FWAF
EZGF0KC1JTC5;CZK;2.445E9;3;CHF;MONE;360T;0.0414769109611452;FWAF
EZGLTSLJWNR3;CZK;3.65E8;2;CHF;MONE;360T;0.04132506575342466;FWAF
EZGMZ3T6FJT1;CNY;3.692E7;4;CNY;MONE;360T;6.932866936078007;FWAF
EZGXJLL3DNF2;PLN;2.5E8;2;PLN;MONE;360T;4.26681648;FWAF
EZGY2LZ8HXP9;GBP;4.5E7;4;GBP;MONE;360T;0.8354876222222222;FWAF
EZGZL3X1HM81;EUR;2.5E7;2;CHF;MONE;360T;1.0120456;FWAF
EZH0TZ5SCWX6;EUR;2.763367712E7;2;GBP;MONE;360T;0.8337923999999999;FWAF
EZHP05P92DZ0;CNY;3.6E7;2;CNY;MONE;360T;6.937317661111112;FWAF
EZJ2LMCRTP49;PLN;4.36E8;5;PLN;MONE;360T;4.260391084862385;FWAF
EZJ3JHXVDS27;CZK;8.23773E8;5;CZK;MONE;360T;24.40022286568023;FWAF
EZJ3JHXVDS27;EUR;7150000.0;2;CZK;MONE;360T;24.459334755244754;FWAF
EZJ5HM8FPQG6;HUF;9.0E8;2;HUF;MONE;360T;378.1003333333333;FWAF
EZJBK5XK3503;MAD;4900000.0;2;MAD;MONE;360T;10.635431020408163;FWAF
EZJFGX5KB1W1;DKK;3900000.0;3;DKK;MONE;360T;7.438892307692307;FWAF
EZJRVJ5JTC28;SEK;1.0468683828999999E8;3;SEK;MONE;360T;10.329527916889859;FWAF
EZJV496DMRT4;GBP;770000.0;2;GBP;MONE;360T;0.8386269714285715;FWAF
EZJX2K662QV9;USD;6.5E7;12;CNY;MONE;360T;6.4150596153846156;FWAF
EZJYB976MWW0;HRK;1473255.35;4;HRK;MONE;360T;7.55433506528247;FWAF
EZKM355T6LM4;HRK;1.256529615E7;5;HRK;MONE;360T;7.561316306956968;FWAF
EZKQ982CX0Y8;USD;1100000.0;3;USD;MONE;360T;1.0919184545454546;FWAF
EZKXLB7S2KH8;DKK;2.996714018E7;2;DKK;MONE;360T;7.4376418018377946;FWAF
EZL2STSFN468;CNY;4.0E7;3;CNY;MONE;360T;6.961095;FWAF
EZL6Y1W04W37;ZAR;2.3E7;2;ZAR;MONE;360T;14.751311726086955;FWAF
EZLL353R9GD1;HUF;6.9E8;2;HUF;MONE;360T;378.10883434782613;FWAF
EZM3DX0LKCB0;ZAR;3.1E7;2;CHF;MONE;360T;0.06421729032258065;FWAF
EZM4B7GMMKQ6;PLN;5.2E7;2;CHF;MONE;360T;0.2184510519230769;FWAF
EZM8JLMBJKW8;CNY;6650000.0;2;CNY;MONE;360T;7.0593154586466165;FWAF
EZM9B443P362;NOK;5.5728E7;2;NOK;MONE;360T;5.968459869663365;FWAF
EZM9KLLGDQ21;CHF;1580000.0;7;CHF;MONE;360T;1.0136477639240506;FWAF
EZMD2LZYLH77;EUR;665000.0;3;CHF;MONE;360T;1.014223135338346;FWAF
EZMKV06MYD09;HRK;1.580080766E7;10;HRK;MONE;360T;7.55867503327226;FWAF
EZMLCJV0KVY2;SGD;1.880214E8;7;SGD;MONE;360T;1.3642663301884785;FWAF
EZMLG8ZPVPN4;GBP;3.17E7;2;GBP;MONE;360T;0.8317395362776026;FWAF
EZMLNMHFCPF5;GBP;5.9765E8;6;GBP;MONE;360T;0.8382661066677822;FWAF
EZMM9GKS0PB6;GBP;1.978505262E7;3;USD;MONE;360T;1.3135474444292077;FWAF
EZMMF2F2NXF1;CAD;880000.0;4;CAD;MONE;360T;1.3742171625;FWAF
EZMN8H7MLZ81;HKD;5.0E7;2;CHF;MONE;360T;0.11930583;FWAF
EZMQ7TLCPK12;EUR;5.089650694E7;5;USD;MONE;360T;1.0914627023248713;FWAF
EZMQ7TLCPK12;USD;4.72E8;8;USD;MONE;360T;1.0897151991525424;FWAF
EZMV7BW3PL40;CZK;2.17E9;6;CZK;MONE;360T;22.50240529953917;FWAF
EZMZ4NFDL1N9;EUR;1.86E8;2;USD;MONE;360T;1.089355303763441;FWAF
EZMZ4NFDL1N9;USD;2.6385469415E8;12;USD;MONE;360T;1.0901480381104296;FWAF
EZN3S57N54L6;CAD;2216000.0;9;CAD;MONE;360T;1.3780866349277978;FWAF
EZNFJH035L21;USD;2000000.0;2;CLP;MONE;360T;812.1387;FWAF
EZNP1QKNPGN5;CNY;680000.0;2;CNY;MONE;360T;7.10932255;FWAF
EZNPX28GZWC8;CHF;1.31E8;2;CHF;MONE;360T;1.019090893129771;FWAF
EZNT45R7NYP2;USD;1.5E7;3;CNY;MONE;360T;6.440997866666667;FWAF
EZNXS20RZLQ9;CHF;2.6E8;4;CHF;MONE;360T;1.0167164807692308;FWAF
EZP76VK3CYJ0;SEK;9850000.0;4;SEK;MONE;360T;10.304686218781725;FWAF
EZPCH5GG93H1;ZAR;7.2412E8;13;ZAR;MONE;360T;14.499263005551564;FWAF
EZPK2GVP0TV0;GBP;1.15E7;3;USD;MONE;360T;1.3015051304347827;FWAF
EZPPVMSC45V6;AUD;2.6E7;2;AUD;MONE;360T;1.4661611923076923;FWAF
EZQ6Q25MBZK7;USD;800000.0;2;CHF;MONE;360T;0.93017201875;FWAF
EZQ9DJNWLLT3;RON;8.106E7;6;RON;MONE;360T;4.548242409079694;FWAF
EZQGB09FWB54;USD;2.0E8;2;NOK;MONE;360T;8.84054695;FWAF
EZQJ5Y41N089;EUR;5.3E7;4;HUF;MONE;360T;378.65388943396226;FWAF
EZQLS854CSF0;JPY;6.0E9;2;JPY;MONE;360T;92.71835;FWAF
EZR16GGKY8F5;EUR;8.0E7;4;CZK;MONE;360T;24.815885;FWAF
EZR1WCPGQ6N9;AED;2.5E7;2;AED;MONE;360T;3.67299156;FWAF
EZR23B76BDN1;GBP;4001068.0;2;GBP;MONE;360T;0.8340915580932391;FWAF
EZR7G3DG7Z83;CHF;4.832151874E7;2;CHF;MONE;360T;0.9321426242659718;FWAF
EZRDCPNZK1B7;EUR;4.1E7;2;GBP;MONE;360T;0.8357745975609756;FWAF
EZRHWNZ8F586;MAD;3000000.0;2;MAD;MONE;360T;9.686254166666666;FWAF
EZRK0569WL65;DKK;1.7E9;3;DKK;MONE;360T;7.438799;FWAF
EZRRG5VR5F08;CNY;2.163E8;2;CNY;MONE;360T;6.921574520480814;FWAF
EZRS2SPT7LD9;NZD;1500000.0;2;NZD;MONE;360T;1.4692650666666665;FWAF
EZRS2SPT7LD9;NZD;8.6315E8;12;USD;MONE;360T;0.6813055609222035;FWAF
EZRW4Z58JWZ9;MAD;4900000.0;2;MAD;MONE;360T;10.610171471428572;FWAF
EZRYZ99KVNR5;HKD;1.15E8;2;CHF;MONE;360T;0.11908989565217391;FWAF
EZS2BWS1XXB0;EUR;800000.0;2;USD;MONE;360T;1.094696425;FWAF
EZS2BWS1XXB0;USD;2.925E7;3;USD;MONE;360T;1.0953364752136752;FWAF
EZS6BDBHWQD0;USD;7.04E7;3;CHF;MONE;360T;0.9330694176136364;FWAF
EZSHPK4W59T9;USD;1.9444E7;4;USD;MONE;360T;1.0906837813412877;FWAF
EZSHV788LL88;NOK;2.0E7;2;NOK;MONE;360T;9.54821215;FWAF
EZSMD84D7WL8;CNY;4.6597636E8;9;CNY;MONE;360T;6.379892355674867;FWAF
EZSMD84D7WL8;USD;4.9E7;2;CNY;MONE;360T;6.376255306122449;FWAF
EZSRPSBY60G5;CAD;1.1E8;2;CAD;MONE;360T;1.2553304818181819;FWAF
EZSST2L25TH8;NZD;7502317.33;2;NZD;MONE;360T;1.5968295120741705;FWAF
EZSZ4J21KRD2;CNY;8000000.0;2;CNY;MONE;360T;6.913704375;FWAF
