ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5BGZNJQ321;CHF;3.2922659003000003E8;37;CHF;MONE;360T;1.0775608674502017;FWAF
EZ5BGZNJQ321;EUR;2.382E8;11;CHF;MONE;360T;1.073066720990764;FWAF
EZ5BM8V7MRK8;RON;3.112440916E7;3;RON;MONE;360T;4.9477297634570485;FWAF
EZ5BZR2YD8T3;HUF;1.153E9;3;HUF;MONE;360T;306.5774947094536;FWAF
EZ5CZN64FNM5;MXN;6.102E8;13;MXN;MONE;360T;20.563520841363488;FWAF
EZ5DSV06LWK5;DKK;2.9730042082E8;12;DKK;MONE;360T;7.437390841323593;FWAF
EZ5DYS9S18Y8;JPY;5.5E9;3;JPY;MONE;360T;111.22719818181818;FWAF
EZ5DYS9S18Y8;USD;3.83E8;3;JPY;MONE;360T;111.97568921671018;FWAF
EZ5F66S18NH0;CAD;8.6E7;2;CAD;MONE;360T;1.25629845;FWAF
EZ5HFT6QDZZ0;EUR;100000.0;2;ZAR;MONE;360T;17.37024855;FWAF
EZ5HFT6QDZZ0;ZAR;4.798E8;7;ZAR;MONE;360T;17.40752672177991;FWAF
EZ5HW2Y41HP5;EUR;2.65E7;4;NOK;MONE;360T;9.923084290566038;FWAF
EZ5J5BGVPK30;DKK;3.225E7;9;DKK;MONE;360T;7.437281244186045;FWAF
EZ5JFM229GT8;NZD;4950000.0;2;NZD;MONE;360T;1.6680950222222224;FWAF
EZ5L7DGFK221;NOK;1.035E9;3;NOK;MONE;360T;8.740006950241545;FWAF
EZ5M821XZHY5;AED;8.08E7;3;AED;MONE;360T;4.252869601485148;FWAF
EZ5M8XM8H4M3;USD;4300000.0;5;USD;MONE;360T;1.1593906790697674;FWAF
EZ5NKQ0S8BK3;SEK;1.7346E9;12;SEK;MONE;360T;8.758287080133748;FWAF
EZ5NN3CV3SZ3;PLN;5.602E8;10;PLN;MONE;360T;3.956436897536594;FWAF
EZ5PFRWNSVJ1;NZD;4450000.0;2;CHF;MONE;360T;0.64463;FWAF
EZ5PHVZFVVF0;AUD;1.018E7;15;AUD;MONE;360T;1.6003683101178783;FWAF
EZ5RJHLTK879;PLN;2.58E8;4;PLN;MONE;360T;3.975288127906977;FWAF
EZ5RKZKNTFP3;CHF;748000.0;2;CHF;MONE;360T;0.9280634112299465;FWAF
EZ5RYVR1MYD7;USD;3.9247754E7;6;USD;MONE;360T;1.1616135479638554;FWAF
EZ5S30NDMWB9;USD;1.207E8;3;USD;MONE;360T;1.1649004958574978;FWAF
EZ5S9QZ84DM3;NZD;4350000.0;2;NZD;MONE;360T;1.6709859310344828;FWAF
EZ5SWXJ20SX7;NZD;9.92E7;10;USD;MONE;360T;0.6944719930443548;FWAF
EZ5T94X4BGQ7;EUR;5.5E7;2;USD;MONE;360T;1.1561499545454546;FWAF
EZ5T94X4BGQ7;USD;5.025E7;2;USD;MONE;360T;1.1568729059701492;FWAF
EZ5TW5H8XSJ5;CHF;4.6363520733E8;31;CHF;MONE;360T;1.0759212604414155;FWAF
EZ5TW5H8XSJ5;EUR;1.12275E8;10;CHF;MONE;360T;1.0739866356535293;FWAF
EZ5TXCC89Y89;GBP;6764000.0;4;CHF;MONE;360T;1.2613727932584269;FWAF
EZ5TYM22XT62;CHF;4.1970704827E8;31;CHF;MONE;360T;1.0791104576111932;FWAF
EZ5TYM22XT62;EUR;5.959E7;6;CHF;MONE;360T;1.0788563504111428;FWAF
EZ5VYCLLH3G2;USD;8.0E7;2;CHF;MONE;360T;0.9270675625;FWAF
EZ5XRZH1BH03;CHF;2.9311E7;4;CHF;MONE;360T;1.071961605335881;FWAF
EZ5XT657QM69;GBP;2.9926820005E8;13;USD;MONE;360T;1.353194110633394;FWAF
EZ5XT657QM69;USD;1203065.63;3;USD;MONE;360T;1.3477793000000002;FWAF
EZ5YM5DFDW21;CHF;1.1245E8;5;CHF;MONE;360T;1.0761360564695421;FWAF
EZ5YQY4L4TY6;EUR;5.0051740035E8;10;GBP;MONE;360T;0.8551129166629069;FWAF
EZ5YQY4L4TY6;GBP;6.293928280300001E8;36;GBP;MONE;360T;0.8557442910357334;FWAF
EZ5Z811V1J46;HKD;7.9013340762E8;9;HKD;MONE;360T;9.009874492257277;FWAF
EZ614ZDNLY98;SEK;3.81382E8;3;SEK;MONE;360T;8.73725499313549;FWAF
EZ631BB7JVX9;HKD;7.4356789095E8;9;HKD;MONE;360T;7.7859451629273915;FWAF
EZ6377XWWMN6;USD;1.0E7;2;INR;MONE;360T;75.0973;FWAF
EZ63X0QZZ5N5;GBP;4551074.75;3;GBP;MONE;360T;0.8513738904258807;FWAF
EZ64GW2FK1H1;EUR;3.7908481675E8;5;GBP;MONE;360T;0.8485117764808666;FWAF
EZ64GW2FK1H1;GBP;7.230759428199999E8;23;GBP;MONE;360T;0.84993644917855;FWAF
EZ661TYMSP23;PLN;3.8994E7;2;PLN;MONE;360T;4.613008535118223;FWAF
EZ66FKTLTW61;AUD;1.002E8;8;USD;MONE;360T;0.7278051314371257;FWAF
EZ66HH9K9GN2;ZAR;3.4113404478999996E8;6;ZAR;MONE;360T;17.463583106509322;FWAF
EZ6963Y29H37;PLN;1.78E9;14;PLN;MONE;360T;3.9653153980337077;FWAF
EZ6C0FZYKZ28;EUR;1.57E7;2;SEK;MONE;360T;10.154018267515925;FWAF
EZ6C0FZYKZ28;SEK;1.6450698226E8;13;SEK;MONE;360T;10.129185220209747;FWAF
EZ6C2C1TGHY5;AUD;3.282649071E7;14;AUD;MONE;360T;1.600391301882305;FWAF
EZ6D81ZLCCT4;TRY;6.3172E7;6;TRY;MONE;360T;10.287087694294941;FWAF
EZ6DKV62SK53;RON;8.96E7;4;RON;MONE;360T;4.264421228794643;FWAF
EZ6DR3J8P085;MXN;1.251E9;8;MXN;MONE;360T;20.494391783453235;FWAF
EZ6DRNCVWL38;CZK;2.923E8;7;CZK;MONE;360T;21.828575607252823;FWAF
EZ6F11J6GPN2;SGD;571000.0;2;SGD;MONE;360T;1.5699352367775832;FWAF
EZ6GLJDRFF72;USD;6.0725E7;3;USD;MONE;360T;1.1581379124331002;FWAF
EZ6GNPYCWK43;EUR;2.75E8;5;USD;MONE;360T;1.157725;FWAF
EZ6GNPYCWK43;USD;1.2115E8;7;USD;MONE;360T;1.161714635699546;FWAF
EZ6HCYPLQ4K4;EUR;1.5E8;3;USD;MONE;360T;1.1630503666666667;FWAF
EZ6HRW9YFRQ9;PLN;5.7E8;4;PLN;MONE;360T;3.9679598175438597;FWAF
EZ6HYDNTCLW1;EUR;3.1E8;3;USD;MONE;360T;1.1621877322580645;FWAF
EZ6HYDNTCLW1;USD;6635000.0;3;USD;MONE;360T;1.160024313865863;FWAF
EZ6J8SMC4GM2;USD;1.4E7;2;USD;MONE;360T;1.1568574328571428;FWAF
EZ6JYS0C93Z4;NOK;7.0E7;2;NOK;MONE;360T;8.566231342857144;FWAF
EZ6K29XSDC53;USD;2.914E7;3;USD;MONE;360T;1.1631306266300618;FWAF
EZ6KL4HDZ7Y9;USD;6.0E7;3;USD;MONE;360T;1.3629695833333333;FWAF
EZ6L9NDVJ445;HUF;2.6662E9;5;HUF;MONE;360T;307.38984532293154;FWAF
EZ6LPJH0LC16;USD;4.474278597E7;4;USD;MONE;360T;1.1574315712029206;FWAF
EZ6LYDT4QKT2;ZAR;4.66E8;2;ZAR;MONE;360T;15.011989946351932;FWAF
EZ6MCLV9HGR3;CHF;1.4603E8;4;CHF;MONE;360T;0.9312464497842909;FWAF
EZ6MCLV9HGR3;USD;1.00106E7;2;CHF;MONE;360T;0.9328889559466964;FWAF
EZ6NV37RMN42;EUR;180000.0;2;CHF;MONE;360T;1.0744869166666666;FWAF
EZ6NWWP7D6H4;USD;1.1E7;2;USD;MONE;360T;1.1587871818181819;FWAF
EZ6P77XS0HY2;TRY;1.31E7;3;TRY;MONE;360T;10.43233065648855;FWAF
EZ6PQMTCW9C7;USD;1.278E8;3;CHF;MONE;360T;0.9266444552425664;FWAF
EZ6PRHYXVMJ3;TRY;1.73E8;3;TRY;MONE;360T;8.868713468208092;FWAF
EZ6PTZ4LH042;AED;7.6218375E7;3;AED;MONE;360T;4.262288572153697;FWAF
EZ6QCYLNDM04;HKD;3.59E8;5;HKD;MONE;360T;9.05702498286908;FWAF
EZ6QV1GMNRW0;EUR;4.5E7;3;CZK;MONE;360T;25.299675333333333;FWAF
EZ6R1W5TT423;USD;2.81E7;2;USD;MONE;360T;1.1648530900355873;FWAF
EZ6R50V1D6H8;NOK;3.56495E9;17;NOK;MONE;360T;8.599504537390427;FWAF
EZ6R50V1D6H8;USD;3.5E8;2;NOK;MONE;360T;8.62292;FWAF
EZ6SD8G7Q8C4;JPY;2.61896E10;17;JPY;MONE;360T;111.36931990423679;FWAF
EZ6SD8G7Q8C4;USD;6.2035E8;7;JPY;MONE;360T;111.28539234464415;FWAF
EZ6SS6WSSD33;RUB;6.59E9;4;RUB;MONE;360T;72.65712160819423;FWAF
EZ6VFLFVKZZ2;USD;1217000.0;5;CHF;MONE;360T;0.9281551092851275;FWAF
EZ6VH43YN8B7;USD;3064100.0;3;USD;MONE;360T;1.160672687598316;FWAF
EZ6VT2Z5G6L3;PLN;8.85E7;2;PLN;MONE;360T;4.6017157401129944;FWAF
EZ6WF7PT9LH3;CHF;3.22E7;2;CHF;MONE;360T;0.9305290142857142;FWAF
EZ6WF7PT9LH3;USD;5949000.0;3;CHF;MONE;360T;0.9284338493864515;FWAF
EZ6WP78L69K5;JPY;3.09E9;3;CHF;MONE;360T;0.0083751786407767;FWAF
EZ6X3G8JG2L7;CZK;1.19E8;3;CZK;MONE;360T;21.83962386554622;FWAF
EZ6XKK3B5BW0;SEK;3.556316E8;9;SEK;MONE;360T;10.163175994439303;FWAF
EZ6Z7LLPPLK5;CHF;3.041E8;10;CHF;MONE;360T;0.9304979237093062;FWAF
EZ6Z7LLPPLK5;USD;4.89E7;4;CHF;MONE;360T;0.9295263625766872;FWAF
EZ6ZP2YMCSQ1;DKK;5.5721775277E8;11;DKK;MONE;360T;7.438181190909513;FWAF
EZ6ZSZCWHLG7;JPY;2.5081033293E10;21;JPY;MONE;360T;129.02864226961972;FWAF
EZ70PR7MZW81;SGD;2.4563E8;3;SGD;MONE;360T;1.3571026155396329;FWAF
EZ71BVPJQ2H7;ZAR;3.6380486798E8;6;ZAR;MONE;360T;17.385308214992655;FWAF
EZ71FCDWWR61;USD;2.5047745682E8;13;USD;MONE;360T;1.1648040257487091;FWAF
EZ71NDY9CC96;NZD;3100000.0;2;NZD;MONE;360T;1.668496322580645;FWAF
EZ71SLWB2FF1;USD;187000.0;2;USD;MONE;360T;1.1634176844919788;FWAF
EZ73H3FJDPM2;EUR;8.4E7;2;GBP;MONE;360T;0.8537912119047618;FWAF
EZ73H3FJDPM2;GBP;1.0625552E7;10;GBP;MONE;360T;0.8548643833867644;FWAF
EZ73ZN6VBBY2;PLN;2.35E7;2;PLN;MONE;360T;4.562882406382979;FWAF
EZ744LQMMHN1;DKK;1.05677038339E9;29;DKK;MONE;360T;7.440424917110175;FWAF
EZ788FNZWS26;AUD;3.126E8;16;USD;MONE;360T;0.7279059054062701;FWAF
EZ78CV5DXB01;EUR;1.4E7;2;EUR;MONE;360T;0.863406;FWAF
EZ78CV5DXB01;EUR;1.4603525978600001E9;34;USD;MONE;360T;1.1602579261103194;FWAF
EZ78CV5DXB01;USD;5.81714267725E9;153;USD;MONE;360T;1.1604135265284587;FWAF
EZ78Z23PNW24;TRY;6.8272E7;7;TRY;MONE;360T;10.290920426734239;FWAF
EZ790PBPFLF2;MXN;1.135E9;8;MXN;MONE;360T;20.647500064757708;FWAF
EZ79LN82KCH4;CHF;2.0E7;2;CHF;MONE;360T;1.071903;FWAF
EZ79NGJ9MLP1;CHF;6.01E7;3;CHF;MONE;360T;0.928320777703827;FWAF
EZ79RFWBCHR4;USD;1.304623744E7;2;USD;MONE;360T;1.1577746745153952;FWAF
EZ79SZ4WGHH5;PLN;3.75E8;2;PLN;MONE;360T;3.970306266666667;FWAF
EZ7BD666N4F6;TRY;5.243E7;9;TRY;MONE;360T;8.886616957657829;FWAF
EZ7BR2ZNBFL1;AUD;2.1E7;3;CHF;MONE;360T;0.6755897714285714;FWAF
EZ7C043F14Q0;SEK;5.01E8;9;SEK;MONE;360T;8.7751701251497;FWAF
EZ7C043F14Q0;USD;2.67E7;2;SEK;MONE;360T;8.767537831086141;FWAF
EZ7C81T31VZ8;USD;949000.0;2;CHF;MONE;360T;0.9225695;FWAF
EZ7FC60STMV4;DKK;4.271E8;11;DKK;MONE;360T;6.435350382322641;FWAF
EZ7FZ3Y03TL4;SEK;9.2E8;14;SEK;MONE;360T;8.748167683043478;FWAF
EZ7GXFN9V7V9;GBP;9.903539994799999E8;42;USD;MONE;360T;1.3588675021674395;FWAF
EZ7GXFN9V7V9;USD;4.038843541E7;7;USD;MONE;360T;1.360209909134674;FWAF
EZ7H0MMYZR57;USD;1200000.0;2;IDR;MONE;360T;14262.366666666667;FWAF
EZ7K7CF121Y1;ZAR;9.3563376E7;2;ZAR;MONE;360T;17.251025120914832;FWAF
EZ7LKZXRKBL3;TRY;2.3E7;3;TRY;MONE;360T;8.91215152173913;FWAF
EZ7LKZXRKBL3;USD;5000000.0;3;TRY;MONE;360T;8.91173184;FWAF
EZ7LTC4F44N8;JPY;1.4E9;2;JPY;MONE;360T;111.03111131428571;FWAF
EZ7P61CZ35M8;GBP;6.0E7;3;USD;MONE;360T;1.3570702;FWAF
EZ7Q3H1L79P6;NOK;6.85E7;4;NOK;MONE;360T;9.935259474452554;FWAF
EZ7QVFZBBLC7;NOK;6.234E8;19;NOK;MONE;360T;9.940650082017966;FWAF
EZ7R1YKVC4N9;USD;949000.0;2;CHF;MONE;360T;0.926342;FWAF
EZ7R6JPVS058;JPY;5.0E9;2;JPY;MONE;360T;111.342088;FWAF
EZ7RD5Y6XHL7;MXN;1.004E9;3;MXN;MONE;360T;20.465812250996017;FWAF
EZ7RFSS7TYT0;USD;9.5E7;5;ZAR;MONE;360T;14.917292105263158;FWAF
EZ7RFSS7TYT0;ZAR;2.105E8;7;ZAR;MONE;360T;14.91796270783848;FWAF
EZ7S2TSLVFK1;NZD;5350000.0;6;NZD;MONE;360T;1.667267609906542;FWAF
EZ7S4NM1L873;USD;1.0E7;5;INR;MONE;360T;74.7008;FWAF
EZ7T1Q3XWG85;GBP;8.605E8;27;USD;MONE;360T;1.3603330970366065;FWAF
EZ7TH726KF86;RON;1.37E7;2;RON;MONE;360T;4.949286861313869;FWAF
EZ7TKX0FLLM8;JPY;3.2883961E7;2;JPY;MONE;360T;129.5458850448229;FWAF
EZ7TY8DD1FJ4;CHF;1950000.0;2;CHF;MONE;360T;0.008352478461538462;FWAF
EZ7V1NJ9L431;USD;2000000.0;2;TWD;MONE;360T;27.9377;FWAF
EZ7V547Z61Z7;CAD;5400000.0;3;CAD;MONE;360T;1.461491177777778;FWAF
EZ7VQ9KKH640;JPY;6.00605E8;4;JPY;MONE;360T;129.31867888337592;FWAF
EZ7VVKZL5JV0;GBP;511745.88;4;GBP;MONE;360T;0.8504871361178326;FWAF
EZ7W2HCQNDT6;JPY;2.1506E9;3;CHF;MONE;360T;0.00835885205826281;FWAF
EZ7WG2D6J7W4;DKK;2.4E8;2;DKK;MONE;360T;6.421144354166667;FWAF
EZ7WJ7ZGVRZ2;CHF;7291007.0;5;CHF;MONE;360T;1.075924294284493;FWAF
EZ7WKDRZ5ZN8;AUD;775373.35;2;AUD;MONE;360T;1.5954950996327124;FWAF
EZ7XSGHVNKD8;CAD;2.0840902495E8;23;CAD;MONE;360T;1.4512649347725175;FWAF
EZ7XZFQSBDG5;CHF;1.0E7;2;CHF;MONE;360T;1.0782445;FWAF
EZ7YHD27Z367;AUD;8600000.0;3;AUD;MONE;360T;1.5932270965116277;FWAF
EZ7YZMLW0C36;AUD;2.6E7;2;AUD;MONE;360T;1.5939392000000001;FWAF
EZ7ZPBTJNF74;NOK;2.00225E9;11;NOK;MONE;360T;8.603777446585092;FWAF
EZ7ZVWP193N0;HKD;9.025E8;4;HKD;MONE;360T;9.020856416066483;FWAF
EZ817GT2T277;CNY;1.1E9;2;CNY;MONE;360T;7.475536272727273;FWAF
EZ825HMRZ2P6;HUF;2.0E9;3;HUF;MONE;360T;308.67278;FWAF
EZ82BBB7J7K1;ZAR;1.0E8;2;ZAR;MONE;360T;17.97731;FWAF
EZ82S4B92LS5;NZD;4355452.49;4;NZD;MONE;360T;1.667791919634767;FWAF
EZ85WZ683PD5;GBP;3920000.0;2;CHF;MONE;360T;1.2613759;FWAF
EZ8639X68F40;CZK;9434600.0;3;CZK;MONE;360T;25.70768672545736;FWAF
EZ869X8YDPW3;GBP;1.14824400897E9;31;USD;MONE;360T;1.3583179356838773;FWAF
EZ869X8YDPW3;USD;4.483528501E7;9;USD;MONE;360T;1.3611507825114009;FWAF
EZ870DCGY2Z9;MXN;1.7512E9;11;MXN;MONE;360T;20.629187310872545;FWAF
EZ87B3TTBB89;PLN;3.8E7;2;PLN;MONE;360T;3.9846296842105264;FWAF
EZ88JR2TTWN5;GBP;2.4E7;2;GBP;MONE;360T;0.8590935999999999;FWAF
EZ89LKSNPTG9;RON;4.3E7;2;RON;MONE;360T;4.2793625581395345;FWAF
EZ8BNZLSC6J4;HKD;1.06623174419E9;6;HKD;MONE;360T;7.785322030097738;FWAF
EZ8C5M4SLHF1;AUD;2.389E7;7;AUD;MONE;360T;1.5826146228547509;FWAF
EZ8C66PP9N59;CNY;6.99E8;10;CNY;MONE;360T;6.4484656228898425;FWAF
EZ8C66PP9N59;USD;5.0E7;2;CNY;MONE;360T;6.45985225;FWAF
EZ8DVXD8PJ00;CZK;1.75E7;2;CZK;MONE;360T;25.465750285714286;FWAF
EZ8DW7D3YTX3;PLN;4.8783305119E8;17;PLN;MONE;360T;4.5900819918180655;FWAF
EZ8G18F24887;EUR;2400000.0;3;CHF;MONE;360T;1.0715738000000001;FWAF
EZ8GKH733210;PLN;2.05E8;2;PLN;MONE;360T;4.602188195121951;FWAF
EZ8HCJ1BZQX2;ILS;8200000.0;2;ILS;MONE;360T;3.743363635365854;FWAF
EZ8JB5SM8PH4;ZAR;1.75E8;6;ZAR;MONE;360T;14.968076858285713;FWAF
EZ8JM5VGL3G5;USD;949000.0;2;CHF;MONE;360T;0.9229400000000001;FWAF
EZ8JMGXWPY24;AUD;2.3713E7;3;USD;MONE;360T;0.7268495653860751;FWAF
EZ8JRYHMCRC9;CAD;3.28666214E8;10;CAD;MONE;360T;1.2528359975067591;FWAF
EZ8LVQCGJMT6;TRY;7.395E7;6;TRY;MONE;360T;10.270718385395536;FWAF
EZ8LYB9X4D12;CAD;1.6563388249999998E7;12;CAD;MONE;360T;1.4566817146804452;FWAF
EZ8M31B9Z9P0;CHF;9790000.0;21;CHF;MONE;360T;1.074701195505618;FWAF
EZ8MKVJQRLW0;SGD;5.47E8;8;SGD;MONE;360T;1.3573431791590493;FWAF
EZ8NFBKQYM93;JPY;2.233029885E9;4;JPY;MONE;360T;128.73828878922612;FWAF
EZ8NLJXF7JW8;CAD;1.102E8;2;CAD;MONE;360T;1.4619843248638837;FWAF
EZ8NSK7Z8Q82;DKK;2636277.59;4;DKK;MONE;360T;8.7532379;FWAF
EZ8Q0XVW4GX6;GBP;3780000.0;6;GBP;MONE;360T;0.85213411005291;FWAF
EZ8RP4N7TWT1;EUR;3.7E7;3;USD;MONE;360T;1.156154691891892;FWAF
EZ8RP4N7TWT1;USD;1216000.0;2;USD;MONE;360T;1.1571796;FWAF
EZ8SL6L69KD1;USD;1209916.0;2;USD;MONE;360T;1.1650960846670346;FWAF
EZ8V1KQH6D30;NZD;5400000.0;3;NZD;MONE;360T;1.6679363574074073;FWAF
EZ8VQFGSY109;NZD;1.6775E8;8;USD;MONE;360T;0.6922681099850968;FWAF
EZ8WTWXM3QC9;USD;3350000.0;2;USD;MONE;360T;1.1574809656716418;FWAF
EZ8WX6MGXG86;JPY;4.1139295081E10;22;JPY;MONE;360T;111.37729146352487;FWAF
EZ8X1H8L7WT6;RON;3.125E7;3;RON;MONE;360T;4.947399864;FWAF
EZ8X6FPBHXT3;CAD;2.6E7;2;CHF;MONE;360T;0.734888073076923;FWAF
EZ8X78536MR7;JPY;8.858E8;3;JPY;MONE;360T;87.85299;FWAF
EZ8Y5LG375M7;AUD;70000.0;2;AUD;MONE;360T;1.5889442;FWAF
EZ8YGJK52Q11;GBP;1.6E8;3;USD;MONE;360T;1.3559125375;FWAF
EZ8YNPF2RW19;PLN;1.14E8;2;PLN;MONE;360T;3.9651096;FWAF
EZ8Z79RD4TM3;CZK;1.849336E9;13;CZK;MONE;360T;25.360894851200648;FWAF
EZ8Z79RD4TM3;EUR;6.0E7;4;CZK;MONE;360T;25.383546666666668;FWAF
EZ905GDSYFJ0;JPY;1.585E9;17;JPY;MONE;360T;128.95391068769717;FWAF
EZ9072GHCR21;CZK;7.75192573E8;11;CZK;MONE;360T;25.31097553685257;FWAF
EZ9072GHCR21;EUR;4.5E7;3;CZK;MONE;360T;25.303767666666666;FWAF
EZ90H1X4WLD6;CAD;1.457038342E8;13;CAD;MONE;360T;1.4686448989510996;FWAF
EZ90YP9J5PQ5;SEK;8.8860015417E8;16;SEK;MONE;360T;8.739223014251557;FWAF
EZ90Z1S2HT65;HKD;4.49696153E8;2;HKD;MONE;360T;9.008877348435536;FWAF
EZ911D8B7XJ9;GBP;3920000.0;2;CHF;MONE;360T;1.2604672;FWAF
EZ916VXK78C5;CHF;2.315E8;16;CHF;MONE;360T;1.0750421857451404;FWAF
EZ916VXK78C5;EUR;1.11945E8;6;CHF;MONE;360T;1.0742885144490597;FWAF
EZ927RY9VPV4;USD;9.6E7;4;CHF;MONE;360T;0.92906000625;FWAF
EZ92FHPNC5P2;GBP;6.7E7;2;USD;MONE;360T;1.3539720970149254;FWAF
EZ934NV99NG0;CHF;1.6E8;4;CHF;MONE;360T;1.07705178125;FWAF
EZ94V73VTCN3;EUR;6.4698E8;15;USD;MONE;360T;1.1596454034900614;FWAF
EZ94V73VTCN3;USD;3.23020415138E9;99;USD;MONE;360T;1.1590001197370536;FWAF
EZ952MXPBPB8;NOK;1.5398E9;9;NOK;MONE;360T;8.585291674243408;FWAF
EZ954QJYDHF0;NOK;7.351383245899999E8;22;NOK;MONE;360T;9.932245521155915;FWAF
EZ956Y4DJHD3;HUF;4.206E9;4;HUF;MONE;360T;311.2588209248692;FWAF
EZ95T3BV2ZM9;NOK;1.5230165842000002E8;9;NOK;MONE;360T;9.944571820968115;FWAF
EZ95TJ0W9611;EUR;1.53E7;2;MXN;MONE;360T;23.891543618300652;FWAF
EZ9724PR3ZP6;NOK;2.231E7;2;NOK;MONE;360T;9.916871139399372;FWAF
EZ978BW0TLN1;CHF;5.354420438E7;8;CHF;MONE;360T;1.0753776179997814;FWAF
EZ995KJ1SZJ4;SGD;5.406E7;5;SGD;MONE;360T;1.575308934147244;FWAF
EZ9B3TCQNZY5;NOK;1.5973E9;12;NOK;MONE;360T;8.712682087854503;FWAF
EZ9BHZPNCYV9;AUD;147000.0;2;AUD;MONE;360T;1.590472976190476;FWAF
EZ9BSSCXPBT2;EUR;5.0E7;2;CHF;MONE;360T;1.0718453;FWAF
EZ9BW4Q8SHF6;RON;8.28E7;4;RON;MONE;360T;4.281436393719806;FWAF
EZ9CPDMGG112;CAD;9.1541E7;3;CAD;MONE;360T;1.2640581726581532;FWAF
EZ9DNF2MRNM8;EUR;6.747E7;7;USD;MONE;360T;1.1549308423002815;FWAF
EZ9DNF2MRNM8;USD;2.7643754427000004E8;38;USD;MONE;360T;1.1593707519748166;FWAF
EZ9DRRW81W23;AUD;1.016E8;11;USD;MONE;360T;0.7291671352362205;FWAF
EZ9DT6JQYMS6;AUD;1.2E7;3;USD;MONE;360T;0.7286219749999999;FWAF
EZ9FLPHYNWH7;JPY;1.1162381908E10;16;JPY;MONE;360T;129.0104909034087;FWAF
EZ9FW59ZZ0Q6;EUR;6650000.0;2;NOK;MONE;360T;9.949827706766916;FWAF
EZ9FW59ZZ0Q6;NOK;1.9727E8;13;NOK;MONE;360T;9.920053890606782;FWAF
EZ9HKF79B6Q3;USD;6.297385E7;15;USD;MONE;360T;1.1588303079371038;FWAF
EZ9JGXJXD7T9;CZK;5.8E7;2;CZK;MONE;360T;21.981804137931036;FWAF
EZ9K4DW36VW4;CZK;2.498E8;7;CZK;MONE;360T;21.9886024979984;FWAF
EZ9KJZ5YSHY4;JPY;6.42011E10;19;JPY;MONE;360T;110.9982629534385;FWAF
EZ9KJZ5YSHY4;USD;7.973E8;7;JPY;MONE;360T;111.08384860529286;FWAF
EZ9KKFDT5NY5;CHF;3.802E8;12;CHF;MONE;360T;0.9279725276170436;FWAF
EZ9KKFDT5NY5;USD;2.88606E8;8;CHF;MONE;360T;0.9285506053235206;FWAF
EZ9KQQPZ1PS0;CZK;2.6E7;3;CZK;MONE;360T;25.382552307692308;FWAF
EZ9KSLCMN8Q8;USD;1.1E8;3;ZAR;MONE;360T;15.126744727272728;FWAF
EZ9KSLCMN8Q8;ZAR;7.775E8;11;ZAR;MONE;360T;15.024499187909969;FWAF
EZ9L8R5XF579;CAD;6.0540691E8;21;CAD;MONE;360T;1.2533743036375011;FWAF
EZ9LDLBVP0N6;ZAR;2.9E8;2;ZAR;MONE;360T;17.285736;FWAF
EZ9LGTF56CN2;USD;4.1157E8;6;USD;MONE;360T;1.1586444097261703;FWAF
EZ9LVP139Y97;USD;2000000.0;2;USD;MONE;360T;1.16754305;FWAF
EZ9LYQW86XS8;PLN;5.6E7;3;PLN;MONE;360T;4.58935;FWAF
EZ9M23S6DQ34;DKK;9.233E8;11;DKK;MONE;360T;6.440228937723384;FWAF
EZ9MKDKM95T0;GBP;1.0E8;2;USD;MONE;360T;1.35741555;FWAF
EZ9N291W51X3;HKD;2.953194104E7;3;HKD;MONE;360T;9.039862442753055;FWAF
EZ9N54JRM6J5;USD;1705000.0;2;CHF;MONE;360T;0.9264651480938416;FWAF
EZ9NXTM14QM0;SGD;5.78E8;8;SGD;MONE;360T;1.3595951197231835;FWAF
EZ9PJ5MKDVH1;HKD;2.175E8;4;HKD;MONE;360T;9.02486515264368;FWAF
EZ9PTPP4ZCR4;EUR;1.0918933192E8;10;USD;MONE;360T;1.1576243308431307;FWAF
EZ9PTPP4ZCR4;USD;1.0140891457E8;10;USD;MONE;360T;1.1558166898123516;FWAF
EZ9QN3ZW9PF5;SEK;1.7157E9;11;SEK;MONE;360T;8.794826725132598;FWAF
EZ9QN3ZW9PF5;USD;2.77E7;2;SEK;MONE;360T;8.795822584837547;FWAF
EZ9SR9FRPRB4;MXN;1.3171311215E9;17;MXN;MONE;360T;20.615970444995448;FWAF
EZ9W9XF3QWZ0;USD;444000.0;2;TWD;MONE;360T;27.822065085585585;FWAF
EZ9X2DW2THB6;CZK;9.072798E8;8;CZK;MONE;360T;25.33080863610101;FWAF
EZ9XTM52KYJ6;MXN;2.565E8;2;MXN;MONE;360T;23.94646286159844;FWAF
EZ9Y8N2K2Q67;TRY;4.023E8;6;TRY;MONE;360T;8.885357902063136;FWAF
EZ9Y8N2K2Q67;USD;4000000.0;2;TRY;MONE;360T;8.8624425;FWAF
EZ9ZLWB0WYS4;USD;4000000.0;2;TRY;MONE;360T;8.9138825;FWAF
EZB038Q7RTR0;MXN;1.551E9;10;MXN;MONE;360T;23.738776856866536;FWAF
EZB1JJ93JD78;CZK;1.5870000181E8;5;CZK;MONE;360T;25.412808765153084;FWAF
EZB1QCYKC968;USD;4.8E7;8;JPY;MONE;360T;111.2443395;FWAF
