ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7S9G24SBM7;DKK;1.62469699E8;2;SEK;MONE;360T;1.542148637974377;FWAF
EZ7SK4M566C2;TRY;1.4456E8;7;TRY;MONE;360T;26.95868865951854;FWAF
EZ7SKL112F84;EUR;8877191.73;2;AUD;MONE;360T;1.6402867;FWAF
EZ7SRDWH5MC3;GBP;1.0E8;4;USD;MONE;360T;1.289361675;FWAF
EZ7SRDWH5MC3;USD;1.8E8;6;USD;MONE;360T;1.2912136722222223;FWAF
EZ7T3ZLPYJF7;CNY;4.625E7;4;CNY;MONE;360T;7.929957688648649;FWAF
EZ7V48HJZH64;MXN;4.85E7;2;JPY;MONE;360T;8.418215092783505;FWAF
EZ7W6R0PRBL7;USD;2000000.0;2;USD;MONE;360T;1.1418315;FWAF
EZ7Y5P0K2PT4;USD;5761000.0;3;USD;MONE;360T;1.2852478;FWAF
EZ7YLC1DKMQ9;CZK;2.85E8;2;CHF;MONE;360T;0.03969980701754386;FWAF
EZ817QP2LK01;JPY;1.8E9;2;JPY;MONE;360T;155.48915444444444;FWAF
EZ818DZPLMV9;MXN;2.0193E10;12;MXN;MONE;360T;16.892449644926458;FWAF
EZ82VYB63GS1;JPY;3.23E7;2;JPY;MONE;360T;177.58458;FWAF
EZ830D7MKN44;NOK;5.64E8;2;NOK;MONE;360T;10.03941555460993;FWAF
EZ84J5G0STT7;CHF;1.0545E9;21;CHF;MONE;360T;0.8635849512565197;FWAF
EZ84J5G0STT7;USD;5.9995E8;18;CHF;MONE;360T;0.863186791940995;FWAF
EZ86P1372583;SEK;489000.0;5;SEK;MONE;360T;11.5537687;FWAF
EZ86QWDYH2X5;PLN;3.28E7;4;PLN;MONE;360T;4.446252152439024;FWAF
EZ871RGRW6G8;GBP;1.5E8;2;USD;MONE;360T;1.2845328000000003;FWAF
EZ87884C88G2;DKK;2.59E8;9;DKK;MONE;360T;6.729534467567567;FWAF
EZ87HD45B003;USD;6.0E7;2;JPY;MONE;360T;137.688655;FWAF
EZ87TZCH6NV6;USD;2250000.0;2;USD;MONE;360T;1.1056823555555555;FWAF
EZ887NS2ZXD2;GBP;3.31E7;3;USD;MONE;360T;1.2900104824773413;FWAF
EZ89RBRJGRF0;EUR;6100000.0;2;JPY;MONE;360T;157.74453327868852;FWAF
EZ89RBRJGRF0;JPY;1.32E9;3;JPY;MONE;360T;157.66697954545455;FWAF
EZ8CBQ3W7601;CHF;1.9222E7;8;CHF;MONE;360T;0.9562607309333053;FWAF
EZ8CZGN6VHC0;GBP;1930320.33;2;CHF;MONE;360T;1.103871367855018;FWAF
EZ8DMG0QWNL6;CHF;8.6E7;2;CHF;MONE;360T;0.9510878581395349;FWAF
EZ8G0Z19XSM3;EUR;4.6E7;2;USD;MONE;360T;1.1067125;FWAF
EZ8G0Z19XSM3;USD;1.206E7;2;USD;MONE;360T;1.1080784129353234;FWAF
EZ8HF10HLDX1;PLN;2.26E8;5;PLN;MONE;360T;4.036250796460177;FWAF
EZ8HGKPZS677;USD;1.5E7;3;USD;MONE;360T;1.1213612333333334;FWAF
EZ8HM6HY5MP9;JPY;2.5E8;2;JPY;MONE;360T;87.048478;FWAF
EZ8K4Q1P8G66;USD;1.65E7;8;PHP;MONE;360T;54.52941212121212;FWAF
EZ8LL923N9L2;GBP;4.844511173E7;2;GBP;MONE;360T;0.8640024088657559;FWAF
EZ8LPNFZWCR6;AUD;1712500.0;2;USD;MONE;360T;0.6823012204379562;FWAF
EZ8ML806GCH3;EUR;2.1004316E8;5;USD;MONE;360T;1.1175976051080168;FWAF
EZ8ML806GCH3;USD;3.666437893E7;4;USD;MONE;360T;1.1108343799108589;FWAF
EZ8NK489JDJ6;USD;1.27E7;5;USD;MONE;360T;1.118401157480315;FWAF
EZ8SC3F567X1;CAD;5.2E7;2;CAD;MONE;360T;1.3176956384615386;FWAF
EZ8V37MR26C0;USD;1.0754212372E8;8;USD;MONE;360T;1.1140970743182126;FWAF
EZ8VT5RP0PX3;SEK;4.89218618E7;2;SEK;MONE;360T;11.559667519393921;FWAF
EZ8W2BBTHYW6;CNY;1.2272E8;7;CNY;MONE;360T;7.918655824445893;FWAF
EZ8XGPBWRMX8;USD;7.27E7;4;USD;MONE;360T;1.105202928335626;FWAF
EZ8ZX06S8QV4;EUR;1.6E7;3;NOK;MONE;360T;11.175076037500002;FWAF
EZ8ZX06S8QV4;NOK;1.5069825745E8;8;NOK;MONE;360T;11.178354089416585;FWAF
EZ90T7WZ4052;PHP;1.66E8;2;PHP;MONE;360T;54.653560240963856;FWAF
EZ90W0RQ2F70;GBP;5.0E7;2;USD;MONE;360T;1.29195605;FWAF
EZ9167YLVR26;CNY;2.016E8;5;CNY;MONE;360T;7.19787654265873;FWAF
EZ930PG74DB9;HUF;3.452E9;6;HUF;MONE;360T;346.72012019119353;FWAF
EZ930PG74DB9;USD;2.0E7;2;HUF;MONE;360T;347.07357;FWAF
EZ93NLBYHPM1;EUR;4.3E7;2;PLN;MONE;360T;4.4455053;FWAF
EZ93NLBYHPM1;PLN;2.585E8;3;PLN;MONE;360T;4.449437296711799;FWAF
EZ94JC7HZF43;CAD;5.499E8;19;CAD;MONE;360T;1.3221374552645935;FWAF
EZ95GL03RF13;AUD;3.2223534506E8;8;USD;MONE;360T;0.6673376996376665;FWAF
EZ95HPF135V3;CHF;3.15E7;5;CHF;MONE;360T;0.9579019968253968;FWAF
EZ95VWV5RLC0;USD;3.0767172982E8;9;USD;MONE;360T;1.1126151519801906;FWAF
EZ9795XBX6Y8;GBP;720000.0;4;EUR;MONE;360T;1.1635929999999999;FWAF
EZ98SNTTBNN3;SAR;1.4E7;3;SAR;MONE;360T;3.75088035;FWAF
EZ99M2FW8SL6;EUR;3.142140166E8;10;GBP;MONE;360T;0.8565934060455702;FWAF
EZ99M2FW8SL6;GBP;4.16E7;2;EUR;MONE;360T;1.168268;FWAF
EZ99M2FW8SL6;GBP;1.2413071598000002E9;50;GBP;MONE;360T;0.8574278338668239;FWAF
EZ9BBL9MVCT1;EUR;1.5E8;2;USD;MONE;360T;1.1275392666666666;FWAF
EZ9BBL9MVCT1;USD;1.81E7;4;USD;MONE;360T;1.1275674287292818;FWAF
EZ9BXXYPNBT7;NOK;2.377E7;2;NOK;MONE;360T;11.24394;FWAF
EZ9CZ8R0VDS5;USD;1750000.0;3;USD;MONE;360T;1.1168004714285715;FWAF
EZ9J4WC71SL5;NOK;3.0E9;2;NOK;MONE;360T;10.081892733333333;FWAF
EZ9L1MZYL2B0;EUR;2400000.0;2;CHF;MONE;360T;0.9303764666666666;FWAF
EZ9LFXKLPHM8;JPY;8.265E10;20;JPY;MONE;360T;140.14172604355716;FWAF
EZ9LFXKLPHM8;USD;7.7E8;11;JPY;MONE;360T;139.82906453246753;FWAF
EZ9LH2LPYD52;HUF;3.06E9;6;HUF;MONE;360T;343.9493637254902;FWAF
EZ9N1SM8J554;USD;2634463.38;6;USD;MONE;360T;1.1146344518723545;FWAF
EZ9PB9TVBCC8;HKD;5.486E8;14;HKD;MONE;360T;7.800477927087131;FWAF
EZ9PB9TVBCC8;USD;1.75E8;7;HKD;MONE;360T;7.798967214285715;FWAF
EZ9PPRLXXW40;USD;74800.0;2;USD;MONE;360T;1.1082156430481283;FWAF
EZ9Q2H8N42B2;EUR;7.0E7;3;USD;MONE;360T;1.1016450714285715;FWAF
EZ9QDT5QZHY3;JPY;1.4937E11;20;JPY;MONE;360T;141.38808634933386;FWAF
EZ9QDT5QZHY3;USD;2.84E8;3;JPY;MONE;360T;141.45698267605633;FWAF
EZ9S1QVD6WK0;SEK;2.3908E9;15;SEK;MONE;360T;10.400674567650997;FWAF
EZ9S1QVD6WK0;USD;1.6E8;4;SEK;MONE;360T;10.41420875;FWAF
EZ9TLN0K6053;CHF;2.28E8;4;CHF;MONE;360T;0.870010701754386;FWAF
EZ9TLN0K6053;USD;5.8274804E7;3;CHF;MONE;360T;0.8694631016499;FWAF
EZ9V8JQH29H6;CAD;2.8805E8;14;CAD;MONE;360T;1.3192222054469709;FWAF
EZ9VFB3J30V7;MXN;4.72431137E8;3;MXN;MONE;360T;18.86403279198933;FWAF
EZ9VMVXPYPS3;SAR;4.53E7;8;SAR;MONE;360T;3.751156247240618;FWAF
EZ9WMLBQB7K6;EUR;1826000.0;3;GBP;MONE;360T;0.8591201767798468;FWAF
EZ9YB8FHQ2V7;USD;1.0E7;10;BRL;MONE;360T;4.752067;FWAF
EZ9Z98QZ5NR3;CNY;9.608751266E7;3;CNY;MONE;360T;7.849715574633743;FWAF
EZB0R53DZST1;JPY;1.766819227E9;2;JPY;MONE;360T;155.18944765952193;FWAF
EZB0S3MNKPG3;BRL;8.68E7;2;BRL;MONE;360T;5.3201169;FWAF
EZB1Z5JPJHR5;RON;2.32E8;8;RON;MONE;360T;4.449334925862069;FWAF
EZB4CXGBRP63;HUF;1.522E9;2;HUF;MONE;360T;347.9458212877792;FWAF
EZB6R5B1H8L2;GBP;9500000.0;2;CHF;MONE;360T;1.1104594210526315;FWAF
EZB6VTN3CRD6;SEK;2.6174514614000002E8;16;SEK;MONE;360T;11.541907549210283;FWAF
EZB7FM7K7LS8;EUR;2.686E7;5;USD;MONE;360T;1.0992290024199551;FWAF
EZB7YSK3F706;USD;4850000.0;2;USD;MONE;360T;1.2828025;FWAF
EZBBCD7Z7RR2;SEK;2.31E7;3;SEK;MONE;360T;11.579952298701299;FWAF
EZBF8192FWG6;HKD;9.19E7;4;HKD;MONE;360T;7.816258887921653;FWAF
EZBFBZ0QXHZ5;EUR;5.1E7;4;PLN;MONE;360T;4.448980533333334;FWAF
EZBHM15PBB78;USD;2670000.0;3;USD;MONE;360T;1.125138198127341;FWAF
EZBHP7DJ1PC2;JPY;3987763.0;2;JPY;MONE;360T;138.28912;FWAF
EZBHP7DJ1PC2;USD;1.2E8;4;JPY;MONE;360T;137.8664075;FWAF
EZBHZXR05K92;USD;2.0074E8;4;USD;MONE;360T;1.1106671996014745;FWAF
EZBK3MNH85M5;USD;2000000.0;2;COP;MONE;360T;4089.34;FWAF
EZBKX2YRN783;AUD;2.0E7;2;CHF;MONE;360T;0.5834504150000001;FWAF
EZBKY9ZBFB32;HUF;2.08377E8;2;HUF;MONE;360T;380.4392595833513;FWAF
EZBLQBFKSLL1;USD;932828.05;2;USD;MONE;360T;1.1123384269803904;FWAF
EZBPG000K928;NOK;1.0215E9;5;NOK;MONE;360T;10.175198937836514;FWAF
EZBR2W08FRM6;AUD;2.403E8;6;USD;MONE;360T;0.6745741661256762;FWAF
EZBW8P9WDZ09;USD;7.5E7;2;CHF;MONE;360T;0.8636955666666667;FWAF
EZBX4J7P5L10;USD;1735276.4;3;USD;MONE;360T;1.108085755438684;FWAF
EZBZ09MK0GJ6;CAD;5.4225E7;7;CAD;MONE;360T;1.466234121844168;FWAF
EZBZDQY32570;MXN;1.2672E8;2;MXN;MONE;360T;16.854231140625;FWAF
EZC3PRP5GB61;USD;1.177635E7;3;USD;MONE;360T;1.1095398829688317;FWAF
EZC50J4RTXH6;EUR;5200000.0;3;TRY;MONE;360T;29.838884884615386;FWAF
EZC50J4RTXH6;TRY;1.4963E8;5;TRY;MONE;360T;29.85512921138809;FWAF
EZC5G3K71BY8;CAD;9.541167661E7;20;CAD;MONE;360T;1.462133208030389;FWAF
EZC8MSXRG9T8;JPY;1.55665E11;21;JPY;MONE;360T;141.35611254488805;FWAF
EZC8MSXRG9T8;USD;5.32E8;9;JPY;MONE;360T;141.26014661654136;FWAF
EZC91XD2X4N8;CAD;4.385E8;17;CAD;MONE;360T;1.31972609354618;FWAF
EZC9FDT678S2;USD;2.71848475E8;4;CHF;MONE;360T;0.8639059711358047;FWAF
EZCHVSX4J9J9;HUF;6.674E9;4;HUF;MONE;360T;383.3637533712916;FWAF
EZCJK3N6WZR9;EUR;2450402.72;7;USD;MONE;360T;1.1134859882385757;FWAF
EZCJK3N6WZR9;USD;9755797.600000001;9;USD;MONE;360T;1.0996926640387612;FWAF
EZCK1JPL37P5;USD;2.5150096E7;2;USD;MONE;360T;1.1096343478208592;FWAF
EZCNCX6X2KV4;MXN;1.007431137E9;5;MXN;MONE;360T;18.6682681588488;FWAF
EZCNKBPLVXL4;EUR;8100000.0;4;TRY;MONE;360T;29.92735945679012;FWAF
EZCNKBPLVXL4;TRY;3.2E7;2;TRY;MONE;360T;29.948079775;FWAF
EZCP65ZYDN82;EUR;6.510119274999999E7;7;GBP;MONE;360T;0.8640065462956249;FWAF
EZCP65ZYDN82;GBP;9.4235038681E8;34;GBP;MONE;360T;0.8625894628895752;FWAF
EZCRMQGHP5J5;CAD;5100000.0;2;CAD;MONE;360T;1.458967294117647;FWAF
EZCTV494L9M9;HKD;3.0E8;2;HKD;MONE;360T;7.797275166666667;FWAF
EZCVW6859RC1;PLN;1.164E8;6;PLN;MONE;360T;4.42297832113402;FWAF
EZCW41LJN8P9;CAD;3.3930086510000005E7;7;CAD;MONE;360T;1.468867489824608;FWAF
EZCY2P32NW56;EUR;8.502E7;4;JPY;MONE;360T;155.93653595859797;FWAF
EZCY2P32NW56;JPY;2.01635E9;6;JPY;MONE;360T;154.68924407964886;FWAF
EZCZH0QG5VW1;USD;3.7E7;37;BRL;MONE;360T;4.852192432432433;FWAF
EZD00DNL0GY6;HKD;1.01E8;3;HKD;MONE;360T;7.8040159930693065;FWAF
EZD04T1HKJV6;SGD;2000000.0;2;JPY;MONE;360T;105.6741;FWAF
EZD0RL7J4WC9;HUF;2.7E9;2;HUF;MONE;360T;340.88105925925925;FWAF
EZD0V1DB5K02;MXN;5.2E7;2;MXN;MONE;360T;16.97142466923077;FWAF
EZD9CLP3TZG8;AUD;4.2495E7;12;AUD;MONE;360T;1.6469990780091774;FWAF
EZD9CLP3TZG8;EUR;4.03E7;2;AUD;MONE;360T;1.645544817121588;FWAF
EZDBX661FTX3;JPY;3.23E7;2;JPY;MONE;360T;179.37617;FWAF
EZDBYR3GC4N8;ZAR;3.34E7;2;ZAR;MONE;360T;19.477543520958086;FWAF
EZDF1KDWGPY5;USD;1.5E7;3;USD;MONE;360T;1.1228893666666666;FWAF
EZDFNNMQNHC2;AED;9000000.0;2;AED;MONE;360T;3.6731135555555556;FWAF
EZDGF3K6B076;ILS;3500000.0;2;ILS;MONE;360T;3.697797142857143;FWAF
EZDJBZNH0P59;RON;1.43E7;3;RON;MONE;360T;4.924121468531468;FWAF
EZDJGR9WKQ73;JPY;3.5E7;2;JPY;MONE;360T;155.38220714285714;FWAF
EZDJPKX4Q1K8;AUD;1.5777356063E8;19;AUD;MONE;360T;1.6441261724167764;FWAF
EZDLCJZYDZH9;CAD;3.2835E8;15;CAD;MONE;360T;1.3181076428567078;FWAF
EZDM5L152DP3;EUR;2.5E7;4;SEK;MONE;360T;11.523258468;FWAF
EZDM5L152DP3;SEK;4.11694114812E9;14;SEK;MONE;360T;11.55700715602645;FWAF
EZDMZBP4J7F2;NZD;1.37E7;3;NZD;MONE;360T;1.795144491240876;FWAF
EZDNJNM5GL00;JPY;1.51737662E9;2;CHF;MONE;360T;0.006124903512690741;FWAF
EZDRB8MWT3Y8;CAD;8.010034331E7;14;CAD;MONE;360T;1.4613680575078092;FWAF
EZDTMCF4ZDH3;DKK;1.1391006862E8;11;DKK;MONE;360T;7.451372661213253;FWAF
EZDTMCF4ZDH3;EUR;2.31E7;4;DKK;MONE;360T;7.451583032467533;FWAF
EZDW2L56BQF4;CZK;1.42E8;4;CZK;MONE;360T;21.74372728169014;FWAF
EZDZ5SVZQS82;CAD;7.2465192E8;24;CAD;MONE;360T;1.3209968675463388;FWAF
EZDZGXW03927;DKK;1.095E9;15;DKK;MONE;360T;6.709363397534247;FWAF
EZF36R2SN3D8;EUR;1.95E7;3;SEK;MONE;360T;11.498498717948719;FWAF
EZF36R2SN3D8;SEK;3.47662315687E9;16;SEK;MONE;360T;11.5527130972935;FWAF
EZF805R9WC00;EUR;4900000.0;2;THB;MONE;360T;38.021269387755105;FWAF
EZFF9QG7MS97;ZAR;5.44E8;5;ZAR;MONE;360T;17.705147977941177;FWAF
EZFFZTXG6LR4;HKD;2.7672512305E8;5;HKD;MONE;360T;8.624310979448385;FWAF
EZFGFPQWHX48;ZAR;7.5E7;2;JPY;MONE;360T;7.904490993333333;FWAF
EZFGNQG26WD5;EUR;3.35E8;12;USD;MONE;360T;1.1129431197014925;FWAF
EZFGNQG26WD5;USD;1.647345E9;27;USD;MONE;360T;1.1129556336277466;FWAF
EZFL0DQY9NQ4;GBP;1.3E7;2;USD;MONE;360T;1.29032265;FWAF
EZFMWG0884H9;GBP;4.16E7;2;EUR;MONE;360T;1.1679154999999999;FWAF
EZFNN2JPQPW0;USD;2000000.0;2;USD;MONE;360T;1.1444277;FWAF
EZFT83YH6QL2;EUR;2100000.0;2;CNY;MONE;360T;7.825946000000001;FWAF
EZFTFN02SPV3;CHF;8.601E8;13;CHF;MONE;360T;0.8662061607952564;FWAF
EZFTFN02SPV3;USD;2.58E8;10;CHF;MONE;360T;0.8670147162790698;FWAF
EZFTMR92Q623;TRY;9.6E7;5;TRY;MONE;360T;26.952162677083333;FWAF
EZFW983MMMY6;BGN;4000000.0;3;BGN;MONE;360T;1.7621475;FWAF
EZFXYKK0BN27;JPY;4.2E9;3;JPY;MONE;360T;140.89209476190476;FWAF
EZG187K1QL44;EUR;2.9E8;7;USD;MONE;360T;1.111126872413793;FWAF
EZG187K1QL44;USD;1.50331E7;2;USD;MONE;360T;1.0970979892144668;FWAF
EZG5BY4KRHW5;AUD;6650000.0;2;AUD;MONE;360T;1.641009759398496;FWAF
EZG60P37HW29;USD;5761000.0;3;USD;MONE;360T;1.284967;FWAF
EZGFMS7XT4L5;MAD;2.0E7;3;MAD;MONE;360T;10.7420502;FWAF
EZGFQ94XL2G3;USD;4.63E7;6;USD;MONE;360T;1.1110751140388768;FWAF
EZGG4D5T05M1;EUR;2.0E7;2;PLN;MONE;360T;4.4203924;FWAF
EZGG4D5T05M1;PLN;8.126300953E7;7;PLN;MONE;360T;4.420621513309551;FWAF
EZGGKGYDDGW7;CHF;7.285E8;15;CHF;MONE;360T;0.8662983326012353;FWAF
EZGGKGYDDGW7;USD;5.28E8;14;CHF;MONE;360T;0.8664989598484849;FWAF
EZGHZ2RJPPB5;HUF;5.6568E9;3;HUF;MONE;360T;342.2769770895206;FWAF
EZGJYZV431B0;PLN;1.915E8;8;PLN;MONE;360T;3.9963922422976506;FWAF
EZGJYZV431B0;USD;3.77E8;16;PLN;MONE;360T;4.007476790450928;FWAF
EZGKKNY45FM7;USD;1000000.0;2;USD;MONE;360T;1.14278125;FWAF
EZGKKVR2J211;HKD;1.8E7;2;JPY;MONE;360T;18.084787;FWAF
EZGL45WJBN40;HKD;9500000.0;2;JPY;MONE;360T;18.035215789473686;FWAF
EZGL68917L60;SEK;9.28E8;3;SEK;MONE;360T;10.384507872844827;FWAF
EZGM3NTC9PR1;EUR;1.75E7;4;NOK;MONE;360T;11.174061515428573;FWAF
EZGM3NTC9PR1;NOK;2.2131063293E8;11;NOK;MONE;360T;11.167613985238955;FWAF
EZGNW0KJTQ67;TND;200000.0;2;TND;MONE;360T;3.36171;FWAF
EZGPVS464302;NOK;8.93E7;3;NOK;MONE;360T;11.203845168533034;FWAF
EZGR0PT3DTS1;HKD;3.0435932498E8;5;HKD;MONE;360T;8.660975782868015;FWAF
EZGS6746VTN2;BRL;3.86E7;4;BRL;MONE;360T;5.339322642487047;FWAF
EZGTGRBQR7K2;USD;5761000.0;3;USD;MONE;360T;1.2854445000000003;FWAF
EZH2N7PPTBF5;AUD;8.534004E7;9;AUD;MONE;360T;1.651483615044181;FWAF
EZH4GL6X8RH3;GBP;8159150.17;4;GBP;MONE;360T;0.8601685278288297;FWAF
EZH4Q6HVMLQ8;RON;1.0805E8;4;RON;MONE;360T;4.937111423877835;FWAF
EZH6XJYGVR33;CZK;4000000.0;2;CZK;MONE;360T;24.0103055;FWAF
EZHB766HCB89;AUD;1.3886150129999999E7;4;USD;MONE;360T;0.6765353550158147;FWAF
EZHCCKXGHFV3;USD;3.6E8;12;CHF;MONE;360T;0.8544417333333333;FWAF
EZHCCV3YZLS5;PLN;1.2E7;2;SEK;MONE;360T;2.593757;FWAF
EZHCND0RMNV2;AUD;1.412E7;2;AUD;MONE;360T;1.9045059722379605;FWAF
EZHGRV75TYL1;JPY;4.7E9;2;JPY;MONE;360T;140.64450829787233;FWAF
EZHHHS09F9P6;CAD;5180000.0;2;CAD;MONE;360T;1.322049755984556;FWAF
EZHP595SVCB2;ZAR;4.2E7;3;ZAR;MONE;360T;19.955148607142856;FWAF
EZHZNTTR60Z0;CAD;7362097.25;2;CAD;MONE;360T;1.4689260163203834;FWAF
EZJ0T5HBNDS0;EUR;1.5403317190000001E7;4;GBP;MONE;360T;0.8650209254230831;FWAF
EZJ0T5HBNDS0;GBP;1.977655718E7;9;GBP;MONE;360T;0.8596844750347914;FWAF
EZJ9WKSY7W66;USD;2000000.0;2;USD;MONE;360T;1.1303572000000002;FWAF
EZJCY3F5QZG7;SEK;2.378178E9;17;SEK;MONE;360T;10.401350741412122;FWAF
EZJFXWZ6D4Z2;TRY;1.8E7;2;TRY;MONE;360T;30.818125666666667;FWAF
EZJH035YMJX3;TRY;9.0E7;4;TRY;MONE;360T;29.589635555555557;FWAF
EZJNVDB2KKX3;HKD;3.0E8;2;HKD;MONE;360T;7.7984476;FWAF
EZJNXM8TJ9P0;AUD;4.739960594E7;8;AUD;MONE;360T;1.6377402122686044;FWAF
EZJNXM8TJ9P0;EUR;2.26E7;2;AUD;MONE;360T;1.644153793362832;FWAF
EZJSGWXJ5F48;JPY;8.6035E10;18;JPY;MONE;360T;141.13317116638578;FWAF
EZJSGWXJ5F48;USD;5.1E8;11;JPY;MONE;360T;140.9167440392157;FWAF
EZJWNHWM0F14;HUF;2.98E9;3;HUF;MONE;360T;341.36746996644297;FWAF
EZJX36QC4WJ2;EUR;911241.1599999999;8;GBP;MONE;360T;0.8662291500000001;FWAF
EZJX36QC4WJ2;GBP;6100000.0;2;EUR;MONE;360T;1.1627507213114754;FWAF
EZJZ5H3TB397;SEK;1.0E8;2;SEK;MONE;360T;11.555211;FWAF
EZJZRVR9J3K6;EUR;1.65E7;2;SEK;MONE;360T;11.48688245151515;FWAF
EZJZRVR9J3K6;SEK;2.00004195E8;2;SEK;MONE;360T;11.491257471596297;FWAF
EZK06VK02ZQ2;EUR;1.035E8;3;JPY;MONE;360T;156.57259632850244;FWAF
EZK06VK02ZQ2;JPY;7.029726E9;9;JPY;MONE;360T;156.38488139228755;FWAF
EZK3R6DVN2C2;AED;8500000.0;2;AED;MONE;360T;3.673157882352941;FWAF
EZK53PBQMGF1;CHF;2.072364794E8;31;CHF;MONE;360T;0.9550339867823829;FWAF
EZK53PBQMGF1;EUR;1.46480597E9;27;CHF;MONE;360T;0.9538178021315683;FWAF
EZK7X5D7X0H9;MXN;4.0E8;2;MXN;MONE;360T;18.99309075;FWAF
EZKBXV43CJD6;GBP;1.248E8;3;USD;MONE;360T;1.2867273474358976;FWAF
EZKHST3N98N7;HUF;1.1298785897E10;9;HUF;MONE;360T;382.5572358307195;FWAF
EZKJHJPD94Z8;ZAR;7.0E7;2;JPY;MONE;360T;7.960354571428572;FWAF
EZKN41XVMW11;CNY;3.9727E8;7;CNY;MONE;360T;7.195625161225363;FWAF
EZKNC534XQQ7;DKK;6.84E8;13;DKK;MONE;360T;6.755273690935673;FWAF
EZKQ6VQ3MP16;EUR;1.68E7;3;JPY;MONE;360T;155.4844163690476;FWAF
EZKQ6VQ3MP16;JPY;1.7513794562E10;21;JPY;MONE;360T;155.83251810713196;FWAF
EZKQBDT4KGP1;USD;1.214017E7;6;USD;MONE;360T;1.1115749223944145;FWAF
EZKRPZRMH2R1;ZAR;1.37697E9;15;ZAR;MONE;360T;17.657563207259418;FWAF
EZKS5WHZHR03;AUD;2.0153534506E8;3;USD;MONE;360T;0.6667720948426245;FWAF
EZKT866HQYD1;ZAR;1.61557E9;18;ZAR;MONE;360T;17.570757266444662;FWAF
EZKTRG9ZSXP3;EUR;514000.0;2;GBP;MONE;360T;0.8598799999999999;FWAF
EZKTRG9ZSXP3;GBP;4.35E8;6;GBP;MONE;360T;0.8658337149425287;FWAF
EZKV63TLMV05;USD;2.427059396E7;2;USD;MONE;360T;1.1166904336841916;FWAF
EZKXQRYPLN73;GBP;2.1695655E7;4;GBP;MONE;360T;0.857155766370271;FWAF
EZKYZBWX8589;ZAR;1.37E7;2;ZAR;MONE;360T;20.004486525547442;FWAF
EZL1HJ0WY9T2;AUD;1.412E7;2;AUD;MONE;360T;1.90293818101983;FWAF
EZL1WG8FG2X9;NOK;3.6727777658000004E8;21;NOK;MONE;360T;11.169517574010762;FWAF
EZL2457F1128;DKK;7.089960807E7;4;DKK;MONE;360T;7.44983885621585;FWAF
EZL290X2Z8T5;TRY;9.2E7;4;TRY;MONE;360T;26.960382836956523;FWAF
EZL2DWZ0JNT8;EUR;2500000.0;3;CNY;MONE;360T;7.846112;FWAF
EZL2FMMQP6T9;AUD;7.462554E7;4;AUD;MONE;360T;1.6526148243231338;FWAF
EZL48X495Y47;CHF;2.9191165E7;4;CHF;MONE;360T;0.9539255001746247;FWAF
EZL5L0KXMPJ3;SGD;7.6E7;3;SGD;MONE;360T;1.3292219210526315;FWAF
EZL8VZFT1G00;NZD;6.9E7;6;USD;MONE;360T;0.6209236086956522;FWAF
EZLFP22RHTW1;NOK;4.9873E9;11;NOK;MONE;360T;10.062626883883063;FWAF
EZLG9BLJ9TS2;TRY;7.4E7;6;TRY;MONE;360T;26.94411908108108;FWAF
EZLHD8Q2XJS0;JPY;5.692E10;10;JPY;MONE;360T;141.40106712579058;FWAF
EZLHD8Q2XJS0;USD;4.42E7;2;JPY;MONE;360T;141.73745619909502;FWAF
EZLLDSD4D5Y5;SAR;2500000.0;2;SAR;MONE;360T;4.14425966;FWAF
EZLN3806HQD4;AUD;6550000.0;2;USD;MONE;360T;0.662834486259542;FWAF
EZLPLK0721H9;GBP;2250000.0;2;USD;MONE;360T;1.281743588888889;FWAF
EZLPLSG0RTJ6;EUR;8000000.0;2;NZD;MONE;360T;1.7785974500000001;FWAF
EZLPLSG0RTJ6;NZD;7870000.0;3;NZD;MONE;360T;1.7901675520965692;FWAF
EZLS6P1CZB84;NOK;8.00116E9;14;NOK;MONE;360T;10.093226112428699;FWAF
EZLSGR5KXHC4;CZK;1.681E8;7;CZK;MONE;360T;24.054110814991077;FWAF
EZLZG4LLBG18;HKD;3.379933535E7;2;CHF;MONE;360T;0.11093198935692408;FWAF
EZM0F1PPGYK9;CHF;1.0588435707E8;27;CHF;MONE;360T;0.9554677317913715;FWAF
EZM0F1PPGYK9;EUR;2.997E8;16;CHF;MONE;360T;0.9545135847847849;FWAF
EZM1JFY8CDM7;NZD;8600000.0;2;NZD;MONE;360T;1.7865109325581394;FWAF
EZM2MKXG38L8;USD;7.5E7;3;PLN;MONE;360T;3.9804216666666665;FWAF
EZM36CNK0MY3;CAD;3.1289E8;18;CAD;MONE;360T;1.3193837934737445;FWAF
EZM3TWGT6JY2;PLN;1.1E7;3;PLN;MONE;360T;4.0253666363636365;FWAF
EZM3TWGT6JY2;USD;9.8E7;4;PLN;MONE;360T;4.005120948979592;FWAF
EZM4NK3W09X5;GBP;383000.0;5;GBP;MONE;360T;0.8615081379759791;FWAF
EZM5PVZG1VX5;CZK;1.84E8;4;CZK;MONE;360T;21.784858451086958;FWAF
EZM5YW3N1CQ6;THB;1.48E8;2;THB;MONE;360T;34.345641891891894;FWAF
