ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7Z7N10MKB4;USD;2.412E8;9;USD;MONE;360T;1.0976422383084576;FWAF
EZ80G54RYKC7;USD;2.752256888E8;18;USD;MONE;360T;1.1034436821718918;FWAF
EZ8238FLBZY1;ILS;1.28E7;4;ILS;MONE;360T;4.0173173226562495;FWAF
EZ82SXGFNDN8;GBP;2484471.69;3;JPY;MONE;360T;170.23;FWAF
EZ83DVC09BJ4;SAR;5.05E7;2;SAR;MONE;360T;4.081393069306931;FWAF
EZ83YJSHHXS3;THB;3.71E7;3;THB;MONE;360T;33.71042398921833;FWAF
EZ878RJT41Y7;CAD;5.9401817806E8;22;CAD;MONE;360T;1.3411268320720218;FWAF
EZ88F5ZQZ3Q2;EUR;1.34E7;3;ZAR;MONE;360T;20.676371841791045;FWAF
EZ88F5ZQZ3Q2;ZAR;4.625E8;11;ZAR;MONE;360T;20.69492622281081;FWAF
EZ88LYPTS0S0;HUF;1.75E9;2;CHF;MONE;360T;0.002625496;FWAF
EZ88TC6TWDJ3;AUD;2.0E7;2;AUD;MONE;360T;1.6211785;FWAF
EZ891TT1Y273;EUR;2.7402551559E9;53;USD;MONE;360T;1.1017292457756382;FWAF
EZ891TT1Y273;USD;1.0307699058650002E10;197;USD;MONE;360T;1.1010156578058854;FWAF
EZ8CNSRG3M53;NOK;3.193E8;4;NOK;MONE;360T;10.665968985280301;FWAF
EZ8DVN5RHRL5;ZAR;4.0048757262E8;6;ZAR;MONE;360T;20.951525764626172;FWAF
EZ8FYPBKWYD0;PLN;9802137.52;2;PLN;MONE;360T;4.594121677650718;FWAF
EZ8G0Z19XSM3;USD;1.0001097316E8;3;USD;MONE;360T;1.1093516605828948;FWAF
EZ8GJ7KNXG80;MXN;5.81168E9;13;MXN;MONE;360T;17.605350665298158;FWAF
EZ8J68MCHLM6;EUR;2.25E7;2;MXN;MONE;360T;19.203886786666665;FWAF
EZ8J68MCHLM6;MXN;5.5E7;3;MXN;MONE;360T;19.177269145454545;FWAF
EZ8LCK4J9PQ3;EUR;5.04E8;8;USD;MONE;360T;1.099398105952381;FWAF
EZ8LCK4J9PQ3;USD;9.2303E7;2;USD;MONE;360T;1.096713069873135;FWAF
EZ8LV5LK6HY3;USD;2000000.0;2;BRL;MONE;360T;4.92584;FWAF
EZ8MJM4H0ZX8;USD;200000.0;2;USD;MONE;360T;1.11580385;FWAF
EZ8ML806GCH3;EUR;2.2E8;13;USD;MONE;360T;1.1069362022727274;FWAF
EZ8ML806GCH3;USD;4.09E7;4;USD;MONE;360T;1.0996762102689486;FWAF
EZ8MQKZNN4Y5;USD;1300000.0;2;USD;MONE;360T;1.1080055846153845;FWAF
EZ8NHY5W8KN1;MXN;8.25439599368E9;12;MXN;MONE;360T;17.81547733338256;FWAF
EZ8NPJY5V956;HKD;7.05494E8;12;HKD;MONE;360T;7.83932286604847;FWAF
EZ8NPJY5V956;USD;2.81E8;13;HKD;MONE;360T;7.839441370106762;FWAF
EZ8NXN4TTCF9;SGD;2880000.0;3;SGD;MONE;360T;1.4630756666666667;FWAF
EZ8NZS1LG520;HKD;1.1345E8;3;HKD;MONE;360T;7.806227557514323;FWAF
EZ8NZSG6D7T4;RON;7.33E7;4;RON;MONE;360T;4.92343761255116;FWAF
EZ8SC3F567X1;CAD;3.45E8;4;CAD;MONE;360T;1.3364918;FWAF
EZ8SXDJG80J9;HUF;2.16E9;2;HUF;MONE;360T;376.3432000000001;FWAF
EZ8V37MR26C0;USD;5.188655E7;5;USD;MONE;360T;1.103533597454928;FWAF
EZ8V797GG757;SGD;3000000.0;2;SGD;MONE;360T;1.4528033333333332;FWAF
EZ8WM669K906;USD;2000000.0;2;BRL;MONE;360T;4.97307;FWAF
EZ8Y1R63XYB5;SEK;9.539797586099999E8;20;SEK;MONE;360T;11.186267918155652;FWAF
EZ8YPHXDQLW4;PLN;4.0E8;3;PLN;MONE;360T;4.524017825;FWAF
EZ8Z4GL593X0;CAD;1323685.55;2;CAD;MONE;360T;1.4716781160309182;FWAF
EZ904TDBW5Z0;CAD;1.5575808382999998E8;28;CAD;MONE;360T;1.4825387515614756;FWAF
EZ904TDBW5Z0;EUR;4.75E7;2;CAD;MONE;360T;1.4676382315789473;FWAF
EZ907Z49PP88;ZAR;8691530.61;2;ZAR;MONE;360T;20.6586831582969;FWAF
EZ90C37T1BQ4;AED;1.25E8;2;AED;MONE;360T;3.671922704;FWAF
EZ90SR19DYY3;JPY;3.102E9;3;JPY;MONE;360T;144.32917433913605;FWAF
EZ934X37LNC9;PLN;3.629E8;7;PLN;MONE;360T;4.152872649710664;FWAF
EZ93JRTCB8X3;EUR;1.12003E8;5;PLN;MONE;360T;4.563175854655679;FWAF
EZ93JRTCB8X3;PLN;1.646E8;6;PLN;MONE;360T;4.571108495747266;FWAF
EZ97CF980JL5;USD;1.0E8;10;ZAR;MONE;360T;18.92177765;FWAF
EZ97CF980JL5;ZAR;1.594E9;10;ZAR;MONE;360T;18.9943655608532;FWAF
EZ97RVX45VM6;EUR;1.5E7;2;USD;MONE;360T;1.1077139999999999;FWAF
EZ98S0DLWK91;CZK;2.435E8;7;CZK;MONE;360T;23.51909728952772;FWAF
EZ9B6SKFW4F4;USD;160800.0;2;USD;MONE;360T;1.1138333537313432;FWAF
EZ9DPL5P5005;EUR;6.328E7;2;AUD;MONE;360T;1.622012857237674;FWAF
EZ9G1CNBVQ65;CHF;1.4450389217E8;2;CHF;MONE;360T;0.981016442680683;FWAF
EZ9HYKTM7860;ZAR;2.9E9;8;ZAR;MONE;360T;18.884384672413795;FWAF
EZ9J8PHS3MQ9;USD;6.0E7;4;CAD;MONE;360T;1.34254235;FWAF
EZ9KPPZ7F5S8;CAD;1.062685841E7;7;CAD;MONE;360T;1.468537762049064;FWAF
EZ9L5JDDKXG3;USD;1.25E7;4;USD;MONE;360T;1.098922316;FWAF
EZ9N1SM8J554;USD;1.1776E7;3;USD;MONE;360T;1.0997038338994567;FWAF
EZ9PPRLXXW40;EUR;1.1E8;6;USD;MONE;360T;1.1154904227272728;FWAF
EZ9QZZ27KFZ6;GBP;4950000.0;17;GBP;MONE;360T;0.8728768868686868;FWAF
EZ9R3CD8SHP0;EUR;8.5E7;3;USD;MONE;360T;1.113263905882353;FWAF
EZ9VFMLFMWZ8;TRY;2.776E8;7;TRY;MONE;360T;19.650854633645533;FWAF
EZ9VQVLT3B73;HKD;1.9E7;2;JPY;MONE;360T;17.213584210526317;FWAF
EZ9ZWXJLN7J2;JPY;1.1826949461E11;29;JPY;MONE;360T;134.52293730691457;FWAF
EZ9ZWXJLN7J2;USD;1.27E8;2;JPY;MONE;360T;134.75323496062992;FWAF
EZB18YCYZ7M4;TRY;4.6E7;3;TRY;MONE;360T;19.4955;FWAF
EZB1CDHYCNW9;CHF;5300000.0;2;NOK;MONE;360T;11.880176037735849;FWAF
EZB1VQ3KPCH4;SEK;2000000.0;2;SEK;MONE;360T;1.50364275;FWAF
EZB21K3LZRP7;HUF;2.545393E8;6;HUF;MONE;360T;372.78917134580786;FWAF
EZB2LW4YG8D9;DKK;1.302945E8;9;DKK;MONE;360T;7.445206875152443;FWAF
EZB2Q05SKCR7;CHF;2.7E9;9;CHF;MONE;360T;0.98035985;FWAF
EZB5509VKL90;PLN;3.0E8;2;PLN;MONE;360T;4.143599333333333;FWAF
EZB93XYFPM07;PHP;1.27E8;2;PHP;MONE;360T;55.83493307086614;FWAF
EZBBYJ9P35Y9;AUD;2.063E7;2;USD;MONE;360T;0.6774913630634998;FWAF
EZBC32Z4XDG9;PLN;9.499E8;14;PLN;MONE;360T;4.153148421570692;FWAF
EZBCQR739PF3;EUR;1.0E8;2;USD;MONE;360T;1.0892117;FWAF
EZBCQR739PF3;USD;4.3229E8;9;USD;MONE;360T;1.1000443871752759;FWAF
EZBFM6P43WS5;GBP;6300000.0;2;GBP;MONE;360T;0.879242246031746;FWAF
EZBHCNJ6QMP2;CNY;7.5E7;2;CNY;MONE;360T;7.578313333333333;FWAF
EZBHZXR05K92;USD;122160.0;2;USD;MONE;360T;1.1117981918795024;FWAF
EZBMMM7B0ZF0;EUR;5.0E7;2;USD;MONE;360T;1.09828085;FWAF
EZBMMM7B0ZF0;USD;1.7633352290000003E7;4;USD;MONE;360T;1.1043058142536006;FWAF
EZBMXRRRH226;KWD;2000000.0;2;KWD;MONE;360T;0.335124;FWAF
EZBTDLMK3W78;RON;8.0E7;3;RON;MONE;360T;4.5011285575;FWAF
EZBTJXH8QGV7;GBP;1.04E7;3;CHF;MONE;360T;1.1243417307692307;FWAF
EZBV323NFNZ7;USD;1.1346E7;9;USD;MONE;360T;1.1083969381367884;FWAF
EZBXZF05XD12;SGD;3.05E7;2;SGD;MONE;360T;1.4560345409836066;FWAF
EZC0QZCJK185;NOK;4.521E8;7;NOK;MONE;360T;10.605909711745188;FWAF
EZC37N65K1F3;GBP;5475238.0;3;GBP;MONE;360T;0.8736816450657122;FWAF
EZC4PGNL6Q22;USD;1.45E7;6;USD;MONE;360T;1.1051103537931035;FWAF
EZC50F4BK1Q7;JPY;8.218E10;20;JPY;MONE;360T;134.84064068629837;FWAF
EZC50F4BK1Q7;USD;3.15E8;2;JPY;MONE;360T;134.2948746031746;FWAF
EZC5YVFFWX25;USD;3.41E7;3;USD;MONE;360T;1.0993265219941348;FWAF
EZC7VW63LW50;RON;9.2832E7;7;RON;MONE;360T;4.918665927600396;FWAF
EZC9NZFFR2L2;SGD;3103328.04;2;SGD;MONE;360T;1.6717919999999997;FWAF
EZCDM7BZRD77;MXN;6.766E9;13;MXN;MONE;360T;17.62466988161395;FWAF
EZCJK3N6WZR9;USD;342000.0;2;USD;MONE;360T;1.1054693888888887;FWAF
EZCKGZ4N9KY9;HKD;4.408E8;12;HKD;MONE;360T;7.834959043784029;FWAF
EZCKGZ4N9KY9;USD;3.0E8;11;HKD;MONE;360T;7.832254;FWAF
EZCQ2LKYSSN2;MAD;7300000.0;2;MAD;MONE;360T;10.02127698630137;FWAF
EZCRSD20XF19;JPY;2.5E9;2;JPY;MONE;360T;147.883148;FWAF
EZCRVMSDG1P5;USD;3.0E8;4;CHF;MONE;360T;0.890862;FWAF
EZCSLY6KWBM1;CZK;3.0E7;3;CZK;MONE;360T;24.256564333333333;FWAF
EZCV3QJ1B834;USD;1700000.0;4;USD;MONE;360T;1.1060667441176473;FWAF
EZCVL7DPJLR1;EUR;8500000.0;3;NOK;MONE;360T;11.57941912235294;FWAF
EZCVL7DPJLR1;NOK;1.0551285825999999E9;28;NOK;MONE;360T;11.583403879294265;FWAF
EZCVMT8PSRC2;HKD;1.0192E8;3;HKD;MONE;360T;7.832661044348509;FWAF
EZCWKGRWGT41;MXN;8.332305E9;16;MXN;MONE;360T;17.81198539037517;FWAF
EZCYGXCQSFS8;MXN;9.538E7;2;MXN;MONE;360T;19.23681805443489;FWAF
EZCZ05HTRHS8;SGD;2.1921E8;10;SGD;MONE;360T;1.3291399831212078;FWAF
EZCZ2BPKBPF8;AUD;2.291E8;13;AUD;MONE;360T;1.6240452597992143;FWAF
EZCZ2BPKBPF8;EUR;2.55E7;2;AUD;MONE;360T;1.6282223607843138;FWAF
EZD1N19SF2C3;AUD;2.5722268893E8;17;USD;MONE;360T;0.6700051634470098;FWAF
EZD3Q6NYKR33;USD;1.025E7;3;USD;MONE;360T;1.2564020512195122;FWAF
EZD5JL4L3PX6;USD;9600000.0;3;USD;MONE;360T;1.1012898375000002;FWAF
EZD79XRCRPV8;JPY;1.6966060691E10;17;JPY;MONE;360T;148.28625863398904;FWAF
EZD83QTZC118;EUR;2.65E8;3;USD;MONE;360T;1.104789258490566;FWAF
EZDD4BL8PKK7;CHF;8600000.0;2;CHF;MONE;360T;0.8841192720930233;FWAF
EZDD4BL8PKK7;USD;4.35E8;15;CHF;MONE;360T;0.8861218367816092;FWAF
EZDHCJ6BB708;RON;1.002E8;3;RON;MONE;360T;4.469239028942115;FWAF
EZDHYR4B4NV8;ILS;5.81E7;3;ILS;MONE;360T;3.661714661962134;FWAF
EZDJ9952WMQ5;CNY;9.45E7;4;CNY;MONE;360T;7.606806237037037;FWAF
EZDJGR9WKQ73;JPY;2.2E9;2;JPY;MONE;360T;145.47771090909092;FWAF
EZDN6B1FP6G1;CAD;1.0445647182E8;18;CAD;MONE;360T;1.47474336188335;FWAF
EZDN6B1FP6G1;EUR;5000000.0;2;CAD;MONE;360T;1.48251175;FWAF
EZDNK8C7RKZ0;DKK;1.20089768649E9;25;DKK;MONE;360T;7.44785931796561;FWAF
EZDNK8C7RKZ0;EUR;1.95E7;5;DKK;MONE;360T;7.447061810256411;FWAF
EZDPS9LHQBH4;DKK;1.4645E7;5;DKK;MONE;360T;7.446686794469103;FWAF
EZDQFRVB8DM0;USD;3100000.0;2;USD;MONE;360T;1.0920214129032257;FWAF
EZDR9WC86FN5;CHF;7000000.0;3;SEK;MONE;360T;11.500378428571429;FWAF
EZDX5QFZVPF7;USD;5.4E7;5;CNY;MONE;360T;6.91205462962963;FWAF
EZDY01T05V02;MXN;1.9817551664E8;3;MXN;MONE;360T;19.57517789016526;FWAF
EZDZWD7HZX22;USD;2.0E7;2;CNY;MONE;360T;6.7711405;FWAF
EZF1K3YZLJ93;AUD;1660405.15;2;USD;MONE;360T;0.676364218786905;FWAF
EZF2V8FMHMX0;JPY;6.5E8;2;JPY;MONE;360T;141.29379;FWAF
EZF5Q9QS9W75;EUR;5.1477482E7;3;HUF;MONE;360T;373.145934219199;FWAF
EZF5Q9QS9W75;HUF;1.839027744E9;8;HUF;MONE;360T;372.9961039409123;FWAF
EZF90ZTNLX77;CNY;3.953480519E7;2;CNY;MONE;360T;6.951878433721021;FWAF
EZF9K9BYXT68;SEK;7.775E8;4;SEK;MONE;360T;11.219994135048232;FWAF
EZFCR3HZHTN0;NOK;6.0E7;2;CHF;MONE;360T;0.08451023333333334;FWAF
EZFCRGHZSQ76;NOK;2.1E7;2;SEK;MONE;360T;0.9634130952380953;FWAF
EZFF06FNZZF0;JPY;3.425E9;2;JPY;MONE;360T;134.13173708029197;FWAF
EZFG1YFRND67;ZAR;2.17E8;7;ZAR;MONE;360T;20.233047085944698;FWAF
EZFHP5CJY1D7;AUD;2.3361374386E8;19;AUD;MONE;360T;1.6227710057085694;FWAF
EZFHP5CJY1D7;EUR;1.0088E8;5;AUD;MONE;360T;1.6269800563045203;FWAF
EZFJFMCPZF76;TRY;4.138E8;15;TRY;MONE;360T;21.75316662638956;FWAF
EZFJN430LMM1;HUF;1.12E9;2;HUF;MONE;360T;373.53151142857143;FWAF
EZFVZ8FMVTX8;JPY;1.4864508603E10;11;JPY;MONE;360T;148.37327305721547;FWAF
EZFX8H7KL0G4;CNY;3.222E7;3;CNY;MONE;360T;7.6219703414028555;FWAF
EZFZ7JJDTJ52;EUR;3.271E8;5;CHF;MONE;360T;0.9750026994802813;FWAF
EZG187K1QL44;USD;2105572.9000000004;4;USD;MONE;360T;1.106093919877652;FWAF
EZG2RS8G2YS5;DKK;3.6554989041E8;18;DKK;MONE;360T;7.448455956305657;FWAF
EZG4XZJPM8Y5;RON;1.6995E7;2;RON;MONE;360T;4.938508;FWAF
EZG51BDLWRS9;NZD;6410585.46;7;NZD;MONE;360T;1.7443185710554805;FWAF
EZG60P37HW29;GBP;7.0E7;3;USD;MONE;360T;1.2628903285714286;FWAF
EZGC7JK8FST7;PLN;2.77E8;5;PLN;MONE;360T;4.583571868953069;FWAF
EZGCS1DJJN12;EUR;9419912.58;5;GBP;MONE;360T;0.8702730005324134;FWAF
EZGCS1DJJN12;GBP;3.924041658E7;4;GBP;MONE;360T;0.8689569274950099;FWAF
EZGD5Q3PCJ07;EUR;1.90665E8;17;USD;MONE;360T;1.1006630719009782;FWAF
EZGD5Q3PCJ07;USD;3.9445181205E8;44;USD;MONE;360T;1.0993578415306329;FWAF
EZGD5TBW4YB5;CAD;7360000.0;13;CAD;MONE;360T;1.474646319021739;FWAF
EZGGYDCCL1X8;EUR;6.248867497E7;4;PLN;MONE;360T;4.543403671141729;FWAF
EZGGYDCCL1X8;PLN;1.254308E9;13;PLN;MONE;360T;4.52841409984629;FWAF
EZGH7FJB1890;USD;1.007E8;3;USD;MONE;360T;1.1016453951340617;FWAF
EZGJ10XR9805;DKK;1.0504E9;12;DKK;MONE;360T;6.775724249143184;FWAF
EZGL05YSNM00;SEK;5.27E8;7;SEK;MONE;360T;10.207522708728654;FWAF
EZGL2RXJB0K1;NZD;7.27E7;6;USD;MONE;360T;0.6324032977991747;FWAF
EZGL7VMCY0L1;HKD;5.932E8;12;HKD;MONE;360T;7.847198969487525;FWAF
EZGL7VMCY0L1;USD;3.8E8;16;HKD;MONE;360T;7.846739592105263;FWAF
EZGMLFM3DWX2;EUR;4.4685E7;9;USD;MONE;360T;1.1034388635895713;FWAF
EZGMLFM3DWX2;USD;7.599846E8;8;USD;MONE;360T;1.1030806394790105;FWAF
EZGNJ3FMRCZ7;GBP;6.5E7;2;USD;MONE;360T;1.2591366153846153;FWAF
EZGPVP2YBWB2;ZAR;1.5E8;3;ZAR;MONE;360T;20.992120833333335;FWAF
EZGQ3L6KTK73;TRY;2.687E8;13;TRY;MONE;360T;21.494924653516932;FWAF
EZGQBZM24QM4;EUR;2.2E7;3;USD;MONE;360T;1.116242231818182;FWAF
EZGQY236RW79;CHF;3109523.29;5;CHF;MONE;360T;0.976512610056935;FWAF
EZGVSZH3B2R2;MXN;3.0E8;2;MXN;MONE;360T;19.610576666666667;FWAF
EZGWTZ56VT22;JPY;7.44E8;4;JPY;MONE;360T;147.626736827957;FWAF
EZGXLQF8LFK9;JPY;1.2E10;2;JPY;MONE;360T;133.440725;FWAF
EZGYV6KM7TG1;GBP;1.17E8;4;USD;MONE;360T;1.255504711111111;FWAF
EZGYV6KM7TG1;USD;9207613.03;4;USD;MONE;360T;1.2490045774728655;FWAF
EZH04943RNB3;SEK;1.96741E8;2;SEK;MONE;360T;11.208814718971135;FWAF
EZH18SMKXW96;CZK;1.548346E8;6;CZK;MONE;360T;23.413178313897536;FWAF
EZH35Y6M0JF2;PLN;5.168E8;9;PLN;MONE;360T;4.15667705495356;FWAF
EZH3GNYZDC03;AUD;4.085E7;7;AUD;MONE;360T;1.6329778090575275;FWAF
EZHDV6WQYRT8;JPY;1.801E9;17;JPY;MONE;360T;147.9049207995558;FWAF
EZHGY1LVGJS2;USD;1.0E8;6;JPY;MONE;360T;134.129653;FWAF
EZHGYZQDLMH4;GBP;2.5325E7;2;GBP;MONE;360T;0.874706511549852;FWAF
EZHNQT2Q7ZG2;NZD;5000000.0;2;NZD;MONE;360T;1.74970008;FWAF
EZHRFPX39F63;SEK;1.1068E9;11;SEK;MONE;360T;10.203641545437296;FWAF
EZHT1XPS78R7;EUR;3373268.37;3;JPY;MONE;360T;148.18279824176574;FWAF
EZHT1XPS78R7;JPY;1.6151771686E10;20;JPY;MONE;360T;148.0354217291646;FWAF
EZHTBYMSY6F5;TRY;2.25E8;8;TRY;MONE;360T;19.534146315555557;FWAF
EZHXM749MQ97;EUR;6.52E7;2;SEK;MONE;360T;11.190400306748467;FWAF
EZHXM749MQ97;SEK;1.1809837528400002E9;29;SEK;MONE;360T;11.231072962578343;FWAF
EZHXWMHCLB00;CAD;9.1060175E8;24;CAD;MONE;360T;1.3355266573600368;FWAF
EZHXWMHCLB00;USD;2.6E8;10;CAD;MONE;360T;1.3345798076923077;FWAF
EZHY91VNBWV1;ZAR;6.168E9;24;ZAR;MONE;360T;18.613114213197147;FWAF
EZJ0L2L5KG98;HKD;6.6E7;2;CHF;MONE;360T;0.11370090909090909;FWAF
EZJ0T5HBNDS0;GBP;8900000.0;2;GBP;MONE;360T;0.8754937528089887;FWAF
EZJ12JG7GNH6;MAD;3.25E7;2;MAD;MONE;360T;10.961769230769232;FWAF
EZJ1HNHL6615;EUR;4000000.0;2;JPY;MONE;360T;147.746435;FWAF
EZJ1HNHL6615;JPY;9.635356761E9;9;JPY;MONE;360T;147.96698303576147;FWAF
EZJ2X5N54CN1;EUR;170000.0;2;SEK;MONE;360T;11.17587115882353;FWAF
EZJ2X5N54CN1;SEK;1.62369882678E9;25;SEK;MONE;360T;11.198989416937927;FWAF
EZJ4W3GQY694;CHF;1.14E7;2;CHF;MONE;360T;0.981001952631579;FWAF
EZJ4W3GQY694;EUR;1.277E8;3;CHF;MONE;360T;0.976007935238841;FWAF
EZJ50BJDSJL9;CHF;9.863E8;25;CHF;MONE;360T;0.8908013505627091;FWAF
EZJ50BJDSJL9;USD;4.0548E8;21;CHF;MONE;360T;0.8880928016178357;FWAF
EZJ5K2L4BDL0;NOK;6.989204769200001E8;14;NOK;MONE;360T;11.652461308503868;FWAF
EZJ64RMTZTS5;USD;2.55E8;4;CHF;MONE;360T;0.8857300980392157;FWAF
EZJ7VVSPLMR8;DKK;6.227981614E7;12;DKK;MONE;360T;7.4491711168068635;FWAF
EZJDRD598HQ3;EUR;5.6694476E7;3;PLN;MONE;360T;4.585268944730559;FWAF
EZJGGF5P0ZS0;USD;4.0E7;2;CNY;MONE;360T;6.8925975;FWAF
EZJHMRBRVK43;CZK;2.177E9;8;CZK;MONE;360T;21.291317041800642;FWAF
EZJJMYVKVG41;GBP;1.2875E7;2;GBP;MONE;360T;0.871869809514563;FWAF
EZJKJGZFPD49;CNY;9.52E8;13;CNY;MONE;360T;6.942193295168067;FWAF
EZJKJGZFPD49;USD;1.51E8;18;CNY;MONE;360T;6.936657781456954;FWAF
EZJLB4HSZHY0;USD;5.0E7;5;ZAR;MONE;360T;18.304824;FWAF
EZJLB4HSZHY0;ZAR;2.253E9;11;ZAR;MONE;360T;18.350593690412783;FWAF
EZJM2XFD85K3;NOK;3.518E8;2;NOK;MONE;360T;11.55550574445708;FWAF
EZJR5V7V2MX2;SEK;3.9174618138E8;27;SEK;MONE;360T;11.240276687274383;FWAF
EZJRB61DFGV1;PLN;7.473986E7;9;PLN;MONE;360T;4.574435962898512;FWAF
EZJS7GDNX9N5;EUR;3.0E7;2;USD;MONE;360T;1.1098174333333333;FWAF
EZJS7GDNX9N5;USD;2100000.0;2;USD;MONE;360T;1.1133602523809523;FWAF
EZJTZTZK1TP4;JPY;1.5E9;2;JPY;MONE;360T;147.53829333333334;FWAF
EZJXJ88RVZS8;HKD;1.181E8;7;HKD;MONE;360T;8.647150710414902;FWAF
EZK0SC83W178;USD;5.0E7;4;ZAR;MONE;360T;18.6522966;FWAF
EZK0SC83W178;ZAR;5.2347E9;23;ZAR;MONE;360T;18.842638248075342;FWAF
EZK45HTHFNL3;TRY;1.4151941139E8;9;TRY;MONE;360T;21.49662685404349;FWAF
EZK4WK0N4B53;NOK;3.4715000003E8;4;NOK;MONE;360T;11.694616327110435;FWAF
EZK5BNVN1J69;DKK;1.685E8;3;DKK;MONE;360T;6.774402224925817;FWAF
EZK8RH1F5WS4;SEK;1.2E7;3;SEK;MONE;360T;11.233334;FWAF
EZK8RK6YNBP4;EUR;4.5E7;2;DKK;MONE;360T;7.437129333333333;FWAF
EZKCM3S2V1V8;SGD;4.775E7;6;SGD;MONE;360T;1.334143329842932;FWAF
EZKF6JJ48DD4;CHF;9.892E8;26;CHF;MONE;360T;0.8905511074605742;FWAF
EZKF6JJ48DD4;USD;3.09E8;13;CHF;MONE;360T;0.8892018957928803;FWAF
EZKF9LDRJMY8;EUR;1.5E8;2;CHF;MONE;360T;0.9729622333333333;FWAF
EZKF9RN5GNQ8;EUR;3.0394E7;2;RON;MONE;360T;4.942462701513456;FWAF
EZKH7X1111G6;ILS;8100000.0;2;ILS;MONE;360T;4.026011;FWAF
EZKH99FGKRD9;MAD;1.8E7;2;MAD;MONE;360T;11.0025965;FWAF
EZKJCJN49R65;NZD;5.5E7;4;USD;MONE;360T;0.6323987418181819;FWAF
EZKJV0XD0S60;GBP;5.121E8;8;USD;MONE;360T;1.2593680273579377;FWAF
EZKMPYBZ9S56;SEK;2.31E9;3;SEK;MONE;360T;10.174133333333334;FWAF
EZKN2ZDFN502;AUD;3510113.12;3;AUD;MONE;360T;1.626013130957106;FWAF
EZKPXDLRRYM1;GBP;1.01E8;2;GBP;MONE;360T;0.876989011881188;FWAF
EZKT866HQYD1;ZAR;6.5E7;2;ZAR;MONE;360T;18.581263;FWAF
EZKVHY11WYM6;AUD;1.09485E8;14;AUD;MONE;360T;1.6337564686578072;FWAF
EZKVM0FBQGC7;USD;6000000.0;2;HKD;MONE;360T;7.832516666666667;FWAF
EZKWC6QP1Z04;USD;1.7184442E8;13;USD;MONE;360T;1.0947691543823768;FWAF
EZKYSVXG4DK6;HKD;1.1947000935E8;8;HKD;MONE;360T;8.58881833602376;FWAF
EZL1ZSDKYYZ8;AUD;6.54E7;3;AUD;MONE;360T;1.6244557602446483;FWAF
EZL2D03R4JJ4;CHF;9222000.0;4;CHF;MONE;360T;0.975995340641943;FWAF
EZL2JNDW57J2;EUR;5.79E8;7;USD;MONE;360T;1.1057628393782384;FWAF
EZL2JNDW57J2;USD;1.1737444977E8;10;USD;MONE;360T;1.0981879882916372;FWAF
EZL4QHSXM625;CAD;6.089E8;27;CAD;MONE;360T;1.347447758154048;FWAF
EZLDJ3S2QZG4;USD;1550000.0;3;CHF;MONE;360T;0.8870367116129032;FWAF
EZLKPVHBXVR3;MXN;1.0104E10;17;MXN;MONE;360T;17.64198644685273;FWAF
EZLL1Z6QQK64;EUR;9.4929879299E8;15;GBP;MONE;360T;0.8727776225817214;FWAF
EZLL1Z6QQK64;GBP;2.14927260267E9;85;GBP;MONE;360T;0.8695078273656752;FWAF
EZLN06L2CXV7;SEK;1.95625E9;15;SEK;MONE;360T;10.197726172835782;FWAF
EZLN45P8MVM5;NOK;2000000.0;2;NOK;MONE;360T;11.60114455;FWAF
EZLP9GGNDX87;ZAR;1.4E9;4;ZAR;MONE;360T;18.6880886;FWAF
EZLRQX99N121;EUR;1150000.0;3;CHF;MONE;360T;0.9754202434782608;FWAF
EZLRVK8YLWZ3;MXN;1.04E8;2;JPY;MONE;360T;7.608483584615384;FWAF
EZLVD9LZ62V4;DKK;1.0009E9;12;DKK;MONE;360T;6.790270264461984;FWAF
EZLZXVJSQVP3;HUF;7.37681072E8;3;HUF;MONE;360T;338.555752091913;FWAF
EZM9CMTYXC30;CAD;1.7033747165E8;23;CAD;MONE;360T;1.4670841575695117;FWAF
EZMF7C03KRN7;JPY;5.259E10;18;JPY;MONE;360T;134.9997712181023;FWAF
EZMF7C03KRN7;USD;5.9816287465E8;7;JPY;MONE;360T;134.59692488546983;FWAF
EZMG14T8W2S8;SEK;9.4675E8;12;SEK;MONE;360T;10.251551451576445;FWAF
EZMJM415D2K3;RON;1.3793E8;5;RON;MONE;360T;4.920684522003916;FWAF
EZMLZ98WH376;USD;2.2355E7;3;USD;MONE;360T;1.1095311018787744;FWAF
EZMMK1P5DN62;NOK;8.955E8;17;NOK;MONE;360T;10.551273023048575;FWAF
EZMPRTBMNKR4;CZK;1.1E9;3;CZK;MONE;360T;21.49767409090909;FWAF
EZMQDL5DQ7F8;SGD;1.56E8;2;SGD;MONE;360T;1.322896;FWAF
EZMRQ18K0JS3;USD;1350000.0;3;USD;MONE;360T;1.1026055740740741;FWAF
EZMTB5XPQNJ5;CZK;1.749E9;6;CZK;MONE;360T;21.58356601486564;FWAF
EZMW82W1RZG5;ZAR;9.4E8;3;ZAR;MONE;360T;18.77875669893617;FWAF
EZMWM1WDL9X1;DKK;1.0067E9;9;DKK;MONE;360T;6.823491586728916;FWAF
EZMXTFKV3C05;GBP;1.7E7;2;GBP;MONE;360T;0.8761882676470588;FWAF
EZMZS3X6H8N9;CZK;3.8E8;2;CHF;MONE;360T;0.04152022526315789;FWAF
