ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ95WSP4HL42;SGD;9998773.0;6;SGD;MONE;360T;1.4570143923091765;FWAF
EZ97MQS0VKZ8;EUR;1.25E8;4;USD;MONE;360T;1.054929364;FWAF
EZ97MQS0VKZ8;USD;1.90375E8;9;USD;MONE;360T;1.056026502166776;FWAF
EZ99KVXG3MZ1;EUR;1.86E7;2;SEK;MONE;360T;10.50590682903226;FWAF
EZ9C32SQYJJ7;HKD;3.862E7;4;HKD;MONE;360T;8.25094535732781;FWAF
EZ9D2G1Z3L37;SGD;2.799233E7;4;SGD;MONE;360T;1.3777458340516848;FWAF
EZ9DS95MDFF1;USD;2000000.0;2;COP;MONE;360T;4068.1745;FWAF
EZ9FJNHNVQ75;USD;1500000.0;2;CHF;MONE;360T;0.9737689666666667;FWAF
EZ9JPRFBYZW7;USD;1.00288E8;2;USD;MONE;360T;1.0659826891512445;FWAF
EZ9JT33V3NC9;EUR;9.0269E8;5;USD;MONE;360T;1.0525015852651518;FWAF
EZ9JT33V3NC9;USD;5.099242134E8;9;USD;MONE;360T;1.0551637511312952;FWAF
EZ9KMTN7F9W7;PLN;8.1695E8;13;PLN;MONE;360T;4.449263497398862;FWAF
EZ9KMTN7F9W7;USD;7.6E7;2;USD;MONE;360T;0.224257;FWAF
EZ9KNW8WSLJ2;GBP;2.14E7;4;USD;MONE;360T;1.2499229158878506;FWAF
EZ9KWNBMK4T7;HRK;182181.55;2;HRK;MONE;360T;7.540882163961719;FWAF
EZ9LS8K8VSS9;JPY;4.005E9;2;JPY;MONE;360T;130.05363017478152;FWAF
EZ9LVP139Y97;USD;1200000.0;2;USD;MONE;360T;1.0575905999999997;FWAF
EZ9M6CX8S9Y5;GBP;3850000.0;5;GBP;MONE;360T;0.8476880298701299;FWAF
EZ9MZRBJ9NN1;BRL;3.38530443E8;3;BRL;MONE;360T;5.080594558326192;FWAF
EZ9MZRBJ9NN1;USD;6000000.0;6;BRL;MONE;360T;5.017766666666667;FWAF
EZ9RK0ZCTD36;USD;1994000.0;5;CHF;MONE;360T;0.9758648843029086;FWAF
EZ9T2N5N3WK6;RON;7.86E7;9;RON;MONE;360T;4.701614857251908;FWAF
EZ9V4H07QXC3;GBP;8.80695E8;23;USD;MONE;360T;1.254700241884648;FWAF
EZ9V4H07QXC3;USD;1.236778484E7;5;USD;MONE;360T;1.2571188520631347;FWAF
EZ9V5FHL9GQ5;GBP;1.54E7;2;USD;MONE;360T;1.2562327857142856;FWAF
EZ9VZR8T4WD5;GBP;5650000.0;5;GBP;MONE;360T;0.8456581495575222;FWAF
EZ9WNSHSJNT6;NZD;3.31475E8;10;USD;MONE;360T;0.64591415114262;FWAF
EZ9YC47LRZV9;JPY;6.5E9;2;JPY;MONE;360T;101.25271538461539;FWAF
EZ9YYPQRGS99;EUR;3.3E8;4;USD;MONE;360T;1.055372890909091;FWAF
EZ9YYPQRGS99;USD;7.1565E8;10;USD;MONE;360T;1.054465292698945;FWAF
EZB10MZ2VZB5;SEK;191000.0;2;SEK;MONE;360T;10.344520820418849;FWAF
EZB1CC3QDSN0;NZD;220000.0;2;NZD;MONE;360T;1.636249225;FWAF
EZB1MJK8HQ78;USD;4000000.0;4;CLP;MONE;360T;868.216325;FWAF
EZB1ZW1MCFQ4;JPY;1.71177673E8;3;JPY;MONE;360T;129.8196851078998;FWAF
EZB4PJHS1Q03;USD;1.3E7;3;CNY;MONE;360T;6.715539230769231;FWAF
EZB5FWJPKJ66;ZAR;1.745E8;4;ZAR;MONE;360T;15.87481076217765;FWAF
EZB5RMYWSGX6;PLN;3.232E8;3;PLN;MONE;360T;4.445526160272277;FWAF
EZB9X185M710;HKD;4.625E7;7;HKD;MONE;360T;8.282323729729729;FWAF
EZB9ZM6PRXQ1;EUR;2.0E7;2;USD;MONE;360T;1.07562385;FWAF
EZBBJFBC5RB1;USD;1.0E7;2;USD;MONE;360T;1.07939975;FWAF
EZBCBX2JXTS1;AUD;5730000.0;6;AUD;MONE;360T;1.491182215532286;FWAF
EZBDFSNJNJ83;THB;5.0E7;2;THB;MONE;360T;35.964;FWAF
EZBDQ22DS216;SEK;2.28E7;2;SEK;MONE;360T;10.439404059649123;FWAF
EZBFPJ4CW9G0;EUR;2.0015422E7;3;USD;MONE;360T;1.0570281521163831;FWAF
EZBFPJ4CW9G0;USD;2.4326206398E8;24;USD;MONE;360T;1.0564098452080968;FWAF
EZBGJ9LTH8L3;DKK;1.68378E8;5;DKK;MONE;360T;7.439938096372447;FWAF
EZBGTN28YH43;CHF;1.33E7;2;CHF;MONE;360T;0.9790929999999999;FWAF
EZBH2JQ0B1B4;TRY;4.7E7;4;TRY;MONE;360T;14.771957957446809;FWAF
EZBLG57ZTWT3;NZD;4.097E8;12;USD;MONE;360T;0.643559010617525;FWAF
EZBMP30MJZH6;EUR;1.62E7;2;ZAR;MONE;360T;16.556617876543207;FWAF
EZBMP30MJZH6;ZAR;3.01E8;7;ZAR;MONE;360T;16.666270282923588;FWAF
EZBNNMK8DC94;USD;5626000.0;5;USD;MONE;360T;1.0659785640597228;FWAF
EZBPXCW98L73;CZK;1.0014908899E8;2;CZK;MONE;360T;24.675944544149708;FWAF
EZBPXCW98L73;EUR;1.1828395E8;38;CZK;MONE;360T;24.618245312783348;FWAF
EZBQMGWYYBY6;CZK;1.0E7;2;CZK;MONE;360T;26.341655;FWAF
EZBRNXJD8RL9;CHF;5.06E8;11;CHF;MONE;360T;0.9706428057312254;FWAF
EZBRNXJD8RL9;USD;1.1765E8;3;CHF;MONE;360T;0.9722035248618784;FWAF
EZBRTBZHB6F5;RON;2.805E8;9;RON;MONE;360T;4.948213389839572;FWAF
EZBSSKS9T9R7;EUR;9.4677E7;3;CHF;MONE;360T;1.0287008158686903;FWAF
EZBV8GT4ZKQ1;USD;2000000.0;2;COP;MONE;360T;4027.145;FWAF
EZBVVH7J8V64;USD;750000.0;3;CHF;MONE;360T;0.9757965066666666;FWAF
EZBWRRZGHVK2;NOK;6.5385E9;22;NOK;MONE;360T;9.326161469656649;FWAF
EZBWRRZGHVK2;USD;7.285E7;3;NOK;MONE;360T;9.416784571036375;FWAF
EZBX8ND1XX75;USD;1288000.0;2;USD;MONE;360T;1.0657359310559007;FWAF
EZBXRF10YQ43;SEK;3.5933690620000005E7;8;SEK;MONE;360T;10.413770328405374;FWAF
EZBZKPCLMPH1;GBP;1815000.0;5;CHF;MONE;360T;1.2237220000000002;FWAF
EZC16TNMVJ31;RON;9.03E7;2;RON;MONE;360T;4.947397015503876;FWAF
EZC3WKV2HZT5;CAD;5.8E7;2;CHF;MONE;360T;0.7655981241379309;FWAF
EZCBZFMXFZM6;BRL;3.12730443E8;2;BRL;MONE;360T;5.2343399999999995;FWAF
EZCC89JVRBM9;DKK;7.162339417E8;12;DKK;MONE;360T;7.44048398543325;FWAF
EZCC89JVRBM9;EUR;1.0E7;2;DKK;MONE;360T;7.4407221;FWAF
EZCCBWMDTFF9;EUR;3.33348393791E9;61;USD;MONE;360T;1.0548923132350154;FWAF
EZCCBWMDTFF9;USD;7.42331866797E9;234;USD;MONE;360T;1.0547744731207969;FWAF
EZCF2WJVSZP0;CAD;7460000.0;7;CAD;MONE;360T;1.357111860857909;FWAF
EZCF4KW991Z0;NZD;9786000.0;2;NZD;MONE;360T;1.953146;FWAF
EZCG8SYMQQC3;CAD;2370087.0;2;CAD;MONE;360T;1.352918296624976;FWAF
EZCH92581NN2;CHF;2.0521283239999998E8;34;CHF;MONE;360T;1.0349549796076944;FWAF
EZCH92581NN2;EUR;2.4234E8;14;CHF;MONE;360T;1.0333769930469587;FWAF
EZCKL5MZW1N6;JPY;7.8980767873E10;23;JPY;MONE;360T;130.0785698950683;FWAF
EZCKL5MZW1N6;USD;5.3E8;5;JPY;MONE;360T;130.05551886792452;FWAF
EZCML6J47CY0;SEK;3.8199E7;2;SEK;MONE;360T;12.362765804617922;FWAF
EZCQGDCZMYM4;SEK;5.0E8;2;SEK;MONE;360T;9.8719855;FWAF
EZCQP77FJ661;HUF;8.7E8;3;CHF;MONE;360T;0.0027309202298850576;FWAF
EZCR5DCNSGW7;AUD;5.681E7;10;AUD;MONE;360T;1.4905687889456083;FWAF
EZCVYDR6G8S2;EUR;2.0E7;2;USD;MONE;360T;1.1304772;FWAF
EZCVYDR6G8S2;USD;1.3E7;2;USD;MONE;360T;1.1336996384615385;FWAF
EZCVZD4M6QN0;NOK;6.71E8;5;SEK;MONE;360T;1.048790476900149;FWAF
EZCXSFWWFMQ5;MXN;1.8175E9;6;MXN;MONE;360T;20.282542935350758;FWAF
EZCXSFWWFMQ5;USD;8.15E7;3;MXN;MONE;360T;20.37604911042945;FWAF
EZCY49MMLP71;GBP;1.6E7;2;CHF;MONE;360T;1.21845153125;FWAF
EZCZRYY5LYT0;AUD;7.065525631E7;16;AUD;MONE;360T;1.4779670502317668;FWAF
EZD288TXW1X2;CHF;5.0E7;2;CHF;MONE;360T;1.0262123;FWAF
EZD296MVZXK6;CAD;1.5502926074E8;15;CAD;MONE;360T;1.3545196171152412;FWAF
EZD344CLS721;HKD;2.7862205515999997E8;8;HKD;MONE;360T;7.847838981489646;FWAF
EZD344CLS721;USD;1.3E8;8;HKD;MONE;360T;7.847189153846154;FWAF
EZD60MC208Q9;AUD;9760000.0;2;AUD;MONE;360T;1.4778461188524592;FWAF
EZD8HYHGG174;CZK;1.55725161925E9;6;CZK;MONE;360T;23.36248440959909;FWAF
EZDFKD700S75;USD;6.586E8;3;USD;MONE;360T;1.0613653932660188;FWAF
EZDG5XC5Z5N0;PLN;4.0E8;3;PLN;MONE;360T;4.45336775;FWAF
EZDHJ4J8D8T9;AUD;5077000.0;11;AUD;MONE;360T;1.4770337218239118;FWAF
EZDJ9952WMQ5;CNY;1.5E7;2;CNY;MONE;360T;7.325011333333333;FWAF
EZDMJBZNNLG3;JPY;8.07727725E8;4;JPY;MONE;360T;137.7085983929745;FWAF
EZDPRQXZ9LR8;JPY;3.0E9;2;JPY;MONE;360T;124.27579;FWAF
EZDR0RNQ8487;GBP;3.652813459E8;23;USD;MONE;360T;1.2415021124712817;FWAF
EZDR0RNQ8487;USD;3209075.0500000003;8;USD;MONE;360T;1.2332928537854233;FWAF
EZDR5CBBD4K3;CAD;8.1575E8;23;CAD;MONE;360T;1.2815051741710084;FWAF
EZDS7YXS1JG7;ZAR;6.18E7;6;ZAR;MONE;360T;16.841432333333334;FWAF
EZDTWZ3YGQL6;PLN;6.3625E8;15;PLN;MONE;360T;4.429421908212181;FWAF
EZDV9D9R34X5;CZK;5.88E7;2;CZK;MONE;360T;24.726382704081633;FWAF
EZDYSDC4SJJ0;EUR;6.0E7;3;NOK;MONE;360T;9.900522166666667;FWAF
EZDYSDC4SJJ0;NOK;1.178125E9;12;NOK;MONE;360T;9.91624296534748;FWAF
EZDZC36CZ3W3;CHF;9.1071E8;22;CHF;MONE;360T;0.9801263230556377;FWAF
EZDZC36CZ3W3;USD;1.0343E9;23;CHF;MONE;360T;0.9814862377743402;FWAF
EZF2MNTGM1X2;JPY;3.0E9;2;JPY;MONE;360T;121.51420666666667;FWAF
EZF8Y94WLHN6;SGD;3.99E7;3;SGD;MONE;360T;1.382021403508772;FWAF
EZF950J36QZ7;AUD;4.0E7;3;CHF;MONE;360T;0.700114375;FWAF
EZF98H5HVW12;NOK;8500000.0;2;NOK;MONE;360T;9.967085643529412;FWAF
EZFBR9TT5RL8;CHF;1.92228E8;18;CHF;MONE;360T;1.0249626650056183;FWAF
EZFBR9TT5RL8;EUR;9.3755E7;7;CHF;MONE;360T;1.0262711322596128;FWAF
EZFDM6J0YDH1;NZD;1.35E7;2;NZD;MONE;360T;1.6301953333333334;FWAF
EZFFGQ6CW014;PLN;4.673152E7;2;PLN;MONE;360T;4.85904061390616;FWAF
EZFGB2NYXGR2;EUR;8000000.0;2;NOK;MONE;360T;9.9029061625;FWAF
EZFGB2NYXGR2;NOK;7.46333211E8;12;NOK;MONE;360T;9.894793468910615;FWAF
EZFHY8399W76;PLN;3.0E8;3;PLN;MONE;360T;4.454551666666666;FWAF
EZFHY8399W76;USD;7.6E7;2;USD;MONE;360T;0.2242096;FWAF
EZFJP3M4PSK1;CHF;1.7066771806E8;35;CHF;MONE;360T;1.0310021187623746;FWAF
EZFJP3M4PSK1;EUR;2.03E8;9;CHF;MONE;360T;1.0307986655172414;FWAF
EZFJY8Q60F30;EUR;7.2E7;5;HUF;MONE;360T;383.20946097222225;FWAF
EZFQ0TN790Y5;GBP;1.19566350212E9;35;USD;MONE;360T;1.2494233583894128;FWAF
EZFQ0TN790Y5;USD;3.447657832E7;9;USD;MONE;360T;1.2525122849397448;FWAF
EZFQDNXV6RV3;USD;1.25E8;2;USD;MONE;360T;1.0646184;FWAF
EZFR3114VMR6;JPY;6.501993E9;2;JPY;MONE;360T;101.58746103802326;FWAF
EZFSGWM1MNK4;TRY;1.21E7;3;TRY;MONE;360T;14.926986280991736;FWAF
EZFSGWM1MNK4;USD;1.8E7;4;TRY;MONE;360T;14.893439;FWAF
EZFTH63N4T68;DKK;6.2759390775E8;10;DKK;MONE;360T;7.023977220504507;FWAF
EZFWC1ZBQPW0;HKD;1.0374E7;4;HKD;MONE;360T;9.79579;FWAF
EZFY706LLWG9;MXN;1.018E9;3;MXN;MONE;360T;20.35639201257367;FWAF
EZFY706LLWG9;USD;1.44E8;3;MXN;MONE;360T;20.35559888888889;FWAF
EZFZ7V48MM33;CAD;5531637.670000001;9;CAD;MONE;360T;1.3519122273553184;FWAF
EZG6FG04XHX4;CNY;5.248471205E8;11;CNY;MONE;360T;6.667196692134563;FWAF
EZG6FG04XHX4;USD;1.02E8;10;CNY;MONE;360T;6.633103235294118;FWAF
EZGG5D43NLZ3;CHF;1.02E8;2;CHF;MONE;360T;0.9828909;FWAF
EZGGLFFPL5X4;CZK;4.7199113025E8;8;CZK;MONE;360T;24.597249054553814;FWAF
EZGGLFFPL5X4;EUR;9.32E7;18;CZK;MONE;360T;24.642916115879828;FWAF
EZGH2VRLMD19;RON;4.73E7;4;RON;MONE;360T;4.6879305285412265;FWAF
EZGJHG4CB4K2;MXN;1.8E7;2;CHF;MONE;360T;0.04778555555555555;FWAF
EZGKKWPVFSB0;CHF;2700000.0;2;CHF;MONE;360T;0.9728764851851851;FWAF
EZGN79JF3LF4;CHF;2.638659153E7;2;CHF;MONE;360T;1.225823256445457;FWAF
EZGN79JF3LF4;GBP;2.4E7;2;CHF;MONE;360T;1.2226908333333333;FWAF
EZGRDJVBFLT4;GBP;4.9356775663E8;22;USD;MONE;360T;1.2520610853224718;FWAF
EZGRDJVBFLT4;USD;3759009.5300000003;2;USD;MONE;360T;1.2538996760496905;FWAF
EZGRPRPQFLP9;GBP;2420000.0;2;CHF;MONE;360T;1.2191696;FWAF
EZGS74WCCRY4;NOK;2.7436E9;17;NOK;MONE;360T;9.434214012228457;FWAF
EZGW9J0T47H0;RON;2.8E7;2;RON;MONE;360T;4.9493245;FWAF
EZGY2LZ8HXP9;EUR;5490000.0;3;GBP;MONE;360T;0.841320160291439;FWAF
EZGY2LZ8HXP9;GBP;1.4297453505E8;9;GBP;MONE;360T;0.84488579589361;FWAF
EZGZCYS8JRC9;CAD;9.125936357E7;18;CAD;MONE;360T;1.3511409593099273;FWAF
EZGZL3X1HM81;CHF;1.5099E8;2;CHF;MONE;360T;1.0244622105503676;FWAF
EZGZL3X1HM81;EUR;1.2152936963E8;15;CHF;MONE;360T;1.032853376648077;FWAF
EZH0TZ5SCWX6;EUR;2.3586945077E8;5;GBP;MONE;360T;0.8400781279850849;FWAF
EZH0TZ5SCWX6;GBP;4.0953861284999996E8;40;GBP;MONE;360T;0.84154511183152;FWAF
EZH13NZVFFN5;AUD;1310000.0;3;AUD;MONE;360T;1.4890673625954198;FWAF
EZH18NH72Y19;EUR;459000.0;2;JPY;MONE;360T;137.90844222222222;FWAF
EZH6SZX7TTJ6;USD;4.80228875E7;4;USD;MONE;360T;1.0535524689608937;FWAF
EZH9DHXXG4N6;HKD;1.2690471721E8;5;HKD;MONE;360T;8.254177164708196;FWAF
EZHBYGZSVMX0;EUR;5.01E7;2;NOK;MONE;360T;9.910173453093812;FWAF
EZHBYGZSVMX0;NOK;8.5174819454E8;15;NOK;MONE;360T;9.944462450276768;FWAF
EZHFRGLH7F46;SEK;8.056469206999998E7;7;SEK;MONE;360T;10.399256596526676;FWAF
EZHT4CCX4GD0;CNY;1165668.68;2;CNY;MONE;360T;6.636520744532915;FWAF
EZJ04J2TJPQ4;CNY;5.03E7;2;CNY;MONE;360T;7.038362628230616;FWAF
EZJ0QS2JJ1K0;NZD;6000000.0;2;NZD;MONE;360T;1.6356274499999999;FWAF
EZJ1HJDD55T3;PLN;7.4E7;3;PLN;MONE;360T;4.7017298;FWAF
EZJ1WHMP7D06;MXN;5.5E7;3;MXN;MONE;360T;20.39788490909091;FWAF
EZJ46RXXWT32;EUR;6.04E8;9;GBP;MONE;360T;0.8482517624172186;FWAF
EZJ46RXXWT32;GBP;1.24804260462E9;44;GBP;MONE;360T;0.8467258336044612;FWAF
EZJ7Z9DMN397;DKK;1.871314073E7;4;DKK;MONE;360T;7.439457876932624;FWAF
EZJ9QNJ1C7Q5;CZK;1.052E9;4;CZK;MONE;360T;23.35427631178707;FWAF
EZJBZZRB0SM8;CHF;1800000.0;2;CHF;MONE;360T;0.9720185555555555;FWAF
EZJBZZRB0SM8;USD;1.4016E8;2;CHF;MONE;360T;0.9700629885844748;FWAF
EZJFGX5KB1W1;DKK;1.756E7;3;DKK;MONE;360T;7.439294;FWAF
EZJH0T3VF765;CZK;6.0E7;2;CHF;MONE;360T;0.04165925333333333;FWAF
EZJLL59STNJ7;USD;1.0E7;6;CNY;MONE;360T;6.67193725;FWAF
EZJNQZKS93G0;DKK;5.2960476491E8;9;DKK;MONE;360T;7.440233107692218;FWAF
EZJSKQ50CZT6;JPY;9.62E7;10;JPY;MONE;360T;137.14503;FWAF
EZJXDBY761Y1;AUD;6.332E8;19;USD;MONE;360T;0.7116402613234365;FWAF
EZJZ03T499Q4;HUF;3.489E9;6;HUF;MONE;360T;359.4302591086271;FWAF
EZK26MDKFZ63;DKK;8.456E8;11;DKK;MONE;360T;7.06974234283349;FWAF
EZKB1QZTBJV6;NOK;1.1093E9;12;NOK;MONE;360T;9.315866758126747;FWAF
EZKG3PZ9LLV6;MXN;1.5747771845E9;9;MXN;MONE;360T;20.35873233496647;FWAF
EZKN0CM4VWR0;CAD;6200000.0;5;CAD;MONE;360T;1.3520536451612903;FWAF
EZKN0CM4VWR0;EUR;1.6E7;2;CAD;MONE;360T;1.352802825;FWAF
EZKNTN59XYC9;EUR;3.54E7;2;USD;MONE;360T;1.1043863881355933;FWAF
EZKXS0GJ1PH7;RON;9.64E7;7;RON;MONE;360T;4.695132810580913;FWAF
EZKY5CT71MY6;GBP;2420000.0;2;CHF;MONE;360T;1.2228329;FWAF
EZL4D94WV8Q4;ZAR;2.0925E8;7;ZAR;MONE;360T;16.667458760669057;FWAF
EZL5YPZ43V83;CAD;2.415E7;8;CAD;MONE;360T;1.357707910351967;FWAF
EZL6FH1VLPK5;GBP;1.8180514E8;15;USD;MONE;360T;1.2353848340059033;FWAF
EZL6FH1VLPK5;USD;2.635628634E7;3;USD;MONE;360T;1.234411619673942;FWAF
EZL79P82V7X5;AED;2.915E7;2;AED;MONE;360T;3.67300948542024;FWAF
EZL79P82V7X5;USD;4.5E7;3;AED;MONE;360T;3.67279;FWAF
EZL8CNLFZM88;PLN;1.3845E9;17;PLN;MONE;360T;4.453725685879379;FWAF
EZL9FNMKVZ93;EUR;2000000.0;2;TRY;MONE;360T;15.738755;FWAF
EZL9FNMKVZ93;TRY;7.766E7;7;TRY;MONE;360T;15.762903641643058;FWAF
EZLF4VR0RW93;NZD;5400000.0;5;NZD;MONE;360T;1.6382521537037038;FWAF
EZLGM608B290;GBP;4.346223538E7;13;GBP;MONE;360T;0.84307948215195;FWAF
EZLGZV7R5233;HUF;3.347006E9;7;HUF;MONE;360T;376.92152475543816;FWAF
EZLJKNRQ8C82;AUD;2.929709333E7;10;AUD;MONE;360T;1.4857559907242506;FWAF
EZLJWV64CCS8;AUD;4.698E8;15;USD;MONE;360T;0.711576198637718;FWAF
EZLKCCNCKPD6;SEK;4045000.0;2;SEK;MONE;360T;10.47448908529048;FWAF
EZLKD00NDLY4;AUD;3.76E7;4;AUD;MONE;360T;1.486370482712766;FWAF
EZLL1Z6QQK64;GBP;5.5E7;2;GBP;MONE;360T;0.8717614454545455;FWAF
EZLP9LVCXG73;CZK;5.58E8;4;CZK;MONE;360T;23.212145535842293;FWAF
EZLVBXPXBV84;MXN;8.3009968945E8;7;MXN;MONE;360T;20.120665855711533;FWAF
EZLVBXPXBV84;USD;1.0E7;2;MXN;MONE;360T;20.04;FWAF
EZM31GSWFHT7;HRK;871649.0;3;HRK;MONE;360T;7.540451995656624;FWAF
EZM4GDWDFBH3;GBP;2420000.0;2;CHF;MONE;360T;1.2209187;FWAF
EZM4JKV6SL17;DKK;3132222.65;2;DKK;MONE;360T;8.853151573123073;FWAF
EZM4Z2D72MJ8;HKD;9500000.0;2;HKD;MONE;360T;8.288300526315789;FWAF
EZM97FC90H51;SGD;1.488489121E7;5;SGD;MONE;360T;1.4574418748053322;FWAF
EZM9KLLGDQ21;CHF;1570000.0;8;CHF;MONE;360T;1.038151658598726;FWAF
EZM9KLLGDQ21;EUR;1050000.0;2;CHF;MONE;360T;1.0442175666666667;FWAF
EZMD2LZYLH77;EUR;1115000.0;2;CHF;MONE;360T;1.0325551255605383;FWAF
EZMF37WW9C79;CHF;1.33E7;2;CHF;MONE;360T;0.9587784;FWAF
EZMHX56M42M8;SEK;1.3223E9;16;SEK;MONE;360T;9.879342075724116;FWAF
EZMK3SZN22H4;USD;1.21435E8;5;USD;MONE;360T;1.057710349466793;FWAF
EZMKR2TPN4T2;DKK;1.0156E9;12;DKK;MONE;360T;7.069319370066954;FWAF
EZMLNMHFCPF5;GBP;3.03135E8;4;GBP;MONE;360T;0.841056358338694;FWAF
EZMMF2F2NXF1;CAD;3976000.0;10;CAD;MONE;360T;1.359293096579477;FWAF
EZMMFZ1R4QL0;CNY;3.0207885678E8;6;CNY;MONE;360T;7.0010152964443755;FWAF
EZMMQ6Q5BF99;SGD;2.665E7;4;SGD;MONE;360T;1.4596762476547842;FWAF
EZMQ7TLCPK12;EUR;2.26614355582E9;48;USD;MONE;360T;1.0530714879344487;FWAF
EZMQ7TLCPK12;USD;4.2568982978299994E9;227;USD;MONE;360T;1.0526045055873279;FWAF
EZMSKGSGCFZ2;CHF;2002394.49;5;CHF;MONE;360T;1.0344430892711491;FWAF
EZMSNK5Y2JX4;PLN;7.388E8;11;PLN;MONE;360T;4.432318651935571;FWAF
EZMWVVWKW834;ZAR;1.5920357517000002E8;7;ZAR;MONE;360T;16.77251674518491;FWAF
EZMYRK2WL6C8;HUF;3.342725E9;4;HUF;MONE;360T;377.23810126319097;FWAF
EZMZ4NFDL1N9;EUR;1.001E8;4;USD;MONE;360T;1.05440575014985;FWAF
EZMZ4NFDL1N9;USD;4.6302711230000004E7;7;USD;MONE;360T;1.0570058263463784;FWAF
EZN3JNB7RHS8;NZD;5500000.0;2;CHF;MONE;360T;0.6280310545454545;FWAF
EZN3WJ9ZQZD8;PHP;2500000.0;2;PHP;MONE;360T;52.562;FWAF
EZN84CBLR1F8;SEK;8.6235E8;13;SEK;MONE;360T;9.886311523366382;FWAF
EZN8V0GPBCX0;CHF;614000.0;2;CHF;MONE;360T;0.6924229999999999;FWAF
EZNCM7YWS418;HUF;1.89E9;3;HUF;MONE;360T;362.15919365079367;FWAF
EZNGZGJL42F3;CZK;9.1212133E7;5;CZK;MONE;360T;24.603123885564653;FWAF
EZNKXTB073P1;NZD;1.2752E7;2;NZD;MONE;360T;1.9551440000000002;FWAF
EZNQY0Q741D5;CAD;5.4475E8;16;CAD;MONE;360T;1.2772201713630102;FWAF
EZNXS20RZLQ9;CHF;1.1540184756E8;22;CHF;MONE;360T;1.0247220231138718;FWAF
EZNY85NJP8S1;USD;5.02E7;2;CHF;MONE;360T;0.9779321035856574;FWAF
EZNYC4RB0R60;AED;5.9E7;2;AED;MONE;360T;3.673;FWAF
EZNZY9M119C2;CNY;1.9E7;2;CNY;MONE;360T;7.02751852631579;FWAF
EZP1B86WCL59;MXN;4.7E7;2;MXN;MONE;360T;21.247447080851064;FWAF
EZP265BDRCR4;CNY;2.0E7;4;CNY;MONE;360T;7.2764685;FWAF
EZP45Y33WT01;HKD;5.0632347002000004E8;13;HKD;MONE;360T;7.848759815355907;FWAF
EZP45Y33WT01;USD;6.0E7;3;HKD;MONE;360T;7.848929366666667;FWAF
EZP50LS73FZ7;NOK;1.14E8;2;NOK;MONE;360T;10.01176242631579;FWAF
EZP76VK3CYJ0;SEK;8.54E7;4;SEK;MONE;360T;10.425287446135831;FWAF
EZP901C6P1G7;NOK;3.0E7;2;NOK;MONE;360T;9.917101733333332;FWAF
EZPBWTQ22G06;EUR;1.4E7;2;EUR;MONE;360T;0.21427;FWAF
EZPBWTQ22G06;PLN;7.45E7;4;PLN;MONE;360T;4.686842229530201;FWAF
EZPC47FJRZJ7;RON;6.83E7;4;RON;MONE;360T;4.684583304831626;FWAF
EZPC60JK37L9;NZD;6000000.0;2;NZD;MONE;360T;1.6418526999999998;FWAF
EZPFQWTJGXS7;SEK;5.564E8;4;SEK;MONE;360T;9.779930850575127;FWAF
EZPGTV5CDW69;CAD;3.4785E8;20;CAD;MONE;360T;1.2814844569498347;FWAF
EZPK2GVP0TV0;GBP;1.8E7;5;USD;MONE;360T;1.2410019166666666;FWAF
EZPL2V4GY2Q9;USD;6000000.0;2;USD;MONE;360T;1.126399;FWAF
EZPMQ9V100D8;NOK;6.68795E9;19;NOK;MONE;360T;9.352834581540682;FWAF
EZPN72W8FJR6;HUF;2.0845E9;4;HUF;MONE;360T;358.843465646438;FWAF
EZPPX8DPKZP0;CHF;1449000.0;2;CHF;MONE;360T;0.691181;FWAF
EZPWM6471N59;HKD;7.939555164E7;7;HKD;MONE;360T;7.849191057164462;FWAF
EZPWM6471N59;USD;6.0E7;3;HKD;MONE;360T;7.848846666666667;FWAF
EZQ4F926SBZ1;HRK;7000000.0;2;HRK;MONE;360T;7.157436571428572;FWAF
EZQ5SHBWKWV3;CHF;7.23095E8;19;CHF;MONE;360T;0.9805356257476543;FWAF
EZQ5SHBWKWV3;USD;2.99E8;11;CHF;MONE;360T;0.9846217791304349;FWAF
EZQ6Q25MBZK7;USD;1066000.0;2;CHF;MONE;360T;0.9795494390243903;FWAF
EZQ8GSD4ZBY3;CNY;2.04254319E8;9;CNY;MONE;360T;7.029022388299658;FWAF
EZQ8HWBYP238;GBP;2.09E7;2;CHF;MONE;360T;1.219953947368421;FWAF
EZQCG3RL4501;HUF;2.9185E9;7;HUF;MONE;360T;360.25781338701387;FWAF
EZQCKRTKCZ44;JPY;2.0E9;2;JPY;MONE;360T;137.972355;FWAF
EZQFCGKK8L61;EUR;2438000.0;2;CHF;MONE;360T;1.0310410000000003;FWAF
EZQG44KKGMR5;EUR;8.5E7;26;CZK;MONE;360T;24.618708470588235;FWAF
EZQH1HSYV6F2;EUR;1.4E7;2;EUR;MONE;360T;0.21436580000000002;FWAF
EZQH1HSYV6F2;EUR;6.537919228E7;9;PLN;MONE;360T;4.689991053466976;FWAF
EZQH1HSYV6F2;PLN;2.9262306232000005E8;17;PLN;MONE;360T;4.673637890101062;FWAF
EZQHHG5QYHN6;SGD;3.7991E7;9;SGD;MONE;360T;1.4580594401568792;FWAF
