ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ8ZVTC3RQS7;USD;1800000.0;2;USD;MONE;360T;1.1037013111111111;FWAF
EZ90VBN11YL4;CZK;1.01E9;4;CZK;MONE;360T;22.463880900990098;FWAF
EZ913BLGXN68;PLN;8.266E8;13;PLN;MONE;360T;4.290735166706992;FWAF
EZ9270H4XFJ9;USD;4350000.0;2;USD;MONE;360T;1.0796926183908044;FWAF
EZ92Z3LV17T9;AUD;4.9E7;2;CHF;MONE;360T;0.7052891510204081;FWAF
EZ93422C4QK3;MXN;1.2057E9;6;MXN;MONE;360T;20.23222074545907;FWAF
EZ93422C4QK3;USD;1.54E8;5;MXN;MONE;360T;20.015595714285713;FWAF
EZ96J75DHXC0;SEK;1.35E7;2;SEK;MONE;360T;10.276236792592591;FWAF
EZ97MQS0VKZ8;EUR;5.577304741E7;3;USD;MONE;360T;1.080792404601625;FWAF
EZ97MQS0VKZ8;USD;1.388118E7;8;USD;MONE;360T;1.0842254995130096;FWAF
EZ9819G1YWV2;MXN;6.211198202E8;10;MXN;MONE;360T;21.88177937434329;FWAF
EZ9C08C8WLV9;CNY;5.596E8;11;CNY;MONE;360T;6.979238646354539;FWAF
EZ9D2G1Z3L37;SGD;4.907862E7;4;SGD;MONE;360T;1.36594978749268;FWAF
EZ9D2G1Z3L37;USD;6.0E7;6;SGD;MONE;360T;1.3646169333333333;FWAF
EZ9HSHZDHM07;SEK;1.3E8;2;SEK;MONE;360T;10.087106061538462;FWAF
EZ9JPRFBYZW7;USD;4.006E7;2;USD;MONE;360T;1.1013138828257614;FWAF
EZ9K8YDD0C16;CAD;1.346243228E9;35;CAD;MONE;360T;1.2517102043601769;FWAF
EZ9KY2J370H9;NOK;1.38136E8;4;NOK;MONE;360T;9.541801093166157;FWAF
EZ9KZD1X1L84;MXN;9.104E8;7;MXN;MONE;360T;20.021130595342708;FWAF
EZ9L0FVPVCG9;USD;2000000.0;2;CLP;MONE;360T;854.275;FWAF
EZ9LB100CRN8;ZAR;9.34E7;3;ZAR;MONE;360T;16.484009711991433;FWAF
EZ9LT54QT364;RON;2.7E7;2;RON;MONE;360T;4.571375555555556;FWAF
EZ9LYJ2K7J57;CZK;6.62E8;5;CZK;MONE;360T;22.605583764350452;FWAF
EZ9M6CX8S9Y5;GBP;800000.0;2;GBP;MONE;360T;0.835493;FWAF
EZ9MY7Q2MS28;CHF;7.382160411000001E7;33;CHF;MONE;360T;1.024182552341827;FWAF
EZ9MY7Q2MS28;EUR;5.2E7;4;CHF;MONE;360T;1.0225835115384616;FWAF
EZ9P3S8CN7R3;HKD;1.8747E8;7;HKD;MONE;360T;7.8429385985544355;FWAF
EZ9P3S8CN7R3;USD;2.0E7;2;HKD;MONE;360T;7.84346;FWAF
EZ9P8Q3RF784;EUR;4.0E7;4;CZK;MONE;360T;24.48441;FWAF
EZ9Q7Q1YZP80;EUR;1700000.0;2;SEK;MONE;360T;10.334387182352941;FWAF
EZ9Q7Q1YZP80;SEK;2.5778105287E8;13;SEK;MONE;360T;10.329662591213713;FWAF
EZ9QYDF17SP1;EUR;1.77E8;4;GBP;MONE;360T;0.8384656412429379;FWAF
EZ9QYDF17SP1;GBP;4.3428132054E8;21;GBP;MONE;360T;0.8342628670827235;FWAF
EZ9RL6SHMPN7;RON;5.5E7;4;RON;MONE;360T;4.5679035;FWAF
EZ9VC1F6FKD2;EUR;4.870817096E7;7;GBP;MONE;360T;0.8291430754849273;FWAF
EZ9VC1F6FKD2;GBP;7.6872892869E8;42;GBP;MONE;360T;0.8301177176634302;FWAF
EZ9VZR8T4WD5;GBP;1.9218E8;12;GBP;MONE;360T;0.8387649888672079;FWAF
EZ9XSMJTN6K5;EUR;1.50019E8;3;USD;MONE;360T;1.085034626440651;FWAF
EZ9XSMJTN6K5;USD;1.2968478391399999E9;19;USD;MONE;360T;1.089855438258011;FWAF
EZ9ZPH1G3TN7;SEK;2072263.0;9;SEK;MONE;360T;10.336472389261884;FWAF
EZB10MZ2VZB5;SEK;8.9287920407E8;11;SEK;MONE;360T;10.287859744467179;FWAF
EZB1C9DK2B22;CHF;2.82E7;5;CHF;MONE;360T;0.9458488028368793;FWAF
EZB1C9DK2B22;USD;4.5E7;2;CHF;MONE;360T;0.9462462222222222;FWAF
EZB1ZW1MCFQ4;JPY;1.17528893E8;2;JPY;MONE;360T;127.75193454907807;FWAF
EZB4XWSKZJ62;NZD;1460000.0;2;NZD;MONE;360T;1.604405095890411;FWAF
EZB5WRYCF551;USD;6000000.0;6;CLP;MONE;360T;830.1316666666667;FWAF
EZB7BMDH1XN5;AUD;5.42E7;6;USD;MONE;360T;0.7369425343173431;FWAF
EZBCBX2JXTS1;AUD;1.34091342E8;11;AUD;MONE;360T;1.479040078037462;FWAF
EZBD109HF7S7;CZK;1.144E8;4;CZK;MONE;360T;24.439081975524477;FWAF
EZBDG4D1WXB3;TRY;7.153E7;4;TRY;MONE;360T;14.661432201873339;FWAF
EZBF47PHZX59;EUR;5.4E7;2;EUR;MONE;360T;0.92648;FWAF
EZBF47PHZX59;EUR;1.664314976E9;42;USD;MONE;360T;1.0844585449512913;FWAF
EZBF47PHZX59;USD;7.97562870472E9;248;USD;MONE;360T;1.0850933031037373;FWAF
EZBFPJ4CW9G0;USD;138000.0;3;USD;MONE;360T;1.0856496536231885;FWAF
EZBH2JQ0B1B4;TRY;2.7673992E7;2;TRY;MONE;360T;14.774774843442897;FWAF
EZBJZ1K95XP2;NZD;7800000.0;3;NZD;MONE;360T;1.617942219230769;FWAF
EZBNNMK8DC94;USD;1.982E7;4;USD;MONE;360T;1.0980805734611503;FWAF
EZBPVBDSHCF4;PLN;1.2404549161100001E9;21;PLN;MONE;360T;4.634459685752948;FWAF
EZBSCV41LN55;AED;1.98E8;2;AED;MONE;360T;3.6729;FWAF
EZBSSKS9T9R7;CHF;3.0E8;3;CHF;MONE;360T;1.0335720333333334;FWAF
EZBT0DYP0272;TRY;1.5E7;2;TRY;MONE;360T;15.945336;FWAF
EZBW7HYJQ3H8;USD;2000000.0;2;CLP;MONE;360T;835.53605;FWAF
EZBX1VW8R2X5;SEK;4.934E8;11;SEK;MONE;360T;9.534104085731657;FWAF
EZC1135JBV12;USD;8.0E7;2;MXN;MONE;360T;20.082318125000004;FWAF
EZC4RN7P2P35;USD;4.0E7;2;HKD;MONE;360T;7.839978;FWAF
EZC7G0NWZNW3;THB;3.5969565E8;2;THB;MONE;360T;33.95667;FWAF
EZCCBWMDTFF9;EUR;5.225E7;4;USD;MONE;360T;1.0859052751196172;FWAF
EZCCBWMDTFF9;USD;1.92926E8;9;USD;MONE;360T;1.0863945932575183;FWAF
EZCG8SYMQQC3;CAD;1.7118477E7;8;CAD;MONE;360T;1.3636678213335802;FWAF
EZCKL5MZW1N6;JPY;4.0E9;2;JPY;MONE;360T;128.43173;FWAF
EZCKT8127Y86;AUD;5.37949823E7;11;AUD;MONE;360T;1.4626746144233165;FWAF
EZCKT8127Y86;EUR;2.0E7;2;AUD;MONE;360T;1.4639432;FWAF
EZCL3F093F80;EUR;3.6E7;2;ZAR;MONE;360T;16.598239;FWAF
EZCL3F093F80;ZAR;3.544E8;7;ZAR;MONE;360T;16.615702774520315;FWAF
EZCM254ZWJW8;JPY;2.76799E9;5;JPY;MONE;360T;138.7281730461454;FWAF
EZCM263KPYK9;AUD;1123000.0;2;AUD;MONE;360T;1.4659217211932325;FWAF
EZCTHLGH0B65;MXN;5.086E8;4;MXN;MONE;360T;22.072063449272513;FWAF
EZCZYJQM5XP8;CNY;5000000.0;2;CNY;MONE;360T;5.14767;FWAF
EZD215V1HXJ7;ZAR;1.4695E9;12;ZAR;MONE;360T;15.205281024225926;FWAF
EZDDBGHSGLR6;BRL;1.7E7;2;BRL;MONE;360T;5.09582;FWAF
EZDMJBZNNLG3;JPY;1.673E8;2;JPY;MONE;360T;139.70116478780633;FWAF
EZDTWZ3YGQL6;PLN;1.2E8;2;PLN;MONE;360T;4.263222833333334;FWAF
EZDV9D9R34X5;CZK;3.020175926E9;8;CZK;MONE;360T;24.480466159847744;FWAF
EZDX35KHSNW5;ZAR;4.4126E8;7;ZAR;MONE;360T;16.705111318043784;FWAF
EZDY2PPC8Q54;GBP;6.7E7;2;CHF;MONE;360T;1.2351489552238806;FWAF
EZDYSDC4SJJ0;NOK;8.42E7;2;NOK;MONE;360T;9.635835366745843;FWAF
EZF3GQFJM2L2;JPY;4.008E9;3;JPY;MONE;360T;138.69857071856288;FWAF
EZF4D2M423P4;HUF;3.3E8;2;HUF;MONE;360T;345.07420606060606;FWAF
EZF5XHS13ZL6;EUR;4.1E7;6;NOK;MONE;360T;9.544138897560975;FWAF
EZF5XHS13ZL6;NOK;3.6037197133999996E9;12;NOK;MONE;360T;9.530933021203415;FWAF
EZFBN7P4LFD7;CZK;5.16E8;4;CZK;MONE;360T;22.503328618217054;FWAF
EZFDFPQK7NL4;CAD;700000.0;3;CAD;MONE;360T;1.3662047142857143;FWAF
EZFFQ4TP7RC5;DKK;3.5072836487E8;4;DKK;MONE;360T;6.880974448204215;FWAF
EZFGDQ937TY4;CHF;5.374E8;19;CHF;MONE;360T;0.9483073568477858;FWAF
EZFGDQ937TY4;USD;2.8501E8;15;CHF;MONE;360T;0.9468578253043751;FWAF
EZFJCG3BR262;USD;1.0E7;2;CNY;MONE;360T;6.51759;FWAF
EZFT5CD5MXC9;THB;3.5969565E8;2;THB;MONE;360T;33.954037;FWAF
EZFVT35DGMZ4;CNY;1.6455656295E8;5;CNY;MONE;360T;6.423763585400329;FWAF
EZFVT35DGMZ4;USD;7.900932E7;6;CNY;MONE;360T;6.4438456932939046;FWAF
EZFWCF95B0Y9;DKK;1.092685839E9;7;DKK;MONE;360T;7.440407026236472;FWAF
EZFX7HP9TXF0;RON;2.5212786E7;5;RON;MONE;360T;4.946137897604969;FWAF
EZFZCLSTHR19;SEK;7.7E7;2;SEK;MONE;360T;9.953256328571428;FWAF
EZG1GHWY7GQ3;AUD;5800160.0;5;AUD;MONE;360T;1.4825938856859122;FWAF
EZG8K0V4G270;USD;3.05E7;2;CHF;MONE;360T;0.9406689508196722;FWAF
EZG8Z53QX1M3;PLN;2.32E8;2;PLN;MONE;360T;4.2726316;FWAF
EZGBL44ZBLG9;SEK;2.429E8;6;SEK;MONE;360T;9.49138382643063;FWAF
EZGK04HF3849;CZK;1.37E8;2;CZK;MONE;360T;24.349427562043797;FWAF
EZGNSY1WFRV3;QAR;325000.0;2;QAR;MONE;360T;3.942333923076923;FWAF
EZGPRM3Q7PM0;ZAR;1.66E8;4;ZAR;MONE;360T;16.798744018072288;FWAF
EZGTNDJMH9N7;NOK;4.348E9;18;NOK;MONE;360T;8.802609962350505;FWAF
EZGTNDJMH9N7;USD;3.5E8;4;NOK;MONE;360T;8.794314285714286;FWAF
EZGY2LZ8HXP9;GBP;3.5E7;3;GBP;MONE;360T;0.8347511428571428;FWAF
EZGZGZVFW9V9;SGD;1.27E8;5;SGD;MONE;360T;1.3635028787401575;FWAF
EZGZMXVTQ847;CNY;4.789171E8;5;CNY;MONE;360T;6.531600763812777;FWAF
EZH0TZ5SCWX6;GBP;3.890315E7;5;GBP;MONE;360T;0.8295312163755891;FWAF
EZH50QJYPWH4;CAD;4600000.0;2;CAD;MONE;360T;1.3662469565217392;FWAF
EZH6SZX7TTJ6;USD;409129.17000000004;2;USD;MONE;360T;1.0822820866419203;FWAF
EZHFHQM52DZ2;USD;3.5E7;5;CNY;MONE;360T;6.4863604285714285;FWAF
EZHP05P92DZ0;CNY;2.75E7;3;CNY;MONE;360T;6.9354292181818185;FWAF
EZHQ3P0C4CK6;CAD;5860000.0;2;CAD;MONE;360T;1.260071581228669;FWAF
EZHSK08HPLM4;SGD;5.079692E7;4;SGD;MONE;360T;1.3694393756944319;FWAF
EZHSK08HPLM4;USD;4.0E7;4;SGD;MONE;360T;1.3663425;FWAF
EZHT4CCX4GD0;CNY;4.539171E8;2;CNY;MONE;360T;6.550509285714286;FWAF
EZJ1HJDD55T3;PLN;2.60457183E8;7;PLN;MONE;360T;4.65919513076748;FWAF
EZJ2LMCRTP49;PLN;6.616E8;9;PLN;MONE;360T;4.289942450120919;FWAF
EZJ358JZ3536;EUR;3245000.0;4;SEK;MONE;360T;10.290312798767335;FWAF
EZJ358JZ3536;SEK;2.761316796E8;13;SEK;MONE;360T;10.27146673065161;FWAF
EZJ3JHXVDS27;CZK;5.64E7;3;CZK;MONE;360T;24.429318510638296;FWAF
EZJ46RXXWT32;EUR;2.8E7;2;GBP;MONE;360T;0.8405220892857143;FWAF
EZJ4MGWHGVS3;SEK;1.45E8;2;SEK;MONE;360T;10.322440410344827;FWAF
EZJ66C2994J5;EUR;600000.0;2;SGD;MONE;360T;1.4790096666666668;FWAF
EZJF4WC779L4;HUF;1.1883434926E10;9;HUF;MONE;360T;371.2533370455405;FWAF
EZJFGX5KB1W1;DKK;1.085685839E9;6;DKK;MONE;360T;7.440553378837801;FWAF
EZJHVY7B8BC0;NOK;4.1531E9;21;NOK;MONE;360T;8.800996287062675;FWAF
EZJRVJ5JTC28;SEK;1.2519154757E8;7;SEK;MONE;360T;10.250996324034404;FWAF
EZJX2K662QV9;USD;9.5E7;13;CNY;MONE;360T;6.427031147368421;FWAF
EZK182RR2801;SEK;1.5237E9;22;SEK;MONE;360T;9.475105598903983;FWAF
EZKCWF27XGY0;EUR;3500000.0;2;JPY;MONE;360T;138.9960142857143;FWAF
EZKCWF27XGY0;JPY;9.18847244E9;13;JPY;MONE;360T;138.6912814495157;FWAF
EZKLN6LCSN58;MXN;5.0E7;2;MXN;MONE;360T;21.7965148;FWAF
EZKNBDT0ZZQ8;AUD;1.8E8;6;USD;MONE;360T;0.7335362;FWAF
EZKQ982CX0Y8;USD;4.536823907E7;3;USD;MONE;360T;1.0902114541823409;FWAF
EZKXLB7S2KH8;DKK;1.9E7;2;DKK;MONE;360T;7.440236821052631;FWAF
EZL1997DHL44;HKD;2.524E8;9;HKD;MONE;360T;8.562296888114105;FWAF
EZL59DHF69K7;USD;1.0E7;2;TRY;MONE;360T;14.73351;FWAF
EZL5YPZ43V83;CAD;1.32935448E8;10;CAD;MONE;360T;1.3683379457467508;FWAF
EZL6BJJNN3K0;SGD;2.958190961E7;3;SGD;MONE;360T;1.4811783443775028;FWAF
EZL8CNLFZM88;PLN;4.2E8;2;PLN;MONE;360T;4.294026028571429;FWAF
EZL9JVQPWYT7;AUD;2.9551E7;11;AUD;MONE;360T;1.4618292168522213;FWAF
EZLC1LYBRGN5;AUD;7001048.76;4;AUD;MONE;360T;1.75322;FWAF
EZLF4VR0RW93;NZD;1.79625593E8;9;NZD;MONE;360T;1.6190076794473907;FWAF
EZLGM608B290;GBP;2.043E8;3;GBP;MONE;360T;0.8300269241311796;FWAF
EZLGZV7R5233;HUF;1.4968829391E10;11;HUF;MONE;360T;372.0248503243872;FWAF
EZLHGFR039W4;HUF;1.0292230853E10;7;HUF;MONE;360T;373.05678841483575;FWAF
EZLL353R9GD1;EUR;7.0E7;4;HUF;MONE;360T;372.5037628571429;FWAF
EZLL353R9GD1;HUF;4.8480598538E10;10;HUF;MONE;360T;372.61687820706345;FWAF
EZLL49QF58K5;HKD;1.469E8;5;HKD;MONE;360T;7.845381674608578;FWAF
EZLL49QF58K5;USD;8.0E7;4;HKD;MONE;360T;7.84659;FWAF
EZLMRP02BS21;DKK;9000000.0;2;JPY;MONE;360T;18.747036666666666;FWAF
EZLN0KRM7M94;GBP;7.3E8;2;USD;MONE;360T;1.2897172410958904;FWAF
EZLP85B98B38;DKK;5.554E8;8;DKK;MONE;360T;7.440127562873605;FWAF
EZLY58XZZP09;USD;6.5E7;3;CZK;MONE;360T;22.631716153846153;FWAF
EZLYZ712N7M9;GBP;5.0848042498E8;24;USD;MONE;360T;1.2965496133133867;FWAF
EZLYZ712N7M9;USD;5.992795991E7;9;USD;MONE;360T;1.3057900203182782;FWAF
EZM4Z2D72MJ8;HKD;4000000.0;2;HKD;MONE;360T;8.4920305;FWAF
EZMB5PZMGFB1;CZK;9.374E8;7;CZK;MONE;360T;24.40616922381054;FWAF
EZMBJYGWZDH9;EUR;5.0E7;2;USD;MONE;360T;1.10042665;FWAF
EZMDFCMG8V36;USD;9500000.0;7;KRW;MONE;360T;1235.7992894736842;FWAF
EZMM9GKS0PB6;GBP;7.8528330453E8;25;USD;MONE;360T;1.3018856168185922;FWAF
EZMM9GKS0PB6;USD;664634.03;2;USD;MONE;360T;1.3030969816017093;FWAF
EZMQ7TLCPK12;EUR;6.5031395076E8;3;USD;MONE;360T;1.0815170913237189;FWAF
EZMQ7TLCPK12;USD;6.45E7;4;USD;MONE;360T;1.0810481751937984;FWAF
EZMZ4NFDL1N9;USD;2720832.0;5;USD;MONE;360T;1.0886250242299413;FWAF
EZNBYPJV8058;HRK;1580289.18;5;HRK;MONE;360T;7.558171789519357;FWAF
EZNGVTDHKRY6;USD;3.0E7;3;HUF;MONE;360T;342.5141;FWAF
EZNL481BSSV7;EUR;1.1028E8;2;USD;MONE;360T;1.0907956089952848;FWAF
EZNPX28GZWC8;EUR;1.25E8;5;CHF;MONE;360T;1.0320612;FWAF
EZNXS20RZLQ9;CHF;8.0E8;8;CHF;MONE;360T;1.0290479125;FWAF
EZNY69K1FJX7;CNY;1.3168086E8;2;CNY;MONE;360T;6.40027854940923;FWAF
EZNZSY2422B6;NZD;6.84E7;8;USD;MONE;360T;0.6785651140350877;FWAF
EZP76VK3CYJ0;SEK;8.86426424E8;9;SEK;MONE;360T;10.293544309314434;FWAF
EZPB6G0NP2Z0;TRY;1.039E8;6;TRY;MONE;360T;14.68800310105871;FWAF
EZPB6G0NP2Z0;USD;1.0E7;2;TRY;MONE;360T;14.7098175;FWAF
EZPB723BGSG8;PLN;5.531360595E7;3;PLN;MONE;360T;4.645963168518921;FWAF
EZPC60JK37L9;NZD;8000000.0;2;NZD;MONE;360T;1.6225740124999999;FWAF
EZPFQWTJGXS7;SEK;1.8584599E7;2;SEK;MONE;360T;9.428714;FWAF
EZPPVMSC45V6;AUD;1.4259134226000002E8;12;AUD;MONE;360T;1.4767147402211243;FWAF
EZQ4N350KSZ5;NZD;7700000.0;2;NZD;MONE;360T;1.6248244155844156;FWAF
EZQ6Q25MBZK7;USD;6.513E7;2;CHF;MONE;360T;0.9462092914171657;FWAF
EZQ7FTTY2G78;SGD;6.528190961E7;5;SGD;MONE;360T;1.4814232103666842;FWAF
EZQFCGKK8L61;CHF;6175000.0;2;CHF;MONE;360T;1.0269783076923076;FWAF
EZQHHG5QYHN6;SGD;2.0E7;2;SGD;MONE;360T;1.482908425;FWAF
EZQJ5Y41N089;EUR;4.0E7;2;HUF;MONE;360T;374.992875;FWAF
EZQJB2KDJF83;ZAR;1.86E7;2;ZAR;MONE;360T;16.820111290322583;FWAF
EZQJDWNSY6D0;USD;2.7010342E7;6;USD;MONE;360T;0.6789509793360559;FWAF
EZQJY1HT4ZC1;SAR;9.5E7;2;SAR;MONE;360T;4.045164564210527;FWAF
EZQMQY9X2XC4;MXN;1.1594E9;6;MXN;MONE;360T;20.086057136449888;FWAF
EZQMQY9X2XC4;USD;4.7E7;2;MXN;MONE;360T;19.920479574468086;FWAF
EZQN75DWZR27;ZAR;4.5E7;2;ZAR;MONE;360T;16.260245666666666;FWAF
EZQQMXHV5SL8;NOK;6.664E8;7;NOK;MONE;360T;8.895081659663866;FWAF
EZQRHV9GKWD7;MXN;4.62787367E8;7;MXN;MONE;360T;21.727110308473154;FWAF
EZQSXMV88T35;TRY;8.1282797E7;3;TRY;MONE;360T;16.382195444418603;FWAF
EZQWQWG1F690;HUF;3.108485E9;7;HUF;MONE;360T;342.60029672943574;FWAF
EZQWQWG1F690;USD;3.0E7;3;HUF;MONE;360T;342.20896666666664;FWAF
EZR16GGKY8F5;EUR;4.0E7;4;CZK;MONE;360T;24.8085125;FWAF
EZR46QPX8K95;BRL;1.7E7;2;BRL;MONE;360T;5.04112;FWAF
EZR7KWGMRFR2;ZAR;1.424E8;5;ZAR;MONE;360T;15.222541053370787;FWAF
EZRDTXG6YNF3;TRY;1.06E7;6;TRY;MONE;360T;15.954417796226414;FWAF
EZRLHKNHBPL4;RON;2.5212786E7;5;RON;MONE;360T;4.9698572445947855;FWAF
EZRS1R72M7F9;USD;1.8E7;2;JPY;MONE;360T;128.54655555555556;FWAF
EZRXNYSYRV48;EUR;255000.0;2;USD;MONE;360T;1.0825517470588237;FWAF
EZS59RWDT0Y3;JPY;1.88931997E9;5;JPY;MONE;360T;95.20586056822286;FWAF
EZS8TLJ9NTV8;EUR;1.0E8;2;JPY;MONE;360T;138.695555;FWAF
EZSF9RPB8L25;NZD;1600000.0;3;NZD;MONE;360T;1.6002577900000001;FWAF
EZSGWH2P0DP0;HKD;1.326172976E8;5;HKD;MONE;360T;8.461866590879819;FWAF
EZSHV788LL88;NOK;2.56427556576E9;16;NOK;MONE;360T;9.55532031059931;FWAF
EZSJ2W77ZFG7;CNY;1.17E8;3;CNY;MONE;360T;7.0594310512820515;FWAF
EZSMSSY1ZP93;JPY;2.7515E9;3;JPY;MONE;360T;138.71849588042886;FWAF
EZSRPSBY60G5;CAD;4.235E8;7;CAD;MONE;360T;1.2666869795749705;FWAF
EZSY4745TM61;HKD;4.269999114E7;5;HKD;MONE;360T;8.51393357837332;FWAF
EZT90S0TC9T1;CAD;1.3904360999999997E8;11;CAD;MONE;360T;1.3660841256345397;FWAF
EZT9T0D3M8B8;SEK;2.4615E7;3;SEK;MONE;360T;10.300230029758279;FWAF
EZTB06NKGL64;GBP;2.0E7;2;CHF;MONE;360T;1.234632;FWAF
EZTGXPGP22R0;COP;2.4E10;3;COP;MONE;360T;4096.41;FWAF
EZTJR2X47M64;CNY;8.02E7;5;CNY;MONE;360T;7.055337847880299;FWAF
EZTLZCCLPJB8;CHF;3.00384665E8;8;CHF;MONE;360T;0.9475717083144872;FWAF
EZTR1XC82V41;USD;8.0E7;4;HKD;MONE;360T;7.8465305;FWAF
EZTVFWW3TQR1;EUR;2.636E8;7;GBP;MONE;360T;0.8365646421092564;FWAF
EZTVFWW3TQR1;GBP;6.2424990152E8;51;GBP;MONE;360T;0.8321855192650734;FWAF
EZTZQ5CHBFD5;ZAR;9.412E8;11;ZAR;MONE;360T;15.030751612919676;FWAF
EZTZQ753ZL42;EUR;1.0E8;2;USD;MONE;360T;1.0841;FWAF
EZTZQ753ZL42;USD;1.1945803E7;7;USD;MONE;360T;1.0809368538159303;FWAF
EZV00MG95Q73;PLN;6.2E8;5;PLN;MONE;360T;4.2611069096774195;FWAF
EZV1S58JXBR4;HKD;2.205814357E7;3;HKD;MONE;360T;8.449403392826545;FWAF
EZV1SQF6QDZ3;EUR;3.2E7;2;EUR;MONE;360T;0.21512840000000003;FWAF
EZV1SQF6QDZ3;PLN;4.423833967E7;6;PLN;MONE;360T;4.6335966221714235;FWAF
EZV2Q2SHX8F6;USD;1.694535427E9;31;USD;MONE;360T;1.0852670132387634;FWAF
EZV304YPMHJ6;USD;4601102.54;7;USD;MONE;360T;1.0915292122011453;FWAF
EZV4PXHFX5W7;CNY;3.15501761011E9;26;CNY;MONE;360T;6.455577722542938;FWAF
EZV4PXHFX5W7;USD;1.6600932E8;16;CNY;MONE;360T;6.437177068506757;FWAF
EZV5WWBM59H2;JPY;1.88931997E9;5;JPY;MONE;360T;95.17320613282301;FWAF
EZV65LBP4SD7;USD;4000000.0;4;CLP;MONE;360T;839.9585;FWAF
EZV66RCBFVT0;SGD;1.5447545924E8;9;SGD;MONE;360T;1.36610122406114;FWAF
EZV6K7G65T47;CNY;8.1E7;2;CNY;MONE;360T;7.008088481481481;FWAF
EZV7K12XB0Z1;USD;2000000.0;2;KRW;MONE;360T;1233.07525;FWAF
EZV83JHRLYS1;JPY;3.8293E9;2;JPY;MONE;360T;126.381032424464;FWAF
EZV8MPBQ90W6;CAD;1.12E7;2;CAD;MONE;360T;1.2487077500000001;FWAF
EZV9HX5SKL55;JPY;6.0997805E10;24;JPY;MONE;360T;128.24970841796684;FWAF
EZV9HX5SKL55;USD;2.233E8;5;JPY;MONE;360T;128.1973444872369;FWAF
EZV9KBY56XR7;CAD;3.82E7;4;CAD;MONE;360T;1.258421327225131;FWAF
EZV9PVNN5MB3;CZK;7.53781236E8;10;CZK;MONE;360T;24.348691936874708;FWAF
EZVBNGTZCWR3;CHF;3.8743743055E8;18;CHF;MONE;360T;1.0313895391304047;FWAF
EZVBNGTZCWR3;EUR;1.4125E8;8;CHF;MONE;360T;1.0339402796460178;FWAF
EZVCG14VH672;NOK;1.09503856E9;18;NOK;MONE;360T;8.802869796478399;FWAF
EZVCNXP3PP22;NOK;3.64603329E8;4;NOK;MONE;360T;8.79953935703417;FWAF
EZVDTSP2B0Y6;HRK;3.162019482E7;6;HRK;MONE;360T;7.559468414767112;FWAF
EZVH8XXRPPG5;SGD;2.023562672E7;4;SGD;MONE;360T;1.475358897135392;FWAF
EZVHY11FM756;EUR;1.48987774E9;33;USD;MONE;360T;1.0843615195449905;FWAF
EZVHY11FM756;USD;3.65826316877E9;94;USD;MONE;360T;1.08385505253859;FWAF
EZVKGD2V0745;GBP;1.73E8;14;USD;MONE;360T;1.2968500756069363;FWAF
EZVKGD2V0745;USD;1.0286800719999999E7;5;USD;MONE;360T;1.306069514006762;FWAF
EZVMCGFN6J00;EUR;3.002665E8;7;USD;MONE;360T;1.0911590527358197;FWAF
EZVMCGFN6J00;USD;4.651116E8;15;USD;MONE;360T;1.0920134652873847;FWAF
EZVQHJFVQW53;EUR;5.6E7;3;GBP;MONE;360T;0.8373792142857143;FWAF
EZVQHJFVQW53;GBP;1.4549E8;16;GBP;MONE;360T;0.8372780046910441;FWAF
EZVR5S8Z2Y96;USD;6000000.0;2;USD;MONE;360T;1.2940974;FWAF
EZVR8RY7ZW04;PLN;1.0232E8;2;PLN;MONE;360T;4.283235496481626;FWAF
EZVT8JJW1BP5;INR;4.0E8;2;INR;MONE;360T;76.1805;FWAF
EZVTS3T3C7Z8;MAD;1.8E7;2;MAD;MONE;360T;10.62559911111111;FWAF
EZVYQ5VZX9H9;AUD;3.2848E8;13;USD;MONE;360T;0.7411603580735507;FWAF
EZVZC9QNYPC0;USD;2.8597E8;5;USD;MONE;360T;1.0850677894884078;FWAF
EZVZG2YHGK84;GBP;1.5175884654E8;32;GBP;MONE;360T;0.8299218079719973;FWAF
EZVZPWSR80C9;USD;2000000.0;2;CLP;MONE;360T;815.0819;FWAF
EZW26VN09DT5;HUF;5.599619E9;7;HUF;MONE;360T;345.8966573541878;FWAF
EZW3S4957VK0;USD;1521533.0;4;USD;MONE;360T;1.0804001959036706;FWAF
EZW6WPJYZNR2;JPY;3.0E9;3;JPY;MONE;360T;138.77027;FWAF
EZW9THF1SV23;AUD;2660746.21;7;AUD;MONE;360T;1.4787107274566205;FWAF
EZW9THF1SV23;EUR;840000.0;2;AUD;MONE;360T;1.4660179285714285;FWAF
EZWB8WYK3JL7;USD;2.5E7;2;CNY;MONE;360T;6.4928722;FWAF
EZWCQRC0J8J0;EUR;4.86E7;3;GBP;MONE;360T;0.8326787901234568;FWAF
EZWJV6CQ9139;MXN;1.475E8;2;MXN;MONE;360T;20.05803993220339;FWAF
EZWKQ8R9HGP2;NOK;1.27757E8;3;NOK;MONE;360T;9.666311203537965;FWAF
EZWNQKFS6GZ4;CHF;1.15E8;2;CHF;MONE;360T;0.9479506086956522;FWAF
EZWNQKFS6GZ4;USD;666000.0;2;CHF;MONE;360T;0.9532099675675676;FWAF
EZWNWYPZN4Z1;HRK;508011.39;5;HRK;MONE;360T;7.564305917610135;FWAF
