ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5DX8QWLTK2;CHF;4000000.0;2;NOK;MONE;360T;9.621795;FWAF
EZ5F0C96LK28;AUD;3.774E7;3;AUD;MONE;360T;1.6863166958134606;FWAF
EZ5GJ9JGTXY9;JPY;7.4573E8;2;JPY;MONE;360T;119.85288143832219;FWAF
EZ5HQR7WV8C0;NZD;5590000.0;3;NZD;MONE;360T;1.7094985889087657;FWAF
EZ5KX5H7V6S6;ILS;7.072874389E7;3;ILS;MONE;360T;3.4178168835595515;FWAF
EZ5MBLBG4728;GBP;1.825E9;35;USD;MONE;360T;1.292607123079452;FWAF
EZ5MGC9CJW21;AUD;8.695E7;7;USD;MONE;360T;0.6595951595169638;FWAF
EZ5N1J40BSD0;SGD;4.25E7;4;SGD;MONE;360T;1.3969011882352942;FWAF
EZ5NCFNR90T2;CNY;4.817E8;4;CNY;MONE;360T;7.048258477268009;FWAF
EZ5NHGHCX509;EUR;3.75E8;5;USD;MONE;360T;1.0947999733333333;FWAF
EZ5NHGHCX509;USD;1.0774671042E8;7;USD;MONE;360T;1.1016188271520375;FWAF
EZ5NXM7Z16W0;GBP;3.3E7;3;CHF;MONE;360T;1.2586858484848484;FWAF
EZ5RKK6K9FW3;MXN;6.17041E8;6;MXN;MONE;360T;20.67768035848509;FWAF
EZ5RNXYK5W28;USD;2940555.44;3;USD;MONE;360T;1.1078837058722688;FWAF
EZ5SQ8BNYPF6;NZD;2500000.0;2;NZD;MONE;360T;1.7676024;FWAF
EZ5ST2W3H4W9;AED;2.917E7;3;AED;MONE;360T;3.981977996537539;FWAF
EZ5TPP1TPJW8;EUR;1.02E7;2;USD;MONE;360T;1.1125660000000002;FWAF
EZ5V4L7PVHX0;JPY;7.67E8;3;JPY;MONE;360T;110.06547822685789;FWAF
EZ5VW4L4WP04;ILS;1.0272874389E8;6;ILS;MONE;360T;3.431632689068493;FWAF
EZ5W559Q2YC0;MXN;1.0101E9;9;MXN;MONE;360T;20.73504461271161;FWAF
EZ5WTJMHF828;CHF;1.6175E8;4;CHF;MONE;360T;0.982136744049459;FWAF
EZ5WTJMHF828;USD;5.79E7;2;CHF;MONE;360T;0.9821707713298791;FWAF
EZ5YBX2F1S35;CHF;3.67E8;18;CHF;MONE;360T;0.9794520250681199;FWAF
EZ5YBX2F1S35;USD;6.78E7;5;CHF;MONE;360T;0.9794410519174042;FWAF
EZ5YRJB7M923;DKK;1.2395E7;2;DKK;MONE;360T;7.4686667922549415;FWAF
EZ5ZY2T127R6;CNY;2.8404E8;3;CNY;MONE;360T;7.663680207594003;FWAF
EZ60MLVYZ5V5;SEK;6360000.0;2;SEK;MONE;360T;10.569005000000002;FWAF
EZ61RT64VHP3;CHF;3.62913E8;16;CHF;MONE;360T;1.0640279822891439;FWAF
EZ61RT64VHP3;EUR;1.0375E9;13;CHF;MONE;360T;1.0629166554216867;FWAF
EZ62PTM3PKK7;PLN;2821000.0;2;PLN;MONE;360T;4.308489714462956;FWAF
EZ633G6RXFX4;CHF;7100000.0;5;CHF;MONE;360T;1.0616854647887326;FWAF
EZ638Y9TB566;PLN;3.91E7;2;PLN;MONE;360T;4.329643810741688;FWAF
EZ63YFZ0QRX8;RUB;9.8E8;2;RUB;MONE;360T;71.56619365714286;FWAF
EZ644ZT5P225;NOK;7.65E8;9;NOK;MONE;360T;10.229669741437908;FWAF
EZ64J55L0574;ZAR;9.09E7;2;ZAR;MONE;360T;16.43199498349835;FWAF
EZ65PX9RV7K4;NOK;3.3705E8;4;NOK;MONE;360T;10.117994421495327;FWAF
EZ65TBS31CX8;CHF;4.43525E8;10;CHF;MONE;360T;1.0618238165830562;FWAF
EZ65TBS31CX8;EUR;3.0014E8;4;CHF;MONE;360T;1.0636388745252217;FWAF
EZ66FXHWQDL8;AUD;3.2392810858000004E8;17;AUD;MONE;360T;1.6535896765963056;FWAF
EZ671SWGT398;ZAR;4.07025E9;21;ZAR;MONE;360T;15.126610506228118;FWAF
EZ67P1YVNPB2;NZD;6.42E7;6;USD;MONE;360T;0.6312497149532711;FWAF
EZ68ZYFV6GH4;HUF;4.35E8;3;HUF;MONE;360T;309.04853908045976;FWAF
EZ68ZYFV6GH4;USD;2.8E7;5;HUF;MONE;360T;309.80725;FWAF
EZ6BH6S8F855;ZAR;2.5E8;5;ZAR;MONE;360T;17.18031414;FWAF
EZ6CHGQ3F556;RON;7.8E7;3;RON;MONE;360T;4.441849641025641;FWAF
EZ6FMX7JRXW1;SEK;1.432E9;6;SEK;MONE;360T;9.80467580027933;FWAF
EZ6H8QYFGJY2;JPY;1.92612E10;17;JPY;MONE;360T;110.52359404777481;FWAF
EZ6H8QYFGJY2;USD;4.1E8;5;JPY;MONE;360T;110.65009756097561;FWAF
EZ6HSWLNZ2Q0;USD;1.5E7;2;USD;MONE;360T;1.1062789333333334;FWAF
EZ6JRYWXSR82;CHF;8.4650892901E8;45;CHF;MONE;360T;1.0629902868451748;FWAF
EZ6JRYWXSR82;EUR;8.7175E8;19;CHF;MONE;360T;1.061695155434471;FWAF
EZ6M7BKD8GJ4;SEK;3.8627E9;15;SEK;MONE;360T;9.809722926230357;FWAF
EZ6MT8MJFV87;EUR;3.9355E8;5;USD;MONE;360T;1.0953813996950832;FWAF
EZ6MT8MJFV87;USD;5.0626673403999996E8;19;USD;MONE;360T;1.0961283655646736;FWAF
EZ6MVB0YHQK1;JPY;2.405E9;4;JPY;MONE;360T;119.99957503118503;FWAF
EZ6P9CKNSVC9;BGN;1.0E7;2;BGN;MONE;360T;1.8044265;FWAF
EZ6PFQTV2G53;CZK;1.574984447E9;7;CZK;MONE;360T;25.27308669581112;FWAF
EZ6PFQTV2G53;EUR;1.0E7;3;CZK;MONE;360T;25.12584;FWAF
EZ6PHGQ8P6H6;HKD;1.135E7;2;HKD;MONE;360T;8.513812202643171;FWAF
EZ6PLRXSXXM4;RON;5.103463418E7;2;RON;MONE;360T;4.811846768476703;FWAF
EZ6Q2ND6DC56;DKK;6.0055E7;3;DKK;MONE;360T;7.468053921155606;FWAF
EZ6R2Z2MYG14;CAD;7.9631007E7;8;CAD;MONE;360T;1.434649566259648;FWAF
EZ6R8Z60ML83;GBP;1.33E8;3;USD;MONE;360T;1.2944474210526316;FWAF
EZ6RBGCTS1T7;SEK;1.591541E8;5;SEK;MONE;360T;10.581749152617682;FWAF
EZ6RNVN3KLS8;USD;1.7E7;3;TRY;MONE;360T;6.187361235294118;FWAF
EZ6SR85WCB68;JPY;1.64E10;3;JPY;MONE;360T;118.95979756097562;FWAF
EZ6T7LKZ4NX7;NOK;1.5E8;3;NOK;MONE;360T;10.408653533333334;FWAF
EZ6TSFBH56S2;GBP;1.13E8;2;GBP;MONE;360T;0.8362036725663717;FWAF
EZ6W44K0JVF0;NZD;2.52E7;6;USD;MONE;360T;0.6267509325396825;FWAF
EZ6WTBQC7HF0;AUD;1.225E7;2;AUD;MONE;360T;1.6599792857142857;FWAF
EZ6YR2W3NJ99;HUF;2.4E8;2;HUF;MONE;360T;312.339575;FWAF
EZ703M4SNBC8;RUB;9.12824102E8;5;RUB;MONE;360T;70.91638670235395;FWAF
EZ716SKMXZP1;JPY;7.195E8;4;JPY;MONE;360T;119.91510667129951;FWAF
EZ71DDZWD535;SEK;8.3025E8;5;SEK;MONE;360T;10.672239875439928;FWAF
EZ72CTW3G1V5;THB;1150000.0;2;THB;MONE;360T;34.309895652173914;FWAF
EZ72R8N86KH1;NZD;5.17E7;8;USD;MONE;360T;0.6335221179883946;FWAF
EZ7447FF07T3;NOK;2.0E8;2;NOK;MONE;360T;9.4000946;FWAF
EZ74PHZ9WZ84;THB;1.195E8;6;THB;MONE;360T;31.694844351464436;FWAF
EZ7506J6CV33;CHF;1.289E8;9;CHF;MONE;360T;0.9716009976726145;FWAF
EZ7506J6CV33;USD;1.05E8;4;CHF;MONE;360T;0.968843019047619;FWAF
EZ7591YTC4G4;MXN;5.8595E8;6;MXN;MONE;360T;19.25661854253776;FWAF
EZ75B63DX2Z2;HKD;1.65E9;3;HKD;MONE;360T;8.512668848484848;FWAF
EZ75FY88RBT0;EUR;3.5E7;2;USD;MONE;360T;1.0852707142857143;FWAF
EZ75FY88RBT0;USD;7.59E7;7;USD;MONE;360T;1.0904174808432148;FWAF
EZ75S5WCWNY2;ZAR;2.87908562E8;2;ZAR;MONE;360T;16.586464993423593;FWAF
EZ76R6SCBH89;ZAR;2.0E8;4;ZAR;MONE;360T;16.4807717;FWAF
EZ77PCP9C5J0;USD;5.5E7;4;INR;MONE;360T;71.80981818181819;FWAF
EZ77RD79GMY4;EUR;2.3797472583999997E8;8;GBP;MONE;360T;0.8499694544813864;FWAF
EZ77RD79GMY4;GBP;1.020313703E9;52;GBP;MONE;360T;0.8429652550690961;FWAF
EZ77TW23LKC8;SEK;2.1902E9;13;SEK;MONE;360T;9.760482609533376;FWAF
EZ784SVB4YZ4;GBP;5.0377635211E8;19;USD;MONE;360T;1.284105513142622;FWAF
EZ784SVB4YZ4;USD;5.5E7;3;USD;MONE;360T;1.2828766545454546;FWAF
EZ78QW0Z5PC1;ZAR;1.5E8;3;ZAR;MONE;360T;16.780254566666667;FWAF
EZ7975BNYFJ9;DKK;2.88E8;2;DKK;MONE;360T;6.918281614583333;FWAF
EZ799QH4S7H2;CHF;900000.0;2;CHF;MONE;360T;0.008814504444444444;FWAF
EZ7BWZ14KRQ1;ZAR;6.07408563E8;9;ZAR;MONE;360T;16.779843193360257;FWAF
EZ7CVVQDJGB4;EUR;6.8E8;4;USD;MONE;360T;1.0994776029411766;FWAF
EZ7CVVQDJGB4;USD;1.1561088833E8;6;USD;MONE;360T;1.0949963230141846;FWAF
EZ7DS3V9VKK4;AUD;5.4685231E7;6;AUD;MONE;360T;1.6943599145720352;FWAF
EZ7DTTS41RP4;NOK;2.3655E8;8;NOK;MONE;360T;10.38523328433735;FWAF
EZ7DX2Z6VZ53;CNY;1.0364E9;9;CNY;MONE;360T;7.033282535632961;FWAF
EZ7DX2Z6VZ53;USD;3.53E8;11;CNY;MONE;360T;7.031099209631728;FWAF
EZ7FW3S31J55;AED;3.1E7;2;AED;MONE;360T;4.006595683870968;FWAF
EZ7FYL04QRX2;ILS;2.168E7;2;ILS;MONE;360T;3.8275109760147603;FWAF
EZ7H6RB2RK50;SGD;500000.0;2;SGD;MONE;360T;1.394521;FWAF
EZ7J0MBP3M16;HUF;5.983554248E9;4;HUF;MONE;360T;338.08428436491283;FWAF
EZ7L8PNP0852;RON;8.7E7;3;RON;MONE;360T;4.4316930804597705;FWAF
EZ7LYKYZC225;NOK;3.75E8;2;NOK;MONE;360T;9.329141426666666;FWAF
EZ7PKVQTCK25;USD;1000000.0;2;USD;MONE;360T;1.0982545;FWAF
EZ7PZD5Y5XV4;ZAR;1.5E8;3;ZAR;MONE;360T;17.554152633333334;FWAF
EZ7QRY6HT975;DKK;1.0601E9;9;DKK;MONE;360T;6.910731618243561;FWAF
EZ7RG75SJ1Q1;EUR;6.5E7;2;USD;MONE;360T;1.1230013076923078;FWAF
EZ7RKLL95HR8;JPY;7.66222E8;5;JPY;MONE;360T;119.7093122131706;FWAF
EZ7RNQVZN7J2;USD;4.0E7;2;CZK;MONE;360T;23.14025;FWAF
EZ7RYCP014Z3;HKD;1.141E8;5;HKD;MONE;360T;7.793966240140228;FWAF
EZ7S5LTGZT46;CHF;1.423011777E7;7;CHF;MONE;360T;1.060670977366491;FWAF
EZ7S5LTGZT46;EUR;1.023E8;2;CHF;MONE;360T;1.0634710742913003;FWAF
EZ7SP7FT0K72;USD;1.7886589E8;9;USD;MONE;360T;1.0847677446698922;FWAF
EZ7T97LVRB21;PLN;5250000.0;3;PLN;MONE;360T;3.9561982857142857;FWAF
EZ7T97LVRB21;USD;3.5E7;3;PLN;MONE;360T;3.933648285714286;FWAF
EZ7VQ3WS8HB9;USD;1.75E7;4;ZAR;MONE;360T;15.138825071428572;FWAF
EZ7VQ3WS8HB9;ZAR;2.63490027875E9;16;ZAR;MONE;360T;15.313816095508205;FWAF
EZ7W87D98D43;EUR;2.5027E8;4;CHF;MONE;360T;1.0613669063011946;FWAF
EZ7WCDC9XK93;USD;1046000.0;4;USD;MONE;360T;1.0947653627151053;FWAF
EZ7WG4M7VKJ5;HUF;4.9E8;3;HUF;MONE;360T;311.696493877551;FWAF
EZ7WWG01D4R5;USD;1.5E7;3;USD;MONE;360T;1.102102;FWAF
EZ7XKQ6SR2S0;AUD;1.5435E8;13;USD;MONE;360T;0.6597352283770651;FWAF
EZ7XLVWZJRN4;USD;5.0181482344E8;9;USD;MONE;360T;1.08800990212996;FWAF
EZ7Z6XGF1Y42;AUD;5.3852E8;17;USD;MONE;360T;0.6573837089615984;FWAF
EZ7ZH8XW9178;MXN;3.51710100802E9;15;MXN;MONE;360T;19.11311467065892;FWAF
EZ7ZH8XW9178;USD;4.0E7;3;MXN;MONE;360T;18.95950225;FWAF
EZ80DZC21751;HKD;3.0524E7;2;HKD;MONE;360T;8.461191515463241;FWAF
EZ81BKH5DVM0;HKD;1.60995E9;8;HKD;MONE;360T;8.454839865266003;FWAF
EZ81H4B1CDD3;SEK;1.013859799E9;4;SEK;MONE;360T;10.557871505840554;FWAF
EZ81KP4G4VZ3;ZAR;4.8E8;4;ZAR;MONE;360T;15.553485208333333;FWAF
EZ81S8YBK2S0;GBP;1.70324E8;12;GBP;MONE;360T;0.847274439217022;FWAF
EZ81VPZ5NZY4;CHF;3.6235E8;14;CHF;MONE;360T;0.9752861404719194;FWAF
EZ81VPZ5NZY4;USD;2.2695E8;15;CHF;MONE;360T;0.9716237873320115;FWAF
EZ82H6W2HWW1;AUD;5.3085E8;18;USD;MONE;360T;0.659576931449562;FWAF
EZ82NPSNG4Z9;SEK;1.3116737635900002E9;21;SEK;MONE;360T;10.565053759406293;FWAF
EZ82WX5WSC42;SEK;3.5754E9;16;SEK;MONE;360T;9.799678336270068;FWAF
EZ835TD0Z089;USD;1.61E7;2;CHF;MONE;360T;0.9739470186335404;FWAF
EZ83Z790BZP8;USD;2.0E7;7;KRW;MONE;360T;1217.55126;FWAF
EZ849YN7J042;CZK;5.45E7;3;CZK;MONE;360T;25.081268440366973;FWAF
EZ84X64VTTK9;JPY;1.408933854E9;3;JPY;MONE;360T;120.4892225681376;FWAF
EZ8593V12FX2;USD;4.5E7;3;CHF;MONE;360T;0.9649948333333334;FWAF
EZ85JQGYKV43;JPY;5.3812E9;11;JPY;MONE;360T;109.44752870400654;FWAF
EZ85JQGYKV43;USD;2.38E8;7;JPY;MONE;360T;110.10771819327731;FWAF
EZ864ZDMQWL9;CHF;3.6439261777E8;12;CHF;MONE;360T;1.0608652483229188;FWAF
EZ864ZDMQWL9;EUR;4.92E8;7;CHF;MONE;360T;1.0610348536585366;FWAF
EZ874HMQF671;EUR;3790000.0;2;USD;MONE;360T;1.0983699999999998;FWAF
EZ8766SCX7G6;EUR;3.8E8;6;USD;MONE;360T;1.0852021710526316;FWAF
EZ8766SCX7G6;USD;4889859.08;6;USD;MONE;360T;1.0880614689824386;FWAF
EZ87H86DJKC3;SEK;9.0097965E8;6;SEK;MONE;360T;10.67026232690927;FWAF
EZ87HB5P8B85;HKD;8.012970705E8;13;HKD;MONE;360T;7.794156157972033;FWAF
EZ8828MWD3Y0;TRY;1.6214E8;13;TRY;MONE;360T;6.173706760947329;FWAF
EZ8828MWD3Y0;USD;1.85E8;12;TRY;MONE;360T;6.165631891891892;FWAF
EZ88754ZCLT6;ZAR;3.4E8;2;ZAR;MONE;360T;15.3839625;FWAF
EZ88L3T15RM1;SGD;8.85E7;6;SGD;MONE;360T;1.398349223163842;FWAF
EZ893M5C87P9;CAD;2.2771361422E8;13;CAD;MONE;360T;1.467390342099251;FWAF
EZ897LR5B1P8;USD;4.5E7;2;CNY;MONE;360T;7.030174722222222;FWAF
EZ898TQSVFT7;TRY;9.15E7;5;TRY;MONE;360T;6.875045464480874;FWAF
EZ8BSMXPYF78;EUR;1.99898423098E9;25;USD;MONE;360T;1.0951784861004885;FWAF
EZ8BSMXPYF78;USD;1.7369112915E9;79;USD;MONE;360T;1.0969500668722922;FWAF
EZ8BWGS9D5L4;SGD;2.45E7;4;SGD;MONE;360T;1.5169569081632652;FWAF
EZ8CCRLTYWB3;USD;8600000.0;3;USD;MONE;360T;1.106344676744186;FWAF
EZ8CK9LH84Y5;USD;1890150.0;2;USD;MONE;360T;1.1028258876808719;FWAF
EZ8D41LNC9L6;USD;7.5E7;2;CNY;MONE;360T;7.0389073133333335;FWAF
EZ8D4HMG26Q0;PLN;1.12E8;3;PLN;MONE;360T;3.9629647946428572;FWAF
EZ8F6QHC5137;USD;1.1E7;7;USD;MONE;360T;1.0917336545454546;FWAF
EZ8FVFWJ6HS1;ILS;2.13E7;2;ILS;MONE;360T;3.8262851267605633;FWAF
EZ8G1MVF0JB8;USD;1.2605534825E8;6;USD;MONE;360T;1.1062855520328616;FWAF
EZ8G2ZDQG049;EUR;195000.0;2;AED;MONE;360T;4.034466230769231;FWAF
EZ8HCJWR6PS1;NZD;4.891E7;4;NZD;MONE;360T;1.7709482066653033;FWAF
EZ8LJFRHYWT8;CHF;260000.0;2;CHF;MONE;360T;1.0610685;FWAF
EZ8NHMT0SX38;HKD;4.129E8;9;HKD;MONE;360T;7.7909784371518525;FWAF
EZ8NHMT0SX38;USD;3.0E7;3;HKD;MONE;360T;7.793606666666666;FWAF
EZ8P15T7HYS9;NZD;6.270490119E7;11;USD;MONE;360T;0.6311717265911065;FWAF
EZ8PZ9N9T011;TRY;2.9850887E7;3;TRY;MONE;360T;6.736311607677855;FWAF
EZ8Q2FLVX8R7;HKD;4700000.0;3;HKD;MONE;360T;8.528504361702128;FWAF
EZ8QCG7309Y9;USD;1.797E7;2;USD;MONE;360T;1.0878835570395102;FWAF
EZ8QCHTMB6L7;CNY;7.33329944E8;12;CNY;MONE;360T;7.026380242752911;FWAF
EZ8QCHTMB6L7;USD;1.1E8;6;CNY;MONE;360T;7.024856463636364;FWAF
EZ8QSDZNB6W1;ILS;3700000.0;2;ILS;MONE;360T;3.729954;FWAF
EZ8RQ9RVG8L8;USD;2.24473081E8;9;USD;MONE;360T;1.091279659022636;FWAF
EZ8RVR7630K2;DKK;1.3507E9;10;DKK;MONE;360T;6.898426648404531;FWAF
EZ8S1DWJN5S5;RON;1.56996816E8;3;RON;MONE;360T;4.823353892195176;FWAF
EZ8TXQY12WT7;RUB;3.25E8;3;RUB;MONE;360T;69.49724016461539;FWAF
EZ8VXSKB67V2;GBP;2.5075E7;2;USD;MONE;360T;1.306840302093719;FWAF
EZ8W6DLTQMJ5;EUR;7.0E7;2;USD;MONE;360T;1.102221142857143;FWAF
EZ8WYJ926XM1;TRY;6.72E7;6;TRY;MONE;360T;6.716913663690476;FWAF
EZ8X7XZZB4G4;THB;7.5E7;2;THB;MONE;360T;31.701413333333335;FWAF
EZ8XL6VFR4C9;SGD;9900000.0;2;SGD;MONE;360T;1.5163395555555554;FWAF
EZ8XPVS0G891;GBP;1.144E8;9;USD;MONE;360T;1.2915684868881119;FWAF
EZ8XPVS0G891;USD;9800000.0;2;USD;MONE;360T;1.2909692142857143;FWAF
EZ8Y0S28NJG9;SEK;1.081E8;4;SEK;MONE;360T;10.588038215541165;FWAF
EZ8Y39FLMGV2;CAD;374000.0;2;CAD;MONE;360T;1.4410700620320855;FWAF
EZ8ZKMR9RG74;USD;2.0E8;2;JPY;MONE;360T;108.77805;FWAF
EZ8ZZ1H43XR3;NOK;1.1601377253E9;21;NOK;MONE;360T;10.2114396363636;FWAF
EZ90FBX1Q4Z1;CAD;1.63E7;3;CAD;MONE;360T;1.451069496932515;FWAF
EZ90R9V6VXN0;PLN;2.04E8;5;PLN;MONE;360T;3.958717343137255;FWAF
EZ90XQR98F00;CAD;9.798709605E7;4;CAD;MONE;360T;1.4433235273564136;FWAF
EZ9197GHLZQ9;CNY;1.47E8;3;CNY;MONE;360T;7.617184772789115;FWAF
EZ94X0PDPVX4;AUD;2.534E7;2;AUD;MONE;360T;1.6807472580899765;FWAF
EZ95G902KJ15;CHF;4766113.35;4;CHF;MONE;360T;1.0612180811267742;FWAF
EZ95G902KJ15;EUR;2.30073E8;6;CHF;MONE;360T;1.0609131245343868;FWAF
EZ96DN5V30B4;NZD;3400000.0;2;NZD;MONE;360T;1.7223335882352941;FWAF
EZ96FXFPKP60;EUR;1.25E8;2;USD;MONE;360T;1.0868684;FWAF
EZ96FXFPKP60;USD;9410906.71;5;USD;MONE;360T;1.090869415786689;FWAF
EZ96HMC21MS9;USD;1.11E8;5;USD;MONE;360T;1.1048957563963964;FWAF
EZ96HZYP7VS0;HKD;1.2525E9;5;HKD;MONE;360T;8.43858571257485;FWAF
EZ9761YMS8Z4;EUR;2.57E7;2;USD;MONE;360T;1.0874047782101168;FWAF
EZ97701Z3QM7;CNY;1.28E7;3;CNY;MONE;360T;6.9921616874999994;FWAF
EZ97701Z3QM7;USD;4.0E7;2;CNY;MONE;360T;7.01963585;FWAF
EZ97DLLYD3L7;DKK;5.1414E8;4;DKK;MONE;360T;7.470951951931381;FWAF
EZ97S4GYC0D1;TRY;8.1E7;2;TRY;MONE;360T;6.1053004444444445;FWAF
EZ97S4GYC0D1;USD;2.0E7;2;TRY;MONE;360T;6.1033624;FWAF
EZ9811DSQ858;CHF;2.2E7;5;CHF;MONE;360T;1.0589635;FWAF
EZ98702QVRR3;RON;3.4E7;3;RON;MONE;360T;4.417149058823529;FWAF
EZ98K6VN6S99;PLN;3.206975411E7;4;PLN;MONE;360T;4.2990426211908686;FWAF
EZ98MDDZY4X2;CAD;2.3595E8;13;CAD;MONE;360T;1.3288173127781309;FWAF
EZ98YDWCY5V3;MXN;2.811E8;2;MXN;MONE;360T;20.783703791177516;FWAF
EZ99K0GFN247;USD;5000000.0;2;TRY;MONE;360T;6.1513164;FWAF
EZ99PDK667C8;NOK;1.12E7;5;NOK;MONE;360T;10.207848157142857;FWAF
EZ99VC26JRG3;USD;5000000.0;3;TRY;MONE;360T;6.1675648;FWAF
EZ99ZGFH2FP1;RUB;3.295E9;2;RUB;MONE;360T;64.32866798179059;FWAF
EZ9B04D362T9;EUR;1.5E8;2;USD;MONE;360T;1.1050771333333334;FWAF
EZ9B04D362T9;USD;1108914.57;2;USD;MONE;360T;1.1081929635680527;FWAF
EZ9B5NDZ5SL9;SEK;1.088E9;8;SEK;MONE;360T;9.694807040441177;FWAF
EZ9BQN2W1PY2;AED;1.77E8;4;AED;MONE;360T;3.6728062316384182;FWAF
EZ9CHT95HP18;RON;9.3E7;4;RON;MONE;360T;4.428607913978494;FWAF
EZ9CMM33SKF5;THB;1.62E8;6;THB;MONE;360T;31.797527777777777;FWAF
EZ9DMTJJYWN4;AUD;1.8E7;2;CHF;MONE;360T;0.640855;FWAF
EZ9GQXH0TZN9;EUR;1.56396E9;28;USD;MONE;360T;1.0842902457096089;FWAF
EZ9GQXH0TZN9;USD;2.61317311466E9;112;USD;MONE;360T;1.0848111553427406;FWAF
EZ9H2HQVW192;RON;9.7E7;2;RON;MONE;360T;4.389014498969072;FWAF
EZ9H7SBN9X97;HUF;4.5E8;2;HUF;MONE;360T;310.44662222222223;FWAF
EZ9JVKBTZHN5;GBP;1.00000757052E9;45;USD;MONE;360T;1.2914618610134065;FWAF
EZ9JVKBTZHN5;USD;2.0985E8;7;USD;MONE;360T;1.2939483354777221;FWAF
EZ9KBW7C6BL1;PLN;5.2325E8;15;PLN;MONE;360T;3.964046264491161;FWAF
EZ9KBW7C6BL1;USD;7.0E7;4;PLN;MONE;360T;3.9662457142857144;FWAF
EZ9KFGZP6840;EUR;2.1233E7;2;USD;MONE;360T;1.0872714857015022;FWAF
EZ9KFGZP6840;USD;5.1448E7;7;USD;MONE;360T;1.0926669221213654;FWAF
EZ9KK6QHPL68;USD;1.90633251E8;7;USD;MONE;360T;1.0842661719997682;FWAF
EZ9L4XR58072;NZD;400000.0;2;USD;MONE;360T;0.6313972499999999;FWAF
EZ9LRWWMYTQ6;AUD;6.76E7;5;AUD;MONE;360T;1.6808816207100592;FWAF
EZ9MG81JN4C5;USD;3.2E7;9;KRW;MONE;360T;1206.48698125;FWAF
EZ9MMC42TJQ3;AED;3.415E8;6;AED;MONE;360T;3.6729512767203514;FWAF
EZ9N1RQRKZQ9;NZD;5.51E7;5;USD;MONE;360T;0.6340606315789474;FWAF
EZ9PQ7CR0GQ5;EUR;1.7825E8;7;USD;MONE;360T;1.0814894888190743;FWAF
EZ9PQ7CR0GQ5;USD;6.2638993049E8;55;USD;MONE;360T;1.080304808836292;FWAF
EZ9QGWSGH7X9;USD;1.37E8;5;CNY;MONE;360T;7.031931744525547;FWAF
EZ9QP4C09RV5;CAD;3.4702E8;7;CAD;MONE;360T;1.3253543789464586;FWAF
EZ9RC1QHX9L0;DKK;5.0783E8;6;DKK;MONE;360T;7.470639175885631;FWAF
EZ9SRJZJX211;GBP;2.56E7;2;CHF;MONE;360T;1.25701140625;FWAF
EZ9T3401MLS1;GBP;1.2093667428E8;10;GBP;MONE;360T;0.8496803639892323;FWAF
EZ9T5RM0P149;ZAR;7.332E8;9;ZAR;MONE;360T;16.377896900572836;FWAF
EZ9T71RD5Z87;RON;2.4158681801E8;7;RON;MONE;360T;4.80749791439603;FWAF
EZ9TJ8J30ST4;ZAR;2.752E8;3;ZAR;MONE;360T;15.196313046511628;FWAF
EZ9TQ22HKG65;GBP;6.149048486600001E8;27;GBP;MONE;360T;0.83905237855079;FWAF
EZ9VWX164MT1;ZAR;2.595E9;12;ZAR;MONE;360T;15.12533224034682;FWAF
EZ9WLYJJTPG4;NZD;6420000.0;3;NZD;MONE;360T;1.7135396884735203;FWAF
EZ9XLBTYSH72;TRY;1.0962E8;7;TRY;MONE;360T;6.186483765736179;FWAF
EZ9XLBTYSH72;USD;2.0E7;2;TRY;MONE;360T;6.152534;FWAF
EZ9XRRZ0TDZ4;EUR;2.415E8;7;USD;MONE;360T;1.0945423995859214;FWAF
EZ9XRRZ0TDZ4;USD;7.955467926600001E8;35;USD;MONE;360T;1.1007367418028562;FWAF
EZ9XS65FX3S8;CHF;7.6205E8;23;CHF;MONE;360T;0.9756553280624631;FWAF
EZ9XS65FX3S8;USD;4.54466E8;11;CHF;MONE;360T;0.9760751919945606;FWAF
EZ9XW06Y8LD7;RON;1.4E8;3;RON;MONE;360T;4.810277285714286;FWAF
EZ9YQ8N4QNF0;GBP;1.33E7;2;GBP;MONE;360T;0.8387027067669173;FWAF
EZ9ZKXCYPV20;CZK;6700000.0;2;CZK;MONE;360T;23.217574626865673;FWAF
EZB0DVNVT5Z0;PLN;1.123E8;7;PLN;MONE;360T;4.323610866696349;FWAF
EZB0G462Z5T4;RUB;8.502E9;13;RUB;MONE;360T;65.74058123323924;FWAF
EZB11X0NCPZ8;CAD;1.33E7;4;CAD;MONE;360T;1.486623659849624;FWAF
EZB16B6X0DQ0;GBP;2.8126483E7;2;GBP;MONE;360T;0.8399884451274978;FWAF
EZB2KBFPK0L1;PLN;6.870187E7;5;PLN;MONE;360T;4.310589069282231;FWAF
EZB31BB34RM9;USD;1.25E7;2;THB;MONE;360T;31.85543;FWAF
EZB3LF298934;SEK;3.8E8;2;SEK;MONE;360T;10.637342236842105;FWAF
EZB3ZS47ZXX0;ZAR;1.0E8;2;ZAR;MONE;360T;16.41797485;FWAF
EZB4Q8RHC8N0;GBP;3.8E7;2;CHF;MONE;360T;1.242168;FWAF
EZB54YYYXHJ3;USD;7.0E7;4;PLN;MONE;360T;3.965664114285714;FWAF
EZB5D5X8MQZ6;USD;2.5E7;2;TRY;MONE;360T;6.18842;FWAF
