ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5ZNJJ2VNK3;USD;7000000.0;2;EUR;MONE;360T;0.9184152000000001;FWAF
EZ5ZNJJ2VNK3;USD;2.71070333377E9;67;USD;MONE;360T;1.0917168078545012;FWAF
EZ60KY1DB7G0;SGD;2.921E7;5;SGD;MONE;360T;1.335004522766176;FWAF
EZ62ZVZDLTC7;USD;4000000.0;5;BRL;MONE;360T;4.96328375;FWAF
EZ63YJ9VG4R5;EUR;2.1E7;2;USD;MONE;360T;1.111770842857143;FWAF
EZ63YJ9VG4R5;USD;1.711E7;8;USD;MONE;360T;1.1117703469900644;FWAF
EZ641CV1KZB0;DKK;1.6652E9;12;DKK;MONE;360T;6.803173541796782;FWAF
EZ64MYN1W277;CHF;1460000.0;2;CHF;MONE;360T;0.9520105493150685;FWAF
EZ653CFW4HJ4;USD;1.2E7;3;CNY;MONE;360T;7.136014583333333;FWAF
EZ65NXT8RRB2;CNY;6.232E9;21;CNY;MONE;360T;7.1579972315468545;FWAF
EZ665XNJZTZ7;SGD;1.254E7;4;SGD;MONE;360T;1.332470423444976;FWAF
EZ67364BGNM2;HKD;1.105167E8;8;HKD;MONE;360T;8.528126568994187;FWAF
EZ67HGZ17C28;EUR;1.3872E7;2;CHF;MONE;360T;0.9470468;FWAF
EZ6835HS0XT0;USD;9600000.0;3;USD;MONE;360T;1.1021907145833332;FWAF
EZ68NCZ0MWR0;USD;8.0E7;3;CAD;MONE;360T;1.3632588875;FWAF
EZ68S2ZN39N4;DKK;2.5929240847E8;12;DKK;MONE;360T;7.455708582613697;FWAF
EZ68S2ZN39N4;EUR;3.37E7;2;DKK;MONE;360T;7.45561535222552;FWAF
EZ694PWGHJX4;MAD;7.0E7;2;MAD;MONE;360T;10.987798542857142;FWAF
EZ6BVRM0F424;JPY;5.28044075E8;2;JPY;MONE;360T;162.20565810989547;FWAF
EZ6BWZ31GDF8;JPY;4.675E9;3;JPY;MONE;360T;161.30122048128342;FWAF
EZ6C5M4ZSMK5;TRY;1.145E8;7;TRY;MONE;360T;31.634997113537118;FWAF
EZ6DW709VWP9;ZAR;1.786079325E7;2;ZAR;MONE;360T;20.418721582789583;FWAF
EZ6F0RD004T3;SEK;7.1889954948E8;14;SEK;MONE;360T;11.415846016425792;FWAF
EZ6F1NL04H44;EUR;1.0E8;2;SEK;MONE;360T;11.3706819;FWAF
EZ6FRCTL2W92;THB;1.34E8;3;THB;MONE;360T;35.16310447761194;FWAF
EZ6GL8N3C022;SEK;1.7020988856E8;10;SEK;MONE;360T;11.417973494074289;FWAF
EZ6GM024HVV1;CZK;2.5896E8;4;CZK;MONE;360T;24.333404243126353;FWAF
EZ6GM40JBXH8;GBP;4.7E7;2;USD;MONE;360T;1.2608025;FWAF
EZ6GY9HRZR04;PLN;4.895E8;10;PLN;MONE;360T;4.362607532053116;FWAF
EZ6H8X4Y9L79;CAD;8571000.0;2;CAD;MONE;360T;1.492264056737837;FWAF
EZ6HSJD2VVW3;MXN;4.81079527E8;5;MXN;MONE;360T;18.955945167342332;FWAF
EZ6HVK5MQ3R3;JPY;2.9E10;4;JPY;MONE;360T;148.1911579310345;FWAF
EZ6HVK5MQ3R3;USD;1.53E8;4;JPY;MONE;360T;147.67556607843136;FWAF
EZ6K71NDRBQ9;HKD;2.28541382562E9;16;HKD;MONE;360T;7.81099904116947;FWAF
EZ6K71NDRBQ9;USD;4.4E8;20;HKD;MONE;360T;7.810509596590909;FWAF
EZ6LGSJ6ZSV4;EUR;2.52353505668E9;50;USD;MONE;360T;1.0947076335431778;FWAF
EZ6LGSJ6ZSV4;USD;6.8044222271E9;105;USD;MONE;360T;1.0961516077001023;FWAF
EZ6LXZDZJXX4;AUD;2.894664305E8;16;AUD;MONE;360T;1.651795583205129;FWAF
EZ6M60X6C3H7;EUR;1400000.0;2;SEK;MONE;360T;11.394751;FWAF
EZ6MK9KQZ837;DKK;3.14E7;3;DKK;MONE;360T;7.45572935955414;FWAF
EZ6N7BRLTQS0;GBP;5.1325E7;4;USD;MONE;360T;1.2647081729176812;FWAF
EZ6NNWDD4XF0;CAD;5.3815E8;15;CAD;MONE;360T;1.3554139766050357;FWAF
EZ6NNWDD4XF0;USD;2.45E7;2;CAD;MONE;360T;1.3597937040816326;FWAF
EZ6NZS2M3CM4;USD;1478000.0;2;USD;MONE;360T;1.0985200216508795;FWAF
EZ6PN1V2RW80;JPY;3.8E10;3;JPY;MONE;360T;147.38293763157895;FWAF
EZ6Q2V9Q5SD6;AUD;1.33E8;2;USD;MONE;360T;0.6635604954887219;FWAF
EZ6RS8FLV8W3;DKK;1.2171944266E8;9;DKK;MONE;360T;7.455847540810817;FWAF
EZ6STC2RNNT4;NZD;5.5E7;3;USD;MONE;360T;0.6142739272727272;FWAF
EZ6SZY1Z8H62;AUD;1.005E7;8;USD;MONE;360T;0.6631118;FWAF
EZ6T3H6J8HD9;EUR;5.0E7;2;USD;MONE;360T;1.10019015;FWAF
EZ6T3H6J8HD9;USD;4400000.0;3;USD;MONE;360T;1.0969850886363635;FWAF
EZ6V8TYDKQF9;NOK;5.3296E9;17;NOK;MONE;360T;10.698445643763135;FWAF
EZ6W5X8P9WJ0;AUD;5.8535E7;10;AUD;MONE;360T;1.6558271444434955;FWAF
EZ6WCM8C50P3;EUR;1.0E7;2;NOK;MONE;360T;11.720525160000001;FWAF
EZ6WCM8C50P3;NOK;2.0683166056E8;9;NOK;MONE;360T;11.697298712516954;FWAF
EZ6XPQPW7P07;USD;4.202906499E7;8;USD;MONE;360T;1.0990791655772452;FWAF
EZ6XPZFVJ4T8;SAR;2.35E7;4;SAR;MONE;360T;3.751375085106383;FWAF
EZ70WHV1S276;CNY;3.1545E8;9;CNY;MONE;360T;7.8336211409732135;FWAF
EZ71MRP92JK7;EUR;1.0E7;2;KWD;MONE;360T;0.3377475;FWAF
EZ726KX6P4X0;USD;9000000.0;4;USD;MONE;360T;1.1104955;FWAF
EZ72BV0MRH85;CHF;4.925E8;13;CHF;MONE;360T;0.881563136852792;FWAF
EZ72BV0MRH85;USD;6.5E7;4;CHF;MONE;360T;0.8829486615384615;FWAF
EZ72H0M75WJ6;CAD;7.535592333E7;11;CAD;MONE;360T;1.4923543207522907;FWAF
EZ72QWP0YZR7;USD;1500333.33;2;USD;MONE;360T;1.104595980450411;FWAF
EZ72R8LZYSM4;USD;2685000.0;4;USD;MONE;360T;1.2645727;FWAF
EZ72RYSG0WM2;EUR;4.2036E7;3;CHF;MONE;360T;0.9610755489104578;FWAF
EZ739L1G7396;SEK;2.442473E8;5;SEK;MONE;360T;11.37787374306246;FWAF
EZ740MH4Y1Y5;HUF;3.791188E9;16;HUF;MONE;360T;379.3081866260391;FWAF
EZ741WD8M245;GBP;3.9625E7;3;GBP;MONE;360T;0.8687630239747635;FWAF
EZ7692CQ52T4;CZK;3.195E8;7;CZK;MONE;360T;24.32823896713615;FWAF
EZ772MYGD6N3;PLN;6.7513E8;13;PLN;MONE;360T;4.345058153733355;FWAF
EZ776QDYW370;AUD;1.6081237217E8;16;AUD;MONE;360T;1.6563602971556042;FWAF
EZ78LPMTD8H9;SEK;2.3575E9;17;SEK;MONE;360T;10.403018046506892;FWAF
EZ78STBF15Y5;GBP;1.11E7;2;USD;MONE;360T;1.26967;FWAF
EZ79GNPBT7D7;USD;1.5E7;2;USD;MONE;360T;1.1132831533333336;FWAF
EZ79VCG9W6J7;CHF;6.106E8;20;CHF;MONE;360T;0.8800713337373075;FWAF
EZ79VCG9W6J7;USD;6.4872E8;21;CHF;MONE;360T;0.8792317759588111;FWAF
EZ7BPSZ2KG96;PLN;8.36E8;15;PLN;MONE;360T;3.964988506818182;FWAF
EZ7C7FQH7BL8;CAD;1.575E7;5;CAD;MONE;360T;1.4894065542857142;FWAF
EZ7C8RZMRLK9;DKK;1.32E7;2;DKK;MONE;360T;7.803576681818182;FWAF
EZ7CK9DPT8T7;CHF;1050000.0;2;CHF;MONE;360T;0.8784237333333332;FWAF
EZ7CK9DPT8T7;USD;7.0E7;3;CHF;MONE;360T;0.8752682571428572;FWAF
EZ7CWNX6Q2C4;NOK;1.30914E10;18;NOK;MONE;360T;10.667674245718565;FWAF
EZ7CWNX6Q2C4;USD;5.5E7;2;NOK;MONE;360T;10.687354545454545;FWAF
EZ7DNXMV2SP0;GBP;2.373251198E7;2;GBP;MONE;360T;0.8702897494875863;FWAF
EZ7F7758B5Z4;USD;3000000.0;3;USD;MONE;360T;1.1071139;FWAF
EZ7FG5XD1T46;CAD;6968303.18;5;CAD;MONE;360T;1.4929206880233834;FWAF
EZ7GVQ2XBSD3;USD;3000000.0;3;USD;MONE;360T;1.1076159666666667;FWAF
EZ7J1KZ1GQT0;HUF;1.725E9;5;HUF;MONE;360T;378.6566203478261;FWAF
EZ7J43K34SF4;TRY;1.52E7;4;TRY;MONE;360T;28.92102605263158;FWAF
EZ7J9ML7J7N9;SGD;3.7643389410000004E7;7;SGD;MONE;360T;1.4640246887930026;FWAF
EZ7JC5VMWV67;JPY;2.6217361001E10;7;JPY;MONE;360T;162.73540150493236;FWAF
EZ7JRB2006M7;EUR;3.2122592406E9;34;USD;MONE;360T;1.0926475862954501;FWAF
EZ7JRB2006M7;USD;5.89894784587E9;90;USD;MONE;360T;1.094847009604639;FWAF
EZ7JZZKP0392;EUR;6.0E7;4;PLN;MONE;360T;4.3630133;FWAF
EZ7KQ7F2JNM9;USD;2866333.33;3;USD;MONE;360T;1.1116988437046327;FWAF
EZ7L2BTJ2NT2;DKK;5.43514461E8;11;DKK;MONE;360T;7.455410827920263;FWAF
EZ7LC1JJ9668;JPY;2.985E10;4;JPY;MONE;360T;147.25952544723617;FWAF
EZ7MPFBS30R5;AED;1.85E7;3;AED;MONE;360T;4.014667264864865;FWAF
EZ7MQD2MMGL5;NOK;7.864E8;8;NOK;MONE;360T;10.72557655671414;FWAF
EZ7MYLVFTN54;USD;6834000.0;2;CHF;MONE;360T;0.8665103;FWAF
EZ7N603X81F3;USD;1.679925635E7;5;USD;MONE;360T;1.0976701922945857;FWAF
EZ7P2MX5WM60;PLN;5.863E8;11;PLN;MONE;360T;4.347277285007675;FWAF
EZ7PCCSTFGM3;GBP;1070000.0;3;GBP;MONE;360T;0.8671689439252337;FWAF
EZ7Q841JJ0S5;HUF;6.5E8;2;HUF;MONE;360T;378.4211923076923;FWAF
EZ7QKMNQ6PG3;NOK;3.8659871691999996E8;10;NOK;MONE;360T;11.695991660162719;FWAF
EZ7S5P8T4L65;HKD;1.33E9;2;HKD;MONE;360T;7.80437007518797;FWAF
EZ7SZ6YVGKP9;USD;6000000.0;6;BRL;MONE;360T;4.95257;FWAF
EZ7THH9L3MP6;AED;3.504E7;4;AED;MONE;360T;4.022526009474885;FWAF
EZ7TKVH29CD1;USD;3.7259035434E8;9;USD;MONE;360T;1.0954657293966545;FWAF
EZ7TMTVTY9P6;CHF;1500000.0;2;CHF;MONE;360T;0.964571;FWAF
EZ7TMTVTY9P6;EUR;7.0E7;2;CHF;MONE;360T;0.9597373428571428;FWAF
EZ7V5TVD3WC5;CAD;5.953E7;8;CAD;MONE;360T;1.487460959885772;FWAF
EZ7V6G5KZ5R8;USD;250000.0;2;USD;MONE;360T;1.1746808;FWAF
EZ7W5BCJY0Z4;USD;1.5E8;24;CAD;MONE;360T;1.360696;FWAF
EZ7WJQ9F2410;RON;1.23E8;2;RON;MONE;360T;4.545119593495935;FWAF
EZ7WR3PM8JY8;AUD;5.345E8;12;USD;MONE;360T;0.6583804717492984;FWAF
EZ7WWFNT7YB8;SGD;2.954E7;7;SGD;MONE;360T;1.3400182176709547;FWAF
EZ7XF48HM0R6;USD;1366333.33;2;USD;MONE;360T;1.1075668723850423;FWAF
EZ7XFFPZMTM5;HKD;2.1803128781E8;7;HKD;MONE;360T;8.54089031113164;FWAF
EZ7Y5MW4RS90;EUR;1.827963E8;6;USD;MONE;360T;1.0961648183062787;FWAF
EZ7Y5MW4RS90;USD;1.82186323842E9;38;USD;MONE;360T;1.0915965215604335;FWAF
EZ7YJ0QLDCK6;CAD;4500000.0;2;CAD;MONE;360T;1.356348;FWAF
EZ7YYPX64DR6;JPY;8.0E9;2;JPY;MONE;360T;141.355845;FWAF
EZ8031G63Y70;USD;4.42429151E8;6;CHF;MONE;360T;0.8736908227262723;FWAF
EZ80YF3W4X94;GBP;6.03585E8;22;USD;MONE;360T;1.2611711147907916;FWAF
EZ834R6Y5878;DKK;2.25E7;2;DKK;MONE;360T;7.449210644444444;FWAF
EZ83KTRXFJ32;SGD;1.1476655E7;5;SGD;MONE;360T;1.4558362015304112;FWAF
EZ83R0BJHH95;CZK;6.35E8;3;CZK;MONE;360T;24.41262937007874;FWAF
EZ844THXN0S0;SEK;8.464E7;3;SEK;MONE;360T;11.419692629017014;FWAF
EZ8477T45PV5;AUD;8.375E7;5;AUD;MONE;360T;1.6620018829850745;FWAF
EZ859Z73DP48;JPY;1.54665E11;22;JPY;MONE;360T;148.68977095496717;FWAF
EZ859Z73DP48;USD;1.7179755607999998E8;5;JPY;MONE;360T;148.78297693000613;FWAF
EZ8758M2PK35;USD;2.0E7;2;CNY;MONE;360T;7.129285;FWAF
EZ87HD45B003;JPY;1.70405E11;22;JPY;MONE;360T;148.20346999413164;FWAF
EZ87HD45B003;USD;1.8505E8;6;JPY;MONE;360T;148.37780298838152;FWAF
EZ87TZCH6NV6;USD;1.5809E7;2;USD;MONE;360T;1.0953589519577454;FWAF
EZ88WNS57CD6;EUR;2000000.0;2;JPY;MONE;360T;163.060535;FWAF
EZ88WNS57CD6;JPY;1.4240005327E10;12;JPY;MONE;360T;163.0408332990475;FWAF
EZ89LG8DT0R9;GBP;530000.0;2;GBP;MONE;360T;0.867802837735849;FWAF
EZ8BDWNBDCS7;EUR;476190.63;2;GBP;MONE;360T;0.8667634;FWAF
EZ8BDWNBDCS7;GBP;3.0E8;5;GBP;MONE;360T;0.8710708;FWAF
EZ8D89S0X635;EUR;1.9E7;2;EUR;MONE;360T;0.22997;FWAF
EZ8D89S0X635;PLN;7.9520788625E8;17;PLN;MONE;360T;4.347631460931676;FWAF
EZ8HGKPZS677;EUR;1.75E8;8;USD;MONE;360T;1.1074761285714285;FWAF
EZ8HGKPZS677;USD;1.0205E8;5;USD;MONE;360T;1.1064505695737383;FWAF
EZ8HKJYNR5C1;CHF;4.8464956521999997E8;43;CHF;MONE;360T;0.9622109034101417;FWAF
EZ8HKJYNR5C1;EUR;1.349961012E9;34;CHF;MONE;360T;0.962815723231213;FWAF
EZ8HNJJ80SL1;JPY;2.0761399642E10;9;JPY;MONE;360T;163.42666383756628;FWAF
EZ8JB3TKGD42;EUR;1.97E7;2;DKK;MONE;360T;7.45456363959391;FWAF
EZ8JHPXZ31C4;SEK;8.0E7;2;SEK;MONE;360T;11.34878195;FWAF
EZ8JKVKLTZH2;EUR;1.0E8;2;SEK;MONE;360T;11.390955;FWAF
EZ8JKVKLTZH2;SEK;3.1187293824E8;9;SEK;MONE;360T;11.40405228639675;FWAF
EZ8JNWRH9509;NOK;5.5E7;2;NOK;MONE;360T;10.643281109090909;FWAF
EZ8JVH6S0SW1;CNY;5.2E8;2;CNY;MONE;360T;7.135101346153846;FWAF
EZ8JVH6S0SW1;USD;1.2E8;3;CNY;MONE;360T;7.149446666666667;FWAF
EZ8K4JZZWCT6;GBP;6999999.13;2;USD;MONE;360T;1.2680621140217208;FWAF
EZ8LP8DKVX14;CHF;8.17E8;23;CHF;MONE;360T;0.8811428291309668;FWAF
EZ8LP8DKVX14;USD;2.99215E8;9;CHF;MONE;360T;0.8820073747973866;FWAF
EZ8LPNFZWCR6;AUD;1.02E7;2;USD;MONE;360T;0.6617118019607843;FWAF
EZ8MHDJ0D472;GBP;1.0948E7;6;USD;MONE;360T;1.2689699;FWAF
EZ8MQKZNN4Y5;EUR;4.5708E7;14;USD;MONE;360T;1.0967779999999998;FWAF
EZ8MQKZNN4Y5;USD;8.6903E7;5;USD;MONE;360T;1.0943408665443082;FWAF
EZ8N4R1WHJ08;HKD;1.38675628781E9;12;HKD;MONE;360T;7.806835021495276;FWAF
EZ8N4R1WHJ08;USD;3.25E8;17;HKD;MONE;360T;7.805120578461539;FWAF
EZ8PCW9MVXN1;SEK;1.4E7;2;SEK;MONE;360T;11.348741928571428;FWAF
EZ8Q7QD0MVL4;USD;2.0502E7;6;CHF;MONE;360T;0.8663019999999999;FWAF
EZ8RMBKHC106;NOK;5.78893936E8;16;NOK;MONE;360T;11.72304203145761;FWAF
EZ8S3S0GQPP7;ZAR;1.5041865069E8;8;ZAR;MONE;360T;20.5181042654776;FWAF
EZ8SBKBBSKP2;USD;6000000.0;2;USD;MONE;360T;1.1093651333333332;FWAF
EZ8TZ7NSRV64;EUR;1.9E7;2;JPY;MONE;360T;161.72167421052632;FWAF
EZ8TZ7NSRV64;JPY;2.8063822796E10;11;JPY;MONE;360T;162.4871852000633;FWAF
EZ8VMKV9JRL5;USD;8.0E7;10;CAD;MONE;360T;1.350874725;FWAF
EZ8WDSTV2422;GBP;1.53282044573E9;27;USD;MONE;360T;1.267058135054725;FWAF
EZ8WDSTV2422;USD;1.140876622E7;2;USD;MONE;360T;1.2631794156920573;FWAF
EZ8WJ7P63F59;CHF;1.4708E8;13;CHF;MONE;360T;0.9531012039706281;FWAF
EZ8WJ7P63F59;EUR;3.186E8;8;CHF;MONE;360T;0.9559967106716886;FWAF
EZ8WPVCH4Q55;RON;1.5E7;3;RON;MONE;360T;4.969356746666666;FWAF
EZ8X1W73C318;AUD;8.541E8;19;USD;MONE;360T;0.6619047112633181;FWAF
EZ8ZBS2YDLN9;MXN;1.2E8;3;MXN;MONE;360T;17.111872533333333;FWAF
EZ8ZWXY21G81;USD;1.0E7;2;CZK;MONE;360T;22.230325;FWAF
EZ8ZXXY6C5B9;HKD;8.530628781E7;4;HKD;MONE;360T;8.566068842930619;FWAF
EZ9000YBP3K4;GBP;3.6055E8;13;USD;MONE;360T;1.2652343651920677;FWAF
EZ90KCQ46ST9;EUR;1.208E8;3;GBP;MONE;360T;0.8721573417218542;FWAF
EZ90YHBJ9MP3;MXN;1.062E9;2;MXN;MONE;360T;17.20377683615819;FWAF
EZ90YHBJ9MP3;USD;3.15E7;3;MXN;MONE;360T;17.24790053968254;FWAF
EZ913D1KVZ98;GBP;1.2932531972000001E8;12;USD;MONE;360T;1.2621412107610712;FWAF
EZ913D1KVZ98;USD;1.908730547E7;7;USD;MONE;360T;1.2651652242982787;FWAF
EZ91RTPHWLW1;TRY;8.3E7;6;TRY;MONE;360T;31.75389313253012;FWAF
EZ92W1GYB4Z3;USD;3000000.0;2;USD;MONE;360T;1.1139740666666667;FWAF
EZ92ZRZTMW69;CAD;1.951E7;2;CHF;MONE;360T;0.6464377088672475;FWAF
EZ9330VK7N81;HUF;3.7805E9;8;HUF;MONE;360T;347.7064222880571;FWAF
EZ95HGQK88S6;QAR;800000.0;2;QAR;MONE;360T;3.9844725;FWAF
EZ96T3TYT7L6;TRY;4.8E7;2;TRY;MONE;360T;28.937803578333337;FWAF
EZ97RVX45VM6;EUR;3.73E8;6;USD;MONE;360T;1.0908618648793567;FWAF
EZ9B6SKFW4F4;USD;650000.0;2;USD;MONE;360T;1.092863423076923;FWAF
EZ9C09W3SLX9;EUR;1.3244538125999999E8;7;GBP;MONE;360T;0.8664610454172923;FWAF
EZ9C09W3SLX9;GBP;1.58390648983E9;29;GBP;MONE;360T;0.8671180055364914;FWAF
EZ9C3S8060B2;DKK;9.142956E7;6;DKK;MONE;360T;7.453136710997624;FWAF
EZ9C5WQW8605;EUR;2016365.97;2;GBP;MONE;360T;0.8695960000000001;FWAF
EZ9C5WQW8605;GBP;2058164.25;4;GBP;MONE;360T;0.8693033643998773;FWAF
EZ9CC1ZN4189;SEK;1.0509E9;13;SEK;MONE;360T;10.452831045960606;FWAF
EZ9D92CR3233;GBP;3.342495E7;4;GBP;MONE;360T;0.8610364020768916;FWAF
EZ9D92CR3233;GBP;4.013393973E7;2;EUR;MONE;360T;1.1523725876469115;FWAF
EZ9DFQF4PRJ1;AUD;8.8296415E7;12;AUD;MONE;360T;1.6462662204185188;FWAF
EZ9F3HV04HK8;AED;3.5E7;2;AED;MONE;360T;4.014652428571429;FWAF
EZ9FLZCHMRY9;CAD;3100000.0;3;CAD;MONE;360T;1.3513432032258064;FWAF
EZ9FY1YRTKP5;GBP;1.0021978022E8;2;GBP;MONE;360T;0.8690824925438624;FWAF
EZ9G93G41JF3;CHF;4860000.0;4;CHF;MONE;360T;0.9536623123456791;FWAF
EZ9G93G41JF3;EUR;4.5E7;3;CHF;MONE;360T;0.9599781333333334;FWAF
EZ9HYM6JN3Q6;USD;6834000.0;2;CHF;MONE;360T;0.8660543;FWAF
EZ9JHYB0P226;USD;1.36E7;2;CHF;MONE;360T;0.8748536705882353;FWAF
EZ9LYQQ33XL7;TRY;9.0E7;5;TRY;MONE;360T;31.67926301111111;FWAF
EZ9M65CM5P48;NOK;1.0E10;5;NOK;MONE;360T;10.663565;FWAF
EZ9MQQH1JRC9;JPY;7.47395744E10;24;JPY;MONE;360T;162.2440631028865;FWAF
EZ9N1SM8J554;EUR;2.8673905860299993E9;47;USD;MONE;360T;1.096664467686728;FWAF
EZ9N1SM8J554;USD;7.213819140169999E9;160;USD;MONE;360T;1.0958163994175592;FWAF
EZ9NHYKBKLW1;HKD;8000000.0;2;HKD;MONE;360T;8.599466;FWAF
EZ9NQVY26XP8;GBP;2.1294E7;3;CHF;MONE;360T;1.1044320024420025;FWAF
EZ9P3QMM2820;SEK;3.5520981E7;5;SEK;MONE;360T;11.409341527501937;FWAF
EZ9Q8Y026ZY1;KRW;4.0E8;2;KRW;MONE;360T;1302.18;FWAF
EZ9QWK9P5Q82;EUR;3000000.0;3;MAD;MONE;360T;11.037633;FWAF
EZ9QWK9P5Q82;MAD;5.7E7;2;MAD;MONE;360T;10.988873771929825;FWAF
EZ9QX94NZN50;NOK;5.996776083E7;2;NOK;MONE;360T;11.702858172405241;FWAF
EZ9RKT5SNH01;PLN;2.64E8;6;PLN;MONE;360T;3.9783418700757576;FWAF
EZ9S6TYZPXB2;HKD;1.02E8;2;HKD;MONE;360T;8.512724352941177;FWAF
EZ9SCR60FRC3;EUR;1.4868E7;5;CHF;MONE;360T;0.9439436915254237;FWAF
EZ9T0YLBHT45;CZK;1.3225E9;5;CZK;MONE;360T;22.174906438563326;FWAF
EZ9TM0JF32Z6;CHF;4.1877E7;3;CHF;MONE;360T;0.8732273720180529;FWAF
EZ9V9W384X10;USD;1.94E7;6;JPY;MONE;360T;145.817205;FWAF
EZ9VK425Q0P1;SEK;1.38844E8;7;SEK;MONE;360T;10.429301303396617;FWAF
EZ9VK425Q0P1;USD;7.5E7;2;SEK;MONE;360T;10.459353333333333;FWAF
EZ9VQTPGBPF8;NOK;3.7059336E8;5;NOK;MONE;360T;11.753204669283853;FWAF
EZ9WF0JBC0F5;ZAR;1.287E9;14;ZAR;MONE;360T;18.770299584926185;FWAF
EZ9XQB1VNY51;ZAR;5.71E7;7;ZAR;MONE;360T;20.42635063485114;FWAF
EZ9XV2MHS726;HUF;9.52786E9;3;HUF;MONE;360T;384.28079928691227;FWAF
EZ9ZM0CSMP94;CAD;2.2833237985E8;15;CAD;MONE;360T;1.4806329413130472;FWAF
EZB0VRW0PLF9;NZD;1500000.0;2;NZD;MONE;360T;1.7932082333333335;FWAF
EZB0YZPYZLP0;DKK;1.6E8;2;DKK;MONE;360T;6.815181625;FWAF
EZB132D76129;RON;8.5E7;3;RON;MONE;360T;4.977391135294118;FWAF
EZB2SPPG7WT1;USD;210000.0;2;USD;MONE;360T;1.2635076523809525;FWAF
EZB322HPV707;USD;5.87E7;2;USD;MONE;360T;1.0963779345826234;FWAF
EZB3VZV8K1D9;USD;6500000.0;3;USD;MONE;360T;1.1079608769230769;FWAF
EZB5GGHLS7J2;USD;1.6E8;8;ZAR;MONE;360T;18.81868925;FWAF
EZB772J03PM9;SEK;5.9E7;2;SEK;MONE;360T;11.368320254237288;FWAF
EZB7N0DBVGL7;CHF;1.531532348E7;9;CHF;MONE;360T;0.9575533281162236;FWAF
EZB8FMZBYFT4;KRW;4.755E10;2;KRW;MONE;360T;1418.02;FWAF
EZB8RFGSJMR8;EUR;1.2354927141E9;16;USD;MONE;360T;1.0912839878185323;FWAF
EZB8RFGSJMR8;USD;3.29646827014E9;63;USD;MONE;360T;1.0910608872457204;FWAF
EZBDN5W5MTR1;CAD;6.3975E8;16;CAD;MONE;360T;1.35753209688941;FWAF
EZBH2L3V7Q11;USD;2.8E7;28;BRL;MONE;360T;4.9505575;FWAF
EZBH6R6JVC94;EUR;1.01E8;2;NOK;MONE;360T;11.69531031089109;FWAF
EZBH6R6JVC94;NOK;9.536594008E7;10;NOK;MONE;360T;11.713603758089597;FWAF
EZBH9D4QJQ83;NZD;8.839E8;12;USD;MONE;360T;0.6074888797601538;FWAF
EZBHKCN6VJG4;USD;6.8E7;2;CHF;MONE;360T;0.8770585470588236;FWAF
EZBHM15PBB78;USD;2769289.7;6;USD;MONE;360T;1.1036670415139087;FWAF
EZBJ24FN6K79;USD;209020.0;3;USD;MONE;360T;1.102554367945651;FWAF
EZBK2BL75D72;GBP;1.074E8;12;GBP;MONE;360T;0.8605083034450651;FWAF
EZBKD9T5KCF3;USD;285000.0;3;USD;MONE;360T;1.0954717789473687;FWAF
EZBKTXCVY0T2;GBP;1.02868627009E9;22;GBP;MONE;360T;0.8676379561492166;FWAF
EZBL11BLV476;SEK;6.2829E9;19;SEK;MONE;360T;10.411531206624328;FWAF
EZBL11BLV476;USD;7.5E7;2;SEK;MONE;360T;10.365126666666667;FWAF
EZBM2MJ0P6X3;CHF;5710000.0;5;CHF;MONE;360T;0.9551894598949211;FWAF
EZBNW39BX6K3;SGD;2.7253E7;2;SGD;MONE;360T;1.464880620702308;FWAF
EZBQHJ3GP4R8;JPY;2.3125E10;9;JPY;MONE;360T;149.58616344864865;FWAF
EZBQHJ3GP4R8;USD;1.6E8;2;JPY;MONE;360T;149.589455;FWAF
EZBV323NFNZ7;EUR;4.0E8;2;USD;MONE;360T;1.0920186;FWAF
EZBV323NFNZ7;USD;5.0432E7;4;USD;MONE;360T;1.095642550959708;FWAF
EZBWBYJH2CH4;DKK;1.7812E9;10;DKK;MONE;360T;6.82343710925219;FWAF
EZBX4J7P5L10;USD;1.3648762E7;4;USD;MONE;360T;1.0987414555500346;FWAF
EZBXBQMP9749;USD;9000000.0;10;BRL;MONE;360T;5.118022766666667;FWAF
EZBXQXMVSTQ5;ZAR;1.921E8;5;ZAR;MONE;360T;20.489242419052577;FWAF
EZBZWBDVYHF9;CHF;4.646E7;7;CHF;MONE;360T;0.9646090098794662;FWAF
EZBZWBDVYHF9;EUR;1.55E8;4;CHF;MONE;360T;0.9645549387096775;FWAF
EZC1FHBQ42R6;ILS;3600000.0;3;ILS;MONE;360T;4.07100338888889;FWAF
EZC60R0N74S3;JPY;9.4987244E9;4;JPY;MONE;360T;160.79502363957207;FWAF
EZC6R3VPRWB4;CNY;5.8848E9;26;CNY;MONE;360T;7.1493816283985865;FWAF
EZC6R3VPRWB4;USD;8.815E8;33;CNY;MONE;360T;7.144101832104368;FWAF
EZC9MT7JTVN5;AUD;6.6439565E7;5;AUD;MONE;360T;1.6447357581404995;FWAF
EZCF6MVX4SQ0;CZK;1.4E7;2;CZK;MONE;360T;24.39227357142857;FWAF
EZCGRWQCW635;GBP;5.370095E7;15;GBP;MONE;360T;0.8615877962587254;FWAF
EZCJ8LZW2R86;USD;4.048E7;3;USD;MONE;360T;1.1150205183794468;FWAF
