ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6RQBZCD6D7;USD;1200000.0;2;USD;MONE;360T;1.1481169999999998;FWAF
EZ6V7GBDZ6L4;CHF;4.84E8;14;CHF;MONE;360T;0.9950156418181819;FWAF
EZ6V7GBDZ6L4;USD;7.5E7;3;CHF;MONE;360T;0.9950689333333333;FWAF
EZ6W21M98SS9;CNY;5.308E8;7;CNY;MONE;360T;6.714871145440844;FWAF
EZ6Y29XMQVZ9;NOK;1.74E7;3;NOK;MONE;360T;9.649182224137933;FWAF
EZ6YMMLRD1S7;GBP;1000000.0;2;GBP;MONE;360T;0.85528;FWAF
EZ6YQTFT69G1;TRY;4.8E7;2;TRY;MONE;360T;5.616135;FWAF
EZ6YQTFT69G1;USD;4.0E7;2;TRY;MONE;360T;5.60446;FWAF
EZ6ZRTDCCM72;SEK;1.1562E9;16;SEK;MONE;360T;9.27575026682235;FWAF
EZ6ZVWM8DYL0;GBP;5.3E7;3;USD;MONE;360T;1.3043667169811322;FWAF
EZ7007MCNRN1;ZAR;1.9217E9;15;ZAR;MONE;360T;14.171932130342926;FWAF
EZ70B18F2QR2;SGD;1.222E8;4;SGD;MONE;360T;1.520164627986907;FWAF
EZ70SHR9QMQ1;GBP;1.1580654372999999E8;10;USD;MONE;360T;1.302322660841956;FWAF
EZ72M6MZ2R87;AUD;1.3055770322E8;7;AUD;MONE;360T;1.5799924126196845;FWAF
EZ72Q1MXTY44;DKK;1.4458E9;11;DKK;MONE;360T;6.655940100982155;FWAF
EZ72S1590618;USD;9143000.0;3;USD;MONE;360T;1.1304284182434647;FWAF
EZ736GKX33S9;ZAR;1.797E8;5;ZAR;MONE;360T;15.843496814913747;FWAF
EZ73GPRX5SV3;GBP;3.3224363E8;11;USD;MONE;360T;1.3063574785532983;FWAF
EZ73LRZXCJ87;CHF;8.70710233E8;21;CHF;MONE;360T;1.1206405414348908;FWAF
EZ73LRZXCJ87;EUR;4.4015E8;11;CHF;MONE;360T;1.11971435192548;FWAF
EZ74VQ3DDCZ8;JPY;4.830634E9;7;JPY;MONE;360T;125.38850144956129;FWAF
EZ75C2W6TJ16;CNY;2.554E8;10;CNY;MONE;360T;6.719030971025842;FWAF
EZ75C2W6TJ16;USD;6.0E7;3;CNY;MONE;360T;6.723523;FWAF
EZ75HWBXV4Y8;CHF;4.0819E8;17;CHF;MONE;360T;0.9951665178470811;FWAF
EZ75HWBXV4Y8;USD;4.0E8;6;CHF;MONE;360T;0.99569492125;FWAF
EZ76JMMW2MD4;RON;6.0E7;2;RON;MONE;360T;4.228955;FWAF
EZ76KCL02150;EUR;1.5345E8;6;GBP;MONE;360T;0.8560329325513196;FWAF
EZ76KCL02150;GBP;8.596744199E8;18;GBP;MONE;360T;0.8541140289952682;FWAF
EZ76S3Y8M5G4;TRY;6.63E7;4;TRY;MONE;360T;6.302566067873303;FWAF
EZ77T141KTX8;MXN;2.1236E9;21;MXN;MONE;360T;19.167000112403464;FWAF
EZ78C28SJ1M3;CNY;1.675E8;8;CNY;MONE;360T;6.719402150567163;FWAF
EZ78C28SJ1M3;USD;2.7E7;3;CNY;MONE;360T;6.722637777777778;FWAF
EZ78H1SQMC79;TRY;3.1E7;3;TRY;MONE;360T;6.230207538709677;FWAF
EZ7B3VTF1961;AED;1.32E7;2;AED;MONE;360T;4.12739890909091;FWAF
EZ7BQKW63TJ8;NOK;7.0745E8;15;NOK;MONE;360T;8.607597716050604;FWAF
EZ7DL17TDW70;RUB;5.66E8;2;RUB;MONE;360T;73.19827720848056;FWAF
EZ7DZ0HS09M4;CHF;3.0202E7;4;CHF;MONE;360T;1.1197702271372756;FWAF
EZ7FDGLZ7ML9;GBP;3930609.0;2;GBP;MONE;360T;0.8568683694236694;FWAF
EZ7H8LCGWSR8;ZAR;4.741E8;6;ZAR;MONE;360T;15.974787214216411;FWAF
EZ7HRYP35TP3;USD;5.41553E7;7;USD;MONE;360T;1.1318559070229506;FWAF
EZ7J3D2SJ7V1;EUR;2.1E7;2;RON;MONE;360T;4.768385238095238;FWAF
EZ7J416R6CT6;AUD;4.926E8;22;USD;MONE;360T;0.7116209913723103;FWAF
EZ7JHWVZTM21;SEK;6.7202E9;20;SEK;MONE;360T;9.278475941287462;FWAF
EZ7K5F7HDYD8;SGD;8000000.0;2;SGD;MONE;360T;1.354074375;FWAF
EZ7L44RF1V39;USD;1919000.0;2;USD;MONE;360T;1.1283624554455447;FWAF
EZ7M7B7KDQ67;HUF;3.93E9;5;HUF;MONE;360T;285.3903989821883;FWAF
EZ7NHH41DK23;JPY;8.2942E10;25;JPY;MONE;360T;110.85896041691785;FWAF
EZ7NHH41DK23;USD;5.156E8;7;JPY;MONE;360T;110.84395752521334;FWAF
EZ7NY2LQCBD5;EUR;2.3318251357700005E9;41;USD;MONE;360T;1.1221562240412966;FWAF
EZ7NY2LQCBD5;USD;1.9588604712500002E9;113;USD;MONE;360T;1.121850918558056;FWAF
EZ7PTJN0M3N6;CHF;2.44E7;3;CHF;MONE;360T;1.1174264590163934;FWAF
EZ7Q2RQ826M2;EUR;1.69E7;5;USD;MONE;360T;1.1363510887573964;FWAF
EZ7QL5TV34M1;PLN;1.353E8;7;PLN;MONE;360T;4.299672841093865;FWAF
EZ7RGZVV69G4;CAD;1.315E7;3;CAD;MONE;360T;1.5048701657794676;FWAF
EZ7SMPWPNYY0;ZAR;4.5E7;3;EUR;MONE;360T;0.002141633333333333;FWAF
EZ7V2VBNX2W4;GBP;2.5E8;3;USD;MONE;360T;1.3049716;FWAF
EZ7WNGMXN410;JPY;4.23004726E8;2;JPY;MONE;360T;125.14103778640289;FWAF
EZ7Z06ZTD4J6;RON;2.32E8;3;RON;MONE;360T;4.229105073275862;FWAF
EZ7ZK2JPGQY8;SGD;6.135E7;7;SGD;MONE;360T;1.5197369698451506;FWAF
EZ80V0XLMMD7;PLN;2.72E8;7;PLN;MONE;360T;3.8204185636397057;FWAF
EZ81LC6V78G0;CHF;4000000.0;2;NOK;MONE;360T;8.618995;FWAF
EZ82BVSS0CK3;PLN;4.48E7;5;PLN;MONE;360T;4.296398852678571;FWAF
EZ82N0LT5727;NOK;5.52E7;3;NOK;MONE;360T;9.63526576594203;FWAF
EZ84CS36D392;GBP;7.353E8;18;USD;MONE;360T;1.308852430477356;FWAF
EZ84DL9S31M3;CAD;6.935E8;27;CAD;MONE;360T;1.3333627718240808;FWAF
EZ84DL9S31M3;USD;1.0E8;3;CAD;MONE;360T;1.3326749999999998;FWAF
EZ84PFZ74FQ0;CAD;2600000.0;2;CAD;MONE;360T;1.5094626923076924;FWAF
EZ8784NTZK60;SGD;3.345E7;4;SGD;MONE;360T;1.3546293931240658;FWAF
EZ88HMRPVGN3;DKK;1.22565E8;4;DKK;MONE;360T;7.464419066262798;FWAF
EZ88VCLGMFM0;TRY;2.65E7;2;TRY;MONE;360T;6.337626990566037;FWAF
EZ8B33CKDJL6;EUR;3.0E7;2;RON;MONE;360T;4.812493333333333;FWAF
EZ8CJ3FX8XR9;EUR;1.054279625E9;16;USD;MONE;360T;1.122928195748827;FWAF
EZ8CJ3FX8XR9;USD;1.289537E9;25;USD;MONE;360T;1.122314667380618;FWAF
EZ8D4PCKKPX2;HRK;1.5E7;2;HRK;MONE;360T;6.6142;FWAF
EZ8DM48V5H86;JPY;1.37E8;2;JPY;MONE;360T;124.80217372262774;FWAF
EZ8DND9747G7;GBP;2100000.0;2;USD;MONE;360T;1.3183;FWAF
EZ8F93CJSPY1;BGN;2000000.0;2;BGN;MONE;360T;1.7440925;FWAF
EZ8FS9NYWY50;NZD;7800000.0;2;NZD;MONE;360T;1.6530659487179489;FWAF
EZ8G5XCMD1V6;NZD;3.251E8;16;USD;MONE;360T;0.6777501135035374;FWAF
EZ8GZQZFZFY0;CHF;7.25928E8;17;CHF;MONE;360T;1.1190278798335374;FWAF
EZ8GZQZFZFY0;EUR;2.65E8;10;CHF;MONE;360T;1.1189126320754716;FWAF
EZ8HG78HYTN6;SGD;9.345E7;9;SGD;MONE;360T;1.354192808988764;FWAF
EZ8KK1M1MP98;DKK;2.003E8;5;DKK;MONE;360T;6.648771492760859;FWAF
EZ8LMZ4GFDX7;HKD;1.84E8;3;HKD;MONE;360T;8.807064929347826;FWAF
EZ8LW7GLGK45;AUD;9.73E7;8;AUD;MONE;360T;1.581232570195272;FWAF
EZ8MP3BWJ7P4;AUD;4.096E8;19;USD;MONE;360T;0.7106857255371094;FWAF
EZ8N2CD19ZN4;HKD;7150000.0;2;HKD;MONE;360T;8.854330300699301;FWAF
EZ8N9PLY5GR3;EUR;1.04E8;4;EUR;MONE;360T;0.8730425;FWAF
EZ8NZFGPKRD9;USD;2000000.0;2;AED;MONE;360T;3.673795;FWAF
EZ8P3P0H6CZ0;SEK;5.992E8;11;SEK;MONE;360T;9.282318267690254;FWAF
EZ8RX1J72DR2;CAD;4.0519E7;5;CAD;MONE;360T;1.50325295515684;FWAF
EZ8RXV9ZKRT9;THB;9.9E7;5;THB;MONE;360T;31.745700606060606;FWAF
EZ8S6DWCHQT3;GBP;2.163E7;8;CHF;MONE;360T;1.3040387845584835;FWAF
EZ8SBKNDZ9M2;EUR;1.3011423E9;20;USD;MONE;360T;1.1227183796476372;FWAF
EZ8SBKNDZ9M2;USD;1.06E8;4;EUR;MONE;360T;0.8906903773584905;FWAF
EZ8SBKNDZ9M2;USD;2.40467892027E9;70;USD;MONE;360T;1.1227599008475577;FWAF
EZ8SH6NLTBH3;SEK;1.39076E9;6;SEK;MONE;360T;10.405985469572032;FWAF
EZ8SR51VGVD2;AUD;4.555E8;23;USD;MONE;360T;0.7115379402854007;FWAF
EZ8SR7KFL1Q0;USD;4000000.0;2;IDR;MONE;360T;14300.15;FWAF
EZ8SVWZD52X6;JPY;9.089167E8;5;JPY;MONE;360T;124.9680240745384;FWAF
EZ8TCZ2RP7H3;HKD;2.45E8;2;HKD;MONE;360T;7.84996472244898;FWAF
EZ8V11PHW2T8;CAD;2.8825E7;5;CAD;MONE;360T;1.5018161241630528;FWAF
EZ8VBGV89S55;USD;2263800.0;2;USD;MONE;360T;1.1295382912801486;FWAF
EZ8WMJY37PL7;HKD;1.86E7;3;HKD;MONE;360T;8.817813064516129;FWAF
EZ8X0L92WNW1;EUR;1.0E8;2;USD;MONE;360T;1.1366825;FWAF
EZ8X6VWVGJC1;USD;3314000.0;3;USD;MONE;360T;1.1365231689800845;FWAF
EZ8XRK6QQ4G0;TRY;3000000.0;2;TRY;MONE;360T;6.29766;FWAF
EZ8ZX6VYK545;RUB;1.35E9;4;RUB;MONE;360T;65.30396296296296;FWAF
EZ90JPYYMYL2;USD;3.0E7;3;MXN;MONE;360T;19.306256;FWAF
EZ91YLSFM6S1;EUR;1.3E8;2;JPY;MONE;360T;124.53025;FWAF
EZ924S17GGY0;RON;1.205E7;4;RON;MONE;360T;4.7521402406639;FWAF
EZ92JGY699B9;DKK;1.4281E9;16;DKK;MONE;360T;6.655011399061689;FWAF
EZ932MB1VFT1;CHF;1.007E8;2;CHF;MONE;360T;1.1200606842105263;FWAF
EZ94D40Z4XZ5;NZD;5.075E7;9;USD;MONE;360T;0.6809848406896551;FWAF
EZ95L4D45WK5;ZAR;7.67E8;3;ZAR;MONE;360T;14.500883076923078;FWAF
EZ96GDKTB818;JPY;5.0490307E10;21;JPY;MONE;360T;111.45988634486021;FWAF
EZ96GDKTB818;USD;3.943E8;8;JPY;MONE;360T;111.41547486685265;FWAF
EZ96HMC21MS9;EUR;1000000.0;2;USD;MONE;360T;1.1599230499999997;FWAF
EZ96MHBJVND0;CHF;5.21E8;20;CHF;MONE;360T;0.9992679598464492;FWAF
EZ96MHBJVND0;USD;3.1552E8;8;CHF;MONE;360T;0.9982817418864098;FWAF
EZ974V3XQ8P2;GBP;1.5E8;2;USD;MONE;360T;1.30752105;FWAF
EZ97PQBPQY63;PLN;2.76E7;5;PLN;MONE;360T;4.29276486231884;FWAF
EZ97QW6W5SS8;NZD;6.56E7;3;USD;MONE;360T;0.6768874054878048;FWAF
EZ98BHH22VQ0;ZAR;2.0261E9;11;ZAR;MONE;360T;14.413815120991066;FWAF
EZ98PCVFJ733;CZK;7.82E7;6;CZK;MONE;360T;22.97045767263427;FWAF
EZ98PL1HNW74;AUD;9.005E8;26;USD;MONE;360T;0.7114803184230981;FWAF
EZ9B5F0XR3B3;EUR;1.872629945E9;21;USD;MONE;360T;1.1222463744921352;FWAF
EZ9B5F0XR3B3;USD;1.46E8;6;EUR;MONE;360T;0.8906420643835616;FWAF
EZ9B5F0XR3B3;USD;8.40910704E8;91;USD;MONE;360T;1.1217078722705425;FWAF
EZ9C7KKM45P1;CAD;4.7975E8;17;CAD;MONE;360T;1.3381276179260029;FWAF
EZ9F8Q2YHKH5;AUD;4.02E7;4;AUD;MONE;360T;1.5818633910447761;FWAF
EZ9FT7WRZXV1;CHF;2.820681313E8;13;CHF;MONE;360T;1.1190785142473274;FWAF
EZ9FT7WRZXV1;EUR;4.246E8;10;CHF;MONE;360T;1.1184648127649552;FWAF
EZ9FX8WT8T63;JPY;9.0019729E9;5;JPY;MONE;360T;124.5089726051748;FWAF
EZ9GJTWHK988;AUD;5.11E7;2;AUD;MONE;360T;1.5815470262230917;FWAF
EZ9GXY09DDV2;TRY;6.94E7;5;TRY;MONE;360T;6.275786015850144;FWAF
EZ9H5QXHMJN4;NZD;1.6112E8;19;USD;MONE;360T;0.6820312640268124;FWAF
EZ9HW05ZWBL2;CHF;3.7412233E7;3;CHF;MONE;360T;1.120696267344641;FWAF
EZ9J4B399N57;USD;1194000.0;3;USD;MONE;360T;1.134055582077052;FWAF
EZ9JX3VY7N93;GBP;2.27E8;4;USD;MONE;360T;1.308896385462555;FWAF
EZ9JYJTX8GM7;CZK;1.82E7;3;CZK;MONE;360T;22.87817989010989;FWAF
EZ9K0Q3Q10C5;ZAR;2.5277E9;19;ZAR;MONE;360T;14.308877169205205;FWAF
EZ9K1C8PL706;USD;1.023E8;2;CHF;MONE;360T;0.9938902003910068;FWAF
EZ9KMD3HMQ27;AUD;2.6E7;2;USD;MONE;360T;0.7103946461538462;FWAF
EZ9LCCB158X9;CHF;1.603E8;4;CHF;MONE;360T;0.9956215903306299;FWAF
EZ9LCCB158X9;USD;5.14E7;3;CHF;MONE;360T;0.995758280155642;FWAF
EZ9LDCM1R2K4;CHF;2.629E8;16;CHF;MONE;360T;0.997708743058197;FWAF
EZ9LDCM1R2K4;USD;3.55E8;4;CHF;MONE;360T;0.9957281098591549;FWAF
EZ9LPW7J1QT4;KRW;2.135085441E9;2;KRW;MONE;360T;1274.0726678642777;FWAF
EZ9M9PPWML77;MXN;6.96E7;4;MXN;MONE;360T;19.481787502873566;FWAF
EZ9PG0T0T474;EUR;1200000.0;4;JPY;MONE;360T;125.16526583333334;FWAF
EZ9PG0T0T474;JPY;1.8E8;3;JPY;MONE;360T;125.11150555555555;FWAF
EZ9R75T0N535;CAD;1.55E7;2;CAD;MONE;360T;1.4992296774193548;FWAF
EZ9S7D5CHJV6;CAD;2500000.0;2;CAD;MONE;360T;1.5166728600000001;FWAF
EZ9T1QS973T7;EUR;1.1889955E8;4;USD;MONE;360T;1.1221256337870917;FWAF
EZ9T1QS973T7;USD;9.4E7;6;USD;MONE;360T;1.121439974468085;FWAF
EZ9TXQDFKT23;AED;4.7E7;2;AED;MONE;360T;3.6730310851063828;FWAF
EZ9V796KJHZ2;MXN;3.05E8;2;MXN;MONE;360T;21.55811119672131;FWAF
EZ9WP5RGRCF5;EUR;1.1E8;2;GBP;MONE;360T;0.8561925454545455;FWAF
EZ9XBW0RSJ27;USD;1.51E7;4;USD;MONE;360T;1.3083846357615894;FWAF
EZ9Y4BHXBKP4;RON;1.71E8;2;RON;MONE;360T;4.243882947368421;FWAF
EZ9Z4HH26FT9;ILS;1.72E8;2;ILS;MONE;360T;3.5984475;FWAF
EZ9ZJQYK0408;USD;1.0E8;2;JPY;MONE;360T;110.33005;FWAF
EZ9ZNKY011G9;QAR;7000000.0;2;QAR;MONE;360T;3.6531464285714286;FWAF
EZB0FYPQ7S59;HKD;2.188E8;3;HKD;MONE;360T;8.818144844606946;FWAF
EZB0JC97W8S9;RON;6.84E7;3;RON;MONE;360T;4.248704349415204;FWAF
EZB2QTVCPS98;SEK;8.2E7;2;SEK;MONE;360T;9.267296097560976;FWAF
EZB2YV2ZRFF6;MAD;3000000.0;2;MAD;MONE;360T;9.654509233333332;FWAF
EZB4PFQNZH31;AED;1.177E8;9;AED;MONE;360T;3.672927051826678;FWAF
EZB4PFQNZH31;USD;7000000.0;3;AED;MONE;360T;3.6728137142857142;FWAF
EZB68VHTFDM4;ZAR;1.44E8;2;ZAR;MONE;360T;16.294516840277776;FWAF
EZB72QTJNYX9;HRK;2.0E7;2;HRK;MONE;360T;6.6290014;FWAF
EZB759VYXC56;CHF;1100000.0;2;CHF;MONE;360T;1.1183272272727272;FWAF
EZB7G627KF29;CNY;4.303E8;9;CNY;MONE;360T;6.716147064838485;FWAF
EZB85B0HB7X6;JPY;1.71233846E10;12;JPY;MONE;360T;124.60682077804466;FWAF
EZB8W3774DJ6;EUR;2.9164231E9;42;USD;MONE;360T;1.1228856915142424;FWAF
EZB8W3774DJ6;USD;4.0E7;2;EUR;MONE;360T;0.889808;FWAF
EZB8W3774DJ6;USD;1.18361602E9;104;USD;MONE;360T;1.1214070233703421;FWAF
EZB8XB14M0P9;MAD;3500000.0;2;MAD;MONE;360T;9.627471428571429;FWAF
EZB94559H4J5;CHF;8353400.0;10;CHF;MONE;360T;1.1184788879258745;FWAF
EZB94559H4J5;EUR;2.65E8;6;CHF;MONE;360T;1.1183347818867924;FWAF
EZB9VTDDK7K4;NZD;8800000.0;2;NZD;MONE;360T;1.657710221590909;FWAF
EZBC4K7TX6Y3;JPY;3.04E9;2;JPY;MONE;360T;111.37590657894737;FWAF
EZBD00WBN5R9;EUR;2.0E8;2;USD;MONE;360T;1.1335745;FWAF
EZBD00WBN5R9;USD;1.576532E8;7;USD;MONE;360T;1.1321958961340461;FWAF
EZBF7NW2ZFW3;CNY;7.5E7;2;CNY;MONE;360T;6.7150560666666665;FWAF
EZBHN9MFBS78;CAD;5.2392E7;4;CAD;MONE;360T;1.5072327250000002;FWAF
EZBJH55FY4D2;GBP;1200000.0;4;GBP;MONE;360T;0.8549945;FWAF
EZBKQ40P9463;CAD;2.2092E8;8;CAD;MONE;360T;1.3365971259007783;FWAF
EZBKYWWSSN33;SGD;1.22E8;8;SGD;MONE;360T;1.3538166649180328;FWAF
EZBKZ424SFS7;SAR;2000000.0;2;SAR;MONE;360T;3.750446;FWAF
EZBW4VYD66D5;JPY;3.5895E10;23;JPY;MONE;360T;111.57097543251149;FWAF
EZBW4VYD66D5;USD;3.992E8;8;JPY;MONE;360T;111.53175700901804;FWAF
EZBWMJHQG6B2;GBP;1.171293E7;3;GBP;MONE;360T;0.8556592145708547;FWAF
EZDM9G7C2BM5;GBP;4.5345E8;17;USD;MONE;360T;1.3051188168486052;FWAF
EZFK2RXB4W80;EUR;9.01E8;5;GBP;MONE;360T;0.8569810294117647;FWAF
EZFK2RXB4W80;GBP;2.6054199395E8;32;GBP;MONE;360T;0.8560524245622921;FWAF
EZJ04VB3L008;EUR;3.807E8;7;USD;MONE;360T;1.1237192758077226;FWAF
EZJ04VB3L008;USD;3.81058966E8;7;USD;MONE;360T;1.1243200208818285;FWAF
EZJNT5KQRQK0;USD;5.47E7;2;USD;MONE;360T;1.1328699652650822;FWAF
EZK1X1XS6201;RON;6800000.0;3;RON;MONE;360T;4.757939191176471;FWAF
EZLKX79PGP47;HKD;8.239E8;9;HKD;MONE;360T;7.849963361087511;FWAF
EZLKX79PGP47;USD;1.81E8;9;HKD;MONE;360T;7.849742928176796;FWAF
EZLL68VQ7GL2;GBP;5.2E7;2;USD;MONE;360T;1.3145660961538461;FWAF
EZLTHWMWMY57;CZK;1.95E8;5;CZK;MONE;360T;22.973903405128205;FWAF
EZLYQBC7D9H2;EUR;1.205E8;4;USD;MONE;360T;1.1257337676348547;FWAF
EZLYQBC7D9H2;USD;1.048E7;4;USD;MONE;360T;1.1242746715648853;FWAF
EZM6CWVMJ4N3;TRY;2.13E8;6;TRY;MONE;360T;5.641572629107981;FWAF
EZN4RL6R0786;JPY;2.656E9;4;CHF;MONE;360T;0.008937821875000002;FWAF
EZNLX6WMDHB0;SAR;1.1E7;3;SAR;MONE;360T;3.7504145454545457;FWAF
EZNMV6S1W969;ILS;1.72E8;2;ILS;MONE;360T;3.585956;FWAF
EZNX24NC8S31;TRY;1.88E8;7;TRY;MONE;360T;5.633910135638298;FWAF
EZPL1J15C6T3;CAD;735000.0;2;CAD;MONE;360T;1.5058767619047617;FWAF
EZPQNMTKJW05;SEK;1.31401E8;5;SEK;MONE;360T;10.421716124451107;FWAF
EZPZPWN6FW68;AED;600000.0;2;AED;MONE;360T;4.1234693333333325;FWAF
EZQ155G94YJ3;RON;3.15E7;3;RON;MONE;360T;4.761918920634921;FWAF
EZQ2VCKLM551;TRY;1.9E7;2;TRY;MONE;360T;5.6304373684210525;FWAF
EZQFK9SQ2VY7;USD;5.60337E7;2;USD;MONE;360T;1.124054944836768;FWAF
EZRKTRL71767;EUR;2930000.0;2;USD;MONE;360T;1.124079641638225;FWAF
EZRKTRL71767;USD;3.4101E7;6;USD;MONE;360T;1.126798696079294;FWAF
EZS2T54D3V14;USD;150000.0;2;USD;MONE;360T;1.1340335400000001;FWAF
EZS9Y3SWBZC5;HKD;8.76E8;7;HKD;MONE;360T;8.812396386472603;FWAF
EZSJ7CX93337;RON;2.25E7;2;RON;MONE;360T;4.763096;FWAF
EZSTRJZJSB66;USD;1.5E7;2;CNY;MONE;360T;6.749546666666666;FWAF
EZSV3YNSQMS0;NOK;5250000.0;2;NOK;MONE;360T;8.607132466666668;FWAF
EZTBDCVTDW88;THB;7.51E7;5;THB;MONE;360T;31.73967587217044;FWAF
EZTBDCVTDW88;USD;6000000.0;2;THB;MONE;360T;31.7325;FWAF
EZV03FZK73M9;JPY;1.0E8;2;JPY;MONE;360T;110.87794;FWAF
EZV13WQW7S72;SGD;1.1E7;3;SGD;MONE;360T;1.51845325;FWAF
EZV27WVVNVP2;RUB;6.179E8;3;RUB;MONE;360T;73.35917217834601;FWAF
EZV353905278;MXN;2.8441E9;24;MXN;MONE;360T;19.221138251819557;FWAF
EZV353905278;USD;2.0E7;2;MXN;MONE;360T;19.20138;FWAF
EZV3CLYSY406;NZD;8.83E7;6;USD;MONE;360T;0.6771285956964892;FWAF
EZV4BHLR6Y51;USD;1040000.0;2;CHF;MONE;360T;0.9895442115384615;FWAF
EZV4C6LMRS11;EUR;1.19E8;6;CZK;MONE;360T;25.743507226890756;FWAF
EZV80SS58FS3;THB;4.5E7;2;THB;MONE;360T;31.7631;FWAF
EZV80X49L8S2;SGD;6.46E7;2;SGD;MONE;360T;1.5206135913312693;FWAF
EZV86WVL1Y38;SGD;9100000.0;3;SGD;MONE;360T;1.521263335164835;FWAF
EZV9JJ8X92Y1;HUF;1.3E8;2;HUF;MONE;360T;285.5927;FWAF
EZV9Q8LJK4F4;ZAR;4.697E8;7;ZAR;MONE;360T;15.914581332765595;FWAF
EZV9XXC1GV24;USD;8900000.0;2;USD;MONE;360T;1.1562663483146067;FWAF
EZVB6K6470W0;PLN;6.935E8;9;PLN;MONE;360T;3.8223647427541456;FWAF
EZVBCM85YSK7;EUR;2.5E8;2;USD;MONE;360T;1.131286;FWAF
EZVBCM85YSK7;USD;2.00286E7;2;USD;MONE;360T;1.131016776809163;FWAF
EZVBY1WPT2G9;SGD;8600000.0;2;SGD;MONE;360T;1.5211937651162792;FWAF
EZVDDXT0GL70;RUB;1.581E9;5;RUB;MONE;360T;65.37756807400379;FWAF
EZVG809N3CN5;CAD;3300000.0;2;CHF;MONE;360T;0.7431899696969697;FWAF
EZVGXR8DLFY7;CAD;1200000.0;2;CAD;MONE;360T;1.4977222666666667;FWAF
EZVHCKQ7G3D6;CNY;1.174E8;4;CNY;MONE;360T;6.7210090885860305;FWAF
EZVHCKQ7G3D6;USD;4.5E7;2;CNY;MONE;360T;6.725300444444445;FWAF
EZVHL1MWD8V0;EUR;3.7405E8;4;GBP;MONE;360T;0.8571011956957626;FWAF
EZVHL1MWD8V0;GBP;1.0720929595E8;16;GBP;MONE;360T;0.857064897929359;FWAF
EZVJW0ZM7425;CHF;6.926E8;21;CHF;MONE;360T;0.9981480406583887;FWAF
EZVJW0ZM7425;USD;4.0539E8;11;CHF;MONE;360T;0.9973510319692149;FWAF
EZVL6QJ73HL0;CAD;2.6819E7;7;CAD;MONE;360T;1.4974732495059473;FWAF
EZVL83F9XGM6;ZAR;1.85868E9;16;ZAR;MONE;360T;14.097921339552801;FWAF
EZVM113VSHV6;USD;7300000.0;3;USD;MONE;360T;1.1505119726027397;FWAF
EZVMFDTCX2F6;PLN;2.15E8;8;PLN;MONE;360T;3.825587865116279;FWAF
EZVN45FGQMF0;RUB;8.12E7;5;RUB;MONE;360T;65.29561400123153;FWAF
EZVN8RYTTZP5;EUR;1.515E7;2;CNY;MONE;360T;7.549604366336634;FWAF
EZVNZN6XQXB2;RON;1.47E8;5;RON;MONE;360T;4.244545843537415;FWAF
EZVQ986KGLN8;PLN;7.9E7;2;PLN;MONE;360T;3.8230441139240505;FWAF
EZVR1XXL8Q52;AED;9.95E7;6;AED;MONE;360T;3.6727595376884423;FWAF
EZVT54H0NMM9;ZAR;1.05278E9;16;ZAR;MONE;360T;14.162418463591633;FWAF
EZVTZ1PSF0Y7;GBP;6.364831126E8;28;USD;MONE;360T;1.3122469196036965;FWAF
EZVTZ1PSF0Y7;USD;309004.31;3;USD;MONE;360T;1.30724;FWAF
EZVVBH4KH1S0;ZAR;2.963E8;6;ZAR;MONE;360T;15.893816247721903;FWAF
EZVVJHT46FH5;CAD;3300000.0;2;CAD;MONE;360T;1.5151284151515152;FWAF
EZVVL6NJ2RQ3;GBP;1.12E7;4;GBP;MONE;360T;0.8564682857142858;FWAF
EZVVMJ5Y8157;CAD;4.2381E7;8;CAD;MONE;360T;1.493291565541162;FWAF
EZVXL7P8XN42;USD;3.1895E8;6;CHF;MONE;360T;0.9852689728797617;FWAF
EZVXT3581D34;RUB;4.885E8;2;RUB;MONE;360T;73.43875460348005;FWAF
EZVY24HQS407;MAD;1500000.0;2;MAD;MONE;360T;9.649299266666667;FWAF
EZVYH2XJQH46;USD;1060000.0;2;USD;MONE;360T;1.1339703905660379;FWAF
EZVZ8PG6XBD1;EUR;2.0E8;2;USD;MONE;360T;1.1268245;FWAF
EZVZ8PG6XBD1;USD;1335850.0;2;USD;MONE;360T;1.1248325883145565;FWAF
EZW0ZDP6QN24;CHF;1460000.0;2;CHF;MONE;360T;1.1200084109589041;FWAF
EZW91VTVKKF2;CHF;7.118E8;25;CHF;MONE;360T;0.9981725852346166;FWAF
EZW91VTVKKF2;USD;7.3575E8;15;CHF;MONE;360T;0.9973136765205572;FWAF
EZXD8D5S6KV8;USD;6.0E7;3;PLN;MONE;360T;3.8226388333333334;FWAF
EZXSJWG7WT67;NZD;7600000.0;2;NZD;MONE;360T;1.6467565;FWAF
EZY9YV4VT9V0;EUR;2.225E7;3;GBP;MONE;360T;0.8573961011235955;FWAF
EZY9YV4VT9V0;GBP;5.988527345E7;13;GBP;MONE;360T;0.8596622065093252;FWAF
EZZ50JHXXZ36;THB;9.47E7;8;THB;MONE;360T;31.743992608236535;FWAF
EZZ8X3MLK7X4;NZD;4.5167E8;23;USD;MONE;360T;0.6771601462350831;FWAF
EZZVZD9N4F35;GBP;3.3125E8;17;USD;MONE;360T;1.3087847515169813;FWAF
