ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZF8W4WFX318;ZAR;2.5E7;2;ZAR;MONE;360T;20.3654184;FWAF
EZFDH6Q3F875;JPY;1.106E9;2;JPY;MONE;360T;141.3312;FWAF
EZFGBS0HNKY6;DKK;2.88E7;2;DKK;MONE;360T;7.447;FWAF
EZFRM40HR005;DKK;5.772328E7;5;DKK;MONE;360T;7.454475342971501;FWAF
EZFT83YH6QL2;CNY;5.885413658E7;5;CNY;MONE;360T;7.760507568989951;FWAF
EZG3VDJNH771;ILS;1.0525E7;2;ILS;MONE;360T;3.967986558194774;FWAF
EZGMR07WXGT4;AUD;2.66E7;4;USD;MONE;360T;0.65923955;FWAF
EZGPMY6WGN38;DKK;1.28905E8;3;DKK;MONE;360T;7.9269226;FWAF
EZGW6RPWGJM7;SGD;8.9838655E7;7;SGD;MONE;360T;1.445791345474729;FWAF
EZHJPTP9LJR2;CNY;5.0465732E7;4;CNY;MONE;360T;7.193811516041657;FWAF
EZHLXL538G23;AUD;5100000.0;3;AUD;MONE;360T;1.6549979588235293;FWAF
EZHPYQ59C763;GBP;2080000.0;2;CHF;MONE;360T;1.082985;FWAF
EZHX8S0HKHR1;NZD;4750000.0;2;NZD;MONE;360T;1.773027005263158;FWAF
EZHXQ62YN8D9;JPY;6.8E7;2;CHF;MONE;360T;0.00586500775;FWAF
EZHYTG9X32K6;EUR;4.4814E8;4;CHF;MONE;360T;0.939333835557192;FWAF
EZJ3H8KQ9NN3;CNY;1.367E7;3;CNY;MONE;360T;7.769485855888808;FWAF
EZJ6Y1ZYXMY8;EUR;2.51E8;5;USD;MONE;360T;1.0783127390438247;FWAF
EZJ6Y1ZYXMY8;USD;3.070317764E7;3;USD;MONE;360T;1.0756868224433107;FWAF
EZJBDB3229N8;NZD;244395.80000000005;4;NZD;MONE;360T;1.7720650556261848;FWAF
EZJCJLGKPLF3;CHF;3.38E7;2;CHF;MONE;360T;0.9385792899408284;FWAF
EZJCTHQ0CVQ1;EUR;2.2E7;2;TRY;MONE;360T;33.443304545454545;FWAF
EZJDJHK7JQ53;CNY;1.455E8;2;CNY;MONE;360T;7.195415931271477;FWAF
EZJHF7CWXT73;HKD;2000000.0;2;HKD;MONE;360T;8.414055649999998;FWAF
EZJHXKW2CNS6;EUR;5.0E7;2;CZK;MONE;360T;24.969658;FWAF
EZJXY0JTFGT5;EUR;4.5E7;2;USD;MONE;360T;1.0812722777777777;FWAF
EZJXY0JTFGT5;USD;972745.46;2;USD;MONE;360T;1.081204147703933;FWAF
EZJYSQY5SB50;EUR;7000000.0;6;MAD;MONE;360T;10.826707742857144;FWAF
EZK3ZD7YTSQ5;JPY;5.3E8;2;JPY;MONE;360T;159.6480396226415;FWAF
EZKD4HNPGKY2;CAD;9.0E7;2;CAD;MONE;360T;1.4490164888888888;FWAF
EZKHYS3FN5N3;DKK;3.48E7;4;DKK;MONE;360T;7.458100793103448;FWAF
EZKNTN59XYC9;USD;6.05E7;8;USD;MONE;360T;1.083872336694215;FWAF
EZKP4S0C5K02;SEK;1.438E8;3;SEK;MONE;360T;10.502397258136298;FWAF
EZKY6M9V40W7;SGD;1101138.95;2;SGD;MONE;360T;1.450289386125066;FWAF
EZL12C68FG61;CHF;1000000.0;3;CHF;MONE;360T;0.9357160750000001;FWAF
EZL242XL6L51;USD;832000.0;2;USD;MONE;360T;1.0798241052884616;FWAF
EZLL53Y2Q6B9;AUD;8.9988615E7;11;AUD;MONE;360T;1.6562753964061452;FWAF
EZM07D3FN868;EUR;3.4942E7;2;USD;MONE;360T;1.0910268149962796;FWAF
EZM4R39MRJY6;EUR;3000000.0;3;MAD;MONE;360T;10.800099666666666;FWAF
EZM548WD4RL8;JPY;7.3E10;5;JPY;MONE;360T;148.5360505479452;FWAF
EZMDTRTJ5V78;GBP;5712000.0;4;CHF;MONE;360T;1.0982875563025212;FWAF
EZMGSNWX8XK5;EUR;9.0672E7;28;USD;MONE;360T;1.0896682614191813;FWAF
EZMXYYCQ84D7;DKK;3.410498814E7;6;DKK;MONE;360T;7.453578281424968;FWAF
EZN5B0H2Z4G0;AUD;6.6E7;4;AUD;MONE;360T;1.6519728212121212;FWAF
EZNBS8L5YB44;USD;5636000.0;2;USD;MONE;360T;1.0906018031760114;FWAF
EZNCVNRJ4LX5;USD;1.03E7;2;USD;MONE;360T;1.1040026300970875;FWAF
EZNP0MMY4NT7;EUR;3.0E7;2;CHF;MONE;360T;0.9372374333333333;FWAF
EZP6KYQDYYP1;CZK;2.75E7;2;CZK;MONE;360T;24.970947454545456;FWAF
EZPJPY2JMTG9;JPY;2.72052E10;2;JPY;MONE;360T;147.445966510373;FWAF
EZPJT3L4Q3K8;DKK;1.1107528E8;8;DKK;MONE;360T;7.45755504331981;FWAF
EZPMZWS53PJ4;CHF;4.41E7;15;JPY;MONE;360T;170.6094400680272;FWAF
EZPV5KTKC170;EUR;5.3166E7;10;CHF;MONE;360T;0.924682;FWAF
EZQ7KLC3RMP0;PLN;8.05E7;2;CHF;MONE;360T;0.21349121987577643;FWAF
EZQ8SGWL6SW2;NOK;7.3448138E7;5;NOK;MONE;360T;11.433249754918878;FWAF
EZQFQ9VDHM25;JPY;7.890464455E9;8;JPY;MONE;360T;160.11021730813914;FWAF
EZQLDBZ8CGH7;USD;4000000.0;3;PLN;MONE;360T;4.0283365;FWAF
EZQZ9N3H2K12;EUR;1.35E8;5;USD;MONE;360T;1.081599051851852;FWAF
EZR52P4PN894;EUR;6.32E7;2;USD;MONE;360T;1.09489115;FWAF
EZRFJ2RZYM40;USD;3500000.0;4;BRL;MONE;360T;4.9828971428571425;FWAF
EZRGY9JB9532;USD;4.6E7;46;BRL;MONE;360T;4.973165956521739;FWAF
EZRN4XVKP9G6;CNY;3.0E8;2;CNY;MONE;360T;7.760893666666667;FWAF
EZRP843QKRL8;EUR;2.54E8;3;USD;MONE;360T;1.0824604692913384;FWAF
EZRP843QKRL8;USD;973044.8200000001;2;USD;MONE;360T;1.084609454144548;FWAF
EZRRR2HS62H5;SEK;5.97E8;4;SEK;MONE;360T;10.52084585963149;FWAF
EZRRZVD48YY4;CZK;7.2E8;2;CZK;MONE;360T;25.20266238888889;FWAF
EZSCRNGCQVG5;CHF;1.0E8;4;CHF;MONE;360T;0.93236995;FWAF
EZSFT0FSL7P3;EUR;2000000.0;2;USD;MONE;360T;1.09881025;FWAF
EZSLX1Q348H1;CHF;3.0182105E7;5;CHF;MONE;360T;0.9396878324248756;FWAF
EZSLX1Q348H1;EUR;9.5033E7;2;CHF;MONE;360T;0.9303966284943125;FWAF
EZSQD4F15BP8;EUR;1.55E8;2;CHF;MONE;360T;0.9413426129032259;FWAF
EZT4HTNFBLK6;GBP;2.0E8;2;GBP;MONE;360T;0.85665765;FWAF
EZT60TK7N0R6;NOK;3.41294E8;3;NOK;MONE;360T;12.198184999999999;FWAF
EZT6NXCZ5XW2;CAD;1812000.0;2;CHF;MONE;360T;0.634937;FWAF
EZT79YW42723;EUR;1.7018E7;2;USD;MONE;360T;1.0768811409213774;FWAF
EZT79YW42723;USD;1.953870559E7;4;USD;MONE;360T;1.0736510765697893;FWAF
EZTB8HQ38V05;EUR;5000000.0;5;MAD;MONE;360T;10.8221525;FWAF
EZTPNDSJP8J0;AUD;9.56E7;4;USD;MONE;360T;0.6505111738493724;FWAF
EZTVMZFDP8J8;AUD;3850000.0;2;AUD;MONE;360T;1.6532266883116884;FWAF
EZTX8T2ZJCL9;GBP;1.0E8;2;GBP;MONE;360T;0.8589646;FWAF
EZTYWZQDWXK4;USD;1.27325E8;3;USD;MONE;360T;1.0810868427253093;FWAF
EZTZMCP94LC2;AUD;3.95E7;3;AUD;MONE;360T;1.6537723291139241;FWAF
EZV1JZLVQX81;AUD;1.0192E7;2;USD;MONE;360T;0.659127;FWAF
EZV296LTP275;GBP;1.1568E7;2;GBP;MONE;360T;0.8644075123616874;FWAF
EZV2LWTBF7X0;DKK;4000000.0;2;DKK;MONE;360T;7.4545697;FWAF
EZV3HZFQB9M4;EUR;4.0E7;2;USD;MONE;360T;1.07710225;FWAF
EZV3HZFQB9M4;USD;4.62E7;11;USD;MONE;360T;1.0785978935064933;FWAF
EZV5RBBZSVF2;EUR;1.3E7;4;USD;MONE;360T;1.091963253846154;FWAF
EZV75KJM8FC1;CZK;1.3E8;2;CZK;MONE;360T;23.132704307692308;FWAF
EZV7DLC2V390;JPY;3.323175492E9;3;JPY;MONE;360T;159.29289739610513;FWAF
EZV89BP86D00;USD;6.0E7;2;PLN;MONE;360T;4.0391427;FWAF
EZV9MKZN3R52;EUR;1.7E7;10;USD;MONE;360T;1.0906959294117649;FWAF
EZV9Y3WYYKJ6;GBP;5.79E7;3;GBP;MONE;360T;0.8541357124352331;FWAF
EZVB7QFKMWQ1;JPY;3.0107837175E10;2;JPY;MONE;360T;149.05162213671483;FWAF
EZVB7QFKMWQ1;USD;7900000.0;4;JPY;MONE;360T;148.0957088607595;FWAF
EZVCJGHX7PG3;PLN;5000000.0;2;PLN;MONE;360T;4.037271;FWAF
EZVCJGHX7PG3;USD;2.0E7;4;PLN;MONE;360T;4.03953375;FWAF
EZVF6YR980S7;AUD;1.0E7;2;USD;MONE;360T;0.6494575800000001;FWAF
EZVJ2YM0HPS6;AUD;1.88661868E8;2;USD;MONE;360T;0.6519087499999999;FWAF
EZVJPP9PWRB8;USD;341000.0;2;CHF;MONE;360T;0.8473454868035191;FWAF
EZVK8SC45JH0;USD;4.075E7;8;USD;MONE;360T;1.0797844258895704;FWAF
EZVM2FZDSTW6;JPY;5.5E10;6;JPY;MONE;360T;148.57607127272726;FWAF
EZVPXBVJ9GP1;EUR;6.03E8;8;USD;MONE;360T;1.0776289709784412;FWAF
EZVPXBVJ9GP1;USD;2.51E8;2;USD;MONE;360T;1.0779550717131474;FWAF
EZVQGPWVVKM5;SEK;2.8E8;2;SEK;MONE;360T;10.4783691;FWAF
EZVRSSJ1RWK2;HUF;6.564776E9;3;HUF;MONE;360T;387.606647803136;FWAF
EZVS67QL6PQ8;USD;1.4E7;14;BRL;MONE;360T;4.9898145;FWAF
EZVT729X9029;JPY;2.238992E10;3;JPY;MONE;360T;147.53806095099938;FWAF
EZVXJ2X36SW1;EUR;1.45E7;3;SEK;MONE;360T;11.3511883;FWAF
EZVY9KZFRBH3;NOK;3.41294E8;3;NOK;MONE;360T;12.212921;FWAF
EZVYJ7KVF7H5;GBP;8.7E7;3;USD;MONE;360T;1.2597769137931032;FWAF
EZWDC0QJKM56;ZAR;1.75295E8;2;ZAR;MONE;360T;20.378581015317035;FWAF
EZWFZTFL6T73;CHF;2.748E7;4;CHF;MONE;360T;0.9371381464337698;FWAF
EZWMMGPPTDY9;EUR;5869000.0;2;USD;MONE;360T;1.0788311021298347;FWAF
EZWMMGPPTDY9;USD;1000000.0;2;USD;MONE;360T;1.07810525;FWAF
EZWMWHD8SPT7;EUR;9.5E7;2;CHF;MONE;360T;0.933206852631579;FWAF
EZWNPRLCMB67;ILS;1.2525E7;3;ILS;MONE;360T;3.9622260119760475;FWAF
EZWPJDG0K8S6;GBP;2392000.0;3;CHF;MONE;360T;1.0896542;FWAF
EZXBT88XYT68;SEK;4.81382E8;5;SEK;MONE;360T;11.990267808731527;FWAF
EZXFP63JJT31;EUR;7.0E8;2;USD;MONE;360T;1.0741542714285717;FWAF
EZXFP63JJT31;USD;2.0785E8;6;USD;MONE;360T;1.0740140154438298;FWAF
EZXH0JMNDS50;SGD;1200000.0;2;SGD;MONE;360T;1.450563;FWAF
EZXK5VSX90T6;NZD;1.05E7;2;NZD;MONE;360T;1.7553811857142856;FWAF
EZXLRZY5PN50;GBP;2125000.0;2;GBP;MONE;360T;0.8570434235294118;FWAF
EZXTQFMPDVW2;SGD;1.5293655E7;4;SGD;MONE;360T;1.4482227646278802;FWAF
EZXVX38JJ5S2;CAD;1.521476E8;13;CAD;MONE;360T;1.4499687150206115;FWAF
EZY2470DWX32;MXN;1.02769423E8;2;MXN;MONE;360T;18.489768233298907;FWAF
EZY2T3KQCHR0;AUD;6.797694E7;4;AUD;MONE;360T;1.6574688520858691;FWAF
EZY6GH0G2461;CHF;405000.0;2;CHF;MONE;360T;0.9372783580246913;FWAF
EZYBLM777R94;EUR;1.0E8;4;USD;MONE;360T;1.095488675;FWAF
EZYV0819L505;EUR;4.0E7;2;CZK;MONE;360T;25.22734125;FWAF
EZZ3TGDPT331;CZK;1.36945E8;6;CZK;MONE;360T;24.978166287195588;FWAF
EZZ4JQSM0QL1;SEK;4.3653E7;4;SEK;MONE;360T;10.515329;FWAF
EZZ950JCWFR7;EUR;4.7E8;4;USD;MONE;360T;1.078474689361702;FWAF
EZZ950JCWFR7;USD;3.573E7;3;USD;MONE;360T;1.0785854448642598;FWAF
EZZJ8YRZ9D81;GBP;1.20355E8;3;CHF;MONE;360T;1.090572;FWAF
EZZWWN6X48H0;USD;2.41391E8;2;CHF;MONE;360T;0.8671673077919226;FWAF
