ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5MJB68ZR25;EUR;2.0322E8;11;CHF;MONE;360T;1.0723784745595906;FWAF
EZ5NJX2X8LQ8;AUD;7.75E7;14;USD;MONE;360T;0.7211984049032258;FWAF
EZ5NVF5TP857;NZD;1.4E8;4;USD;MONE;360T;0.6820627642857143;FWAF
EZ5P4XXZX2B0;CHF;2.685974291E7;25;CHF;MONE;360T;1.073314808148253;FWAF
EZ5P4XXZX2B0;EUR;1.94E8;8;CHF;MONE;360T;1.0776162762886599;FWAF
EZ5QDB0ZV7V9;USD;3.2E7;2;CNY;MONE;360T;6.5044196875;FWAF
EZ5QTT3133X2;USD;623300.0;5;USD;MONE;360T;1.1788556;FWAF
EZ5RYVR1MYD7;USD;2950000.0;3;USD;MONE;360T;1.1707609355932203;FWAF
EZ5SQ5P7S7Q7;MXN;2.3805E9;14;MXN;MONE;360T;20.05341748924596;FWAF
EZ5TPJCRY294;DKK;4.08E7;3;DKK;MONE;360T;7.436831266176471;FWAF
EZ5VFM5WFNN6;ZAR;2.256205325E8;2;ZAR;MONE;360T;17.456512254593893;FWAF
EZ5VQRHM6PV8;EUR;5355000.0;7;USD;MONE;360T;1.1746550663865545;FWAF
EZ5VQRHM6PV8;USD;5926350.0;2;USD;MONE;360T;1.176890254969754;FWAF
EZ5W7WGPGF24;USD;2200000.0;2;ZAR;MONE;360T;14.890103545454545;FWAF
EZ5WC73Y88N3;ZAR;2.6E8;2;ZAR;MONE;360T;15.0003845;FWAF
EZ5WC7CZ38B3;HKD;1.1812774234E9;13;HKD;MONE;360T;7.788311260628236;FWAF
EZ5WC7CZ38B3;USD;2.05E8;10;HKD;MONE;360T;7.789070487804878;FWAF
EZ5WY0V4FTR9;EUR;1.8E8;6;MXN;MONE;360T;23.461700166666667;FWAF
EZ5XMMDKSQ91;SGD;4.27E7;4;SGD;MONE;360T;1.3561565011709602;FWAF
EZ5YBCZGPP16;NZD;3.6135E8;12;USD;MONE;360T;0.7001493755915318;FWAF
EZ5YBP1SNNR6;RUB;2.8E8;2;RUB;MONE;360T;86.19922857142858;FWAF
EZ5YC7DMND48;EUR;3.01E8;4;USD;MONE;360T;1.1766218953488372;FWAF
EZ5YC7DMND48;USD;9500000.0;3;USD;MONE;360T;1.168486452631579;FWAF
EZ5YNG6Z86Y8;HUF;1.3177617E10;8;HUF;MONE;360T;350.64319958453035;FWAF
EZ5Z76BFH6R1;CHF;340000.0;2;CHF;MONE;360T;0.9134054411764705;FWAF
EZ5ZD6CZ9JP8;HKD;1.616E8;2;HKD;MONE;360T;9.096812301980197;FWAF
EZ61TRXSSFK0;PLN;1.7E8;2;PLN;MONE;360T;3.8956395;FWAF
EZ61V07VJZ71;CAD;1.673E8;7;CAD;MONE;360T;1.251704277704722;FWAF
EZ61W5KF66X8;USD;2.0E7;2;ZAR;MONE;360T;14.9211261;FWAF
EZ61W9X24WC1;CAD;4.030391968E7;6;CAD;MONE;360T;1.4986462167125294;FWAF
EZ623KJBX3G7;EUR;7.537644674E8;22;USD;MONE;360T;1.176133741081595;FWAF
EZ623KJBX3G7;USD;5.9483305484400015E9;132;USD;MONE;360T;1.1766424959533113;FWAF
EZ62S9W7V589;PLN;6.2E7;2;PLN;MONE;360T;3.9163375;FWAF
EZ63TJST0TV2;HRK;6000000.0;2;HRK;MONE;360T;6.375798;FWAF
EZ64TF4XJFN9;EUR;1.000036E7;3;GBP;MONE;360T;0.8521322225171893;FWAF
EZ64TF4XJFN9;GBP;1.08079761809E9;30;GBP;MONE;360T;0.8520686482573862;FWAF
EZ66Q5ZB7DN4;CHF;1.33E7;2;CHF;MONE;360T;1.0713573714285713;FWAF
EZ66Z6720WP1;NOK;4.897008037E7;5;NOK;MONE;360T;10.44322147889112;FWAF
EZ692PCYNW69;RON;2.21E8;3;RON;MONE;360T;4.207733778280543;FWAF
EZ6BY46702L1;RUB;5.074E9;10;RUB;MONE;360T;73.7643484203784;FWAF
EZ6D4C83LC06;GBP;5.0E7;2;GBP;MONE;360T;0.8548015;FWAF
EZ6DCPH151Q0;USD;1.0E7;2;INR;MONE;360T;74.5025;FWAF
EZ6FQ3VFMLY0;EUR;6.8E7;3;CHF;MONE;360T;1.0716732352941176;FWAF
EZ6GJWQZY7H2;EUR;1.1982E9;23;USD;MONE;360T;1.1692967991278584;FWAF
EZ6GJWQZY7H2;USD;5.688655334650001E9;71;USD;MONE;360T;1.169462086809726;FWAF
EZ6HJFFL7F85;NOK;9.73E8;11;NOK;MONE;360T;8.884052344090442;FWAF
EZ6HJFFL7F85;USD;6800000.0;2;NOK;MONE;360T;8.874308044117647;FWAF
EZ6HYDNTCLW1;USD;132000.0;2;USD;MONE;360T;1.1706649393939395;FWAF
EZ6J2C8HSD72;CHF;3.1374E8;8;CHF;MONE;360T;0.9153084774654173;FWAF
EZ6J2C8HSD72;USD;2.6012E8;9;CHF;MONE;360T;0.9144206981393204;FWAF
EZ6J71M9C8K3;AUD;9.812E7;9;AUD;MONE;360T;1.6022602833673054;FWAF
EZ6J7T4CPD85;MXN;7.5E7;3;MXN;MONE;360T;23.63109804;FWAF
EZ6J81CBZHD5;HKD;3.775E8;4;HKD;MONE;360T;7.783064952582781;FWAF
EZ6JCQRCL665;USD;3.5E7;2;CNY;MONE;360T;6.526739285714286;FWAF
EZ6JF70VVPW1;JPY;1.225E10;7;JPY;MONE;360T;128.30153746938777;FWAF
EZ6JR5C6L5H5;GBP;2.68E7;12;GBP;MONE;360T;0.8562347511194031;FWAF
EZ6K4SSZ8713;SGD;8.142463E7;6;SGD;MONE;360T;1.5971385857817224;FWAF
EZ6K529V3BH8;GBP;7.9481E8;20;USD;MONE;360T;1.3695645581258418;FWAF
EZ6K529V3BH8;USD;9311870.27;3;USD;MONE;360T;1.3611156545646705;FWAF
EZ6LPJH0LC16;EUR;1.7054571638E8;5;USD;MONE;360T;1.17683515298422;FWAF
EZ6LPJH0LC16;USD;1.0249560416E8;5;USD;MONE;360T;1.1794808963034564;FWAF
EZ6MCH1MRDB7;TRY;6.13E7;7;TRY;MONE;360T;8.485091230016312;FWAF
EZ6N1DXVFTW1;CAD;2.9065E8;18;CAD;MONE;360T;1.2686018536211938;FWAF
EZ6N9XHMTHP4;SEK;1.34E7;2;SEK;MONE;360T;10.25848579402985;FWAF
EZ6NTC933X58;THB;4.5E7;3;THB;MONE;360T;33.372122222222224;FWAF
EZ6NW2LKFXW8;EUR;4500000.0;2;USD;MONE;360T;1.1823184444444443;FWAF
EZ6P9BM5GB16;CAD;6000000.0;2;CAD;MONE;360T;1.4920426333333334;FWAF
EZ6QNPB5JTK8;DKK;4440000.0;2;DKK;MONE;360T;7.437361459459459;FWAF
EZ6R0TCLBW83;USD;5380000.0;2;ZAR;MONE;360T;15.277551858736059;FWAF
EZ6R0TCLBW83;ZAR;3.3E7;2;ZAR;MONE;360T;15.34552;FWAF
EZ6R65XKSW09;CHF;1.899E8;10;CHF;MONE;360T;0.9171958027382835;FWAF
EZ6R65XKSW09;USD;9.244E7;8;CHF;MONE;360T;0.9182595836218087;FWAF
EZ6RGJ6RJX77;SEK;1.0556313407000001E8;15;SEK;MONE;360T;10.24703745147128;FWAF
EZ6RVNG590W1;USD;7.5E7;2;JPY;MONE;360T;109.19295333333334;FWAF
EZ6RWXGXSMG5;CNY;8.25834099E8;7;CNY;MONE;360T;6.479331719740239;FWAF
EZ6RWXGXSMG5;USD;4.0E7;3;CNY;MONE;360T;6.478749875;FWAF
EZ6SQCMNSTQ2;NOK;8.0E7;3;NOK;MONE;360T;10.51127421875;FWAF
EZ6T1LM1G6D7;EUR;5.4E7;2;GBP;MONE;360T;0.8523370592592593;FWAF
EZ6T1LM1G6D7;GBP;1.6516E8;3;GBP;MONE;360T;0.8528841048195689;FWAF
EZ6VFLFVKZZ2;USD;810000.0;5;CHF;MONE;360T;0.9117705395061728;FWAF
EZ6W1391W8K1;NZD;7300000.0;2;NZD;MONE;360T;1.7125148397260275;FWAF
EZ6WF7PT9LH3;USD;1362000.0;4;CHF;MONE;360T;0.913292012187959;FWAF
EZ6WGM1VDGH5;SGD;8500000.0;2;SGD;MONE;360T;1.3572257647058823;FWAF
EZ6WKWK9P1D5;HKD;1.3515E9;8;HKD;MONE;360T;7.789784260969294;FWAF
EZ6WKWK9P1D5;USD;9.0E7;4;HKD;MONE;360T;7.790562777777778;FWAF
EZ6WM0LR1LK3;CNY;5.15E8;6;CNY;MONE;360T;6.501072961165049;FWAF
EZ6YT5XZ4XT5;CHF;5.493193044E7;32;CHF;MONE;360T;1.0724901059241612;FWAF
EZ6YT5XZ4XT5;EUR;2.03E8;7;CHF;MONE;360T;1.0722727369458127;FWAF
EZ6YWQ4X0PW4;CZK;3.035E8;4;CZK;MONE;360T;25.48906118616145;FWAF
EZ6ZQSBWP7L9;AED;1.28E8;4;AED;MONE;360T;3.67296140625;FWAF
EZ6ZZ5K12V10;NZD;5845859.62;3;NZD;MONE;360T;1.6960330084449209;FWAF
EZ720BQRXT91;PLN;5.336E8;7;PLN;MONE;360T;4.571897935532234;FWAF
EZ730CK9ZS71;RON;2.04E8;3;RON;MONE;360T;4.190121274509804;FWAF
EZ73H3FJDPM2;GBP;9014000.0;3;GBP;MONE;360T;0.8588458658531174;FWAF
EZ73V6LXFF96;RUB;5.839E9;6;RUB;MONE;360T;73.48889718504881;FWAF
EZ74C4DQQ6Z1;CNY;1.551E8;4;CNY;MONE;360T;7.607373500967118;FWAF
EZ75MKYXFD28;HUF;2.011E9;5;HUF;MONE;360T;299.15479612133265;FWAF
EZ766HHJ9DW9;USD;3000000.0;4;USD;MONE;360T;1.1793959833333334;FWAF
EZ76F63K30W1;ZAR;2.4605E8;4;ZAR;MONE;360T;14.831421752692542;FWAF
EZ76NC77QS98;GBP;4.67515E8;19;USD;MONE;360T;1.3840514874720595;FWAF
EZ76NC77QS98;USD;2.6761409E7;3;USD;MONE;360T;1.3849108530001166;FWAF
EZ799HQJYCG9;CHF;1.14E7;3;CHF;MONE;360T;1.0791860175438597;FWAF
EZ79QX3PXK36;MXN;2.0E9;2;MXN;MONE;360T;23.77546455;FWAF
EZ79TQBS9Z94;EUR;1.41882E9;31;USD;MONE;360T;1.170310078593479;FWAF
EZ79TQBS9Z94;USD;6.02303798802E9;191;USD;MONE;360T;1.1691855792598438;FWAF
EZ7BJ9YDS5F6;USD;4650000.0;2;USD;MONE;360T;0.7340689784946236;FWAF
EZ7CTLXSTD25;USD;8.0E7;2;CHF;MONE;360T;0.913999125;FWAF
EZ7CX53XVXN2;USD;1.0E7;2;INR;MONE;360T;74.5605;FWAF
EZ7DL1DCS7H4;USD;248000.0;2;USD;MONE;360T;1.176128;FWAF
EZ7DL781WBZ1;RON;2.36E8;3;RON;MONE;360T;4.216245533898305;FWAF
EZ7FC1CTXWX6;CHF;1.475E8;9;CHF;MONE;360T;0.919261886440678;FWAF
EZ7FC1CTXWX6;USD;1.365E8;7;CHF;MONE;360T;0.9150529853479853;FWAF
EZ7FZXKS9YB4;DKK;7.05E7;2;DKK;MONE;360T;7.437100366666667;FWAF
EZ7GL6420CY8;CAD;4.11927147E8;21;CAD;MONE;360T;1.2615377668892787;FWAF
EZ7HKQKJ5NN5;USD;6.5E7;3;HKD;MONE;360T;7.784401384615385;FWAF
EZ7HT78J0Y31;USD;7.0E7;2;HKD;MONE;360T;7.789300714285714;FWAF
EZ7KV3QK71D0;NZD;1.299E8;7;USD;MONE;360T;0.6922270900692841;FWAF
EZ7LTC4F44N8;JPY;1.961E9;3;JPY;MONE;360T;109.45381660377359;FWAF
EZ7M8XPG5577;ZAR;2.2085E8;7;ZAR;MONE;360T;17.746962496083317;FWAF
EZ7MJXWGR5K4;SEK;2.1939474667E8;12;SEK;MONE;360T;10.24280153771424;FWAF
EZ7R4FGXGRF3;USD;2.6E8;3;JPY;MONE;360T;109.25064307692308;FWAF
EZ7R67L1GT79;CHF;2.18E7;2;CHF;MONE;360T;0.9152725963302752;FWAF
EZ7RNPRXLHZ0;AUD;1.0105E8;6;USD;MONE;360T;0.7351316866402771;FWAF
EZ7RZ4L1MQP2;HRK;1731771.5;2;HRK;MONE;360T;7.499103150026432;FWAF
EZ7STV582B97;AUD;5.025619364E7;6;AUD;MONE;360T;1.6322793633362012;FWAF
EZ7TT5SWCFK8;PLN;3.655E8;4;PLN;MONE;360T;3.9066941176470587;FWAF
EZ7WGXZ1CRF8;EUR;3.004E8;3;USD;MONE;360T;1.1699618790945407;FWAF
EZ7WGXZ1CRF8;USD;2.0501166264E8;4;USD;MONE;360T;1.1712039848621;FWAF
EZ7X3W06X345;HUF;1.36E9;3;HUF;MONE;360T;299.69200588235293;FWAF
EZ7YCLP59SD5;USD;2.0E7;2;ZAR;MONE;360T;14.905855;FWAF
EZ7YCLP59SD5;ZAR;1.206E9;13;ZAR;MONE;360T;14.964005484660033;FWAF
EZ7YHD27Z367;AUD;1.13E7;3;AUD;MONE;360T;1.641535536283186;FWAF
EZ7YMYJHFDP2;EUR;4060000.0;2;JPY;MONE;360T;128.67291152709362;FWAF
EZ7Z45L87PB6;CHF;2.75E7;5;CHF;MONE;360T;0.9224577345454545;FWAF
EZ7Z45L87PB6;USD;2.12E8;4;CHF;MONE;360T;0.9224934198113207;FWAF
EZ80M186V2S9;CAD;6800000.0;2;CAD;MONE;360T;1.2899350705882353;FWAF
EZ81NTF31ZM1;CNY;3.54E8;4;CNY;MONE;360T;6.482227744632768;FWAF
EZ82BYP7S4M5;JPY;2.25E9;3;JPY;MONE;360T;128.22704777777778;FWAF
EZ82R71Q2RW9;NZD;7300000.0;2;NZD;MONE;360T;1.7162022116438356;FWAF
EZ8447BYXDY1;HKD;3.3E8;2;HKD;MONE;360T;7.791184424242425;FWAF
EZ87VDX4LDY8;EUR;5000000.0;2;USD;MONE;360T;1.168442;FWAF
EZ87VDX4LDY8;USD;9450520.0;10;USD;MONE;360T;1.1758252990904206;FWAF
EZ898206WZP1;USD;2885000.0;5;CHF;MONE;360T;0.9126750623916811;FWAF
EZ8C66PP9N59;USD;2.78E7;2;CNY;MONE;360T;6.52669150791367;FWAF
EZ8D3CGZL4R3;PLN;5.225E8;8;PLN;MONE;360T;3.887360357751196;FWAF
EZ8DK139RPW9;PLN;4.95E8;2;PLN;MONE;360T;4.573708919191919;FWAF
EZ8F3WK29NJ8;CZK;4.0E7;4;CZK;MONE;360T;25.4939195;FWAF
EZ8FZ6SX8H60;PEN;2150000.0;2;PEN;MONE;360T;4.105559302325581;FWAF
EZ8GYZ026NM1;DKK;1.4370665318E8;7;DKK;MONE;360T;7.436684537652807;FWAF
EZ8K1B180SP8;EUR;4.0023776551E8;3;USD;MONE;360T;1.167139275273172;FWAF
EZ8K1B180SP8;USD;1.12956553307E9;12;USD;MONE;360T;1.1748678847508156;FWAF
EZ8L9W8C3T80;NOK;9.561E8;13;NOK;MONE;360T;8.862605677073528;FWAF
EZ8L9W8C3T80;USD;6200000.0;2;NOK;MONE;360T;8.845278567741936;FWAF
EZ8M9M099PG0;DKK;6.32E8;2;DKK;MONE;360T;7.437042503797468;FWAF
EZ8N5LLR59Z8;JPY;4.0E9;3;JPY;MONE;360T;109.638445;FWAF
EZ8ND44YHQT6;RUB;4.66E8;4;RUB;MONE;360T;86.67983569248926;FWAF
EZ8NLMSPB300;AUD;2.989E8;18;USD;MONE;360T;0.7302562539310806;FWAF
EZ8QFBSDB0W2;GBP;1.535E7;2;GBP;MONE;360T;0.854118983713355;FWAF
EZ8R09G19VN3;NOK;4.618668356E8;14;NOK;MONE;360T;10.432266774207747;FWAF
EZ8R3KR548G5;HUF;2.792347202E9;6;HUF;MONE;360T;352.39602061727993;FWAF
EZ8R8S7YDBS4;CHF;1600000.0;2;CHF;MONE;360T;1.0824317499999998;FWAF
EZ8R8S7YDBS4;EUR;1.5E8;2;CHF;MONE;360T;1.0764354;FWAF
EZ8SM8VRH1L0;USD;430000.0;2;USD;MONE;360T;1.1817656976744186;FWAF
EZ8VDJVB44L0;CZK;1.1035E8;6;CZK;MONE;360T;25.39228674218396;FWAF
EZ8VV9J304Q7;SGD;7.614936599E7;5;SGD;MONE;360T;1.5966474329528575;FWAF
EZ8WMG4PDXG6;EUR;750000.0;3;AED;MONE;360T;4.307470533333333;FWAF
EZ8XK66NQGP6;EUR;1.0646E8;3;GBP;MONE;360T;0.8490969357129438;FWAF
EZ8XK66NQGP6;GBP;4.9327321565999997E8;33;GBP;MONE;360T;0.8507495187724057;FWAF
EZ8XQ4CBNTL1;GBP;2.8936147330000002E7;10;GBP;MONE;360T;0.8533657455503082;FWAF
EZ8ZBPZN0TH1;THB;7.525E7;3;THB;MONE;360T;33.298545215946845;FWAF
EZ8ZPPF4JL61;EUR;2.09162E8;7;GBP;MONE;360T;0.8544033032228607;FWAF
EZ8ZPPF4JL61;GBP;1.3527824276799998E9;34;GBP;MONE;360T;0.8526707753180909;FWAF
EZ90K6NJ7VT1;RUB;5.234E9;5;RUB;MONE;360T;73.4507509938097;FWAF
EZ91QRS7JS39;SEK;6.0E7;2;CHF;MONE;360T;0.10483576;FWAF
EZ91TD0NT0V3;NOK;2.25E8;2;CHF;MONE;360T;0.10259755555555555;FWAF
EZ927RY9VPV4;USD;3.9E7;2;CHF;MONE;360T;0.9106374358974358;FWAF
EZ94V73VTCN3;USD;748012.5;3;USD;MONE;360T;1.1800564507678681;FWAF
EZ95G0RT0SZ6;USD;2.0E7;3;MXN;MONE;360T;20.30071925;FWAF
EZ97HG952HY5;ZAR;3.420128477E8;7;ZAR;MONE;360T;17.509914776039512;FWAF
EZ989GFL1LW9;DKK;3.2119870084000003E8;16;DKK;MONE;360T;7.436796121309655;FWAF
EZ98RK8JV1J4;USD;1800000.0;2;PHP;MONE;360T;50.68584444444444;FWAF
EZ9BC3S2B5Q5;EUR;1.16E8;5;GBP;MONE;360T;0.8493622060344828;FWAF
EZ9BC3S2B5Q5;GBP;6.9428193027E8;32;GBP;MONE;360T;0.8514374176220961;FWAF
EZ9BHZPNCYV9;AUD;365000.0;3;AUD;MONE;360T;1.63396158630137;FWAF
EZ9CD68PG1C4;EUR;3.0E7;2;EUR;MONE;360T;0.853686;FWAF
EZ9CD68PG1C4;EUR;1.78981866142E9;34;USD;MONE;360T;1.1724009863415534;FWAF
EZ9CD68PG1C4;USD;5.582079319679999E9;154;USD;MONE;360T;1.1716807354112588;FWAF
EZ9DNF2MRNM8;USD;3.177495763E7;13;USD;MONE;360T;1.1712803136778898;FWAF
EZ9F1P7BSMM3;AUD;1.6835E8;13;USD;MONE;360T;0.7343195724383723;FWAF
EZ9F6HVL22V2;NZD;2600000.0;2;NZD;MONE;360T;1.7034447884615382;FWAF
EZ9FFR7R40H1;MXN;2.4507E9;17;MXN;MONE;360T;20.24553357960991;FWAF
EZ9FGJ01WPR9;DKK;1.00001E8;2;DKK;MONE;360T;7.437018797953021;FWAF
EZ9FMFGZMBC2;EUR;430000.0;2;ZAR;MONE;360T;17.35884481395349;FWAF
EZ9FMFGZMBC2;ZAR;4.2315E8;6;ZAR;MONE;360T;17.436769224624836;FWAF
EZ9GHZ8BL972;CNY;6.5465E8;8;CNY;MONE;360T;6.4835609754830825;FWAF
EZ9GHZ8BL972;USD;1.0E8;4;CNY;MONE;360T;6.4838828;FWAF
EZ9HBZP2YVM0;JPY;3.32E10;6;JPY;MONE;360T;129.3432780120482;FWAF
EZ9HKF79B6Q3;USD;5490000.0;3;USD;MONE;360T;1.1721851109289616;FWAF
EZ9J3S8T2SF6;RUB;5.39E8;4;RUB;MONE;360T;86.25531428571429;FWAF
EZ9KDDXK9Y99;ZAR;4.734E8;5;ZAR;MONE;360T;17.470563215547106;FWAF
EZ9KH5CN2TJ5;DKK;1.1044462884E8;8;DKK;MONE;360T;7.436970413609217;FWAF
EZ9LZ3NSFMC6;SEK;2.79E8;9;SEK;MONE;360T;8.816190382437275;FWAF
EZ9LZ3NSFMC6;USD;2.62E7;2;SEK;MONE;360T;8.802274797709924;FWAF
EZ9N6H72XZ87;JPY;6.26258E10;21;JPY;MONE;360T;109.6093741582862;FWAF
EZ9N6H72XZ87;USD;4.03E8;8;JPY;MONE;360T;109.31308436724565;FWAF
EZ9PTPP4ZCR4;EUR;1.08E8;3;USD;MONE;360T;1.1779025185185183;FWAF
EZ9PTPP4ZCR4;USD;5000000.0;2;USD;MONE;360T;1.172778532;FWAF
EZ9S477F7R30;EUR;1.13E8;5;PLN;MONE;360T;4.5711335132743365;FWAF
EZ9TMXVK58V4;THB;8.5E7;2;THB;MONE;360T;33.384817647058824;FWAF
EZ9V7TLBR3F2;SGD;7.6E7;4;SGD;MONE;360T;1.598764855263158;FWAF
EZ9VRZZCQKT1;MXN;6.60637943E8;7;MXN;MONE;360T;19.885104368762992;FWAF
EZ9VRZZCQKT1;USD;1.5E7;2;MXN;MONE;360T;19.87108;FWAF
EZ9W16YSTGZ4;PLN;3.11E7;4;PLN;MONE;360T;4.5625382282958205;FWAF
EZ9WBYKLGCV3;EUR;4.67E8;5;USD;MONE;360T;1.1745355657387582;FWAF
EZ9WBYKLGCV3;USD;5.551532616E8;10;USD;MONE;360T;1.1761267692771848;FWAF
EZ9X0C8NKDQ2;GBP;2.358565605E7;3;GBP;MONE;360T;0.8525160347344906;FWAF
EZ9XGT1GH5Y0;NOK;2.619E8;9;NOK;MONE;360T;10.412040360672012;FWAF
EZ9XSJLLF469;SEK;3.649E8;10;SEK;MONE;360T;8.745189231570293;FWAF
EZ9XSJLLF469;USD;1.258E8;3;SEK;MONE;360T;8.742179000794913;FWAF
EZ9Y9R4Q8Y02;AED;1.02E7;6;AED;MONE;360T;3.6729628431372547;FWAF
EZ9YCF15BZ48;AED;6000000.0;2;AED;MONE;360T;3.673005766666667;FWAF
EZ9YXCB2YHQ6;PLN;2.5677E7;4;PLN;MONE;360T;4.568447799119835;FWAF
EZB0NJDX8DH2;MXN;1.3611E9;13;MXN;MONE;360T;20.372636802953494;FWAF
EZB0NJDX8DH2;USD;1.9E7;2;MXN;MONE;360T;20.11876052631579;FWAF
EZB17MJB02J5;HKD;6.1678316828E8;7;HKD;MONE;360T;9.106287115997505;FWAF
EZB19TCL98V3;GBP;2.1E7;2;CHF;MONE;360T;1.274955204761905;FWAF
EZB2WLQHLW80;DKK;9.422E8;11;DKK;MONE;360T;6.356244364996816;FWAF
EZB3LN9C7QV4;DKK;8.73E8;8;DKK;MONE;360T;6.318549246849943;FWAF
EZB45WCLN898;CHF;2.9630331589999996E7;7;CHF;MONE;360T;1.0731017772654403;FWAF
EZB47PGSVQP6;MXN;1.095E8;2;MXN;MONE;360T;23.462652083105024;FWAF
EZB5NBD426B8;SAR;4000000.0;3;SAR;MONE;360T;3.7506825;FWAF
EZB5VNSWN143;GBP;1.34626E9;22;USD;MONE;360T;1.3630812469374416;FWAF
EZB5VNSWN143;USD;8924150.0;2;USD;MONE;360T;1.3623278;FWAF
EZB7NBCTFKQ9;SGD;3.818E7;3;SGD;MONE;360T;1.5927297110529073;FWAF
EZB83YLW42G6;EUR;1.25E8;4;USD;MONE;360T;1.17461464;FWAF
EZB83YLW42G6;USD;1.19351E8;3;USD;MONE;360T;1.1737895313059798;FWAF
EZB8W5K04ZZ9;TRY;6.668E7;8;TRY;MONE;360T;9.98030166769646;FWAF
EZB95D1VZCS6;EUR;2.3905E8;4;GBP;MONE;360T;0.8575095151014432;FWAF
EZB95D1VZCS6;GBP;8.802145113E8;11;GBP;MONE;360T;0.8552744653791894;FWAF
EZB9QVT8B609;HUF;1.816952E9;11;HUF;MONE;360T;351.4898268726967;FWAF
EZBDN3V97GQ4;GBP;8800000.0;3;GBP;MONE;360T;0.8590204659090909;FWAF
EZBDT2YWWTY1;USD;1.2665E8;2;USD;MONE;360T;1.1783344457165417;FWAF
EZBFMZ28NPG8;NZD;1.62E8;2;USD;MONE;360T;0.6809979753086419;FWAF
EZBFN93KGR43;CHF;1.7E9;5;CHF;MONE;360T;1.0759850294117648;FWAF
EZBFPJ4CW9G0;USD;3000000.0;4;USD;MONE;360T;1.1768147166666667;FWAF
EZBGSBRK3WM3;AUD;2.366E8;12;USD;MONE;360T;0.7134604088757397;FWAF
EZBHQZN9PKR2;AED;3.2E7;6;AED;MONE;360T;3.672923125;FWAF
EZBJJTZ7Q3D9;ILS;1.0E7;2;ILS;MONE;360T;3.2275332;FWAF
EZBKDXD9XQZ0;PLN;1.7E8;2;PLN;MONE;360T;3.8939375;FWAF
EZBPVMLVF4Z7;SAR;3.0E7;2;SAR;MONE;360T;4.3867025;FWAF
EZBVKPQTBXM0;ZAR;1.2E8;3;ZAR;MONE;360T;15.07522575;FWAF
EZBVSS7KKY97;PLN;2.0775E8;2;PLN;MONE;360T;3.8885171896510227;FWAF
EZBW5CX139Q0;EUR;1.4E8;4;USD;MONE;360T;1.1736541071428572;FWAF
EZBW5CX139Q0;USD;9.325530945600001E8;12;USD;MONE;360T;1.1695909224290575;FWAF
EZBWTZF0LBM8;GBP;2.28E8;3;USD;MONE;360T;1.3676296149122809;FWAF
EZBWWZGR3H52;AUD;2.7644E8;9;USD;MONE;360T;0.7130279161771089;FWAF
EZBYDDJ5XBW9;USD;4.0E7;2;HKD;MONE;360T;7.78711;FWAF
EZCNPRMQC3L2;CNY;6.99E8;5;CNY;MONE;360T;7.627663448211731;FWAF
EZCVYMD21PC1;ZAR;6.95E8;13;ZAR;MONE;360T;15.156255773812948;FWAF
EZCWS5DM8CV3;HKD;8.574970175E8;8;HKD;MONE;360T;9.139224464913724;FWAF
EZDXJBTZH5F9;EUR;2.62E8;3;CNY;MONE;360T;7.705126876335878;FWAF
EZF983BTMCX9;RUB;5.969E9;5;RUB;MONE;360T;86.28297063159658;FWAF
EZFG4TJ3CWW8;CNY;4.22E8;10;CNY;MONE;360T;6.489242134893366;FWAF
EZFG4TJ3CWW8;USD;4.0E7;2;CNY;MONE;360T;6.48365;FWAF
EZFGJD3XL359;BGN;3.2E7;3;BGN;MONE;360T;1.6650924375;FWAF
EZFJJQPCKBR0;CNY;2.626E7;2;CNY;MONE;360T;6.503099390708302;FWAF
EZFNTSWS44W2;NOK;1.149689903E8;6;NOK;MONE;360T;10.42673618826134;FWAF
EZG6H568KQQ2;BGN;3.1E7;3;BGN;MONE;360T;1.6714740322580646;FWAF
EZGF82W275P6;USD;1.015E8;4;CHF;MONE;360T;0.9171105418719212;FWAF
EZHVGKWVMPG5;CNY;3.78E8;3;CNY;MONE;360T;7.623827103968255;FWAF
EZJCTBY347L3;CHF;7499100.0;10;CHF;MONE;360T;1.0830355928551427;FWAF
EZJCTBY347L3;EUR;7.5E7;5;CHF;MONE;360T;1.083274308;FWAF
EZK0T262WSJ2;CNY;8500000.0;2;CNY;MONE;360T;7.619831176470588;FWAF
EZK72015YNM5;PLN;1.75E7;2;CHF;MONE;360T;0.23508557142857142;FWAF
EZKC90T108K2;SAR;5.7E7;3;SAR;MONE;360T;4.389713596491228;FWAF
EZKP0BF5DSJ5;JPY;1.45625E10;4;JPY;MONE;360T;129.5544139227468;FWAF
EZKW3KQNJV71;SAR;3.2E7;2;SAR;MONE;360T;4.3934808125;FWAF
EZLJK1KNB909;USD;5000000.0;5;ZAR;MONE;360T;15.2210472;FWAF
EZLNFR8N95P5;CNY;9600000.0;2;CNY;MONE;360T;7.5964705000000015;FWAF
EZM32W9LHD74;BGN;3.2E7;2;BGN;MONE;360T;1.660564;FWAF
EZMCBQHXJBQ5;BGN;3.2E7;2;BGN;MONE;360T;1.6634645;FWAF
EZMHSTJGZN71;BGN;3.1E7;2;BGN;MONE;360T;1.6740903225806452;FWAF
EZMWDGDLG0Q3;CAD;1.6849878003E8;15;CAD;MONE;360T;1.4811878679071975;FWAF
