ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6KRYMLJ9X6;GBP;1.597752E9;47;GBP;MONE;360T;0.8377777925960973;FWAF
EZ6LB0PL61B5;RON;4.65E7;2;RON;MONE;360T;4.780232258064516;FWAF
EZ6M1V9TRF73;USD;3.088771E7;3;USD;MONE;360T;1.1129225228901725;FWAF
EZ6MT8MJFV87;USD;1822000.0;3;USD;MONE;360T;1.1201010933040616;FWAF
EZ6MVB0YHQK1;JPY;2.077E9;16;JPY;MONE;360T;120.25631854597978;FWAF
EZ6N0N2ZF6R6;EUR;5.13E7;2;USD;MONE;360T;1.1081412573099414;FWAF
EZ6N0N2ZF6R6;USD;5.11E8;5;USD;MONE;360T;1.1130395342465753;FWAF
EZ6NSWLY79C0;HUF;3.71E9;4;HUF;MONE;360T;331.8364591644205;FWAF
EZ6PCZWVP8H0;MXN;3.6825E9;17;MXN;MONE;360T;19.249758483160896;FWAF
EZ6RQBZCD6D7;EUR;2.341E8;5;USD;MONE;360T;1.1116327627082443;FWAF
EZ6RQBZCD6D7;USD;3.23E7;7;USD;MONE;360T;1.1130988173374612;FWAF
EZ6S0XQ76MH3;RUB;1.61E9;3;RUB;MONE;360T;70.18260508024845;FWAF
EZ6VD1R0DZB2;EUR;1.505E8;3;USD;MONE;360T;1.1103933355481728;FWAF
EZ6VD1R0DZB2;USD;967000.0;2;USD;MONE;360T;1.1156669079627715;FWAF
EZ6W9V943TF5;ZAR;2.131E8;3;ZAR;MONE;360T;14.649993621304551;FWAF
EZ6X7QJ98L68;PLN;1.7225E8;10;PLN;MONE;360T;3.8362221746589253;FWAF
EZ6XPMJ01422;SEK;9.248754717E7;11;SEK;MONE;360T;10.524756520722349;FWAF
EZ6ZBSX4MT10;HKD;1.1986E9;14;HKD;MONE;360T;7.805474567411981;FWAF
EZ70TVBG7YG7;DKK;4.871E8;5;DKK;MONE;360T;6.6999512204886065;FWAF
EZ71GR37RRZ1;JPY;7.5E8;4;JPY;MONE;360T;120.40518387466666;FWAF
EZ71L3PPZ7W0;GBP;1.5E8;2;USD;MONE;360T;1.3212403;FWAF
EZ71SCYXTWH0;USD;8.17E7;11;USD;MONE;360T;1.1135698166462669;FWAF
EZ71TNBWWN43;NOK;3.53E8;3;NOK;MONE;360T;9.131057850424929;FWAF
EZ71WWZ0ZGV7;NZD;1.978E8;11;USD;MONE;360T;0.6599601906976745;FWAF
EZ7289P07K18;JPY;2.97275024E10;13;JPY;MONE;360T;120.34103744926333;FWAF
EZ743NJT0BK3;PLN;4.734E7;2;PLN;MONE;360T;3.832225962399662;FWAF
EZ747NRDST49;HRK;2.2E7;2;HRK;MONE;360T;6.693485;FWAF
EZ749LWL21Y5;RUB;6.06E8;3;RUB;MONE;360T;63.72650594059406;FWAF
EZ75270MTYD7;CAD;1400000.0;3;CAD;MONE;360T;1.4721885571428572;FWAF
EZ754GP3LDQ6;USD;263886.57;2;USD;MONE;360T;1.1201881034968548;FWAF
EZ7584L5XJX8;ZAR;1.70238E9;16;ZAR;MONE;360T;14.628744953799975;FWAF
EZ75KK75G0G3;AUD;2.3375E7;7;AUD;MONE;360T;1.6229574684919787;FWAF
EZ77FLRVRVH9;CHF;3.5E7;2;CHF;MONE;360T;1.0936777142857144;FWAF
EZ78LXLK9ST8;EUR;3.5E7;12;HUF;MONE;360T;329.7382702857143;FWAF
EZ799QH4S7H2;JPY;1.58E9;2;CHF;MONE;360T;0.009030518322784809;FWAF
EZ79CF5P2KJ4;CHF;1.3E8;2;CHF;MONE;360T;1.096264153846154;FWAF
EZ7BM6FYJMH3;GBP;3.1225E8;13;USD;MONE;360T;1.3147163388630905;FWAF
EZ7BM6FYJMH3;USD;5900000.0;2;USD;MONE;360T;1.313417945762712;FWAF
EZ7BTHSWC7M0;SGD;6300000.0;4;SGD;MONE;360T;1.355522619047619;FWAF
EZ7D4SGS2BZ4;USD;5389551.89;2;USD;MONE;360T;1.1206776778966259;FWAF
EZ7FHH5F4749;USD;130000.0;2;USD;MONE;360T;1.1167903384615385;FWAF
EZ7FPMJHBV65;CNY;2.605E8;2;CNY;MONE;360T;7.795709827639155;FWAF
EZ7FZ253RZR9;CNY;1.9384E9;17;CNY;MONE;360T;7.03679910312629;FWAF
EZ7G45TG22M2;RUB;1.1E9;2;RUB;MONE;360T;63.595788727272726;FWAF
EZ7H9124YZ10;AUD;7320000.0;13;AUD;MONE;360T;1.627767899180328;FWAF
EZ7KB5T31634;CHF;2.57436E8;5;CHF;MONE;360T;1.0983110546776673;FWAF
EZ7KB5T31634;EUR;9.7924E7;6;CHF;MONE;360T;1.0959244146685185;FWAF
EZ7KVYW9W2B9;USD;6.6132421491E8;13;USD;MONE;360T;1.115368703034647;FWAF
EZ7KXL2HJ7T5;SEK;2.2077E9;11;SEK;MONE;360T;9.489342341373375;FWAF
EZ7LMXCKWH39;DKK;3.897E8;6;DKK;MONE;360T;7.47216749127534;FWAF
EZ7M62F8WXG5;NOK;1.311E9;4;NOK;MONE;360T;9.039520183066362;FWAF
EZ7M7QXSVPC3;GBP;3.0E7;2;CHF;MONE;360T;1.2969343;FWAF
EZ7MRSCM3V13;CHF;4.00805E8;15;CHF;MONE;360T;1.0926701150808997;FWAF
EZ7MRSCM3V13;EUR;1.05E8;4;CHF;MONE;360T;1.0932612;FWAF
EZ7ND6G0FRN2;GBP;8.75E7;2;USD;MONE;360T;1.3248898571428571;FWAF
EZ7NZ4QPSR42;SGD;370000.0;3;SGD;MONE;360T;1.5149916486486483;FWAF
EZ7P94PZLQW5;SEK;2.13484E7;2;SEK;MONE;360T;10.512917999999999;FWAF
EZ7QH5TD3DC6;SEK;3.343549361E9;19;SEK;MONE;360T;9.42879410066879;FWAF
EZ7QT6SPPPD9;HKD;4.904E8;6;HKD;MONE;360T;7.828731543637847;FWAF
EZ7R2KFD6FT7;AUD;2.15E7;3;AUD;MONE;360T;1.6188155813953489;FWAF
EZ7RG2LZZJD8;GBP;5.0E7;16;USD;MONE;360T;1.32355355;FWAF
EZ7SPWJSNDH9;CHF;6.4162348308E8;16;CHF;MONE;360T;1.093025090375138;FWAF
EZ7SPWJSNDH9;EUR;2.7E8;7;CHF;MONE;360T;1.0931673833333333;FWAF
EZ7SQV0GT287;NOK;4.705E8;7;NOK;MONE;360T;10.128840077258234;FWAF
EZ7SX4J55LY0;RON;1.453096E8;5;RON;MONE;360T;4.77841158014061;FWAF
EZ7T0PJ6B4Q2;TRY;4.5E7;3;TRY;MONE;360T;5.7562076;FWAF
EZ7TCD54J6M3;NOK;4.7635E8;5;NOK;MONE;360T;10.121901300514327;FWAF
EZ7TFZ4RZ5G0;GBP;3930000.0;4;GBP;MONE;360T;0.8399053689567431;FWAF
EZ7TNKT5WPB9;ZAR;5.244E9;21;ZAR;MONE;360T;14.702017797196797;FWAF
EZ7W2LCLB4W7;EUR;3.92704E7;2;GBP;MONE;360T;0.8421436848109517;FWAF
EZ7W2LCLB4W7;GBP;1.7141067792E9;29;GBP;MONE;360T;0.8415497330561962;FWAF
EZ7WR2VFCJW8;THB;4.9E7;2;THB;MONE;360T;30.301514285714287;FWAF
EZ7WT0BHHNR9;AUD;1.8E7;2;USD;MONE;360T;0.6862965666666666;FWAF
EZ7X4ZKS0040;SEK;4.0E8;2;SEK;MONE;360T;10.4910655;FWAF
EZ7XLVWZJRN4;USD;9.898285263E7;4;USD;MONE;360T;1.1168216283060328;FWAF
EZ7XMHHLJKR8;USD;2.4966E8;6;USD;MONE;360T;1.1098693397019948;FWAF
EZ7XQ86CDHN7;TRY;3.42E7;5;TRY;MONE;360T;6.432415679824562;FWAF
EZ7YVV4J67B4;CZK;2.17E7;3;CZK;MONE;360T;25.518319124423964;FWAF
EZ7Z6SJFRCK1;SEK;4.742E7;4;SEK;MONE;360T;10.548376308730495;FWAF
EZ7Z6X22XFL6;SEK;2.0107E9;10;SEK;MONE;360T;9.351017596657881;FWAF
EZ7Z6X22XFL6;USD;1.0095E7;2;SEK;MONE;360T;9.52076974393264;FWAF
EZ7ZK46PZRC6;HKD;1.731E8;2;HKD;MONE;360T;7.825813406123627;FWAF
EZ7ZK46PZRC6;USD;8.0E7;2;HKD;MONE;360T;7.8283875;FWAF
EZ80VCML6C66;MXN;4.1102E9;22;MXN;MONE;360T;19.119308614860593;FWAF
EZ80VCML6C66;USD;7.0E7;7;MXN;MONE;360T;19.184712857142856;FWAF
EZ80YBZKRK52;EUR;8.8E7;3;USD;MONE;360T;1.1115793454545455;FWAF
EZ80YBZKRK52;USD;6.28696798E8;24;USD;MONE;360T;1.1129496520952522;FWAF
EZ80YJWXST11;NZD;1.452E8;7;USD;MONE;360T;0.6557464297520661;FWAF
EZ8131LKZ4X1;CAD;8.3877E8;22;CAD;MONE;360T;1.3239007743851114;FWAF
EZ814WZMGJL2;NZD;1.59E7;3;NZD;MONE;360T;1.69311479245283;FWAF
EZ822PBB0DN3;JPY;4.79799891E8;3;JPY;MONE;360T;120.40496821522476;FWAF
EZ847NKGMMP8;EUR;1.2652E7;7;USD;MONE;360T;1.1078091619506798;FWAF
EZ847NKGMMP8;USD;3.1953212154E8;42;USD;MONE;360T;1.1076326892560073;FWAF
EZ84CWYQQW02;USD;3585000.0;3;USD;MONE;360T;1.1370639958158997;FWAF
EZ84RXKYS086;SEK;4.1E7;3;SEK;MONE;360T;9.48919384390244;FWAF
EZ85QR5SJTZ5;DKK;4.754E8;12;DKK;MONE;360T;6.724878802566261;FWAF
EZ86JPQMP6Z8;MXN;5.323E8;5;MXN;MONE;360T;19.04141640240466;FWAF
EZ86TZT1Q493;CNY;8.23E7;5;CNY;MONE;360T;7.809100772782504;FWAF
EZ8720HW2210;HUF;1.292944E9;4;HUF;MONE;360T;299.6057487959262;FWAF
EZ881CBQ8DL6;SEK;8.89E7;20;SEK;MONE;360T;10.479411371034871;FWAF
EZ8885YFYTN0;DKK;1.85065E8;16;DKK;MONE;360T;7.473129814038312;FWAF
EZ89B987X9V1;GBP;8.5E7;2;USD;MONE;360T;1.316052605882353;FWAF
EZ89Y0XTT4H0;EUR;1.263E8;3;USD;MONE;360T;1.1117946706254949;FWAF
EZ89Y0XTT4H0;USD;2.4556E7;6;USD;MONE;360T;1.1188724462045936;FWAF
EZ8BC4X9CCW9;SEK;2.90356E8;11;SEK;MONE;360T;10.519167694902809;FWAF
EZ8BSMXPYF78;USD;550000.0;2;USD;MONE;360T;1.121007509090909;FWAF
EZ8D2MNBY7S7;RON;4.9E7;2;RON;MONE;360T;4.310783779591836;FWAF
EZ8D75DH3MC3;CNY;1.8619E9;13;CNY;MONE;360T;7.03439566211934;FWAF
EZ8D75DH3MC3;USD;7.0E7;2;CNY;MONE;360T;7.036651714285714;FWAF
EZ8DBQDCGX13;RON;1.16E8;4;RON;MONE;360T;4.314393517241379;FWAF
EZ8DQGBT6N37;USD;2360000.0;2;USD;MONE;360T;1.1360822033898306;FWAF
EZ8DYLX1FJF4;RUB;2.954E9;8;RUB;MONE;360T;63.76340088845633;FWAF
EZ8F4X5C8P08;HKD;3.4431E9;14;HKD;MONE;360T;8.666783395457582;FWAF
EZ8FFNH94BR1;RUB;1.4E9;2;RUB;MONE;360T;65.09117155;FWAF
EZ8FHDWCLHV4;PLN;5.732E8;15;PLN;MONE;360T;3.8679568729937195;FWAF
EZ8GSFB3MG76;NZD;1.052E8;5;USD;MONE;360T;0.6574097699619772;FWAF
EZ8HB0FBM980;TRY;1.354E8;8;TRY;MONE;360T;5.786416550960118;FWAF
EZ8HB0FBM980;USD;6.0E7;3;TRY;MONE;360T;5.76068;FWAF
EZ8J71WZN6W6;SEK;2.00634594E8;5;SEK;MONE;360T;10.520878096768067;FWAF
EZ8JFR1761T2;CAD;5.5E7;2;CHF;MONE;360T;0.7451177090909091;FWAF
EZ8JK20HLWM9;EUR;2.02288E8;6;USD;MONE;360T;1.1207759102863244;FWAF
EZ8JK20HLWM9;USD;6212000.0;3;USD;MONE;360T;1.1230432714423695;FWAF
EZ8JP7VJ36G9;EUR;1.14954E9;22;USD;MONE;360T;1.1141475146058424;FWAF
EZ8JP7VJ36G9;USD;2.81452607971E9;89;USD;MONE;360T;1.1120926289838222;FWAF
EZ8KT4Q9SHH9;NOK;1.78815E9;8;NOK;MONE;360T;9.136318113242737;FWAF
EZ8L2JHH8TH7;NOK;5.9434E9;15;NOK;MONE;360T;9.09466538126325;FWAF
EZ8LDXH6H093;HUF;3.38E9;2;HUF;MONE;360T;331.0990781065089;FWAF
EZ8LDY05G405;SEK;4.646832E8;10;SEK;MONE;360T;10.468671695560758;FWAF
EZ8M1Q2S2313;CZK;1.92E8;4;CZK;MONE;360T;23.027316822916667;FWAF
EZ8N59Z20CR6;NZD;4460000.0;3;NZD;MONE;360T;1.6870068426008966;FWAF
EZ8NKH7P0RX8;PLN;1.666E8;10;PLN;MONE;360T;4.281308591836734;FWAF
EZ8PL3HYGKC1;NOK;4.901E7;8;NOK;MONE;360T;10.153031296674149;FWAF
EZ8PLYPM8HX8;JPY;6.52785E10;19;JPY;MONE;360T;108.61841801020245;FWAF
EZ8Q5Q156CS2;EUR;1.755E8;3;USD;MONE;360T;1.1137948404558404;FWAF
EZ8Q5Q156CS2;USD;1.50156125E8;2;USD;MONE;360T;1.1146878017255373;FWAF
EZ8RP94BB5J9;TRY;5.1E7;2;TRY;MONE;360T;6.459153894117647;FWAF
EZ8S356BXD83;ZAR;6800000.0;2;ZAR;MONE;360T;16.484295823529415;FWAF
EZ8T24ZMD750;JPY;3.325E7;2;JPY;MONE;360T;120.21127293233083;FWAF
EZ8T88QFLN93;ZAR;7.984E8;9;ZAR;MONE;360T;16.271094415856716;FWAF
EZ8TK2SCZS44;USD;9400000.0;4;USD;MONE;360T;1.1162170638297872;FWAF
EZ8TK8CZ0Y14;USD;1.3335E7;2;CHF;MONE;360T;0.9810801286089239;FWAF
EZ8V1H4PPW53;ZAR;7.766E8;6;ZAR;MONE;360T;16.220191037857326;FWAF
EZ8WPDCLKMR5;CZK;8.313007E7;4;CZK;MONE;360T;25.51653366723497;FWAF
EZ8WXWLWGVK1;PLN;6.2E7;4;PLN;MONE;360T;3.8611893387096776;FWAF
EZ8WYR7ZQGL8;JPY;3.36E8;2;JPY;MONE;360T;120.82463214285714;FWAF
EZ8XZ10ZN6M0;AED;7.76841E7;4;AED;MONE;360T;3.6730251893437655;FWAF
EZ8Y19RGD395;TRY;2.45E7;4;TRY;MONE;360T;6.438524216326531;FWAF
EZ8YN0V03167;HKD;2.88E9;7;HKD;MONE;360T;8.675111850694444;FWAF
EZ90F4F4VVT6;CAD;2.44979E7;6;CAD;MONE;360T;1.4671764315716858;FWAF
EZ91KGKBL704;CZK;4.0E7;3;CZK;MONE;360T;22.99406515;FWAF
EZ91LYJPW2Y5;GBP;8.75E7;2;USD;MONE;360T;1.3168066285714286;FWAF
EZ91MYSBY7D0;GBP;3.9521664E8;10;USD;MONE;360T;1.3337732234769517;FWAF
EZ91MYSBY7D0;USD;6.954566E8;9;USD;MONE;360T;1.3341391517989765;FWAF
EZ94B3FZZ506;NZD;7950000.0;5;NZD;MONE;360T;1.041648962264151;FWAF
EZ95Q1TVNY53;MXN;2.7817E9;16;MXN;MONE;360T;19.05883255362548;FWAF
EZ95Q1TVNY53;USD;2.0E7;2;MXN;MONE;360T;19.05461;FWAF
EZ96DRTQQ174;AUD;2.723E7;9;AUD;MONE;360T;1.6126914449871466;FWAF
EZ9768FV7239;RON;2100000.0;3;RON;MONE;360T;4.7784;FWAF
EZ97L0QL10K0;TRY;1.75E7;3;TRY;MONE;360T;6.391558091428571;FWAF
EZ97VT85L6B4;TRY;2.6583E8;12;TRY;MONE;360T;5.8022932310123005;FWAF
EZ97VT85L6B4;USD;4.0E7;2;TRY;MONE;360T;5.76385305;FWAF
EZ981NT6MZT6;JPY;4.08365E10;18;JPY;MONE;360T;108.86404984976676;FWAF
EZ981NT6MZT6;USD;5.322E7;5;JPY;MONE;360T;108.94371927846674;FWAF
EZ992NK56DM0;MXN;1.6159E9;7;MXN;MONE;360T;19.31759821641191;FWAF
EZ99H4W3L688;NOK;6.4306E8;13;NOK;MONE;360T;10.121998209389481;FWAF
EZ99W3YGXDC5;CNY;1.01E8;2;CNY;MONE;360T;7.806676188118812;FWAF
EZ9CD46KKTT9;AED;1.05E8;2;AED;MONE;360T;3.6730828095238097;FWAF
EZ9CD4W5QRJ7;ILS;1.0035E8;2;ILS;MONE;360T;3.4695496811160935;FWAF
EZ9CVZHP7F56;ZAR;2.926E8;5;ZAR;MONE;360T;16.236805730690364;FWAF
EZ9D0T025XP9;CAD;2.66758E7;2;CAD;MONE;360T;1.4707811999999998;FWAF
EZ9D81RWQFF4;NOK;2.25095E9;10;NOK;MONE;360T;9.184180772829249;FWAF
EZ9F6Z6K09Y0;USD;4.0E7;2;INR;MONE;360T;70.92925;FWAF
EZ9FV81MBPY4;HKD;3500000.0;4;HKD;MONE;360T;8.73796627142857;FWAF
EZ9FV92ZTJF7;DKK;1.323E7;2;DKK;MONE;360T;7.47322888473167;FWAF
EZ9GQXH0TZN9;USD;1.35E7;3;USD;MONE;360T;1.115327488148148;FWAF
EZ9HF066CR85;DKK;1.12E8;2;DKK;MONE;360T;6.738058673214286;FWAF
EZ9J6RKRRNV8;AED;1.483832E8;7;AED;MONE;360T;3.6730996545431016;FWAF
EZ9J7VNH4CX2;JPY;2.538E9;3;JPY;MONE;360T;108.83698368794326;FWAF
EZ9JC727VQ12;CZK;1.02E8;4;CZK;MONE;360T;25.544233039215687;FWAF
EZ9JK4NS84J2;USD;4104400.0;3;USD;MONE;360T;1.1208185789884024;FWAF
EZ9K7VHMSN38;THB;6.0E7;2;THB;MONE;360T;30.21345;FWAF
EZ9KFGZP6840;USD;1.132333648E7;5;USD;MONE;360T;1.1156119939477231;FWAF
EZ9LGYXQF140;GBP;3333000.0;3;GBP;MONE;360T;0.8449807311731173;FWAF
EZ9MCG900DB1;HKD;1.26E8;2;HKD;MONE;360T;7.818528825396825;FWAF
EZ9MLY7THY04;SAR;6500000.0;3;SAR;MONE;360T;3.749852769230769;FWAF
EZ9MZCL08V49;USD;1.807235614E7;3;USD;MONE;360T;1.1178038209981358;FWAF
EZ9PBHBW0P11;DKK;4.984E8;11;DKK;MONE;360T;6.742750862078651;FWAF
EZ9PK93P0VP6;RUB;8.094E9;13;RUB;MONE;360T;62.96217584754139;FWAF
EZ9QGV4XNVB0;SGD;1.025E7;2;SGD;MONE;360T;1.5081468292682927;FWAF
EZ9R5GYBNK67;MXN;2.3688E8;3;MXN;MONE;360T;21.30323090763256;FWAF
EZ9R98QQ2KX5;AUD;8.425E7;14;USD;MONE;360T;0.6896445916913947;FWAF
EZ9RJ8G2SM13;CZK;3.292E8;3;CZK;MONE;360T;22.820539489671933;FWAF
EZ9S1F61Z1P7;AUD;5.695E7;8;USD;MONE;360T;0.6816666052677788;FWAF
EZ9S59DYXDK5;USD;6.0E7;2;HKD;MONE;360T;7.81828835;FWAF
EZ9S93Q7V632;AUD;560000.0;2;CHF;MONE;360T;0.65637305;FWAF
EZ9TFKJ9RWX1;CAD;5.3E7;2;CHF;MONE;360T;0.7481357811320755;FWAF
EZ9TJGRKZXV2;USD;8.0E7;2;JPY;MONE;360T;108.300915;FWAF
EZ9TJHDPN2N2;HRK;2.2E7;2;HRK;MONE;360T;6.7203625;FWAF
EZ9TQHHGRGL7;ZAR;1.246E8;3;ZAR;MONE;360T;16.144957528089886;FWAF
EZ9TVCMPCRF0;JPY;2.47885E10;15;JPY;MONE;360T;108.64952903362446;FWAF
EZ9TVCMPCRF0;USD;7.2E7;4;JPY;MONE;360T;108.69000611111112;FWAF
EZ9VKFMSD9N0;ZAR;1.767E9;12;ZAR;MONE;360T;14.565610524957554;FWAF
EZB0RZJY5CP2;CHF;3.0814E8;9;CHF;MONE;360T;0.9839809228272863;FWAF
EZB0RZJY5CP2;USD;3.20699E8;7;CHF;MONE;360T;0.982487180000873;FWAF
EZB101MSJTD3;JPY;5.0866633E9;7;JPY;MONE;360T;120.13127361545553;FWAF
EZB21Y38M6N4;CAD;5.4E7;2;CHF;MONE;360T;0.7442555444444445;FWAF
EZB2T5B5KV33;CNY;1.943E9;12;CNY;MONE;360T;7.036847011837365;FWAF
EZB2T5B5KV33;USD;1.82E8;4;CNY;MONE;360T;7.036495645604395;FWAF
EZB2XQL999K9;CZK;7.9E7;3;CZK;MONE;360T;22.970368392405064;FWAF
EZB38YMKLRD7;PLN;9400000.0;2;PLN;MONE;360T;3.8333183297872337;FWAF
EZB41RN5NGZ6;GBP;1.301455E8;13;GBP;MONE;360T;0.8426304071635208;FWAF
EZB4WNZT3G68;HUF;1.137E9;3;HUF;MONE;360T;295.7582172383465;FWAF
EZB534TF09S7;JPY;1.655E9;3;CHF;MONE;360T;0.009040684592145016;FWAF
EZB53WTBZK80;AUD;6275604.0;5;AUD;MONE;360T;1.6171757714957795;FWAF
EZB59PFZ4V83;GBP;7.7727914E8;27;USD;MONE;360T;1.3146927616578004;FWAF
EZB59PFZ4V83;USD;4.18E7;6;USD;MONE;360T;1.3144294210526315;FWAF
EZB5GS9T0PJ1;MAD;1.3E7;2;MAD;MONE;360T;9.638851846153846;FWAF
EZB5HR10LNV8;CAD;1.405E7;14;CAD;MONE;360T;1.4741817071174377;FWAF
EZB5TXFM41T4;USD;1.02E7;3;USD;MONE;360T;1.1186423529411764;FWAF
EZB7HGF6LT58;NOK;4.0E8;8;NOK;MONE;360T;10.265846125;FWAF
EZB89M6D46B8;DKK;4.667E8;12;DKK;MONE;360T;6.70034046603814;FWAF
EZB9K3PRQJK8;JPY;1.7471174932E10;9;JPY;MONE;360T;109.48507725744945;FWAF
EZB9K3PRQJK8;USD;1.1949E8;9;JPY;MONE;360T;109.11748382291405;FWAF
EZBDRXYC81D8;EUR;2.5E8;2;USD;MONE;360T;1.113064;FWAF
EZBF550S9708;GBP;8000000.0;2;GBP;MONE;360T;0.84189845;FWAF
EZBFSJ21FSW1;DKK;1.6727E8;5;DKK;MONE;360T;7.473358392778143;FWAF
EZBH40BZS1K3;RUB;4.743E8;4;RUB;MONE;360T;70.3040702972802;FWAF
EZBHNT6Q1B82;EUR;1.0E8;2;JPY;MONE;360T;120.4222;FWAF
EZBK1Q931FF3;HUF;6.569E9;6;HUF;MONE;360T;296.14938368092555;FWAF
EZBK1Q931FF3;USD;1.3E7;2;HUF;MONE;360T;298.05615384615385;FWAF
EZBLPSVB7WB9;USD;2320000.0;2;USD;MONE;360T;1.1132749137931033;FWAF
EZBWDZ14GRQ1;USD;2.140783957E7;5;USD;MONE;360T;1.1125646002130036;FWAF
EZBWH906TYW2;EUR;1.0625E8;15;USD;MONE;360T;1.1156745411764706;FWAF
EZBWH906TYW2;USD;2.0238808897E8;15;USD;MONE;360T;1.1120073528721715;FWAF
EZBX8BW2NFN4;CZK;5.7900007E8;6;CZK;MONE;360T;25.52688189489666;FWAF
EZBX8BW2NFN4;EUR;1210000.0;2;CZK;MONE;360T;25.529588512396696;FWAF
EZBXJ4V7HK80;CHF;3.0E7;2;CHF;MONE;360T;0.98728785;FWAF
EZBXJ4V7HK80;USD;1.6E8;4;CHF;MONE;360T;0.98730675;FWAF
EZBZXLBJTLC4;CAD;1.086847E7;13;CAD;MONE;360T;1.4666123610508197;FWAF
EZC5YFWFJB84;USD;3.3E7;3;USD;MONE;360T;1.1192806181818182;FWAF
EZFC6YS60R99;CAD;6.05E7;4;CHF;MONE;360T;0.7461408760330579;FWAF
EZFLV3MHJY15;GBP;3.608E8;19;USD;MONE;360T;1.3161178974501109;FWAF
EZFLV3MHJY15;USD;9.78352E7;6;USD;MONE;360T;1.314586632418598;FWAF
EZFQCYHKX1B5;AED;2.9E8;2;AED;MONE;360T;3.6731099310344826;FWAF
EZG2NBZZMRS0;MXN;2.7728E9;16;MXN;MONE;360T;19.22566671240623;FWAF
EZG2NBZZMRS0;USD;3.0E7;3;MXN;MONE;360T;19.192276666666668;FWAF
EZG6FRW8KRN7;USD;7000000.0;2;TWD;MONE;360T;30.117142857142856;FWAF
EZH93MKN0PT1;USD;6600593.86;4;MXN;MONE;360T;19.285409250663047;FWAF
EZHNNLXVKZP8;CHF;1.1312767E9;36;CHF;MONE;360T;1.0940444252808086;FWAF
EZHNNLXVKZP8;EUR;1.696E8;5;CHF;MONE;360T;1.0963615448113209;FWAF
EZHXKDQ98W92;CAD;3.8865E8;16;CAD;MONE;360T;1.3229893371928472;FWAF
EZK4RCDVV689;RUB;2.5E8;2;RUB;MONE;360T;63.5794016;FWAF
EZKXZ45D8VX0;EUR;1.42E8;2;JPY;MONE;360T;120.07774647887324;FWAF
EZKXZ45D8VX0;JPY;9.856977881E9;18;JPY;MONE;360T;120.360731479735;FWAF
EZL9XJJ8V167;GBP;2.0096E8;15;USD;MONE;360T;1.3165530603105096;FWAF
EZL9XJJ8V167;USD;1.9925184974E8;10;USD;MONE;360T;1.3176985909900436;FWAF
EZM9BRQHB5L1;PLN;1.005E8;4;PLN;MONE;360T;4.278214306467661;FWAF
EZMWZB43RCT4;CNY;6.09E7;2;CNY;MONE;360T;8.268278070607554;FWAF
EZN0BJDY7WH2;HUF;3.13E9;3;HUF;MONE;360T;297.01536485623;FWAF
EZN0BJDY7WH2;USD;3.3E7;3;HUF;MONE;360T;298.4194590909091;FWAF
EZP17MW16F06;CNY;8.2E7;3;CNY;MONE;360T;7.797557214634146;FWAF
EZQF5BZB7LY8;SEK;3.2253E9;18;SEK;MONE;360T;9.368277499286888;FWAF
EZQFTGKTMM55;CZK;1.34E8;3;CZK;MONE;360T;22.993365;FWAF
EZQP133X69H3;HRK;2.2E7;2;HRK;MONE;360T;6.7134326999999985;FWAF
EZQV332RVSP9;ILS;1.75E8;2;ILS;MONE;360T;3.4699850857142858;FWAF
EZRHQHT3N551;CNY;5.56E7;2;CNY;MONE;360T;8.120957758992805;FWAF
EZRJ1T0GNPS2;GBP;1.95E7;2;CHF;MONE;360T;1.2878250123076922;FWAF
EZRZ3QCN2LQ9;NOK;1.8411E9;8;NOK;MONE;360T;9.138692358845255;FWAF
EZS3FDXH6VQ2;USD;4.0E7;2;INR;MONE;360T;71.00375;FWAF
EZS5SQVJC2B2;RUB;1.0979E10;15;RUB;MONE;360T;63.55651963519447;FWAF
EZT62ZRFDL14;HKD;4.715E8;7;HKD;MONE;360T;7.827890980572641;FWAF
EZT6PSMLFZT8;SGD;1.377E7;6;SGD;MONE;360T;1.5067683148148148;FWAF
EZTQKKZYNMK6;USD;3.0E7;2;CZK;MONE;360T;22.929146;FWAF
EZV0KX712ZT4;HUF;3.56E9;2;HUF;MONE;360T;331.1506606741573;FWAF
EZV111LTJ6V1;CAD;4000000.0;2;CAD;MONE;360T;1.470815;FWAF
EZV23LL02NF2;THB;1.975E8;5;THB;MONE;360T;30.273166278481014;FWAF
EZV29BSZNN94;CHF;3.038E7;4;CHF;MONE;360T;1.0925994714285716;FWAF
EZV2HR5K4DX6;GBP;4.345E7;22;GBP;MONE;360T;0.8453864540391254;FWAF
EZV2HWD60TK3;EUR;1.487315E9;29;USD;MONE;360T;1.1077997700056812;FWAF
EZV2HWD60TK3;USD;6.0E7;2;EUR;MONE;360T;0.9038343;FWAF
EZV2HWD60TK3;USD;7.825603403599999E8;75;USD;MONE;360T;1.1069159513477111;FWAF
EZV3SWZKZG70;CNY;4.4E7;2;CNY;MONE;360T;7.059976690909091;FWAF
EZV43WFSFS33;GBP;3000000.0;3;USD;MONE;360T;0.007466666666666667;FWAF
EZV4KRJKH6K4;ZAR;1.3338E8;2;ZAR;MONE;360T;14.777734;FWAF
EZV5GYTLH108;EUR;2000000.0;2;JPY;MONE;360T;122.200035;FWAF
