ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ56PFFFW854;HUF;1.233E9;6;HUF;MONE;360T;361.1322197972425;FWAF
EZ588GYLL3H7;GBP;4.06E7;2;USD;MONE;360T;1.3742189999999999;FWAF
EZ58BJWSF7P5;HKD;7.3718123605E8;9;HKD;MONE;360T;9.180552114614526;FWAF
EZ58K9D12CK2;DKK;1.76928E8;10;DKK;MONE;360T;7.437064304093191;FWAF
EZ58K9D12CK2;EUR;2500000.0;2;DKK;MONE;360T;7.43760658;FWAF
EZ59SK1G5L84;SEK;4.3421E8;9;SEK;MONE;360T;8.58820462204924;FWAF
EZ5B39F8QJB2;EUR;3.5E7;2;HUF;MONE;360T;360.7545714285714;FWAF
EZ5B39F8QJB2;HUF;8.63E8;5;HUF;MONE;360T;360.7566270683662;FWAF
EZ5B4T4JG1P2;USD;6.7E7;4;CHF;MONE;360T;0.9208851343283582;FWAF
EZ5D39RCP5Q2;GBP;2.0E8;4;GBP;MONE;360T;0.851299025;FWAF
EZ5DDWPNSP64;USD;230000.0;3;USD;MONE;360T;1.1868501130434783;FWAF
EZ5F0RC3LHL5;JPY;1.7750056E10;8;JPY;MONE;360T;130.19415733494023;FWAF
EZ5G7M4BGNH6;HRK;671669.74;2;HRK;MONE;360T;7.528208053817937;FWAF
EZ5G80G9FSM3;SEK;7.2E8;2;SEK;MONE;360T;8.5886305;FWAF
EZ5HWWSH2N81;EUR;6.5E7;3;PLN;MONE;360T;4.573205;FWAF
EZ5J808539R6;MXN;7.152E8;13;MXN;MONE;360T;19.920718915408276;FWAF
EZ5J808539R6;USD;1.5E7;2;MXN;MONE;360T;19.87626;FWAF
EZ5KSDP7N637;CHF;4.0032E7;8;CHF;MONE;360T;1.0811281746602717;FWAF
EZ5LK258CWR8;AUD;4.81E7;6;USD;MONE;360T;0.7393661268191268;FWAF
EZ5LL0WZ6Z95;CZK;1.17995E8;6;CZK;MONE;360T;21.791971863214542;FWAF
EZ5M9RX7TWN6;CAD;1.37E7;2;CAD;MONE;360T;1.4823975576642334;FWAF
EZ5MJB68ZR25;CHF;9109961.7;10;CHF;MONE;360T;1.0795845126046941;FWAF
EZ5MLG353H02;HKD;4.932E7;2;HKD;MONE;360T;9.244218184914843;FWAF
EZ5MPZYBFH80;NOK;6.9318608022E8;12;NOK;MONE;360T;10.411947341538477;FWAF
EZ5N24VTDZR0;EUR;3400000.0;2;GBP;MONE;360T;0.851371;FWAF
EZ5QDB0ZV7V9;USD;3.0E7;2;CNY;MONE;360T;6.520152266666667;FWAF
EZ5QSCK80K27;TRY;3.587E7;3;TRY;MONE;360T;10.02339362141065;FWAF
EZ5QTT3133X2;USD;2.001E7;2;USD;MONE;360T;1.1800661769115441;FWAF
EZ5QZHTNGRQ2;HKD;1.01135E8;8;HKD;MONE;360T;9.234012459534286;FWAF
EZ5RJHLTK879;USD;4.5E7;2;PLN;MONE;360T;3.879614777777778;FWAF
EZ5RXM9K8SY0;DKK;1.597E9;15;DKK;MONE;360T;6.306757483155917;FWAF
EZ5RYVR1MYD7;USD;4010000.0;2;USD;MONE;360T;1.1829734339152118;FWAF
EZ5TPJCRY294;DKK;5800000.0;2;DKK;MONE;360T;7.438138689655172;FWAF
EZ5TRG2V8QB6;CNY;1.6E7;2;CNY;MONE;360T;7.68058375;FWAF
EZ5TW5H8XSJ5;CHF;4.585E7;2;CHF;MONE;360T;1.0763998851690295;FWAF
EZ5VL8W54YK0;JPY;2.41301E10;9;JPY;MONE;360T;130.22049913759164;FWAF
EZ5VQRHM6PV8;EUR;1.0524E8;16;USD;MONE;360T;1.182995560661346;FWAF
EZ5VQRHM6PV8;USD;4000000.0;2;USD;MONE;360T;1.1812825;FWAF
EZ5XTTCP7Y71;MXN;1.06E8;3;MXN;MONE;360T;19.8756320754717;FWAF
EZ5YBCZGPP16;NZD;3.5E7;5;USD;MONE;360T;0.6962824285714285;FWAF
EZ5YC7DMND48;USD;321000.0;2;USD;MONE;360T;1.1778209401869157;FWAF
EZ5YF0TJD1Y7;AED;4800000.0;2;AED;MONE;360T;3.673108125;FWAF
EZ60HP883LT6;RUB;5.6541292E8;5;RUB;MONE;360T;86.9921682873896;FWAF
EZ60L1FQBTN4;DKK;2.3E7;2;DKK;MONE;360T;7.437205434782609;FWAF
EZ623KJBX3G7;USD;1.46083465E8;15;USD;MONE;360T;1.1867772824207965;FWAF
EZ6278GXKVT2;DKK;1.90485985E8;7;DKK;MONE;360T;7.438077867978742;FWAF
EZ627KWZH1C1;HKD;5.945646586E7;3;HKD;MONE;360T;7.774840686513499;FWAF
EZ629868BK37;ZAR;4.24E8;2;ZAR;MONE;360T;14.9443375;FWAF
EZ62BWKKL8Q2;ZAR;8.393E8;17;ZAR;MONE;360T;14.684014745025616;FWAF
EZ63D0K876F5;ZAR;3.1E7;2;ZAR;MONE;360T;17.350012870967742;FWAF
EZ63KJPY1WM8;USD;6000000.0;2;TWD;MONE;360T;28.01;FWAF
EZ63QG7SZ6P0;NZD;2.279E8;9;USD;MONE;360T;0.6971546516015796;FWAF
EZ647VYB9YB3;EUR;2.16027177434E9;31;USD;MONE;360T;1.187992823621202;FWAF
EZ647VYB9YB3;USD;6.34891503237E9;99;USD;MONE;360T;1.1870735934391528;FWAF
EZ64P2C3QTT1;JPY;3.0E9;2;JPY;MONE;360T;109.49311666666667;FWAF
EZ652TN57WQ0;USD;3220000.0;3;USD;MONE;360T;1.1806356661490685;FWAF
EZ66T86WBM68;EUR;1.0E8;2;USD;MONE;360T;1.188006;FWAF
EZ66T86WBM68;USD;6.0410152808E8;6;USD;MONE;360T;1.188627354835554;FWAF
EZ69H0QPWBX5;BGN;3.3E7;2;BGN;MONE;360T;1.661606606060606;FWAF
EZ69PG2655W7;JPY;1.8256744789E10;8;JPY;MONE;360T;130.00924707221623;FWAF
EZ6B5WNF1TR0;HUF;1.11E9;4;HUF;MONE;360T;305.98323513513515;FWAF
EZ6BTG9D9S18;JPY;1.32467E10;8;JPY;MONE;360T;110.53594505295659;FWAF
EZ6BX0R8NCG3;NOK;2.12E8;5;NOK;MONE;360T;8.777786933962265;FWAF
EZ6CQ2VZGST0;DKK;2.44E7;2;DKK;MONE;360T;7.437013459016394;FWAF
EZ6D5PM2DDF3;HUF;2.69E8;5;HUF;MONE;360T;357.9948379553903;FWAF
EZ6DZ8DLMPG4;PLN;5.739E8;13;PLN;MONE;360T;3.8850487286635302;FWAF
EZ6DZ8DLMPG4;USD;3.75E8;15;PLN;MONE;360T;3.8860510733333333;FWAF
EZ6FSFVJGV44;NZD;4.9291E8;5;USD;MONE;360T;0.6967907036517822;FWAF
EZ6GJWQZY7H2;USD;1.02896E8;4;USD;MONE;360T;1.1881071754703778;FWAF
EZ6GLJDRFF72;USD;4700000.0;2;USD;MONE;360T;1.1918209893617022;FWAF
EZ6H53L28R00;NZD;8.71E7;5;NZD;MONE;360T;1.6997097014925373;FWAF
EZ6HC7F0J005;CAD;3.029E8;8;CAD;MONE;360T;1.257177914988445;FWAF
EZ6HJ0X9YY94;EUR;1.022755032E9;30;USD;MONE;360T;1.1795811785493582;FWAF
EZ6HJ0X9YY94;USD;8.324783668459999E9;195;USD;MONE;360T;1.179636832428791;FWAF
EZ6HLKVPJC51;RUB;6.2E7;3;RUB;MONE;360T;73.58143180645162;FWAF
EZ6HYDNTCLW1;USD;1.4621E8;2;USD;MONE;360T;1.191628681034129;FWAF
EZ6HZNJQ7GB1;USD;2.0E7;2;ZAR;MONE;360T;14.6852025;FWAF
EZ6HZNJQ7GB1;ZAR;2.045E8;4;ZAR;MONE;360T;14.82984607853301;FWAF
EZ6HZZF2HG70;ZAR;6.703E8;8;ZAR;MONE;360T;17.44892348833358;FWAF
EZ6J8SMC4GM2;USD;5.012497908E7;5;USD;MONE;360T;1.1819296744850611;FWAF
EZ6JR5C6L5H5;EUR;1.4E8;3;GBP;MONE;360T;0.8510932714285714;FWAF
EZ6JR5C6L5H5;GBP;4.1648813334E8;17;GBP;MONE;360T;0.8520571534221112;FWAF
EZ6K29XSDC53;USD;1.6E7;2;USD;MONE;360T;1.1809217062500001;FWAF
EZ6KLB91J927;USD;7.105157803E7;6;USD;MONE;360T;1.185774523155895;FWAF
EZ6KMXDN7QQ5;PLN;3.727E7;6;PLN;MONE;360T;4.5719454585457475;FWAF
EZ6KWKSCTWM1;EUR;2.1575E7;2;ZAR;MONE;360T;17.398283940903823;FWAF
EZ6KWKSCTWM1;ZAR;3.8085000141999996E8;12;ZAR;MONE;360T;17.368117333121152;FWAF
EZ6L53Y31J95;USD;5.0E7;3;HKD;MONE;360T;7.7793386;FWAF
EZ6L5XZ86SF0;NOK;7.8569746436E8;10;NOK;MONE;360T;10.483442969034797;FWAF
EZ6LPJH0LC16;EUR;2.5040305E8;3;USD;MONE;360T;1.1928027070528293;FWAF
EZ6M7LX4K243;GBP;4.0725E8;7;GBP;MONE;360T;0.8516499614487416;FWAF
EZ6N4R23BRB8;GBP;1.6E7;2;GBP;MONE;360T;0.8538713;FWAF
EZ6NZHXYCCT1;RON;2.95E7;6;RON;MONE;360T;4.91980906440678;FWAF
EZ6RWXGXSMG5;CNY;3.49E7;3;CNY;MONE;360T;6.492633952722063;FWAF
EZ6RWXGXSMG5;USD;7.2E7;5;CNY;MONE;360T;6.5166331388888885;FWAF
EZ6SQCMNSTQ2;NOK;1.1E9;2;NOK;MONE;360T;10.47866199090909;FWAF
EZ6T1LM1G6D7;GBP;1.0E8;2;GBP;MONE;360T;0.852307;FWAF
EZ6T66P1N7Z0;TRY;6.444E7;6;TRY;MONE;360T;8.583955341402856;FWAF
EZ6TC77P5H47;TRY;7.681E7;7;TRY;MONE;360T;10.111637979039187;FWAF
EZ6W1391W8K1;NZD;800000.0;2;NZD;MONE;360T;1.7021603000000003;FWAF
EZ6WDKWMJP00;GBP;4.9864705290999997E8;35;USD;MONE;360T;1.3827711936067646;FWAF
EZ6WDKWMJP00;USD;1.296542335E7;10;USD;MONE;360T;1.3799348713881705;FWAF
EZ6WF7PT9LH3;USD;3.1285E7;2;CHF;MONE;360T;0.915135971392041;FWAF
EZ6X7N5D8MS7;SEK;1.75E8;2;SEK;MONE;360T;8.6365344;FWAF
EZ6XPJBCXTP7;CHF;2.36E8;4;CHF;MONE;360T;1.0809183898305084;FWAF
EZ6XPJBCXTP7;EUR;9.6213E7;4;CHF;MONE;360T;1.0783661090497128;FWAF
EZ6Y782YN9Z3;HRK;5500000.0;2;HRK;MONE;360T;6.338632;FWAF
EZ6ZP2YMCSQ1;DKK;2.82E8;2;DKK;MONE;360T;7.438911483531916;FWAF
EZ6ZQ0N759G1;GBP;7.02849291E7;3;USD;MONE;360T;1.3975487088057625;FWAF
EZ6ZQ0N759G1;USD;1.54366177E7;2;USD;MONE;360T;1.3738805000000003;FWAF
EZ71M0RKVGY2;NOK;1.124E9;9;NOK;MONE;360T;8.876570416370107;FWAF
EZ71SLWB2FF1;USD;3487500.0;4;USD;MONE;360T;1.1857215140358424;FWAF
EZ72RZ6YN366;NOK;3.99E7;2;NOK;MONE;360T;10.407243345864662;FWAF
EZ733BG26PZ0;EUR;1500000.0;2;SEK;MONE;360T;10.166858;FWAF
EZ733BG26PZ0;SEK;4.874E8;5;SEK;MONE;360T;10.1896632038572;FWAF
EZ73H3FJDPM2;EUR;3.16193E8;3;GBP;MONE;360T;0.8534078676662672;FWAF
EZ73H3FJDPM2;GBP;2.19355789E8;5;GBP;MONE;360T;0.8537066597607916;FWAF
EZ746M9BWCN8;CHF;2.704E8;13;CHF;MONE;360T;0.9070435014053253;FWAF
EZ746M9BWCN8;USD;1200000.0;2;CHF;MONE;360T;0.906596675;FWAF
EZ74D72H4GJ1;SGD;1.09E8;4;SGD;MONE;360T;1.6021755688073394;FWAF
EZ76HXDSBVL4;KWD;2300000.0;2;KWD;MONE;360T;0.3005493747826087;FWAF
EZ76R3996337;AUD;8.764384727E7;14;AUD;MONE;360T;1.606621038777065;FWAF
EZ76R3996337;EUR;1.95E7;2;AUD;MONE;360T;1.6046573717948716;FWAF
EZ780NSNCSQ6;GBP;2.31901E8;10;USD;MONE;360T;1.396747110189262;FWAF
EZ780NSNCSQ6;USD;2.3006399022E8;4;USD;MONE;360T;1.396935452203797;FWAF
EZ786PWHPWJ1;USD;2000000.0;2;INR;MONE;360T;74.72;FWAF
EZ78G02QHKX3;EUR;9700000.0;2;SEK;MONE;360T;10.198271307216494;FWAF
EZ78G02QHKX3;SEK;4.9987452009000003E8;9;SEK;MONE;360T;10.193271160860775;FWAF
EZ797Q2SZRW3;HKD;4.9079654239E8;11;HKD;MONE;360T;7.774482211807673;FWAF
EZ797Q2SZRW3;USD;8.5E7;4;HKD;MONE;360T;7.773722352941176;FWAF
EZ79GFM758L7;SGD;7.8E7;2;SGD;MONE;360T;1.6013225076923079;FWAF
EZ79TQBS9Z94;USD;4.703750124E7;15;USD;MONE;360T;1.1812951824579574;FWAF
EZ7BF2K5H9L7;CNY;8.1E7;7;CNY;MONE;360T;7.668299224691359;FWAF
EZ7BJ9YDS5F6;USD;1.22E7;4;USD;MONE;360T;0.7384493786885246;FWAF
EZ7BN4GJ67G3;CAD;5.18E7;5;CAD;MONE;360T;1.4798992471042471;FWAF
EZ7BXM30XK60;HUF;6.95E8;3;HUF;MONE;360T;358.7137482014389;FWAF
EZ7BZK4KCVG8;PLN;3.4E7;2;PLN;MONE;360T;3.8989015;FWAF
EZ7BZK4KCVG8;USD;5.0E7;2;PLN;MONE;360T;3.89085;FWAF
EZ7D381394W0;HKD;1.0302550959E8;5;HKD;MONE;360T;9.141393394453955;FWAF
EZ7DL1DCS7H4;USD;332000.0;2;USD;MONE;360T;1.1928904963855422;FWAF
EZ7DR2C38V07;CHF;1.08616779361E9;61;CHF;MONE;360T;1.0820237865451292;FWAF
EZ7DR2C38V07;EUR;3.9902E8;12;CHF;MONE;360T;1.079384323267004;FWAF
EZ7DVW1KKDH1;RON;1.52E8;4;RON;MONE;360T;4.149289967105263;FWAF
EZ7F3GQCQ3H9;PLN;3.2E8;4;PLN;MONE;360T;3.8762726;FWAF
EZ7F3GQCQ3H9;USD;5.0E7;2;PLN;MONE;360T;3.892148;FWAF
EZ7FC1CTXWX6;USD;1.4915E8;2;CHF;MONE;360T;0.905575901475025;FWAF
EZ7G2M4DWS03;USD;1572000.0;2;USD;MONE;360T;1.192635196946565;FWAF
EZ7G8KQRQ5J0;GBP;8.5124926E7;9;GBP;MONE;360T;0.8525131993710279;FWAF
EZ7GKPK3CN86;USD;1.5E7;2;CNY;MONE;360T;6.53776;FWAF
EZ7K98XGNGF3;SEK;7.0E7;2;SEK;MONE;360T;8.682510228571429;FWAF
EZ7MJXWGR5K4;SEK;1.780077943E7;5;SEK;MONE;360T;10.20698759532594;FWAF
EZ7P4VDB6PJ0;SEK;7.0619367397E8;11;SEK;MONE;360T;10.191863647681501;FWAF
EZ7Q95GNCTW8;HUF;1.057E9;5;HUF;MONE;360T;359.91319017029326;FWAF
EZ7QHR81V2M5;GBP;1.6E8;2;USD;MONE;360T;1.3820405;FWAF
EZ7RFNY2M6G5;SGD;1.82215E8;6;SGD;MONE;360T;1.606953519907801;FWAF
EZ7RYH00VH04;CNY;1.386E8;7;CNY;MONE;360T;7.672777792207792;FWAF
EZ7TDCX23818;GBP;1.989367696E7;2;GBP;MONE;360T;0.8575388823066282;FWAF
EZ7VNPH51PY5;AUD;1.763005E8;11;USD;MONE;360T;0.7384725453898314;FWAF
EZ7WGXZ1CRF8;USD;7563000.0;5;USD;MONE;360T;1.1825316811318263;FWAF
EZ7WJ7ZGVRZ2;CHF;3.3904717E7;5;CHF;MONE;360T;1.0808011388470518;FWAF
EZ7WJ7ZGVRZ2;EUR;4.15E7;2;CHF;MONE;360T;1.080353048192771;FWAF
EZ7WJDB6B5Z7;CHF;9.897258213E7;46;CHF;MONE;360T;1.0813729163275467;FWAF
EZ7WJDB6B5Z7;EUR;4.9886977633E8;14;CHF;MONE;360T;1.0815524407669659;FWAF
EZ7XG9FDL4N3;CAD;4.5E7;2;CAD;MONE;360T;1.2588625;FWAF
EZ7XKP4202Y1;USD;1.0E7;2;KRW;MONE;360T;1153.02;FWAF
EZ7YBNH6R9P1;JPY;8.66896E10;31;JPY;MONE;360T;109.93272534155193;FWAF
EZ7YBNH6R9P1;USD;2.93E7;4;JPY;MONE;360T;109.78338259385666;FWAF
EZ7YHD27Z367;AUD;8000000.0;2;AUD;MONE;360T;1.6052876;FWAF
EZ7YMYJHFDP2;JPY;3.75E7;2;JPY;MONE;360T;130.3493;FWAF
EZ7Z3F8M0S66;USD;1.15E8;8;ZAR;MONE;360T;14.621755582608696;FWAF
EZ7Z3F8M0S66;ZAR;8.17E8;17;ZAR;MONE;360T;14.618222019804161;FWAF
EZ7ZRCCBRQ97;HKD;1.3336E9;16;HKD;MONE;360T;7.782553006373725;FWAF
EZ7ZRCCBRQ97;USD;8.0E7;5;HKD;MONE;360T;7.7807975;FWAF
EZ82YHDK8C31;EUR;2.5E8;2;GBP;MONE;360T;0.85367986;FWAF
EZ83L9LN8NV8;MXN;4.64E7;2;MXN;MONE;360T;23.663125788793103;FWAF
EZ84Y7JF3MW6;NOK;1.7703E9;16;NOK;MONE;360T;8.852446241936395;FWAF
EZ84Y7JF3MW6;USD;1.34E7;2;NOK;MONE;360T;8.8926395;FWAF
EZ8597S8XJZ3;PLN;2.379E8;8;PLN;MONE;360T;3.892489094157209;FWAF
EZ8597S8XJZ3;USD;3.85E8;16;PLN;MONE;360T;3.8902419454545454;FWAF
EZ85CK6KYPM8;DKK;1.576E9;13;DKK;MONE;360T;6.304438433756346;FWAF
EZ86DLPQYCB8;JPY;3.0E9;3;JPY;MONE;360T;109.59831333333334;FWAF
EZ87VDX4LDY8;USD;1.0960711607E8;27;USD;MONE;360T;1.1872048030780566;FWAF
EZ88QMBG5LW9;TRY;3.62E7;4;TRY;MONE;360T;10.123404447513812;FWAF
EZ891WDWZ489;PLN;2.931E8;8;PLN;MONE;360T;3.89031434527465;FWAF
EZ891WDWZ489;USD;3.25E8;13;PLN;MONE;360T;3.892275776923077;FWAF
EZ898206WZP1;USD;355000.0;2;CHF;MONE;360T;0.9169038718309859;FWAF
EZ8BVF5SF9H7;PLN;6.055E8;15;PLN;MONE;360T;3.8740360115606935;FWAF
EZ8BVF5SF9H7;USD;3.63E8;15;PLN;MONE;360T;3.8885940845730027;FWAF
EZ8C2J53VLY0;HKD;3.34E8;8;HKD;MONE;360T;7.771104174251496;FWAF
EZ8C2J53VLY0;USD;2.51E7;2;HKD;MONE;360T;7.770809637450199;FWAF
EZ8C88W8BFG6;EUR;7500000.0;2;JPY;MONE;360T;130.3762434666667;FWAF
EZ8C8D2637J8;EUR;1.0E8;2;HUF;MONE;360T;360.936;FWAF
EZ8C8D2637J8;HUF;3.135E9;6;HUF;MONE;360T;360.82987757575756;FWAF
EZ8CYJZLP165;CZK;9.142E8;6;CZK;MONE;360T;21.80477008094509;FWAF
EZ8F3JHQ55N1;GBP;1.0E7;2;USD;MONE;360T;1.37969015;FWAF
EZ8FJXK93YV2;DKK;4.09E8;6;DKK;MONE;360T;6.256941662591687;FWAF
EZ8FPS7038Y4;NOK;1.55E8;2;NOK;MONE;360T;8.853802387096774;FWAF
EZ8G548YX991;PLN;2.207E8;10;PLN;MONE;360T;4.574481597281378;FWAF
EZ8G7VTRJ482;JPY;2.5399E9;2;JPY;MONE;360T;130.07380174810032;FWAF
EZ8GX56J6QV1;AUD;5.145E8;13;USD;MONE;360T;0.7349840009135084;FWAF
EZ8H1ZR0WV10;EUR;2.04E7;4;JPY;MONE;360T;129.92447838235293;FWAF
EZ8H1ZR0WV10;JPY;9.223801661E9;22;JPY;MONE;360T;129.97331534282034;FWAF
EZ8HK10L1B25;RUB;2.0746E9;5;RUB;MONE;360T;86.98225010122434;FWAF
EZ8JKSFHRHL0;USD;3.1275E7;13;USD;MONE;360T;1.1838023915907276;FWAF
EZ8JPYGQ94Y5;MXN;2.492E9;16;MXN;MONE;360T;19.845850949237562;FWAF
EZ8K03FGPSF8;EUR;2.00142670748E9;47;USD;MONE;360T;1.1786386308358714;FWAF
EZ8K03FGPSF8;USD;6.155398544669999E9;181;USD;MONE;360T;1.1791997498792273;FWAF
EZ8K1B180SP8;EUR;3033499.29;4;USD;MONE;360T;1.1773669;FWAF
EZ8K1B180SP8;USD;5.630412796E7;8;USD;MONE;360T;1.1861631303708882;FWAF
EZ8K81LX8KB1;TRY;1.111E8;8;TRY;MONE;360T;8.579729006660665;FWAF
EZ8K81LX8KB1;USD;1.1E7;2;TRY;MONE;360T;8.59388909090909;FWAF
EZ8KSQ9M6QZ3;MXN;8.473E8;9;MXN;MONE;360T;20.037599706798066;FWAF
EZ8L2HNJV4Y7;PLN;4.2106236E7;5;PLN;MONE;360T;4.585967108124791;FWAF
EZ8LB2YN8MT6;SEK;3.1E7;2;SEK;MONE;360T;8.559381612903225;FWAF
EZ8LLGH55564;SGD;3.86E7;5;SGD;MONE;360T;1.360733383419689;FWAF
EZ8LRTZ3B4S7;RON;1.18E8;2;RON;MONE;360T;4.134830508474577;FWAF
EZ8LW8W0KVR5;CAD;1.5685077919E8;18;CAD;MONE;360T;1.4840750616115936;FWAF
EZ8M31B9Z9P0;EUR;3224000.0;2;CHF;MONE;360T;1.079451;FWAF
EZ8M7Y72Z0S6;MXN;2.0273E9;9;MXN;MONE;360T;19.849933419819465;FWAF
EZ8MFW44W4Q5;RUB;2.945E9;8;RUB;MONE;360T;73.31655398981324;FWAF
EZ8N4YLZD4X6;AUD;1.8915E7;2;CHF;MONE;360T;0.6712303965107057;FWAF
EZ8QQWL7S7B8;CHF;3.512E8;16;CHF;MONE;360T;0.9093408670558092;FWAF
EZ8QQWL7S7B8;USD;5.9482E8;19;CHF;MONE;360T;0.9117732589287514;FWAF
EZ8R09G19VN3;NOK;2.135411021E7;6;NOK;MONE;360T;10.446624125054399;FWAF
EZ8R8S7YDBS4;CHF;1057173.95;2;CHF;MONE;360T;1.0796296772021199;FWAF
EZ8RP4N7TWT1;USD;5.505E7;4;USD;MONE;360T;1.190698349318801;FWAF
EZ8RXZJW4ZW0;JPY;1.4E8;2;JPY;MONE;360T;109.820815;FWAF
EZ8S7M4M4PR8;USD;1.25E8;5;PLN;MONE;360T;3.8856208;FWAF
EZ8V1KQH6D30;NZD;9.965E7;5;NZD;MONE;360T;1.6999757132262918;FWAF
EZ8WTWXM3QC9;USD;660000.0;2;USD;MONE;360T;1.1854164999999999;FWAF
EZ8WXC6NPZ93;HUF;1.23E9;2;HUF;MONE;360T;303.9265406504065;FWAF
EZ8XNYF6Q0N2;SGD;2.35E7;2;SGD;MONE;360T;1.3608717787234044;FWAF
EZ8XP9BC9K68;CAD;7.272E8;15;CAD;MONE;360T;1.2502485734323432;FWAF
EZ8Y8JPBY4M0;CHF;1.01790233913E9;16;CHF;MONE;360T;1.0821463302521857;FWAF
EZ8Y8JPBY4M0;EUR;1.00415E8;4;CHF;MONE;360T;1.0785258932430413;FWAF
EZ8YB6XC1CP3;DKK;2.13E8;4;DKK;MONE;360T;7.438235605633803;FWAF
EZ8Z6KZ72Z03;DKK;2.7535E8;2;DKK;MONE;360T;7.437924272347921;FWAF
EZ8ZPPF4JL61;GBP;1.861686371E7;10;GBP;MONE;360T;0.8523256693646113;FWAF
EZ8ZQGSMH267;CAD;1.7757096407E8;16;CAD;MONE;360T;1.4801410418795315;FWAF
EZ90KJ54VNS1;CNY;6.33088E7;2;CNY;MONE;360T;6.470114504144764;FWAF
EZ91CRQHT2N4;EUR;1.3952411814199998E9;32;USD;MONE;360T;1.177870312229219;FWAF
EZ91CRQHT2N4;USD;4.2740368112E9;117;USD;MONE;360T;1.1777054002524656;FWAF
EZ96GML2GXK0;TRY;2.8E7;2;TRY;MONE;360T;8.473526785714286;FWAF
EZ96GML2GXK0;USD;1.0E7;5;TRY;MONE;360T;8.486089;FWAF
EZ96PL9SX6N7;CAD;6.7E7;2;CAD;MONE;360T;1.739430462686567;FWAF
EZ96VT0SZQS1;AUD;5.265E7;11;AUD;MONE;360T;1.6102425765811963;FWAF
EZ9745C1Z871;USD;5000000.0;2;TRY;MONE;360T;8.684434;FWAF
EZ97GXVYLS55;CAD;4.8535E8;18;CAD;MONE;360T;1.2568544801689503;FWAF
EZ97HG952HY5;ZAR;1185807.04;2;ZAR;MONE;360T;17.473879526858063;FWAF
EZ97MQS0VKZ8;USD;3.65E7;3;USD;MONE;360T;1.1937422534246576;FWAF
EZ98Y40YG4T1;AUD;1600000.0;2;USD;MONE;360T;0.7381798531249999;FWAF
EZ992LTP6TW9;CHF;3.0787E8;11;CHF;MONE;360T;0.9179962137265729;FWAF
EZ992LTP6TW9;USD;6.451E8;16;CHF;MONE;360T;0.9168387519764377;FWAF
EZ99R16ZM6P3;EUR;1.0866254162E8;5;GBP;MONE;360T;0.8547823004614672;FWAF
EZ99R16ZM6P3;GBP;1.3669736087899997E9;46;GBP;MONE;360T;0.8536640908629246;FWAF
EZ9BHZPNCYV9;AUD;2795000.0;7;AUD;MONE;360T;1.6101475250447226;FWAF
EZ9CD68PG1C4;USD;1471000.0;3;USD;MONE;360T;1.1800048558123726;FWAF
EZ9DNF2MRNM8;EUR;4.5263697086E8;9;USD;MONE;360T;1.1826076014454596;FWAF
EZ9DNF2MRNM8;USD;1.19397712386E9;30;USD;MONE;360T;1.1813307731610432;FWAF
EZ9DZ8V1PZF7;EUR;1.2019045924E8;4;GBP;MONE;360T;0.8548057977858721;FWAF
EZ9DZ8V1PZF7;GBP;1.30433589585E9;48;GBP;MONE;360T;0.854827871745855;FWAF
EZ9F23469Z07;EUR;600000.0;2;SEK;MONE;360T;10.208484349999999;FWAF
EZ9F23469Z07;SEK;1.25605804655E9;14;SEK;MONE;360T;10.213993826930754;FWAF
EZ9G343SW7B8;MXN;6.412E8;12;MXN;MONE;360T;20.016458221303804;FWAF
EZ9G343SW7B8;USD;6.1E7;8;MXN;MONE;360T;20.096271770491803;FWAF
EZ9GPF2K0140;GBP;5.3771976371E8;28;USD;MONE;360T;1.3883775250297805;FWAF
EZ9GZD78DBS6;GBP;6757652.0;3;GBP;MONE;360T;0.8573046;FWAF
EZ9JM4ZZXGN4;CAD;7.3305785E7;6;CAD;MONE;360T;1.4817064048977855;FWAF
EZ9JY03NSHV9;AUD;2.6515E8;15;USD;MONE;360T;0.7365667611917781;FWAF
EZ9KH5QYHG20;PLN;6.645E8;8;PLN;MONE;360T;3.8817778480060197;FWAF
EZ9KH5QYHG20;USD;1.0E8;4;PLN;MONE;360T;3.8838665;FWAF
EZ9KHSNFPGC5;TND;7800000.0;2;TND;MONE;360T;3.28576195;FWAF
EZ9KJ5FCSBJ3;TRY;6.63E7;6;TRY;MONE;360T;10.120913828506787;FWAF
EZ9KRVGYCHZ0;CHF;857700.0;2;CHF;MONE;360T;1.080118591547161;FWAF
EZ9KRVGYCHZ0;EUR;1.26935E8;4;CHF;MONE;360T;1.0822354905266474;FWAF
EZ9L7374N475;CHF;1.0E7;2;CHF;MONE;360T;1.08287;FWAF
EZ9LGTF56CN2;EUR;3.545E8;5;USD;MONE;360T;1.1920274894217207;FWAF
EZ9LGTF56CN2;USD;4.93E7;3;USD;MONE;360T;1.1898406484787019;FWAF
EZ9MFGDTJVV4;JPY;4.26600938E8;5;JPY;MONE;360T;152.08305000000001;FWAF
EZ9MGFV7QF52;NOK;3.0086E8;3;NOK;MONE;360T;10.428780090101709;FWAF
EZ9MY4Y0HHQ6;HUF;2.03E9;4;HUF;MONE;360T;304.70714778325123;FWAF
EZ9N9TFH9PR9;ZAR;1.0E8;2;ZAR;MONE;360T;17.783338;FWAF
