ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ53FQ8F0J69;TRY;4.95E7;6;TRY;MONE;360T;9.895575575757576;FWAF
EZ53JJ5SZVQ3;EUR;7.0E7;2;NOK;MONE;360T;11.131676857142857;FWAF
EZ53JJ5SZVQ3;NOK;7.336900617E7;3;NOK;MONE;360T;11.148687569779685;FWAF
EZ53S8GMQCS1;CHF;4930000.0;2;CHF;MONE;360T;0.9098415314401622;FWAF
EZ54WF7BJBX3;CHF;6.180547326E7;11;CHF;MONE;360T;1.06759229622109;FWAF
EZ54WF7BJBX3;EUR;2.0E8;7;CHF;MONE;360T;1.06990818;FWAF
EZ55LXRH94G4;HKD;3.62E8;2;HKD;MONE;360T;7.75283864640884;FWAF
EZ55M4HCTXF0;MXN;1.235E8;3;MXN;MONE;360T;24.838247194331984;FWAF
EZ57P6CNJFQ3;CHF;4238115.66;6;CHF;MONE;360T;1.069478676028905;FWAF
EZ5841MW69K9;EUR;1.9194949907E9;26;USD;MONE;360T;1.170674811519334;FWAF
EZ5841MW69K9;USD;3.0835952447700005E9;132;USD;MONE;360T;1.1703389299696165;FWAF
EZ5865FYPBF7;ZAR;3.027E8;4;ZAR;MONE;360T;18.899403680079285;FWAF
EZ58JCR20407;CAD;1.1047E9;11;CAD;MONE;360T;1.3312091968860325;FWAF
EZ58SW5HW190;DKK;1.81999E8;4;DKK;MONE;360T;6.339902814477003;FWAF
EZ590PH7M2F5;CHF;8.0E7;7;CHF;MONE;360T;1.068264375;FWAF
EZ591058MWV2;CZK;7.8105E8;4;CZK;MONE;360T;26.807861079316304;FWAF
EZ59HV1CYN34;GBP;9050000.0;4;GBP;MONE;360T;0.9010767602209945;FWAF
EZ59JG4CPGL0;CHF;650000.0;2;CHF;MONE;360T;1.069230223076923;FWAF
EZ5DDR28WTG0;GBP;7.4935E8;23;USD;MONE;360T;1.2954085389137253;FWAF
EZ5DDR28WTG0;USD;6500000.0;2;USD;MONE;360T;1.291492;FWAF
EZ5DF9PLK754;USD;1716000.0;7;CHF;MONE;360T;0.9101761033216783;FWAF
EZ5DSWRM3JN6;USD;6.0E7;15;CNY;MONE;360T;6.643450116666667;FWAF
EZ5FFT39NJ36;CHF;2.029E7;2;CHF;MONE;360T;1.0705090073928045;FWAF
EZ5JFJY3XMY1;EUR;1.5E8;3;USD;MONE;360T;1.185578;FWAF
EZ5JFJY3XMY1;USD;5.506403921E7;3;USD;MONE;360T;1.169250896422751;FWAF
EZ5L30F0RCZ8;SGD;3.7495E7;3;SGD;MONE;360T;1.5939022376316843;FWAF
EZ5L6QTGSGK9;SEK;1.4163E9;15;SEK;MONE;360T;8.86206482701405;FWAF
EZ5LNB2RZFJ0;CNY;5.507E8;5;CNY;MONE;360T;7.8259308507354275;FWAF
EZ5M21X6F7F3;AUD;1.87E7;2;AUD;MONE;360T;1.6363756470588235;FWAF
EZ5MKDN33TL5;USD;1.231488E7;5;USD;MONE;360T;1.1686275977081384;FWAF
EZ5ML4NRSVL0;HKD;7.919E8;10;HKD;MONE;360T;7.752203990655386;FWAF
EZ5P7ZX9HHF9;SGD;8.8E7;4;SGD;MONE;360T;1.5932208863636363;FWAF
EZ5PFHTL0PD9;CHF;5000000.0;2;CHF;MONE;360T;0.89977;FWAF
EZ5R76FQ63Q1;ILS;4.6E7;2;ILS;MONE;360T;3.4136245282608697;FWAF
EZ5S4M91NGY2;SEK;9.442E8;9;SEK;MONE;360T;8.895314930396102;FWAF
EZ5S7GDRX347;GBP;7.55E7;3;USD;MONE;360T;1.2974696377483443;FWAF
EZ5SP9VVN3T3;RUB;1.67E9;3;RUB;MONE;360T;78.95406706586826;FWAF
EZ5T7XH1MV70;PLN;2.08E8;2;PLN;MONE;360T;3.9599430923076926;FWAF
EZ5TMBMFRLS4;NZD;2.82E7;2;NZD;MONE;360T;1.75826735035461;FWAF
EZ5V4Y5W30J2;CAD;350000.0;2;CHF;MONE;360T;0.6951792;FWAF
EZ5V666H0RV1;TRY;4.6425E7;6;TRY;MONE;360T;9.822108249003769;FWAF
EZ5VKPF7XLV2;GBP;5.878E7;4;GBP;MONE;360T;0.8993692722694794;FWAF
EZ5VLVTFWRD4;HUF;7.62989E9;7;HUF;MONE;360T;359.17257314325633;FWAF
EZ5WCS9N9Y10;USD;1.37E7;2;CHF;MONE;360T;0.9103854569343065;FWAF
EZ5XYQMHVY35;HUF;1.27E8;2;HUF;MONE;360T;310.30308346456695;FWAF
EZ5Y4V5DJP90;PLN;6.29E7;4;PLN;MONE;360T;4.516489958664547;FWAF
EZ5Y6P0CQV62;CHF;1.3258E8;7;CHF;MONE;360T;0.9155499550460099;FWAF
EZ5YLBYWSXM2;USD;4729200.0;9;USD;MONE;360T;1.1871650448278779;FWAF
EZ5YQKD0Y812;RUB;1.275E9;4;RUB;MONE;360T;91.93983367168627;FWAF
EZ5YXH4KV8P1;DKK;1.10075E8;3;DKK;MONE;360T;7.4462878787190565;FWAF
EZ5ZT8H9Q5H9;EUR;1.611E8;5;NOK;MONE;360T;11.095804140285537;FWAF
EZ5ZT8H9Q5H9;NOK;1.731E8;3;NOK;MONE;360T;11.063682825534373;FWAF
EZ61XQSYQRB0;USD;5.073E7;3;CHF;MONE;360T;0.9139458624088311;FWAF
EZ623KJBX3G7;USD;2150000.0;2;USD;MONE;360T;1.1964360255813953;FWAF
EZ62HCCZTMP7;RUB;6.2925E9;12;RUB;MONE;360T;79.4962258291617;FWAF
EZ62J6QNHMY8;USD;5.0E7;2;HKD;MONE;360T;7.7512087;FWAF
EZ647VYB9YB3;USD;1.91E7;2;USD;MONE;360T;1.1740488848167538;FWAF
EZ65B8KSK689;GBP;7.29624E8;15;USD;MONE;360T;1.2944206985589837;FWAF
EZ65B8KSK689;USD;1.5674485E7;8;USD;MONE;360T;1.2954269269344099;FWAF
EZ65N2WT1YS7;CAD;5.5298068386E8;21;CAD;MONE;360T;1.3177425401857412;FWAF
EZ6709174MD4;CAD;6.461466056E7;16;CAD;MONE;360T;1.5448464942013918;FWAF
EZ674QDTZPR8;ZAR;6.9E8;2;ZAR;MONE;360T;16.21458213043478;FWAF
EZ6789YQP463;NZD;1.005E8;3;NZD;MONE;360T;1.7517784378109453;FWAF
EZ696JT117L0;SGD;1.275E7;3;SGD;MONE;360T;1.361921274509804;FWAF
EZ69GJFTFF57;SEK;2.0E8;4;SEK;MONE;360T;10.29555675;FWAF
EZ69ZQFXM7D6;EUR;7.6218E7;3;CHF;MONE;360T;1.0679003642158018;FWAF
EZ6BVWPV9TY6;GBP;6.5E7;2;USD;MONE;360T;1.3047014615384616;FWAF
EZ6BYM94TS46;CNY;3.23E7;3;CNY;MONE;360T;7.800312294117647;FWAF
EZ6D5J2HGQ97;GBP;2.7446E7;2;CHF;MONE;360T;1.1887057405086352;FWAF
EZ6DNYVFQZH2;PLN;6.56E7;3;PLN;MONE;360T;3.8502101280487806;FWAF
EZ6DPRNLQZ60;RUB;1.296E9;4;RUB;MONE;360T;93.62216011018518;FWAF
EZ6DZYC25PL3;USD;2.0E7;2;TWD;MONE;360T;27.95905;FWAF
EZ6GVNN18DR3;SEK;7.415E7;2;SEK;MONE;360T;10.371509734322318;FWAF
EZ6H7NGS4JR5;SGD;4.73E7;3;SGD;MONE;360T;1.590609691331924;FWAF
EZ6HLRVB4W37;DKK;6000000.0;2;DKK;MONE;360T;7.446276733333333;FWAF
EZ6HYDNTCLW1;USD;3864615.57;3;USD;MONE;360T;1.1966691740570383;FWAF
EZ6JJX2F94S8;EUR;1.23E7;4;SEK;MONE;360T;10.333155154471545;FWAF
EZ6JJX2F94S8;SEK;4.688174206440001E9;22;SEK;MONE;360T;10.335261798930269;FWAF
EZ6K5HVCPT19;USD;3.2E7;3;KRW;MONE;360T;1140.2;FWAF
EZ6L14VJ9KF9;AUD;9.85E7;3;AUD;MONE;360T;1.6562126862944162;FWAF
EZ6LSKN3SBF3;DKK;1.338399E9;10;DKK;MONE;360T;6.348793480187895;FWAF
EZ6MNN1M2940;GBP;3.5E7;3;USD;MONE;360T;1.3034121428571428;FWAF
EZ6MT1XPKHT9;EUR;3.03E7;3;CHF;MONE;360T;1.0671615544554456;FWAF
EZ6PM8KQZ0F6;RUB;2.0E9;4;RUB;MONE;360T;78.47153025;FWAF
EZ6QRKL545B2;SGD;5225000.0;2;SGD;MONE;360T;1.3592473827751195;FWAF
EZ6QVNX53275;SGD;8246000.0;5;SGD;MONE;360T;1.3597668922507882;FWAF
EZ6R6N0P9RQ9;BGN;1.2E7;2;BGN;MONE;360T;1.6781605;FWAF
EZ6RXKTJ36L1;JPY;3.04467E10;10;JPY;MONE;360T;104.5769527935704;FWAF
EZ6RXKTJ36L1;USD;1.0782E9;6;JPY;MONE;360T;104.37763176961603;FWAF
EZ6SF06Q22B2;CHF;6.9188E8;18;CHF;MONE;360T;0.9164679936405158;FWAF
EZ6SPPF8ZKB8;JPY;4.5511226508E10;23;JPY;MONE;360T;122.50160201788907;FWAF
EZ6SQRPS4025;PLN;7.204E8;11;PLN;MONE;360T;3.8832333421710157;FWAF
EZ6T00NG5051;MXN;1.641658435E9;12;MXN;MONE;360T;21.265186637228897;FWAF
EZ6T00NG5051;USD;9.5E7;7;MXN;MONE;360T;21.254651631578948;FWAF
EZ6T0RSQMB64;HKD;4.886E8;5;HKD;MONE;360T;9.05861100798199;FWAF
EZ6T7R3GVRV4;HUF;5.0E8;2;HUF;MONE;360T;306.68792;FWAF
EZ6TZX88LBJ4;AUD;1.755E8;7;AUD;MONE;360T;1.655180564102564;FWAF
EZ6VKJP4QK85;EUR;3.022225E9;25;USD;MONE;360T;1.1768098294096236;FWAF
EZ6VKJP4QK85;USD;2.16440399695E9;77;USD;MONE;360T;1.1824766152749455;FWAF
EZ6Z2TJXGW21;PLN;1.8E7;2;CHF;MONE;360T;0.23159433333333335;FWAF
EZ6ZB4HYP884;RUB;1.0E9;2;RUB;MONE;360T;77.5291;FWAF
EZ6ZWZSG7RP6;EUR;3.23639165613E9;43;USD;MONE;360T;1.1732498673844058;FWAF
EZ6ZWZSG7RP6;USD;2.38740320921E9;120;USD;MONE;360T;1.1775682231234064;FWAF
EZ70HGZS88X3;HUF;4.12E8;3;HUF;MONE;360T;307.30601820388347;FWAF
EZ70XGVG6LH3;CAD;1.800223631E7;13;CAD;MONE;360T;1.546235567071017;FWAF
EZ72DW53RMD1;ZAR;2.94465E8;4;ZAR;MONE;360T;18.75564536053521;FWAF
EZ72ZGDRSSY5;NZD;2.3115E8;12;USD;MONE;360T;0.6656811998485832;FWAF
EZ73FSTVNYG4;CHF;1.0E7;2;CHF;MONE;360T;1.0664535;FWAF
EZ74XP972KN6;DKK;8.85E7;7;DKK;MONE;360T;7.446608867796611;FWAF
EZ763K5DC4V7;SEK;2.075E7;19;SEK;MONE;360T;10.337429971566266;FWAF
EZ771VVPS6R9;HKD;1.237E9;5;HKD;MONE;360T;9.032752789814067;FWAF
EZ774173YX88;EUR;1748000.0;2;CHF;MONE;360T;1.070562;FWAF
EZ779ZJ9FM55;JPY;1.525586E11;27;JPY;MONE;360T;104.64596187235594;FWAF
EZ779ZJ9FM55;USD;1.0389E9;6;JPY;MONE;360T;104.39133354509578;FWAF
EZ77T72N8WV5;SGD;3.83108E7;4;SGD;MONE;360T;1.3660805634734854;FWAF
EZ77V5J61HT8;EUR;4.14E7;2;NOK;MONE;360T;11.034213729468599;FWAF
EZ77V5J61HT8;NOK;2.848412988E8;15;NOK;MONE;360T;10.981738631876635;FWAF
EZ785LJDTTQ1;PLN;3.9295927E7;7;PLN;MONE;360T;4.605571669369755;FWAF
EZ785NTYSCT4;RON;3500000.0;2;RON;MONE;360T;4.8750795714285715;FWAF
EZ78R1D5K1W2;RUB;1.505E9;5;RUB;MONE;360T;93.18173228996677;FWAF
EZ78TXNYXVB7;EUR;5.0E7;4;USD;MONE;360T;1.18607266;FWAF
EZ78TXNYXVB7;USD;2.49589332E8;18;USD;MONE;360T;1.180964014926824;FWAF
EZ79GZV4PR38;HKD;6.57E8;9;HKD;MONE;360T;9.111314633453576;FWAF
EZ79NGLVM7D4;USD;1549200.0;5;USD;MONE;360T;1.1714087;FWAF
EZ7B16H9C7C2;JPY;1.45E9;2;JPY;MONE;360T;104.50231931034483;FWAF
EZ7BW9GP85G0;PLN;1.33E7;3;PLN;MONE;360T;4.558543142857142;FWAF
EZ7CY7M4H435;CNY;2.669106E8;2;CNY;MONE;360T;6.6336406000000006;FWAF
EZ7D13QLQ4G3;SEK;2.0E8;4;SEK;MONE;360T;10.2957595;FWAF
EZ7D17KVMRX6;BGN;1.3E7;2;BGN;MONE;360T;1.6719189230769231;FWAF
EZ7DJ1FLQRV9;PLN;7.317E8;13;PLN;MONE;360T;3.9144346443897775;FWAF
EZ7DJ1FLQRV9;USD;1.1E8;2;PLN;MONE;360T;3.900591818181818;FWAF
EZ7FG23BTWG9;CHF;7500000.0;2;CHF;MONE;360T;0.9008052759999999;FWAF
EZ7FG23BTWG9;USD;5.1592E7;3;CHF;MONE;360T;0.9024301544270429;FWAF
EZ7FWYYCW2Q4;NZD;6.475E7;5;USD;MONE;360T;0.6646746486486487;FWAF
EZ7GGBSLN9R1;EUR;1.4E8;3;NOK;MONE;360T;11.03354057142857;FWAF
EZ7HHNT85BS6;THB;9.025E7;2;THB;MONE;360T;31.129813019390582;FWAF
EZ7JN7SPQ8Q0;EUR;1870000.0;3;CHF;MONE;360T;1.0702880352941175;FWAF
EZ7KMJ75F8N7;CZK;1.577E8;4;CZK;MONE;360T;23.012448383005708;FWAF
EZ7KQCRXWNQ0;GBP;1.526E8;7;USD;MONE;360T;1.3084022338138925;FWAF
EZ7L4CNYHTK4;JPY;3.0E9;2;JPY;MONE;360T;104.43429083333334;FWAF
EZ7M85MX9WC6;EUR;2.5E8;4;USD;MONE;360T;1.1718411;FWAF
EZ7M85MX9WC6;USD;3.5078273202E8;12;USD;MONE;360T;1.1805736975942076;FWAF
EZ7MCKV82VZ9;THB;8.212237E7;2;THB;MONE;360T;36.34075153411914;FWAF
EZ7N6S2DXDR8;EUR;6.5E7;4;CZK;MONE;360T;26.757466923076922;FWAF
EZ7PVB1QHVG9;EUR;1.05E9;7;USD;MONE;360T;1.1784710095238096;FWAF
EZ7PVB1QHVG9;USD;3.0001144131E8;4;USD;MONE;360T;1.1843112652626775;FWAF
EZ7QQ6T3KRQ9;CHF;1.1348E7;2;CHF;MONE;360T;1.1862206115615086;FWAF
EZ7QQ8RXQXB0;RUB;9.715E8;4;RUB;MONE;360T;92.5786985376737;FWAF
EZ7S0BY52GK9;CHF;7.122538509E7;11;CHF;MONE;360T;1.0694780090376128;FWAF
EZ7S0BY52GK9;EUR;2.0E7;3;CHF;MONE;360T;1.0695253599999999;FWAF
EZ7SZHN79ZV6;DKK;1.7432E9;14;DKK;MONE;360T;6.384260477340524;FWAF
EZ7T0HM78VY5;ILS;5.01E7;3;ILS;MONE;360T;3.3857329321357286;FWAF
EZ7T26FW8GH5;CHF;1.9512E8;12;CHF;MONE;360T;0.9038147221504714;FWAF
EZ7T26FW8GH5;USD;8.0E7;2;CHF;MONE;360T;0.90267375;FWAF
EZ7T7WHX2JQ5;USD;6.5332268004E8;13;USD;MONE;360T;1.1865034918500423;FWAF
EZ7TVQZPP5K8;AED;2.11E8;7;AED;MONE;360T;3.67310497535545;FWAF
EZ7V2RCWJM19;CZK;8.0E7;3;CZK;MONE;360T;22.48568125;FWAF
EZ7WSXJ90XM9;SEK;1.363E8;4;SEK;MONE;360T;8.689260563462948;FWAF
EZ7WT3R8FW94;RON;8550000.0;3;RON;MONE;360T;4.864320274853801;FWAF
EZ7YPZV1WX31;USD;3.786E7;19;USD;MONE;360T;1.1720268996302163;FWAF
EZ7YV4KFCKR7;EUR;4.55E8;4;USD;MONE;360T;1.1645018791208792;FWAF
EZ7YV4KFCKR7;USD;3.888295E7;6;USD;MONE;360T;1.1696317461818098;FWAF
EZ7Z2F9Y9XN8;PLN;7.57E7;8;PLN;MONE;360T;4.612471466314399;FWAF
EZ7ZNNYL13C1;USD;6.5E7;4;ZAR;MONE;360T;16.30396153846154;FWAF
EZ7ZNNYL13C1;ZAR;1.2508E9;16;ZAR;MONE;360T;16.277326028941477;FWAF
EZ7ZS38KL462;PLN;1.06E7;2;PLN;MONE;360T;4.516977150943396;FWAF
EZ7ZS7M8C729;NOK;3.0E8;2;NOK;MONE;360T;9.452685333333333;FWAF
EZ8132VWSKK5;EUR;1330000.0;2;CHF;MONE;360T;1.0672319849624061;FWAF
EZ81ND3TWNW4;GBP;3.514E8;21;USD;MONE;360T;1.3038313126351735;FWAF
EZ81ND3TWNW4;USD;1.9355E7;11;USD;MONE;360T;1.2981042107982435;FWAF
EZ82FVPDDX93;SEK;1.325E9;16;SEK;MONE;360T;8.78878219516981;FWAF
EZ82FWBN1WK8;GBP;6.0E7;2;USD;MONE;360T;1.2972713333333334;FWAF
EZ83GHXYP7W6;CAD;1750000.0;3;CAD;MONE;360T;1.5490356337142857;FWAF
EZ83RFGBMNZ9;SEK;2250000.0;2;SEK;MONE;360T;9.704939;FWAF
EZ83W5YDX0F5;USD;7000000.0;6;MXN;MONE;360T;21.15584057142857;FWAF
EZ83XN4M2W86;USD;6219384.0;3;USD;MONE;360T;1.1875402096374816;FWAF
EZ83XYV45NM9;EUR;1.7E7;17;HUF;MONE;360T;362.1735817647059;FWAF
EZ84C8DCD2C5;GBP;7.4065242848E8;29;GBP;MONE;360T;0.9007920982636244;FWAF
EZ84CWYQQW02;EUR;6.85E8;7;USD;MONE;360T;1.178395291970803;FWAF
EZ84CWYQQW02;USD;4.0007E8;6;USD;MONE;360T;1.182583510960582;FWAF
EZ84JHGGK914;GBP;2.11215E8;8;USD;MONE;360T;1.2951809436664063;FWAF
EZ86RS5VQDS0;HUF;2.4E8;3;HUF;MONE;360T;315.04375;FWAF
EZ87VDX4LDY8;USD;2680000.0;2;USD;MONE;360T;1.194601354477612;FWAF
EZ880JGH2GX7;HUF;2.471E9;2;HUF;MONE;360T;368.00921351679483;FWAF
EZ88DVG35465;GBP;4487000.0;4;GBP;MONE;360T;0.901126800624025;FWAF
EZ8B5RTBYZF7;CNY;4.6E7;2;CNY;MONE;360T;6.745855;FWAF
EZ8BMR42N6K7;JPY;5.54118E8;2;JPY;MONE;360T;122.30187499196923;FWAF
EZ8D5KMFXR72;USD;1.0E7;14;TRY;MONE;360T;8.507821120000001;FWAF
EZ8DV0586747;DKK;2.3066434970000003E7;6;DKK;MONE;360T;7.44865128202014;FWAF
EZ8FNVYP4VD9;EUR;3850000.0;2;CZK;MONE;360T;26.857957000000003;FWAF
EZ8G1MVF0JB8;USD;1549200.0;5;USD;MONE;360T;1.1733679999999997;FWAF
EZ8GH8Q0NTQ4;EUR;1.4E7;3;SEK;MONE;360T;10.36322797;FWAF
EZ8GH8Q0NTQ4;SEK;3.8444123909E8;15;SEK;MONE;360T;10.359323043066391;FWAF
EZ8GRBPXVJS6;AUD;3.922E8;7;USD;MONE;360T;0.7041816566802652;FWAF
EZ8H61PXMDQ2;TRY;4.15E7;9;TRY;MONE;360T;8.483424072289157;FWAF
EZ8JCLMGLJS4;USD;2.0E7;2;TWD;MONE;360T;27.939;FWAF
EZ8KCLBWW9P5;RUB;1.0504002711E10;15;RUB;MONE;360T;77.71416539626439;FWAF
EZ8KGDH5DDF6;USD;1.96E7;3;USD;MONE;360T;1.182351193877551;FWAF
EZ8LCWTR9389;AUD;2.269E8;13;USD;MONE;360T;0.7105876579991185;FWAF
EZ8LJ33BCF00;EUR;8002000.0;3;CHF;MONE;360T;1.0703123253186706;FWAF
EZ8LJPGC7718;USD;2.0E7;3;TWD;MONE;360T;27.9818;FWAF
EZ8M4ZQ7CZG7;EUR;1698000.0;2;CHF;MONE;360T;1.0697411533568904;FWAF
EZ8MKWRRXRN3;HKD;1.63E8;2;HKD;MONE;360T;9.214430987730061;FWAF
EZ8MLF282F48;USD;1.9E7;5;KRW;MONE;360T;1130.6949210526316;FWAF
EZ8MPV9KP1Y7;EUR;1.58E7;4;JPY;MONE;360T;122.75146329113925;FWAF
EZ8NRQKSRRF9;CAD;1.6E7;3;CAD;MONE;360T;1.31509884375;FWAF
EZ8PG92W4YX5;JPY;3.25E9;2;JPY;MONE;360T;104.11219846153845;FWAF
EZ8PWYRCWTH9;MAD;1.0075E7;2;MAD;MONE;360T;9.121507990074441;FWAF
EZ8Q9M70RBS8;AUD;1.9E7;2;AUD;MONE;360T;1.6486405;FWAF
EZ8RP4N7TWT1;USD;300000.0;2;USD;MONE;360T;1.1856427666666665;FWAF
EZ8V24V3VKL0;GBP;1.75E7;5;USD;MONE;360T;1.2933098582857143;FWAF
EZ8V24V3VKL0;USD;6500000.0;2;USD;MONE;360T;1.2917330769230768;FWAF
EZ8W8LFXTPD8;SEK;6.85E7;2;SEK;MONE;360T;10.345782284671532;FWAF
EZ8XPMHHTVD3;MXN;6.9E7;2;MXN;MONE;360T;24.52274904347826;FWAF
EZ8XPTM3CLK5;USD;6000000.0;3;MXN;MONE;360T;20.667742666666665;FWAF
EZ8Y4ZQPJ884;USD;7000000.0;3;KRW;MONE;360T;1136.8124285714287;FWAF
EZ8YTL9DJV57;NOK;1.6684E9;16;NOK;MONE;360T;9.45321824100935;FWAF
EZ8YW8HXB5P5;JPY;7.2E8;2;CHF;MONE;360T;0.008747111111111112;FWAF
EZ8ZQ4RZTSW2;PLN;7.891E8;14;PLN;MONE;360T;3.848905175516411;FWAF
EZ911SP36RH0;HKD;8.5555E8;9;HKD;MONE;360T;9.14128111442347;FWAF
EZ91BT252TW6;AUD;454000.0;2;CHF;MONE;360T;0.6516138281938326;FWAF
EZ91LMCZYNC3;CAD;2.161E8;9;CAD;MONE;360T;1.3110653838037944;FWAF
EZ92B94X5Y75;RON;3.0E7;2;RON;MONE;360T;4.111180966666667;FWAF
EZ92CTZT1W46;EUR;2.98E7;9;USD;MONE;360T;1.1718419713087247;FWAF
EZ92CTZT1W46;USD;1.2482146138E8;34;USD;MONE;360T;1.1706939396186202;FWAF
EZ92M8VBJY90;RON;4.8E7;3;RON;MONE;360T;4.131994104166667;FWAF
EZ94XPWSBZC0;GBP;1.247E7;3;GBP;MONE;360T;0.9017469558941459;FWAF
EZ957WBG2YM0;EUR;3.42702075E9;37;USD;MONE;360T;1.1828895230858318;FWAF
EZ957WBG2YM0;USD;1.1114935327399998E9;36;USD;MONE;360T;1.184493168397122;FWAF
EZ96SZ4PX5R2;SGD;2.58E7;3;SGD;MONE;360T;1.3480875875968992;FWAF
EZ97QZGJN7X6;PLN;7040000.0;4;PLN;MONE;360T;4.532431428977273;FWAF
EZ99FMPB1818;USD;8000000.0;5;MXN;MONE;360T;21.228660375;FWAF
EZ9B79F71DW0;HKD;1.73E8;3;HKD;MONE;360T;9.181486913294798;FWAF
EZ9BBQW6SSL9;AUD;6.750606066E7;8;AUD;MONE;360T;1.6365788314272456;FWAF
EZ9BR6881HQ0;EUR;2868000.0;4;CHF;MONE;360T;1.0707154;FWAF
EZ9D393MJFN6;CHF;6.171E8;17;CHF;MONE;360T;0.9165912111489224;FWAF
EZ9D393MJFN6;USD;1.12E7;2;CHF;MONE;360T;0.9151892857142857;FWAF
EZ9DKN4T15X2;CHF;1.7063E8;16;CHF;MONE;360T;0.9147323733809999;FWAF
EZ9DKN4T15X2;USD;3.085E7;2;CHF;MONE;360T;0.9160691199351703;FWAF
EZ9DNF2MRNM8;USD;1580000.0;3;USD;MONE;360T;1.1843005443037975;FWAF
EZ9DSWKTMWH9;GBP;3.5E7;2;USD;MONE;360T;1.2981845714285714;FWAF
EZ9F2JTX20C0;USD;1000000.0;2;TRY;MONE;360T;8.422958;FWAF
EZ9F7PJZVHL4;THB;2.865E7;3;THB;MONE;360T;31.110806282722514;FWAF
EZ9HTXWHRS07;USD;3601000.0;5;USD;MONE;360T;1.2968813324632047;FWAF
EZ9JP15XTVJ4;EUR;1914.0;2;EUR;MONE;360T;1.1140891922675027;FWAF
EZ9JP15XTVJ4;EUR;2.804E7;2;GBP;MONE;360T;0.9005941326676177;FWAF
EZ9JP15XTVJ4;GBP;3.9270635624E8;40;GBP;MONE;360T;0.9007632237819256;FWAF
EZ9LGYXQF140;GBP;6.56265E7;19;GBP;MONE;360T;0.9023887646987115;FWAF
EZ9LN0QYC8F9;PLN;1.033E8;2;PLN;MONE;360T;4.5467505682478215;FWAF
EZ9LZYCJRH23;USD;3.0000015E7;3;MXN;MONE;360T;21.3446549955725;FWAF
EZ9N2DL2SV88;JPY;2.31267E10;9;JPY;MONE;360T;103.42367624866496;FWAF
EZ9N2DL2SV88;USD;2.945E8;6;JPY;MONE;360T;103.53360441426146;FWAF
EZ9N7YJNQ0N3;EUR;2.068E7;2;USD;MONE;360T;1.1891183597678916;FWAF
EZ9N7YJNQ0N3;USD;2200000.0;2;USD;MONE;360T;1.1831105636363637;FWAF
EZ9NRLBL8QS6;JPY;5.625E9;4;JPY;MONE;360T;104.76816266666667;FWAF
EZ9PQCDPVLX3;ZAR;4.5105E8;9;ZAR;MONE;360T;18.711593855803127;FWAF
EZ9Q1L10L2P9;SEK;4.0644E9;16;SEK;MONE;360T;8.748460189449858;FWAF
EZ9Q3LNS1CJ5;AED;1.06E7;5;AED;MONE;360T;4.318477576415095;FWAF
EZ9QFS1XR5P3;HKD;3.725E8;5;HKD;MONE;360T;9.18204233557047;FWAF
EZ9QY4Q5QXT8;EUR;2.202E7;2;USD;MONE;360T;1.1895505861943687;FWAF
EZ9QY4Q5QXT8;USD;3201098.3;4;USD;MONE;360T;1.1900268019813074;FWAF
EZ9R42DQBJ08;NOK;3.799203683E7;7;NOK;MONE;360T;11.026667396701939;FWAF
EZ9RFXT9SJG6;SEK;5.2083498620000005E7;7;SEK;MONE;360T;10.353192298345856;FWAF
EZ9RMV929F15;AUD;1.01E7;3;AUD;MONE;360T;1.6294338603960394;FWAF
EZ9S3MX2MPW7;PLN;1.676E8;9;PLN;MONE;360T;4.5601475513126495;FWAF
EZ9S7LQKKFH0;EUR;3130000.0;2;JPY;MONE;360T;122.44740575079872;FWAF
EZ9S7LQKKFH0;JPY;8.005E9;6;JPY;MONE;360T;122.7529577139288;FWAF
EZ9TSDHPZWB4;USD;5900000.0;4;USD;MONE;360T;1.181519552542373;FWAF
EZ9V2VQJGWY5;SGD;3.0E7;2;SGD;MONE;360T;1.590378;FWAF
EZ9V7G6Y3GZ2;CAD;2.0957460529999997E7;11;CAD;MONE;360T;1.5478816986087256;FWAF
EZ9W5441XD10;CNY;2.807E8;4;CNY;MONE;360T;6.700681265764161;FWAF
EZ9XG7PTYGL3;NOK;1.4709E9;15;NOK;MONE;360T;9.525390846148618;FWAF
EZ9XG7PTYGL3;USD;4.65E7;2;NOK;MONE;360T;9.547792258064517;FWAF
EZ9YP0JSTQV9;SGD;3083000.0;2;SGD;MONE;360T;1.5985471710995784;FWAF
EZ9Z0GP4JX48;RUB;7.345E8;2;RUB;MONE;360T;91.48952675289313;FWAF
EZ9Z65CTQZ76;HKD;4.1572E7;4;HKD;MONE;360T;9.084733271247476;FWAF
EZB0LB10QC75;EUR;2.0E8;3;GBP;MONE;360T;0.90306525;FWAF
EZB0LB10QC75;GBP;4.97887305E8;17;GBP;MONE;360T;0.9008044035604725;FWAF
EZB0SMQBNCG0;NOK;3.5E8;2;NOK;MONE;360T;9.491150428571428;FWAF
EZB18FRNLJF3;USD;1.3575E7;6;USD;MONE;360T;1.1783670865561695;FWAF
EZB2FYNVD7V6;USD;2.0E8;2;JPY;MONE;360T;104.6603;FWAF
EZB311KJFQ71;SGD;6.0E7;2;SGD;MONE;360T;1.3648771666666666;FWAF
