ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9HYKTM7860;ZAR;3.98970337439E9;23;ZAR;MONE;360T;19.22506872449012;FWAF
EZ9J8PHS3MQ9;USD;4.3E8;17;CAD;MONE;360T;1.342256869767442;FWAF
EZ9KPPZ7F5S8;CAD;5.37799201E7;9;CAD;MONE;360T;1.4664748423721046;FWAF
EZ9L5JDDKXG3;USD;8442000.0;4;USD;MONE;360T;1.08878764145937;FWAF
EZ9MKD66V8N2;CZK;1.0E8;2;CZK;MONE;360T;23.70058695;FWAF
EZ9MKD66V8N2;EUR;6550000.0;3;CZK;MONE;360T;23.7341079389313;FWAF
EZ9N1SM8J554;USD;1.0776E7;2;USD;MONE;360T;1.0990791804008908;FWAF
EZ9QZZ27KFZ6;GBP;5460000.0;8;GBP;MONE;360T;0.8713258227106229;FWAF
EZ9TYZ532253;USD;1.0E8;2;CNY;MONE;360T;7.0417485;FWAF
EZ9VFMLFMWZ8;TRY;1.773E8;9;TRY;MONE;360T;19.59238839593909;FWAF
EZ9VVPH43YV9;EUR;2.0E7;2;USD;MONE;360T;1.1154856;FWAF
EZ9ZPB13Q3D7;AED;2.6E7;3;AED;MONE;360T;3.6719979615384615;FWAF
EZ9ZWXJLN7J2;JPY;3.43607E10;12;JPY;MONE;360T;134.85755032304348;FWAF
EZB2Q05SKCR7;CHF;9637000.0;2;CHF;MONE;360T;0.9725597407284424;FWAF
EZB3V375GM44;HKD;1.7E7;2;JPY;MONE;360T;17.70588823529412;FWAF
EZB4WCQ6G9K0;TRY;9.29E7;8;TRY;MONE;360T;21.47586152583423;FWAF
EZB5509VKL90;PLN;1.2274E9;16;PLN;MONE;360T;4.138698822714681;FWAF
EZBC32Z4XDG9;PLN;4.627E8;9;PLN;MONE;360T;4.1526338224551544;FWAF
EZBCQR739PF3;EUR;2.32858753746E9;53;USD;MONE;360T;1.0802136015348816;FWAF
EZBCQR739PF3;USD;4.920969694E9;85;USD;MONE;360T;1.079807291690776;FWAF
EZBF58G32K79;EUR;1.37E8;5;USD;MONE;360T;1.1015027291970803;FWAF
EZBHCNJ6QMP2;CNY;6.7E8;11;CNY;MONE;360T;7.571415005970149;FWAF
EZBHLVSH4059;CZK;1.7879101E9;13;CZK;MONE;360T;23.609018673980305;FWAF
EZBHLVSH4059;EUR;6.3E7;2;CZK;MONE;360T;23.59115238095238;FWAF
EZBJ24FN6K79;EUR;9000000.0;2;USD;MONE;360T;1.1004570444444444;FWAF
EZBJ24FN6K79;USD;6100000.0;2;USD;MONE;360T;1.0984899508196722;FWAF
EZBLX1TBTV61;NOK;4.2E7;5;NOK;MONE;360T;11.697612752380953;FWAF
EZBMMM7B0ZF0;USD;2.5260923039E8;3;USD;MONE;360T;1.0900688880083085;FWAF
EZBMXRRRH226;KWD;2000000.0;2;KWD;MONE;360T;0.335124;FWAF
EZBSM6SMWB20;EUR;8150000.0;12;RON;MONE;360T;4.960637423312884;FWAF
EZBSM6SMWB20;RON;1.19E7;3;RON;MONE;360T;4.971692151260504;FWAF
EZBTVZK44844;GBP;3.5597895334000003E8;6;USD;MONE;360T;1.2430071816762625;FWAF
EZBV323NFNZ7;EUR;5.0E7;2;USD;MONE;360T;1.09858065;FWAF
EZBV323NFNZ7;USD;1.0575E7;6;USD;MONE;360T;1.0961141878486997;FWAF
EZBV75T51RD9;AUD;6200000.0;2;AUD;MONE;360T;1.6371255806451612;FWAF
EZBXDD376G17;EUR;5800000.0;3;NOK;MONE;360T;11.64003980172414;FWAF
EZBXDD376G17;NOK;2.5848320255E8;11;NOK;MONE;360T;11.705967651495794;FWAF
EZBXZF05XD12;SGD;4.4E7;6;SGD;MONE;360T;1.4552612272727272;FWAF
EZC1GSN958Q8;CNY;1.7805E9;18;CNY;MONE;360T;7.032356658354395;FWAF
EZC1GSN958Q8;USD;1.52E8;6;CNY;MONE;360T;7.040806796052632;FWAF
EZC20T5533Y3;NZD;4.112E8;9;NZD;MONE;360T;1.7367686174610895;FWAF
EZC2T2SP5F74;MXN;9.71996861899E9;21;MXN;MONE;360T;17.5012429157148;FWAF
EZC47110SSN5;CHF;4.0781E8;5;CHF;MONE;360T;0.9733061530271451;FWAF
EZC47110SSN5;EUR;8.03E7;4;CHF;MONE;360T;0.97340300124533;FWAF
EZC4PGNL6Q22;EUR;4.5E8;2;USD;MONE;360T;1.08569;FWAF
EZC5YVFFWX25;USD;2.124862255E7;3;USD;MONE;360T;1.0828628293077904;FWAF
EZCC6KVXLG73;CHF;2061841.5899999999;2;CHF;MONE;360T;1.1179;FWAF
EZCC6KVXLG73;GBP;2.9E7;2;CHF;MONE;360T;1.1195337931034484;FWAF
EZCDQ3CVXWW5;USD;4000000.0;2;USD;MONE;360T;1.1036995;FWAF
EZCJK3N6WZR9;USD;9.8975E7;4;USD;MONE;360T;1.084727335841374;FWAF
EZCQM7GYKSK0;SGD;1.39769526E7;2;SGD;MONE;360T;1.454738889978435;FWAF
EZCT36XK03P5;MAD;5625000.0;3;MAD;MONE;360T;10.157942222222223;FWAF
EZCVVTW8KYF2;USD;2.1E8;8;USD;MONE;360T;0.6233528;FWAF
EZCW1NPZHYR0;GBP;5.0E7;2;USD;MONE;360T;1.2559245;FWAF
EZCYGXCQSFS8;MXN;1.8738E8;3;MXN;MONE;360T;18.973536667307076;FWAF
EZCZ05HTRHS8;SGD;4.05E7;4;SGD;MONE;360T;1.3355185308641975;FWAF
EZD1N19SF2C3;AUD;1.0542268893E8;8;USD;MONE;360T;0.6680196972170328;FWAF
EZD3Q6NYKR33;GBP;1150000.0;2;USD;MONE;360T;1.2457609130434781;FWAF
EZD5GPMGQQ53;SGD;3.5174E7;3;SGD;MONE;360T;1.4552429079945415;FWAF
EZD60JZRNH22;QAR;200000.0;2;QAR;MONE;360T;3.94580815;FWAF
EZD7GLTC8WS0;USD;5.06E7;2;CHF;MONE;360T;0.8957934928853756;FWAF
EZDF8HRF3GZ9;ILS;4600000.0;2;ILS;MONE;360T;3.97869955;FWAF
EZDK9PRS3R77;SGD;3850000.0;2;CHF;MONE;360T;0.6701916883116883;FWAF
EZDNK8C7RKZ0;DKK;2.6977768649E8;7;DKK;MONE;360T;7.448979116419174;FWAF
EZDPS9LHQBH4;DKK;1.507E8;3;DKK;MONE;360T;7.445031721300598;FWAF
EZDQFRVB8DM0;EUR;3.15E8;5;USD;MONE;360T;1.0790140634920635;FWAF
EZDQFRVB8DM0;USD;4350000.0;4;USD;MONE;360T;1.0872009091954022;FWAF
EZDVGRHQYZJ8;CAD;5785723.0;2;CAD;MONE;360T;1.468799130765161;FWAF
EZDY01T05V02;MXN;2.0E7;2;MXN;MONE;360T;19.1607135;FWAF
EZDY8B3MSM68;CHF;4.0E8;2;CHF;MONE;360T;0.9731261;FWAF
EZF36R2SN3D8;SEK;3500000.0;2;SEK;MONE;360T;11.348896371428571;FWAF
EZF3WCYCH1X6;ZAR;1.965E8;6;ZAR;MONE;360T;20.919397887022903;FWAF
EZF3WGHFXCK5;GBP;4516749.08;2;GBP;MONE;360T;0.8702164169787453;FWAF
EZF90ZTNLX77;CNY;9.415E8;11;CNY;MONE;360T;7.010094301646309;FWAF
EZF90ZTNLX77;USD;3.31E8;17;CNY;MONE;360T;7.023386344410876;FWAF
EZF9K9BYXT68;EUR;3300000.0;4;SEK;MONE;360T;11.288185977272727;FWAF
EZF9K9BYXT68;SEK;1.27377454204E9;43;SEK;MONE;360T;11.340130648006788;FWAF
EZFCFBKQHJJ2;USD;4.0E7;4;CNY;MONE;360T;6.955857;FWAF
EZFD0XVGS8W8;AUD;1.0E7;2;CHF;MONE;360T;0.5989180900000001;FWAF
EZFF06FNZZF0;JPY;3.825E9;3;JPY;MONE;360T;134.26406261437907;FWAF
EZFGHPPG72R7;MXN;4.232E9;11;MXN;MONE;360T;17.69468866724953;FWAF
EZFGNQG26WD5;USD;1.33E7;3;USD;MONE;360T;1.0829444;FWAF
EZFJFMCPZF76;TRY;9.635E7;8;TRY;MONE;360T;21.340333376232486;FWAF
EZFQTH6TWRN8;USD;7.648E7;4;CHF;MONE;360T;0.8887818458420501;FWAF
EZFR3L647PY4;CZK;1.2E8;3;CZK;MONE;360T;21.885710833333334;FWAF
EZFRX608X0V1;HUF;6.3E8;2;HUF;MONE;360T;372.48838095238096;FWAF
EZFT0RZXRFR7;MXN;4.2205E9;12;MXN;MONE;360T;17.669045159554553;FWAF
EZFVHLMR13M4;PLN;6.37E7;6;CHF;MONE;360T;0.2151854945054945;FWAF
EZFZ7JJDTJ52;CHF;4090000.0;2;CHF;MONE;360T;0.9714395630806846;FWAF
EZFZZ03JBTK5;CAD;1.7176183545E8;24;CAD;MONE;360T;1.4573774822162977;FWAF
EZG02CTVX5F7;EUR;5.055E7;2;CHF;MONE;360T;0.9710154017804155;FWAF
EZG2RS8G2YS5;DKK;7.0792394288E8;20;DKK;MONE;360T;7.448145264926962;FWAF
EZG3P8X6N2N0;AUD;5.7E7;5;CHF;MONE;360T;0.5977097192982456;FWAF
EZG4XZJPM8Y5;RON;2.5695E7;3;RON;MONE;360T;4.952564450671337;FWAF
EZG60P37HW29;GBP;2.0E8;7;USD;MONE;360T;1.250342595;FWAF
EZGBNCPVZSX7;HUF;4.6122959E9;11;HUF;MONE;360T;369.1605171122091;FWAF
EZGC2GG58B99;THB;1.2605E8;5;THB;MONE;360T;34.31640892502975;FWAF
EZGCGK40NL74;SGD;6.685E7;7;SGD;MONE;360T;1.3404672999252056;FWAF
EZGCS1DJJN12;EUR;7390681.59;6;GBP;MONE;360T;0.8704359296955857;FWAF
EZGD5Q3PCJ07;USD;2.5055226537E8;47;USD;MONE;360T;1.0865143072677872;FWAF
EZGD5TBW4YB5;CAD;1195000.0;4;CAD;MONE;360T;1.4620722175732217;FWAF
EZGD9F31KXS4;USD;8.0E7;8;CNY;MONE;360T;6.958892125;FWAF
EZGGYDCCL1X8;EUR;6.1E7;2;PLN;MONE;360T;4.5438545;FWAF
EZGGYDCCL1X8;PLN;3.426E8;7;PLN;MONE;360T;4.530925639959136;FWAF
EZGJVDWRV713;CHF;2.69E7;2;SEK;MONE;360T;11.596311686245354;FWAF
EZGLX04RCCG1;AED;1.7E7;2;AED;MONE;360T;3.6718721117647064;FWAF
EZGMLFM3DWX2;EUR;7230000.0;8;USD;MONE;360T;1.084801954495159;FWAF
EZGMLFM3DWX2;USD;3385000.0;3;USD;MONE;360T;1.080150411521418;FWAF
EZGNJ3FMRCZ7;GBP;2.7E7;2;USD;MONE;360T;1.2513549333333334;FWAF
EZGPMB0PMNL6;TRY;2.5E7;2;TRY;MONE;360T;19.80983642;FWAF
EZGQY236RW79;CHF;3329766.42;5;CHF;MONE;360T;0.973739630164879;FWAF
EZGRJLTZ46R3;CAD;7.214E8;25;CAD;MONE;360T;1.348396631189354;FWAF
EZGRJLTZ46R3;USD;3.015E8;17;CAD;MONE;360T;1.3474806301824211;FWAF
EZGS08484G87;USD;2850000.0;3;USD;MONE;360T;1.0963211578947367;FWAF
EZGVSZH3B2R2;EUR;1150000.0;2;MXN;MONE;360T;19.015125;FWAF
EZGWTZ56VT22;JPY;1.05E9;2;JPY;MONE;360T;147.8135107142857;FWAF
EZGYV6KM7TG1;GBP;7.01932E8;25;USD;MONE;360T;1.2511911714681765;FWAF
EZGYV6KM7TG1;USD;6.088995882E7;12;USD;MONE;360T;1.2485610748391232;FWAF
EZH2BWF0WYH7;CNY;2.225E8;8;CNY;MONE;360T;7.597253231460674;FWAF
EZH3GNYZDC03;AUD;6.945418507E7;14;AUD;MONE;360T;1.6302977128907845;FWAF
EZH6M5L14BN4;SGD;9.68E7;6;SGD;MONE;360T;1.3427851580578514;FWAF
EZH6P3FJ7192;HKD;7.300079777000001E7;5;HKD;MONE;360T;7.820081083805637;FWAF
EZH6P3FJ7192;USD;2.3E8;11;HKD;MONE;360T;7.822114134782609;FWAF
EZH9776Y68B0;CZK;1.8E7;2;CZK;MONE;360T;21.73681;FWAF
EZHD8NK26XH2;JPY;4.265E10;5;JPY;MONE;360T;138.32450592028135;FWAF
EZHDV6WQYRT8;JPY;2.11172E9;9;JPY;MONE;360T;147.69003642679903;FWAF
EZHGR6KM1RN7;RON;7.5E7;2;RON;MONE;360T;4.5641192;FWAF
EZHGY1LVGJS2;JPY;3.62E8;2;JPY;MONE;360T;136.55297;FWAF
EZHGY1LVGJS2;USD;5.0E7;3;JPY;MONE;360T;133.805491;FWAF
EZHLZP23CL29;JPY;5.0485E10;13;JPY;MONE;360T;136.30457826285036;FWAF
EZHLZP23CL29;USD;2.65E8;3;JPY;MONE;360T;136.12993849056605;FWAF
EZHNQT2Q7ZG2;NZD;9300000.0;5;NZD;MONE;360T;1.7471378602150538;FWAF
EZHP4B1P7HN5;ILS;4600000.0;2;ILS;MONE;360T;3.9774914500000005;FWAF
EZHRDLVK97L8;PLN;4.0E8;2;PLN;MONE;360T;4.1894195;FWAF
EZHTBYMSY6F5;TRY;1.455E8;4;TRY;MONE;360T;19.520644474226803;FWAF
EZHVBBVK7X80;DKK;1.48065E9;14;DKK;MONE;360T;6.85192754817141;FWAF
EZHVG590VRF5;CZK;2.325E9;2;CZK;MONE;360T;23.705339569892473;FWAF
EZHXM749MQ97;SEK;3.706E8;5;SEK;MONE;360T;11.257186399406368;FWAF
EZJ12JG7GNH6;MAD;3.25E7;2;MAD;MONE;360T;10.961769230769232;FWAF
EZJ1NR2NKB17;SEK;8.5455E8;10;SEK;MONE;360T;10.473978980164999;FWAF
EZJ1NR2NKB17;USD;7.5E7;2;SEK;MONE;360T;10.509944;FWAF
EZJ49Q0RFXT6;RON;1.69E7;4;RON;MONE;360T;4.946217910650887;FWAF
EZJ4W3GQY694;CHF;1300000.0;2;CHF;MONE;360T;0.9726303692307692;FWAF
EZJ4W3GQY694;EUR;2.5E8;2;CHF;MONE;360T;0.9733228;FWAF
EZJ5Y8LGTT86;THB;4.2E7;4;THB;MONE;360T;33.91504761904762;FWAF
EZJ8QWY386Y3;RON;9.239E7;3;RON;MONE;360T;4.596743764335967;FWAF
EZJ9PDF4FL13;NZD;2.97E7;2;USD;MONE;360T;0.6280650505050505;FWAF
EZJ9PDF4FL13;USD;6.03815E7;4;USD;MONE;360T;0.6261848273221102;FWAF
EZJDRD598HQ3;PLN;4.018243E8;11;PLN;MONE;360T;4.507009157426766;FWAF
EZJGFCG23VN1;THB;8.8E7;2;THB;MONE;360T;33.91780090909091;FWAF
EZJJP2NLSGK1;NZD;1.0E7;2;CHF;MONE;360T;0.56137094;FWAF
EZJW0N1ZHW56;CNY;5.5285007373E8;13;CNY;MONE;360T;7.596777040413951;FWAF
EZJWR4B2GQ44;HUF;1.218348E8;3;HUF;MONE;360T;369.5996249058561;FWAF
EZJXP0MZ5Q66;CZK;1.217675E8;6;CZK;MONE;360T;23.697124312111196;FWAF
EZJXV0TFS798;CZK;3.0E7;3;CZK;MONE;360T;24.460419333333334;FWAF
EZJY5TJ6L042;NZD;1.17E7;3;CHF;MONE;360T;0.5622921495726496;FWAF
EZK8RH1F5WS4;EUR;1.785E8;5;SEK;MONE;360T;11.321742324089636;FWAF
EZK8RH1F5WS4;SEK;1.5529949026399999E9;17;SEK;MONE;360T;11.37382146110662;FWAF
EZK9HDB8BN06;AED;1.4E7;2;AED;MONE;360T;3.6720416000000005;FWAF
EZKCM3S2V1V8;SGD;6.559E7;7;SGD;MONE;360T;1.336197321542918;FWAF
EZKDK3P6Q5V9;AUD;1.63E8;2;USD;MONE;360T;0.6649465582822087;FWAF
EZKN2ZDFN502;AUD;6329720.43;4;AUD;MONE;360T;1.6305987782997489;FWAF
EZKWC6QP1Z04;EUR;3.2560760468699994E9;71;USD;MONE;360T;1.0807184446528946;FWAF
EZKWC6QP1Z04;USD;7.18108626446E9;226;USD;MONE;360T;1.0808981735707137;FWAF
EZKXPRMJW375;AUD;1.142350163E8;15;AUD;MONE;360T;1.6288882385666084;FWAF
EZKYHPQBBT51;NZD;8850000.0;3;NZD;MONE;360T;1.7196967231638418;FWAF
EZKZ6K873X57;CAD;2.1E7;2;CAD;MONE;360T;1.3486375142857143;FWAF
EZL1MLC5JBM7;AUD;6.401396349E7;14;AUD;MONE;360T;1.628378793002755;FWAF
EZL27K0L6HL6;SGD;8000000.0;2;CHF;MONE;360T;0.669164875;FWAF
EZL2D03R4JJ4;CHF;6.0456021545E8;74;CHF;MONE;360T;0.9741091813953348;FWAF
EZL2D03R4JJ4;EUR;2.049E8;10;CHF;MONE;360T;0.973511728160078;FWAF
EZL2JNDW57J2;EUR;2.25E8;5;USD;MONE;360T;1.0813473622222223;FWAF
EZL2JNDW57J2;USD;5.4779384015E8;15;USD;MONE;360T;1.0854726281195746;FWAF
EZL333SV8W45;MXN;4.521E8;6;MXN;MONE;360T;19.078574425127186;FWAF
EZL3PTFKXF50;HKD;1.9E7;2;JPY;MONE;360T;17.38215210526316;FWAF
EZL4QHSXM625;CAD;2.244E8;13;CAD;MONE;360T;1.350541935695187;FWAF
EZL4TZY2CR15;GBP;1.081851E9;24;USD;MONE;360T;1.2446677396716368;FWAF
EZL4TZY2CR15;USD;1.53769E7;3;USD;MONE;360T;1.245113091650463;FWAF
EZL7STHKH454;HUF;4.997E10;5;HUF;MONE;360T;373.11325410446267;FWAF
EZL7X8NQ64Q8;DKK;9.8225E8;8;DKK;MONE;360T;6.876578295953169;FWAF
EZLC44LJ31F5;HKD;2.5607102256E8;9;HKD;MONE;360T;7.828207467976084;FWAF
EZLC44LJ31F5;USD;1.3E8;7;HKD;MONE;360T;7.816042307692308;FWAF
EZLDJ3S2QZG4;CHF;1.07E7;2;CHF;MONE;360T;0.8958765140186915;FWAF
EZLDJ3S2QZG4;USD;6.3375E7;5;CHF;MONE;360T;0.8927733935621303;FWAF
EZLDS9HKLGH0;CHF;1.824E8;5;CHF;MONE;360T;0.9735763958333333;FWAF
EZLF7HW7LYC2;CNY;5.3695007373E8;11;CNY;MONE;360T;7.5853680322260635;FWAF
EZLFC2Y4L770;MXN;1.62E8;3;MXN;MONE;360T;18.996288888888888;FWAF
EZLHZGJC4XY7;USD;1.6E7;4;MXN;MONE;360T;17.851509625;FWAF
EZLKPVHBXVR3;MXN;4.993E9;6;MXN;MONE;360T;17.59997961646305;FWAF
EZLN45P8MVM5;NOK;1.0E7;2;NOK;MONE;360T;11.697475090000001;FWAF
EZLP9GGNDX87;ZAR;1.3272E9;15;ZAR;MONE;360T;19.384146084162147;FWAF
EZLQLJBWRP43;GBP;6800000.0;2;CHF;MONE;360T;1.1205285588235294;FWAF
EZLRQX99N121;CHF;4100000.0;2;CHF;MONE;360T;0.9725196682926829;FWAF
EZLRQX99N121;EUR;1.1E8;4;CHF;MONE;360T;0.9717320818181818;FWAF
EZLS7B74YL00;THB;1.51E8;4;THB;MONE;360T;33.93675496688742;FWAF
EZLSNM1TG295;PLN;2.72E8;2;PLN;MONE;360T;4.4988435;FWAF
EZLVFR4SWC01;GBP;1.7502E9;27;USD;MONE;360T;1.247350574905725;FWAF
EZLVFR4SWC01;USD;2.7260928009999998E7;12;USD;MONE;360T;1.2480116465249256;FWAF
EZM1CLLWG5Z5;CAD;9.204786541E7;20;CAD;MONE;360T;1.4621808721473053;FWAF
EZM4BDDTFRT1;GBP;1500000.0;2;GBP;MONE;360T;0.8741766133333333;FWAF
EZM85H3F1JX5;CZK;4.25E7;2;CZK;MONE;360T;21.848412635294117;FWAF
EZM9CMTYXC30;CAD;5620142.21;7;CAD;MONE;360T;1.4704493192985786;FWAF
EZM9GMLLGR17;EUR;28500.0;2;JPY;MONE;360T;148.368;FWAF
EZM9GMLLGR17;JPY;1.4952208214E10;18;JPY;MONE;360T;148.52141558816678;FWAF
EZMF782MF625;AUD;2.02E8;5;USD;MONE;360T;0.6648989603960396;FWAF
EZMKQV7C7Y74;USD;9.0E7;3;USD;MONE;360T;0.624338;FWAF
EZMNNLFYH8D8;SEK;5.21E8;3;SEK;MONE;360T;10.522610230326295;FWAF
EZMPRTBMNKR4;CZK;6.89E8;4;CZK;MONE;360T;21.68348643976778;FWAF
EZMRQ18K0JS3;USD;2.826E7;4;USD;MONE;360T;1.0864514409766455;FWAF
EZMTB5XPQNJ5;CZK;6.48E8;4;CZK;MONE;360T;21.674966219135804;FWAF
EZMW82W1RZG5;USD;1.0E8;6;ZAR;MONE;360T;19.041101;FWAF
EZMW82W1RZG5;ZAR;3.2847E9;17;ZAR;MONE;360T;19.189222333302887;FWAF
EZMWDGLWNXP2;MXN;9.5E7;2;MXN;MONE;360T;17.684202831578943;FWAF
EZMWM1WDL9X1;DKK;6.176E8;4;DKK;MONE;360T;6.830230149546632;FWAF
EZMWWFL8FLW9;CNY;6.57E7;5;CNY;MONE;360T;6.966649045662101;FWAF
EZMXJN7MWSS4;USD;1.14E7;2;USD;MONE;360T;1.2520975;FWAF
EZMXT83542G2;CZK;1.42E9;4;CZK;MONE;360T;23.679447570422536;FWAF
EZMZ6N6F2R30;CAD;7789000.0;2;CAD;MONE;360T;1.457553170175889;FWAF
EZN2FCPGXZS6;MXN;5.9E7;2;JPY;MONE;360T;7.797665542372881;FWAF
EZN3K6DD3H60;GBP;4.1475E7;2;GBP;MONE;360T;0.8708633548523206;FWAF
EZN6R862FZV4;NOK;2.26E8;3;NOK;MONE;360T;11.67345973097345;FWAF
EZN709NCD8S1;CAD;4.167630776E8;18;CAD;MONE;360T;1.3486786078929234;FWAF
EZN76NS9RR84;EUR;4.2E7;2;PLN;MONE;360T;4.4913875;FWAF
EZN76NS9RR84;PLN;6.5E8;4;PLN;MONE;360T;4.506134361538462;FWAF
EZN79W6PRRP1;EUR;1.5E8;3;SEK;MONE;360T;11.326748966666667;FWAF
EZN7BTBW5CP6;SEK;2.0492E9;13;SEK;MONE;360T;10.364329588131953;FWAF
EZN8L6MG24R6;HUF;4.6E9;5;HUF;MONE;360T;339.76281913043476;FWAF
EZNBSPM80018;CZK;4.0E7;4;CZK;MONE;360T;24.40363875;FWAF
EZNCBWBYDXR7;TRY;8.35E7;7;TRY;MONE;360T;21.544858361676646;FWAF
EZNT04640HY5;AUD;4715000.0;3;AUD;MONE;360T;1.6309165996818666;FWAF
EZNWK1CHGJM1;USD;2100000.0;4;USD;MONE;360T;1.0925599857142856;FWAF
EZNZ9HCG9LL8;NOK;2.1415E7;2;NOK;MONE;360T;11.628506344618259;FWAF
EZNZLSSRSCW5;ILS;8700000.0;3;ILS;MONE;360T;3.937007383908046;FWAF
EZP3TVQ4D0Z4;USD;2.135557392E7;2;USD;MONE;360T;1.0940079285010151;FWAF
EZP46154RQ91;USD;1.2E8;8;CHF;MONE;360T;0.8911120963888943;FWAF
EZP4MK8CQM00;EUR;2.0316855332E8;10;GBP;MONE;360T;0.8697230326724306;FWAF
EZP4MK8CQM00;GBP;2.97658513851E9;78;GBP;MONE;360T;0.8697456434708062;FWAF
EZP5TKB6Z2L2;NZD;9.79E7;7;USD;MONE;360T;0.6259370080694586;FWAF
EZP5TKB6Z2L2;USD;1.5E8;5;USD;MONE;360T;0.625238;FWAF
EZP60Y2C5M76;KWD;2000000.0;2;KWD;MONE;360T;0.335427795;FWAF
EZP9JTD8YJ65;JPY;1.1387510463E10;15;JPY;MONE;360T;147.62134058811978;FWAF
EZPCN6Z49FW4;HUF;4.0E8;2;HUF;MONE;360T;342.264375;FWAF
EZPD7CXTZX95;GBP;7093694.56;3;JPY;MONE;360T;171.29800000000003;FWAF
EZPG9HYLJ4V3;PLN;8.068E8;8;PLN;MONE;360T;4.18246224020823;FWAF
EZPGCXHCDSW2;USD;2000000.0;2;BRL;MONE;360T;4.989055;FWAF
EZPH85K9D524;SEK;2.03E7;2;SEK;MONE;360T;11.337828898029557;FWAF
EZPLGYTZKTG3;USD;8.1E7;9;CNY;MONE;360T;6.973841469135802;FWAF
EZPMHGPSSFX6;NZD;8.14E7;3;NZD;MONE;360T;1.7510892174447177;FWAF
EZPPBZQBF558;CHF;1.12900001E9;20;CHF;MONE;360T;0.8974036142001566;FWAF
EZPPBZQBF558;USD;5.9176905275E8;15;CHF;MONE;360T;0.8969701077635477;FWAF
EZPRDS5SJ1Z7;EUR;8.8E7;2;JPY;MONE;360T;147.98285227272729;FWAF
EZPRDS5SJ1Z7;JPY;1.2640328267E10;11;JPY;MONE;360T;147.97407474099026;FWAF
EZPTBT075C70;CZK;3.0E7;2;CZK;MONE;360T;22.03326;FWAF
EZPTLH6LNMM0;JPY;1.290871924E9;6;JPY;MONE;360T;147.48565930812447;FWAF
EZPX5FHJ0BN2;SAR;2.5E7;2;SAR;MONE;360T;4.075144;FWAF
EZPXR9DZ4W44;GBP;6.398025856999999E7;15;GBP;MONE;360T;0.8694367485453159;FWAF
EZPYZZMMS2L0;MXN;5.0E7;2;MXN;MONE;360T;19.1892112;FWAF
EZPZY9M4MPS8;DKK;7.109139277E8;11;DKK;MONE;360T;7.447908465620509;FWAF
EZQ2RCRBYCL7;GBP;4.9051E7;2;USD;MONE;360T;1.250859272948564;FWAF
EZQ58X51SJJ5;CNY;8.965221964200001E8;11;CNY;MONE;360T;6.978737847214332;FWAF
EZQ58X51SJJ5;USD;6.2E8;34;CNY;MONE;360T;6.964892209677419;FWAF
EZQBYGBLBX69;CHF;1.0815E9;25;CHF;MONE;360T;0.8957949133795654;FWAF
EZQBYGBLBX69;USD;1.0585E9;24;CHF;MONE;360T;0.8962941978082192;FWAF
EZQCF43JY103;CNY;1.1992E8;8;CNY;MONE;360T;7.593231015677118;FWAF
EZQD2XZ24RC9;EUR;4.0E7;2;PLN;MONE;360T;4.4910155;FWAF
EZQD2XZ24RC9;PLN;8000000.0;2;PLN;MONE;360T;4.539675;FWAF
EZQFCZBS38L5;SEK;4.5248444446999997E8;22;SEK;MONE;360T;11.295010788675345;FWAF
EZQFDGN69HN2;AUD;1.717649317E8;19;AUD;MONE;360T;1.6258288081874466;FWAF
EZQGRQJDPMH4;AUD;2.9620661596000004E8;16;USD;MONE;360T;0.66767850926848;FWAF
EZQLQLJ24MK1;GBP;228443.81;4;USD;MONE;360T;1.2536119799617509;FWAF
EZQLQLJ24MK1;USD;2.87783515E7;4;USD;MONE;360T;1.2519683457367252;FWAF
EZQQ0D5V9DD1;AUD;1.3780846628E8;17;AUD;MONE;360T;1.6292432482614188;FWAF
EZQR485YP6C2;NZD;4610905.73;6;NZD;MONE;360T;1.7423504020146832;FWAF
EZQW07BVLKN8;PLN;3.43E8;6;PLN;MONE;360T;4.5017849991253645;FWAF
EZQW2M5JY4T0;AUD;9.1349E8;19;USD;MONE;360T;0.6672886984947837;FWAF
EZQY9ZGP7249;USD;825360.0;2;USD;MONE;360T;1.085288083667733;FWAF
EZR3XW6GFF85;USD;1.85E8;12;ZAR;MONE;360T;19.17654081081081;FWAF
EZR3XW6GFF85;ZAR;2.2955E9;17;ZAR;MONE;360T;19.128202087126986;FWAF
EZR7TZNB0HQ8;USD;8.5E7;6;ZAR;MONE;360T;19.3356696;FWAF
EZR7TZNB0HQ8;ZAR;1.255E9;9;ZAR;MONE;360T;19.201079732749;FWAF
EZRBV5SJTFB6;ZAR;3.031E8;2;ZAR;MONE;360T;19.224290193995383;FWAF
EZRD7QM967Q5;CAD;2.2433245887E8;27;CAD;MONE;360T;1.4685247589484467;FWAF
EZRJHVFFSNY7;HUF;7.96E8;4;HUF;MONE;360T;370.1318067839196;FWAF
EZRM77MTBF54;ILS;3.37E7;4;ILS;MONE;360T;3.648304287833828;FWAF
EZRMXGKZ3P37;HUF;6.25E9;4;HUF;MONE;360T;347.93509344;FWAF
EZRTZDW3HZK7;CAD;6363000.0;3;CAD;MONE;360T;1.455690167845356;FWAF
EZRX7V06VK34;NZD;2.0671090573E8;6;NZD;MONE;360T;1.7366729792883195;FWAF
