ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7PCW10Q3L7;AUD;9.9613E7;11;AUD;MONE;360T;1.6379932517633238;FWAF
EZ7PJNKJ8MH9;MXN;1.5604E9;13;MXN;MONE;360T;18.047192342117405;FWAF
EZ7Q5HPT16V0;RON;3500000.0;2;RON;MONE;360T;4.522984714285714;FWAF
EZ7QRRQ3S6S7;USD;2000000.0;2;COP;MONE;360T;4489.356;FWAF
EZ7R8X7F7JZ0;CAD;3.935591545E7;16;CAD;MONE;360T;1.472400405794301;FWAF
EZ7RCP5Z95K9;SGD;4.485E7;7;SGD;MONE;360T;1.4523666947603122;FWAF
EZ7RFG0G8BY6;EUR;2.5696269003599997E9;60;USD;MONE;360T;1.1004720877111387;FWAF
EZ7RFG0G8BY6;USD;8.251501921629999E9;244;USD;MONE;360T;1.101813164008362;FWAF
EZ7RH2M141S0;PLN;4.93E8;6;PLN;MONE;360T;4.242346855983773;FWAF
EZ7RJFCKN863;JPY;2.6E9;2;JPY;MONE;360T;132.2276923076923;FWAF
EZ7RVT5B1KM7;EUR;1.1E7;2;CHF;MONE;360T;0.9749978181818182;FWAF
EZ7RZBYJ0988;EUR;5.81E7;4;NOK;MONE;360T;11.403569879518072;FWAF
EZ7RZBYJ0988;NOK;9.6E7;3;NOK;MONE;360T;11.40835;FWAF
EZ7SCKBTXBR9;EUR;1.7903856748899999E9;43;USD;MONE;360T;1.0958387633325004;FWAF
EZ7SCKBTXBR9;USD;2.0E7;2;EUR;MONE;360T;0.9152235;FWAF
EZ7SCKBTXBR9;USD;1.0181425296669998E10;296;USD;MONE;360T;1.0960477040768644;FWAF
EZ7SHV959C62;NOK;5.551E8;13;NOK;MONE;360T;10.489308996757343;FWAF
EZ7TBQ92M117;EUR;2.95E8;5;USD;MONE;360T;1.0924561457627118;FWAF
EZ7TBQ92M117;USD;2.2514E8;8;USD;MONE;360T;1.0944533613884693;FWAF
EZ7VW9RHNSZ2;MXN;3.02377E9;6;MXN;MONE;360T;19.94496933613866;FWAF
EZ7X01M5X0H1;MXN;5.59E8;4;MXN;MONE;360T;18.18041651842576;FWAF
EZ7Y588NYCT9;HKD;1.056E8;8;HKD;MONE;360T;7.850190740530303;FWAF
EZ7Y588NYCT9;USD;2.95E8;12;HKD;MONE;360T;7.850094245762712;FWAF
EZ7YDGTBF6P8;CHF;1000000.0;2;CHF;MONE;360T;0.9830152;FWAF
EZ7YDGTBF6P8;EUR;3.5E7;2;CHF;MONE;360T;0.9832104;FWAF
EZ80G54RYKC7;EUR;3.07E8;2;USD;MONE;360T;1.0967550241042345;FWAF
EZ80G54RYKC7;USD;1.3514833106E8;4;USD;MONE;360T;1.0956627431861587;FWAF
EZ81SYC1MLY6;AUD;1.168E8;10;AUD;MONE;360T;1.6340872446061645;FWAF
EZ83C8FY25G2;EUR;3741270.16;2;GBP;MONE;360T;0.8800199407735795;FWAF
EZ83C8FY25G2;GBP;6.780017045E7;6;GBP;MONE;360T;0.8789726373960486;FWAF
EZ842G7NCDY5;EUR;2.82916993342E9;30;USD;MONE;360T;1.103289102266226;FWAF
EZ842G7NCDY5;USD;4.40114741321E9;122;USD;MONE;360T;1.1038108068269405;FWAF
EZ84GYL2FH12;TRY;9.29E7;3;TRY;MONE;360T;19.39271445532831;FWAF
EZ8887THPBL2;CZK;1.0571E9;5;CZK;MONE;360T;21.19442825011825;FWAF
EZ8BFTLFLJW3;CHF;3.43001775E8;5;CHF;MONE;360T;0.8882354168802041;FWAF
EZ8BFTLFLJW3;USD;9.45E7;5;CHF;MONE;360T;0.8894315873015873;FWAF
EZ8BW2FL5894;JPY;2.5E9;2;JPY;MONE;360T;127.7277356;FWAF
EZ8C139Q4PP1;EUR;6.432440621E7;10;GBP;MONE;360T;0.8817828353349819;FWAF
EZ8C139Q4PP1;GBP;6.4E7;2;EUR;MONE;360T;1.1317987;FWAF
EZ8C139Q4PP1;GBP;2.4120419273199997E9;43;GBP;MONE;360T;0.882415823623283;FWAF
EZ8G3690GD56;HKD;2.595E8;5;HKD;MONE;360T;8.6117035761079;FWAF
EZ8GCV6V5D36;CZK;1.6171E9;6;CZK;MONE;360T;21.502700654690493;FWAF
EZ8HFN372KL3;ZAR;2.315E8;9;ZAR;MONE;360T;20.11485727948164;FWAF
EZ8HY52BMXQ7;EUR;5.079095131E7;6;GBP;MONE;360T;0.8795093125992884;FWAF
EZ8HY52BMXQ7;GBP;1.9706629442E9;69;GBP;MONE;360T;0.8800237925121586;FWAF
EZ8JPDDT3KX9;GBP;9.24485E8;17;USD;MONE;360T;1.2499973121089039;FWAF
EZ8JPDDT3KX9;USD;4.9577086E7;13;USD;MONE;360T;1.2427683998251853;FWAF
EZ8JXHV45N29;DKK;7.7677E8;11;DKK;MONE;360T;7.450807290170835;FWAF
EZ8K6TLMD3L9;DKK;8.694E8;7;DKK;MONE;360T;6.7450649089487005;FWAF
EZ8KJJ7PZLK5;EUR;5.0E8;3;USD;MONE;360T;1.10715362;FWAF
EZ8KJJ7PZLK5;USD;1050000.0;2;USD;MONE;360T;1.1005921904761904;FWAF
EZ8L7X2HMCF3;EUR;1.0E8;2;USD;MONE;360T;1.0993165;FWAF
EZ8L7X2HMCF3;USD;2.35651142E8;16;USD;MONE;360T;1.0983790844196144;FWAF
EZ8LX4Y54XQ9;CZK;5.9E8;2;CZK;MONE;360T;21.197101694915254;FWAF
EZ8M1B09CZ10;USD;1.5E7;2;CNY;MONE;360T;6.739376666666667;FWAF
EZ8ML806GCH3;USD;1.35685E7;3;USD;MONE;360T;1.109263734215278;FWAF
EZ8N4R6C0GS4;TRY;2.1E7;2;TRY;MONE;360T;21.45770476190476;FWAF
EZ8NXR5CM448;AED;3.15E7;4;AED;MONE;360T;3.67189746031746;FWAF
EZ8P405JW6Z8;HKD;4.207E8;6;HKD;MONE;360T;7.8494681293082955;FWAF
EZ8P405JW6Z8;USD;1.0E8;4;HKD;MONE;360T;7.8498025;FWAF
EZ8PP6MF2HP8;USD;1000000.0;2;USD;MONE;360T;1.1100639500000002;FWAF
EZ8T66V74121;USD;6.3E7;5;ZAR;MONE;360T;18.23387142857143;FWAF
EZ8T66V74121;ZAR;1.78595E9;15;ZAR;MONE;360T;18.20973888160643;FWAF
EZ8T7SXR68S4;AUD;2.7E7;3;NZD;MONE;360T;1.0807514481481482;FWAF
EZ8TZKPTCKJ8;PLN;5.62E8;12;PLN;MONE;360T;4.286881500355872;FWAF
EZ8V7QXM8LX9;CHF;4.112790699500001E8;61;CHF;MONE;360T;0.9861563271848388;FWAF
EZ8V7QXM8LX9;EUR;3.381E8;14;CHF;MONE;360T;0.9852853092871932;FWAF
EZ8W6MFBKQ52;NOK;1.678139189E7;5;NOK;MONE;360T;11.470390038457436;FWAF
EZ8YPHXDQLW4;PLN;5.045E8;2;PLN;MONE;360T;4.6576216060455895;FWAF
EZ8YX9R4XJR2;CZK;1.3509117E9;10;CZK;MONE;360T;23.46681440162447;FWAF
EZ8YX9R4XJR2;EUR;610018.0;3;CZK;MONE;360T;23.358106638164777;FWAF
EZ8ZRVTG3N39;GBP;1100000.0;2;GBP;MONE;360T;0.8825034090909091;FWAF
EZ921308NFM4;CAD;8.7514352269E8;16;CAD;MONE;360T;1.3364854076011574;FWAF
EZ921308NFM4;USD;3.25E8;26;CAD;MONE;360T;1.332849076923077;FWAF
EZ92C02CP1S2;NOK;1.5E8;2;NOK;MONE;360T;11.5220564;FWAF
EZ92WZ1W8DD3;TRY;1.787E8;11;TRY;MONE;360T;19.306164272523784;FWAF
EZ97VJ12T2F6;SEK;9.202E8;12;SEK;MONE;360T;10.303771764877201;FWAF
EZ98G8CJ0VB6;THB;1.05E8;2;THB;MONE;360T;34.11533333333333;FWAF
EZ9CFYHHY4J1;CHF;4258944.73;5;CHF;MONE;360T;0.9835689531391365;FWAF
EZ9D27QYMWK9;USD;3200000.0;3;USD;MONE;360T;1.115349840625;FWAF
EZ9DZ7Z6QNS0;JPY;3.3242637625E10;16;JPY;MONE;360T;132.44247714651544;FWAF
EZ9DZ7Z6QNS0;USD;4.95E8;20;JPY;MONE;360T;132.60153474747474;FWAF
EZ9F4CL76Q65;AED;3.25E7;4;AED;MONE;360T;3.6721828307692306;FWAF
EZ9FG8BVYW93;RON;9.924431233E7;9;RON;MONE;360T;4.934163921260182;FWAF
EZ9FY2VY3XV2;CAD;3.55605E8;13;CAD;MONE;360T;1.3503787891621322;FWAF
EZ9FYNMK2T67;JPY;1.441E9;2;JPY;MONE;360T;130.11267;FWAF
EZ9G1CNBVQ65;EUR;5.19E7;2;CHF;MONE;360T;0.9822980506743738;FWAF
EZ9GPJZVWZX8;JPY;5.0E9;2;JPY;MONE;360T;133.288124;FWAF
EZ9HQSBKF4T4;NOK;2.4690428159E8;6;NOK;MONE;360T;11.495130186385888;FWAF
EZ9J4TTM33S3;MXN;1.377E9;9;MXN;MONE;360T;18.05632219389978;FWAF
EZ9KLZY8KMS4;EUR;2.019E7;3;GBP;MONE;360T;0.8806324863793956;FWAF
EZ9KLZY8KMS4;GBP;1.9388149803E8;12;GBP;MONE;360T;0.8836701293290372;FWAF
EZ9KW4BQPK47;AUD;6.16467373E8;12;USD;MONE;360T;0.6761775951105088;FWAF
EZ9KW4BQPK47;USD;1.0E8;4;USD;MONE;360T;0.6779375;FWAF
EZ9L5JDDKXG3;USD;2.003E8;2;USD;MONE;360T;1.1062674452820769;FWAF
EZ9L74XVKKB4;SEK;3.69E8;2;JPY;MONE;360T;12.861503143631436;FWAF
EZ9N9LNMRYL2;CHF;5.6147351721E8;51;CHF;MONE;360T;0.9832111538861958;FWAF
EZ9N9LNMRYL2;EUR;1.215918332E9;28;CHF;MONE;360T;0.9851592555965839;FWAF
EZ9PQSNQW304;HKD;1.0437E9;8;HKD;MONE;360T;8.588021257257834;FWAF
EZ9Q84MK7L45;USD;2.20408363E8;4;USD;MONE;360T;1.0920959532745393;FWAF
EZ9QVJ5HVY37;AUD;1.1162E8;14;AUD;MONE;360T;1.640884638308547;FWAF
EZ9QZZ27KFZ6;GBP;4161000.0;13;GBP;MONE;360T;0.8807205051670272;FWAF
EZ9S0QJQJL40;EUR;8.1E7;7;PLN;MONE;360T;4.680743874074074;FWAF
EZ9S0QJQJL40;PLN;1.116E8;9;PLN;MONE;360T;4.676593869175627;FWAF
EZ9SHDFLZG01;AED;7000000.0;2;AED;MONE;360T;3.672357;FWAF
EZ9T2F6PXY39;RON;7.51E7;11;RON;MONE;360T;4.932230413515313;FWAF
EZ9T37NLZCS5;GBP;2.5652E8;13;GBP;MONE;360T;0.8829543486043974;FWAF
EZ9V9W384X10;USD;1.0E8;4;JPY;MONE;360T;127.664365;FWAF
EZ9VG9HRRKH6;ZAR;3.97E8;11;ZAR;MONE;360T;20.12318136171285;FWAF
EZ9VMFCQTQG1;SEK;1.8112469729999997E7;5;SEK;MONE;360T;11.392874326508645;FWAF
EZ9WBLXZ8VD3;HKD;1.502E8;2;HKD;MONE;360T;8.629182958721705;FWAF
EZ9X9DTBKY35;HUF;1.100025E9;2;HUF;MONE;360T;377.4191216608713;FWAF
EZ9ZWXJLN7J2;JPY;4.19E8;2;JPY;MONE;360T;132.6352751789976;FWAF
EZB4HLX7C7T6;CZK;9.0E8;4;CZK;MONE;360T;23.818660277777777;FWAF
EZB5K78W33D0;DKK;1.415E7;2;DKK;MONE;360T;7.449644664310954;FWAF
EZB8GTV64TZ4;SGD;8.35E7;5;SGD;MONE;360T;1.3289994047904192;FWAF
EZB9R9S1NLJ9;DKK;1.04243456078E9;21;DKK;MONE;360T;7.451338777441865;FWAF
EZB9R9S1NLJ9;EUR;2000000.0;2;DKK;MONE;360T;7.4510857;FWAF
EZBB7GN0CJ05;JPY;5.63E9;3;JPY;MONE;360T;146.3840455239787;FWAF
EZBBZRJZNMP9;TRY;1.999E8;7;TRY;MONE;360T;19.36614587793897;FWAF
EZBC32Z4XDG9;PLN;4.59E7;2;PLN;MONE;360T;4.279593158605664;FWAF
EZBCRCR76BW0;CHF;3.5057248656E8;28;CHF;MONE;360T;0.9832534961260295;FWAF
EZBCRCR76BW0;EUR;2.539E8;14;CHF;MONE;360T;0.98273087002757;FWAF
EZBFB4R4MQP2;PLN;2.25E8;2;PLN;MONE;360T;4.2244412222222225;FWAF
EZBFYMXLF5W8;AUD;1.6628520523000002E8;20;AUD;MONE;360T;1.635601393982757;FWAF
EZBFYMXLF5W8;EUR;3900000.0;2;AUD;MONE;360T;1.631350230769231;FWAF
EZBGKHFQ40F9;SGD;9800000.0;3;SGD;MONE;360T;1.4654586734693877;FWAF
EZBGKPN18VN6;TRY;6.755E7;11;TRY;MONE;360T;21.113924937379718;FWAF
EZBGYDHHX0W3;HUF;6.51E8;3;HUF;MONE;360T;373.5819903225806;FWAF
EZBLC2W55GB7;SEK;4.949045302E8;5;SEK;MONE;360T;11.408391355545811;FWAF
EZBLX1TBTV61;NOK;3500000.0;2;NOK;MONE;360T;11.518979;FWAF
EZBLZWXW9RL9;USD;7600000.0;4;USD;MONE;360T;1.1204143526315788;FWAF
EZBSVXYGWPY5;AUD;3.1690373E7;2;USD;MONE;360T;0.6713205091735209;FWAF
EZBTFXQ2LB49;AUD;9612382.77;3;AUD;MONE;360T;1.63781860444884;FWAF
EZBV1B7HWXQ3;ILS;4300000.0;3;ILS;MONE;360T;3.6066313488372095;FWAF
EZBV323NFNZ7;EUR;5.5E7;4;USD;MONE;360T;1.116698490909091;FWAF
EZBWXQ8G5XN9;RON;1.1E7;3;RON;MONE;360T;4.939839863636363;FWAF
EZBXKK66SCD1;PLN;7640000.0;2;PLN;MONE;360T;4.644240994764398;FWAF
EZBZTFD5T077;USD;1.75E8;4;HKD;MONE;360T;7.845873;FWAF
EZC4PGNL6Q22;USD;2991013.96;3;USD;MONE;360T;1.1058084284116014;FWAF
EZC6SRJNRVD3;CNY;2.09703214E8;4;CNY;MONE;360T;6.874995604650771;FWAF
EZC6SRJNRVD3;USD;1.03E7;4;CNY;MONE;360T;6.885203398058253;FWAF
EZCH9F3Y2RD8;GBP;5.81E7;2;GBP;MONE;360T;0.8839687280550774;FWAF
EZCRVMSDG1P5;USD;2.23123E8;4;CHF;MONE;360T;0.8958071989171892;FWAF
EZCV3QJ1B834;USD;1483335.0;2;USD;MONE;360T;1.1146236969962955;FWAF
EZD5JL4L3PX6;EUR;1.879E8;2;USD;MONE;360T;1.096738488185205;FWAF
EZD5JL4L3PX6;USD;8400000.0;2;USD;MONE;360T;1.099268392857143;FWAF
EZD6MWKH7H08;KWD;650000.0;2;KWD;MONE;360T;0.30604692307692305;FWAF
EZDD4BL8PKK7;USD;6.33E8;15;CHF;MONE;360T;0.8944410089731438;FWAF
EZDNJC58WKB3;TRY;6.605E7;10;TRY;MONE;360T;21.233362616199848;FWAF
EZDNK8C7RKZ0;DKK;6000000.0;2;DKK;MONE;360T;7.4490221666666665;FWAF
EZDPS9LHQBH4;DKK;4500000.0;3;DKK;MONE;360T;7.445804271111112;FWAF
EZDTL0WLRZ26;CHF;2.62E7;2;SEK;MONE;360T;11.539860106870227;FWAF
EZDZZ55JTK44;SGD;9200000.0;2;SGD;MONE;360T;1.453734347826087;FWAF
EZF1K3YZLJ93;USD;1.0E8;4;USD;MONE;360T;0.679884775;FWAF
EZF5YDKF3YF5;USD;500000.0;5;CNY;MONE;360T;6.868589;FWAF
EZF73RZ50J46;SEK;1.73445E9;16;SEK;MONE;360T;10.350900052639165;FWAF
EZF8FQ97JL32;CNY;9.553E7;5;CNY;MONE;360T;7.538341632262116;FWAF
EZFBZ7ZCK1M4;ILS;8650000.0;3;ILS;MONE;360T;4.034900250289018;FWAF
EZFF06FNZZF0;JPY;1.722124514E9;2;JPY;MONE;360T;132.3547545653674;FWAF
EZFJZ3VW41T9;EUR;4.8E7;5;JPY;MONE;360T;146.55077291666666;FWAF
EZFJZ3VW41T9;JPY;2.3827084969E10;17;JPY;MONE;360T;146.12807530716498;FWAF
EZFM0PT0ZPF8;PLN;8000000.0;4;CHF;MONE;360T;0.211612875;FWAF
EZFN94NFWZP6;CAD;5.0E7;2;CAD;MONE;360T;1.34643094;FWAF
EZFR2NW9ZBL1;HKD;8.695E8;10;HKD;MONE;360T;7.850599578033352;FWAF
EZFR2NW9ZBL1;USD;3.95E8;13;HKD;MONE;360T;7.850111443037974;FWAF
EZFTSNKQ7B34;EUR;1.2676923190000001E7;5;GBP;MONE;360T;0.8820310419944483;FWAF
EZFTSNKQ7B34;GBP;4.3047370615E8;10;GBP;MONE;360T;0.8821489405684625;FWAF
EZFW42D14R89;QAR;2200000.0;2;QAR;MONE;360T;4.0110915;FWAF
EZFZRG9RN754;HKD;5.0E7;2;CHF;MONE;360T;0.113246;FWAF
EZG4XZJPM8Y5;RON;1300000.0;2;RON;MONE;360T;4.956709;FWAF
EZGC524CRMZ8;EUR;2200000.0;2;SEK;MONE;360T;11.3971284;FWAF
EZGC524CRMZ8;SEK;9.7542118048E8;24;SEK;MONE;360T;11.356056820098596;FWAF
EZGD5Q3PCJ07;USD;1.0250524258000001E8;18;USD;MONE;360T;1.1008221283906394;FWAF
EZGD5TBW4YB5;CAD;4775000.0;8;CAD;MONE;360T;1.479206312565445;FWAF
EZGFQ94XL2G3;USD;765000.0;2;USD;MONE;360T;1.1010538758169934;FWAF
EZGH7FJB1890;EUR;1.35E8;3;USD;MONE;360T;1.1117162592592593;FWAF
EZGMLFM3DWX2;USD;2421100.0;2;USD;MONE;360T;1.0953832785097684;FWAF
EZGP3NLP7FB6;CNY;1.8235E8;6;CNY;MONE;360T;6.891031391554702;FWAF
EZGP3NLP7FB6;USD;5.13E8;13;CNY;MONE;360T;6.892122276803119;FWAF
EZGT0TT4J7W3;CNY;2.151E8;7;CNY;MONE;360T;6.8747965713621575;FWAF
EZGT0TT4J7W3;USD;1.56E8;7;CNY;MONE;360T;6.860693467948718;FWAF
EZH69W0J35P7;USD;4.0E7;2;ZAR;MONE;360T;18.333075;FWAF
EZH69W0J35P7;ZAR;1.03E9;10;ZAR;MONE;360T;18.339817767961165;FWAF
EZHD2LPB6754;CHF;2.00134E8;2;CHF;MONE;360T;0.9842818732159454;FWAF
EZHDV6WQYRT8;JPY;2.02E8;4;JPY;MONE;360T;145.58486747524753;FWAF
EZHGV7CH8PY1;CHF;2.92E7;2;SEK;MONE;360T;11.56545882191781;FWAF
EZHGY1LVGJS2;USD;2.0E8;8;JPY;MONE;360T;131.83063125;FWAF
EZHPBZ9KMQ10;TRY;1.695E8;9;TRY;MONE;360T;19.33752374041298;FWAF
EZHVM56CS3P9;AUD;2.26688323E8;11;USD;MONE;360T;0.675013762020199;FWAF
EZHXM749MQ97;SEK;1.12122E8;3;SEK;MONE;360T;11.397139087378036;FWAF
EZHY3XVWH4J6;AED;3900000.0;2;AED;MONE;360T;4.00959541025641;FWAF
EZHY7XM4RCD1;CNY;1.2907721749000001E8;4;CNY;MONE;360T;7.572844008462247;FWAF
EZHZFJRP0XZ2;HKD;1.552E8;3;HKD;MONE;360T;8.625411443298967;FWAF
EZJ0WWYDSS85;CNY;1.15447721749E9;17;CNY;MONE;360T;7.5821239688798805;FWAF
EZJ1JH2YKN68;AUD;1.1645E8;7;USD;MONE;360T;0.6659212566766853;FWAF
EZJ8QWY386Y3;USD;4.0E7;4;RON;MONE;360T;4.493528;FWAF
EZJDM4JTS2Z6;AUD;2.1373844760999998E8;24;AUD;MONE;360T;1.6380293203746645;FWAF
EZJJMYVKVG41;EUR;800000.0;2;GBP;MONE;360T;0.882829;FWAF
EZJP008JYCY9;GBP;1.7E7;2;CHF;MONE;360T;1.1134988235294119;FWAF
EZJT0601T6M0;USD;2.8E7;3;ZAR;MONE;360T;18.268464;FWAF
EZJT0601T6M0;ZAR;1.53725E9;14;ZAR;MONE;360T;18.279271670496016;FWAF
EZK23V253L19;CZK;1.7055E9;9;CZK;MONE;360T;21.174780029316917;FWAF
EZKF9LDRJMY8;EUR;3.15E8;7;CHF;MONE;360T;0.9811797936507937;FWAF
EZKJZ0NDD765;USD;5.0E7;3;JPY;MONE;360T;130.888646;FWAF
EZKL7M0GXDN0;JPY;8.38E8;2;JPY;MONE;360T;146.4293719093079;FWAF
EZKV63TLMV05;USD;1336002.44;3;USD;MONE;360T;1.1148269045979107;FWAF
EZKWC6QP1Z04;USD;412300.0;3;USD;MONE;360T;1.0944084867814698;FWAF
EZL2JNDW57J2;USD;1370000.0;2;USD;MONE;360T;1.0966422182481752;FWAF
EZL75B1B8MF3;HKD;4.002E8;5;HKD;MONE;360T;8.546485849075463;FWAF
EZLL1Z6QQK64;GBP;7.000043939E7;2;GBP;MONE;360T;0.8801844032677857;FWAF
EZLNMDGW1DJ5;CAD;2768157.3;4;CAD;MONE;360T;1.4748672054865217;FWAF
EZM53P3Y9D94;CNY;6.1598E8;15;CNY;MONE;360T;7.5846132398779185;FWAF
EZM9GMLLGR17;JPY;2.0E9;4;JPY;MONE;360T;145.760095;FWAF
EZMLZ98WH376;USD;1500000.0;2;USD;MONE;360T;1.1090312999999998;FWAF
EZMMDZHYLL71;ILS;3.04E7;4;ILS;MONE;360T;3.654898394736842;FWAF
EZMS53147D18;CAD;2.94E7;2;CAD;MONE;360T;1.3536651989795916;FWAF
EZNGKJCXFBG0;JPY;1.8478E10;3;JPY;MONE;360T;133.4955007868817;FWAF
EZNJ6334M2Y8;EUR;5.0E7;2;NOK;MONE;360T;11.45127215;FWAF
EZNV189TM3V7;CNY;7.088E7;2;CNY;MONE;360T;6.88612218707675;FWAF
EZNX64003D99;ILS;3150000.0;2;ILS;MONE;360T;3.9465306142857144;FWAF
EZP0W0VQ9SW5;CNY;1.215E8;4;CNY;MONE;360T;7.578214609053498;FWAF
EZP3TVQ4D0Z4;USD;7350000.0;2;USD;MONE;360T;1.0963432904761903;FWAF
EZP46F57JN07;PLN;9.889E8;15;PLN;MONE;360T;4.224505343310749;FWAF
EZPJ30BQ6G33;EUR;850000.0;2;CHF;MONE;360T;0.9771344529411765;FWAF
EZPZY9M4MPS8;DKK;3641000.0;2;DKK;MONE;360T;7.448847081570997;FWAF
EZQ0H84BLKN4;CNY;7.2E7;2;CNY;MONE;360T;7.4821475;FWAF
EZQ58X51SJJ5;CNY;4.9889E7;3;CNY;MONE;360T;6.831325365751968;FWAF
EZQ58X51SJJ5;USD;3.0E7;3;CNY;MONE;360T;6.861691666666666;FWAF
EZQBYGBLBX69;USD;1.208E8;3;CHF;MONE;360T;0.8932639895695365;FWAF
EZQF1GQRR787;PLN;2.6E7;2;CHF;MONE;360T;0.21196480000000004;FWAF
EZQFCZBS38L5;SEK;4000000.0;2;SEK;MONE;360T;11.371182;FWAF
EZQHLYCKB1D9;EUR;400000.0;2;CZK;MONE;360T;23.36306;FWAF
EZR52D2QYB09;SEK;5.0E7;2;SEK;MONE;360T;11.36003602;FWAF
EZR74V2GV490;CHF;152000.0;2;CHF;MONE;360T;0.979764;FWAF
EZRCS3L24BB0;CNY;4.6E8;3;CNY;MONE;360T;7.582264354782608;FWAF
EZRFFRP22BJ7;USD;7.5E7;2;CHF;MONE;360T;0.9017025;FWAF
EZRGXK41CLC5;USD;1316081.06;3;USD;MONE;360T;1.111646781278539;FWAF
EZRJ2XBVS613;EUR;5.6E7;2;CHF;MONE;360T;0.9808424857142858;FWAF
EZRK6TV353M9;USD;1018500.0;2;USD;MONE;360T;1.1098110975945017;FWAF
EZRRR2HS62H5;SEK;4.1902E7;4;SEK;MONE;360T;10.334707;FWAF
EZRY70JFRN68;AUD;9000000.0;2;CHF;MONE;360T;0.6021166666666666;FWAF
EZS43WB8BPD9;USD;2.490604752E7;5;USD;MONE;360T;1.1022298532855581;FWAF
EZS4ZYDCYHY8;CHF;9200000.0;2;CHF;MONE;360T;0.8942013608695651;FWAF
EZS7QN8LG4G0;DKK;6.05E7;2;DKK;MONE;360T;7.450936491735537;FWAF
EZS9DQ8PFWP2;USD;4.0E7;2;CNY;MONE;360T;6.7216215;FWAF
EZS9R8344173;MXN;7.5E8;4;MXN;MONE;360T;21.376655193333335;FWAF
EZSBGMHSKLD7;PLN;5.0529E8;13;PLN;MONE;360T;4.654218228017574;FWAF
EZSCK5KGLK21;USD;1.01177E9;4;USD;MONE;360T;1.0935856599197447;FWAF
EZSLD1FP36K6;TRY;9000000.0;4;TRY;MONE;360T;19.258679;FWAF
EZSMYL8KCJ59;MAD;8000000.0;2;MAD;MONE;360T;11.131287960000002;FWAF
EZSQCX88KK13;CNY;1.03E8;2;CNY;MONE;360T;7.571096362135922;FWAF
EZT33F4TFX51;AUD;6.6E7;5;CHF;MONE;360T;0.6013802272727272;FWAF
EZTH8LRKV1R6;QAR;2200000.0;2;QAR;MONE;360T;4.024629;FWAF
EZTK6H4P8759;ILS;1.325E7;5;ILS;MONE;360T;4.0311475452830186;FWAF
EZTN0PG9V4M6;TND;50000.0;2;TND;MONE;360T;3.04375;FWAF
EZTPP8RGKH42;AUD;9.25E7;3;AUD;MONE;360T;1.6353802810810811;FWAF
EZTVWMNYYH03;GBP;6.736436925000001E7;11;GBP;MONE;360T;0.8787065306905719;FWAF
EZV0D3N36P24;GBP;1.6303E9;17;USD;MONE;360T;1.2429676216033858;FWAF
EZV0D3N36P24;USD;8044622.739999999;9;USD;MONE;360T;1.240930297121388;FWAF
EZV215QFXVQ4;NZD;5600000.0;4;NZD;MONE;360T;1.7581312821428572;FWAF
EZV3VCXG4XY3;NOK;3.36895E8;11;NOK;MONE;360T;10.562370857388801;FWAF
EZV41J6HT816;AUD;1.1E7;2;CHF;MONE;360T;0.6012252727272728;FWAF
EZV4L38T3604;EUR;3.4E7;2;USD;MONE;360T;1.1007705588235295;FWAF
EZV4L38T3604;USD;515000.0;3;USD;MONE;360T;1.0938226757281555;FWAF
EZV75KYYX3C2;USD;3.25E8;26;CAD;MONE;360T;1.3310535492307691;FWAF
EZV7F582RC75;USD;2.33E8;4;CNY;MONE;360T;6.891316686695279;FWAF
EZV7WGYYPGP8;BRL;3700000.0;2;BRL;MONE;360T;4.970318216216215;FWAF
EZV863LCRQC1;EUR;215000.0;2;GBP;MONE;360T;0.8840717;FWAF
EZV863LCRQC1;GBP;1.045E8;2;GBP;MONE;360T;0.8803072105263158;FWAF
EZV893WY9RY7;SEK;4.314578E8;9;SEK;MONE;360T;11.404009111647397;FWAF
EZVB3W9K0PK2;JPY;7.73779E10;6;JPY;MONE;360T;132.07708188968684;FWAF
EZVB3W9K0PK2;USD;3.517E8;2;JPY;MONE;360T;132.05519960193348;FWAF
EZVBT908TL11;NOK;4.7409E9;11;NOK;MONE;360T;10.435178127528529;FWAF
EZVF3B12CVK3;DKK;7.26E7;4;DKK;MONE;360T;7.450923360881543;FWAF
EZVFCJT9ZND3;SEK;7330019.36;3;SEK;MONE;360T;12.990952368358021;FWAF
EZVGY60TZ402;USD;8839842.0;3;USD;MONE;360T;1.1151507434397583;FWAF
EZVHN3TGXJQ5;CZK;1.034E9;4;CZK;MONE;360T;21.363679465183754;FWAF
EZVJN26322S7;HUF;3.0E9;3;HUF;MONE;360T;344.06524666666667;FWAF
EZVLR138RQT5;MXN;6.21E8;3;MXN;MONE;360T;19.828313342028984;FWAF
EZVQY9PY3XQ8;EUR;6000000.0;3;JPY;MONE;360T;145.999425;FWAF
EZVQY9PY3XQ8;JPY;1.5224714811E10;9;JPY;MONE;360T;145.9422696274367;FWAF
EZVR3KXCGDR5;GBP;1.1332280076599998E9;32;USD;MONE;360T;1.2487202786266498;FWAF
EZVR3KXCGDR5;USD;6027776.05;8;USD;MONE;360T;1.2519020445635833;FWAF
EZVTL7QJZ7T2;ILS;5000000.0;2;ILS;MONE;360T;3.6590342;FWAF
