ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6ZTC6RYCK5;ZAR;3.903E8;14;ZAR;MONE;360T;15.369025907763262;FWAF
EZ70S1B27V90;USD;1.4E7;14;BRL;MONE;360T;4.916027142857143;FWAF
EZ717N6MRWL7;CHF;1.500704E8;3;CHF;MONE;360T;1.0407075820201719;FWAF
EZ71P95F28K2;MAD;4000000.0;3;MAD;MONE;360T;9.834587;FWAF
EZ752T632P47;USD;1800000.0;2;USD;MONE;360T;1.080264;FWAF
EZ766HHJ9DW9;USD;1390633.82;5;USD;MONE;360T;1.078001107495582;FWAF
EZ76N2H04JP4;USD;2.074729E8;7;USD;MONE;360T;1.0683593060295589;FWAF
EZ76X5YKYBZ1;EUR;2.5E8;3;USD;MONE;360T;1.07570686;FWAF
EZ76X5YKYBZ1;USD;3.34416E8;11;USD;MONE;360T;1.0769790537880966;FWAF
EZ770WWM2WQ7;EUR;5200000.0;2;SEK;MONE;360T;10.47574746923077;FWAF
EZ770WWM2WQ7;SEK;6.7095309629E8;17;SEK;MONE;360T;10.490431929729153;FWAF
EZ77HDJBG8L4;GBP;3.0045E7;2;GBP;MONE;360T;0.85142143779331;FWAF
EZ77K01KMD92;PLN;4.0538E8;12;PLN;MONE;360T;4.579947522364201;FWAF
EZ77NNNT7VN9;NZD;8807282.24;2;NZD;MONE;360T;1.6751323387002617;FWAF
EZ799YF2KD06;EUR;6.0E7;2;JPY;MONE;360T;142.69185333333334;FWAF
EZ799YF2KD06;JPY;5.4E8;2;JPY;MONE;360T;140.3932037037037;FWAF
EZ7BLRHGFMP3;PLN;2.325E8;8;PLN;MONE;360T;4.599863922580645;FWAF
EZ7C7SGHLFH0;GBP;5699194.84;3;GBP;MONE;360T;0.8551521009205356;FWAF
EZ7CM5TLZ2H3;AUD;2.8834E7;27;AUD;MONE;360T;1.494035997537629;FWAF
EZ7DKJS041D5;AUD;914000.0;2;CHF;MONE;360T;0.6972122461706783;FWAF
EZ7DY2W2W7D2;EUR;1306000.0;2;GBP;MONE;360T;0.8596426600306278;FWAF
EZ7F0FBPYX57;CHF;11000.0;3;CHF;MONE;360T;1.03971;FWAF
EZ7F0FBPYX57;EUR;375000.0;2;CHF;MONE;360T;1.0418259333333333;FWAF
EZ7FJJCPZNT5;USD;2.80883E7;4;USD;MONE;360T;1.0762479787071486;FWAF
EZ7GYBLZDDQ3;CZK;1.01840615E9;3;CZK;MONE;360T;23.045569516859114;FWAF
EZ7HD4BTQL67;MXN;4.37E8;5;MXN;MONE;360T;19.696314368649887;FWAF
EZ7HWRMLXLQ0;HUF;3.814E9;10;HUF;MONE;360T;364.27504564761404;FWAF
EZ7JDW6LDFT9;EUR;5.0355E7;3;USD;MONE;360T;1.066383894548704;FWAF
EZ7JDW6LDFT9;USD;8.730986824E7;16;USD;MONE;360T;1.0714795887274886;FWAF
EZ7K9KZH0ZX0;ZAR;1.15985E8;5;ZAR;MONE;360T;16.452460523774626;FWAF
EZ7LMXX1Y9W3;USD;1.6E7;16;BRL;MONE;360T;4.902370625;FWAF
EZ7LWDYKKJ60;EUR;4000000.0;2;SAR;MONE;360T;4.006311;FWAF
EZ7M6976H4V9;EUR;9.0E7;3;CHF;MONE;360T;1.0393385666666666;FWAF
EZ7NLNLV3M83;CHF;2.8339488774E8;33;CHF;MONE;360T;1.0330988504920973;FWAF
EZ7NLNLV3M83;EUR;3.43E8;9;CHF;MONE;360T;1.0374149763848395;FWAF
EZ7PXHDG7VD3;NOK;4.4333E9;18;NOK;MONE;360T;9.563631470200527;FWAF
EZ7SG1JSXNL8;DKK;3.3542906073E8;17;DKK;MONE;360T;7.43926485770964;FWAF
EZ7SK5B1ZKC6;NZD;3.495E8;11;USD;MONE;360T;0.6455647599427754;FWAF
EZ7VMWYMYPK7;USD;325000.0;2;CHF;MONE;360T;0.977945;FWAF
EZ7WLML01K92;GBP;3.43E7;2;CHF;MONE;360T;1.223390827988338;FWAF
EZ7WRP6Q6192;CAD;1.0800104E9;9;CAD;MONE;360T;1.348309113112244;FWAF
EZ7XPJX9G991;TRY;2.79E7;5;TRY;MONE;360T;17.3168309390681;FWAF
EZ7XPJX9G991;USD;2000000.0;2;TRY;MONE;360T;17.150886;FWAF
EZ80F1HHMQH8;CZK;2.77052E8;6;CZK;MONE;360T;24.728658119775346;FWAF
EZ80G54RYKC7;EUR;1.2E7;3;USD;MONE;360T;1.076562875;FWAF
EZ81SGNZNZB7;JPY;4.9599807099E10;12;JPY;MONE;360T;130.11239973641878;FWAF
EZ81SGNZNZB7;USD;6.23E8;6;JPY;MONE;360T;129.98089202247195;FWAF
EZ82WV5SK7W0;TND;515000.0;2;TND;MONE;360T;3.076973009708738;FWAF
EZ835YPXBWS0;EUR;7.051257146000001E7;9;USD;MONE;360T;1.0660053858834007;FWAF
EZ835YPXBWS0;USD;1.4159018926E8;7;USD;MONE;360T;1.0721688455875094;FWAF
EZ83TGX7ZX93;NOK;114842.0;4;NOK;MONE;360T;10.255580000000002;FWAF
EZ83ZY6HKQJ6;NZD;9.5E7;3;USD;MONE;360T;0.6517935663157894;FWAF
EZ857MTNKZ83;MXN;3.95E8;3;MXN;MONE;360T;20.909775949367088;FWAF
EZ8730RJQ7F4;USD;1.6E7;16;BRL;MONE;360T;4.8773664375;FWAF
EZ879TJ5YW30;USD;1.4E7;14;BRL;MONE;360T;4.894319285714285;FWAF
EZ88FB745081;EUR;3000000.0;3;USD;MONE;360T;1.0708092;FWAF
EZ88FB745081;USD;2.34106492E7;2;USD;MONE;360T;1.069354007255235;FWAF
EZ88JH4K6LD4;JPY;1.842720749E9;2;JPY;MONE;360T;131.11403277342512;FWAF
EZ88YB9436H9;GBP;1.5E8;2;USD;MONE;360T;1.2472925;FWAF
EZ8C71SLMS46;GBP;3036360.0;2;GBP;MONE;360T;0.8545954375;FWAF
EZ8CDTC6MJB1;EUR;1040000.0;2;CHF;MONE;360T;1.03049;FWAF
EZ8DK1LPXW62;CHF;5000000.0;2;CHF;MONE;360T;1.046212;FWAF
EZ8DK1LPXW62;EUR;788000.0;2;CHF;MONE;360T;1.0324;FWAF
EZ8DM9J7NCB2;SEK;2.6385E8;27;SEK;MONE;360T;10.520098466534016;FWAF
EZ8FHP33BYP9;DKK;3.18015E8;9;DKK;MONE;360T;7.439327777104855;FWAF
EZ8FHP33BYP9;EUR;5200000.0;2;DKK;MONE;360T;7.43935235;FWAF
EZ8J9SWJW8N3;CZK;3.57552E8;3;CZK;MONE;360T;24.799179226070613;FWAF
EZ8JM5VGL3G5;USD;1.8E7;2;CHF;MONE;360T;0.9807207111111111;FWAF
EZ8KN6GTFN21;EUR;5.7E7;2;USD;MONE;360T;1.0642910157894736;FWAF
EZ8KN6GTFN21;USD;7.70611E8;13;USD;MONE;360T;1.0732955417825596;FWAF
EZ8KQZH375G7;SGD;9779564.88;3;SGD;MONE;360T;1.4594251911769556;FWAF
EZ8L1XXYL3Q7;CHF;8.36908E8;18;CHF;MONE;360T;0.9793822778776161;FWAF
EZ8L1XXYL3Q7;USD;1.34638E8;9;CHF;MONE;360T;0.9794150546502474;FWAF
EZ8L7X2HMCF3;EUR;5.63E7;3;USD;MONE;360T;1.0736541190053288;FWAF
EZ8LCK4J9PQ3;EUR;4400000.0;2;USD;MONE;360T;1.0916391545454545;FWAF
EZ8LDF5NGY03;SEK;5.7413E7;3;SEK;MONE;360T;10.49290684210893;FWAF
EZ8MLLCQQLB0;CZK;7150000.0;2;CZK;MONE;360T;24.73477;FWAF
EZ8N85GKFCX7;USD;5.1E7;3;ZAR;MONE;360T;15.387573362745098;FWAF
EZ8N85GKFCX7;ZAR;7.434E8;16;ZAR;MONE;360T;15.29820650094162;FWAF
EZ8NMXQD5XG8;EUR;6100000.0;2;USD;MONE;360T;1.0744601983606556;FWAF
EZ8NWW8G6TK2;HKD;1.4E8;2;CHF;MONE;360T;0.12393267428571428;FWAF
EZ8QZYMPQ8V1;SEK;4.415E7;9;SEK;MONE;360T;10.52160279218573;FWAF
EZ8QZYMPQ8V1;SEK;4.5375E7;2;EUR;MONE;360T;0.09500204876033058;FWAF
EZ8SXW9QKNG2;HRK;8600000.0;2;HRK;MONE;360T;7.015008604651163;FWAF
EZ8TVH20XST3;AUD;2.5339113492E8;15;AUD;MONE;360T;1.4850062246864169;FWAF
EZ8VN112WTT9;SEK;1.1047E9;19;SEK;MONE;360T;9.741342506752964;FWAF
EZ8WNFLDNQ26;EUR;5.0078E7;2;CHF;MONE;360T;1.0295809260114221;FWAF
EZ8Y7RXKBLK7;USD;1211000.0;2;USD;MONE;360T;1.0611925012386456;FWAF
EZ8YXYWYSWP8;EUR;1.26E7;2;JPY;MONE;360T;140.11518142857142;FWAF
EZ8YXYWYSWP8;JPY;9.694764115E9;14;JPY;MONE;360T;140.06947735930498;FWAF
EZ8Z1MGR4958;RON;8.72E7;5;RON;MONE;360T;4.598501582568807;FWAF
EZ8ZYXRBN0T7;JPY;4.45238E10;17;JPY;MONE;360T;133.91901956859027;FWAF
EZ8ZYXRBN0T7;USD;6.23E8;11;JPY;MONE;360T;133.61217937399678;FWAF
EZ91D5RB1099;TRY;3.35E7;2;TRY;MONE;360T;18.236396164179105;FWAF
EZ93HXL9WVJ7;USD;138089.81;2;USD;MONE;360T;1.077858;FWAF
EZ95WCRN8ZM2;PLN;5.237E8;8;PLN;MONE;360T;4.272228419094901;FWAF
EZ95X3TM2P55;SEK;32000.0;3;SEK;MONE;360T;10.550556;FWAF
EZ9CLX5TP7Q9;NOK;1.25E8;2;NOK;MONE;360T;10.229113548;FWAF
EZ9D1W2BXXR6;CAD;7.060661578E7;20;CAD;MONE;360T;1.3443668476967332;FWAF
EZ9D1W2BXXR6;EUR;1.85E7;2;CAD;MONE;360T;1.342229027027027;FWAF
EZ9DN2Z9SGS5;RON;4.9E7;6;RON;MONE;360T;4.5979198877551015;FWAF
EZ9G9D98H6R0;GBP;4.3895013363E8;22;USD;MONE;360T;1.2450463809105288;FWAF
EZ9H81R48V56;SEK;2.979483E8;98;SEK;MONE;360T;10.536120589053542;FWAF
EZ9HWQCN1PW8;CAD;3.69315E7;7;CAD;MONE;360T;1.3434791;FWAF
EZ9JSK1K7ZN1;CZK;1.71835E9;10;CZK;MONE;360T;23.12413843864754;FWAF
EZ9JT33V3NC9;EUR;3.3579E8;12;USD;MONE;360T;1.0753435964382503;FWAF
EZ9JT33V3NC9;USD;2.84849091879E9;122;USD;MONE;360T;1.07433224250389;FWAF
EZ9K5NR4ZSP5;MXN;1.035E9;4;MXN;MONE;360T;21.020523753623188;FWAF
EZ9KRBCBTG93;CNY;4.58428086E8;9;CNY;MONE;360T;7.147484356131269;FWAF
EZ9KRBCBTG93;EUR;2800000.0;2;EUR;MONE;360T;0.1406894;FWAF
EZ9LVP139Y97;USD;3.93911646E7;5;USD;MONE;360T;1.0691786878430785;FWAF
EZ9LWYHR8255;EUR;2.5E8;2;USD;MONE;360T;1.06973404;FWAF
EZ9LWYHR8255;USD;2166000.0;4;USD;MONE;360T;1.0585185315789472;FWAF
EZ9M6CX8S9Y5;EUR;3.54967365E8;7;GBP;MONE;360T;0.8541909331888694;FWAF
EZ9M6CX8S9Y5;GBP;5.910642922E8;49;GBP;MONE;360T;0.8541974936916618;FWAF
EZ9RJHV863F9;USD;1.3171E7;13;USD;MONE;360T;1.2580540657656971;FWAF
EZ9RK0ZCTD36;USD;5201000.0;3;CHF;MONE;360T;0.975895791963084;FWAF
EZ9S3GC8XCX0;USD;4000000.0;2;USD;MONE;360T;1.0810166625000002;FWAF
EZ9T1P4R3496;RON;4.8E7;4;RON;MONE;360T;4.940973058333333;FWAF
EZ9T6769VMM0;RON;9.37E7;8;RON;MONE;360T;4.943657512059765;FWAF
EZ9VDDTQJ9C3;EUR;4.941519084E7;5;GBP;MONE;360T;0.8539859306286235;FWAF
EZ9VDDTQJ9C3;GBP;1.1789927709199998E9;61;GBP;MONE;360T;0.8546994575502617;FWAF
EZ9W65JNM949;CHF;3.51E7;2;CHF;MONE;360T;0.9630252367521368;FWAF
EZ9YMTR0QCY7;DKK;62484.0;3;DKK;MONE;360T;7.435625;FWAF
EZ9YQSXDRJD9;SEK;1.1360832357999998E8;8;SEK;MONE;360T;10.495930155278433;FWAF
EZ9YYPQRGS99;EUR;8.8487144986E8;26;USD;MONE;360T;1.0732081959147182;FWAF
EZ9YYPQRGS99;USD;4.517469801139999E9;136;USD;MONE;360T;1.0742781578638207;FWAF
EZ9ZWTP1VPS8;PLN;2.35E7;3;PLN;MONE;360T;5.42144;FWAF
EZB03XZ00ZK9;USD;9.429010272E7;14;USD;MONE;360T;1.0739014565150968;FWAF
EZB03Z2Z4Y46;JPY;4.3765023E10;20;JPY;MONE;360T;133.43934532094843;FWAF
EZB03Z2Z4Y46;USD;8.3E8;9;JPY;MONE;360T;132.9843734939759;FWAF
EZB1CC3QDSN0;NZD;3300000.0;2;NZD;MONE;360T;1.6602283636363635;FWAF
EZB1RVRYK980;NOK;2.6241E9;14;NOK;MONE;360T;9.39930316104569;FWAF
EZB2YPB3P449;NOK;2.48120953E9;11;NOK;MONE;360T;9.610018196276233;FWAF
EZB2YPB3P449;USD;1.54E8;2;NOK;MONE;360T;9.579888311688311;FWAF
EZB43XDGHRB8;NZD;1.0856E7;3;USD;MONE;360T;0.648836418072955;FWAF
EZB8L6Y65539;USD;1.3591921439299998E9;4;USD;MONE;360T;1.0648373338390484;FWAF
EZBCPQ5L7K84;SGD;1.82E7;2;SGD;MONE;360T;1.4648107472527474;FWAF
EZBF7RKD5DM1;ZAR;2.023E8;4;ZAR;MONE;360T;16.449846728521997;FWAF
EZBFHHSMR9S8;EUR;1.35E7;2;USD;MONE;360T;1.071467362962963;FWAF
EZBFPJ4CW9G0;USD;1.8032115011E8;16;USD;MONE;360T;1.0642348375915742;FWAF
EZBHJYJQYQP3;USD;320000.0;2;CHF;MONE;360T;0.9672600125;FWAF
EZBJ5CV9X299;CZK;1.5925E9;11;CZK;MONE;360T;23.022293271585557;FWAF
EZBK0H3X3XT2;USD;8.77E7;8;CHF;MONE;360T;0.9748198249714938;FWAF
EZBKLBS9SNS1;USD;1166000.0;3;USD;MONE;360T;1.0559667;FWAF
EZBKQKRT76L3;ZAR;2.122E8;2;ZAR;MONE;360T;16.552385351555134;FWAF
EZBMMM7B0ZF0;USD;8.5E7;5;USD;MONE;360T;1.0967805470588234;FWAF
EZBNNMK8DC94;USD;1.30266E8;8;USD;MONE;360T;1.0800539789507622;FWAF
EZBNV0K3QGN4;CHF;3.51E7;2;CHF;MONE;360T;0.9640961048433049;FWAF
EZBSSKS9T9R7;EUR;450000.0;2;CHF;MONE;360T;1.0399852;FWAF
EZBT13K91W34;CNY;8.8E7;2;CNY;MONE;360T;6.631392727272727;FWAF
EZBVH54394G2;JPY;5.0064145198E10;17;JPY;MONE;360T;131.26843059073502;FWAF
EZBVH54394G2;USD;2.084E9;16;JPY;MONE;360T;131.07537076775432;FWAF
EZBWPM8PJRZ6;JPY;4.145E9;2;JPY;MONE;360T;133.11826755126657;FWAF
EZC0DRRKYGJ1;CAD;6.0545663314E8;21;CAD;MONE;360T;1.2564732080509402;FWAF
EZC0KYKZPVS3;HKD;4.874E8;10;HKD;MONE;360T;7.849128843660237;FWAF
EZC17505JFZ2;GBP;1.937897232E7;9;GBP;MONE;360T;0.8550661547168312;FWAF
EZC3H500FJZ3;USD;1.0E7;2;CHF;MONE;360T;0.98052515;FWAF
EZC47ZF1VDT1;NOK;1.35872521339E9;22;NOK;MONE;360T;10.148844030918346;FWAF
EZC5L0GKD884;CAD;1.15938138583E9;28;CAD;MONE;360T;1.34581327700129;FWAF
EZC5L0GKD884;EUR;4.8E7;3;CAD;MONE;360T;1.346965275;FWAF
EZC7X459QT32;DKK;2.3019576368E8;4;DKK;MONE;360T;7.035712948271792;FWAF
EZCF2WJVSZP0;CAD;1.0859462356E8;13;CAD;MONE;360T;1.3444641902470102;FWAF
EZCF2WJVSZP0;EUR;1.0139E7;2;CAD;MONE;360T;1.3496600255251998;FWAF
EZCJJ38VDPM1;NOK;9.1051E9;23;NOK;MONE;360T;9.48001841283237;FWAF
EZCJJ38VDPM1;USD;3.5E8;3;NOK;MONE;360T;9.506601428571429;FWAF
EZCK7V5D3X22;CHF;1.00708E8;6;CHF;MONE;360T;1.0433746456885253;FWAF
EZCKFKJHYMR6;HUF;4.7E8;3;HUF;MONE;360T;371.29722;FWAF
EZCMQ5Y2JZ15;CZK;5.5E7;2;CZK;MONE;360T;24.6825148;FWAF
EZCNWN350F32;HKD;5760000.0;2;HKD;MONE;360T;8.432076244791666;FWAF
EZCR4KJ8Q2H0;CHF;6.6613E8;16;CHF;MONE;360T;0.9641508871526578;FWAF
EZCR4KJ8Q2H0;USD;1.77E8;4;CHF;MONE;360T;0.9642128423728813;FWAF
EZCRDY3PYD18;THB;2.4E8;2;THB;MONE;360T;34.2361;FWAF
EZCVYDR6G8S2;USD;6000000.0;2;USD;MONE;360T;1.138088;FWAF
EZCX9M018VZ1;JPY;5.0E9;2;JPY;MONE;360T;133.423374;FWAF
EZCY29N0NWH8;SGD;1.571417514E7;6;SGD;MONE;360T;1.4712337655921734;FWAF
EZCZS68YY277;DKK;8.24E7;2;DKK;MONE;360T;6.979301129126213;FWAF
EZD0F3JW2PN9;TRY;5.6E7;5;TRY;MONE;360T;16.5857555;FWAF
EZD2BGT84R02;HUF;6.35805452E8;4;HUF;MONE;360T;389.7890668593933;FWAF
EZD3VX59MYM1;JPY;7.82888E10;14;JPY;MONE;360T;130.40238314701463;FWAF
EZD3VX59MYM1;USD;2.026E9;14;JPY;MONE;360T;130.36053542941758;FWAF
EZD469KFZ7N9;CNY;1.271E9;7;CNY;MONE;360T;6.69023510700236;FWAF
EZD469KFZ7N9;USD;7.8E7;4;CNY;MONE;360T;6.687544871794872;FWAF
EZD769MMRJ23;NZD;7510000.0;2;NZD;MONE;360T;1.656930808255659;FWAF
EZD8PGLGPFV6;DKK;8.13E8;8;DKK;MONE;360T;6.95725703899139;FWAF
EZDFKD700S75;USD;7.31E7;6;USD;MONE;360T;1.0573287943912448;FWAF
EZDFPL6JXD67;HRK;8769005.2;6;HRK;MONE;360T;7.525639464103933;FWAF
EZDG2B19B0Y6;AUD;9.84175E8;18;USD;MONE;360T;0.718694524297;FWAF
EZDGJP930Z80;USD;4.05E7;3;USD;MONE;360T;1.0719044765432097;FWAF
EZDL33FC8N62;PLN;1.08640054674E9;18;PLN;MONE;360T;4.582232695808803;FWAF
EZDP6C7YLWP7;CHF;1.21032706885E9;28;CHF;MONE;360T;0.9774142265585267;FWAF
EZDP6C7YLWP7;USD;2.4673E8;13;CHF;MONE;360T;0.9778258380610384;FWAF
EZDPZX6L51M9;MXN;4.4042E9;11;MXN;MONE;360T;19.58540431845965;FWAF
EZDR74X2QG58;EUR;6.0E7;2;NOK;MONE;360T;10.18770585;FWAF
EZDW8LH3H0X2;CZK;4.92000134E7;6;CZK;MONE;360T;24.742150036652188;FWAF
EZDWXS368M05;NOK;1.4E8;2;CHF;MONE;360T;0.10291137142857143;FWAF
EZF0DFWXG2Z0;PLN;3.353E8;8;PLN;MONE;360T;4.369804020280346;FWAF
EZF3BMW086J4;GBP;2.002444E8;6;GBP;MONE;360T;0.8568591442319485;FWAF
EZF4PQ4R0BX3;AUD;9.03E7;5;AUD;MONE;360T;1.4844062518241972;FWAF
EZF4TLYP10D1;JPY;5.17E8;2;CHF;MONE;360T;0.0072979921760154744;FWAF
EZF6VLQ640X1;EUR;6.0E7;2;HKD;MONE;360T;8.358453;FWAF
EZF8PSTN72V2;MXN;9.07E8;8;MXN;MONE;360T;20.91731935192944;FWAF
EZFC1XRJ47G1;CHF;1.00215E7;2;CHF;MONE;360T;1.0480383735468741;FWAF
EZFC1XRJ47G1;EUR;9.5E7;4;CHF;MONE;360T;1.0359054210526315;FWAF
EZFCT1DPGSC9;CNY;9.19E8;5;CNY;MONE;360T;7.105553287051142;FWAF
EZFD5GJ63QF7;TRY;4.2E7;5;TRY;MONE;360T;17.161816452380954;FWAF
EZFDFPQK7NL4;EUR;1.6E8;6;CAD;MONE;360T;1.354640975;FWAF
EZFDNY4MFYL3;USD;4.5E7;9;CNY;MONE;360T;6.6972644444444445;FWAF
EZFJY8Q60F30;HUF;2.258645582E9;6;HUF;MONE;360T;394.24934494215415;FWAF
EZFKS4399K15;AUD;1.3147274103E8;23;AUD;MONE;360T;1.4896279389108902;FWAF
EZFLQ6K91W32;CNY;1.62E7;2;CNY;MONE;360T;6.702043711111111;FWAF
EZFNKHCPP0Y3;MXN;4.873E8;5;MXN;MONE;360T;20.909886888980093;FWAF
EZFQDNXV6RV3;USD;1166000.0;3;USD;MONE;360T;1.0550158;FWAF
EZFTBYKCVB85;HKD;1.208E8;3;HKD;MONE;360T;8.418072125165564;FWAF
EZFW4H1VY8G5;MAD;1.85E7;2;MAD;MONE;360T;9.790956756756758;FWAF
EZFYCYMJ0MX0;NOK;8.0627E7;12;NOK;MONE;360T;10.214509318268075;FWAF
EZG4GDFTMP92;SGD;7.8E7;3;SGD;MONE;360T;1.3745719871794873;FWAF
EZG82FGTLSF9;EUR;2.135E7;3;USD;MONE;360T;1.1312550344262295;FWAF
EZGBGBR84SJ1;NOK;1.4E8;2;CHF;MONE;360T;0.10294185714285714;FWAF
EZGD0JF7SHL4;HKD;4.965E7;3;HKD;MONE;360T;8.418896791742196;FWAF
EZGD5Q3PCJ07;USD;1389348.0;3;USD;MONE;360T;1.096655129504199;FWAF
EZGH2PBC2KQ8;SEK;8.9165E8;11;SEK;MONE;360T;9.944068382212752;FWAF
EZGH2PBC2KQ8;USD;1.005E8;3;SEK;MONE;360T;9.936208955223881;FWAF
EZGHSJPCMYB0;EUR;1.29E7;2;JPY;MONE;360T;142.90745852713178;FWAF
EZGHSJPCMYB0;JPY;2.1485778385E10;15;JPY;MONE;360T;143.79808139117821;FWAF
EZGJ2SFHQ2C4;HRK;1520000.0;4;HRK;MONE;360T;7.523467789473684;FWAF
EZGKHC1494C9;EUR;1.3E7;2;NOK;MONE;360T;10.132009323076923;FWAF
EZGKHC1494C9;NOK;7.1674124E8;21;NOK;MONE;360T;10.124697143857555;FWAF
EZGPK3XT3C33;EUR;4.5E7;3;GBP;MONE;360T;0.8506393;FWAF
EZGPK3XT3C33;GBP;1.29188611275E9;32;GBP;MONE;360T;0.8536484419376267;FWAF
EZGRPRPQFLP9;GBP;2382000.0;2;CHF;MONE;360T;1.2049796;FWAF
EZGSJT73KTD0;PLN;4.025E8;5;PLN;MONE;360T;4.595254298136646;FWAF
EZGSQ5LBVHL0;HKD;1.0088E9;9;HKD;MONE;360T;7.8461570463917525;FWAF
EZGSX4DG5R33;BGN;6500000.0;2;BGN;MONE;360T;1.8355846153846154;FWAF
EZGTPNR6GNH4;NOK;2.7E8;3;NOK;MONE;360T;10.109938166666666;FWAF
EZGY5D5ZXM55;EUR;4.0E7;2;NOK;MONE;360T;10.195205;FWAF
EZGY5D5ZXM55;NOK;8.667235984200001E8;13;NOK;MONE;360T;10.164635082653644;FWAF
EZH09HX9DN30;CAD;6.3951E7;28;CAD;MONE;360T;1.3550543966630704;FWAF
EZH13NZVFFN5;AUD;1.799235E8;11;AUD;MONE;360T;1.4851895278162666;FWAF
EZH18NH72Y19;EUR;2.0779E7;3;JPY;MONE;360T;143.85223617594687;FWAF
EZH1L62Q5GT4;EUR;6.0E7;2;NZD;MONE;360T;1.6588906;FWAF
EZH2PZDWDND7;ZAR;5.428E8;15;ZAR;MONE;360T;15.386857705784822;FWAF
EZH7SZZ4WYS5;EUR;5.0E7;2;HUF;MONE;360T;398.185515;FWAF
EZH7SZZ4WYS5;HUF;3.67E9;2;HUF;MONE;360T;390.9339673024523;FWAF
EZHCJW6G7VW8;GBP;8.619324025E8;30;USD;MONE;360T;1.2517420917168909;FWAF
EZHCJW6G7VW8;USD;5604293.52;2;USD;MONE;360T;1.255592278110173;FWAF
EZHFTR16QFD3;MXN;4.0E7;2;MXN;MONE;360T;20.87365825;FWAF
EZHMBKYDH741;NZD;4.1575740486E8;15;USD;MONE;360T;0.6446468024027682;FWAF
EZHNY92QBTY9;CAD;3.005E8;16;CAD;MONE;360T;1.2565305873544093;FWAF
EZHVSTX38QJ2;DKK;3.413123E8;20;DKK;MONE;360T;7.4394246318222335;FWAF
EZJ1RR7DC528;CHF;3.43388572E8;17;CHF;MONE;360T;1.0363233420563571;FWAF
EZJ1RR7DC528;EUR;1.89997E8;8;CHF;MONE;360T;1.0393195970462692;FWAF
EZJ39PJ0F0Z1;USD;1.4219405620000001E7;2;USD;MONE;360T;1.2551897;FWAF
EZJ3VFVM3GY6;RON;42000.0;2;RON;MONE;360T;4.955684;FWAF
EZJ81GP2S8R2;GBP;8000000.0;3;AUD;MONE;360T;1.742483875;FWAF
EZJ93LFGK1W7;SEK;8606000.0;2;SEK;MONE;360T;10.151049;FWAF
EZJ98X6G3C02;HKD;1.8E8;2;CHF;MONE;360T;0.12448890222222221;FWAF
EZJ9LXLBXWC2;EUR;786000.0;2;CHF;MONE;360T;1.032193;FWAF
EZJBZZRB0SM8;USD;770000.0;3;CHF;MONE;360T;0.9741824415584416;FWAF
EZJF31JKTMR4;DKK;4.1100989E8;6;DKK;MONE;360T;7.4384503341178;FWAF
EZJJLW7H0Y56;TRY;3.81E7;4;TRY;MONE;360T;16.456403648293964;FWAF
EZJKK9NB7XY9;CAD;1.86110253E8;9;CAD;MONE;360T;1.3491882290904198;FWAF
EZJKK9NB7XY9;EUR;1.63E8;7;CAD;MONE;360T;1.351062018404908;FWAF
EZJNW4RD3HX1;AUD;4.5575E8;14;USD;MONE;360T;0.7203667376631925;FWAF
EZJSKQ50CZT6;JPY;2.121E7;2;JPY;MONE;360T;141.17891396039605;FWAF
EZJSQYXLLR91;HKD;4.78E8;3;HKD;MONE;360T;7.84735000167364;FWAF
EZJWW59BNQK1;HUF;1.814577236E9;4;HUF;MONE;360T;396.2060918739544;FWAF
EZJX2K662QV9;USD;1.271587864E7;2;CNY;MONE;360T;6.688468234008945;FWAF
EZJXGH0ZR997;RON;1370000.0;2;RON;MONE;360T;4.947509510948905;FWAF
EZJYFP0MW9C3;BGN;8000000.0;2;BGN;MONE;360T;1.826339875;FWAF
EZK0C5ZLNS04;CNY;7.61E7;6;CNY;MONE;360T;7.13579636977661;FWAF
EZK0C5ZLNS04;EUR;2800000.0;2;EUR;MONE;360T;0.1406665;FWAF
EZK0P3KG4HR0;EUR;1.8512757186E8;5;GBP;MONE;360T;0.8545910146068267;FWAF
EZK0P3KG4HR0;GBP;5.462241241700001E8;44;GBP;MONE;360T;0.8536862728752634;FWAF
EZK1LVVJ39B8;CHF;3.308E8;7;CHF;MONE;360T;0.9567450418681984;FWAF
EZK1LVVJ39B8;USD;8.5E7;2;CHF;MONE;360T;0.9595839588235294;FWAF
EZK5JH0HDQN4;NZD;1440000.0;2;NZD;MONE;360T;1.6471874305555558;FWAF
EZKB6VJ487X8;CZK;5.1735E8;3;CZK;MONE;360T;23.03114448632454;FWAF
EZKC18QKZ126;HRK;2.01495199E7;2;HRK;MONE;360T;7.527285594253778;FWAF
EZKD9NTLFRJ3;HKD;6250000.0;2;HKD;MONE;360T;8.459100544;FWAF
EZKF9C459KP3;MAD;2400000.0;2;MAD;MONE;360T;9.890580833333333;FWAF
EZKQ982CX0Y8;USD;478500.0;2;USD;MONE;360T;1.0741523072100314;FWAF
EZKQC9NKW678;GBP;2100000.0;5;GBP;MONE;360T;0.8559955571428571;FWAF
EZKT5076MB96;ZAR;2.319E8;7;ZAR;MONE;360T;15.382221490728762;FWAF
