ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZHJPTP9LJR2;CNY;2.1975E7;3;CNY;MONE;360T;7.1688680113765635;FWAF
EZHPYQ59C763;GBP;2080000.0;2;CHF;MONE;360T;1.082985;FWAF
EZJ3H8KQ9NN3;CNY;1.414E8;2;CNY;MONE;360T;7.787764735219236;FWAF
EZJ411V6VVQ5;AUD;5000000.0;2;AUD;MONE;360T;1.6409441;FWAF
EZJ411V6VVQ5;EUR;1.565E7;2;AUD;MONE;360T;1.6401842715654953;FWAF
EZJDJHK7JQ53;CNY;5.55E7;2;CNY;MONE;360T;7.1747435675675675;FWAF
EZJFNRT7VNZ2;NZD;2.78E7;2;USD;MONE;360T;0.6105345000000001;FWAF
EZJGWVSS1YX3;CHF;371800.0;2;CHF;MONE;360T;0.9264693947821409;FWAF
EZJVT57MSB03;JPY;2.4005E10;6;JPY;MONE;360T;145.00689872526556;FWAF
EZJZ19BXDT42;SGD;9.971E7;3;SGD;MONE;360T;1.450913031711965;FWAF
EZK1HRF4TTP4;CHF;1.0121565E7;2;CHF;MONE;360T;0.938776695909674;FWAF
EZK3ZD7YTSQ5;JPY;5.0E9;4;JPY;MONE;360T;158.9194806;FWAF
EZKCFSZ28JM0;CAD;2200000.0;2;CAD;MONE;360T;1.4606190363636362;FWAF
EZKMPWVPWFC7;GBP;1.5005205271E8;3;GBP;MONE;360T;0.8571152393985882;FWAF
EZKNTN59XYC9;EUR;4.6E8;17;USD;MONE;360T;1.0860450967391304;FWAF
EZKNTN59XYC9;USD;2.24E7;3;USD;MONE;360T;1.0923803749999998;FWAF
EZKVXQ4H2FV2;CNY;5.5917E7;2;CNY;MONE;360T;7.788724952000287;FWAF
EZKY6M9V40W7;SGD;814756.06;3;SGD;MONE;360T;1.4533925720876748;FWAF
EZL12C68FG61;CHF;1.662881454E7;7;CHF;MONE;360T;0.9315973602495199;FWAF
EZLFKV2KZCM9;JPY;2.126E9;3;JPY;MONE;360T;158.40904185324553;FWAF
EZLL53Y2Q6B9;AUD;4078560.0;7;AUD;MONE;360T;1.6436525039523753;FWAF
EZLNJKDX4BN3;CNY;1.2E9;4;CNY;MONE;360T;7.1047922;FWAF
EZLXYZYNWJ85;EUR;4.4441097E8;7;CHF;MONE;360T;0.9285428149548941;FWAF
EZM548WD4RL8;JPY;2.1E10;2;JPY;MONE;360T;147.48040904761905;FWAF
EZMCM8H6P8T1;KRW;4.88E10;2;KRW;MONE;360T;1444.24;FWAF
EZMDTRTJ5V78;GBP;2.4212E7;5;CHF;MONE;360T;1.0942652685280028;FWAF
EZMGSNWX8XK5;EUR;4.4926E7;14;USD;MONE;360T;1.0961048999999998;FWAF
EZMJBV4S9YK5;AUD;1.9E7;3;CHF;MONE;360T;0.5675683684210526;FWAF
EZMP1YRTMD51;USD;5.6E7;4;PLN;MONE;360T;4.025475164285714;FWAF
EZMXYYCQ84D7;DKK;1.3794924919999998E7;5;DKK;MONE;360T;7.453066972449792;FWAF
EZN4QSWF43J5;AUD;3200000.0;2;AUD;MONE;360T;1.6414402500000003;FWAF
EZN5B0H2Z4G0;AUD;5.95E7;3;AUD;MONE;360T;1.652333742857143;FWAF
EZN5PC6X94N4;NOK;1.1764E7;2;NOK;MONE;360T;11.3624089;FWAF
EZNMNFS8HP40;EUR;1000000.0;2;CHF;MONE;360T;0.9317551599999999;FWAF
EZNYZDVB4CS8;ZAR;4078422.0;2;ZAR;MONE;360T;23.77308418085706;FWAF
EZP6KYQDYYP1;CZK;3.8E7;2;CZK;MONE;360T;24.879410263157894;FWAF
EZP6KYQDYYP1;EUR;5.4E7;4;CZK;MONE;360T;24.848001666666665;FWAF
EZPJPY2JMTG9;JPY;2.5E10;2;JPY;MONE;360T;144.780048;FWAF
EZQ8SGWL6SW2;NOK;3.4288138E7;3;NOK;MONE;360T;11.340685945901985;FWAF
EZQVT4GQRFP4;SGD;1.283588552E7;2;SGD;MONE;360T;1.4518761220505887;FWAF
EZR6SYSF5127;AUD;1.83E7;3;CHF;MONE;360T;0.5675960994535518;FWAF
EZRH2DSSD8T0;MXN;1.18E8;2;MXN;MONE;360T;18.558571601694915;FWAF
EZRHD7X5M780;EUR;1.35E8;3;CHF;MONE;360T;0.9380703037037037;FWAF
EZRK2MDNY051;CNY;1.05E7;2;CNY;MONE;360T;7.807754952380952;FWAF
EZRKFWRB6P12;CHF;3900000.0;2;CHF;MONE;360T;0.9348726410256409;FWAF
EZRKFWRB6P12;EUR;6.5E7;2;CHF;MONE;360T;0.9368830307692307;FWAF
EZRLPS115RQ0;USD;1400000.0;2;CHF;MONE;360T;0.8490557857142857;FWAF
EZS2YGRKFLN9;USD;1.0E8;2;SEK;MONE;360T;10.43920835;FWAF
EZSJGPDD8B71;AUD;3438000.0;2;CHF;MONE;360T;0.56714;FWAF
EZSLX1Q348H1;EUR;9.5033E7;2;CHF;MONE;360T;0.9303966284943125;FWAF
EZT60TK7N0R6;NOK;3.41294E8;3;NOK;MONE;360T;12.198184999999999;FWAF
EZT6NXCZ5XW2;CAD;1812000.0;2;CHF;MONE;360T;0.634937;FWAF
EZT79YW42723;EUR;2305000.0;6;USD;MONE;360T;1.0828078839479391;FWAF
EZT9DHVQCPG6;CNY;1.23E9;5;CNY;MONE;360T;7.194213634146341;FWAF
EZTDTDW0TSS0;PLN;1286000.0;2;PLN;MONE;360T;4.3523613;FWAF
EZTPNDSJP8J0;AUD;5600000.0;2;USD;MONE;360T;0.6589492357142857;FWAF
EZTVMZFDP8J8;AUD;7.797E7;8;AUD;MONE;360T;1.6457818302424012;FWAF
EZV0NV202P34;MXN;3.17E7;2;MXN;MONE;360T;17.237823088328074;FWAF
EZV3HZFQB9M4;USD;6.11E7;11;USD;MONE;360T;1.0824895328968902;FWAF
EZV4F1R678Z3;USD;6000000.0;6;BRL;MONE;360T;4.971543733333333;FWAF
EZV82BVSPBJ7;GBP;1.81E7;5;GBP;MONE;360T;0.852631440883978;FWAF
EZV9Y3WYYKJ6;EUR;8.5908221E7;3;GBP;MONE;360T;0.8533322559449287;FWAF
EZV9Y3WYYKJ6;GBP;1.75E8;4;GBP;MONE;360T;0.8536011714285714;FWAF
EZVB7QFKMWQ1;JPY;2.1567435E8;2;JPY;MONE;360T;147.25482499999998;FWAF
EZVB7QFKMWQ1;USD;8800000.0;2;JPY;MONE;360T;147.1417;FWAF
EZVB8GLMX6R3;JPY;1.8E9;2;JPY;MONE;360T;160.245665;FWAF
EZVK8SC45JH0;USD;1.309E8;8;USD;MONE;360T;1.0843091098548512;FWAF
EZVM2FZDSTW6;JPY;1.2E10;2;JPY;MONE;360T;146.53187833333334;FWAF
EZVPXBVJ9GP1;USD;1.053571429E7;2;USD;MONE;360T;1.0873880203379354;FWAF
EZVRSSJ1RWK2;HUF;1.28814E9;2;HUF;MONE;360T;390.183113828854;FWAF
EZVT729X9029;JPY;3.560252E10;7;JPY;MONE;360T;147.41960087679186;FWAF
EZVY9KZFRBH3;NOK;3.41294E8;3;NOK;MONE;360T;12.212921;FWAF
EZVZ1RNG25M5;EUR;1.935E9;23;USD;MONE;360T;1.086127211886305;FWAF
EZVZ1RNG25M5;USD;4890475.0;3;USD;MONE;360T;1.0844174855218562;FWAF
EZVZ290LPNJ7;USD;2.1E7;2;USD;MONE;360T;1.0869980333333333;FWAF
EZVZJSLSD7M9;CAD;1.185E7;3;CAD;MONE;360T;1.3420052312236288;FWAF
EZWFZTFL6T73;CHF;4.24E7;5;CHF;MONE;360T;0.9299747351415093;FWAF
EZWMMGPPTDY9;USD;4900199.73;2;USD;MONE;360T;1.0882782117625316;FWAF
EZWMWHD8SPT7;CHF;3.067E7;7;CHF;MONE;360T;0.9343189144114771;FWAF
EZWMWHD8SPT7;EUR;1.01E8;4;CHF;MONE;360T;0.9331762910891089;FWAF
EZWPJDG0K8S6;GBP;2392000.0;3;CHF;MONE;360T;1.0896542;FWAF
EZXBT88XYT68;SEK;2700000.0;2;SEK;MONE;360T;12.15912;FWAF
EZXFP63JJT31;EUR;5.97E8;4;USD;MONE;360T;1.0826363676716917;FWAF
EZXFP63JJT31;USD;1.6035420294E8;6;USD;MONE;360T;1.0822343577263922;FWAF
EZXH0JMNDS50;SGD;1200000.0;2;SGD;MONE;360T;1.4519739999999999;FWAF
EZXLRZY5PN50;GBP;1348000.0;2;GBP;MONE;360T;0.8570703842729969;FWAF
EZXRN000KNS7;MXN;1.703E8;2;MXN;MONE;360T;19.926786;FWAF
EZXVX38JJ5S2;CAD;9996000.0;5;CAD;MONE;360T;1.4539309306122448;FWAF
EZY6GH0G2461;CHF;2400000.0;2;CHF;MONE;360T;0.929596;FWAF
EZY8G7VB10X7;ZAR;1.75417E8;3;ZAR;MONE;360T;20.348476435972568;FWAF
EZYBLM777R94;EUR;1.0E8;4;USD;MONE;360T;1.095488675;FWAF
EZYDVSP36JS7;CZK;2.66E7;2;CZK;MONE;360T;24.80293917293233;FWAF
EZYVRPJVH901;HUF;1.832E9;2;CHF;MONE;360T;0.00239135307860262;FWAF
EZZ3TGDPT331;CZK;2.4E7;2;CZK;MONE;360T;24.810594625;FWAF
EZZ950JCWFR7;USD;603700.0;2;USD;MONE;360T;1.0870981528905084;FWAF
EZZDZ3YJGMQ4;MXN;6.735E7;2;MXN;MONE;360T;20.000857741648108;FWAF
EZZJ8YRZ9D81;GBP;1.20355E8;3;CHF;MONE;360T;1.090572;FWAF
EZZNLQJF4W51;USD;1400000.0;2;USD;MONE;360T;1.0959777142857143;FWAF
