ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZBCMLBMYKV2;USD;1056400.0;2;USD;MONE;360T;1.093468443449451;FWAF
EZBHM15PBB78;USD;8418230.75;3;USD;MONE;360T;1.0990218628284127;FWAF
EZBJ24FN6K79;EUR;1.25E8;2;USD;MONE;360T;1.09073868;FWAF
EZBJ24FN6K79;USD;2.274101251E8;8;USD;MONE;360T;1.0912631843144118;FWAF
EZBK6T2VY0Z9;AUD;1.33E7;2;USD;MONE;360T;0.658532;FWAF
EZBKD9T5KCF3;EUR;9.25E7;3;USD;MONE;360T;1.0984169621621622;FWAF
EZBKD9T5KCF3;USD;1.015860505E9;25;USD;MONE;360T;1.0901603850843957;FWAF
EZBLQBFKSLL1;USD;4780600.0;4;USD;MONE;360T;1.094034842141154;FWAF
EZBNBFRWV4Y8;CHF;4.08E7;3;CHF;MONE;360T;0.8579373279411764;FWAF
EZBVP4MF7Z83;USD;2.0E7;2;CNY;MONE;360T;7.0446315;FWAF
EZBXBQMP9749;USD;4000000.0;4;BRL;MONE;360T;5.0326425;FWAF
EZBXQ77S8RV8;USD;2000000.0;2;BRL;MONE;360T;4.842875;FWAF
EZC11N3VQWK4;RON;3.26E7;3;RON;MONE;360T;4.97487597392638;FWAF
EZCJ8LZW2R86;USD;3.948E7;2;USD;MONE;360T;1.1007042555724418;FWAF
EZCL5QM8LPX4;SGD;3.2E8;2;SGD;MONE;360T;1.459833;FWAF
EZCLM394S4Y5;ZAR;1.7634E8;3;ZAR;MONE;360T;20.717645258364524;FWAF
EZCS2LXK6PR0;NZD;1322.83;2;NZD;MONE;360T;1.7742463392287746;FWAF
EZD76T63MVW9;EUR;1.2E8;8;PLN;MONE;360T;4.4181522625;FWAF
EZDKVLB881K0;USD;1027850.0;2;USD;MONE;360T;1.0970599569295132;FWAF
EZDLGV9YFTL1;SEK;8.06E7;2;SEK;MONE;360T;10.430450919602977;FWAF
EZDLSCQ8RMJ7;CAD;150000.0;2;CAD;MONE;360T;1.4668891;FWAF
EZDMNT0CK4L5;USD;5.2E7;4;CNY;MONE;360T;7.180621846153846;FWAF
EZDSBVXCHLD2;TRY;4.275E7;2;TRY;MONE;360T;36.49145365;FWAF
EZDTWMC68909;SEK;1.438E8;2;SEK;MONE;360T;10.38446;FWAF
EZDWFPZF05G7;CNY;3.17E8;2;CNY;MONE;360T;7.124784570977918;FWAF
EZDWMYGTSDT4;SGD;1.0248655E7;5;SGD;MONE;360T;1.4594421787293064;FWAF
EZF0RN80XNN8;USD;2.0E7;3;CNY;MONE;360T;7.044356;FWAF
EZF138TK22T4;USD;3000000.0;3;USD;MONE;360T;1.132992;FWAF
EZF5KVF9XBL7;CAD;435500.0;2;CHF;MONE;360T;0.6407704119402985;FWAF
EZF812QSN5J3;HKD;7400000.0;2;CHF;MONE;360T;0.1092128027027027;FWAF
EZFDH6Q3F875;JPY;1.106E9;2;JPY;MONE;360T;140.60638;FWAF
EZFG8TT4FG00;USD;3.0E7;2;CNY;MONE;360T;7.02196;FWAF
EZFMS6XGNB64;SGD;415243.94;2;SGD;MONE;360T;1.4607304204606573;FWAF
EZFQP5FT9XL0;HKD;3940000.0;2;CHF;MONE;360T;0.11025601903553299;FWAF
EZFTNFB52RV0;CNY;3.73E7;3;CNY;MONE;360T;7.848802174262735;FWAF
EZG378DB87J2;EUR;8000000.0;8;MAD;MONE;360T;10.893478775;FWAF
EZG67803RST5;USD;5.5E7;5;CNY;MONE;360T;7.048359363636363;FWAF
EZG81PLVX8P7;CNY;1.71805E8;5;CNY;MONE;360T;7.174127388696488;FWAF
EZG9KPLPCTG4;THB;4900000.0;3;THB;MONE;360T;38.25838387755102;FWAF
EZGBKX7N22Y9;ILS;1.395E7;4;ILS;MONE;360T;4.100958607526882;FWAF
EZGJKD84HB77;USD;3.846024192E7;2;CNY;MONE;360T;7.191499969554563;FWAF
EZGRSCSP6129;CNY;1.012129E8;2;CNY;MONE;360T;7.828663595500179;FWAF
EZHT51C379H7;NZD;3521605.0;4;NZD;MONE;360T;1.7685496737552906;FWAF
EZJ0VKR73QN2;USD;1.0871259E7;2;USD;MONE;360T;1.1008669087405885;FWAF
EZJ2PHNF2HQ8;AUD;5.497402708E7;7;AUD;MONE;360T;1.6586478770300648;FWAF
EZJ9WKSY7W66;USD;1.65E7;2;USD;MONE;360T;1.093485196969697;FWAF
EZJCJLGKPLF3;CHF;7.434E7;5;CHF;MONE;360T;0.933295552031208;FWAF
EZJDJHK7JQ53;USD;1.65E8;17;CNY;MONE;360T;7.179671757575758;FWAF
EZJKZ2FLHHS6;USD;1.0E7;2;CNY;MONE;360T;7.2052235;FWAF
EZJPH1SLZVL6;SGD;1.95E7;2;SGD;MONE;360T;1.461794;FWAF
EZJS7GDNX9N5;USD;8356000.0;3;USD;MONE;360T;1.0984297451890856;FWAF
EZJZ5H3TB397;SEK;9.146855666E7;8;SEK;MONE;360T;11.362167714484068;FWAF
EZKCFSZ28JM0;CAD;1.31E7;2;CAD;MONE;360T;1.4698912022900763;FWAF
EZKMVCS0Q0H4;HKD;7630000.0;2;HKD;MONE;360T;8.524090541284403;FWAF
EZKPZCKR41G4;USD;3000000.0;2;CHF;MONE;360T;0.8412186666666667;FWAF
EZKSTVC74885;TRY;6.695E7;3;TRY;MONE;360T;33.854535217326365;FWAF
EZL12C68FG61;CHF;2.52E7;2;CHF;MONE;360T;0.9425047103174604;FWAF
EZL2X54GSZK3;CAD;1.3012714981E8;9;CAD;MONE;360T;1.4673522620773642;FWAF
EZL3MRF47LY3;USD;9.5E7;11;CNY;MONE;360T;7.198877894736842;FWAF
EZL642X7L4C3;EUR;4.37E7;2;HUF;MONE;360T;383.2119574141876;FWAF
EZLSMFHCTVY8;AUD;1.6207E7;10;USD;MONE;360T;0.6569149223792189;FWAF
EZLVSHYQXRC6;EUR;6.55E7;2;USD;MONE;360T;1.0981486525190842;FWAF
EZLVSHYQXRC6;USD;5700000.0;2;USD;MONE;360T;1.1003632368421052;FWAF
EZLX6MV539C7;CAD;1.228566E8;9;CAD;MONE;360T;1.4674708028663008;FWAF
EZM2C0QR2WV1;CHF;4.3E7;2;CHF;MONE;360T;0.9358361348837209;FWAF
EZM35FP68KF5;RON;1.38E7;3;RON;MONE;360T;4.977026149275362;FWAF
EZMBYLMBMB35;EUR;4000000.0;2;USD;MONE;360T;1.096302925;FWAF
EZMDTRTJ5V78;GBP;5.15E7;6;CHF;MONE;360T;1.0902954932038835;FWAF
EZMHXCJVRD68;CNY;6766264.17;2;CNY;MONE;360T;7.853712232723394;FWAF
EZMLMG4LQZ49;USD;1.5E7;2;CNY;MONE;360T;7.184820666666667;FWAF
EZMNYYPG0LR2;AUD;3.957E7;3;AUD;MONE;360T;1.637598602982057;FWAF
EZMSQYJ0BFJ9;SEK;9.0E8;2;SEK;MONE;360T;11.386658166666667;FWAF
EZMV8VDYY9H1;DKK;1.2382155219E8;7;DKK;MONE;360T;7.456539291976423;FWAF
EZMZ8WNG5JN7;TRY;1.9E7;2;TRY;MONE;360T;33.195208421052634;FWAF
EZN1XK55YWC4;PLN;4.06E8;3;PLN;MONE;360T;4.045975931034484;FWAF
EZN3SL9X5ZG0;GBP;1170000.0;2;GBP;MONE;360T;0.8633269564102564;FWAF
EZNDY37X8MN8;JPY;8.58265669E8;4;JPY;MONE;360T;160.50232368886998;FWAF
EZNFQSHF94K6;SGD;2000000.0;2;SGD;MONE;360T;1.3406426999999999;FWAF
EZNMDD7P55X7;USD;3.0E7;2;ZAR;MONE;360T;19.2560955;FWAF
EZNMNFS8HP40;CHF;2.6E7;2;CHF;MONE;360T;0.9331829076923077;FWAF
EZNQM2NRL8F4;HKD;2.95E7;2;HKD;MONE;360T;8.552740474576272;FWAF
EZNZ1F1S3BK7;CNY;1.33521E8;2;CNY;MONE;360T;7.849275048269561;FWAF
EZP184PFGNL5;DKK;4522586.97;5;DKK;MONE;360T;7.456717641483775;FWAF
EZPPHL1BKF89;NZD;6340527.95;3;NZD;MONE;360T;1.7680235402247693;FWAF
EZPV0G1ZJ161;USD;2530000.0;2;USD;MONE;360T;1.0964180000000001;FWAF
EZPWRZWT0DC1;PLN;7.5E7;2;CHF;MONE;360T;0.211956;FWAF
EZQBCLZQBLZ0;AUD;1.1076E7;8;USD;MONE;360T;0.6689760000000001;FWAF
EZQN76LPKWN0;AUD;6080075.56;2;AUD;MONE;360T;1.6364305721312056;FWAF
EZQVNL1SYTJ1;JPY;5.45E9;3;JPY;MONE;360T;159.69888091743118;FWAF
EZR9WJM5MMG9;EUR;2.7E8;3;CHF;MONE;360T;0.9344397407407408;FWAF
EZRBQ8H9KT00;GBP;4000000.0;2;USD;MONE;360T;1.2683678250000001;FWAF
EZRCV1S7MHN2;USD;4948618.0;2;USD;MONE;360T;1.0976134885864297;FWAF
EZRDQCPLD5D6;GBP;510000.0;2;GBP;MONE;360T;0.8645545294117647;FWAF
EZRHD7X5M780;CHF;5.0455E7;3;CHF;MONE;360T;0.9342390447923893;FWAF
EZRJ4XWCJ838;JPY;1.1E9;2;JPY;MONE;360T;160.29063;FWAF
EZRK2MDNY051;CNY;3.205E7;2;CNY;MONE;360T;7.850225117004681;FWAF
EZRKSLN7QV52;USD;1.0E7;2;MXN;MONE;360T;18.081018;FWAF
EZRPFQGNVXH8;CHF;7900000.0;2;CHF;MONE;360T;0.9350545683544303;FWAF
EZRPFQGNVXH8;EUR;3.4E8;5;CHF;MONE;360T;0.9381122529411765;FWAF
EZRPTYYBLX11;HUF;3.097E9;3;HUF;MONE;360T;380.98157274782045;FWAF
EZRXS3D5J904;EUR;3.5E7;2;CNY;MONE;360T;7.828477;FWAF
EZRZHFVZYX57;MXN;2.704456375E7;2;MXN;MONE;360T;18.579800619089713;FWAF
EZS3DV0X6N68;USD;4200000.0;2;USD;MONE;360T;1.1051542285714284;FWAF
EZS6B2ZK5882;HKD;6500000.0;2;HKD;MONE;360T;8.517093076923077;FWAF
EZS6M8K51SP8;AUD;6.741629E7;6;AUD;MONE;360T;1.647680349747389;FWAF
EZSJKV0BVDG0;JPY;2.99E10;4;JPY;MONE;360T;159.4381;FWAF
EZSM5QM96WW7;TRY;3.3037E7;2;TRY;MONE;360T;32.93475466649514;FWAF
EZSTKHJGHS21;CHF;1.5018706716E8;2;CHF;MONE;360T;0.9306546695420038;FWAF
EZT4R5GMYFP4;AUD;2.98E7;6;NZD;MONE;360T;1.073234943624161;FWAF
EZT79YW42723;EUR;9.22112E8;8;USD;MONE;360T;1.089995983945551;FWAF
EZT79YW42723;USD;9.23412E8;16;USD;MONE;360T;1.0897372364956;FWAF
EZT88X465JV6;USD;4.0E7;2;CHF;MONE;360T;0.8327994;FWAF
EZTBY2SXW0X2;PLN;1.32E8;2;CHF;MONE;360T;0.21415476212121212;FWAF
EZTCZD7X7C05;CNY;2.31E8;3;CNY;MONE;360T;7.17821096969697;FWAF
EZTCZD7X7C05;USD;1.0E7;2;CNY;MONE;360T;7.1824;FWAF
EZTQ7LN370S0;USD;5.0E7;3;CNY;MONE;360T;7.19046788;FWAF
EZTXT7RX3CD1;SGD;3.209E8;4;SGD;MONE;360T;1.4598135908382674;FWAF
EZTYJZ70B0J0;EUR;1.55E8;2;USD;MONE;360T;1.0949066258064517;FWAF
EZTYJZ70B0J0;USD;1.1E7;2;USD;MONE;360T;1.0948399363636365;FWAF
EZV2XJBX9J01;JPY;1.3E10;2;JPY;MONE;360T;147.7067676923077;FWAF
EZV3HZFQB9M4;USD;2.36196E8;14;USD;MONE;360T;1.0960284969178142;FWAF
EZV4L2WBMJQ8;EUR;2.6E7;4;USD;MONE;360T;1.1112763692307692;FWAF
EZV5PXCSXGB3;USD;2000000.0;2;BRL;MONE;360T;5.076455;FWAF
EZV5QFJW9VH1;EUR;1964160.87;2;GBP;MONE;360T;0.8583607840080003;FWAF
EZV5QFJW9VH1;GBP;1.2404779309999999E7;6;GBP;MONE;360T;0.8593125580040111;FWAF
EZV8294H5FW5;USD;7.5E7;3;SEK;MONE;360T;10.2436596;FWAF
EZV9Y3WYYKJ6;GBP;2.267E8;6;GBP;MONE;360T;0.8597700821349802;FWAF
EZVG8K19TKK4;NOK;8000000.0;2;NOK;MONE;360T;11.274377975;FWAF
EZVHS6V20PB9;USD;5.0E7;9;CAD;MONE;360T;1.3468571;FWAF
EZVJGC6Q61J7;COP;1.177E9;4;COP;MONE;360T;3912.6919881053527;FWAF
EZVK8SC45JH0;USD;8120000.0;4;USD;MONE;360T;1.0920541231527094;FWAF
EZVL5DZ872K7;EUR;3.5E7;2;CNY;MONE;360T;7.846086;FWAF
EZVM02VWZBQ8;PLN;4.0E8;2;PLN;MONE;360T;4.0302445;FWAF
EZVPJSHV8MP2;GBP;4.5E7;2;USD;MONE;360T;1.2747633444444444;FWAF
EZVQ9871BS73;JPY;4.0E10;4;JPY;MONE;360T;161.06340825;FWAF
EZVR2P1JJHN8;EUR;5.0E7;2;USD;MONE;360T;1.0991862;FWAF
EZVR2P1JJHN8;USD;9356490.280000001;2;USD;MONE;360T;1.1043655828341779;FWAF
EZVS5VGWLZ58;USD;6000000.0;2;TWD;MONE;360T;31.593;FWAF
EZVVFP3BW924;JPY;3.94E10;6;JPY;MONE;360T;146.26695467005075;FWAF
EZVWPFT7F226;CHF;2.96E7;3;CHF;MONE;360T;0.9366558432432434;FWAF
EZVWPFT7F226;EUR;2.15E8;2;CHF;MONE;360T;0.9346307465116279;FWAF
EZVZ290LPNJ7;EUR;445050.0;2;USD;MONE;360T;1.098157567677789;FWAF
EZVZ290LPNJ7;USD;1445050.0;3;USD;MONE;360T;1.0954332594166292;FWAF
EZW1ST7PKR02;THB;2.66691E8;2;THB;MONE;360T;38.436869170688176;FWAF
EZWCN13B2X89;USD;1.0E8;2;CNY;MONE;360T;7.1795425;FWAF
EZWJ23P15H36;MXN;8.128235041E7;2;MXN;MONE;360T;18.926313360931786;FWAF
EZWMMGPPTDY9;USD;3.043823029E7;4;USD;MONE;360T;1.0926376135133744;FWAF
EZWTM8P73060;ILS;1.0525E7;2;ILS;MONE;360T;4.104696874109264;FWAF
EZX3GN3JF4R0;SEK;1.438E8;2;SEK;MONE;360T;10.380995;FWAF
EZXFP63JJT31;USD;1035320.0;4;USD;MONE;360T;1.0952651110033613;FWAF
EZXL92JS7BW0;USD;3000000.0;2;JPY;MONE;360T;140.5372;FWAF
EZXLRZY5PN50;GBP;4265000.0;2;GBP;MONE;360T;0.8634036060961313;FWAF
EZXQYJYC85Q2;EUR;2000000.0;2;MAD;MONE;360T;10.853141100000002;FWAF
EZXSCZF8J4T0;TRY;4.027E7;2;TRY;MONE;360T;34.242858528433075;FWAF
EZXTTJ2ZLR98;AUD;4.9E7;3;USD;MONE;360T;0.6686714359183673;FWAF
EZY9GFWRMXN1;SGD;9891593.76;5;SGD;MONE;360T;1.4594513958782305;FWAF
EZYLP0RT06N0;SEK;4.1247E7;4;SEK;MONE;360T;10.391228;FWAF
EZYNJBSLZSL5;RON;9.2016812E7;3;RON;MONE;360T;4.982683436598086;FWAF
EZZ3TGDPT331;EUR;5.0E7;5;CZK;MONE;360T;24.811727;FWAF
EZZ4ZSJHZJK9;CNY;1.19E8;4;CNY;MONE;360T;7.859608840336135;FWAF
EZZ6VM233Z30;JPY;1.07E9;2;JPY;MONE;360T;141.7997;FWAF
EZZF2R3NC5M3;CZK;1.4882137772E8;2;CZK;MONE;360T;24.7420292074193;FWAF
EZZGT5PHZV49;AUD;2.79040055E7;2;AUD;MONE;360T;1.6521595586822113;FWAF
EZZGZ3VSXX05;AUD;1.934E8;2;AUD;MONE;360T;1.6496825025853155;FWAF
EZZPDV0LR893;HUF;4.965E9;3;HUF;MONE;360T;382.22911749244713;FWAF
EZZRPSG8QPD0;CHF;2.5084E7;2;CHF;MONE;360T;0.9401181589858076;FWAF
EZZRPSG8QPD0;EUR;3.50296E8;3;CHF;MONE;360T;0.9409784143078995;FWAF
EZZS2QQ79XT0;JPY;9.7E9;2;JPY;MONE;360T;145.07139608247422;FWAF
EZZVF7N7YBN5;USD;7.0E7;2;CNY;MONE;360T;7.159956;FWAF
EZZW5RYT8VT4;USD;3.0E7;3;CNY;MONE;360T;7.000363666666667;FWAF
