ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6VKSPWPLP4;EUR;2130000.0;6;USD;MONE;360T;1.104620061971831;FWAF
EZ6VKSPWPLP4;USD;7.5796994E7;24;USD;MONE;360T;1.1072494773237258;FWAF
EZ6VN2KVBTQ7;NZD;5400000.0;2;NZD;MONE;360T;1.787409111111111;FWAF
EZ6XBW20G6N8;EUR;6.0E7;2;PLN;MONE;360T;4.6022196;FWAF
EZ6XBW20G6N8;PLN;1.66E8;3;PLN;MONE;360T;4.609906205421687;FWAF
EZ6XC4Z7YL38;GBP;8.68186E8;16;USD;MONE;360T;1.247216645649665;FWAF
EZ6XC4Z7YL38;USD;1.9012352340000004E7;15;USD;MONE;360T;1.2472879010871096;FWAF
EZ6XPQPW7P07;USD;250000.0;3;USD;MONE;360T;1.1123186;FWAF
EZ6XX64J8D05;USD;150000.0;2;USD;MONE;360T;1.1081511333333334;FWAF
EZ6Y8HW3RS62;NOK;2.043926728E8;2;NOK;MONE;360T;11.67270697716123;FWAF
EZ6Z5YCXG5Y8;USD;4.26093E8;14;USD;MONE;360T;1.1023046451539922;FWAF
EZ70FG800V74;TRY;8.6E7;4;TRY;MONE;360T;21.423087441860464;FWAF
EZ716MR2QFX5;GBP;3.0E7;3;CHF;MONE;360T;1.1108156666666666;FWAF
EZ736KQJ3D80;SEK;1.3E7;2;SEK;MONE;360T;11.3797988;FWAF
EZ73CLTZDXG0;EUR;725000.0;2;RON;MONE;360T;4.937762986206897;FWAF
EZ73CLTZDXG0;RON;1.3685E8;13;RON;MONE;360T;4.9364984878333935;FWAF
EZ73KFCF15Z7;NOK;5.3242246489E8;6;NOK;MONE;360T;11.654283099854652;FWAF
EZ73L016LFH4;USD;1150000.0;3;USD;MONE;360T;1.1069842086956525;FWAF
EZ73NX40ZZ17;USD;150000.0;2;USD;MONE;360T;1.1167146000000001;FWAF
EZ74QQ3KLHN8;MXN;5.0E8;2;MXN;MONE;360T;20.5635237;FWAF
EZ75H13ZHMW3;JPY;2.6922447693E10;32;JPY;MONE;360T;147.77998919157403;FWAF
EZ77G37XNL82;USD;2.575E7;3;USD;MONE;360T;1.1147605242718448;FWAF
EZ790F5KPRT0;JPY;4.5911826E7;2;JPY;MONE;360T;166.96747;FWAF
EZ79HH6FKS75;GBP;2.7E7;2;GBP;MONE;360T;0.8827988185185185;FWAF
EZ7BJYMVPNL8;EUR;1.0E8;6;USD;MONE;360T;1.120565135;FWAF
EZ7CDNTR6MJ1;RON;8150000.0;2;RON;MONE;360T;4.484331999999999;FWAF
EZ7CDX9T0PV7;RON;3.8E7;2;RON;MONE;360T;4.491429736842106;FWAF
EZ7DWC53N398;USD;2.0019885E7;4;USD;MONE;360T;1.1025566324558056;FWAF
EZ7F1SGDR8H6;EUR;4500000.0;2;GBP;MONE;360T;0.8809666666666667;FWAF
EZ7F1SGDR8H6;GBP;4.723E8;13;GBP;MONE;360T;0.8812610729409274;FWAF
EZ7F53LDKH71;SGD;6.88E7;7;SGD;MONE;360T;1.3348540377906977;FWAF
EZ7GBCPHFBD5;GBP;1.29770902243E9;29;USD;MONE;360T;1.2432005133106678;FWAF
EZ7GBCPHFBD5;USD;1.7856938664E8;7;USD;MONE;360T;1.240993644903014;FWAF
EZ7HSHFGQFM8;EUR;3.4E7;2;CHF;MONE;360T;0.9799326823529412;FWAF
EZ7JGZ7J7TL2;USD;1.85E7;3;USD;MONE;360T;1.1111213297297298;FWAF
EZ7K9X4Z4D23;HKD;4.0E8;5;HKD;MONE;360T;7.844605595527807;FWAF
EZ7K9X4Z4D23;USD;1.5E8;6;HKD;MONE;360T;7.8470336;FWAF
EZ7KVHSVHDH2;AED;1850000.0;2;AED;MONE;360T;4.043085459459459;FWAF
EZ7KXCZ1HB21;HKD;2.126E8;3;HKD;MONE;360T;7.848651697083725;FWAF
EZ7LCGHLVB58;THB;4.2E8;9;THB;MONE;360T;34.21125357142857;FWAF
EZ7LKJ2L69Y6;USD;2.2E8;12;CHF;MONE;360T;0.8766342045454546;FWAF
EZ7LZ7DNGLL2;HKD;1.717368195E9;14;HKD;MONE;360T;7.849451644963938;FWAF
EZ7LZ7DNGLL2;USD;2.5E8;10;HKD;MONE;360T;7.8488707;FWAF
EZ7P4L161KB1;HUF;6.8E9;6;HUF;MONE;360T;341.58104044117647;FWAF
EZ7PS2PMWG29;EUR;2161216.83;3;CHF;MONE;360T;0.9739923527712584;FWAF
EZ7RJFCKN863;JPY;3.27455E11;37;JPY;MONE;360T;133.6243424552992;FWAF
EZ7RJFCKN863;USD;7.6757265414E8;12;JPY;MONE;360T;133.81522879373736;FWAF
EZ7RM3WG85J7;AUD;2650000.0;2;USD;MONE;360T;0.6608424528301887;FWAF
EZ7RRBSTSXP0;PLN;1.0572E9;16;PLN;MONE;360T;4.159363234771094;FWAF
EZ7RRBSTSXP0;USD;4.0E7;2;PLN;MONE;360T;4.17828;FWAF
EZ7S1ZW7CRT1;NOK;2.0173E9;8;NOK;MONE;360T;10.635613163634561;FWAF
EZ7TBQ92M117;EUR;2.611489746E7;2;USD;MONE;360T;1.098931682105102;FWAF
EZ7TBQ92M117;USD;2.20033E8;5;USD;MONE;360T;1.1020662064767557;FWAF
EZ7TG172R5W6;NOK;7.1636932285E8;3;NOK;MONE;360T;11.720614639521933;FWAF
EZ7V0QSX1C70;GBP;702853.63;4;USD;MONE;360T;1.246952118291541;FWAF
EZ7V0QSX1C70;USD;1.372072245E7;7;USD;MONE;360T;1.2470236442339264;FWAF
EZ7V3L0DJPM9;GBP;4.9301E8;10;USD;MONE;360T;1.240141671933632;FWAF
EZ7V47YSSR11;CAD;1.43E7;4;CAD;MONE;360T;1.5005969160839159;FWAF
EZ7VHGQNR2G0;PLN;1.986E8;6;PLN;MONE;360T;4.200539422960725;FWAF
EZ7VXZXS5T46;CHF;2.5677704184E8;15;CHF;MONE;360T;0.9848030788656933;FWAF
EZ7VXZXS5T46;EUR;1.605E8;5;CHF;MONE;360T;0.9794361947040499;FWAF
EZ7XLKS8JSG0;USD;6000000.0;6;BRL;MONE;360T;5.341523333333333;FWAF
EZ7XNNR4JF79;SGD;7.486022889E7;7;SGD;MONE;360T;1.3355172483083386;FWAF
EZ7XRP0RZ786;PLN;2.012E8;2;PLN;MONE;360T;4.14852773558648;FWAF
EZ7Y0TZKSY56;USD;1100000.0;2;USD;MONE;360T;1.118065709090909;FWAF
EZ7Z40JSY018;USD;2150000.0;2;USD;MONE;360T;1.1219892279069767;FWAF
EZ7Z7N10MKB4;USD;1.502163E8;4;USD;MONE;360T;1.1069333721532884;FWAF
EZ80G54RYKC7;EUR;9.0E7;4;USD;MONE;360T;1.0980358;FWAF
EZ80G54RYKC7;USD;1.1920254872999999E8;6;USD;MONE;360T;1.1049701542982846;FWAF
EZ829LV3T3G0;NZD;1.47002025E8;10;USD;MONE;360T;0.6141833253591915;FWAF
EZ82V267GY18;CZK;5.95E8;4;CZK;MONE;360T;21.427562521008404;FWAF
EZ83S5W9PM82;CAD;2.777505958E7;13;CAD;MONE;360T;1.5000825395432367;FWAF
EZ83YJSHHXS3;THB;4.2E7;2;THB;MONE;360T;34.08875714285714;FWAF
EZ85Y72D1460;DKK;1.9955E7;4;DKK;MONE;360T;7.453661018767226;FWAF
EZ86CP6DH795;SEK;1.1437E9;9;SEK;MONE;360T;10.324122242546121;FWAF
EZ891TT1Y273;EUR;2.25E8;2;USD;MONE;360T;1.0975474111111112;FWAF
EZ891TT1Y273;USD;1.30015E8;6;USD;MONE;360T;1.1048452744183364;FWAF
EZ8DQ78V0LY9;EUR;6795886.51;2;GBP;MONE;360T;0.8852682807635159;FWAF
EZ8DQ78V0LY9;GBP;1.2145E7;5;GBP;MONE;360T;0.8850877788390284;FWAF
EZ8JXDXQD0D3;USD;3.0E7;3;ZAR;MONE;360T;18.071533666666667;FWAF
EZ8JXDXQD0D3;ZAR;1.185E9;10;ZAR;MONE;360T;18.109011950801687;FWAF
EZ8KJJ7PZLK5;EUR;3.13015332879E9;53;USD;MONE;360T;1.1004447058618818;FWAF
EZ8KJJ7PZLK5;USD;8.19350564712E9;251;USD;MONE;360T;1.0999252631773768;FWAF
EZ8L7S4JK5P7;HKD;9.7943249109E8;8;HKD;MONE;360T;8.612095563944141;FWAF
EZ8LV5LK6HY3;USD;2000000.0;2;BRL;MONE;360T;5.10046;FWAF
EZ8ML806GCH3;EUR;4.55E8;7;USD;MONE;360T;1.1142532021978022;FWAF
EZ8ML806GCH3;USD;1.5555E7;6;USD;MONE;360T;1.1155702892960462;FWAF
EZ8MQKZNN4Y5;USD;200000.0;2;USD;MONE;360T;1.114779;FWAF
EZ8NK489JDJ6;EUR;3000000.0;2;USD;MONE;360T;1.1214438;FWAF
EZ8PY8N0CDX6;JPY;2.0E9;3;JPY;MONE;360T;147.537775;FWAF
EZ8SXDJG80J9;HUF;1.0927E10;10;HUF;MONE;360T;379.90321747048597;FWAF
EZ8T7SXR68S4;AUD;2.7E7;2;NZD;MONE;360T;1.081296;FWAF
EZ8TLNFDV9D9;USD;4000000.0;4;BRL;MONE;360T;5.292488575;FWAF
EZ8V37MR26C0;USD;1250000.0;3;USD;MONE;360T;1.1110307440000002;FWAF
EZ8W6MFBKQ52;NOK;5.1454096087E8;14;NOK;MONE;360T;11.68964518909311;FWAF
EZ8Y3D33D7C3;CHF;1.12336E9;22;CHF;MONE;360T;0.8890707196392965;FWAF
EZ8Y3D33D7C3;USD;3.2997214165E8;13;CHF;MONE;360T;0.8913207127633224;FWAF
EZ904TDBW5Z0;CAD;1.682700291E7;6;CAD;MONE;360T;1.4987887230363888;FWAF
EZ90RL11Q2M5;EUR;4.4E7;4;PLN;MONE;360T;4.610493954545454;FWAF
EZ90RL11Q2M5;PLN;1.22815697915E9;20;PLN;MONE;360T;4.6094874187727095;FWAF
EZ913D1KVZ98;GBP;5.0E7;2;USD;MONE;360T;1.24332925;FWAF
EZ93JRTCB8X3;EUR;6.6E7;4;PLN;MONE;360T;4.6125018909090905;FWAF
EZ93M5DQ8Y95;EUR;1.42E7;2;SEK;MONE;360T;11.368157373239436;FWAF
EZ93M5DQ8Y95;SEK;3.2048999335999995E8;9;SEK;MONE;360T;11.357152310947265;FWAF
EZ946FB7G112;AUD;5.9945E8;12;USD;MONE;360T;0.6695785158812244;FWAF
EZ94S9BD2HH8;NZD;2.4461711990000002E7;10;NZD;MONE;360T;1.7879109333192735;FWAF
EZ94Y6LF0TH4;CNY;3.408837E9;31;CNY;MONE;360T;6.930697748190951;FWAF
EZ94Y6LF0TH4;USD;5.85E8;19;CNY;MONE;360T;6.931392452991453;FWAF
EZ95VWV5RLC0;USD;3700000.0;2;USD;MONE;360T;1.108984337837838;FWAF
EZ97FRZZWPM0;USD;150000.0;2;USD;MONE;360T;1.1157326666666667;FWAF
EZ99M2FW8SL6;GBP;2.432813334E7;4;GBP;MONE;360T;0.8884519440414362;FWAF
EZ9B6SKFW4F4;USD;150000.0;2;USD;MONE;360T;1.1123212666666666;FWAF
EZ9B7F5W1PR3;TRY;1665000.0;2;TRY;MONE;360T;22.51360231231231;FWAF
EZ9C1NZY0GQ1;CNY;4.7E7;2;CNY;MONE;360T;6.9057169787234045;FWAF
EZ9CFYHHY4J1;CHF;4.2989299433E8;46;CHF;MONE;360T;0.9806195012893263;FWAF
EZ9CFYHHY4J1;EUR;4.995E8;14;CHF;MONE;360T;0.9794473587587588;FWAF
EZ9F4CL76Q65;AED;7000000.0;2;AED;MONE;360T;3.6718834285714284;FWAF
EZ9GPJZVWZX8;JPY;1.386629E11;13;JPY;MONE;360T;133.92641322487125;FWAF
EZ9GPJZVWZX8;USD;7.6E7;3;JPY;MONE;360T;133.81843513157895;FWAF
EZ9GWNLN1ZJ7;SGD;1.979735229E7;7;SGD;MONE;360T;1.469641902013808;FWAF
EZ9J8PHS3MQ9;USD;2.8E8;16;CAD;MONE;360T;1.359280844642857;FWAF
EZ9JDF4K3J50;EUR;4500000.0;13;RON;MONE;360T;4.942264444444445;FWAF
EZ9JDF4K3J50;RON;3.293E7;5;RON;MONE;360T;4.936099887944124;FWAF
EZ9KPPZ7F5S8;CAD;1.4734796600000001E7;9;CAD;MONE;360T;1.4999147095921603;FWAF
EZ9LFXKLPHM8;USD;6.0E7;4;JPY;MONE;360T;131.82672083333333;FWAF
EZ9M9PQSDLJ5;USD;4.0E7;2;JPY;MONE;360T;132.165765;FWAF
EZ9MKD66V8N2;CZK;2.68049E8;7;CZK;MONE;360T;23.536707360934006;FWAF
EZ9MKD66V8N2;EUR;3.401E7;2;CZK;MONE;360T;23.527350346956776;FWAF
EZ9N1SM8J554;EUR;1.4E8;9;USD;MONE;360T;1.1118428785714285;FWAF
EZ9N1SM8J554;USD;6750304.0;5;USD;MONE;360T;1.1149191296354062;FWAF
EZ9NVQSKNSY7;USD;150000.0;2;USD;MONE;360T;1.1164276666666668;FWAF
EZ9P42QJWQL2;SEK;5.57E8;5;SEK;MONE;360T;10.345714729263914;FWAF
EZ9PX2X5XTR3;HUF;1.709698E9;5;HUF;MONE;360T;377.3360069397286;FWAF
EZ9Q84MK7L45;EUR;3.2457303578999996E9;54;USD;MONE;360T;1.1020871601768354;FWAF
EZ9Q84MK7L45;USD;6.698177157340001E9;234;USD;MONE;360T;1.1031745418521106;FWAF
EZ9QZZ27KFZ6;GBP;1000000.0;2;GBP;MONE;360T;0.8866171799999999;FWAF
EZ9R3CD8SHP0;USD;1050000.0;3;USD;MONE;360T;1.1136183904761905;FWAF
EZ9S5D9T3CZ1;MXN;1.206E9;13;MXN;MONE;360T;18.020316817578774;FWAF
EZ9TYZ532253;USD;2.1E7;3;CNY;MONE;360T;6.869926666666666;FWAF
EZ9VMFCQTQG1;EUR;2.01745E8;4;SEK;MONE;360T;11.318210220126893;FWAF
EZ9VMFCQTQG1;SEK;4.5863242315999997E8;21;SEK;MONE;360T;11.31249126681785;FWAF
EZ9YFTZ3CMR3;EUR;8000000.0;3;USD;MONE;360T;1.114750375;FWAF
EZ9YFTZ3CMR3;USD;250000.0;3;USD;MONE;360T;1.1178521600000002;FWAF
EZ9Z3ZY3WFS2;USD;2.0E7;20;BRL;MONE;360T;5.259398;FWAF
EZ9Z9PCZ4B17;PLN;2.26E8;3;PLN;MONE;360T;4.171294646017699;FWAF
EZ9ZMKY61FJ1;CHF;7.197098906E8;35;CHF;MONE;360T;0.9793316000027628;FWAF
EZ9ZMKY61FJ1;EUR;7.67E8;19;CHF;MONE;360T;0.9793952368970014;FWAF
EZ9ZWXJLN7J2;JPY;5.2364361E9;2;JPY;MONE;360T;135.82270383758453;FWAF
EZB088FXJYM7;KRW;2.2E9;2;KRW;MONE;360T;1335.9079227272728;FWAF
EZB3VZV8K1D9;USD;3200000.0;2;USD;MONE;360T;1.1219082625;FWAF
EZB50W46S782;DKK;3.86E8;4;DKK;MONE;360T;6.782511487046632;FWAF
EZB5K78W33D0;DKK;7.2178664163E8;23;DKK;MONE;360T;7.453231879318335;FWAF
EZB5K78W33D0;EUR;1.67E7;2;DKK;MONE;360T;7.454000934131736;FWAF
EZB5VTY7MWM5;SGD;3.59E7;4;SGD;MONE;360T;1.3351234540389971;FWAF
EZB9JC8J9SX0;PLN;3.294E8;8;PLN;MONE;360T;4.1964365379477835;FWAF
EZB9JC8J9SX0;USD;4.0E7;2;PLN;MONE;360T;4.1829038;FWAF
EZBB161Y7T06;NZD;1.3396E8;12;USD;MONE;360T;0.6146513504031055;FWAF
EZBCMLBMYKV2;USD;150000.0;2;USD;MONE;360T;1.1152020666666667;FWAF
EZBGY4SN4SJ9;EUR;8709000.0;3;NOK;MONE;360T;11.730574105385234;FWAF
EZBGY4SN4SJ9;NOK;2.6499324647E8;10;NOK;MONE;360T;11.755583893778681;FWAF
EZBGYRZ30NL3;MXN;1.1188E8;3;MXN;MONE;360T;20.003238099570968;FWAF
EZBHCNJ6QMP2;CNY;1.3121E8;2;CNY;MONE;360T;7.623285691616493;FWAF
EZBHM15PBB78;USD;4037000.0;3;USD;MONE;360T;1.1181099183304435;FWAF
EZBHZXR05K92;USD;150000.0;2;USD;MONE;360T;1.1084572000000001;FWAF
EZBJ24FN6K79;USD;373800.0;3;USD;MONE;360T;1.115779525682183;FWAF
EZBJQVM3MT06;TRY;1.7965E8;8;TRY;MONE;360T;19.476217086557195;FWAF
EZBKSS7Q99B1;HKD;7.0E7;2;HKD;MONE;360T;7.836651285714286;FWAF
EZBLX1TBTV61;EUR;1.518E8;7;NOK;MONE;360T;11.717309429380764;FWAF
EZBLX1TBTV61;NOK;4.46779468E8;13;NOK;MONE;360T;11.677945072990685;FWAF
EZBP83QN7KB4;HUF;3.107090062E9;8;HUF;MONE;360T;375.5743989671054;FWAF
EZBTFXQ2LB49;AUD;2.3904173651999998E8;33;AUD;MONE;360T;1.663135634705485;FWAF
EZBV323NFNZ7;USD;4175000.0;3;USD;MONE;360T;1.1132893173652696;FWAF
EZBYZHQ4MW26;CHF;7.4204566525E8;16;CHF;MONE;360T;0.8933664537960927;FWAF
EZBYZHQ4MW26;USD;8.02215E8;48;CHF;MONE;360T;0.8922109763592054;FWAF
EZBZWNPYW0D0;AUD;1.9565E7;3;AUD;MONE;360T;1.860637962432916;FWAF
EZC2KSZ8L556;RON;7.648E7;7;RON;MONE;360T;4.936143945083682;FWAF
EZC2LWS759K4;CNY;1.7487E9;12;CNY;MONE;360T;6.901976759306914;FWAF
EZC2LWS759K4;USD;2.01E8;10;CNY;MONE;360T;6.90418407960199;FWAF
EZC4BCKTXBP5;SGD;3.51E7;2;SGD;MONE;360T;1.4740792307692308;FWAF
EZC4PGNL6Q22;USD;2.6E7;2;USD;MONE;360T;1.106401373076923;FWAF
EZC50F4BK1Q7;JPY;8.45E10;7;JPY;MONE;360T;135.40035976331362;FWAF
EZC50F4BK1Q7;USD;3.5E8;2;JPY;MONE;360T;135.14761714285714;FWAF
EZC5YVFFWX25;EUR;1.004E8;5;USD;MONE;360T;1.102801806374502;FWAF
EZC5YVFFWX25;USD;2.515E7;2;USD;MONE;360T;1.1050135564612327;FWAF
EZC6SRJNRVD3;USD;9.0E7;3;CNY;MONE;360T;6.904234111111111;FWAF
EZC789KB2KP3;TRY;5.9965E7;11;TRY;MONE;360T;21.39971851587593;FWAF
EZCDNJ1K5W58;CZK;9.621302697499999E8;11;CZK;MONE;360T;23.48456011634361;FWAF
EZCGB19QWCZ4;HKD;1.2E8;3;CHF;MONE;360T;0.11363783333333333;FWAF
EZCH9F3Y2RD8;GBP;9.8645349081E8;25;GBP;MONE;360T;0.8841761068109861;FWAF
EZCHHHH5WYQ9;AUD;7.7743197578E8;23;USD;MONE;360T;0.661387477260291;FWAF
EZCHHHH5WYQ9;USD;3.7405E7;3;USD;MONE;360T;0.6669562166822617;FWAF
EZCHWP4PBRH6;TRY;2.27E8;12;TRY;MONE;360T;19.45834657797357;FWAF
EZCP8GM6G836;SEK;1.1157366376E9;17;SEK;MONE;360T;10.286582127627788;FWAF
EZCRSD20XF19;JPY;5.295E7;2;JPY;MONE;360T;147.30964404154864;FWAF
EZCSRZ5DWCR8;RON;9.24E7;9;RON;MONE;360T;4.93385105530303;FWAF
EZCV3QJ1B834;USD;200000.0;2;USD;MONE;360T;1.1109849;FWAF
EZCVL7DPJLR1;NOK;4.1813E7;2;NOK;MONE;360T;11.720945071341447;FWAF
EZCVW6859RC1;PLN;9000000.0;2;PLN;MONE;360T;4.627596333333333;FWAF
EZCZ05HTRHS8;SGD;3.841977734E7;3;SGD;MONE;360T;1.3364693333333084;FWAF
EZD1BWV9LCF1;JPY;6.0E9;2;JPY;MONE;360T;150.0815;FWAF
EZD1SQY0V820;JPY;7.0E9;2;JPY;MONE;360T;149.8422;FWAF
EZD9H9TG0L52;ILS;6.01E7;2;ILS;MONE;360T;3.654717382362729;FWAF
EZDBCVDHGYB6;GBP;1.02E7;2;GBP;MONE;360T;0.8875723078431371;FWAF
EZDBLD5CMNH9;SAR;2.34E7;5;SAR;MONE;360T;3.751010641025641;FWAF
EZDC72T7VGN2;JPY;1.3E10;4;JPY;MONE;360T;150.42965384615385;FWAF
EZDD4BL8PKK7;CHF;2310000.0;2;CHF;MONE;360T;0.882901558008658;FWAF
EZDJ9952WMQ5;CNY;7.9E7;4;CNY;MONE;360T;7.646838620253164;FWAF
EZDN5CXD0RM6;CHF;1342231.3199999998;3;CHF;MONE;360T;1.1011717332771076;FWAF
EZDNJNM5GL00;JPY;1.719439408E9;2;CHF;MONE;360T;0.006656546866821138;FWAF
EZDQFRVB8DM0;USD;3.025E8;9;USD;MONE;360T;1.1012095456198348;FWAF
EZDR9WC86FN5;CHF;2.7E7;6;SEK;MONE;360T;11.602430203703703;FWAF
EZDY8B3MSM68;CHF;3.15E7;3;CHF;MONE;360T;0.98386778;FWAF
EZDY8B3MSM68;EUR;6.075E7;2;CHF;MONE;360T;0.977891249382716;FWAF
EZDYPPH6NFF6;PLN;9.78E8;8;PLN;MONE;360T;4.591112438650307;FWAF
EZDZZ55JTK44;SGD;4.573218922E7;9;SGD;MONE;360T;1.4737551430643496;FWAF
EZF3WGHFXCK5;GBP;5.00017918E7;2;GBP;MONE;360T;0.8858264741635279;FWAF
EZF5KZ4P7NJ3;JPY;1.9843281792E10;17;JPY;MONE;360T;147.78317296847663;FWAF
EZF5YDKF3YF5;CNY;1.2838E9;7;CNY;MONE;360T;6.902159941268111;FWAF
EZF5YDKF3YF5;USD;1.15E8;4;CNY;MONE;360T;6.902126086956522;FWAF
EZF8R4FS9XG7;AED;1.45E7;4;AED;MONE;360T;3.6717947586206896;FWAF
EZF90ZTNLX77;CNY;2.97858557E8;2;CNY;MONE;360T;6.9133075080960324;FWAF
EZFCFBKQHJJ2;CNY;1.66237E8;3;CNY;MONE;360T;6.896693647322799;FWAF
EZFCFBKQHJJ2;USD;1500000.0;2;CNY;MONE;360T;6.919171666666666;FWAF
EZFCX2LZ3VH6;TRY;3.5347319008E8;16;TRY;MONE;360T;21.451950777543882;FWAF
EZFD5PT9G7V9;TRY;2.49E7;8;TRY;MONE;360T;21.37729677710843;FWAF
EZFF06FNZZF0;JPY;1.695243432E9;2;JPY;MONE;360T;132.44304248184605;FWAF
EZFG07W8MW23;CNY;2.0E8;2;CNY;MONE;360T;7.5771235;FWAF
EZFGNQG26WD5;USD;1.721E7;6;USD;MONE;360T;1.109093902614759;FWAF
EZFKD68PQJL1;EUR;2200000.0;2;SEK;MONE;360T;11.385311327272728;FWAF
EZFKD68PQJL1;SEK;7.0385422167E8;12;SEK;MONE;360T;11.378686343726363;FWAF
EZFN94NFWZP6;CAD;5.389E8;22;CAD;MONE;360T;1.3621054475227317;FWAF
EZFP0RMCHZH3;TRY;1.101E8;8;TRY;MONE;360T;19.429837679382377;FWAF
EZFQZV7SXW96;CNY;8.05E7;2;CNY;MONE;360T;7.597955627329193;FWAF
EZFSLZPFLKF5;RON;1.8E7;2;RON;MONE;360T;4.476677066666666;FWAF
EZFTSNKQ7B34;EUR;2.7260119984000003E8;9;GBP;MONE;360T;0.8854343225201424;FWAF
EZFTSNKQ7B34;GBP;3.2968885353900003E9;62;GBP;MONE;360T;0.8852364346517142;FWAF
EZFVZ8FMVTX8;JPY;1.29255E10;10;JPY;MONE;360T;148.4528349266953;FWAF
EZFX8H7KL0G4;CNY;6.82E7;3;CNY;MONE;360T;7.599148457478006;FWAF
EZG17JHZJ4P3;ZAR;2.2925087792E8;4;ZAR;MONE;360T;20.131899596843144;FWAF
EZG4XZJPM8Y5;RON;5.565E7;5;RON;MONE;360T;4.9454946657681935;FWAF
EZG55NRLPZV6;USD;1441286.3599999999;2;USD;MONE;360T;1.1033200541066495;FWAF
EZGB265WZDD6;DKK;1.423E8;5;DKK;MONE;360T;7.453556619817287;FWAF
EZGCS1DJJN12;GBP;1.0153232518E8;8;GBP;MONE;360T;0.8825543512944171;FWAF
EZGD5Q3PCJ07;EUR;1.35E8;2;USD;MONE;360T;1.1049456259259258;FWAF
EZGD5Q3PCJ07;USD;1.8565799278E9;53;USD;MONE;360T;1.1032453167604752;FWAF
EZGFQ94XL2G3;USD;150000.0;2;USD;MONE;360T;1.1072671333333335;FWAF
EZGGYDCCL1X8;EUR;6.0E7;2;PLN;MONE;360T;4.5953947;FWAF
EZGK47FM9CS0;HUF;1.1622E10;9;HUF;MONE;360T;339.4072675959387;FWAF
EZGKT1VL2G80;CHF;7.9768025337E8;22;CHF;MONE;360T;0.8918852509536386;FWAF
EZGKT1VL2G80;USD;5.843E8;23;CHF;MONE;360T;0.8901853962861543;FWAF
EZGL05YSNM00;SEK;3.0E8;2;SEK;MONE;360T;10.2982635;FWAF
EZGMDQTKMDP6;ILS;2500000.0;2;ILS;MONE;360T;4.020497656;FWAF
EZGMLFM3DWX2;EUR;7141000.0;2;USD;MONE;360T;1.1005090927741212;FWAF
EZGNX9JQWZ23;CHF;1.55E8;3;CHF;MONE;360T;0.8938566303225806;FWAF
EZGNX9JQWZ23;USD;2.35E8;3;CHF;MONE;360T;0.8943429340425532;FWAF
EZGPMR3WD843;HKD;2.3868624E9;17;HKD;MONE;360T;7.84892487210336;FWAF
EZGPMR3WD843;USD;3.08E8;14;HKD;MONE;360T;7.848049529220779;FWAF
EZGQY236RW79;CHF;2.5252676369999997E7;5;CHF;MONE;360T;0.9777290876672216;FWAF
EZGSJGNBVS47;RON;2.4E7;2;RON;MONE;360T;4.476146333333333;FWAF
EZGTGRBQR7K2;GBP;5.0E7;3;USD;MONE;360T;1.24819556;FWAF
EZGTM642MLY4;HKD;1.0455E9;7;HKD;MONE;360T;7.849765691056911;FWAF
EZGTM642MLY4;USD;2.165E8;10;HKD;MONE;360T;7.849367147806005;FWAF
EZGVSZH3B2R2;MXN;9.073E8;6;MXN;MONE;360T;19.994764402292518;FWAF
EZGXZDNBHXT6;SGD;7600000.0;6;SGD;MONE;360T;1.4711502828947367;FWAF
EZH3GNYZDC03;AUD;2.261E7;2;AUD;MONE;360T;1.658371315656789;FWAF
EZH8L9537F87;JPY;1.5E9;3;JPY;MONE;360T;146.46674;FWAF
EZHD2LPB6754;CHF;1.28899E8;11;CHF;MONE;360T;0.9798502386077471;FWAF
EZHD2LPB6754;EUR;2.8325E8;7;CHF;MONE;360T;0.9799557872903796;FWAF
EZHDL2RJX6Y3;HUF;6.2E9;5;HUF;MONE;360T;340.56267096774195;FWAF
EZHGSNQWBXQ1;HKD;1.65E7;2;JPY;MONE;360T;17.21747606060606;FWAF
EZHGY1LVGJS2;JPY;2.849E9;8;JPY;MONE;360T;132.7337621972622;FWAF
EZHJ2KCSJF76;TRY;3.0E7;2;TRY;MONE;360T;19.494750333333332;FWAF
EZHKG7CN2342;HKD;4.0E7;2;HKD;MONE;360T;8.668242;FWAF
EZHNX850XLS4;CZK;2.0E7;2;CZK;MONE;360T;24.2376605;FWAF
EZHRM1VMGFN0;SAR;5.5E7;2;SAR;MONE;360T;4.146903363636363;FWAF
EZHRWH8DDY29;SEK;3.36090846799E9;20;SEK;MONE;360T;10.312902268023937;FWAF
EZHRWH8DDY29;USD;5.0E7;2;SEK;MONE;360T;10.326782;FWAF
EZHSPXX395J9;CNY;2.288E8;10;CNY;MONE;360T;7.634505254370629;FWAF
EZHXM749MQ97;SEK;3.3E7;2;SEK;MONE;360T;11.347320218181817;FWAF
EZHY7XM4RCD1;CNY;1.64821081197E9;33;CNY;MONE;360T;7.644685209948004;FWAF
EZHY7XM4RCD1;EUR;1050000.0;2;CNY;MONE;360T;7.670061904761905;FWAF
EZHYF5HG1HG4;CAD;7.032561785E7;19;CAD;MONE;360T;1.499157761954122;FWAF
EZHYSPSMGG82;TRY;4.1704956E7;2;TRY;MONE;360T;34.968673;FWAF
