ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7TKVH29CD1;USD;2.3128092381E8;7;USD;MONE;360T;1.0691707160034063;FWAF
EZ7V6W283BJ8;TRY;2.9E7;2;TRY;MONE;360T;28.403899655172413;FWAF
EZ7XF48HM0R6;USD;2088260.0;2;USD;MONE;360T;1.0846166817628073;FWAF
EZ7Y1MFFDY27;USD;2500000.0;2;USD;MONE;360T;1.0851204;FWAF
EZ7Y5MW4RS90;USD;8.989E7;13;USD;MONE;360T;1.0758232301924575;FWAF
EZ83YMCP55T1;USD;1.2E8;12;CNY;MONE;360T;7.257384166666666;FWAF
EZ85FNG8X1J5;CAD;8.08E8;22;CAD;MONE;360T;1.3686153183477725;FWAF
EZ85FNG8X1J5;USD;2.74E8;20;CAD;MONE;360T;1.3663066047445256;FWAF
EZ8758M2PK35;USD;1.53E8;10;CNY;MONE;360T;7.2588208954248366;FWAF
EZ87HD45B003;JPY;1.8367493296E10;4;JPY;MONE;360T;150.28843788869014;FWAF
EZ87HD45B003;USD;1.17E7;4;JPY;MONE;360T;149.57142632478633;FWAF
EZ887NS2ZXD2;GBP;1.17E7;2;USD;MONE;360T;1.2350429;FWAF
EZ89R5S2PPB3;MXN;2.3741E9;14;MXN;MONE;360T;17.672861295429847;FWAF
EZ89SJHS4HG5;SEK;1.211E9;10;SEK;MONE;360T;10.902175230553262;FWAF
EZ89SJHS4HG5;USD;4.0E7;2;SEK;MONE;360T;10.884815;FWAF
EZ8BPGY7PPK6;HKD;1.7452571219E8;2;HKD;MONE;360T;7.8074207592799665;FWAF
EZ8CSSVVCV48;USD;6.0056E7;2;CHF;MONE;360T;0.8814035999999998;FWAF
EZ8D89S0X635;PLN;3.3406667E7;3;PLN;MONE;360T;4.446155193451689;FWAF
EZ8G1N5Q6VR1;GBP;4.5655E7;4;GBP;MONE;360T;0.8750366417478919;FWAF
EZ8GHN51KC13;HUF;6.0E8;2;HUF;MONE;360T;353.6451916666667;FWAF
EZ8HKJYNR5C1;CHF;5390000.0;4;CHF;MONE;360T;0.9622969712430426;FWAF
EZ8HNJJ80SL1;JPY;2.054869833E9;4;JPY;MONE;360T;160.53583553046934;FWAF
EZ8L8S1HYCD1;CLP;1.50642818076E11;5;CLP;MONE;360T;903.9125000000001;FWAF
EZ8M1B09CZ10;CNY;2.41437E7;2;CNY;MONE;360T;7.239892071016455;FWAF
EZ8MHDJ0D472;GBP;700000.0;2;USD;MONE;360T;1.2349363714285713;FWAF
EZ8MJM4H0ZX8;EUR;2.5E8;3;USD;MONE;360T;1.06959151;FWAF
EZ8MJM4H0ZX8;USD;500000.0;2;USD;MONE;360T;1.07118195;FWAF
EZ8MKDHYR4R9;NOK;2.5891E9;10;NOK;MONE;360T;11.101165360410953;FWAF
EZ8MQKZNN4Y5;USD;857551.0;3;USD;MONE;360T;1.0723580042364826;FWAF
EZ8MR4217B34;SEK;2.6E7;2;SEK;MONE;360T;11.674225469230771;FWAF
EZ8NK489JDJ6;USD;1846000.0;2;USD;MONE;360T;1.0767982231852655;FWAF
EZ8NQNM46K84;ZAR;2.23E7;3;ZAR;MONE;360T;19.648734677130044;FWAF
EZ8NX6QXTX51;CNY;4.331E8;3;CNY;MONE;360T;7.286841972061879;FWAF
EZ8NX6QXTX51;USD;1.106E9;49;CNY;MONE;360T;7.285592685352622;FWAF
EZ8PP6MF2HP8;EUR;1.74274989349E9;38;USD;MONE;360T;1.0710052632327574;FWAF
EZ8PP6MF2HP8;USD;5.121085107219999E9;98;USD;MONE;360T;1.0699105444573342;FWAF
EZ8QVZ8WPKH6;ZAR;1.0201397456E8;5;ZAR;MONE;360T;19.58843372831655;FWAF
EZ8RGKDQ50V1;CAD;7.578E8;24;CAD;MONE;360T;1.380627739878596;FWAF
EZ8RGKDQ50V1;USD;2.5E8;14;CAD;MONE;360T;1.378431;FWAF
EZ8RKGK9SYM7;EUR;1.5131E7;3;USD;MONE;360T;1.074428923389069;FWAF
EZ8RMBKHC106;EUR;7000000.0;2;NOK;MONE;360T;11.8721769;FWAF
EZ8RMBKHC106;NOK;4.687E7;3;NOK;MONE;360T;11.899229662684018;FWAF
EZ8WDSTV2422;USD;2183952.55;2;USD;MONE;360T;1.2226712;FWAF
EZ8X8JB5CL97;TRY;800000.0;2;TRY;MONE;360T;30.716329125;FWAF
EZ8Z9488NSV8;JPY;7.018E8;3;JPY;MONE;360T;161.372338646338;FWAF
EZ906WNZWVD3;EUR;8.3E7;2;GBP;MONE;360T;0.8736909710843372;FWAF
EZ90MQ6FQC18;AUD;1450000.0;2;AUD;MONE;360T;1.6546844827586207;FWAF
EZ913D1KVZ98;GBP;1.4558814629999999E7;3;USD;MONE;360T;1.2265341734516708;FWAF
EZ913D1KVZ98;USD;4897573.73;3;USD;MONE;360T;1.238053343670081;FWAF
EZ91RD27RB93;NZD;13773.109999999999;3;NZD;MONE;360T;1.8049480770642943;FWAF
EZ96S63W6447;EUR;2800000.0;2;SEK;MONE;360T;11.773014678571428;FWAF
EZ96S63W6447;SEK;1.0299189480999999E8;7;SEK;MONE;360T;11.74389206625529;FWAF
EZ97D10SNV12;USD;8160000.0;3;USD;MONE;360T;1.0813832686274512;FWAF
EZ97MSF3PRP3;SAR;1.35E7;2;SAR;MONE;360T;3.7514962962962963;FWAF
EZ97RVX45VM6;USD;284000.0;2;USD;MONE;360T;1.0684825070422534;FWAF
EZ9957G5K5H9;GBP;1.5259E8;6;USD;MONE;360T;1.2227565934858116;FWAF
EZ9B6SKFW4F4;EUR;5.57E7;5;USD;MONE;360T;1.0714044788150807;FWAF
EZ9B6SKFW4F4;USD;1580050.29;4;USD;MONE;360T;1.0748716917394792;FWAF
EZ9BBL9MVCT1;USD;2500000.0;2;USD;MONE;360T;1.0816632;FWAF
EZ9C09W3SLX9;EUR;846718.2100000001;3;GBP;MONE;360T;0.8690655816653701;FWAF
EZ9C09W3SLX9;GBP;4085929.73;3;GBP;MONE;360T;0.8704342025690776;FWAF
EZ9FLZCHMRY9;USD;1.0E8;19;CAD;MONE;360T;1.38386005;FWAF
EZ9FWQ0ND8X2;USD;3.2E7;32;BRL;MONE;360T;5.1214721875;FWAF
EZ9FY1YRTKP5;GBP;3.0E7;2;GBP;MONE;360T;0.87449955;FWAF
EZ9HHWFSD6D8;EUR;1.5131E7;3;USD;MONE;360T;1.0704682401427532;FWAF
EZ9N1SM8J554;EUR;5.083E8;18;USD;MONE;360T;1.0684901302380485;FWAF
EZ9N1SM8J554;USD;9.462754592000002E7;37;USD;MONE;360T;1.0717363009060434;FWAF
EZ9NPYQDNYC6;AUD;3200000.0;2;AUD;MONE;360T;1.66745575;FWAF
EZ9PPRLXXW40;EUR;1.25E9;8;USD;MONE;360T;1.068931886;FWAF
EZ9PPRLXXW40;USD;1.3577E8;8;USD;MONE;360T;1.0697487338513663;FWAF
EZ9PY220DXJ7;CZK;1.6143E9;6;CZK;MONE;360T;23.04825820169733;FWAF
EZ9QTXCMLLW3;SGD;1.25E7;4;SGD;MONE;360T;1.3561249519999998;FWAF
EZ9R3CD8SHP0;EUR;2.30333304412E9;41;USD;MONE;360T;1.0675862280542667;FWAF
EZ9R3CD8SHP0;USD;3.25364779995E9;105;USD;MONE;360T;1.0687197171715237;FWAF
EZ9TL81YFCJ1;NZD;1.24E8;5;USD;MONE;360T;0.5929628258064517;FWAF
EZ9VK3RCP0M4;RON;1.0452E8;6;RON;MONE;360T;4.969350019135094;FWAF
EZ9W3FG538H2;PLN;2700000.0;2;PLN;MONE;360T;4.468040148148148;FWAF
EZ9XB50B55J8;CHF;1.77E8;6;CHF;MONE;360T;0.9020263276836158;FWAF
EZ9XB50B55J8;USD;3.0295E8;6;CHF;MONE;360T;0.9022566116520878;FWAF
EZ9XCF0HTKH3;USD;7100000.0;2;USD;MONE;360T;1.0908793591549295;FWAF
EZ9Y4RMC5H24;USD;7.5E7;3;SEK;MONE;360T;10.8683303;FWAF
EZ9YSV1ZVKS7;CAD;2.3E7;2;CHF;MONE;360T;0.6553805826086957;FWAF
EZ9ZKZRKTVX0;USD;2.0E7;2;CNY;MONE;360T;7.087202;FWAF
EZB0VRW0PLF9;NZD;2900000.0;2;NZD;MONE;360T;1.7975534379310347;FWAF
EZB2SPPG7WT1;GBP;594000.0;2;USD;MONE;360T;1.237367803030303;FWAF
EZB322HPV707;USD;2.4815918080000002E7;3;USD;MONE;360T;1.0723076845296278;FWAF
EZB4LM92TZ61;JPY;1.5611E9;3;JPY;MONE;360T;146.0316694266863;FWAF
EZB5GGHLS7J2;USD;2.0E7;2;ZAR;MONE;360T;18.7507135;FWAF
EZB5Y7KR7DC9;NZD;1.04E7;4;NZD;MONE;360T;1.7963167307692307;FWAF
EZB7MBPY4DR7;JPY;2.52E9;5;JPY;MONE;360T;159.92409928571428;FWAF
EZB8RFGSJMR8;EUR;435000.0;2;USD;MONE;360T;1.0691894252873564;FWAF
EZB8RFGSJMR8;USD;4380850.0;4;USD;MONE;360T;1.0712699734423685;FWAF
EZBBN8Y661K2;GBP;1.9E7;4;GBP;MONE;360T;0.8725510678947369;FWAF
EZBDYKNCMXV1;NOK;4.673E7;2;NOK;MONE;360T;11.969966221271132;FWAF
EZBF58G32K79;USD;1500000.0;2;USD;MONE;360T;1.0782531666666666;FWAF
EZBFRTZ2LR28;PLN;1.05E7;2;CHF;MONE;360T;0.21404628571428572;FWAF
EZBFTR8XNX01;ZAR;1.9125E9;11;ZAR;MONE;360T;18.66571980615425;FWAF
EZBG3WPZCLF1;CHF;5.756E8;14;CHF;MONE;360T;0.9002154358582348;FWAF
EZBG3WPZCLF1;USD;2.4E8;4;CHF;MONE;360T;0.9009013279166667;FWAF
EZBGT3J5WK14;GBP;3.16E7;2;USD;MONE;360T;1.2432710316455695;FWAF
EZBH3MR2TQQ3;AED;1.7E7;3;AED;MONE;360T;3.6729018411764702;FWAF
EZBHM15PBB78;USD;443910.3;4;USD;MONE;360T;1.0795931682571231;FWAF
EZBHXW7W95C7;CNY;7.3605E7;5;CNY;MONE;360T;7.786460625976496;FWAF
EZBJ24FN6K79;USD;1160789.44;2;USD;MONE;360T;1.0759403490177306;FWAF
EZBKD9T5KCF3;USD;2800000.0;2;USD;MONE;360T;1.0748767;FWAF
EZBKYL2MWVT8;DKK;8.048E7;8;DKK;MONE;360T;7.458451971794234;FWAF
EZBL89F0TQY5;AUD;1.3105E8;5;AUD;MONE;360T;1.651869248836322;FWAF
EZBN78QJT9S8;ZAR;4.91E7;2;ZAR;MONE;360T;18.50380333095723;FWAF
EZBPC08DT9P9;SAR;2.03E7;4;SAR;MONE;360T;3.75142078817734;FWAF
EZBQZ732R9G6;CHF;3.968E8;13;CHF;MONE;360T;0.9004896489919354;FWAF
EZBQZ732R9G6;USD;1.93E8;4;CHF;MONE;360T;0.8999525409326423;FWAF
EZBRC6HTW990;CAD;7.7380837E7;13;CAD;MONE;360T;1.4645682077482955;FWAF
EZBRM1MKWWY8;TRY;1700000.0;3;TRY;MONE;360T;30.456124011764707;FWAF
EZBTQQ0KRD37;CHF;6000000.0;2;NOK;MONE;360T;12.3018895;FWAF
EZBV323NFNZ7;EUR;8.52E7;3;USD;MONE;360T;1.0670086927230047;FWAF
EZBV323NFNZ7;USD;1600000.0;2;USD;MONE;360T;1.07650124375;FWAF
EZBV50ZND419;JPY;1.5611E9;3;JPY;MONE;360T;148.18151514637114;FWAF
EZBV75T51RD9;AUD;2.42E7;2;AUD;MONE;360T;1.6686944318181818;FWAF
EZBW74VXYFY4;USD;2.0E7;2;ZAR;MONE;360T;18.67259;FWAF
EZBW74VXYFY4;ZAR;6.25E8;6;ZAR;MONE;360T;18.6522145184;FWAF
EZBX4J7P5L10;USD;1.11956E8;6;USD;MONE;360T;1.0708328307013468;FWAF
EZBX5S6YR684;CNY;6.64E7;5;CNY;MONE;360T;7.796933452710843;FWAF
EZBXFMJ0P9D2;USD;1.8E8;11;PLN;MONE;360T;4.180892533333333;FWAF
EZBYVVH93317;MXN;1.507E7;2;MXN;MONE;360T;17.594911056270735;FWAF
EZBZ921JSYS7;ZAR;1.481E8;2;ZAR;MONE;360T;19.61343359891965;FWAF
EZBZWBDVYHF9;CHF;3.028669E7;11;CHF;MONE;360T;0.9624287578319056;FWAF
EZC6MFLSCCL1;CNY;2.10255E9;8;CNY;MONE;360T;7.300093202301967;FWAF
EZC6MFLSCCL1;USD;5.6E8;20;CNY;MONE;360T;7.316744955357143;FWAF
EZC98Q8FGR98;EUR;3.105168725E7;4;GBP;MONE;360T;0.8719909769949888;FWAF
EZCFFZZB49C9;CHF;1.7366189854000002E8;21;CHF;MONE;360T;0.9622325171127677;FWAF
EZCFFZZB49C9;EUR;3.74E8;10;CHF;MONE;360T;0.9618781286096257;FWAF
EZCFJMZQZCY5;PLN;2.38E8;12;PLN;MONE;360T;4.15702158487395;FWAF
EZCFJMZQZCY5;USD;9.0E7;5;PLN;MONE;360T;4.169466666666667;FWAF
EZCFNSR72NL3;CAD;1800000.0;2;CAD;MONE;360T;1.4669849555555554;FWAF
EZCGRWQCW635;GBP;1.658E7;3;GBP;MONE;360T;0.8666998293124246;FWAF
EZCHKM545178;USD;1.00703E8;2;CHF;MONE;360T;0.9015440063553221;FWAF
EZCHSPHGDMX2;DKK;5.243135434E7;10;DKK;MONE;360T;7.457897157528338;FWAF
EZCP92BBN0L2;NOK;6.5E8;2;NOK;MONE;360T;11.118528153846153;FWAF
EZCPZM86VCD1;GBP;2.20807E8;26;GBP;MONE;360T;0.8712807104856277;FWAF
EZCV3QJ1B834;USD;3.61605E8;40;USD;MONE;360T;1.0700534499564442;FWAF
EZCVJJ2F08Z3;CNY;3.07E7;5;CNY;MONE;360T;7.782337540716612;FWAF
EZCZ2399GC76;SEK;1.15E8;2;SEK;MONE;360T;10.942819652173913;FWAF
EZD01G2J9WV0;RON;7.8E7;3;RON;MONE;360T;4.654154;FWAF
EZD07SH69260;CAD;8.940021317E7;21;CAD;MONE;360T;1.4679208024612596;FWAF
EZD0RJ20XHM8;USD;1650000.0;2;USD;MONE;360T;1.1184836515151515;FWAF
EZD1MXN73BD0;THB;9.6E7;2;THB;MONE;360T;35.56302083333333;FWAF
EZD595M9GPC4;DKK;1.0384644E8;6;DKK;MONE;360T;7.457496864060819;FWAF
EZD5Z2DJG0P4;ZAR;5.0E7;2;CHF;MONE;360T;0.04876315;FWAF
EZD83QTZC118;EUR;2.57538340888E9;41;USD;MONE;360T;1.068755121392095;FWAF
EZD83QTZC118;USD;3.18461188526E9;81;USD;MONE;360T;1.0682529618578813;FWAF
EZD89WDMHCP9;PLN;3.4E7;3;PLN;MONE;360T;4.430668529411765;FWAF
EZD94QQ8RQD9;GBP;5.096928759E7;2;GBP;MONE;360T;0.8770983463062956;FWAF
EZD9ST0403V0;CNY;8.24E7;2;CNY;MONE;360T;7.283230145631068;FWAF
EZD9ST0403V0;USD;2.6E8;6;CNY;MONE;360T;7.289476461538461;FWAF
EZDGRJC1L1N8;HKD;1.18E8;3;HKD;MONE;360T;8.340491737288136;FWAF
EZDHCHFMXCF9;CAD;8.739650202E7;21;CAD;MONE;360T;1.4717678152162528;FWAF
EZDK5BRW3TM8;USD;6.0E7;2;CNY;MONE;360T;7.254087833333333;FWAF
EZDNVP9G9LW7;USD;1.0E8;3;CAD;MONE;360T;1.365060185;FWAF
EZDPRQXZ9LR8;JPY;9.895E9;5;JPY;MONE;360T;149.4910556998484;FWAF
EZDS74GBBWB6;SEK;5.235E7;3;SEK;MONE;360T;11.780506045845272;FWAF
EZDT19BNJN89;NOK;9.3811E9;21;NOK;MONE;360T;11.183614040314035;FWAF
EZDV9CQZ4FF9;CNY;1.96605E8;5;CNY;MONE;360T;7.823352980900791;FWAF
EZDYQPCL7690;ZAR;5.8E7;2;ZAR;MONE;360T;18.700026;FWAF
EZF0RRSPKC38;CAD;2060000.0;2;CAD;MONE;360T;1.4742919902912621;FWAF
EZF419SLX3X9;HKD;2.583402E9;4;HKD;MONE;360T;8.660480750000001;FWAF
EZF43KXWJHH5;DKK;5.7E7;2;CHF;MONE;360T;0.1291906789473684;FWAF
EZF4S444T404;SEK;2.079983E8;5;SEK;MONE;360T;11.684277947663514;FWAF
EZF7Q392JZ18;DKK;2.0E8;2;DKK;MONE;360T;6.97371185;FWAF
EZF80GGNC436;NZD;1.2285E7;2;NZD;MONE;360T;1.814013492063492;FWAF
EZF8ZS774M53;CAD;7.1953E8;16;CAD;MONE;360T;1.3771358003835836;FWAF
EZF8ZS774M53;USD;1.0E8;19;CAD;MONE;360T;1.384227;FWAF
EZFCG8WRLS93;USD;3.0E7;2;CNY;MONE;360T;7.090217333333333;FWAF
EZFDSXXR2790;SEK;3.34806E8;7;SEK;MONE;360T;11.627828187846095;FWAF
EZFF7P4WZNC5;ZAR;8.045E8;11;ZAR;MONE;360T;18.317827770043504;FWAF
EZFGYD5HR5T6;GBP;4062000.0;2;USD;MONE;360T;1.2335915999999998;FWAF
EZFJGBHVCF23;CZK;1.03E9;3;CZK;MONE;360T;22.981825242718447;FWAF
EZFJGBHVCF23;USD;4.0E7;4;CZK;MONE;360T;22.9425;FWAF
EZFKPDG2FBB8;GBP;2.2436E7;3;USD;MONE;360T;1.2351475175788913;FWAF
EZFNN8QHQR84;USD;3100000.0;3;USD;MONE;360T;1.0844985967741936;FWAF
EZFQ6Q599N40;EUR;1.6896398987E8;10;USD;MONE;360T;1.068712684378667;FWAF
EZFQ6Q599N40;USD;1.6025580803500001E9;44;USD;MONE;360T;1.0675490632106548;FWAF
EZFS9KTV1CJ6;GBP;8.847138465E8;21;USD;MONE;360T;1.2347384967777317;FWAF
EZFS9KTV1CJ6;USD;3.4375648510000005E7;6;USD;MONE;360T;1.2259646568645288;FWAF
EZFSK7C3MTY9;AUD;2.8435E8;14;USD;MONE;360T;0.6452848842623526;FWAF
EZFY6HQV38C2;AUD;4.732191685E7;7;AUD;MONE;360T;1.6632072520308854;FWAF
EZG178JQGBV2;USD;3.0E7;2;CNY;MONE;360T;7.10985;FWAF
EZG1G5216ZT1;USD;4500000.0;3;USD;MONE;360T;1.0898907333333334;FWAF
EZG9K8V6JCG7;USD;4200000.0;4;USD;MONE;360T;1.0910347761904764;FWAF
EZG9MF525BR7;EUR;6000000.0;2;EUR;MONE;360T;0.2241913;FWAF
EZG9MF525BR7;PLN;5.24E7;5;PLN;MONE;360T;4.454482414122137;FWAF
EZGCVDVKB2Y0;EUR;7000000.0;2;PLN;MONE;360T;4.4415885;FWAF
EZGDND7KS3N4;CZK;3.65E8;8;CZK;MONE;360T;24.61479383561644;FWAF
EZGJWJZL70R4;USD;7200000.0;3;USD;MONE;360T;1.08656325;FWAF
EZGQ6SM8FR92;ZAR;2.2963888872200003E9;17;ZAR;MONE;360T;18.408928079197164;FWAF
EZGQBZM24QM4;EUR;1.22E8;4;USD;MONE;360T;1.0869779344262296;FWAF
EZGQBZM24QM4;USD;3500000.0;3;USD;MONE;360T;1.0887314142857143;FWAF
EZGS08484G87;EUR;3.44E7;4;USD;MONE;360T;1.0734538354651162;FWAF
EZGS08484G87;USD;4.8127E8;8;USD;MONE;360T;1.0688859399713257;FWAF
EZGTGRBQR7K2;GBP;1.36E7;6;USD;MONE;360T;1.23206895;FWAF
EZGW2NZFBVR4;ZAR;3.08E7;3;ZAR;MONE;360T;19.98154948051948;FWAF
EZGZ77Y6PTN7;NZD;2.14585E7;6;NZD;MONE;360T;1.8006032975277861;FWAF
EZH2HZG4QK81;THB;1.1E8;3;THB;MONE;360T;38.02398636363636;FWAF
EZH39HRMJJZ6;DKK;4.2E8;5;DKK;MONE;360T;6.985593604761905;FWAF
EZH3DVNWQVM5;CNY;2.1061E9;14;CNY;MONE;360T;7.790551828901762;FWAF
EZH80LK08Y42;CNY;3500000.0;2;CNY;MONE;360T;7.7761825;FWAF
EZH86Y8VNJT0;TRY;4.34E7;5;TRY;MONE;360T;30.525845813364054;FWAF
EZH8L9537F87;JPY;3.3E9;2;JPY;MONE;360T;161.5908809090909;FWAF
EZH9TP4MR9V6;EUR;3.2E7;3;GBP;MONE;360T;0.86887145;FWAF
EZH9TP4MR9V6;GBP;1.10459441477E9;28;GBP;MONE;360T;0.8687505354853959;FWAF
EZHBM8K2J352;PLN;5500000.0;2;SEK;MONE;360T;2.6142221090909095;FWAF
EZHD93D86KY8;EUR;4.5009E7;14;USD;MONE;360T;1.0898197999999997;FWAF
EZHFC5FQNTV1;SGD;5.922143668E7;11;SGD;MONE;360T;1.4508132059531453;FWAF
EZHGWLL5ZTM6;EUR;5.2271390486E8;22;USD;MONE;360T;1.0707826337020188;FWAF
EZHGWLL5ZTM6;USD;3.50369128143E9;66;USD;MONE;360T;1.069958721558447;FWAF
EZHPBCGSJX08;SEK;1.4259E9;11;SEK;MONE;360T;10.890058081843048;FWAF
EZHQC7WK02B9;TRY;1.37E7;3;TRY;MONE;360T;30.18513492992701;FWAF
EZHQM03R8V44;HKD;2.516422783E7;4;HKD;MONE;360T;8.344530532928562;FWAF
EZHR79BW5C09;NOK;2.6179E9;8;NOK;MONE;360T;11.164899109973643;FWAF
EZHS3LBC3YY9;SEK;9.5E7;2;CHF;MONE;360T;0.08230347368421052;FWAF
EZHYFYBYHT93;CHF;2390000.0;2;CHF;MONE;360T;0.8663714000000001;FWAF
EZHZ68JDY4Z4;JPY;1.7E10;2;JPY;MONE;360T;150.24213588235295;FWAF
EZJ2SSSCMC47;NOK;3.484177E7;4;NOK;MONE;360T;11.838692848569117;FWAF
EZJ49QDRRC53;NZD;1.2E7;2;CHF;MONE;360T;0.534977;FWAF
EZJ4S0SGDGB4;USD;2079250.0;2;USD;MONE;360T;1.09598707417338;FWAF
EZJ56L6F4PW4;NOK;3.0E8;2;NOK;MONE;360T;11.161109;FWAF
EZJ6QPFG54X3;NOK;8.5E7;2;NOK;MONE;360T;11.160041352941176;FWAF
EZJ6Y1ZYXMY8;EUR;7.025E8;3;USD;MONE;360T;1.0690023046263346;FWAF
EZJ6Y1ZYXMY8;USD;1.59E7;2;USD;MONE;360T;1.0724417000000002;FWAF
EZJ7P5W00D14;MXN;9.7E7;2;JPY;MONE;360T;8.558155463917526;FWAF
EZJ8Z76R4C89;NOK;2.6496643457E8;8;NOK;MONE;360T;11.916321975375133;FWAF
EZJC8P3Y5J69;SGD;2.1274E8;6;SGD;MONE;360T;1.3597513171006863;FWAF
EZJCZL50RQ42;JPY;2.3E10;3;JPY;MONE;360T;150.53761130434782;FWAF
EZJDJHK7JQ53;USD;8.0E7;5;CNY;MONE;360T;7.237717;FWAF
EZJJG1QF5ST4;CAD;3.1217720904E8;28;CAD;MONE;360T;1.4688990690091792;FWAF
EZJJJB4KRXB8;PLN;2.216E8;7;PLN;MONE;360T;4.172201940433213;FWAF
EZJLFW3NGKH6;CZK;5.1E7;2;CZK;MONE;360T;24.662608529411763;FWAF
EZJLFW3NGKH6;EUR;3.8E7;3;CZK;MONE;360T;24.54128205263158;FWAF
EZJPRBQ03JX4;USD;2300000.0;2;USD;MONE;360T;1.1271520565217392;FWAF
EZJRCTJ7P8V6;CAD;4.3065E8;20;CAD;MONE;360T;1.373990434366655;FWAF
EZJRCTJ7P8V6;USD;1.55E8;27;CAD;MONE;360T;1.3761132258064517;FWAF
EZJSQKP7X7Z3;SGD;2.785E7;2;SGD;MONE;360T;1.4466575996409334;FWAF
EZJTFFZ8HRP1;MXN;1.64798E9;2;MXN;MONE;360T;19.75379245;FWAF
EZJVM2K0MFX3;CHF;3.427E8;12;CHF;MONE;360T;0.8999842235191129;FWAF
EZJVM2K0MFX3;USD;2.64E8;3;CHF;MONE;360T;0.8965934204545455;FWAF
EZJWD68BBK65;DKK;7.1107E7;5;DKK;MONE;360T;7.457834992757395;FWAF
EZJXLKDH3D92;CHF;2.92E8;13;CHF;MONE;360T;0.9018499476027397;FWAF
EZJXLKDH3D92;USD;3.0917E8;6;CHF;MONE;360T;0.9004800174661189;FWAF
EZJXY0JTFGT5;EUR;1.75E8;4;USD;MONE;360T;1.0763755257142857;FWAF
EZJY10F6BQN4;HKD;1.04E8;2;CHF;MONE;360T;0.11553014807692308;FWAF
EZJZGMS94CS3;AED;1.4E7;3;AED;MONE;360T;3.6729487785714285;FWAF
EZJZHGZ3JBS5;DKK;2600000.0;4;DKK;MONE;360T;7.455778240384614;FWAF
EZK30H1VC5R6;AUD;1.4073567815E8;7;AUD;MONE;360T;1.6792793803480683;FWAF
EZK79PSZFFV4;AUD;1.05E8;2;AUD;MONE;360T;1.6524498952380953;FWAF
EZK97GZV8BL3;NOK;6.3787E9;17;NOK;MONE;360T;11.073980813128067;FWAF
EZK9K00D3K87;EUR;7250000.0;2;USD;MONE;360T;1.0851994827586207;FWAF
EZK9MWSLZ2S1;CHF;2.9E8;10;CHF;MONE;360T;0.9005628231034484;FWAF
EZK9MWSLZ2S1;USD;9.2E7;3;CHF;MONE;360T;0.8990745195652173;FWAF
EZKB9G98VWD8;PLN;1.0E7;2;DKK;MONE;360T;1.67386635;FWAF
EZKCRVZ2QQK0;EUR;4.64E7;2;JPY;MONE;360T;161.58365211206896;FWAF
EZKCRVZ2QQK0;JPY;9.914E9;10;JPY;MONE;360T;161.46351684486584;FWAF
EZKD955SXYW3;DKK;8.13E8;10;DKK;MONE;360T;6.987267375522755;FWAF
EZKKBY2C4T97;PLN;2.75E7;2;PLN;MONE;360T;4.433621672727273;FWAF
EZKL2W81DSV2;CAD;2.79E8;5;CAD;MONE;360T;1.3698238157706093;FWAF
EZKNTN59XYC9;USD;1100000.0;2;USD;MONE;360T;1.0791947272727271;FWAF
EZKP1LZF09G5;GBP;5800000.0;4;GBP;MONE;360T;0.8690541068965518;FWAF
EZKPV786FRZ4;HKD;2.55E8;3;HKD;MONE;360T;7.823246;FWAF
EZKPV786FRZ4;USD;9.6E7;7;HKD;MONE;360T;7.823338854166667;FWAF
EZKVRHX6GMV5;AUD;5.3546E8;13;USD;MONE;360T;0.6358259420498263;FWAF
EZKWRT8KBLV6;CZK;2.075E9;3;CHF;MONE;360T;0.03923534718072289;FWAF
EZKXMQT9MMM4;USD;2000000.0;2;CNY;MONE;360T;7.2474515;FWAF
EZKZT1F6TDD4;NOK;1.087E8;5;NOK;MONE;360T;11.873355544618216;FWAF
EZKZZVDQQSQ1;EUR;2.0E7;2;HUF;MONE;360T;378.735295;FWAF
EZKZZVDQQSQ1;HUF;5.9E9;9;HUF;MONE;360T;379.00465852542374;FWAF
EZL0N4HCFCR3;EUR;1.77566462368E9;45;USD;MONE;360T;1.065241363821661;FWAF
EZL0N4HCFCR3;USD;3.90731329467E9;137;USD;MONE;360T;1.0705652601062645;FWAF
EZL51L2BHCT2;GBP;2.2581E7;8;USD;MONE;360T;1.2415810668748062;FWAF
EZL9W90QJ750;ZAR;4.77E7;7;ZAR;MONE;360T;19.907783163102728;FWAF
EZLCVFFZ57F3;SAR;1.15E7;2;SAR;MONE;360T;4.0077705913043475;FWAF
EZLHHQP4TW16;EUR;2.5E7;2;HUF;MONE;360T;378.387722;FWAF
EZLHHQP4TW16;HUF;3.917508E9;9;HUF;MONE;360T;378.3986739325102;FWAF
EZLHVCK7NCP3;USD;4.0E7;2;SEK;MONE;360T;10.78297835;FWAF
EZLN6P2WX109;PLN;5200000.0;2;SEK;MONE;360T;2.6202806153846154;FWAF
EZLRS6QZX7K4;AUD;5.09E8;11;USD;MONE;360T;0.6422799707269156;FWAF
EZLTF96P9BC7;SEK;8.3E7;2;SEK;MONE;360T;10.899934939759037;FWAF
EZLTF96P9BC7;USD;1.6E8;5;SEK;MONE;360T;10.916608125;FWAF
EZLV906HLV93;NOK;1.4E7;4;NOK;MONE;360T;11.939405214285713;FWAF
