ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ4ST1HJKBT4;EUR;5.257812E8;14;GBP;MONE;360T;0.8511050043021697;FWAF
EZ4ST1HJKBT4;GBP;8.0416611523E8;30;GBP;MONE;360T;0.8510832127684266;FWAF
EZ4ST9JP2FJ0;CHF;3.774440549E7;21;CHF;MONE;360T;1.042559991844;FWAF
EZ4ST9JP2FJ0;EUR;1.31E8;5;CHF;MONE;360T;1.0428175053435114;FWAF
EZ4T478SFKJ5;GBP;3.6291E7;7;GBP;MONE;360T;0.8519572072938194;FWAF
EZ4VP7LTXRD4;HKD;1.938099215E8;12;HKD;MONE;360T;8.79819955689748;FWAF
EZ4WWS8MGL88;RON;4.1E7;3;RON;MONE;360T;4.373589112195122;FWAF
EZ4X21CSLD52;EUR;1400000.0;2;SEK;MONE;360T;10.243477742857143;FWAF
EZ4X21CSLD52;SEK;1.3175556815E9;16;SEK;MONE;360T;10.258201648913598;FWAF
EZ4Y67RNT3V1;CAD;2.53E7;3;CAD;MONE;360T;1.4408437549407114;FWAF
EZ4YQML2YZ48;NOK;1.21E8;2;NOK;MONE;360T;8.991096880165289;FWAF
EZ4YW7MMZ8B7;DKK;2.57E8;2;DKK;MONE;360T;6.565103146692607;FWAF
EZ4ZZKBSS8Q8;SGD;1.2E7;2;CHF;MONE;360T;0.674579;FWAF
EZ500FQD2RB6;USD;1.34985E7;3;USD;MONE;360T;1.134172382938845;FWAF
EZ504CT8TH73;CNY;4.225E8;4;CNY;MONE;360T;6.3732146733727815;FWAF
EZ504CT8TH73;USD;2.44E8;9;CNY;MONE;360T;6.371833319672131;FWAF
EZ50ZDB428X7;RON;8.57E7;4;RON;MONE;360T;4.370144830805134;FWAF
EZ512CJV5VW3;AED;1.11E8;2;AED;MONE;360T;3.6729887387387388;FWAF
EZ5167BH7TM7;CNY;5.154E8;7;CNY;MONE;360T;6.3745877947225456;FWAF
EZ5167BH7TM7;USD;3.0E7;2;CNY;MONE;360T;6.374803333333333;FWAF
EZ51VNTCWLQ5;DKK;3300000.0;2;DKK;MONE;360T;7.437417539393939;FWAF
EZ51WKV7J8Y0;USD;6.354533701E7;25;USD;MONE;360T;1.129594763794394;FWAF
EZ52GJYPK9T8;MXN;2.7372898175E8;7;MXN;MONE;360T;23.78583166525227;FWAF
EZ52NG7T0816;GBP;3.2E7;4;USD;MONE;360T;1.3277970749999999;FWAF
EZ52QFM05244;EUR;3.2E7;2;USD;MONE;360T;1.13473636875;FWAF
EZ52X8V6JGF5;EUR;1.2E7;2;RUB;MONE;360T;83.584198;FWAF
EZ53W3P5WMY2;CAD;6.2E7;4;CHF;MONE;360T;0.7200724903225806;FWAF
EZ5432FDS5K3;USD;8.561466862E7;4;USD;MONE;360T;1.1332401476761376;FWAF
EZ55CQBLDKR8;JPY;5.41571E10;16;JPY;MONE;360T;113.62677088549793;FWAF
EZ55CQBLDKR8;USD;6.05220322E8;12;JPY;MONE;360T;113.61275744864032;FWAF
EZ55RX5WZ6P5;CAD;2.3E7;2;CAD;MONE;360T;1.2800659;FWAF
EZ55ZXLJPTN2;EUR;1615000.0;3;TRY;MONE;360T;19.151177491331268;FWAF
EZ55ZXLJPTN2;TRY;7.49E7;7;TRY;MONE;360T;18.312303013351137;FWAF
EZ59DTT078M2;CHF;1736000.0;2;CHF;MONE;360T;1.0410120541474654;FWAF
EZ5CDHKNBTG6;GBP;5.0168E8;16;USD;MONE;360T;1.328626948259847;FWAF
EZ5CDHKNBTG6;USD;1.742083251E7;2;USD;MONE;360T;1.33149935950866;FWAF
EZ5DG9TBLYX2;USD;3.028E7;4;CHF;MONE;360T;0.9202005814398942;FWAF
EZ5DXK9ZH6D5;RUB;2.358E8;3;RUB;MONE;360T;82.84419709414757;FWAF
EZ5FC5W8ZVS7;EUR;2.0E7;2;HUF;MONE;360T;365.7002;FWAF
EZ5FC5W8ZVS7;HUF;1.013176985E9;5;HUF;MONE;360T;367.63083185036675;FWAF
EZ5FD822TDQ4;SEK;9.8287645199E8;12;SEK;MONE;360T;10.23359002911978;FWAF
EZ5GWKMSG3G6;NZD;1.62E7;2;NZD;MONE;360T;1.6638083641975308;FWAF
EZ5H536HQ0X1;CAD;1.02156E7;2;CAD;MONE;360T;1.4521849240769018;FWAF
EZ5HBGX9G7Q3;NZD;3332030.73;4;NZD;MONE;360T;1.6718972565476888;FWAF
EZ5HDR8JR2H2;JPY;4.1255E9;2;JPY;MONE;360T;128.33417166404072;FWAF
EZ5HV8YVT7R1;GBP;1.37111859407E9;45;USD;MONE;360T;1.3242281874034563;FWAF
EZ5HV8YVT7R1;USD;1.347820391E8;10;USD;MONE;360T;1.3231716266254954;FWAF
EZ5J5BGVPK30;DKK;5.835502635899999E8;20;DKK;MONE;360T;7.436270046999303;FWAF
EZ5J5BGVPK30;EUR;5900000.0;2;DKK;MONE;360T;7.436181752542372;FWAF
EZ5J6HNB85V7;CHF;3.92E7;3;CHF;MONE;360T;0.9224640142857142;FWAF
EZ5KVZ4VS180;NZD;5.7E7;3;USD;MONE;360T;0.6753541754385964;FWAF
EZ5KZRZR50V8;AUD;3200000.0;2;AUD;MONE;360T;1.5819596875;FWAF
EZ5L1CQHJP61;PLN;5.0E8;3;PLN;MONE;360T;4.08891876;FWAF
EZ5LRK9ZBPD6;USD;2300000.0;3;USD;MONE;360T;1.1415195304347825;FWAF
EZ5LVBFPDZZ0;ILS;2100000.0;2;ILS;MONE;360T;3.1107025285714283;FWAF
EZ5M57GRJDC3;HKD;3.6742136879E8;4;HKD;MONE;360T;8.788978795813076;FWAF
EZ5MHSFHB5Q0;CAD;8517000.0;4;CAD;MONE;360T;1.449824128953857;FWAF
EZ5NMR4HM0M6;DKK;7.115E8;16;DKK;MONE;360T;6.578118942234715;FWAF
EZ5NSRQRJH43;EUR;2.1403918648E8;11;USD;MONE;360T;1.1308241355940052;FWAF
EZ5NSRQRJH43;USD;8.0447713205E8;17;USD;MONE;360T;1.1305773566203148;FWAF
EZ5NVZN80HL9;CZK;6.4138E8;8;CZK;MONE;360T;25.282641481648945;FWAF
EZ5PHVZFVVF0;AUD;9.041269624000001E7;20;AUD;MONE;360T;1.5827341418320977;FWAF
EZ5PHVZFVVF0;EUR;1.121E8;3;AUD;MONE;360T;1.581588751115076;FWAF
EZ5QRTQ45Y05;USD;2.0E8;2;NOK;MONE;360T;8.9724297;FWAF
EZ5RFB6WFN36;CHF;800000.0;2;CHF;MONE;360T;1.0401415;FWAF
EZ5RKZKNTFP3;CHF;5.34E8;11;CHF;MONE;360T;0.9230834279026218;FWAF
EZ5RKZKNTFP3;USD;2.265E8;7;CHF;MONE;360T;0.924270163576159;FWAF
EZ5T9266K7X1;MAD;9440000.0;2;MAD;MONE;360T;9.196940220338984;FWAF
EZ5TR6QMHWR4;TRY;1.587824065E8;10;TRY;MONE;360T;16.899047759271966;FWAF
EZ5TR6QMHWR4;USD;9000000.0;7;TRY;MONE;360T;15.386882766666668;FWAF
EZ5TV3X28KY5;HKD;3.57E8;4;HKD;MONE;360T;7.798486764705882;FWAF
EZ5Z0JK4ZGB4;JPY;1.35E9;2;JPY;MONE;360T;113.57905;FWAF
EZ603HPW0FR3;TRY;4.1660192E7;2;TRY;MONE;360T;14.821436954780813;FWAF
EZ6046WFJR66;GBP;3.2E8;4;USD;MONE;360T;1.323481365625;FWAF
EZ60GMM15PX1;CZK;2.1814E9;13;CZK;MONE;360T;22.343268179609424;FWAF
EZ60GMM15PX1;USD;3.7E7;2;CZK;MONE;360T;22.426108108108107;FWAF
EZ60QSSXFSX9;CHF;5.0289E8;6;CHF;MONE;360T;1.043670873892899;FWAF
EZ614ZDNLY98;SEK;1.105E9;8;SEK;MONE;360T;9.079097347511313;FWAF
EZ617PBRRGC5;SGD;3.5E7;2;SGD;MONE;360T;1.368310457142857;FWAF
EZ61N0L3V8P8;HKD;1.21695261317E9;17;HKD;MONE;360T;7.802247254799088;FWAF
EZ61N0L3V8P8;USD;3.25E7;4;HKD;MONE;360T;7.802564461538462;FWAF
EZ61N6KFJTY3;USD;5.0E7;2;ZAR;MONE;360T;16.046223;FWAF
EZ61N6KFJTY3;ZAR;1.740202655E9;13;ZAR;MONE;360T;16.0224412060031;FWAF
EZ621TLGL4L3;EUR;1.58190782E8;7;USD;MONE;360T;1.1331258917552098;FWAF
EZ621TLGL4L3;USD;1.0E7;2;USD;MONE;360T;1.1357305;FWAF
EZ62MRZRZ5G3;CZK;4.6E8;4;CHF;MONE;360T;0.04111765543478261;FWAF
EZ63XF21HRP4;MXN;2.1156E9;11;MXN;MONE;360T;20.806209504348647;FWAF
EZ64HF2GNQC4;NOK;3.52E8;2;NOK;MONE;360T;10.245585306818183;FWAF
EZ64PYQ3P784;RUB;8.751E8;6;RUB;MONE;360T;82.94865171960919;FWAF
EZ64V9M8TXT5;NZD;1.970375979E7;5;NZD;MONE;360T;1.6693133048423214;FWAF
EZ650RN7V6J3;AUD;4.3E7;4;USD;MONE;360T;0.7161273674418605;FWAF
EZ65JJ53ZCL6;EUR;1.18E7;2;SEK;MONE;360T;10.242326588983051;FWAF
EZ65JJ53ZCL6;SEK;1.13314845675E9;12;SEK;MONE;360T;10.275239052401858;FWAF
EZ6676GX71T5;HKD;2.098E8;4;HKD;MONE;360T;8.842308117254529;FWAF
EZ66PC8ZVPG8;EUR;23574.760000000002;2;USD;MONE;360T;1.1304926999999998;FWAF
EZ66PC8ZVPG8;USD;2.747478472E7;5;USD;MONE;360T;1.1314827930608646;FWAF
EZ679CMJM1S9;EUR;2.27E7;2;SEK;MONE;360T;10.24032346740088;FWAF
EZ679CMJM1S9;SEK;1.47989643205E9;21;SEK;MONE;360T;10.256163737998328;FWAF
EZ685BS13VD0;GBP;2.1E7;2;CHF;MONE;360T;1.2304728095238096;FWAF
EZ688KX0DTH9;NZD;5200000.0;2;USD;MONE;360T;0.6773211230769232;FWAF
EZ68DBTW6596;SGD;2.3E7;4;SGD;MONE;360T;1.365005395652174;FWAF
EZ68FCBF6L76;RUB;5.9297095E8;4;RUB;MONE;360T;74.47819616000932;FWAF
EZ68P5F5FP74;EUR;1.10899315056E9;9;GBP;MONE;360T;0.8537568575935506;FWAF
EZ68P5F5FP74;GBP;2.28387435021E9;45;GBP;MONE;360T;0.8529714897209238;FWAF
EZ6B7QPP4798;ZAR;1.03405E9;11;ZAR;MONE;360T;18.082060032570958;FWAF
EZ6BX5TR3SY3;PLN;549298.47;2;PLN;MONE;360T;4.633108220963087;FWAF
EZ6C2J6QM537;CHF;1.0E8;2;CHF;MONE;360T;1.0412771;FWAF
EZ6CDVVGLRF1;EUR;1000000.0;2;SEK;MONE;360T;10.250947899999998;FWAF
EZ6CDVVGLRF1;SEK;5.2645E7;3;SEK;MONE;360T;10.24186111130212;FWAF
EZ6G7KQ7LR16;TRY;1.6032319E8;7;TRY;MONE;360T;14.253481234695366;FWAF
EZ6G7KQ7LR16;USD;3.3E7;7;TRY;MONE;360T;13.929319136363636;FWAF
EZ6GLJDRFF72;EUR;5.24E7;2;USD;MONE;360T;1.1311571679389314;FWAF
EZ6GLJDRFF72;USD;5.03E7;2;USD;MONE;360T;1.1336099829025843;FWAF
EZ6GTKVN4RN9;GBP;4471000.0;4;GBP;MONE;360T;0.8510411186982778;FWAF
EZ6H0JX4SXN0;EUR;1513067.28;2;ZAR;MONE;360T;18.188280185784734;FWAF
EZ6H0JX4SXN0;ZAR;6.0401325903E8;7;ZAR;MONE;360T;18.033847990451196;FWAF
EZ6J5WT22BF0;NZD;1.7E7;2;NZD;MONE;360T;1.6680955294117648;FWAF
EZ6JBT7S57G6;EUR;1.325E8;3;USD;MONE;360T;1.131336645283019;FWAF
EZ6JBT7S57G6;USD;2.338682359E7;2;USD;MONE;360T;1.1319992071947118;FWAF
EZ6JWC55K430;DKK;1.6425E8;8;DKK;MONE;360T;7.437774066788433;FWAF
EZ6K0M5JYSN3;EUR;1.39E8;2;CAD;MONE;360T;1.450882273381295;FWAF
EZ6LWCSW5GC4;ZAR;2.0E8;4;ZAR;MONE;360T;18.69179675;FWAF
EZ6LZ6K5JNT2;PLN;1.3411E9;15;PLN;MONE;360T;4.094371144567892;FWAF
EZ6M2HX2MB62;NZD;1.85E8;7;USD;MONE;360T;0.6753221345945946;FWAF
EZ6MTDRJPV58;NOK;1.2945E9;10;NOK;MONE;360T;8.990463480996523;FWAF
EZ6MTXPZLLB6;ZAR;5.42663E8;10;ZAR;MONE;360T;15.97572721556841;FWAF
EZ6N4R23BRB8;GBP;516000.0;3;GBP;MONE;360T;0.8517080139534884;FWAF
EZ6N5K0Z50R7;CHF;3.0087411394E8;15;CHF;MONE;360T;1.0412160183067933;FWAF
EZ6N5K0Z50R7;EUR;2.7E8;10;CHF;MONE;360T;1.0437718744444444;FWAF
EZ6NBLWCHJM1;CAD;1.941838382E7;6;CAD;MONE;360T;1.4487524894134745;FWAF
EZ6NRG6Q9X17;USD;6.387E7;6;USD;MONE;360T;1.1317095734617189;FWAF
EZ6NV37RMN42;EUR;5.92615E7;3;CHF;MONE;360T;1.040690540949858;FWAF
EZ6NW2LKFXW8;USD;998300.0;2;USD;MONE;360T;1.1321248035660623;FWAF
EZ6NWWP7D6H4;EUR;5.75E7;2;USD;MONE;360T;1.1297222695652172;FWAF
EZ6NWWP7D6H4;USD;9.8391777E7;13;USD;MONE;360T;1.1281841504356558;FWAF
EZ6PDSMJQY81;PLN;4.8347E8;4;PLN;MONE;360T;4.628717575775126;FWAF
EZ6R1W5TT423;USD;717000.0;2;USD;MONE;360T;1.1342706178521618;FWAF
EZ6R31KJNSR2;ZAR;1.75E7;3;ZAR;MONE;360T;15.969596742857142;FWAF
EZ6RC633MRX2;DKK;1.155E8;3;CHF;MONE;360T;0.14049452380952382;FWAF
EZ6S3DG8NQ56;EUR;5.5E7;2;USD;MONE;360T;1.1374553090909092;FWAF
EZ6SMJQNZPD8;USD;1.15E8;4;CNY;MONE;360T;6.415490260869565;FWAF
EZ6T40Z7M9D2;JPY;4.56065E9;3;JPY;MONE;360T;128.3229831545942;FWAF
EZ6TNZ5Y7G60;CZK;4.07E8;2;CZK;MONE;360T;25.296570024570023;FWAF
EZ6WRGLD8ZG9;AUD;1.7741356316E8;3;AUD;MONE;360T;1.5752483169132006;FWAF
EZ6XQ0KB9Q99;EUR;2.35E8;10;USD;MONE;360T;1.1347985808510639;FWAF
EZ6XQ0KB9Q99;USD;1.0056E8;12;USD;MONE;360T;1.1352058812102228;FWAF
EZ6Y74064FW9;CHF;9.3E7;2;CHF;MONE;360T;1.041286582795699;FWAF
EZ6Y7SC52RR9;EUR;7.87E7;4;GBP;MONE;360T;0.8513224106734435;FWAF
EZ6Y7SC52RR9;GBP;7.005743133E7;3;GBP;MONE;360T;0.8504279940921399;FWAF
EZ6YLG46DNW2;JPY;1.40858249E8;2;JPY;MONE;360T;113.90011542283193;FWAF
EZ6Z14CLXS20;NZD;1.5705E8;13;USD;MONE;360T;0.6769388038204394;FWAF
EZ6Z3GL0LM13;EUR;1000000.0;2;NOK;MONE;360T;10.1936815;FWAF
EZ6Z3GL0LM13;NOK;6513000.0;3;NOK;MONE;360T;10.182475894411178;FWAF
EZ6Z98K2C5W4;CZK;2.4864E9;13;CZK;MONE;360T;22.336524991151865;FWAF
EZ70HCFSCDP3;RUB;7.348E9;5;RUB;MONE;360T;73.46463635615133;FWAF
EZ70NJ22XM58;USD;3.225E7;3;CHF;MONE;360T;0.9202375725581395;FWAF
EZ70WQS78LX2;HUF;1.835072E9;5;HUF;MONE;360T;365.42231357897674;FWAF
EZ717N6MRWL7;CHF;3.0E7;3;CHF;MONE;360T;1.038626;FWAF
EZ71FCDWWR61;USD;2.539E8;9;USD;MONE;360T;1.1339514532886963;FWAF
EZ71SQGKCX42;USD;1.1E8;4;ZAR;MONE;360T;16.015425636363638;FWAF
EZ71SQGKCX42;ZAR;6.995849E8;16;ZAR;MONE;360T;15.97221869554646;FWAF
EZ71YYFCCML4;USD;1.65E7;2;KRW;MONE;360T;1184.210303030303;FWAF
EZ72HHX64MP2;USD;4.2679E7;13;USD;MONE;360T;1.1291714720096535;FWAF
EZ73QJRYGCC7;MXN;2.1752846884E9;12;MXN;MONE;360T;21.145869215493367;FWAF
EZ73ZN6VBBY2;PLN;2.6E8;4;EUR;MONE;360T;0.21596447692307694;FWAF
EZ73ZN6VBBY2;PLN;9.92054332E8;18;PLN;MONE;360T;4.628363338993953;FWAF
EZ74LKD129K5;USD;4250000.0;3;USD;MONE;360T;1.1318933588235296;FWAF
EZ74QY265474;AUD;3800000.0;2;USD;MONE;360T;0.7206099026315789;FWAF
EZ766HHJ9DW9;USD;2100000.0;4;USD;MONE;360T;1.1363894857142858;FWAF
EZ783VVQ7MV0;GBP;5700000.0;5;GBP;MONE;360T;0.852354736842105;FWAF
EZ79JG06N2R6;TRY;2.3163057E8;9;TRY;MONE;360T;14.135131412128825;FWAF
EZ79JG06N2R6;USD;3.4E7;6;TRY;MONE;360T;14.20593320882353;FWAF
EZ7BRGPSYJX2;RUB;1.54128047E10;8;RUB;MONE;360T;73.53504887306623;FWAF
EZ7CS12ML694;RUB;6.216E8;4;RUB;MONE;360T;82.8550977811776;FWAF
EZ7FCGZC69H7;HKD;9600000.0;3;HKD;MONE;360T;8.814945197916668;FWAF
EZ7G1TZGRX92;PLN;5.626E8;3;PLN;MONE;360T;4.091417619001066;FWAF
EZ7GGJP6MJG1;MXN;6.18E8;5;MXN;MONE;360T;23.754636671521034;FWAF
EZ7H17D7S854;HKD;2.98E8;2;HKD;MONE;360T;8.7893405;FWAF
EZ7JDW6LDFT9;EUR;1005000.0;3;USD;MONE;360T;1.1327870597014926;FWAF
EZ7JDW6LDFT9;USD;5135000.0;3;USD;MONE;360T;1.1328520516066212;FWAF
EZ7JLRB3QQ35;NOK;3.765740098E8;11;NOK;MONE;360T;10.161584980791913;FWAF
EZ7K4KJKKHS7;CHF;1.8586959172E8;27;CHF;MONE;360T;1.0419678689563807;FWAF
EZ7K4KJKKHS7;EUR;1.75E8;5;CHF;MONE;360T;1.0424405571428572;FWAF
EZ7KL9ZD4KQ2;USD;3.6E7;2;USD;MONE;360T;1.1429558;FWAF
EZ7LNG3YY4D4;JPY;3.0E9;2;JPY;MONE;360T;112.17354333333333;FWAF
EZ7M9F70FC75;USD;6.5E7;3;CNY;MONE;360T;6.389019230769231;FWAF
EZ7NPDXPQJD6;MXN;2.1347E9;6;MXN;MONE;360T;20.894523731671896;FWAF
EZ7NR2Y5JL97;HKD;1.25560157173E9;11;HKD;MONE;360T;7.799658683066264;FWAF
EZ7P4XBX03Q1;USD;7.0E7;3;ZAR;MONE;360T;15.981171142857143;FWAF
EZ7P4XBX03Q1;ZAR;5.292E8;11;ZAR;MONE;360T;15.908036177626606;FWAF
EZ7Q0Y9FTZ66;USD;5100000.0;2;KRW;MONE;360T;1186.6411764705883;FWAF
EZ7Q86BGQCF3;SEK;1.252E8;2;SEK;MONE;360T;9.071009943769969;FWAF
EZ7QRRC0W4K6;CAD;2.0000244134E8;15;CAD;MONE;360T;1.4421007626882758;FWAF
EZ7R1YKVC4N9;USD;8.43E7;3;CHF;MONE;360T;0.923693006227758;FWAF
EZ7R87HNQPR9;SGD;5.8209917E7;2;SGD;MONE;360T;1.548369133395088;FWAF
EZ7RY23Z6T58;JPY;1.81751344E9;5;JPY;MONE;360T;128.9433849246456;FWAF
EZ7T9C5NYKW5;EUR;2500000.0;2;NZD;MONE;360T;1.65984156;FWAF
EZ7T9C5NYKW5;NZD;5477758.25;4;NZD;MONE;360T;1.6722430768443461;FWAF
EZ7TY8DD1FJ4;JPY;6.38E9;3;CHF;MONE;360T;0.008110853918495298;FWAF
EZ7V66N07NT2;NOK;2.773E8;6;NOK;MONE;360T;10.189445822214209;FWAF
EZ7VQ29FP0G0;SGD;1.1435802991E8;11;SGD;MONE;360T;1.541863478417223;FWAF
EZ7VQ9KKH640;JPY;5.3796299793E10;17;JPY;MONE;360T;128.1614910188551;FWAF
EZ7VVW9WGDT0;AED;5079806.0;2;AED;MONE;360T;4.138795547416969;FWAF
EZ7WG0H3NZX1;RON;8220000.0;3;RON;MONE;360T;4.383672075182481;FWAF
EZ7XRRTYZLG1;NOK;2.7E7;3;NOK;MONE;360T;10.178187196296296;FWAF
EZ7YK98FCVS8;GBP;697000.0;3;USD;MONE;360T;1.3282713180774748;FWAF
EZ7YPGHD7KK0;USD;1.32E7;2;CAD;MONE;360T;1.2844355181818186;FWAF
EZ7YWQHQ6V92;RUB;1.18E7;2;RUB;MONE;360T;83.70905299152543;FWAF
EZ7Z51BYWYB2;NOK;5.114E7;2;NOK;MONE;360T;10.177248400371528;FWAF
EZ7ZNLJKQPR5;CHF;4.258378574E7;4;CHF;MONE;360T;1.0415912030612886;FWAF
EZ80LMF12432;USD;6.557E8;8;USD;MONE;360T;1.13093921026384;FWAF
EZ80RF39BQF8;HKD;1.42015E9;13;HKD;MONE;360T;7.80089923129951;FWAF
EZ80RF39BQF8;USD;5.0E7;4;HKD;MONE;360T;7.803142;FWAF
EZ80XM8CTTD0;CHF;6.77473E8;19;CHF;MONE;360T;0.9218532443146812;FWAF
EZ80XM8CTTD0;USD;6.664099E8;13;CHF;MONE;360T;0.9215480230958902;FWAF
EZ810J3YS3Q9;CHF;1.0E8;2;CHF;MONE;360T;0.9226071;FWAF
EZ8127JGM3H7;CHF;5.67E8;6;CHF;MONE;360T;1.0432502317460317;FWAF
EZ82N1T9XXT5;CHF;7182600.0;3;CHF;MONE;360T;1.0427520903043466;FWAF
EZ84XRMZ6N36;EUR;1.41E7;2;ZAR;MONE;360T;18.061632617021278;FWAF
EZ84XRMZ6N36;ZAR;1.2058310669099998E9;8;ZAR;MONE;360T;18.117769233441543;FWAF
EZ85CV600WH4;ZAR;1.638E8;5;ZAR;MONE;360T;15.888580012210012;FWAF
EZ85MNX90RS0;AUD;6.68E7;11;AUD;MONE;360T;1.582016206227545;FWAF
EZ85QW944WK3;RUB;4.594E9;2;RUB;MONE;360T;73.55302809969525;FWAF
EZ8606L4PTB4;AUD;4.223705914E7;5;AUD;MONE;360T;1.5777342485064283;FWAF
EZ87Y1HFC1N2;SGD;5.687E7;6;SGD;MONE;360T;1.5437062542641113;FWAF
EZ8DT09YC1B3;CAD;2.737E8;14;CAD;MONE;360T;1.2790988746437706;FWAF
EZ8DY7R5D5P8;RON;1620000.0;2;RON;MONE;360T;4.37378;FWAF
EZ8FCG5BPVS9;CHF;4400000.0;3;CHF;MONE;360T;1.0420075409090908;FWAF
EZ8FJZZ545R6;SGD;3.8E7;3;SGD;MONE;360T;1.3648319105263158;FWAF
EZ8G7V06R7K4;HKD;5.2923850187E8;13;HKD;MONE;360T;7.801944997312228;FWAF
EZ8GPRW06CS8;USD;950000.0;2;USD;MONE;360T;1.1332127947368422;FWAF
EZ8H55DKRR52;CAD;8.92E7;4;CAD;MONE;360T;1.2861536771300448;FWAF
EZ8H5ZRHB6T7;SGD;3.6E7;4;SGD;MONE;360T;1.3667143666666668;FWAF
EZ8HW97N6329;CZK;1.966645E8;8;CZK;MONE;360T;25.387504185757983;FWAF
EZ8JMGXWPY24;AUD;2.959E8;7;USD;MONE;360T;0.7150698423115918;FWAF
EZ8LB1H81NW8;CZK;1.2092581E9;15;CZK;MONE;360T;22.428659678244042;FWAF
EZ8LNPLXJJM2;GBP;1.69565533E8;4;USD;MONE;360T;1.3329148304925154;FWAF
EZ8M31B9Z9P0;CHF;5.8483623643E8;55;CHF;MONE;360T;1.041656965074355;FWAF
EZ8M31B9Z9P0;EUR;4.90525E8;12;CHF;MONE;360T;1.0413677961367922;FWAF
EZ8MHPTWLCT3;AUD;6515000.0;2;USD;MONE;360T;0.7199427168073675;FWAF
EZ8MVM6SZ8D6;CAD;3.1931396256E8;13;CAD;MONE;360T;1.4478918850027602;FWAF
EZ8MVM6SZ8D6;EUR;2049000.0;3;CAD;MONE;360T;1.4502961361639826;FWAF
EZ8N8NLZR3Q5;GBP;2.77E7;2;GBP;MONE;360T;0.8514899552346571;FWAF
EZ8NHT1C8DP9;USD;1.7E8;4;CNY;MONE;360T;6.403645529411765;FWAF
EZ8P3FX6BW55;USD;3.6705E8;3;USD;MONE;360T;1.3254290715161423;FWAF
EZ8PN3NRGSX0;NZD;1.05E8;5;USD;MONE;360T;0.6757498040000001;FWAF
EZ8Q6DZMNVS7;SAR;6.6E7;2;SAR;MONE;360T;3.753189818181818;FWAF
EZ8Q6NDBTM35;JPY;9.0E9;3;JPY;MONE;360T;113.61226666666667;FWAF
EZ8Q74150M81;USD;421000.0;2;CHF;MONE;360T;0.9202693052256532;FWAF
EZ8Q76W139T5;AUD;1.32228249613E9;23;USD;MONE;360T;0.7141009173004297;FWAF
EZ8QVFDJBFS3;USD;1913000.0;2;USD;MONE;360T;1.134333;FWAF
EZ8R2660TZV8;AUD;3.3120425369999997E7;15;AUD;MONE;360T;1.5795180351664655;FWAF
EZ8R2660TZV8;EUR;1.07472E8;3;AUD;MONE;360T;1.570717218996576;FWAF
EZ8R5GXWXMM6;USD;3000000.0;3;USD;MONE;360T;1.1318328666666666;FWAF
EZ8RM8MHSQV4;HKD;5.93555798E8;7;HKD;MONE;360T;8.842960971078645;FWAF
EZ8RP4N7TWT1;EUR;2.10653686198E9;55;USD;MONE;360T;1.1285613129335719;FWAF
EZ8RP4N7TWT1;USD;9.325465579749998E9;213;USD;MONE;360T;1.128504479155824;FWAF
EZ8S5N85YPG1;CHF;1.83E8;12;CHF;MONE;360T;0.9211445018579235;FWAF
EZ8S5N85YPG1;USD;4.269E8;15;CHF;MONE;360T;0.9225168050011713;FWAF
EZ8S8WM6GKN8;JPY;4.0E9;3;JPY;MONE;360T;112.9853;FWAF
EZ8SL6L69KD1;USD;5200000.0;2;USD;MONE;360T;1.1323641923076924;FWAF
EZ8ST8993S20;RUB;1.25E8;2;RUB;MONE;360T;84.14257552;FWAF
EZ8SXKZZSMZ9;JPY;7.0E9;5;JPY;MONE;360T;112.71240142857143;FWAF
EZ8TB3BN1J95;CAD;1.5013939742000002E8;18;CAD;MONE;360T;1.4350607841429617;FWAF
EZ8VT8NSJJR8;AUD;3.472687569E7;7;AUD;MONE;360T;1.5846409018218446;FWAF
EZ8WTWXM3QC9;USD;5163000.0;4;USD;MONE;360T;1.132312016908774;FWAF
EZ8WZBXQXMD6;USD;4.0835E8;7;CHF;MONE;360T;0.9182344629606954;FWAF
EZ8XN6H80QQ6;DKK;3.5362E8;4;DKK;MONE;360T;6.586367469011934;FWAF
EZ8XPTZV43X5;NOK;1.1706990064E8;3;NOK;MONE;360T;10.174869488327523;FWAF
EZ8XRDSW6RL0;CZK;6.52E8;4;CZK;MONE;360T;22.41360509202454;FWAF
EZ8Y5LG375M7;AUD;9.608402737E7;10;AUD;MONE;360T;1.5845561847423002;FWAF
EZ8YMZBYMZR4;PLN;5.1E8;4;PLN;MONE;360T;4.631702558823529;FWAF
EZ8YS7RWDY39;EUR;6.37E7;3;GBP;MONE;360T;0.8514523076923077;FWAF
EZ8YS7RWDY39;GBP;1.8092E8;13;GBP;MONE;360T;0.8509330759451693;FWAF
EZ8Z52VDFJZ5;MXN;2.8363E9;6;MXN;MONE;360T;23.897191093079012;FWAF
EZ905GDSYFJ0;EUR;1.36E7;2;JPY;MONE;360T;128.23356764705883;FWAF
EZ905GDSYFJ0;JPY;5.8511693468E10;25;JPY;MONE;360T;128.17098696617867;FWAF
EZ90BBS2GRN3;CAD;4.3445E8;15;CAD;MONE;360T;1.2811823830935667;FWAF
EZ912G1PTW46;RON;1.31E7;2;RON;MONE;360T;4.388339966412214;FWAF
