ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ2D16HWSVH5;EUR;8728000.0;2;GBP;MONE;360T;0.8917384692942254;FWAF
EZ2D5N723TY5;RUB;1.257E9;3;RUB;MONE;360T;73.38211655950677;FWAF
EZ2D809F5650;GBP;5.002386132E7;3;USD;MONE;360T;1.3562269360022572;FWAF
EZ2DLLD14RT0;CAD;2.385E7;5;CAD;MONE;360T;1.5495747247798743;FWAF
EZ2DNLTB41W3;PLN;1.228015964E8;6;PLN;MONE;360T;4.452069641645841;FWAF
EZ2DTXPSVXG2;MXN;3.94558375E8;7;MXN;MONE;360T;19.791830270823677;FWAF
EZ2DTXPSVXG2;USD;4.0E7;3;MXN;MONE;360T;19.89013575;FWAF
EZ2DXMWS0JG1;EUR;1.0268E9;10;SEK;MONE;360T;10.119709680074017;FWAF
EZ2DXMWS0JG1;SEK;3.0070821024E8;16;SEK;MONE;360T;10.065130345119837;FWAF
EZ2DYF1XQWZ6;AUD;9.02076226E7;15;AUD;MONE;360T;1.566040756716238;FWAF
EZ2F18ZM70S3;AUD;6000000.0;2;CHF;MONE;360T;0.668548;FWAF
EZ2F9NVSYT41;USD;5.64E7;2;USD;MONE;360T;1.2256623521276597;FWAF
EZ2F9VPXZT82;CAD;5.4564E8;17;CAD;MONE;360T;1.275925694972876;FWAF
EZ2FG91Q7Y00;USD;6.6E7;3;USD;MONE;360T;1.2349347727272728;FWAF
EZ2FL4L5XM92;AED;3.005E7;5;AED;MONE;360T;4.494189840266223;FWAF
EZ2FR2JVRPK6;JPY;1.22668052E9;3;JPY;MONE;360T;103.6218;FWAF
EZ2G2JNV1D12;MAD;2405000.0;3;MAD;MONE;360T;8.868093222453224;FWAF
EZ2G44FW7245;USD;6.7E7;5;ZAR;MONE;360T;14.56493523880597;FWAF
EZ2G44FW7245;ZAR;2.7695E8;11;ZAR;MONE;360T;14.677696076367575;FWAF
EZ2GCKWLQ8B6;HKD;3.5176490249E8;13;HKD;MONE;360T;7.752929304193986;FWAF
EZ2GD89WF291;CZK;2.499E8;5;CZK;MONE;360T;21.50788531012405;FWAF
EZ2GD89WF291;USD;5.0E7;2;CZK;MONE;360T;21.437012;FWAF
EZ2GFW517TY3;SGD;1.0E7;2;SGD;MONE;360T;1.60878436;FWAF
EZ2GMGPF1Y82;CHF;4.5346E8;18;CHF;MONE;360T;0.8856353990737881;FWAF
EZ2GMGPF1Y82;USD;4.784E8;17;CHF;MONE;360T;0.8854683340301003;FWAF
EZ2GSVWWSBL1;CAD;2.1275E8;11;CAD;MONE;360T;1.269083613678026;FWAF
EZ2GTT8659Q3;RON;8.4E7;2;RON;MONE;360T;4.005299785714286;FWAF
EZ2GWW3K6YH4;USD;4.5E7;2;PLN;MONE;360T;3.6718026666666668;FWAF
EZ2H03G21XG6;AUD;2.7105907082E8;19;USD;MONE;360T;0.7724673312505411;FWAF
EZ2H1Y0V91W9;USD;7.55E7;3;USD;MONE;360T;1.2243864437086092;FWAF
EZ2HC8D9XVB9;GBP;4.105E7;6;CHF;MONE;360T;1.1967501583434836;FWAF
EZ2J1MSXXHL9;INR;1.975E7;2;INR;MONE;360T;73.119;FWAF
EZ2J1MSXXHL9;USD;2.29E7;7;INR;MONE;360T;73.280597860262;FWAF
EZ2J3Z4D2TR3;ZAR;5.52513947E8;4;ZAR;MONE;360T;18.190067391835548;FWAF
EZ2JBCPD7C42;EUR;1.75E7;2;USD;MONE;360T;1.2399181285714285;FWAF
EZ2JDRQGYKV8;EUR;2.5E8;3;GBP;MONE;360T;0.9075276;FWAF
EZ2JDRQGYKV8;GBP;8.19E7;4;GBP;MONE;360T;0.8858545982905982;FWAF
EZ2JRRPGJKS7;SAR;2.6E7;3;SAR;MONE;360T;3.751589230769231;FWAF
EZ2JSPJLBKS9;DKK;3.1496868693E8;12;DKK;MONE;360T;7.439084541061707;FWAF
EZ2JTQKLJN20;ILS;4020000.0;2;ILS;MONE;360T;3.9512556766169156;FWAF
EZ2JY4C6X4H2;PLN;9.058E8;16;PLN;MONE;360T;3.7396408182380214;FWAF
EZ2K7V72M4D5;EUR;1.5E7;2;CHF;MONE;360T;1.0769051;FWAF
EZ2K9LSS4KJ9;EUR;1.9611189971E8;6;GBP;MONE;360T;0.9011182508242382;FWAF
EZ2K9LSS4KJ9;GBP;1.10811782083E9;49;GBP;MONE;360T;0.9026526134886048;FWAF
EZ2KDMHDWW91;AUD;2.6884591549E8;17;USD;MONE;360T;0.7746715133534234;FWAF
EZ2KFZNMR4W4;EUR;2100000.0;2;CHF;MONE;360T;1.0862589904761903;FWAF
EZ2KKG1CL248;MXN;4.833E8;8;MXN;MONE;360T;24.670449436995654;FWAF
EZ2KX4G36XZ1;JPY;1.3485E8;3;JPY;MONE;360T;116.9002064516129;FWAF
EZ2LC4H51PY1;CHF;6.13E7;5;CHF;MONE;360T;0.8873011606851551;FWAF
EZ2LF9GJ14Z7;ILS;6000000.0;2;ILS;MONE;360T;3.2279325;FWAF
EZ2LGM4WJPR1;PLN;8.33E8;13;PLN;MONE;360T;3.6340372314525813;FWAF
EZ2LPG76WDT3;PLN;3.0E7;2;CHF;MONE;360T;0.240752;FWAF
EZ2LV2KD5WZ7;EUR;8700000.0;3;TRY;MONE;360T;9.313156321839081;FWAF
EZ2LV2KD5WZ7;TRY;5.39E7;7;TRY;MONE;360T;9.386887076437848;FWAF
EZ2LVC23HSB9;HKD;4.56E7;2;HKD;MONE;360T;9.433901929824561;FWAF
EZ2M18SB6M92;SGD;1.07E8;6;SGD;MONE;360T;1.3281378093457943;FWAF
EZ2MDZM748L7;BGN;4000000.0;2;BGN;MONE;360T;1.604097;FWAF
EZ2MJ6N3YMV2;GBP;2.0E8;2;GBP;MONE;360T;0.9021153;FWAF
EZ2MLB98FRC6;ILS;473401.0;2;ILS;MONE;360T;3.8596742871561323;FWAF
EZ2MQ92CR284;TWD;2.8E7;3;TWD;MONE;360T;27.938494642857144;FWAF
EZ2MYWZ1HKR3;EUR;5662000.0;2;USD;MONE;360T;1.2187799346873895;FWAF
EZ2MYWZ1HKR3;USD;2.86678E8;6;USD;MONE;360T;1.2187762182169541;FWAF
EZ2N6RWFVD23;MXN;2.86375E9;17;MXN;MONE;360T;19.682615884417284;FWAF
EZ2N6RWFVD23;USD;5.3428E7;5;MXN;MONE;360T;19.685258550273264;FWAF
EZ2ND5XCKRQ4;AUD;1.8824894407E8;15;AUD;MONE;360T;1.6049642402870996;FWAF
EZ2NP4W03MQ7;AED;8.2E7;6;AED;MONE;360T;3.6730678902439022;FWAF
EZ2NXFNHNGF2;CAD;3.7384879563E8;18;CAD;MONE;360T;1.2716669730434138;FWAF
EZ2P742KSB67;EUR;4.47134767104E9;61;USD;MONE;360T;1.2279066393818665;FWAF
EZ2P742KSB67;USD;2.9379078011000004E9;118;USD;MONE;360T;1.2276712032251227;FWAF
EZ2PC0LV1N05;GBP;6.6348606867E8;30;USD;MONE;360T;1.3618751409404584;FWAF
EZ2PC0LV1N05;USD;3.8584764E7;4;USD;MONE;360T;1.365592497559296;FWAF
EZ2PNSGHTG17;USD;6.21E7;4;USD;MONE;360T;1.2276771190016105;FWAF
EZ2PQNGMVRP8;USD;171090.0;2;USD;MONE;360T;1.2235762114676485;FWAF
EZ2PSDTLGNH7;HKD;1.40562918478E9;17;HKD;MONE;360T;9.443583404851408;FWAF
EZ2Q0WJJJWP8;SEK;2.21245E9;21;SEK;MONE;360T;8.207748228972408;FWAF
EZ2Q7FHG4MS0;JPY;47600.0;4;JPY;MONE;360T;127.67659882352942;FWAF
EZ2QD59Q6ZH7;EUR;1.33189516299E9;40;USD;MONE;360T;1.2246314554349762;FWAF
EZ2QD59Q6ZH7;USD;2.33595641658E9;118;USD;MONE;360T;1.2258122411281203;FWAF
EZ2QQVJL4ZL6;CNY;1.965E8;5;CNY;MONE;360T;7.858209704834605;FWAF
EZ2QT3P6G483;DKK;7.531E8;11;DKK;MONE;360T;6.101274723941044;FWAF
EZ2QW0MZLMH1;GBP;2.0E7;3;GBP;MONE;360T;0.91127425;FWAF
EZ2R004Q6H48;USD;3.0E8;4;JPY;MONE;360T;102.855485;FWAF
EZ2R8VKB8LD2;CHF;4.19695E8;15;CHF;MONE;360T;0.8842344351004897;FWAF
EZ2R8VKB8LD2;USD;3.755E8;12;CHF;MONE;360T;0.883947121171771;FWAF
EZ2RBBH1ZWS7;NZD;2.04835E7;6;NZD;MONE;360T;1.693243042033832;FWAF
EZ2RBVKT5RC4;JPY;2.27E9;2;JPY;MONE;360T;126.74239;FWAF
EZ2RDZN02NQ6;ILS;1.3E7;2;ILS;MONE;360T;3.921412923076923;FWAF
EZ2RJNT171L8;PLN;1.2625E8;2;PLN;MONE;360T;4.5494778811881185;FWAF
EZ2S5CK5CWD7;AED;1.75E8;4;AED;MONE;360T;3.673062;FWAF
EZ2S7GZRFZT6;AUD;1.94E8;8;USD;MONE;360T;0.752987705927835;FWAF
EZ2S8G13LQL2;EUR;1.5E8;3;NOK;MONE;360T;10.39541;FWAF
EZ2S8G13LQL2;NOK;5.3881732662E8;8;NOK;MONE;360T;10.380651147379567;FWAF
EZ2SJ2WGDS62;MXN;2.04320642058E9;10;MXN;MONE;360T;24.41478920219041;FWAF
EZ2T3CLRCSR9;NOK;2.3856E9;16;NOK;MONE;360T;8.536436709578302;FWAF
EZ2T6LNQNP12;EUR;3.5235E8;7;GBP;MONE;360T;0.9018641812828153;FWAF
EZ2T6LNQNP12;GBP;1.078021828E9;30;GBP;MONE;360T;0.9008520264128379;FWAF
EZ2T9Z8S50L3;DKK;7.7100657913E8;12;DKK;MONE;360T;7.439724460937412;FWAF
EZ2T9Z8S50L3;EUR;2.11E7;2;DKK;MONE;360T;7.440036497630332;FWAF
EZ2TCPM8J5F2;ILS;1.15E7;2;ILS;MONE;360T;3.9003872608695653;FWAF
EZ2V29TCJSP5;USD;5000000.0;2;CAD;MONE;360T;1.26298844;FWAF
EZ2V2Y8MD3R1;USD;2.7E7;10;KRW;MONE;360T;1102.5240740740742;FWAF
EZ2V30RTYR56;USD;650000.0;2;USD;MONE;360T;1.2298956692307692;FWAF
EZ2VJCYPJM72;ILS;8.6E7;4;ILS;MONE;360T;3.181819889534884;FWAF
EZ2VSQPMVFH8;NZD;1330000.0;3;NZD;MONE;360T;1.7178379323308273;FWAF
EZ2VT5J231C3;THB;5.00409E7;2;THB;MONE;360T;30.17988189560939;FWAF
EZ2W29KJFLV8;CAD;1.683E8;5;CAD;MONE;360T;1.2693653673796792;FWAF
EZ2W2ZSGSL85;JPY;3.9558276E10;23;JPY;MONE;360T;126.46622693691201;FWAF
EZ2W36KWM4K7;CHF;1.2E8;2;CHF;MONE;360T;0.88856105;FWAF
EZ2W7J52Z0Q5;USD;2.121688377E7;2;USD;MONE;360T;1.221453055842386;FWAF
EZ2W81L55H66;JPY;8.22886E10;25;JPY;MONE;360T;103.51621194551858;FWAF
EZ2W81L55H66;USD;8.15E7;3;JPY;MONE;360T;103.53283742331288;FWAF
EZ2WB1RTPX97;HUF;1.4739120978E10;10;HUF;MONE;360T;357.836347774692;FWAF
EZ2WDZM6KL00;CZK;1.117E9;8;CZK;MONE;360T;21.435369842435094;FWAF
EZ2WDZM6KL00;USD;2.0E7;3;CZK;MONE;360T;21.5882385;FWAF
EZ2WKLGPG5G8;EUR;2.75E8;7;USD;MONE;360T;1.2383523927272728;FWAF
EZ2WKLGPG5G8;USD;7.725E7;5;USD;MONE;360T;1.2255774077669903;FWAF
EZ2WLY1HM5V5;AUD;2550000.0;2;AUD;MONE;360T;1.6061076843137256;FWAF
EZ2WLZYPGDS0;CNY;6.91014603E8;10;CNY;MONE;360T;7.962092058507915;FWAF
EZ2WLZYPGDS0;EUR;6.0E7;2;CNY;MONE;360T;7.9739;FWAF
EZ2WML2KKLV9;SGD;1.0022298E7;3;SGD;MONE;360T;1.6255652147621233;FWAF
EZ2X6MH05D74;AUD;3.6183867375E8;16;USD;MONE;360T;0.7688664463103843;FWAF
EZ2XC4T63233;MXN;5.706256823199999E8;11;MXN;MONE;360T;24.27120626070536;FWAF
EZ2XCFK8K3C8;EUR;3.1127986810000002E7;6;GBP;MONE;360T;0.9147718429029071;FWAF
EZ2XCFK8K3C8;GBP;2.7952284853999996E8;40;GBP;MONE;360T;0.9137808043078266;FWAF
EZ2XL8GD5W18;USD;3.85E7;3;USD;MONE;360T;1.2372086363636365;FWAF
EZ2YFN4C6NW2;USD;2.0E7;2;CNY;MONE;360T;6.5800345;FWAF
EZ2YQ9XMXJX3;GBP;1.8294136E9;72;USD;MONE;360T;1.3403741266915257;FWAF
EZ2YQ9XMXJX3;USD;1403795.1;2;USD;MONE;360T;1.3392507814824683;FWAF
EZ2Z1RVJZ6F9;HKD;3.2555098824E8;11;HKD;MONE;360T;9.39876699953896;FWAF
EZ2ZLTLSXDS2;NOK;1.49245E8;10;NOK;MONE;360T;10.330228471071056;FWAF
EZ2ZQJY8HC57;JPY;4.5E9;2;JPY;MONE;360T;126.7703;FWAF
EZ2ZR7SLPBJ9;TRY;8300000.0;2;TRY;MONE;360T;7.721294457831325;FWAF
EZ2ZR7SLPBJ9;USD;1.9E7;3;TRY;MONE;360T;7.775871736842105;FWAF
EZ2ZVCQVJLJ1;MXN;3.4005832754E8;6;MXN;MONE;360T;24.09606190375873;FWAF
EZ2ZWHN6YFL0;AED;4.265E7;8;AED;MONE;360T;3.672895427901524;FWAF
EZ3004P7W7N5;EUR;8700000.0;4;PLN;MONE;360T;4.532305264367816;FWAF
EZ3004P7W7N5;PLN;3.0873E7;4;PLN;MONE;360T;4.530361856861983;FWAF
EZ302JY5TMP0;AED;3.7E7;4;AED;MONE;360T;3.672961081081081;FWAF
EZ302L49MBM1;HKD;2.78E8;2;HKD;MONE;360T;9.418337601438848;FWAF
EZ304WFC7T54;MXN;9.0266976274E8;8;MXN;MONE;360T;24.237668976114556;FWAF
EZ309RH4HDV9;EUR;2.715E7;3;USD;MONE;360T;1.2199684342541437;FWAF
EZ309RH4HDV9;USD;3.239265E8;11;USD;MONE;360T;1.2281117278631108;FWAF
EZ30C6YS0H84;AED;2.6E7;4;AED;MONE;360T;4.489697036538462;FWAF
EZ30D0453SV4;MXN;1.60417892689E9;19;MXN;MONE;360T;19.824660246896222;FWAF
EZ30D0453SV4;USD;9.6E7;6;MXN;MONE;360T;19.8129840625;FWAF
EZ30H1NPX9Y2;DKK;7.84E8;8;DKK;MONE;360T;6.0652853724489795;FWAF
EZ30NSXCN369;PLN;1.1242E9;16;PLN;MONE;360T;3.724005925422522;FWAF
EZ30NSXCN369;USD;8.0E7;2;PLN;MONE;360T;3.711276375;FWAF
EZ3103WRP5J4;USD;1.918330098E7;3;USD;MONE;360T;1.2133656858444393;FWAF
EZ310L3Q5PS6;RUB;5.66E9;9;RUB;MONE;360T;75.10925298303887;FWAF
EZ312VB0VJB2;NZD;4150000.0;3;NZD;MONE;360T;1.696808221686747;FWAF
EZ3151SDXFX9;HKD;7.259E8;11;HKD;MONE;360T;7.752852769389723;FWAF
EZ31C3L57Y76;SGD;1.13591E8;7;SGD;MONE;360T;1.318257604035531;FWAF
EZ31D16J2VJ3;ILS;3100000.0;2;ILS;MONE;360T;3.215449774193549;FWAF
EZ31GPK32J22;NOK;1.1363485399E8;7;NOK;MONE;360T;10.349743931427176;FWAF
EZ31HNY8JJ56;CAD;7.0E7;3;CHF;MONE;360T;0.6942271928571428;FWAF
EZ31ZG4KDB57;NZD;8523000.0;7;NZD;MONE;360T;1.6912345893464744;FWAF
EZ322NG3C788;CAD;2.4575E8;15;CAD;MONE;360T;1.272747446795524;FWAF
EZ322NG3C788;USD;1.35E8;2;CAD;MONE;360T;1.2724942222222222;FWAF
EZ322P8FVX56;USD;5.22E7;11;USD;MONE;360T;1.2201602727969347;FWAF
EZ324CJ3BH72;CHF;5700000.0;2;CHF;MONE;360T;1.1938857894736843;FWAF
EZ324CJ3BH72;GBP;1.53E7;2;CHF;MONE;360T;1.1950028104575163;FWAF
EZ32C2HF9RQ6;RON;5.25E7;3;RON;MONE;360T;4.012322285714285;FWAF
EZ32L0FQ5QD6;SAR;2.34E7;2;SAR;MONE;360T;4.586721282051282;FWAF
EZ32RY29GC90;MXN;1.08E8;4;MXN;MONE;360T;19.90767222222222;FWAF
EZ32YRVWSG41;JPY;8.70875E10;33;JPY;MONE;360T;104.04226138653652;FWAF
EZ32YRVWSG41;USD;2.51E8;4;JPY;MONE;360T;103.5335966932271;FWAF
EZ33CNNT3WV5;USD;2.048508254E7;6;USD;MONE;360T;1.2220008112729732;FWAF
EZ33K7JK5YB9;EUR;717000.0;4;USD;MONE;360T;1.222750311436541;FWAF
EZ33NZJHWRL2;AUD;6000000.0;3;AUD;MONE;360T;1.5768202466666668;FWAF
EZ33P2177Q81;USD;1.095718171E7;2;USD;MONE;360T;1.365691;FWAF
EZ33ZSZWG877;EUR;1.919E8;4;CHF;MONE;360T;1.077563210005211;FWAF
EZ34MCS2LSS5;GBP;1282500.0;3;GBP;MONE;360T;0.9049667836257311;FWAF
EZ34P1Y53G59;USD;5.0185585269999996E7;4;USD;MONE;360T;1.2225130559301205;FWAF
EZ34P3RPB450;EUR;4.77882E8;7;GBP;MONE;360T;0.902717337962091;FWAF
EZ34P3RPB450;GBP;8.837503541099999E8;34;GBP;MONE;360T;0.8964734838020848;FWAF
EZ34XDF1QSP3;DKK;3.038277E8;12;DKK;MONE;360T;7.438345299148496;FWAF
EZ34XDF1QSP3;EUR;8300000.0;3;DKK;MONE;360T;7.438532337349399;FWAF
EZ350W33GYZ7;USD;1.057325093E7;4;USD;MONE;360T;1.2264692768818322;FWAF
EZ357BT6H2D7;AUD;800000.0;4;USD;MONE;360T;0.7722896;FWAF
EZ35FGW50FF1;NZD;4.7095E7;10;USD;MONE;360T;0.7142870440598789;FWAF
EZ35QHMN67N9;AUD;2.8401E8;9;AUD;MONE;360T;1.5954906355410021;FWAF
EZ35SF83SHX4;HKD;4.14476989E8;10;HKD;MONE;360T;7.752910389590201;FWAF
EZ360XP2MGF7;CNY;6.7611793514E8;11;CNY;MONE;360T;6.51537803993247;FWAF
EZ360XP2MGF7;USD;8.91E7;8;CNY;MONE;360T;6.529415820426487;FWAF
EZ367JLRMKG3;EUR;1.91E7;3;ZAR;MONE;360T;17.868809319371728;FWAF
EZ367JLRMKG3;ZAR;4.23E8;7;ZAR;MONE;360T;17.94687170212766;FWAF
EZ36HTFPC6F4;HKD;2.06E8;2;HKD;MONE;360T;7.751995;FWAF
EZ36MWHP2BW5;CAD;1.7395E8;5;CAD;MONE;360T;1.5645300204081634;FWAF
EZ377D38FQ71;TRY;9.72E7;4;TRY;MONE;360T;9.06938607325103;FWAF
EZ378C4PFQ24;GBP;1.5E7;2;USD;MONE;360T;1.3595862333333333;FWAF
EZ37CHHQ8TH4;DKK;1.5925E9;16;DKK;MONE;360T;6.14692674788069;FWAF
EZ37G00NYBZ9;USD;2.0E7;2;ZAR;MONE;360T;14.819395;FWAF
EZ37G00NYBZ9;ZAR;2.2655E9;14;ZAR;MONE;360T;14.849070686824101;FWAF
EZ37QBWDF047;JPY;6.306E10;26;JPY;MONE;360T;103.6627359847764;FWAF
EZ37QBWDF047;USD;3.525E8;5;JPY;MONE;360T;103.54386269503546;FWAF
EZ37ZT50B2B5;CHF;2.6233024828E8;32;CHF;MONE;360T;1.07876342763693;FWAF
EZ37ZT50B2B5;EUR;2.71E8;7;CHF;MONE;360T;1.0785953874538745;FWAF
EZ3823D71JZ9;AUD;9.984101543E7;23;USD;MONE;360T;0.7707860172584173;FWAF
EZ3823D71JZ9;USD;5.57E7;12;USD;MONE;360T;0.774371;FWAF
EZ386G5SNZ64;SGD;6.5E7;4;SGD;MONE;360T;1.3254942153846154;FWAF
EZ38DTYXVS78;SGD;1.115E8;4;SGD;MONE;360T;1.6217305874439463;FWAF
EZ38KWPMZ096;THB;8.83128575E7;6;THB;MONE;360T;30.04940521729806;FWAF
EZ38P1S4LWY1;GBP;1.521E8;5;GBP;MONE;360T;0.8892018448389217;FWAF
EZ391SPY03R0;GBP;9.0527E8;37;USD;MONE;360T;1.3599817666994374;FWAF
EZ391SPY03R0;USD;2.0210803184E8;13;USD;MONE;360T;1.3531413955698224;FWAF
EZ398L15T509;CAD;1.6E7;2;CAD;MONE;360T;1.2633479562500003;FWAF
EZ39GFJTVBS1;CHF;5.61E8;14;CHF;MONE;360T;0.8801614686274509;FWAF
EZ39GFJTVBS1;USD;2.621E8;10;CHF;MONE;360T;0.882186793208699;FWAF
EZ39PGQR8MV2;AUD;2.097232208E7;10;AUD;MONE;360T;1.6084642309635862;FWAF
EZ39SG89WGM8;USD;5.9522189129999995E7;7;USD;MONE;360T;1.2279383923929015;FWAF
EZ39X2J06SQ8;TRY;1.399E8;8;TRY;MONE;360T;9.054559262330235;FWAF
EZ39YYN5RQ09;CAD;7.0E7;3;CHF;MONE;360T;0.6944558171428572;FWAF
EZ3BFPWBB8K2;EUR;1.964759075E9;48;USD;MONE;360T;1.218565164111368;FWAF
EZ3BFPWBB8K2;USD;3.79596436075E9;145;USD;MONE;360T;1.2208466328908882;FWAF
EZ3BGTK9HX83;TRY;7.0E7;4;TRY;MONE;360T;7.319058571428571;FWAF
EZ3BW6FZ35W3;SEK;1.215572E9;11;SEK;MONE;360T;8.375977468994021;FWAF
EZ3C60WSD1S1;USD;1700000.0;2;USD;MONE;360T;1.2232569470588235;FWAF
EZ3C828VVH82;IDR;8.6E9;2;IDR;MONE;360T;14131.885;FWAF
EZ3CLWP9YM11;HRK;1785225.0;3;HRK;MONE;360T;7.539708962399697;FWAF
EZ3D5CTKRPQ5;PLN;1.025E8;4;PLN;MONE;360T;3.7110903658536585;FWAF
EZ3D6KKQVQB4;BGN;1.8E7;2;BGN;MONE;360T;1.6001833333333333;FWAF
EZ3DNRK6BLJ7;CZK;2.32E8;3;CZK;MONE;360T;21.53651794827586;FWAF
EZ3DNRK6BLJ7;USD;1.87E7;2;CZK;MONE;360T;21.701281443850267;FWAF
EZ3DVV1SBN64;SGD;6000000.0;2;SGD;MONE;360T;1.6081366666666668;FWAF
EZ3F44NY2Y51;NOK;1.0E8;2;NOK;MONE;360T;10.39898145;FWAF
EZ3F6480NQ06;HUF;8.37E8;7;HUF;MONE;360T;295.9196261170848;FWAF
EZ3FD0ZW5X80;GBP;1902000.0;2;GBP;MONE;360T;0.8938990283911672;FWAF
EZ3FF4LJT437;EUR;9.26E7;16;JPY;MONE;360T;126.49511039956803;FWAF
EZ3FF4LJT437;JPY;1.1482563453E10;26;JPY;MONE;360T;126.86330725943577;FWAF
EZ3FG4S9XCT1;AED;5.0E7;2;AED;MONE;360T;3.6730808;FWAF
EZ3FWHMGNWB4;NZD;8684278.0;7;NZD;MONE;360T;1.6892917495754973;FWAF
EZ3FWSM4QYJ7;TRY;6.775E7;9;TRY;MONE;360T;9.44428151291513;FWAF
EZ3FXB7P1369;RUB;4.532E9;4;RUB;MONE;360T;75.24098836566637;FWAF
EZ3FXB7P1369;USD;1.1E7;2;RUB;MONE;360T;74.90224545454545;FWAF
EZ3FY876HCM3;SEK;2.438E9;4;SEK;MONE;360T;8.347285054552913;FWAF
EZ3G0KKS1027;CZK;1.0702E9;9;CZK;MONE;360T;21.42514612689217;FWAF
EZ3G0KKS1027;USD;1.5E7;2;CZK;MONE;360T;21.583825333333333;FWAF
EZ3G3ZHNFG99;GBP;1.21021604071E9;41;USD;MONE;360T;1.3548624307827488;FWAF
EZ3G3ZHNFG99;USD;2.22711399E7;7;USD;MONE;360T;1.3572204431590411;FWAF
EZ3G6QJ7G221;RUB;6.977E9;11;RUB;MONE;360T;74.40318290857101;FWAF
EZ3GHG0YTJW0;AUD;2.5E7;2;CHF;MONE;360T;0.6674124;FWAF
EZ3GJSHP2F14;USD;59500.0;2;USD;MONE;360T;1.2211767000000002;FWAF
EZ3GNWG25LN9;PLN;7.888410312E7;5;PLN;MONE;360T;4.53189911588952;FWAF
EZ3GRQMN3LT1;HUF;3.17E8;5;HUF;MONE;360T;294.70126277602526;FWAF
EZ3GTL1FG4W7;RUB;2.09598632464E9;10;RUB;MONE;360T;89.62030942028662;FWAF
EZ3GTN85DJL4;ILS;3.6E7;2;ILS;MONE;360T;3.2423634166666666;FWAF
EZ3H229LHX60;USD;3175000.0;2;USD;MONE;360T;1.2168752992125984;FWAF
EZ3H6JQY69H5;CAD;2.48438776E8;20;CAD;MONE;360T;1.5549590183845536;FWAF
EZ3HBX22YZD1;CZK;6.0052E8;8;CZK;MONE;360T;26.17042162472524;FWAF
EZ3HKR80G1P0;RUB;5.3904E9;14;RUB;MONE;360T;73.78036962192046;FWAF
EZ3HLY6R5GX5;CAD;2.637E8;17;CAD;MONE;360T;1.2872568656048542;FWAF
EZ3HMMPFV6W0;GBP;1.1E7;3;USD;MONE;360T;1.3606088909090908;FWAF
EZ3HMMPFV6W0;USD;1.60515E8;4;USD;MONE;360T;1.3500862913123386;FWAF
EZ3HRDZXXRG4;JPY;3.0E9;3;JPY;MONE;360T;103.26817333333334;FWAF
EZ3HTRQ1GPW5;USD;4.0E7;2;INR;MONE;360T;75.56733375;FWAF
EZ3HX2D16NR6;HUF;9.174E9;5;HUF;MONE;360T;355.7064159581426;FWAF
EZ3J597CJGK7;NOK;1.21E9;25;NOK;MONE;360T;10.356751425619835;FWAF
EZ3J8G88JMZ7;CAD;1380000.0;2;CAD;MONE;360T;1.5496081666666668;FWAF
EZ3J91B9VJ97;JPY;6.15318E10;21;JPY;MONE;360T;103.20347560285902;FWAF
EZ3J91B9VJ97;USD;2.08E8;3;JPY;MONE;360T;103.06737990384616;FWAF
EZ3J93RDZ4N8;CHF;3.7785E8;14;CHF;MONE;360T;0.8810512264125975;FWAF
EZ3J93RDZ4N8;USD;2.4935E8;16;CHF;MONE;360T;0.8836635266693403;FWAF
EZ3JDLSXGS44;HUF;1.039E9;7;HUF;MONE;360T;294.333254080847;FWAF
EZ3JKBJ36KZ0;USD;4067000.0;3;CHF;MONE;360T;0.882265050651586;FWAF
EZ3JLVV4RK12;CNY;1.817E8;8;CNY;MONE;360T;7.978212734727573;FWAF
EZ3K8K6M2BJ2;CZK;1.22674464E8;4;CZK;MONE;360T;26.356949151533936;FWAF
EZ3K8K6M2BJ2;EUR;7.808E7;11;CZK;MONE;360T;26.23911161116803;FWAF
EZ3K9P2861W4;CAD;5.47047299E8;23;CAD;MONE;360T;1.269690317319075;FWAF
EZ3K9P2861W4;USD;1.832E7;4;CAD;MONE;360T;1.2657127237991266;FWAF
EZ3KC3CPNF75;USD;3.025E7;4;ZAR;MONE;360T;14.988915537190083;FWAF
EZ3KC3CPNF75;ZAR;1.658E9;11;ZAR;MONE;360T;14.89842542937274;FWAF
EZ3KFN2G6P94;CZK;1.89E8;4;CZK;MONE;360T;21.511238095238095;FWAF
EZ3KM58CB1N8;EUR;2.02093182081E9;49;USD;MONE;360T;1.2196327157431086;FWAF
EZ3KM58CB1N8;USD;5.483882260030001E9;180;USD;MONE;360T;1.218130066831236;FWAF
EZ3KT7PBK0V6;NOK;3.9459644299E8;9;NOK;MONE;360T;10.540381546123978;FWAF
EZ3KX2MGYHM4;USD;2.5054664E8;8;USD;MONE;360T;1.216171218684074;FWAF
EZ3KYWMN5Q73;EUR;4.72E7;2;NOK;MONE;360T;10.367736713983051;FWAF
EZ3KYWMN5Q73;NOK;1.06750482606E9;11;NOK;MONE;360T;10.482196832601343;FWAF
EZ3L0XHTS1R1;NOK;3.0E7;3;NOK;MONE;360T;8.599190133333334;FWAF
EZ3LD2S551C9;CAD;8.254E7;6;CAD;MONE;360T;1.5647579404409984;FWAF
