ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6JN9J867D7;NOK;1.555E7;4;NOK;MONE;360T;9.78781007073955;FWAF
EZ6KJKMFX0L6;CHF;2.791E8;11;CHF;MONE;360T;0.9943218912217844;FWAF
EZ6KJKMFX0L6;USD;7.555E8;7;CHF;MONE;360T;0.9938243414956982;FWAF
EZ6M58JC7T72;PLN;4.8E7;3;PLN;MONE;360T;4.269849083333333;FWAF
EZ6NFBVVM3T7;DKK;6.0085E8;6;DKK;MONE;360T;6.625472489806108;FWAF
EZ6PN427CBT1;RUB;1.0E7;2;RUB;MONE;360T;64.649355;FWAF
EZ6RDTL66MV1;TND;700000.0;2;TND;MONE;360T;2.943572342857143;FWAF
EZ6RLZLHGR84;ZAR;8.46E8;10;ZAR;MONE;360T;14.857812787234042;FWAF
EZ6SFZV7GD00;USD;3.2E7;3;JPY;MONE;360T;108.188978125;FWAF
EZ6VG0D3LNV3;NOK;5.25E9;14;NOK;MONE;360T;8.676044014133332;FWAF
EZ6WPTH2G889;EUR;2.155E8;3;USD;MONE;360T;1.1269759373549884;FWAF
EZ6WPTH2G889;USD;4.458141E8;11;USD;MONE;360T;1.129563065890693;FWAF
EZ6XV69Z1315;RON;3.88E8;5;RON;MONE;360T;4.184222556701031;FWAF
EZ6YFSM4PGJ1;NOK;3.40116487E8;9;NOK;MONE;360T;9.77774921204055;FWAF
EZ6Z9445J814;NZD;2.416E8;13;USD;MONE;360T;0.6623269886175496;FWAF
EZ70J65152R1;TRY;7.28E7;5;TRY;MONE;360T;6.570016181456044;FWAF
EZ71KG4P3BX1;JPY;2.5E9;2;JPY;MONE;360T;108.52386;FWAF
EZ71KG4P3BX1;USD;3.9E8;2;JPY;MONE;360T;108.37571692307692;FWAF
EZ72F065LTQ2;MXN;3.8237E9;13;MXN;MONE;360T;19.147580326348823;FWAF
EZ72F065LTQ2;USD;6.0E7;3;MXN;MONE;360T;19.135146666666667;FWAF
EZ72S1590618;EUR;1.7956224E8;4;USD;MONE;360T;1.1255335564078617;FWAF
EZ72S1590618;USD;5.762017783299999E8;14;USD;MONE;360T;1.1298716703103833;FWAF
EZ754YJDT287;PLN;3.27E8;7;PLN;MONE;360T;3.7725474019571865;FWAF
EZ754YJDT287;USD;2.0E7;2;PLN;MONE;360T;3.764104;FWAF
EZ768HB4T0L5;RON;1.053E8;3;RON;MONE;360T;4.721999382716049;FWAF
EZ78TJ9M4355;CNY;1.41E7;2;CNY;MONE;360T;7.844597914893616;FWAF
EZ79XN91TLH2;JPY;1.221985E10;11;JPY;MONE;360T;122.81723543885563;FWAF
EZ7BB847C9X7;PLN;4.685E8;13;PLN;MONE;360T;3.774166312572038;FWAF
EZ7CZPY9X1D8;CNY;2.4E8;5;CNY;MONE;360T;6.950257460416666;FWAF
EZ7D8BFL1MP7;DKK;2.904635E8;4;DKK;MONE;360T;7.46840033276539;FWAF
EZ7D8R5L4227;USD;5000000.0;2;TWD;MONE;360T;31.47156;FWAF
EZ7DCHL40RD8;USD;2.0E7;2;HKD;MONE;360T;7.818679;FWAF
EZ7DCMZV4LF3;SGD;2.05E7;2;SGD;MONE;360T;1.5422046341463416;FWAF
EZ7DKVBV5VM2;AED;8.25E7;3;AED;MONE;360T;3.673146787878788;FWAF
EZ7DKVBV5VM2;USD;5000000.0;5;AED;MONE;360T;3.673108;FWAF
EZ7DX58H9033;ZAR;6.35782887E8;7;ZAR;MONE;360T;16.737483482659215;FWAF
EZ7FDGLZ7ML9;GBP;1.20168481E7;8;GBP;MONE;360T;0.8891424671236628;FWAF
EZ7H944QCVH9;GBP;4.065E7;2;USD;MONE;360T;1.274924528905289;FWAF
EZ7HVSG41032;SAR;1.25E7;3;SAR;MONE;360T;3.7502268;FWAF
EZ7K6GRSLPX7;USD;2.85E7;2;CHF;MONE;360T;0.9894114736842106;FWAF
EZ7KKRGJXTL9;USD;5.5E7;2;CHF;MONE;360T;0.9673970909090909;FWAF
EZ7KMM1370Y9;ZAR;4.534E8;4;ZAR;MONE;360T;16.743621065152183;FWAF
EZ7L44RF1V39;EUR;1.51034290249E9;41;USD;MONE;360T;1.128552854600678;FWAF
EZ7L44RF1V39;USD;5.43042801579E9;130;USD;MONE;360T;1.1303782517027956;FWAF
EZ7MDB0JG432;SGD;2.15E7;3;SGD;MONE;360T;1.5457502162790697;FWAF
EZ7ML9WQSP75;QAR;2300000.0;2;QAR;MONE;360T;3.6578478260869565;FWAF
EZ7N87TS38D0;MXN;1.6047E9;9;MXN;MONE;360T;19.239853517791488;FWAF
EZ7N87TS38D0;USD;4.0E7;3;MXN;MONE;360T;19.638863;FWAF
EZ7N8Q19TTG5;GBP;2.0E8;4;USD;MONE;360T;1.270236575;FWAF
EZ7NK1Y58VG5;CHF;1.905E7;2;CHF;MONE;360T;1.1199055748031497;FWAF
EZ7P5ZBDLL50;AUD;7.38400014E8;31;USD;MONE;360T;0.6939775015274661;FWAF
EZ7P5ZBDLL50;USD;1.7E7;2;USD;MONE;360T;0.6965794117647058;FWAF
EZ7PV1T6FZD0;AED;2.415E8;8;AED;MONE;360T;3.6730603954451344;FWAF
EZ7Q9WCPJTX6;SEK;2.705E9;16;SEK;MONE;360T;9.42318790064695;FWAF
EZ7S40BTGW99;KWD;3000000.0;2;KWD;MONE;360T;0.303777;FWAF
EZ7TCD54J6M3;NOK;2.0E8;2;NOK;MONE;360T;9.861775;FWAF
EZ7TJXQLTHW5;USD;3.0E7;2;HKD;MONE;360T;7.8135476;FWAF
EZ7TJXRVFHW1;GBP;2.00598926E8;3;GBP;MONE;360T;0.8904167887843527;FWAF
EZ7W2LCLB4W7;GBP;1000000.0;2;GBP;MONE;360T;0.89693575;FWAF
EZ7W6CFPHGF7;BGN;8000000.0;2;BGN;MONE;360T;1.729637;FWAF
EZ7WY04L4HV4;CZK;3.03E8;3;CZK;MONE;360T;22.758315181518153;FWAF
EZ7XX99YHCH4;MXN;2.51145628E8;2;MXN;MONE;360T;19.18091713447371;FWAF
EZ7XX99YHCH4;USD;1.875E7;7;MXN;MONE;360T;19.2914116;FWAF
EZ7ZN7MRYBZ6;CHF;8.44910517E8;24;CHF;MONE;360T;1.1214387886780444;FWAF
EZ7ZN7MRYBZ6;EUR;2.175E8;5;CHF;MONE;360T;1.1198585422988505;FWAF
EZ80R3KRH723;TRY;4.18E7;4;TRY;MONE;360T;6.623457327272726;FWAF
EZ81C2RCFTM6;DKK;3.194E8;3;DKK;MONE;360T;7.46834950532248;FWAF
EZ81NCKLS520;TRY;1.7288E8;7;TRY;MONE;360T;5.828723891890328;FWAF
EZ81NCKLS520;USD;3.0E7;3;TRY;MONE;360T;5.80013;FWAF
EZ81ZSJVH7D3;AUD;1.1539684E7;10;AUD;MONE;360T;1.6208494509485702;FWAF
EZ826J6FJ5H0;GBP;7.0E7;2;USD;MONE;360T;1.2671670285714285;FWAF
EZ82NB6KTHX3;HKD;1.0589E9;3;HKD;MONE;360T;7.841012858249127;FWAF
EZ841FK7WBT3;USD;1.0E7;2;CNY;MONE;360T;6.941162;FWAF
EZ842XM2N1Y1;SEK;1.77401E8;3;SEK;MONE;360T;10.656054118302038;FWAF
EZ84PFZ74FQ0;CAD;1080000.0;3;CAD;MONE;360T;1.5104850000000003;FWAF
EZ85GX21KN99;RON;6600000.0;2;RON;MONE;360T;4.738162181818182;FWAF
EZ85T1M04V74;NZD;4.19E7;3;NZD;MONE;360T;1.7191638997613368;FWAF
EZ863TGJ1PR9;USD;1.6E8;4;HKD;MONE;360T;7.828804375;FWAF
EZ86KLGJLWP2;GBP;2.4986E8;8;USD;MONE;360T;1.272464138141359;FWAF
EZ86WXYC8C10;USD;8000000.0;3;PHP;MONE;360T;52.003725;FWAF
EZ87J37XSBN7;CNY;1.19E8;2;CNY;MONE;360T;7.861866806722689;FWAF
EZ87QQ13KZG7;USD;1.5E8;2;JPY;MONE;360T;107.30459;FWAF
EZ89FWZP52K3;USD;2.2635E7;4;USD;MONE;360T;1.1322067132759002;FWAF
EZ89Y0XTT4H0;USD;3.9927384E7;3;USD;MONE;360T;1.145486127472013;FWAF
EZ8BXJD629P4;CAD;6.13E7;2;CHF;MONE;360T;0.7468881239804241;FWAF
EZ8CMYB7Z999;CAD;2.9984E8;12;CAD;MONE;360T;1.3298230709711847;FWAF
EZ8DLSQFCSW8;CAD;3.68401E7;3;CAD;MONE;360T;1.50406986042166;FWAF
EZ8DPS7W9L98;USD;9.5E7;2;JPY;MONE;360T;107.45022105263158;FWAF
EZ8DRCR52SM6;GBP;2.67507908E8;8;GBP;MONE;360T;0.890265620600345;FWAF
EZ8F8L2BQNB8;SAR;1.6E7;2;SAR;MONE;360T;3.750672;FWAF
EZ8FJYNPCJL3;CNY;8.633E8;9;CNY;MONE;360T;6.931473824858102;FWAF
EZ8FJYNPCJL3;USD;2.2E7;3;CNY;MONE;360T;6.931577272727273;FWAF
EZ8FLQ97BWH5;CAD;9.35E8;19;CAD;MONE;360T;1.32700985357754;FWAF
EZ8GGNLM3NX2;CZK;6.50627455E8;3;CZK;MONE;360T;25.6586888107885;FWAF
EZ8GY25KL820;SEK;1.0397E9;8;SEK;MONE;360T;9.451227313359624;FWAF
EZ8HG7XT7564;CHF;5077712.0;4;CHF;MONE;360T;1.1216264835469203;FWAF
EZ8HG7XT7564;EUR;1.35E7;2;CHF;MONE;360T;1.1232156666666666;FWAF
EZ8HMP22ZD45;THB;1.085E8;4;THB;MONE;360T;31.364552995391705;FWAF
EZ8J0XL2KZ73;JPY;5.7E9;2;JPY;MONE;360T;122.70763649122807;FWAF
EZ8JP7VJ36G9;USD;5932145.79;2;USD;MONE;360T;1.1483103046880174;FWAF
EZ8KRG10NBD4;USD;2.25E8;3;JPY;MONE;360T;107.24834666666666;FWAF
EZ8LWBVKFWS7;GBP;1.15E8;2;USD;MONE;360T;1.2736664347826088;FWAF
EZ8MGFYQCWY5;ZAR;1.989E8;2;ZAR;MONE;360T;17.013229989441932;FWAF
EZ8MHB6H6N41;DKK;5.364E8;11;DKK;MONE;360T;6.601799642431021;FWAF
EZ8MSJ8KS1S6;HUF;3.231E9;4;HUF;MONE;360T;284.03332126276695;FWAF
EZ8NP5ZQFBN0;CHF;3.41527E8;13;CHF;MONE;360T;1.1224074762273555;FWAF
EZ8NP5ZQFBN0;EUR;8.93E7;7;CHF;MONE;360T;1.1232317952967525;FWAF
EZ8NQTP2H3S3;RUB;1.47E8;2;RUB;MONE;360T;72.69577821088436;FWAF
EZ8P3X0MD5Q8;HKD;1.61E8;2;HKD;MONE;360T;7.829369158385093;FWAF
EZ8P3X0MD5Q8;USD;1.3E8;3;HKD;MONE;360T;7.829523076923077;FWAF
EZ8Q3CCWLWV0;GBP;80000.0;3;GBP;MONE;360T;0.88611135;FWAF
EZ8QWGK5YCY1;HKD;4.94E7;3;HKD;MONE;360T;8.86198108340081;FWAF
EZ8RJL1TGML5;RON;3.03E8;6;RON;MONE;360T;4.166829381518151;FWAF
EZ8S95VYKV62;GBP;4.35E8;3;USD;MONE;360T;1.2722442425287357;FWAF
EZ8SP6WMZTH1;CNY;1.562E9;17;CNY;MONE;360T;6.935378739756723;FWAF
EZ8VBGV89S55;EUR;1.4E8;3;USD;MONE;360T;1.1305697142857143;FWAF
EZ8VBGV89S55;USD;4.94E8;13;USD;MONE;360T;1.1329173076923076;FWAF
EZ8WPWVK7347;AUD;7980000.0;4;AUD;MONE;360T;1.6325778671679196;FWAF
EZ8X4CBRCPQ4;GBP;6.61189E8;22;USD;MONE;360T;1.265406247547978;FWAF
EZ8X4CBRCPQ4;USD;9.154299752000001E7;7;USD;MONE;360T;1.2673898773361858;FWAF
EZ8X6RZ6TWM2;MXN;1.3672E9;8;MXN;MONE;360T;19.13034284599912;FWAF
EZ8X6RZ6TWM2;USD;5.6E7;5;MXN;MONE;360T;19.173263517857144;FWAF
EZ8X8X2TC1X4;USD;6000000.0;2;CNY;MONE;360T;6.9793105;FWAF
EZ8XZ10ZN6M0;USD;5000000.0;5;AED;MONE;360T;3.674544;FWAF
EZ8Y966WJ6F3;USD;3.0E7;2;MXN;MONE;360T;19.750237333333335;FWAF
EZ8ZF1SNXWB3;CZK;3.0E7;2;CZK;MONE;360T;26.1424;FWAF
EZ8ZR10Y8909;ILS;1.133E8;3;ILS;MONE;360T;3.5898870388349513;FWAF
EZ8ZXX13YRW2;BRL;9069757.0;2;BRL;MONE;360T;4.382026331176899;FWAF
EZ907T6RF0Z0;SGD;2.0E7;3;SGD;MONE;360T;1.368365;FWAF
EZ929XNV4715;CAD;3.59285E8;7;CAD;MONE;360T;1.3341500845150787;FWAF
EZ93GM6SLSR5;CHF;1.637E8;12;CHF;MONE;360T;0.9916927422724496;FWAF
EZ93GM6SLSR5;USD;5.25E7;4;CHF;MONE;360T;0.9932507;FWAF
EZ93HR0WZXY0;NZD;5.083E8;17;USD;MONE;360T;0.6575268613023804;FWAF
EZ93TKK4LG00;TRY;2.031E8;8;TRY;MONE;360T;5.858865868537666;FWAF
EZ93TKK4LG00;USD;3.0E7;3;TRY;MONE;360T;5.80514;FWAF
EZ94DVFWKRV5;AUD;6.9955E8;27;USD;MONE;360T;0.6952862257808591;FWAF
EZ972C0WBCY1;GBP;1178420.0;2;USD;MONE;360T;1.2730795;FWAF
EZ97LZP6C9H7;CHF;5.833E8;21;CHF;MONE;360T;0.9927845973084178;FWAF
EZ97LZP6C9H7;USD;8.536E8;16;CHF;MONE;360T;0.9917767678069354;FWAF
EZ99XQ6Q4TS1;RON;2.93E8;3;RON;MONE;360T;4.1713271740614335;FWAF
EZ9B14ST1GH2;NOK;1.015E8;5;NOK;MONE;360T;9.792308110514286;FWAF
EZ9C7LTDB7N3;JPY;2.225978135E9;7;JPY;MONE;360T;122.35846691851535;FWAF
EZ9DYXJ99SH4;SGD;3.5E7;5;SGD;MONE;360T;1.3665100285714287;FWAF
EZ9FLX48G7K6;CZK;9000000.0;2;CZK;MONE;360T;25.565082333333333;FWAF
EZ9J44RLD9D8;AUD;9.78E7;4;AUD;MONE;360T;1.628192110429448;FWAF
EZ9J4B399N57;USD;3.0646211E7;4;USD;MONE;360T;1.129733771794758;FWAF
EZ9LNYFZ2BL7;JPY;1.36639979E8;2;JPY;MONE;360T;138.10939000000002;FWAF
EZ9M1SPL5K70;ILS;1.245E8;4;ILS;MONE;360T;3.576825887550201;FWAF
EZ9M3SJVCDS1;USD;2.104442746E7;5;USD;MONE;360T;1.1306156530712592;FWAF
EZ9MDYY9WPJ8;USD;6.885581864E7;10;USD;MONE;360T;1.1358421888178774;FWAF
EZ9MZCL08V49;USD;2000000.0;2;USD;MONE;360T;1.1542945;FWAF
EZ9NC4DDBS02;USD;470000.0;2;USD;MONE;360T;1.1416066382978722;FWAF
EZ9PSVFY7DV6;CAD;4060000.0;3;CAD;MONE;360T;1.5035878541871919;FWAF
EZ9TKRWVCJY6;CHF;6.5155E8;29;CHF;MONE;360T;0.9937247879594813;FWAF
EZ9TKRWVCJY6;USD;7.30825E8;19;CHF;MONE;360T;0.9919065583416002;FWAF
EZ9V45JZXPM2;SEK;3.03E7;4;SEK;MONE;360T;10.647523101650165;FWAF
EZ9VZ9MNCLF6;CAD;7.42375E8;18;CAD;MONE;360T;1.3287930236901835;FWAF
EZ9W1FT2Z0Y1;EUR;8.0E7;2;GBP;MONE;360T;0.8937544625;FWAF
EZ9XCDZC6QJ7;RUB;1.459E9;5;RUB;MONE;360T;64.64766932967787;FWAF
EZ9XCDZC6QJ7;USD;2.0E7;2;RUB;MONE;360T;64.693;FWAF
EZ9YKPPK1TQ4;EUR;1.3067E8;4;USD;MONE;360T;1.1408604183056554;FWAF
EZ9YKPPK1TQ4;USD;3.512454502E7;3;USD;MONE;360T;1.1405146656588012;FWAF
EZ9Z0R9V4N87;HKD;3.1605E9;12;HKD;MONE;360T;7.828746266729948;FWAF
EZ9Z0R9V4N87;USD;4.0E7;2;HKD;MONE;360T;7.83764;FWAF
EZ9ZVHXG6MS6;JPY;5.83811E10;18;JPY;MONE;360T;108.50663804291115;FWAF
EZ9ZVHXG6MS6;USD;5.031E8;8;JPY;MONE;360T;108.51233538064004;FWAF
EZB0Y71VCX81;EUR;9.1E7;3;CHF;MONE;360T;1.1206643626373627;FWAF
EZB116TW1BH3;TRY;1.67E8;4;TRY;MONE;360T;5.831157497005988;FWAF
EZB21S0K6RG3;USD;1.792234677E9;14;USD;MONE;360T;1.1361625740089651;FWAF
EZB2BXTP9JH3;EUR;325000.0;2;CHF;MONE;360T;1.1241423846153846;FWAF
EZB2GQ0HR6D7;THB;2.48E8;5;THB;MONE;360T;31.219927862903226;FWAF
EZB338X0V2H8;AED;1.53E8;5;AED;MONE;360T;3.6730445843137254;FWAF
EZB347N1XR89;CZK;5.6E7;2;CZK;MONE;360T;25.578017857142857;FWAF
EZB347N1XR89;EUR;8.0E7;2;CZK;MONE;360T;25.624;FWAF
EZB3F9QBZFZ7;RON;8.441983263E7;3;RON;MONE;360T;4.736872869048047;FWAF
EZB4MM7443P2;SEK;5.46252E8;6;SEK;MONE;360T;10.705649808070268;FWAF
EZB4QKW80D97;RUB;1.73448174381E9;3;RUB;MONE;360T;73.02811423033592;FWAF
EZB4T10NJMY5;CAD;2.0559965E8;8;CAD;MONE;360T;1.5052539581487616;FWAF
EZB56RZZMD17;GBP;2.00437284E8;8;USD;MONE;360T;1.2657853958147927;FWAF
EZB56RZZMD17;USD;1.18E8;3;USD;MONE;360T;1.2636483220338983;FWAF
EZB5M7K9ZBD9;HRK;1.2E7;2;HRK;MONE;360T;6.5587315;FWAF
EZB5PQWSSCB8;GBP;4.35E8;3;USD;MONE;360T;1.270669208045977;FWAF
EZB6SSJ5F4Y8;ZAR;6.834E8;9;ZAR;MONE;360T;14.748555617500731;FWAF
EZB73YFZQ7N1;AUD;6.234E7;8;AUD;MONE;360T;1.6268918412736606;FWAF
EZB8JB8MLDV3;USD;6000000.0;2;JPY;MONE;360T;108.4925;FWAF
EZB985WYSGC6;CZK;4.7E7;3;CZK;MONE;360T;25.620787021276595;FWAF
EZB9B66MM429;GBP;1000000.0;2;USD;MONE;360T;0.0194;FWAF
EZBB10PF98B6;HUF;2.004E9;6;HUF;MONE;360T;285.8303629241517;FWAF
EZBB7PPR92J6;CAD;2.91912E7;6;CAD;MONE;360T;1.5019146769889555;FWAF
EZBD00WBN5R9;USD;9.0093E7;8;USD;MONE;360T;1.1348146920404472;FWAF
EZBDPCXX2QT4;NOK;3.2603E9;11;NOK;MONE;360T;8.650779635064259;FWAF
EZBFFC3Y58V8;GBP;5.3E7;2;USD;MONE;360T;1.2746399849056604;FWAF
EZBHN9MFBS78;CAD;4438540.0;2;CAD;MONE;360T;1.5011818488557047;FWAF
EZBK5G96K924;CHF;1867000.0;2;SEK;MONE;360T;9.516974810658812;FWAF
EZBL3T04HVL5;HKD;2.559E9;13;HKD;MONE;360T;7.82674757573271;FWAF
EZBL3T04HVL5;USD;2.0E7;2;HKD;MONE;360T;7.82274;FWAF
EZBN5KYN3533;RUB;2.05E8;3;RUB;MONE;360T;72.73813665853658;FWAF
EZBRL1KZ5S74;USD;5.8E7;2;JPY;MONE;360T;108.06710344827586;FWAF
EZC9XSBSK7T7;USD;460000.0;2;USD;MONE;360T;1.1371516086956521;FWAF
EZCJRMQS41L5;BGN;9700000.0;2;BGN;MONE;360T;1.956255175257732;FWAF
EZDDNPPBVQ24;JPY;7.341799E10;21;JPY;MONE;360T;108.4456771830392;FWAF
EZDDNPPBVQ24;USD;4.05E8;7;JPY;MONE;360T;108.47395061728395;FWAF
EZDJ3D3H08N5;PLN;2.68E8;5;PLN;MONE;360T;3.7771179962686565;FWAF
EZFFP1ZGNZS9;HKD;2.8634E9;15;HKD;MONE;360T;7.8248485611161565;FWAF
EZFFP1ZGNZS9;USD;1.5E8;11;HKD;MONE;360T;7.826578;FWAF
EZGKFKY1RG14;USD;2.01184487E8;4;USD;MONE;360T;1.1420309725405915;FWAF
EZJNT5KQRQK0;USD;3.6E7;3;USD;MONE;360T;1.1314070833333334;FWAF
EZMPNKC2VKD5;ZAR;2.51E7;2;ZAR;MONE;360T;14.829466669322708;FWAF
EZNZXY7QYX74;CAD;2.0E8;2;CAD;MONE;360T;1.3295895;FWAF
EZR4CYK9JPP3;AUD;4.06E8;13;USD;MONE;360T;0.6888946342364533;FWAF
EZS300RL9CD8;RUB;1.108E9;5;RUB;MONE;360T;64.67857321750903;FWAF
EZSGZF6K3KS1;USD;3.3E7;2;KRW;MONE;360T;1180.478090909091;FWAF
EZT946R8DL58;HRK;2.4E7;3;HRK;MONE;360T;6.5482716666666665;FWAF
EZV03FZK73M9;JPY;5.391679E10;19;JPY;MONE;360T;108.42500095942285;FWAF
EZV03FZK73M9;USD;3.9E8;7;JPY;MONE;360T;108.33445791282051;FWAF
EZV0NJ88QYL3;USD;4.0E8;3;CHF;MONE;360T;0.99047765;FWAF
EZV0P8BMYFD7;USD;6.0E7;2;JPY;MONE;360T;107.96125;FWAF
EZV23ZZLW120;BGN;8100000.0;3;BGN;MONE;360T;1.9560854074074074;FWAF
EZV2W89G3RX6;THB;2.0E8;2;THB;MONE;360T;31.1213;FWAF
EZV4NC13K0H2;EUR;1.3E8;3;USD;MONE;360T;1.1285119076923078;FWAF
EZV4NC13K0H2;USD;6.287488E8;14;USD;MONE;360T;1.1310366264489728;FWAF
EZV5D5S39299;CAD;3.501653E7;3;CAD;MONE;360T;1.504295829738869;FWAF
EZV6749PKC69;USD;2000000.0;2;USD;MONE;360T;1.147987;FWAF
EZV71MPYM8M6;DKK;1.115E9;13;DKK;MONE;360T;6.6053210589686095;FWAF
EZV79ZT5W661;ZAR;3.112E8;4;ZAR;MONE;360T;16.74464588174807;FWAF
EZV7CSZ47228;ZAR;4.021E8;5;ZAR;MONE;360T;16.798603818204423;FWAF
EZV7HHPKHMN4;USD;6.0E7;2;HKD;MONE;360T;7.840685666666666;FWAF
EZV8XKW4N1C3;USD;6000000.0;3;MXN;MONE;360T;19.5228559;FWAF
EZV91Q5WJ8C0;GBP;8.5686367585E8;30;USD;MONE;360T;1.2672127675406157;FWAF
EZV91Q5WJ8C0;USD;1.17E8;2;USD;MONE;360T;1.2719093846153846;FWAF
EZVCLFSSQKY5;CZK;7.89E8;5;CZK;MONE;360T;22.654298910012674;FWAF
EZVCQZ6TD7X0;HKD;2.221E8;2;HKD;MONE;360T;8.788130445745159;FWAF
EZVCYXK49TT0;SAR;3.14E7;4;SAR;MONE;360T;3.750397152866242;FWAF
EZVFPZLLYXR8;CAD;3.3309E7;3;CAD;MONE;360T;1.504383953261881;FWAF
EZVG16CLBYB8;GBP;4.4361141E7;3;GBP;MONE;360T;0.8907239598795148;FWAF
EZVH3YZQ1VS6;SEK;3.05075E8;4;SEK;MONE;360T;10.664082444726706;FWAF
EZVHKLLNHWW8;PLN;3.06E8;8;PLN;MONE;360T;3.771140388235294;FWAF
EZVHYBH5TYK0;THB;3.895E8;9;THB;MONE;360T;31.20900842105263;FWAF
EZVJD1RLFH28;CHF;1.738287E8;7;CHF;MONE;360T;1.119239119549361;FWAF
EZVJD1RLFH28;EUR;4.04E7;4;CHF;MONE;360T;1.1186404455445544;FWAF
EZVJM5M74VG8;USD;4335494.76;4;USD;MONE;360T;1.1361576656038306;FWAF
EZVKRQRRK8Y7;GBP;7.4092E8;18;USD;MONE;360T;1.2713870375479135;FWAF
EZVL805NY8J1;HKD;3.8E7;2;HKD;MONE;360T;8.855797157894736;FWAF
EZVMGT1R7RJ7;GBP;2.75E8;2;USD;MONE;360T;1.2753472727272728;FWAF
EZVMTX23TWP7;USD;5305000.0;3;CHF;MONE;360T;0.9916480113100848;FWAF
EZVNZ6P2KKP4;DKK;5.706E8;14;DKK;MONE;360T;6.614411746582545;FWAF
EZVPGTNPPMV9;INR;1.17374568E8;2;INR;MONE;360T;78.94338013401226;FWAF
EZVQPGMG3XT9;PLN;2.1415E8;9;PLN;MONE;360T;3.7678673576932056;FWAF
EZVQPGMG3XT9;USD;1.2E8;4;PLN;MONE;360T;3.7643269166666666;FWAF
EZVQTQL44F33;ILS;9.0E7;3;ILS;MONE;360T;3.576958888888889;FWAF
EZVR03DYPY57;EUR;1.907634945E9;36;USD;MONE;360T;1.131376767370971;FWAF
EZVR03DYPY57;USD;4.59595596648E9;138;USD;MONE;360T;1.1313874217688318;FWAF
EZVR1L4G6293;TND;3000000.0;2;TND;MONE;360T;2.94545125;FWAF
EZVTLXPCYMY2;ZAR;5.412E8;4;ZAR;MONE;360T;16.748788649297857;FWAF
EZVV21GNBKZ2;AED;3.2E7;2;AED;MONE;360T;3.6730575;FWAF
EZVVDF9YH3W7;SGD;2.5E7;4;SGD;MONE;360T;1.3647804;FWAF
EZVVMTPJ4GD1;RUB;3.5E8;2;RUB;MONE;360T;64.57504285714286;FWAF
EZVWT98DM6F2;GBP;7.69537284E8;23;USD;MONE;360T;1.2716289721318712;FWAF
EZVX3Q11Z892;MXN;8228224.0;2;MXN;MONE;360T;19.207999343123376;FWAF
EZVX3Q11Z892;USD;6000000.0;2;MXN;MONE;360T;19.482286;FWAF
EZVXHGXXCB96;HKD;6.055E7;3;HKD;MONE;360T;8.850797647398844;FWAF
EZVXL7P8XN42;USD;170000.0;2;CHF;MONE;360T;0.9877129411764707;FWAF
EZVXX0D7F5P3;THB;1.45E7;3;THB;MONE;360T;31.179877931034483;FWAF
EZVYD299NPW1;JPY;1.83E7;2;CHF;MONE;360T;0.009171852459016396;FWAF
EZVYD299NPW1;JPY;5.793E8;2;JPY;MONE;360T;109.34047488348006;FWAF
EZVYNK9JH8G1;MXN;1.7752E9;11;MXN;MONE;360T;19.260141886829654;FWAF
EZVYNK9JH8G1;USD;5.5E7;4;MXN;MONE;360T;19.19628327272727;FWAF
EZVZK1DPMNK3;CAD;7500000.0;2;CHF;MONE;360T;0.7455324933333334;FWAF
EZVZTXKKRQK0;HKD;5.5E8;2;HKD;MONE;360T;7.824370394545454;FWAF
EZZC21MD49B5;AUD;5.5864872E7;6;AUD;MONE;360T;1.6302236083727173;FWAF
EZZMLYL28G89;JPY;1.20031273E10;7;JPY;MONE;360T;122.34157622981655;FWAF
EZZQ9130NZ24;HRK;1.445E7;3;HRK;MONE;360T;6.557384775086505;FWAF
EZZS0QL66NP1;PLN;1.26E7;2;PLN;MONE;360T;4.256163468253969;FWAF
EZZSTDZHYNM1;PLN;1.145E8;3;PLN;MONE;360T;4.2696291834061135;FWAF
