ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ60H5834J01;ILS;400000.0;2;ILS;MONE;360T;3.5112119999999996;FWAF
EZ60QSSXFSX9;CHF;2.190274163E7;16;CHF;MONE;360T;1.0337535758044978;FWAF
EZ60QSSXFSX9;EUR;3.70358E7;4;CHF;MONE;360T;1.0339861308933518;FWAF
EZ62QCN3L2T6;GBP;1.5557888359E8;11;USD;MONE;360T;1.3559338097544096;FWAF
EZ63BLN4NH26;EUR;3500000.0;2;AUD;MONE;360T;1.5655703142857142;FWAF
EZ648DT34XM5;CNY;9.6E7;6;CNY;MONE;360T;7.201297375;FWAF
EZ64HF2GNQC4;NOK;7120000.0;3;NOK;MONE;360T;10.023406003089887;FWAF
EZ650RN7V6J3;AUD;5.0E8;2;USD;MONE;360T;0.72019895;FWAF
EZ65YZ7NQRL5;EUR;3.17E7;2;RON;MONE;360T;4.947992239747634;FWAF
EZ65YZ7NQRL5;RON;7.6E7;3;RON;MONE;360T;4.948047644736842;FWAF
EZ66PC8ZVPG8;EUR;112279.65000000001;2;USD;MONE;360T;1.1299881;FWAF
EZ66PC8ZVPG8;USD;1223000.0;5;USD;MONE;360T;1.1336088803761244;FWAF
EZ66X6KT5955;RON;5.7E7;2;RON;MONE;360T;4.37249808245614;FWAF
EZ67BXGQGZZ3;CHF;6000000.0;2;NOK;MONE;360T;9.66945;FWAF
EZ67QR7R2WT4;CZK;2.216155E8;6;CZK;MONE;360T;24.901612878562194;FWAF
EZ67QR7R2WT4;EUR;1.1E7;11;CZK;MONE;360T;24.928244545454547;FWAF
EZ67WSZWLSK4;JPY;6.57438E10;20;JPY;MONE;360T;115.82860394747489;FWAF
EZ67WSZWLSK4;USD;2.29E8;3;JPY;MONE;360T;115.74272751091704;FWAF
EZ685JD5Q6M0;CHF;4.35E7;2;CHF;MONE;360T;1.0373919727586207;FWAF
EZ68PPX090M0;RON;2.45E7;2;RON;MONE;360T;4.950855612244898;FWAF
EZ69PS4HV3Y3;GBP;900000.0;2;USD;MONE;360T;1.3530642222222222;FWAF
EZ6BMXB0RNJ5;NZD;493031.61;4;NZD;MONE;360T;1.6619630267035983;FWAF
EZ6BWYH1HST3;EUR;1450000.0;2;GBP;MONE;360T;0.8375542999999999;FWAF
EZ6C595RZ9L1;MXN;2.2E7;2;MXN;MONE;360T;23.17301375;FWAF
EZ6CW8RXVPX9;AED;1.01E7;2;AED;MONE;360T;3.67289;FWAF
EZ6D4C83LC06;GBP;2760000.0;2;GBP;MONE;360T;0.836604631884058;FWAF
EZ6D6W4NL348;AUD;1.56E7;4;AUD;MONE;360T;1.5809061538461537;FWAF
EZ6DNDNSG1K3;JPY;5.7E8;2;JPY;MONE;360T;130.86403157894736;FWAF
EZ6GFB8KPP92;HKD;1.255E8;3;HKD;MONE;360T;7.796849494023904;FWAF
EZ6GLJDRFF72;EUR;1.2653258633E9;27;USD;MONE;360T;1.1309396994335081;FWAF
EZ6GLJDRFF72;USD;5.45444800608E9;70;USD;MONE;360T;1.1316926401932088;FWAF
EZ6GSXW6DDH1;SAR;9.4E7;2;SAR;MONE;360T;3.7539828170212766;FWAF
EZ6GTKVN4RN9;GBP;4436365.0;7;GBP;MONE;360T;0.8361946637720294;FWAF
EZ6J153M5R88;GBP;2564000.0;2;CHF;MONE;360T;1.236529;FWAF
EZ6JFSN434Z1;ILS;3041997.0;2;ILS;MONE;360T;3.1030681970919103;FWAF
EZ6JFSN434Z1;USD;3000000.0;3;ILS;MONE;360T;3.104264;FWAF
EZ6JG2DB7ZH1;ZAR;5.85162E8;3;ZAR;MONE;360T;15.842064957747597;FWAF
EZ6JWC55K430;DKK;3450000.0;4;DKK;MONE;360T;7.437641446376812;FWAF
EZ6K0M5JYSN3;CAD;2.1E7;2;CAD;MONE;360T;1.4373233142857142;FWAF
EZ6KJQGVJC71;SGD;7.3E7;2;SGD;MONE;360T;1.53599;FWAF
EZ6KPVMVRFZ6;SGD;7488878.0;4;SGD;MONE;360T;1.5359003335383488;FWAF
EZ6L2SQ8QWH7;HUF;1.1984E9;5;HUF;MONE;360T;363.5737919025367;FWAF
EZ6LGZ54BRR8;PHP;6500000.0;2;PHP;MONE;360T;51.323846153846155;FWAF
EZ6LKHVVXGH9;RON;3.97E7;5;RON;MONE;360T;4.949551541561713;FWAF
EZ6LZ6569893;AUD;5153458.0;2;AUD;MONE;360T;1.5630052975473943;FWAF
EZ6N2YBD4ZJ0;THB;7.55E7;4;THB;MONE;360T;33.509909072847684;FWAF
EZ6NP5X7CM40;TRY;1.09733E8;11;TRY;MONE;360T;15.367077396225383;FWAF
EZ6NRG6Q9X17;USD;3.4E7;2;USD;MONE;360T;1.13555145;FWAF
EZ6NW538J2G7;USD;1023000.0;4;USD;MONE;360T;1.138055055718475;FWAF
EZ6NWWP7D6H4;EUR;2.64E7;2;USD;MONE;360T;1.1323460151515152;FWAF
EZ6NWWP7D6H4;USD;1.10796325725E9;15;USD;MONE;360T;1.131813492308231;FWAF
EZ6PKY0J6WR6;CZK;2.350602948E9;9;CZK;MONE;360T;21.773602368049783;FWAF
EZ6PKY0J6WR6;USD;1440000.0;2;CZK;MONE;360T;21.84093888888889;FWAF
EZ6PYY103RL3;CZK;3.45E7;2;CZK;MONE;360T;24.63552724637681;FWAF
EZ6Q48KF3MJ2;AUD;1.097E7;7;AUD;MONE;360T;1.5691805841385595;FWAF
EZ6QCYLNDM04;HKD;4.5585E8;6;HKD;MONE;360T;8.807830190150268;FWAF
EZ6QZF8H5XW5;USD;7.6E7;3;CNY;MONE;360T;6.37494052631579;FWAF
EZ6R1W5TT423;USD;1.56556E7;4;USD;MONE;360T;1.135873122260405;FWAF
EZ6R97ML6K82;TRY;8.09848E7;7;TRY;MONE;360T;13.593819416532485;FWAF
EZ6R97ML6K82;USD;4500000.0;2;TRY;MONE;360T;13.854423222222222;FWAF
EZ6T40Z7M9D2;EUR;6000000.0;2;JPY;MONE;360T;131.09318;FWAF
EZ6T40Z7M9D2;JPY;3.149585E9;7;JPY;MONE;360T;130.91440809602216;FWAF
EZ6XQ0KB9Q99;USD;6759009.0;5;USD;MONE;360T;1.1326360150685553;FWAF
EZ6XR0NQYQ56;ZAR;1.15E8;3;ZAR;MONE;360T;17.836868313043478;FWAF
EZ6Y7SC52RR9;GBP;1.152332139E7;10;GBP;MONE;360T;0.8359001132044187;FWAF
EZ6YKQVNF5M9;GBP;6497000.0;2;USD;MONE;360T;1.3545440000000002;FWAF
EZ6ZPW4CFLM8;CNY;3.07E8;2;CNY;MONE;360T;7.208627110749186;FWAF
EZ71FCDWWR61;EUR;2.8464139558E9;53;USD;MONE;360T;1.1306091612332032;FWAF
EZ71FCDWWR61;USD;7.848212247660001E9;177;USD;MONE;360T;1.130774238497196;FWAF
EZ72BMV9JMS6;SEK;3.3725E7;3;SEK;MONE;360T;10.281648450704225;FWAF
EZ72HHX64MP2;EUR;7556000.0;2;USD;MONE;360T;1.1314712;FWAF
EZ72HHX64MP2;USD;1.16515E8;12;USD;MONE;360T;1.1313035019139166;FWAF
EZ72L86MWCS4;NOK;7.76E8;14;NOK;MONE;360T;8.829351123904638;FWAF
EZ72L86MWCS4;USD;1.2E8;3;NOK;MONE;360T;8.865527416666668;FWAF
EZ73886R6660;CZK;3.45E7;4;CZK;MONE;360T;24.607190289855073;FWAF
EZ73886R6660;EUR;2.5E7;2;CZK;MONE;360T;24.690752;FWAF
EZ7399YKMYP3;PLN;5.8461833E8;14;PLN;MONE;360T;4.048715004660459;FWAF
EZ768T4Z93S0;HUF;1.345E9;3;HUF;MONE;360T;362.1176055762082;FWAF
EZ771GMHVDW4;EUR;3.17E7;2;ZAR;MONE;360T;17.96040157413249;FWAF
EZ771GMHVDW4;ZAR;8.130288813199999E8;11;ZAR;MONE;360T;17.794978388681677;FWAF
EZ77VQQ3J750;EUR;5141000.0;2;GBP;MONE;360T;0.8361793234779226;FWAF
EZ77VQQ3J750;GBP;1.265E7;7;GBP;MONE;360T;0.8349505549407115;FWAF
EZ783VVQ7MV0;GBP;6.03152392E7;7;GBP;MONE;360T;0.8361589970924667;FWAF
EZ794GMXXF32;CHF;2.6630609E7;7;CHF;MONE;360T;0.9207461898574683;FWAF
EZ794GMXXF32;USD;1.61E8;4;CHF;MONE;360T;0.9195338260869566;FWAF
EZ79B8DYRR86;HUF;6.677E8;4;HUF;MONE;360T;366.6922166691628;FWAF
EZ79LN82KCH4;CHF;4.7832829141999996E8;20;CHF;MONE;360T;1.0385279387131745;FWAF
EZ79LN82KCH4;EUR;1.601E8;5;CHF;MONE;360T;1.0420955527795128;FWAF
EZ7BCFMDRJM2;NZD;1.62E7;4;USD;MONE;360T;0.6762046901234567;FWAF
EZ7BJNQ6KXT4;DKK;9.25E8;8;DKK;MONE;360T;6.5826061988108115;FWAF
EZ7BR3BK6674;GBP;2952400.0;2;USD;MONE;360T;1.355150352255792;FWAF
EZ7DMKGBKT07;HKD;2557194.01;2;HKD;MONE;360T;8.811736763493514;FWAF
EZ7FJJCPZNT5;USD;1.87E7;4;USD;MONE;360T;1.1351695240641713;FWAF
EZ7GP1TZ2CB4;SEK;2.4314E9;14;SEK;MONE;360T;9.079479963543637;FWAF
EZ7HCHQ9G3C8;NZD;1.56E7;4;USD;MONE;360T;0.6771118743589745;FWAF
EZ7JDV993T51;USD;3000000.0;2;KRW;MONE;360T;1201.5133333333333;FWAF
EZ7JDW6LDFT9;EUR;700000.0;2;USD;MONE;360T;1.1341902714285714;FWAF
EZ7L5HC4QMQ2;GBP;136000.0;2;GBP;MONE;360T;0.83611265;FWAF
EZ7L879PJ0Y1;EUR;2.5E7;2;CZK;MONE;360T;24.92112;FWAF
EZ7M9F70FC75;CNY;2.3E8;5;CNY;MONE;360T;6.365485521739131;FWAF
EZ7MCZZW7344;JPY;2.6E9;2;JPY;MONE;360T;115.01526153846154;FWAF
EZ7N54L6RFB8;MXN;3.4421E9;9;MXN;MONE;360T;20.436053492155953;FWAF
EZ7PPY5Y1RY6;HKD;4.15E8;7;HKD;MONE;360T;7.799298626506024;FWAF
EZ7PPY5Y1RY6;USD;8.0E7;5;HKD;MONE;360T;7.800865;FWAF
EZ7PWX4YH2Z8;JPY;4.015E8;2;JPY;MONE;360T;115.79691;FWAF
EZ7QLG503L44;MXN;1.25434491E8;2;MXN;MONE;360T;23.127115105271272;FWAF
EZ7TGG3G0D97;GBP;2.022E7;3;CHF;MONE;360T;1.241222047477745;FWAF
EZ7XB9CGHN41;NZD;416183.38;2;NZD;MONE;360T;1.663487336741405;FWAF
EZ7Y5VYHK3Z2;CAD;1.16E8;2;CAD;MONE;360T;1.2774333;FWAF
EZ7YBXQZP060;THB;1.5E8;5;THB;MONE;360T;33.34034333333334;FWAF
EZ7YK98FCVS8;GBP;691000.0;2;USD;MONE;360T;1.355737141389291;FWAF
EZ7Z3X0GH903;SEK;4.0E7;3;CHF;MONE;360T;0.10140065;FWAF
EZ8127JGM3H7;CHF;2.4193364567000002E8;16;CHF;MONE;360T;1.0364655709216182;FWAF
EZ8127JGM3H7;EUR;1.6E8;4;CHF;MONE;360T;1.036200785625;FWAF
EZ82H4W6SGH5;USD;1875000.0;2;USD;MONE;360T;1.3481651626666664;FWAF
EZ82YZQB97S9;JPY;9.0E7;2;JPY;MONE;360T;131.45543;FWAF
EZ83J06VP7Z1;RUB;2.8989556E9;3;RUB;MONE;360T;75.21901545164748;FWAF
EZ83JLXYVV46;DKK;7.77E8;8;DKK;MONE;360T;6.582667400514801;FWAF
EZ83QDZBF0S8;CHF;3.9E7;2;CHF;MONE;360T;0.9200554871794872;FWAF
EZ83R7J1P698;JPY;1.0528E10;7;JPY;MONE;360T;130.974229806231;FWAF
EZ83Y7DK0MD3;GBP;837270.03;2;GBP;MONE;360T;0.8385193926215716;FWAF
EZ845WDM5WX0;USD;2000000.0;2;BRL;MONE;360T;5.67511;FWAF
EZ8475RJW5Z7;DKK;3.2016614676E8;10;DKK;MONE;360T;7.438450257580289;FWAF
EZ84D0W9H134;RON;8.281750671E7;2;RON;MONE;360T;4.947647657175637;FWAF
EZ851XKRC2V0;USD;3978000.0;2;USD;MONE;360T;1.353407099723479;FWAF
EZ86HNS3WJP6;USD;375000.0;2;CHF;MONE;360T;0.9109009066666666;FWAF
EZ872LN4CGC8;JPY;5.49281341E8;3;JPY;MONE;360T;130.76709952144626;FWAF
EZ872W24JHJ2;CZK;2.124496862E7;2;CZK;MONE;360T;24.443067733488608;FWAF
EZ872W24JHJ2;EUR;1.1006846E7;2;CZK;MONE;360T;24.501339900749045;FWAF
EZ87LRKTDPQ5;JPY;1.8E9;3;CHF;MONE;360T;0.007909810694444444;FWAF
EZ87W8PM7801;GBP;8.1811625E8;21;USD;MONE;360T;1.3522861125451304;FWAF
EZ87WC3MBZ33;DKK;4.5E7;3;DKK;MONE;360T;6.5636846844444445;FWAF
EZ88H5S7YQ44;COP;1.7E9;2;COP;MONE;360T;4051.614705882353;FWAF
EZ88JN0LRWM6;SEK;4.119548629E7;5;SEK;MONE;360T;10.301378771545203;FWAF
EZ88QD85K0Q2;AED;1.0556E8;3;AED;MONE;360T;3.67289028419856;FWAF
EZ8CM3J823B3;NZD;156183.38;2;NZD;MONE;360T;1.6609516389925099;FWAF
EZ8DYDS7FPV2;DKK;1.049E9;9;DKK;MONE;360T;6.580874917254528;FWAF
EZ8GKH733210;EUR;2.208E7;2;PLN;MONE;360T;4.569694253623188;FWAF
EZ8GKH733210;PLN;2.7721256492E8;15;PLN;MONE;360T;4.562391543995242;FWAF
EZ8GPRW06CS8;USD;2.394E8;4;USD;MONE;360T;1.1307013364243943;FWAF
EZ8JDLJV2TC0;HUF;9.6587648E7;2;HUF;MONE;360T;361.93646485407334;FWAF
EZ8JN7BCSWN4;HUF;9.18E8;2;HUF;MONE;360T;319.5622450980392;FWAF
EZ8KN6GTFN21;USD;7475959.38;5;USD;MONE;360T;1.1391283384055975;FWAF
EZ8PV5SCT668;NOK;7.14E8;14;NOK;MONE;360T;8.832893209733893;FWAF
EZ8PV5SCT668;USD;3.8E8;7;NOK;MONE;360T;8.877210592105262;FWAF
EZ8Q74150M81;USD;1513000.0;4;CHF;MONE;360T;0.9166467343027097;FWAF
EZ8QVFDJBFS3;USD;2523000.0;5;USD;MONE;360T;1.1360292681331745;FWAF
EZ8R5GXWXMM6;EUR;1.0E8;2;USD;MONE;360T;1.1332089;FWAF
EZ8R5GXWXMM6;USD;3.9812565813E8;8;USD;MONE;360T;1.1361338746052045;FWAF
EZ8S26VGS8L9;ZAR;1.54712E9;3;ZAR;MONE;360T;17.973376032033716;FWAF
EZ8S2HKXBXP1;JPY;1.0449683674E10;6;JPY;MONE;360T;130.26678606360707;FWAF
EZ8SL6L69KD1;EUR;1.88580321175E9;42;USD;MONE;360T;1.132163290272613;FWAF
EZ8SL6L69KD1;USD;5.95722672463E9;126;USD;MONE;360T;1.1315957892163764;FWAF
EZ8SM8VRH1L0;USD;468000.0;2;USD;MONE;360T;1.1328912051282052;FWAF
EZ8SW5028CY0;EUR;3.5E7;2;HUF;MONE;360T;361.36665;FWAF
EZ8SW5028CY0;HUF;1.72543132E8;4;HUF;MONE;360T;361.8808919544887;FWAF
EZ8T8NNSTQ24;CHF;1.521E8;3;CHF;MONE;360T;1.0364412235371467;FWAF
EZ8TTWRGS874;SGD;1.47E8;2;SGD;MONE;360T;1.3543232653061223;FWAF
EZ8VDYPSHMX0;USD;5.0E7;2;ZAR;MONE;360T;16.02397;FWAF
EZ8VDYPSHMX0;ZAR;7.64E8;12;ZAR;MONE;360T;15.842440437041885;FWAF
EZ8VQ99KX1D2;CAD;7.95E7;3;CAD;MONE;360T;1.2689737761006288;FWAF
EZ8VT8NSJJR8;AUD;2.979E7;10;AUD;MONE;360T;1.5819269767707282;FWAF
EZ8VW63F3468;SGD;8.5E7;3;SGD;MONE;360T;1.3556704870588236;FWAF
EZ8W50Y2MHJ4;EUR;830000.0;3;CHF;MONE;360T;1.0366828108433734;FWAF
EZ8WFZFN7C77;MXN;3.5138E8;3;MXN;MONE;360T;23.257283369184357;FWAF
EZ8WTWXM3QC9;USD;4163000.0;6;USD;MONE;360T;1.1318728759548402;FWAF
EZ8WV5RMXNB0;AUD;1.1285E7;8;USD;MONE;360T;0.717084;FWAF
EZ8WZBXQXMD6;USD;1.8E8;2;CHF;MONE;360T;0.9176014;FWAF
EZ8X77P8HHP7;USD;5022000.0;2;USD;MONE;360T;1.1330192676224613;FWAF
EZ8XL940L859;GBP;1.34280079239E9;26;USD;MONE;360T;1.3537010913720238;FWAF
EZ8XL940L859;USD;1.539726934E7;7;USD;MONE;360T;1.3514088910195055;FWAF
EZ8XNCLVN8H7;THB;3.005E7;2;THB;MONE;360T;33.48559534109817;FWAF
EZ8YMZBYMZR4;PLN;5.8E7;2;PLN;MONE;360T;4.565674241379311;FWAF
EZ8YWXX89BQ5;ZAR;3.04301E8;2;ZAR;MONE;360T;15.673266499999999;FWAF
EZ8Z9KLFKMB0;NOK;1.256E8;3;NOK;MONE;360T;10.006435104299364;FWAF
EZ8ZW60ZHXK8;USD;2.1E7;2;CHF;MONE;360T;0.9146093142857143;FWAF
EZ9111HY1Q62;NZD;1.0E7;2;CHF;MONE;360T;0.62084675;FWAF
EZ911CGR7QZ8;RON;6.605E7;3;RON;MONE;360T;4.3676675397426195;FWAF
EZ932SZ65W68;HKD;2.7362E8;5;HKD;MONE;360T;8.815764422556832;FWAF
EZ934NV99NG0;CHF;5.8582414087E8;34;CHF;MONE;360T;1.0362388117829593;FWAF
EZ934NV99NG0;EUR;8.69515E8;17;CHF;MONE;360T;1.0366037442321294;FWAF
EZ9382J40949;CHF;2.7704777187E8;15;CHF;MONE;360T;1.0362722960504074;FWAF
EZ9382J40949;EUR;5.95E8;6;CHF;MONE;360T;1.0366273435294115;FWAF
EZ93QG9PVCR4;USD;2.0E7;2;USD;MONE;360T;1.1488925;FWAF
EZ956S3125K7;ILS;3041997.0;2;ILS;MONE;360T;3.10311424048643;FWAF
EZ956S3125K7;USD;3000000.0;3;ILS;MONE;360T;3.1043076666666667;FWAF
EZ95G59JYK97;HKD;5.0E7;2;CHF;MONE;360T;0.1176562;FWAF
EZ97MQS0VKZ8;USD;619500.0;2;USD;MONE;360T;1.133732688377724;FWAF
EZ9B7W3K2KC5;JPY;9.0E9;4;JPY;MONE;360T;115.24943444444445;FWAF
EZ9BC9MRVHJ8;CAD;2.56239E9;29;CAD;MONE;360T;1.2732269208438214;FWAF
EZ9CWZW0Q390;SGD;1.546E8;5;SGD;MONE;360T;1.351385848641656;FWAF
EZ9D46CLWGT9;PLN;3.12E8;3;PLN;MONE;360T;4.041040929487179;FWAF
EZ9DT0ST3KN5;PLN;2.25E8;4;PLN;MONE;360T;4.043898035555555;FWAF
EZ9FD5Q5WGK6;HKD;7.48E8;4;HKD;MONE;360T;8.839557439839572;FWAF
EZ9FDJ5LVDV3;EUR;1000000.0;2;ZAR;MONE;360T;18.06197975;FWAF
EZ9FDJ5LVDV3;ZAR;1.6087E9;3;ZAR;MONE;360T;18.032252382457884;FWAF
EZ9FX4MGZ9H9;JPY;4.015E8;2;JPY;MONE;360T;115.82628;FWAF
EZ9G60X7LN63;TRY;7.489E7;10;TRY;MONE;360T;15.111310772065696;FWAF
EZ9GTG7NSM60;GBP;1.54925E8;7;USD;MONE;360T;1.3488891633532354;FWAF
EZ9HQGD9QBP6;AUD;1.02455E9;21;USD;MONE;360T;0.7209011900883315;FWAF
EZ9JW904CGS4;MXN;1.8466E9;5;MXN;MONE;360T;20.407605924401604;FWAF
EZ9L1KT9P6C2;GBP;1.164425E9;21;USD;MONE;360T;1.354651152686519;FWAF
EZ9L1KT9P6C2;USD;3949201.52;5;USD;MONE;360T;1.3539779703592458;FWAF
EZ9LMHBTWY61;JPY;4.015E8;2;JPY;MONE;360T;115.77811;FWAF
EZ9N54JRM6J5;CHF;6.25083E8;16;CHF;MONE;360T;0.9156034222015319;FWAF
EZ9N54JRM6J5;USD;2.63714E8;13;CHF;MONE;360T;0.9206075760862146;FWAF
EZ9NBVWLPSV0;CHF;1.677E8;8;CHF;MONE;360T;0.9146876849731664;FWAF
EZ9NBVWLPSV0;USD;3.823E8;10;CHF;MONE;360T;0.9149153848809835;FWAF
EZ9NTC4KCLB2;EUR;7.21881634E8;12;USD;MONE;360T;1.1312743961636513;FWAF
EZ9NTC4KCLB2;USD;9.288397558299999E8;37;USD;MONE;360T;1.1306339532909055;FWAF
EZ9PMKQMJYP8;HKD;2.025E7;3;HKD;MONE;360T;8.821182049382717;FWAF
EZ9QQK7QK5L6;NOK;6.9408586086E8;12;NOK;MONE;360T;10.004130519969037;FWAF
EZ9R73CVK101;GBP;4.8415E7;7;GBP;MONE;360T;0.836507789941134;FWAF
EZ9SDDTKHLW1;EUR;1400000.0;2;SEK;MONE;360T;10.257092585714286;FWAF
EZ9SDDTKHLW1;SEK;3.9647316E8;10;SEK;MONE;360T;10.258001710789543;FWAF
EZ9T0J1ZPD90;TRY;9.225E7;10;TRY;MONE;360T;15.294172897560975;FWAF
EZ9V64N0TN64;HKD;2.549273376E7;5;HKD;MONE;360T;8.804762496227212;FWAF
EZ9VZR8T4WD5;EUR;1461000.0;2;GBP;MONE;360T;0.838879934770705;FWAF
EZ9VZR8T4WD5;GBP;420000.0;2;GBP;MONE;360T;0.8380342380952381;FWAF
EZ9X49TCXR88;JPY;1.42928E8;4;JPY;MONE;360T;115.66689322805888;FWAF
EZ9XSMY83QQ5;MXN;2.304E9;6;MXN;MONE;360T;20.538766792230906;FWAF
EZ9YH064YNK4;USD;1510590.0;3;USD;MONE;360T;1.1313278865410203;FWAF
EZ9Z0PX3WM08;GBP;1.4325E7;2;GBP;MONE;360T;0.8382103460732984;FWAF
EZ9Z2CN3XMQ1;EUR;347000.0;2;USD;MONE;360T;1.1404432;FWAF
EZ9Z6FXMZYV7;DKK;5.4020542E7;4;DKK;MONE;360T;7.437677685395233;FWAF
EZ9ZRXMVWZ96;AUD;5.15E7;4;CHF;MONE;360T;0.661446;FWAF
EZB1YBT7V023;HKD;250000.0;3;HKD;MONE;360T;8.8394386;FWAF
EZB2VH1SH3V2;AUD;3.6E7;2;USD;MONE;360T;0.7168866666666667;FWAF
EZB38NZKV831;ZAR;3.988E8;3;ZAR;MONE;360T;18.000452838515546;FWAF
EZB39K3TN3L7;ZAR;1.12E9;2;ZAR;MONE;360T;17.963615782142856;FWAF
EZB5MLBY9WB6;CHF;3.822E8;10;CHF;MONE;360T;0.9174443391941391;FWAF
EZB5MLBY9WB6;USD;3.287E8;10;CHF;MONE;360T;0.9175566114390021;FWAF
EZB5N3HV1H13;NOK;3.67440745E8;11;NOK;MONE;360T;10.023258554829324;FWAF
EZB70RQ8VMK4;CHF;3.22E8;5;CHF;MONE;360T;0.9173945925465838;FWAF
EZB70RQ8VMK4;USD;3.052E8;9;CHF;MONE;360T;0.9209386500655308;FWAF
EZB71VKT55Y0;EUR;1.17E7;3;NOK;MONE;360T;9.995406717948718;FWAF
EZB71VKT55Y0;NOK;5.26637451E8;9;NOK;MONE;360T;10.008116552108135;FWAF
EZB7DY949TG5;CNY;1.6589822E8;6;CNY;MONE;360T;6.384091182982373;FWAF
EZB83YLW42G6;USD;1023000.0;4;USD;MONE;360T;1.1344982583577714;FWAF
EZB9MM0D30S4;JPY;8.75288E10;20;JPY;MONE;360T;115.9918407100063;FWAF
EZB9MM0D30S4;USD;3.6E8;5;JPY;MONE;360T;116.11488888888888;FWAF
EZBBVRKYWK52;HKD;6.6E8;12;HKD;MONE;360T;7.799330540151515;FWAF
EZBBVRKYWK52;USD;1.854E8;11;HKD;MONE;360T;7.797875570388349;FWAF
EZBC41F1GY77;EUR;8800000.0;2;CAD;MONE;360T;1.4427093636363637;FWAF
EZBCNLY2S8T4;USD;1750000.0;2;USD;MONE;360T;1.13059612;FWAF
EZBDSMPB5M05;USD;2.0E7;2;HKD;MONE;360T;7.78831;FWAF
EZBDT2YWWTY1;EUR;6793000.0;5;USD;MONE;360T;1.1311021291918153;FWAF
EZBF09CBRQS4;CZK;1.53002E8;2;CZK;MONE;360T;24.75851082247291;FWAF
EZBFPJ4CW9G0;EUR;5.5E7;6;USD;MONE;360T;1.1385587181818182;FWAF
EZBFPMRH5NW2;PLN;4.0E8;2;PLN;MONE;360T;4.01089305;FWAF
EZBGVTC97P94;PLN;1.32213666E9;26;PLN;MONE;360T;4.0272534271343785;FWAF
EZBGVTC97P94;USD;4948954.02;2;PLN;MONE;360T;4.0220555;FWAF
EZBGWHG7JXR6;AUD;1800000.0;2;AUD;MONE;360T;1.57111435;FWAF
EZBGXCZYF0X2;AED;1.83E8;2;AED;MONE;360T;3.67302;FWAF
EZBH0HN99Q20;USD;1.88E7;2;SAR;MONE;360T;3.7550447553191493;FWAF
EZBHFWXB72W9;ZAR;3.214E8;3;ZAR;MONE;360T;17.711968928438086;FWAF
EZBHYXQN9WC4;USD;1700000.0;2;USD;MONE;360T;1.1294828176470588;FWAF
EZBL6HW92RW2;ZAR;9.206995E8;12;ZAR;MONE;360T;15.73803174184411;FWAF
EZBL7GLLCKS2;RUB;5.0E8;3;RUB;MONE;360T;85.340641;FWAF
EZBLTRH2SZK3;CHF;970000.0;7;CHF;MONE;360T;1.038696429896907;FWAF
EZBM93LHXMH2;TRY;4.155E7;2;TRY;MONE;360T;13.283000770156438;FWAF
EZBMJSK7WDX9;CNY;3.9056824E8;5;CNY;MONE;360T;6.377989566504434;FWAF
EZBMJSK7WDX9;USD;5.0E7;3;CNY;MONE;360T;6.37479;FWAF
EZBV95LJZXR5;PLN;1.14143666E9;25;PLN;MONE;360T;4.045163231799232;FWAF
EZC8R3HWC0W4;CZK;1.0E9;2;CZK;MONE;360T;21.8495;FWAF
EZCHH569FJ62;JPY;1.6503E10;8;JPY;MONE;360T;113.66661584560383;FWAF
EZF4MJL666K5;EUR;8700000.0;2;CNY;MONE;360T;7.2240007471264365;FWAF
EZFPG53CDH07;HKD;7.0E7;2;CHF;MONE;360T;0.1180062;FWAF
EZFPKBKH0Z16;EUR;1.4E7;2;USD;MONE;360T;1.14542695;FWAF
EZG92FNND3F0;CAD;1682000.0;2;CHF;MONE;360T;0.717665;FWAF
EZGHPFG8ZQ25;CNY;4.9E7;2;CNY;MONE;360T;7.205878979591836;FWAF
EZGW30X0LY33;USD;3.0E7;2;HKD;MONE;360T;7.790074;FWAF
EZGZL3X1HM81;EUR;1.5E7;2;CHF;MONE;360T;1.0418565;FWAF
EZHLHRMLLZ36;HRK;5580000.0;2;HRK;MONE;360T;7.524477500000001;FWAF
EZHPGXXZ9GF3;USD;3.2E7;2;HKD;MONE;360T;7.79768275;FWAF
EZHWP64Y6MS2;AUD;1810000.0;2;AUD;MONE;360T;1.5765558044198893;FWAF
EZJ4X89NPZQ8;PLN;3.7E7;3;CHF;MONE;360T;0.2278007027027027;FWAF
EZJ76H12TM90;RON;1.35E7;2;RON;MONE;360T;4.945951666666667;FWAF
EZJL6L2ZXR80;HRK;3370000.0;4;HRK;MONE;360T;7.523012934718101;FWAF
EZK0SVDBP0H3;HKD;3.5E7;2;CHF;MONE;360T;0.11767523428571429;FWAF
EZK46W3QMZ01;USD;1.6E7;4;ZAR;MONE;360T;15.8699685;FWAF
EZK49ZBJ8950;CNY;7.0996355651E8;15;CNY;MONE;360T;6.386660088227956;FWAF
EZK49ZBJ8950;USD;5.0E7;3;CNY;MONE;360T;6.381692;FWAF
EZK7ZCK071Q5;CAD;3.1E7;2;CHF;MONE;360T;0.7188519354838709;FWAF
EZKT75FZGJZ2;ZAR;1.9839E9;5;ZAR;MONE;360T;17.999468424809717;FWAF
