ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5YBCZGPP16;NZD;6.4E7;6;USD;MONE;360T;0.69748;FWAF
EZ5ZPGDGN3Z4;USD;1.006E7;2;USD;MONE;360T;1.206054662027833;FWAF
EZ60BN7DJRW4;GBP;2.8486174499E8;17;USD;MONE;360T;1.384327633696664;FWAF
EZ60BN7DJRW4;USD;4.899894474E7;6;USD;MONE;360T;1.3856187727618825;FWAF
EZ60S161XT54;HKD;1.211E8;6;HKD;MONE;360T;7.76822417010735;FWAF
EZ61BR6QB004;DKK;9.0325E8;9;DKK;MONE;360T;6.288163235482978;FWAF
EZ61DLVTVZW6;USD;1043268.0;2;USD;MONE;360T;1.3886217;FWAF
EZ61PGJYLH64;HUF;3.135E8;4;HUF;MONE;360T;304.0067937320574;FWAF
EZ623KJBX3G7;EUR;6.55E8;6;USD;MONE;360T;1.1849537022900762;FWAF
EZ623KJBX3G7;USD;3.117028E8;13;USD;MONE;360T;1.1835945174549278;FWAF
EZ62Q8TBCTB8;THB;3.41E7;3;THB;MONE;360T;32.64674307917888;FWAF
EZ63BY596MT4;USD;1.11E7;4;RUB;MONE;360T;74.56232427927928;FWAF
EZ647VYB9YB3;USD;1.37000001E8;2;USD;MONE;360T;1.1800593000432167;FWAF
EZ652TN57WQ0;USD;3440000.0;2;USD;MONE;360T;1.1837120465116278;FWAF
EZ663D4YVMG6;SEK;1.4534E9;16;SEK;MONE;360T;8.634428971749001;FWAF
EZ663D4YVMG6;USD;4.34E7;4;SEK;MONE;360T;8.63665182672811;FWAF
EZ669MWN91P0;NZD;2.0685E8;6;USD;MONE;360T;0.7008082620256224;FWAF
EZ67BRFC8K15;AUD;5.8431E8;16;USD;MONE;360T;0.7455013793688282;FWAF
EZ68S50HDNL5;HKD;1.876E8;8;HKD;MONE;360T;9.174294647590726;FWAF
EZ6936N4KCM1;DKK;5.365E8;8;DKK;MONE;360T;6.295075332152842;FWAF
EZ69HX8XGV88;RUB;1.19E8;2;RUB;MONE;360T;74.2721113277311;FWAF
EZ69LQ9T7JW9;CNY;2.4742E9;14;CNY;MONE;360T;6.4703884386872526;FWAF
EZ69LQ9T7JW9;USD;3.544E8;13;CNY;MONE;360T;6.47254224717833;FWAF
EZ6B47JCKXW5;HUF;3.36E8;4;HUF;MONE;360T;302.72150017857143;FWAF
EZ6B9JS1WYB2;PLN;4.7E8;3;PLN;MONE;360T;3.880730595744681;FWAF
EZ6BTG9D9S18;JPY;1.123E10;6;JPY;MONE;360T;110.20484956366874;FWAF
EZ6D9VWW1LK3;GBP;8020000.0;2;USD;MONE;360T;1.3848008027431422;FWAF
EZ6DC8LKNDW7;CZK;6.047562E8;4;CZK;MONE;360T;25.772698878562966;FWAF
EZ6DZ8DLMPG4;PLN;4.5E8;2;PLN;MONE;360T;3.863971888888889;FWAF
EZ6F17M1FXK4;AUD;1.8E7;3;JPY;MONE;360T;81.9215;FWAF
EZ6GNPYCWK43;USD;2.5E8;2;USD;MONE;360T;1.18452062;FWAF
EZ6HJ0X9YY94;USD;7.4289127472E8;10;USD;MONE;360T;1.1857412535650036;FWAF
EZ6J8SMC4GM2;USD;1765166.0;3;USD;MONE;360T;1.1871684251441508;FWAF
EZ6JQK7PV995;NZD;4.24E8;12;USD;MONE;360T;0.6975314323113208;FWAF
EZ6JR5C6L5H5;GBP;5.68E7;6;GBP;MONE;360T;0.8523749141725352;FWAF
EZ6KLB91J927;USD;6900000.0;2;USD;MONE;360T;1.1857909130434783;FWAF
EZ6M7LX4K243;GBP;5400000.0;2;GBP;MONE;360T;0.8509371481481482;FWAF
EZ6NW2LKFXW8;EUR;2.02461E8;3;USD;MONE;360T;1.1924603341779405;FWAF
EZ6NWWP7D6H4;USD;4.8E7;4;USD;MONE;360T;1.1864137041666667;FWAF
EZ6P95RJSVM0;SAR;8000000.0;2;SAR;MONE;360T;3.750792;FWAF
EZ6PBCY4NRM6;CAD;3.40001E8;17;CAD;MONE;360T;1.2498862130699617;FWAF
EZ6QNPB5JTK8;DKK;6.8490459E7;3;DKK;MONE;360T;7.438055000000001;FWAF
EZ6RH1WLL624;USD;4.0E7;2;CAD;MONE;360T;1.2489825;FWAF
EZ6S3LNQ12T0;NOK;5.737E8;8;NOK;MONE;360T;10.354191306135611;FWAF
EZ6SZJHV9XZ9;USD;4.5E7;2;ZAR;MONE;360T;14.78351111111111;FWAF
EZ6SZJHV9XZ9;ZAR;1.9936E9;15;ZAR;MONE;360T;14.607173496538925;FWAF
EZ6T1YJFTQY6;HKD;7.55E7;2;HKD;MONE;360T;7.767251774834437;FWAF
EZ6T66P1N7Z0;TRY;5.315E7;4;TRY;MONE;360T;8.563772323612417;FWAF
EZ6TWJGQ1YS9;CNY;1.87E9;16;CNY;MONE;360T;6.472483998342246;FWAF
EZ6TWJGQ1YS9;USD;1.2E8;6;CNY;MONE;360T;6.474513333333333;FWAF
EZ6VFLFVKZZ2;USD;1000000.0;3;CHF;MONE;360T;0.9165408999999999;FWAF
EZ6VK7RZ8YP3;SEK;1.6039E9;24;SEK;MONE;360T;8.601405218236799;FWAF
EZ6VW9FZT7X4;ZAR;8.3323E8;6;ZAR;MONE;360T;14.391038940028563;FWAF
EZ6W1391W8K1;EUR;1.4E7;4;NZD;MONE;360T;1.6813021285714287;FWAF
EZ6WDKWMJP00;GBP;1.0176090759E8;4;USD;MONE;360T;1.3883907889099105;FWAF
EZ6WDKWMJP00;USD;1.485981959E7;3;USD;MONE;360T;1.3841241;FWAF
EZ6WHXT58FJ3;AED;5.01E7;4;AED;MONE;360T;3.6728294810379243;FWAF
EZ6X8JZR69Q4;NOK;1.0414E9;14;NOK;MONE;360T;8.748722548492415;FWAF
EZ6XRPR6S9W0;SGD;9.8E7;6;SGD;MONE;360T;1.3544287142857143;FWAF
EZ6ZBX99YND0;SAR;7500000.0;2;SAR;MONE;360T;3.750858666666667;FWAF
EZ6ZBX99YND0;USD;3.0E7;3;SAR;MONE;360T;3.7508;FWAF
EZ6ZRX55NC03;TRY;1.226E8;7;TRY;MONE;360T;8.628259555464927;FWAF
EZ708SGCBQ21;CAD;1.641E8;9;CAD;MONE;360T;1.2489356058500916;FWAF
EZ70K2H4RX42;USD;2000000.0;2;IDR;MONE;360T;14579.0;FWAF
EZ71GTWNHVJ7;AUD;2.1548734335E8;13;AUD;MONE;360T;1.583728160732794;FWAF
EZ71M0RKVGY2;NOK;1.21E8;2;NOK;MONE;360T;8.783485306611569;FWAF
EZ71Y3ZRQN70;EUR;1.4E8;3;NOK;MONE;360T;10.33195007142857;FWAF
EZ71Y3ZRQN70;NOK;7.130704295E8;14;NOK;MONE;360T;10.344187756512026;FWAF
EZ72QSY58R12;CHF;3.355E8;12;CHF;MONE;360T;0.9163781974366619;FWAF
EZ72QSY58R12;USD;1.704E8;7;CHF;MONE;360T;0.9158195275821597;FWAF
EZ737YTR7ZS5;TRY;7.33E7;3;TRY;MONE;360T;8.679672824010915;FWAF
EZ746SXVMWD8;GBP;2.2E7;2;CHF;MONE;360T;1.2686249727272727;FWAF
EZ74HWJ7J7P3;CAD;4.61314205E8;17;CAD;MONE;360T;1.2510899528271626;FWAF
EZ74SYRXQJJ1;HKD;1.17917307571E9;11;HKD;MONE;360T;9.197939720719665;FWAF
EZ79K14157Y6;TRY;6.28E7;2;TRY;MONE;360T;10.274807813375798;FWAF
EZ79SKVPQVG8;EUR;1.50327657381E9;22;USD;MONE;360T;1.180565802248005;FWAF
EZ79SKVPQVG8;USD;5.840872332749999E9;163;USD;MONE;360T;1.18153253816725;FWAF
EZ79TQBS9Z94;USD;3.016884615E7;13;USD;MONE;360T;1.1823941960238555;FWAF
EZ7C1K97F9N8;SGD;1.03183E8;4;SGD;MONE;360T;1.6022909978387914;FWAF
EZ7DL1DCS7H4;USD;1500000.0;2;USD;MONE;360T;1.1880313666666666;FWAF
EZ7DN7CBH3S5;USD;4.5E7;2;ZAR;MONE;360T;14.782056777777777;FWAF
EZ7DN7CBH3S5;ZAR;2.3344E9;14;ZAR;MONE;360T;14.654091189924607;FWAF
EZ7DR2C38V07;CHF;2.9319E8;4;CHF;MONE;360T;1.0846117542753846;FWAF
EZ7DXJZKN677;ZAR;8.502E8;7;ZAR;MONE;360T;17.113691490237592;FWAF
EZ7F2Z7XDX70;JPY;3.48534E10;22;JPY;MONE;360T;110.26652080709486;FWAF
EZ7F3GQCQ3H9;USD;1.8E7;2;PLN;MONE;360T;3.87629;FWAF
EZ7F9ZQK9SZ0;QAR;800000.0;2;QAR;MONE;360T;3.705415;FWAF
EZ7FC1CTXWX6;USD;2.1E8;3;CHF;MONE;360T;0.9152388571428571;FWAF
EZ7GFDP9GT69;DKK;1.31575E9;13;DKK;MONE;360T;6.2880359053771615;FWAF
EZ7GL6420CY8;USD;2.0E7;2;CAD;MONE;360T;1.2516539;FWAF
EZ7GZSN1VJJ5;AUD;6.005E8;17;USD;MONE;360T;0.7467546815986678;FWAF
EZ7HK0L1HR28;USD;3.8E7;3;ZAR;MONE;360T;14.298323815789473;FWAF
EZ7HK0L1HR28;ZAR;2.7751E9;16;ZAR;MONE;360T;14.419076280224136;FWAF
EZ7K89JGP317;DKK;3.1745300149E8;15;DKK;MONE;360T;7.437147181442548;FWAF
EZ7K98XGNGF3;SEK;2.5E8;2;SEK;MONE;360T;8.6760282;FWAF
EZ7LH7PR7BD6;NOK;3.7632125325E8;8;NOK;MONE;360T;10.371779645307408;FWAF
EZ7MHSNFH6G3;NOK;1.0365E8;3;NOK;MONE;360T;10.36624732040521;FWAF
EZ7MJXWGR5K4;SEK;6.534655993000001E7;3;SEK;MONE;360T;10.224720409216214;FWAF
EZ7N0Q9YCXT5;JPY;3.5143089493E10;10;JPY;MONE;360T;130.75684359252196;FWAF
EZ7N4D3SWT02;HKD;1.08694909772E9;19;HKD;MONE;360T;7.766431963666926;FWAF
EZ7N4D3SWT02;USD;6.0E7;3;HKD;MONE;360T;7.766196666666667;FWAF
EZ7NDWL6TLK5;JPY;2.2076058777E10;18;JPY;MONE;360T;130.06923755163928;FWAF
EZ7P6F7V0SP0;GBP;1.957551E8;13;USD;MONE;360T;1.379453806844879;FWAF
EZ7P7FP0DDQ3;THB;4.2E7;3;THB;MONE;360T;32.69683333333333;FWAF
EZ7PYBFRJ655;RUB;1.2962E10;7;RUB;MONE;360T;74.33930587486499;FWAF
EZ7PYKYWT3X1;JPY;2.65334E10;21;JPY;MONE;360T;110.34806837823272;FWAF
EZ7PYKYWT3X1;USD;7.253E8;4;JPY;MONE;360T;110.45647135943747;FWAF
EZ7R648HBZJ2;EUR;2.112E7;2;ZAR;MONE;360T;17.189555142045457;FWAF
EZ7R648HBZJ2;ZAR;3.1993072371999997E8;8;ZAR;MONE;360T;17.338986158284122;FWAF
EZ7RNPRXLHZ0;AUD;9.7E7;2;USD;MONE;360T;0.7493977835051546;FWAF
EZ7STGT8FF27;RUB;1.886E8;3;RUB;MONE;360T;87.48270392364793;FWAF
EZ7TKF7B21F2;SEK;1.14286690637E9;22;SEK;MONE;360T;10.188490498401528;FWAF
EZ7TRKXFHW74;CAD;2.87E8;11;CAD;MONE;360T;1.2581829316027875;FWAF
EZ7TRKXFHW74;USD;7.0E7;4;CAD;MONE;360T;1.257953;FWAF
EZ7VPRJ4M0L9;CNY;3.0E7;3;CNY;MONE;360T;7.639645366666667;FWAF
EZ7W5FJ9KF17;GBP;2.0E8;2;USD;MONE;360T;1.3845453;FWAF
EZ7WFB9K69L2;PLN;3.5E7;2;CHF;MONE;360T;0.2366867;FWAF
EZ7WGXZ1CRF8;USD;189489.0;2;USD;MONE;360T;1.1825370651642046;FWAF
EZ7WK0V9FD02;RON;1.47E8;4;RON;MONE;360T;4.152779176870748;FWAF
EZ7X4M85WRS5;JPY;1.5093312182E10;9;JPY;MONE;360T;130.26042761064105;FWAF
EZ7X6Q4V0M12;SEK;9.349E8;18;SEK;MONE;360T;8.63552115798481;FWAF
EZ7YBNH6R9P1;JPY;1.0E10;2;JPY;MONE;360T;110.373265;FWAF
EZ7YMYJHFDP2;JPY;4.121E9;3;JPY;MONE;360T;130.09907000000004;FWAF
EZ7YP3CNZ883;CHF;1.2E8;2;CHF;MONE;360T;0.9126735;FWAF
EZ7YP6VX8FB0;USD;9600000.0;6;KRW;MONE;360T;1142.8650125;FWAF
EZ7Z45L87PB6;USD;9.9E7;2;CHF;MONE;360T;0.9148904141414141;FWAF
EZ7ZNRXYMQM2;SEK;1.42E8;3;SEK;MONE;360T;8.620293035211267;FWAF
EZ7ZPPP8VFK6;DKK;3.73E8;11;DKK;MONE;360T;6.277764420643431;FWAF
EZ7ZQR37TVZ4;USD;5.0E7;2;HKD;MONE;360T;7.7616276;FWAF
EZ81NTF31ZM1;USD;2.5E7;2;CNY;MONE;360T;6.49561956;FWAF
EZ81P4XMS9W7;PLN;1.0161E9;18;PLN;MONE;360T;3.844697741364039;FWAF
EZ869X8YDPW3;USD;1043268.0;2;USD;MONE;360T;1.3888186;FWAF
EZ86W93C8GG1;GBP;1.7689E7;2;CHF;MONE;360T;1.2684435688846174;FWAF
EZ870ZWLGC16;KWD;2400000.0;2;KWD;MONE;360T;0.3007795;FWAF
EZ87G4RZ2711;RUB;4.0014095364E9;6;RUB;MONE;360T;87.58117757040458;FWAF
EZ87VDX4LDY8;USD;1.001458381E7;12;USD;MONE;360T;1.1840783230132468;FWAF
EZ87W8PM7801;GBP;1.9E7;2;USD;MONE;360T;1.3868035;FWAF
EZ8BKP81XN74;AUD;1.50264E8;9;AUD;MONE;360T;1.582744991775808;FWAF
EZ8BVF5SF9H7;PLN;1.48E8;3;PLN;MONE;360T;3.864496016891892;FWAF
EZ8CKBVLNM37;CZK;3.067E8;7;CZK;MONE;360T;21.790599958265407;FWAF
EZ8DT09YC1B3;USD;4.0E7;2;CAD;MONE;360T;1.248739;FWAF
EZ8F2DWJX2S6;RON;1.45E8;4;RON;MONE;360T;4.170330379310345;FWAF
EZ8FCG5BPVS9;CHF;5600000.0;3;CHF;MONE;360T;1.0817455714285715;FWAF
EZ8GX56J6QV1;USD;5550000.0;2;USD;MONE;360T;0.743985163963964;FWAF
EZ8H9X10FJ69;GBP;2.4168E8;15;USD;MONE;360T;1.3835559287239323;FWAF
EZ8JKSFHRHL0;USD;7.0455E7;4;USD;MONE;360T;1.182232691221347;FWAF
EZ8K03FGPSF8;USD;2.15E8;4;USD;MONE;360T;1.183529746511628;FWAF
EZ8KDKXZMHM4;JPY;4.70634E10;19;JPY;MONE;360T;110.04632480422154;FWAF
EZ8KDKXZMHM4;USD;7.4E8;5;JPY;MONE;360T;109.97528864864864;FWAF
EZ8KW3CK4SN1;SEK;7.0052405E8;7;SEK;MONE;360T;10.187702491304389;FWAF
EZ8LH56DGF81;RUB;1.605E9;3;RUB;MONE;360T;87.76437062305295;FWAF
EZ8LS7Q9YMT9;EUR;1.5E7;3;HUF;MONE;360T;355.94497;FWAF
EZ8LS7Q9YMT9;HUF;2.6297E7;2;HUF;MONE;360T;356.5736651785375;FWAF
EZ8MXGMTVWD1;RON;6480000.0;2;RON;MONE;360T;4.92768074074074;FWAF
EZ8NLMSPB300;AUD;5.6E7;6;USD;MONE;360T;0.7458161571428571;FWAF
EZ8P5MPG05M9;NOK;1.1470528E8;3;NOK;MONE;360T;10.4195382;FWAF
EZ8P8HWH8BF7;CZK;4.53E7;7;CZK;MONE;360T;21.649349094922737;FWAF
EZ8PVPG2D9K3;USD;2.45E7;3;SAR;MONE;360T;3.7502126530612245;FWAF
EZ8QC2GZ0B75;CAD;1.9136405009999998E7;12;CAD;MONE;360T;1.484717938369037;FWAF
EZ8QQWL7S7B8;CHF;3.645E7;2;CHF;MONE;360T;0.9151376049382716;FWAF
EZ8QSJ0M8Z19;CZK;1.346E8;7;CZK;MONE;360T;21.691017570579493;FWAF
EZ8R09G19VN3;NOK;6.408698194E7;2;NOK;MONE;360T;10.3811887526749;FWAF
EZ8R3KR548G5;EUR;1.0E7;2;HUF;MONE;360T;355.8314;FWAF
EZ8RP4N7TWT1;USD;5.43437E7;6;USD;MONE;360T;1.1881320071163723;FWAF
EZ8RSNF1L8D0;NOK;2.1E8;3;NOK;MONE;360T;8.763586085714286;FWAF
EZ8S16738JM8;SEK;9.945893623E8;25;SEK;MONE;360T;10.216789972054677;FWAF
EZ8S4LVDMZW6;DKK;3.52E8;11;DKK;MONE;360T;6.293816972727273;FWAF
EZ8W60FCLJP9;ZAR;2.242E8;4;ZAR;MONE;360T;17.075014466547724;FWAF
EZ8WDXGR56W7;CAD;2.81E7;3;CAD;MONE;360T;1.248199634163701;FWAF
EZ8WN48CSPS4;RUB;5.668E9;3;RUB;MONE;360T;74.35215228122794;FWAF
EZ8WZ0S54T47;MXN;5.0E7;2;MXN;MONE;360T;23.849775;FWAF
EZ8XD1GXMDM1;CAD;5.955637665E7;16;CAD;MONE;360T;1.4809597627259812;FWAF
EZ8XNYF6Q0N2;SGD;2.7E7;2;SGD;MONE;360T;1.3546338;FWAF
EZ8XP9BC9K68;CAD;1.39E8;2;CAD;MONE;360T;1.252893937410072;FWAF
EZ8XQ4CBNTL1;GBP;4200000.0;11;GBP;MONE;360T;0.8560447476190476;FWAF
EZ8Y8JPBY4M0;CHF;2.0E8;2;CHF;MONE;360T;1.0851795999999998;FWAF
EZ8ZHKWJPTM7;AED;2.71E7;3;AED;MONE;360T;4.340757312915129;FWAF
EZ904YR5JDC0;MXN;1.21386E9;10;MXN;MONE;360T;19.928050171189426;FWAF
EZ904YR5JDC0;USD;6.0E7;5;MXN;MONE;360T;19.974498433333334;FWAF
EZ907JMBL9W0;NOK;1.468E9;11;NOK;MONE;360T;8.7423885376703;FWAF
EZ90BBS2GRN3;USD;4.2E7;2;CAD;MONE;360T;1.25705505;FWAF
EZ91CRQHT2N4;USD;5.442E8;7;USD;MONE;360T;1.180414926865123;FWAF
EZ9277NV00M3;HKD;5.7394598111E8;5;HKD;MONE;360T;9.209056736069023;FWAF
EZ93W4MR5G25;HUF;1.35978E8;2;HUF;MONE;360T;361.0683697701099;FWAF
EZ94HGXVKB00;MXN;3.0359424352E8;6;MXN;MONE;360T;23.610591635195867;FWAF
EZ94QLXPZGG7;SEK;1.5455725049700003E9;21;SEK;MONE;360T;10.210769319025074;FWAF
EZ94SZ4DDKK1;HUF;1.6E8;3;HUF;MONE;360T;299.3460625;FWAF
EZ95QHR1R943;CZK;1.717E8;7;CZK;MONE;360T;21.649399641234712;FWAF
EZ978BW0TLN1;CHF;1.3572821E8;3;CHF;MONE;360T;1.0830342032463407;FWAF
EZ981Z6B5S06;GBP;7.7655832126E8;29;USD;MONE;360T;1.382511428404166;FWAF
EZ981Z6B5S06;USD;1.7309887740000002E7;3;USD;MONE;360T;1.3817922309498314;FWAF
EZ98S47HGPT9;MXN;2.84E8;5;MXN;MONE;360T;19.885324647887323;FWAF
EZ98XMX74FB7;NOK;1.6511728E8;6;NOK;MONE;360T;10.393860696823495;FWAF
EZ9B2S95MB95;CHF;1.0356944044E8;30;CHF;MONE;360T;1.0856656540781175;FWAF
EZ9B2S95MB95;EUR;1.3401E8;7;CHF;MONE;360T;1.0850784564584735;FWAF
EZ9BHZPNCYV9;AUD;9604000.0;3;AUD;MONE;360T;1.5832406;FWAF
EZ9CD68PG1C4;EUR;6.35E8;6;USD;MONE;360T;1.1827594803149606;FWAF
EZ9DLJG9YWR5;JPY;5.05004E10;21;JPY;MONE;360T;110.11004822829126;FWAF
EZ9DNF2MRNM8;USD;159646.65;2;USD;MONE;360T;1.1867632529043675;FWAF
EZ9DW6WXLXB0;USD;2.8E7;2;SEK;MONE;360T;8.6191707;FWAF
EZ9DZ8V1PZF7;GBP;7.5E7;2;GBP;MONE;360T;0.8550672;FWAF
EZ9F3FNDW7K5;CHF;1.2263153139E8;40;CHF;MONE;360T;1.0828518164164442;FWAF
EZ9F3FNDW7K5;EUR;2.423E8;11;CHF;MONE;360T;1.0837908423854725;FWAF
EZ9G0C6NGX13;JPY;8.947843532E9;5;JPY;MONE;360T;130.0648311293685;FWAF
EZ9GPJZVWZX8;JPY;5.0E9;3;JPY;MONE;360T;109.124012;FWAF
EZ9JM4ZZXGN4;CAD;5.2E7;4;CAD;MONE;360T;1.4840053653846155;FWAF
EZ9K2J9BJ3X2;SAR;8000000.0;2;SAR;MONE;360T;3.750265;FWAF
EZ9KH5QYHG20;PLN;2.587E8;2;PLN;MONE;360T;3.8609585782759956;FWAF
EZ9KKFDT5NY5;USD;400000.0;2;CHF;MONE;360T;0.91515825;FWAF
EZ9L1KT9P6C2;USD;1.0E7;2;USD;MONE;360T;1.37889355;FWAF
EZ9L1LYYS600;CHF;6.781663811999999E7;29;CHF;MONE;360T;1.0854241272983058;FWAF
EZ9L1LYYS600;EUR;2.056E8;8;CHF;MONE;360T;1.0844938229571985;FWAF
EZ9L41MRYGF4;USD;1.6E7;4;KRW;MONE;360T;1148.841125;FWAF
EZ9M8N32PTZ2;HKD;9.200875836E7;7;HKD;MONE;360T;9.17574362083448;FWAF
EZ9M9PQSDLJ5;JPY;4.5E9;3;JPY;MONE;360T;109.04804111111112;FWAF
EZ9NQV4TJGW4;PLN;7.8E7;2;PLN;MONE;360T;4.5849891846153845;FWAF
EZ9P78HGYWT8;EUR;7500000.0;2;TRY;MONE;360T;10.165296266666667;FWAF
EZ9P78HGYWT8;TRY;8.460391851E7;5;TRY;MONE;360T;10.168972369268975;FWAF
EZ9PTPP4ZCR4;USD;5488000.0;2;USD;MONE;360T;1.183105193877551;FWAF
EZ9Q1TMJ6K33;GBP;9.795206412900001E8;52;GBP;MONE;360T;0.853971156430442;FWAF
EZ9QPXYP38G9;GBP;4.5154238424E8;27;USD;MONE;360T;1.385784581085422;FWAF
EZ9QPXYP38G9;USD;8178884.76;2;USD;MONE;360T;1.3840767;FWAF
EZ9RSSVYG2F2;USD;1043268.0;2;USD;MONE;360T;1.3887098;FWAF
EZ9SFRHMW0H9;EUR;5.0E8;2;USD;MONE;360T;1.17979855;FWAF
EZ9SFRHMW0H9;USD;1.6628925030000001E7;14;USD;MONE;360T;1.1842791206636993;FWAF
EZ9SL50YBTF9;AED;2.81E7;3;AED;MONE;360T;3.6729607544483986;FWAF
EZ9TNJ2YJSM7;MXN;1.1731E9;12;MXN;MONE;360T;19.91222014261359;FWAF
EZ9TNJ2YJSM7;USD;3.5E7;3;MXN;MONE;360T;19.976744285714286;FWAF
EZ9V3L94JH81;CZK;7.115E8;6;CZK;MONE;360T;25.776401293042866;FWAF
EZ9V3L94JH81;EUR;1.37E8;8;CZK;MONE;360T;25.779553248175183;FWAF
EZ9VP3QPBL97;HUF;1.665E8;2;HUF;MONE;360T;304.80111711711714;FWAF
EZ9VVZBT8TW2;SEK;8.3047654017E8;10;SEK;MONE;360T;8.649456902521678;FWAF
EZ9VVZBT8TW2;USD;1.57E7;2;SEK;MONE;360T;8.646748299363058;FWAF
EZ9W5NHGR0Z3;JPY;5.002E9;4;JPY;MONE;360T;110.21008138344662;FWAF
EZ9WBYKLGCV3;USD;5.25E7;4;USD;MONE;360T;1.1867176142857143;FWAF
EZ9WW1WS1K33;JPY;4.0E9;3;JPY;MONE;360T;109.9927725;FWAF
EZ9X0C8NKDQ2;GBP;1.0E8;2;GBP;MONE;360T;0.8522986;FWAF
EZ9Y5YK815N7;DKK;3.3E7;2;DKK;MONE;360T;7.437970345454545;FWAF
EZ9YM592Z4K0;RUB;4.8690046E7;2;RUB;MONE;360T;88.15438535246341;FWAF
EZ9YVMY9GZC3;GBP;7.34362373E8;25;GBP;MONE;360T;0.8535861884384129;FWAF
EZ9ZCT67R626;CHF;1.046E8;4;CHF;MONE;360T;0.9191591778202677;FWAF
EZ9ZCT67R626;USD;1.959E8;6;CHF;MONE;360T;0.9188650740173558;FWAF
EZB03TC1JFW9;GBP;2.0E8;3;USD;MONE;360T;1.381616125;FWAF
EZB08Z6RRLS1;PLN;6.697E8;8;PLN;MONE;360T;3.8632043182021802;FWAF
EZB08Z6RRLS1;USD;4000000.0;4;PLN;MONE;360T;3.87412375;FWAF
EZB1TM15ST44;DKK;4.4066055838E8;8;DKK;MONE;360T;7.437221169074969;FWAF
EZB3667F83G7;GBP;6200000.0;2;GBP;MONE;360T;0.8554506;FWAF
EZB45WCLN898;CHF;1420000.0;7;CHF;MONE;360T;1.0841930281690142;FWAF
EZB47PGSVQP6;EUR;1.61E7;2;MXN;MONE;360T;23.673937111801244;FWAF
EZB4BN6F4190;USD;2.1E7;2;ZAR;MONE;360T;14.272035476190476;FWAF
EZB4BN6F4190;ZAR;1.6042E9;8;ZAR;MONE;360T;14.322254926542826;FWAF
EZB4YYTLYPN3;GBP;503282.87;2;GBP;MONE;360T;0.8557082444557212;FWAF
EZB5KXF8DPK0;PLN;3.26E8;2;PLN;MONE;360T;3.8788432576687115;FWAF
EZB60KPLYPX6;PLN;7.9E7;2;PLN;MONE;360T;3.8421589746835445;FWAF
EZB7MH2C0M07;NZD;4.397E8;11;USD;MONE;360T;0.7012129989993178;FWAF
EZB7MX30WHJ4;GBP;2.53E8;2;GBP;MONE;360T;0.8545391695652174;FWAF
EZB7TLTKVY47;SGD;4.3172108E7;6;SGD;MONE;360T;1.5997923069311324;FWAF
EZB8DVF34G09;AED;2.7E7;3;AED;MONE;360T;3.672966777777778;FWAF
EZB95D1VZCS6;GBP;1.0E8;2;GBP;MONE;360T;0.85227805;FWAF
EZB9BHD05LP7;CZK;1.010053E9;6;CZK;MONE;360T;25.716365754128745;FWAF
EZBBJSGH8KH2;EUR;6612000.0;4;GBP;MONE;360T;0.8527269494252875;FWAF
EZBBJSGH8KH2;GBP;1.19694080417E9;37;GBP;MONE;360T;0.853533534463356;FWAF
EZBCC66ZD4J9;CAD;1.044E7;6;CAD;MONE;360T;1.4828807336206895;FWAF
EZBCFYXLPL43;GBP;3.9448054009000003E8;21;USD;MONE;360T;1.3815016842337684;FWAF
EZBCFYXLPL43;USD;2.6172694389999997E7;8;USD;MONE;360T;1.3823377378982638;FWAF
EZBCPM7KS8L6;HUF;4.383E9;6;HUF;MONE;360T;303.6592155304586;FWAF
EZBDM0MH1XP2;EUR;3200000.0;2;CHF;MONE;360T;1.08127553125;FWAF
EZBHH3BWWN78;ZAR;1.875E7;3;ZAR;MONE;360T;17.140451626666668;FWAF
EZBHMLF8BRR9;RUB;1.1312E10;4;RUB;MONE;360T;74.42932171231435;FWAF
EZBJ01HHX0R4;NOK;2.84E8;5;NOK;MONE;360T;8.802996690140844;FWAF
EZBJD7PLM4H6;AUD;3.9E7;3;AUD;MONE;360T;1.5922276923076923;FWAF
EZBKN0P3PVZ7;RUB;1.3385E10;7;RUB;MONE;360T;74.14779889679492;FWAF
EZBW5CX139Q0;USD;133450.0;2;USD;MONE;360T;1.181480976957662;FWAF
EZBX72J85BL8;EUR;1.07E8;8;GBP;MONE;360T;0.853630205140187;FWAF
EZBX72J85BL8;GBP;1.21047623346E9;51;GBP;MONE;360T;0.8538252951301507;FWAF
EZBXYRR5F030;RON;1.634E8;5;RON;MONE;360T;4.173272487760098;FWAF
EZCH8L1J1J58;EUR;3.1E7;4;CNY;MONE;360T;7.687005412903226;FWAF
EZCP2YWVJ2Q2;CNY;2.55E7;2;CNY;MONE;360T;7.673964450980392;FWAF
EZCP9FQF98N8;HKD;4.786E8;10;HKD;MONE;360T;7.76771236251567;FWAF
EZDBZKLLBZ71;GBP;1.5E7;3;GBP;MONE;360T;0.86923;FWAF
EZDDS005HJ09;CNY;6.328244444E7;3;CNY;MONE;360T;7.667582884473223;FWAF
EZDSR6035533;USD;4.5E7;6;CNY;MONE;360T;6.476398524444444;FWAF
