ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ8BHK1Q4TQ0;USD;2.044E8;2;SEK;MONE;360T;10.90210004598826;FWAF
EZ8CXF1KN908;CHF;4.366836618E7;9;CHF;MONE;360T;0.9641265354195301;FWAF
EZ8CXF1KN908;EUR;6.44E8;7;CHF;MONE;360T;0.9661662934782609;FWAF
EZ8D89S0X635;EUR;8.0E7;4;PLN;MONE;360T;4.6314310625;FWAF
EZ8DX938YPZ8;USD;8.8E7;88;BRL;MONE;360T;5.295790236363636;FWAF
EZ8F4H6YRYH3;JPY;2.0E9;2;JPY;MONE;360T;146.488435;FWAF
EZ8FL7MZVH42;NZD;2227500.0;4;NZD;MONE;360T;1.7645743703703705;FWAF
EZ8G2YT1CSX2;DKK;5.43E8;10;DKK;MONE;360T;7.082047518600369;FWAF
EZ8K8476BL70;ZAR;1.433E9;15;ZAR;MONE;360T;19.234364879902305;FWAF
EZ8KPBD32C14;GBP;888000.0;2;CHF;MONE;360T;1.107002;FWAF
EZ8MJM4H0ZX8;USD;2.46531E8;13;USD;MONE;360T;1.0572140047864165;FWAF
EZ8ML806GCH3;EUR;1.4282648985E8;16;USD;MONE;360T;1.0551673575690081;FWAF
EZ8ML806GCH3;USD;1.4621230876E8;39;USD;MONE;360T;1.055027449871445;FWAF
EZ8N6BF1WV08;USD;443000.0;5;CHF;MONE;360T;0.9085993000000001;FWAF
EZ8PP6MF2HP8;USD;4276000.0;2;USD;MONE;360T;1.0523020424695977;FWAF
EZ8RTTQG3S03;THB;7.0E7;2;THB;MONE;360T;37.095285714285716;FWAF
EZ8T32NN2PJ7;EUR;1.5E8;2;GBP;MONE;360T;0.8671116;FWAF
EZ8T32NN2PJ7;GBP;3.7949508166E8;16;GBP;MONE;360T;0.8652719775388702;FWAF
EZ8VMKV9JRL5;USD;5.0E7;2;CAD;MONE;360T;1.36697865;FWAF
EZ8XZGT0Q1Z2;JPY;1.0868E11;15;JPY;MONE;360T;149.17230511777697;FWAF
EZ8XZGT0Q1Z2;USD;1.09E8;3;JPY;MONE;360T;149.17933;FWAF
EZ913D1KVZ98;USD;9191000.0;11;USD;MONE;360T;1.207965651865956;FWAF
EZ919W1CR2D0;USD;1.011E8;5;CHF;MONE;360T;0.9176272732937685;FWAF
EZ927J83V6W9;CNY;1.2885E8;5;CNY;MONE;360T;7.693156490104772;FWAF
EZ94ZDR19TJ1;CNY;2.87E7;3;CNY;MONE;360T;7.69683893379791;FWAF
EZ95YD5TVMW4;USD;5.6E7;56;BRL;MONE;360T;5.198371442857143;FWAF
EZ96TD98Y3Y6;CZK;2.16E9;6;CZK;MONE;360T;23.32774296296296;FWAF
EZ96ZWVSXYG6;ZAR;2.0E7;2;CHF;MONE;360T;0.0482061;FWAF
EZ97QTXSDK20;CHF;5.00926005E8;13;CHF;MONE;360T;0.9153487870653091;FWAF
EZ97QTXSDK20;USD;1.075E9;68;CHF;MONE;360T;0.9131114865116279;FWAF
EZ987RFHM1C4;ZAR;8.53E7;7;ZAR;MONE;360T;20.280211758499412;FWAF
EZ98T5HM0PB4;GBP;3.08E7;2;USD;MONE;360T;1.2218055269480521;FWAF
EZ99LF7KVNG9;CHF;5.5E7;2;CHF;MONE;360T;0.9126090454545455;FWAF
EZ99LF7KVNG9;USD;1.3E8;8;CHF;MONE;360T;0.9122016538461538;FWAF
EZ9B6SKFW4F4;USD;1805000.0;3;USD;MONE;360T;1.055170963434903;FWAF
EZ9C5XR2LJL2;DKK;3.914845143E8;17;DKK;MONE;360T;7.45793145871271;FWAF
EZ9CJZWMM3K4;AUD;4.3445E8;10;USD;MONE;360T;0.6390857403613764;FWAF
EZ9CZ8R0VDS5;EUR;3.32026289113E9;90;USD;MONE;360T;1.0514281661632856;FWAF
EZ9CZ8R0VDS5;USD;4.821902375389999E9;83;USD;MONE;360T;1.0525001405808485;FWAF
EZ9G93G41JF3;CHF;2360000.0;3;CHF;MONE;360T;0.9611825999999999;FWAF
EZ9GHDKRDT03;NOK;1.001905665E8;11;NOK;MONE;360T;11.580937955033207;FWAF
EZ9GMC24FKS6;SEK;1.0254E9;8;SEK;MONE;360T;11.03787602204018;FWAF
EZ9GMC24FKS6;USD;4.79E8;17;SEK;MONE;360T;11.036049373695198;FWAF
EZ9K08C37J40;EUR;3.7837247053900003E9;58;USD;MONE;360T;1.0490364234162444;FWAF
EZ9K08C37J40;USD;6.52727436525E9;112;USD;MONE;360T;1.0488219511166088;FWAF
EZ9KFJRNH6N8;USD;2.1E8;13;PLN;MONE;360T;4.380540361904762;FWAF
EZ9KRQJKJFQ1;CHF;1.64E7;2;SEK;MONE;360T;12.029397128048782;FWAF
EZ9KSGRSCVZ9;USD;5.6E7;56;BRL;MONE;360T;5.426584107142857;FWAF
EZ9N1SM8J554;USD;4.497125872E7;14;USD;MONE;360T;1.0552997544286835;FWAF
EZ9PPRLXXW40;EUR;5.5E7;2;USD;MONE;360T;1.0565821818181818;FWAF
EZ9PPRLXXW40;USD;2.04021E8;3;USD;MONE;360T;1.055226075183437;FWAF
EZ9R3CD8SHP0;USD;7.9912E8;13;USD;MONE;360T;1.0570078149514466;FWAF
EZ9RV0PXC9B8;USD;4377000.0;7;CHF;MONE;360T;0.911215;FWAF
EZ9RXHG0WHC3;CHF;1.2277E9;28;CHF;MONE;360T;0.9179116618310662;FWAF
EZ9RXHG0WHC3;USD;2.555E8;13;CHF;MONE;360T;0.9142953542074364;FWAF
EZ9SCR60FRC3;CHF;2.322E7;2;CHF;MONE;360T;0.9535577762273901;FWAF
EZ9VGH4SC2H9;AED;2000000.0;2;AED;MONE;360T;3.8653323;FWAF
EZ9WMLBQB7K6;EUR;2.838879407E7;2;GBP;MONE;360T;0.8645993466579203;FWAF
EZ9WMLBQB7K6;GBP;1.85144E9;20;GBP;MONE;360T;0.8655395811665516;FWAF
EZB0QD2F6H81;USD;4.0E7;2;JPY;MONE;360T;148.881365;FWAF
EZB0R53DZST1;JPY;6.67143257E8;3;JPY;MONE;360T;156.3380584088519;FWAF
EZB21210BF63;USD;6.1061E7;2;CHF;MONE;360T;0.9045971;FWAF
EZB322HPV707;USD;4021000.0;2;USD;MONE;360T;1.053721;FWAF
EZB4HLX7C7T6;CZK;5.26E8;2;CZK;MONE;360T;24.49224790874525;FWAF
EZB55YDH29D6;HUF;7.1043E8;6;HUF;MONE;360T;388.09272942992277;FWAF
EZB6CW492GR4;EUR;3.0E7;3;PLN;MONE;360T;4.627806;FWAF
EZB6LSFLD5Q8;GBP;8.0E7;4;USD;MONE;360T;1.215225275;FWAF
EZB8RFGSJMR8;EUR;4.75E8;4;USD;MONE;360T;1.0504382105263157;FWAF
EZB8RFGSJMR8;USD;5750000.0;3;USD;MONE;360T;1.0532600391304348;FWAF
EZBG3WPZCLF1;USD;1.5E8;8;CHF;MONE;360T;0.9095047833333333;FWAF
EZBGT3J5WK14;GBP;3.16E7;2;USD;MONE;360T;1.209274511392405;FWAF
EZBHZXR05K92;USD;1.53484675E8;18;USD;MONE;360T;1.0517789329723959;FWAF
EZBLH2S0Q4J5;GBP;1.1859E7;2;USD;MONE;360T;1.2213636690193101;FWAF
EZBLR4VBBDM2;JPY;1.51096568E11;21;JPY;MONE;360T;149.62979514129003;FWAF
EZBLR4VBBDM2;USD;3.91E8;22;JPY;MONE;360T;149.250065370844;FWAF
EZBN1VCSW8J7;AUD;1.27264295823E9;36;USD;MONE;360T;0.6330955526372822;FWAF
EZBPD9G3WD15;AUD;1000000.0;2;USD;MONE;360T;0.6343206800000001;FWAF
EZBV323NFNZ7;EUR;2.051E8;4;USD;MONE;360T;1.0605241828376404;FWAF
EZBV323NFNZ7;USD;1.01E8;4;USD;MONE;360T;1.0548262732673268;FWAF
EZBVHZWVGB72;DKK;5.4229E8;8;DKK;MONE;360T;7.457403920411588;FWAF
EZBX4J7P5L10;USD;1.266E8;3;USD;MONE;360T;1.0602934257503949;FWAF
EZBXF166FKF7;USD;9000000.0;3;CZK;MONE;360T;23.176746666666666;FWAF
EZBXSDX5GKW1;AUD;9828000.0;2;USD;MONE;360T;0.6447999500000001;FWAF
EZC37N26X119;SEK;4.366903966E8;15;SEK;MONE;360T;11.588237095521322;FWAF
EZC4XD4JF129;NOK;8.458E8;17;NOK;MONE;360T;10.770540547765428;FWAF
EZC6JZFP4CF3;NZD;92358.25;3;NZD;MONE;360T;1.7673825274714385;FWAF
EZC9G59CF3P5;HUF;1.025E9;5;HUF;MONE;360T;389.7666816585366;FWAF
EZCBK2DTZ8L5;NOK;2.5571724832000002E8;16;NOK;MONE;360T;11.493500399581123;FWAF
EZCDZTJYZBJ2;DKK;1.678E8;9;DKK;MONE;360T;7.458438898450537;FWAF
EZCFFZZB49C9;EUR;7.5E7;2;CHF;MONE;360T;0.9617600333333334;FWAF
EZCHH569FJ62;JPY;3.266195E11;28;JPY;MONE;360T;148.87304423942845;FWAF
EZCHH569FJ62;USD;7.66E8;15;JPY;MONE;360T;148.97614096605744;FWAF
EZCHKM545178;USD;8311000.0;9;CHF;MONE;360T;0.9176485000000002;FWAF
EZCJ8LZW2R86;USD;2000000.0;2;USD;MONE;360T;1.0723229500000002;FWAF
EZCJZ3156TW7;ZAR;4.43E8;4;ZAR;MONE;360T;18.776009968623026;FWAF
EZCP3P2VJTV2;CHF;4586344.11;6;CHF;MONE;360T;0.9614474922552281;FWAF
EZCPZM86VCD1;GBP;9.2615E7;10;GBP;MONE;360T;0.8686630464125679;FWAF
EZCR9J7YXS92;SEK;2.68E8;8;SEK;MONE;360T;11.051744696716417;FWAF
EZCT4YGJZX16;NZD;5.405E7;8;USD;MONE;360T;0.5927086901017576;FWAF
EZCV3QJ1B834;USD;3.185E7;16;USD;MONE;360T;1.056465852433281;FWAF
EZCXPKK30995;GBP;1564125.0;2;GBP;MONE;360T;0.8670164260129465;FWAF
EZCY17XM6H70;DKK;3.4E8;2;DKK;MONE;360T;7.4457927058823525;FWAF
EZCYCDTNTN00;NZD;7787500.0;5;NZD;MONE;360T;1.7651402754414125;FWAF
EZD0F5ZNMFR5;CZK;2.2543E9;8;CZK;MONE;360T;23.37957096411303;FWAF
EZD0F5ZNMFR5;USD;9000000.0;3;CZK;MONE;360T;23.336133333333333;FWAF
EZD3RFJKW9X8;CAD;1.3285E8;7;CAD;MONE;360T;1.4258462974407227;FWAF
EZD433FF1GN9;INR;3.6E8;2;INR;MONE;360T;88.217;FWAF
EZD48XJP6XM5;AUD;2.5E7;10;AUD;MONE;360T;1.657429435;FWAF
EZD5TJV17YY3;CHF;8.44E7;12;CHF;MONE;360T;0.8915442503554503;FWAF
EZD64BN3MHK1;USD;1.722562986E8;4;CHF;MONE;360T;0.9105746242442532;FWAF
EZD83QTZC118;EUR;9.56E7;2;USD;MONE;360T;1.0550812175732218;FWAF
EZD83QTZC118;USD;1.94E7;5;USD;MONE;360T;1.0613798845360825;FWAF
EZD8DNF85B08;GBP;4.085777545E7;14;GBP;MONE;360T;0.8672720037000801;FWAF
EZDF1KDWGPY5;EUR;2.5E7;2;USD;MONE;360T;1.07444986;FWAF
EZDK5BRW3TM8;USD;5.6E7;2;CNY;MONE;360T;7.255182964285714;FWAF
EZDKJPCYTD85;CAD;400000.0;2;DKK;MONE;360T;5.1972064;FWAF
EZDKZNT8KWH1;MXN;4.648E8;5;MXN;MONE;360T;18.58272999892427;FWAF
EZDLGV9YFTL1;SEK;3.94E7;3;SEK;MONE;360T;10.879375172588833;FWAF
EZDM2F9DT6D9;AUD;1.1198E7;8;USD;MONE;360T;0.6384407000000001;FWAF
EZDMSWCFH9V8;NOK;7.7146132172E8;14;NOK;MONE;360T;11.501347555197249;FWAF
EZDMY6J16FX4;CZK;1.7638E9;8;CZK;MONE;360T;23.14100355414446;FWAF
EZDP36H2B9V6;HUF;1.9485E9;8;HUF;MONE;360T;387.3168393379523;FWAF
EZDP9VKM3J52;GBP;6.112076528199999E8;22;USD;MONE;360T;1.2124881560226224;FWAF
EZDPRQXZ9LR8;USD;7.0E7;3;JPY;MONE;360T;148.22856142857142;FWAF
EZDT68813703;PLN;5.4E8;11;PLN;MONE;360T;4.37832584074074;FWAF
EZDT68813703;USD;2.6E7;2;PLN;MONE;360T;4.41077;FWAF
EZDTWMC68909;SEK;3.46E7;2;SEK;MONE;360T;10.814638050000001;FWAF
EZDYQPCL7690;ZAR;3.4E7;2;ZAR;MONE;360T;19.57985;FWAF
EZDZ7XR8WRK6;JPY;1.05E8;2;CHF;MONE;360T;0.006132223333333334;FWAF
EZF1VHHS5S76;MXN;3.63E7;2;MXN;MONE;360T;18.80532675482094;FWAF
EZF3FJYFG7Y3;CZK;7.28E8;3;CZK;MONE;360T;22.968777197802197;FWAF
EZFB4XVRY9G8;EUR;3.7806643846000004E8;4;GBP;MONE;360T;0.8665850695407912;FWAF
EZFB4XVRY9G8;GBP;1.65830213172E9;49;GBP;MONE;360T;0.8661593624932304;FWAF
EZFB8GL0F9Z8;RON;1.55E7;3;RON;MONE;360T;4.974893483870968;FWAF
EZFCPH5KF629;AUD;3.36958175E8;25;AUD;MONE;360T;1.6503532130267355;FWAF
EZFCSVYN2Y62;SEK;1.829964768E7;7;SEK;MONE;360T;11.59817906173069;FWAF
EZFD6798PPG1;EUR;2.0E7;4;USD;MONE;360T;1.069580625;FWAF
EZFHR46K55K5;DKK;9.681144E7;7;DKK;MONE;360T;7.45612206635001;FWAF
EZFN0PRTJRP8;GBP;1297888.76;7;USD;MONE;360T;1.2181777101983393;FWAF
EZFN0PRTJRP8;USD;1.6905120360000003E7;6;USD;MONE;360T;1.224326071198395;FWAF
EZFNN8QHQR84;EUR;3.116E8;13;USD;MONE;360T;1.065572347432606;FWAF
EZFP6HRZCDB2;CNY;5.27445E8;17;CNY;MONE;360T;7.6996068803382345;FWAF
EZFPKHBMFHM1;AUD;6.899E7;6;AUD;MONE;360T;1.6366526108856359;FWAF
EZFQ6Q599N40;USD;6700000.0;4;USD;MONE;360T;1.0534311626865673;FWAF
EZFWD2G7PGZ5;TRY;8.9E7;6;TRY;MONE;360T;29.087392808988763;FWAF
EZFYVDJJLN18;HKD;5.09673E7;4;HKD;MONE;360T;8.235688607077872;FWAF
EZG0XHM6HZK4;SEK;5.4712E8;17;SEK;MONE;360T;11.594448378798068;FWAF
EZG60P37HW29;USD;4.583030047E7;17;USD;MONE;360T;1.2165691928650182;FWAF
EZG85WRCNRC5;USD;2.0278E7;11;CHF;MONE;360T;0.9195373486537133;FWAF
EZGBPLF5DKV6;SEK;1.0948E7;3;SEK;MONE;360T;12.008084;FWAF
EZGCJ4HQYFX9;SEK;9520000.0;2;SEK;MONE;360T;12.063317;FWAF
EZGDWV3GWRK9;GBP;5.016E7;2;GBP;MONE;360T;0.8667359132376395;FWAF
EZGQY6YBBKY2;HKD;1.38179393E8;7;HKD;MONE;360T;8.293841269077253;FWAF
EZGTGRBQR7K2;GBP;1.8603667E7;4;USD;MONE;360T;1.2090128688888055;FWAF
EZGTGRBQR7K2;USD;9191000.0;11;USD;MONE;360T;1.2074703152431725;FWAF
EZGYRQ37VSY7;SGD;3330000.0;2;SGD;MONE;360T;1.3682195405405406;FWAF
EZGZ9BCBNHN2;EUR;2.0E8;8;PLN;MONE;360T;4.6330575;FWAF
EZGZ9BCBNHN2;PLN;2.32E8;5;PLN;MONE;360T;4.622507799568965;FWAF
EZGZG8PTQL18;CZK;6.009E8;5;CZK;MONE;360T;24.41896279647196;FWAF
EZH1LCJ4P9L7;RON;2.35E8;4;RON;MONE;360T;4.731754617021276;FWAF
EZH7M3FSJ8T2;SEK;1.3690676552E8;9;SEK;MONE;360T;11.549612991599295;FWAF
EZH80LK08Y42;CNY;3450000.0;2;CNY;MONE;360T;7.686162043478261;FWAF
EZH9ZXS9S0H6;HKD;1.85E8;2;HKD;MONE;360T;8.235474324324324;FWAF
EZHFHWGMZP63;SAR;3.2E7;3;SAR;MONE;360T;3.75069603125;FWAF
EZHGWLL5ZTM6;EUR;4.767E8;5;USD;MONE;360T;1.052207616928886;FWAF
EZHGWLL5ZTM6;USD;7.59E7;4;USD;MONE;360T;1.0501306628458498;FWAF
EZHJR7LNW446;JPY;2.6E9;4;JPY;MONE;360T;156.80221326923078;FWAF
EZHLWSMP0X37;GBP;5919000.0;3;USD;MONE;360T;1.21886;FWAF
EZHN3LTQJCT5;NZD;3.79E7;6;USD;MONE;360T;0.590898721635884;FWAF
EZHNFMM6YNN8;RON;2.38E8;3;RON;MONE;360T;4.704326995798319;FWAF
EZHQPJ5QPHZ5;EUR;1875000.0;3;CHF;MONE;360T;0.9598231999999999;FWAF
EZHQZ7NQJCH4;AUD;8.2708175E7;4;AUD;MONE;360T;1.646144555985548;FWAF
EZHW0HYY8N60;HKD;6.982E8;12;HKD;MONE;360T;7.830544459896877;FWAF
EZHW0HYY8N60;USD;2.3E8;10;HKD;MONE;360T;7.829882408695652;FWAF
EZHWTPRP2DH7;KRW;6.006E9;2;KRW;MONE;360T;1423.1790509490509;FWAF
EZHY175K7L26;EUR;1.04E7;3;JPY;MONE;360T;157.56308653846153;FWAF
EZHY175K7L26;JPY;3.600876932E9;9;JPY;MONE;360T;157.03942784126917;FWAF
EZHYTQ0H7ZP3;CHF;4.0E7;2;CHF;MONE;360T;0.962782;FWAF
EZHZK79K9PH3;JPY;5.25E9;2;JPY;MONE;360T;156.28225095238096;FWAF
EZHZKYV4C0D4;RON;2.0E7;2;RON;MONE;360T;4.97459;FWAF
EZJ00WT0GTJ6;NOK;1.507359645E9;9;NOK;MONE;360T;10.663764254017009;FWAF
EZJ2S65VJDP7;EUR;1.353E8;4;SEK;MONE;360T;11.585576945602366;FWAF
EZJ2S65VJDP7;SEK;1.8269612837E8;11;SEK;MONE;360T;11.617913515471134;FWAF
EZJ511TJMWW7;HUF;1.739E9;2;HUF;MONE;360T;389.8799;FWAF
EZJ6J3ZF2400;TRY;1.026E8;8;TRY;MONE;360T;27.559503970760236;FWAF
EZJ8BZ0WJG76;GBP;6.39345E8;17;USD;MONE;360T;1.222164785745568;FWAF
EZJ8BZ0WJG76;USD;1.782209972E7;3;USD;MONE;360T;1.2265629;FWAF
EZJ9GH391MQ3;CHF;3.5298258364E8;30;CHF;MONE;360T;0.963729776140303;FWAF
EZJ9GH391MQ3;EUR;4.09530006E8;16;CHF;MONE;360T;0.9636811913659128;FWAF
EZJB6S3H8388;SEK;7.915E8;3;SEK;MONE;360T;10.867657812002529;FWAF
EZJDHL4NGK80;GBP;888000.0;2;CHF;MONE;360T;1.103704;FWAF
EZJFN37VCL58;TRY;1.01E8;5;TRY;MONE;360T;28.893030633663365;FWAF
EZJGTD6Z9777;EUR;7000000.0;3;JPY;MONE;360T;156.95667714285713;FWAF
EZJGTD6Z9777;JPY;3.4175E9;10;JPY;MONE;360T;156.80633591660572;FWAF
EZJLFHWP4VB8;CHF;1.959E8;10;CHF;MONE;360T;0.9628499744767739;FWAF
EZJLFHWP4VB8;EUR;2.3494E8;7;CHF;MONE;360T;0.9633936443347239;FWAF
EZJNWD020KG4;SEK;6500000.0;2;SEK;MONE;360T;11.603707061538463;FWAF
EZJRKM70XDX0;GBP;9868000.0;8;GBP;MONE;360T;0.8660621654438591;FWAF
EZJT57WW2WD7;MXN;2.72E7;3;MXN;MONE;360T;18.116865235294117;FWAF
EZJW7LNBFDP2;GBP;5.3134E7;2;CHF;MONE;360T;1.112805332291941;FWAF
EZJXH7C2L8D3;AUD;6200000.0;5;USD;MONE;360T;0.6307772016129033;FWAF
EZJXSXN3ZLH5;AUD;2.4E7;3;CHF;MONE;360T;0.5803170625;FWAF
EZJZHGZ3JBS5;DKK;5.8135E7;4;DKK;MONE;360T;7.451669699922593;FWAF
EZK0D0PX7XB7;PLN;2.62E8;6;PLN;MONE;360T;4.368553745419848;FWAF
EZK5QWDGQRY2;TRY;3.175E7;3;TRY;MONE;360T;29.059138692913386;FWAF
EZK63J80F235;HKD;6.5E7;2;CHF;MONE;360T;0.11726038461538461;FWAF
EZK66S2TQM63;SGD;4500000.0;2;SGD;MONE;360T;1.3706489333333332;FWAF
EZK6QB72HWD7;CZK;2.28E8;8;CZK;MONE;360T;24.45557746491228;FWAF
EZK7L4ZGSS11;USD;1500000.0;3;USD;MONE;360T;1.0655943333333333;FWAF
EZK8RK6YNBP4;DKK;3.09013799E8;11;DKK;MONE;360T;7.457795021718;FWAF
EZK9MWSLZ2S1;USD;1.96546E8;11;CHF;MONE;360T;0.912103028226471;FWAF
EZKFKG62VGY7;SGD;4.6E7;3;SGD;MONE;360T;1.3704182608695652;FWAF
EZKHXXCJHXB8;CNY;6500000.0;2;CNY;MONE;360T;7.686476653846154;FWAF
EZKJRNPWPNG5;GBP;1.19E7;2;USD;MONE;360T;1.2074564;FWAF
EZKL92KMHL74;USD;4300000.0;3;USD;MONE;360T;1.0861122581395348;FWAF
EZKPPMPHLDZ9;AED;1.3E7;2;AED;MONE;360T;3.8469118230769226;FWAF
EZKQ2SWWRRP5;USD;2.4E7;3;CNY;MONE;360T;7.308165833333334;FWAF
EZKQBDT4KGP1;EUR;2.2E8;7;USD;MONE;360T;1.0568101727272727;FWAF
EZKQBDT4KGP1;USD;8.64021E8;6;USD;MONE;360T;1.0524307698589503;FWAF
EZKQVP1SJFZ6;HUF;5.85E8;2;HUF;MONE;360T;390.8437194871795;FWAF
EZKTRG9ZSXP3;GBP;5.284E7;13;GBP;MONE;360T;0.8664582561506433;FWAF
EZKV63TLMV05;EUR;7.842026388E7;5;USD;MONE;360T;1.0514674169215532;FWAF
EZKV63TLMV05;USD;4.6799050598E8;17;USD;MONE;360T;1.0538631207084577;FWAF
EZKVWRZJSSW7;CNY;7.445E8;6;CNY;MONE;360T;7.313629677635998;FWAF
EZKVWRZJSSW7;USD;1.59E8;21;CNY;MONE;360T;7.304946603773585;FWAF
EZKX4S2JC613;CAD;2880000.0;4;CAD;MONE;360T;1.4364970569444444;FWAF
EZKX4S2JC613;EUR;9700000.0;3;CAD;MONE;360T;1.4370482;FWAF
EZKYSLCQ8811;ILS;1.21E7;4;ILS;MONE;360T;4.0488432;FWAF
EZKZNL2V0LJ6;SEK;5.35E7;3;SEK;MONE;360T;11.579811112149534;FWAF
EZL07YHPZL49;MXN;9.5E7;2;MXN;MONE;360T;19.00013132105263;FWAF
EZL4JN9XLRL8;GBP;8500000.0;3;GBP;MONE;360T;0.8790672705882353;FWAF
EZL4JXTC6J57;JPY;2.2464E11;28;JPY;MONE;360T;149.0287906363515;FWAF
EZL4JXTC6J57;USD;3.81193E8;8;JPY;MONE;360T;149.0690356092583;FWAF
EZL81F8DKD90;EUR;1875000.0;3;CHF;MONE;360T;0.9616662;FWAF
EZL97WH3KCY1;ZAR;2.85E8;9;ZAR;MONE;360T;20.290478435789474;FWAF
EZLQ92SJSZW6;EUR;1.04E7;2;JPY;MONE;360T;157.9845276923077;FWAF
EZLQ92SJSZW6;JPY;2.497E9;10;JPY;MONE;360T;157.83112891469764;FWAF
EZLQRGWVDF36;AED;6000000.0;2;AED;MONE;360T;3.894102;FWAF
EZLR82DKDB01;CZK;2.405E9;8;CZK;MONE;360T;23.026766856133055;FWAF
EZLS5SD4R981;GBP;1.22E7;2;USD;MONE;360T;1.221907;FWAF
EZLT7B3W5T27;THB;3.5E7;2;THB;MONE;360T;38.880457142857146;FWAF
EZLWBW7HXWK0;TRY;5.41E7;5;TRY;MONE;360T;27.42023548983364;FWAF
EZLWPY152WB0;CZK;8.855E8;9;CZK;MONE;360T;24.344161974025972;FWAF
EZLXSS4756J9;CHF;9900000.0;3;CHF;MONE;360T;0.9669895202020202;FWAF
EZLXWKQYJM00;AUD;2.1E7;2;CHF;MONE;360T;0.5797579619047619;FWAF
EZLXXC9BM5B8;CAD;2.0234695051E8;16;CAD;MONE;360T;1.4293474358160592;FWAF
EZLXZZCTWPD3;USD;5.025E7;2;USD;MONE;360T;1.0664505766169154;FWAF
EZLYF9H1M3K1;EUR;3.4E8;17;PLN;MONE;360T;4.613530147058824;FWAF
EZLYF9H1M3K1;PLN;1.399E8;8;PLN;MONE;360T;4.6101518005718365;FWAF
EZLYF9H1M3K1;PLN;2.32E8;4;EUR;MONE;360T;0.21580779310344828;FWAF
EZLYY6S1Y7P7;TRY;6.38E7;6;TRY;MONE;360T;29.09108807523511;FWAF
EZLZM2ZXFDK3;ZAR;6.8E7;3;ZAR;MONE;360T;19.969449525735293;FWAF
EZM0GDXZ99B2;CAD;2.414935797E8;29;CAD;MONE;360T;1.4379954234778654;FWAF
EZM5SSNZ1K50;CNY;1.63E7;2;CNY;MONE;360T;7.716088386503068;FWAF
EZM6KZ67MSJ2;PLN;2.0E8;4;USD;MONE;360T;0.226840912;FWAF
EZM6KZ67MSJ2;PLN;7.309E8;13;PLN;MONE;360T;4.399858711178;FWAF
EZM6KZ67MSJ2;USD;8000000.0;2;PLN;MONE;360T;4.4173965;FWAF
EZM8T157F576;NOK;1.75035E9;19;NOK;MONE;360T;10.675287411946183;FWAF
EZM8T157F576;USD;9.0E7;2;NOK;MONE;360T;10.60852;FWAF
EZM9DSHCD426;GBP;1.190200733E9;33;USD;MONE;360T;1.216672599152025;FWAF
EZM9DSHCD426;USD;3.0E7;2;USD;MONE;360T;1.2153;FWAF
EZMBSSPN8ZM7;GBP;191237.59;6;USD;MONE;360T;1.217282185364938;FWAF
EZMBSSPN8ZM7;USD;7871914.79;2;USD;MONE;360T;1.2218072612790347;FWAF
EZMCT6DMJV67;SGD;5.632E7;3;SGD;MONE;360T;1.4435360909090909;FWAF
EZMF376VBW98;JPY;1.5716E9;9;JPY;MONE;360T;157.86516840544667;FWAF
EZMFCG4X7986;CZK;2.2514E8;7;CZK;MONE;360T;24.454026345385092;FWAF
EZMGSNWX8XK5;EUR;3700000.0;3;USD;MONE;360T;1.0648952;FWAF
EZMHVJF6RM05;AUD;1000000.0;2;USD;MONE;360T;0.6336024699999999;FWAF
EZMKM9FRXLC1;MXN;3.143E9;4;MXN;MONE;360T;18.238713662106267;FWAF
EZMM44KBW6G7;JPY;1.1995E10;8;JPY;MONE;360T;156.48487720716966;FWAF
EZMMXZHJSZG9;RON;2.34E8;5;RON;MONE;360T;4.7454778136752145;FWAF
EZMN25MMCT44;SGD;6.1908655E7;9;SGD;MONE;360T;1.4437052925606282;FWAF
EZMPDXM91HY8;DKK;7.905E8;11;DKK;MONE;360T;7.101657446299811;FWAF
EZMQ28ZS4W02;SEK;1.7767E9;10;SEK;MONE;360T;10.893636079698316;FWAF
EZMSGP9W2MG4;AED;4000000.0;3;AED;MONE;360T;3.856828625;FWAF
EZMSXLN3PBC7;AUD;1.486E8;10;AUD;MONE;360T;1.6604291345895021;FWAF
EZMT7PV68TS8;DKK;5.80776442E8;11;DKK;MONE;360T;7.084732986186835;FWAF
EZMW93XX7W89;NZD;5.266E8;6;NZD;MONE;360T;1.7589576537219902;FWAF
EZMW9WTDX5N1;MXN;8.25E7;3;MXN;MONE;360T;18.419841248484847;FWAF
EZN2DLCTNJS8;CHF;1.13E7;2;SEK;MONE;360T;12.004291097345133;FWAF
EZN33WYHSM02;EUR;115000.0;2;JPY;MONE;360T;156.26010869565218;FWAF
EZN33WYHSM02;JPY;8.256015896E9;7;JPY;MONE;360T;157.12375236479946;FWAF
EZN3G3Z7GDR9;ZAR;1.049E9;13;ZAR;MONE;360T;19.292288011439467;FWAF
EZN6BP7G6H98;HKD;4.276E8;7;HKD;MONE;360T;7.830588912581852;FWAF
EZN6BP7G6H98;USD;1.5E8;6;HKD;MONE;360T;7.82927;FWAF
EZN71PD4XQ49;JPY;2.26255E11;27;JPY;MONE;360T;149.45358375284525;FWAF
EZN71PD4XQ49;USD;2.51E8;7;JPY;MONE;360T;149.33783354581672;FWAF
