ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ65Y8X349Z9;SEK;2.42E8;3;SEK;MONE;360T;10.250298381818181;FWAF
EZ6624KNNS55;ZAR;1.77E8;4;ZAR;MONE;360T;19.018225868644066;FWAF
EZ662PRC87B9;SGD;3.985E7;3;SGD;MONE;360T;1.3890069952321207;FWAF
EZ68QCMF0666;JPY;6.692705695E9;5;JPY;MONE;360T;122.9797942557791;FWAF
EZ68Z9JZTQ71;NZD;5178500.0;2;NZD;MONE;360T;1.7405553821569955;FWAF
EZ69CT8RHHQ3;USD;3197900.0;2;USD;MONE;360T;1.1448974003252133;FWAF
EZ6B1TW31441;ZAR;8.482E8;9;ZAR;MONE;360T;16.72728900424428;FWAF
EZ6BVBD57CN9;CNY;4200000.0;2;CNY;MONE;360T;7.09327785;FWAF
EZ6D3J7QDZW1;EUR;2.20012325E9;30;USD;MONE;360T;1.144957560991867;FWAF
EZ6D3J7QDZW1;USD;2.28819508734E9;113;USD;MONE;360T;1.1464667897214156;FWAF
EZ6DLF2918G4;USD;3200000.0;2;USD;MONE;360T;1.148909921875;FWAF
EZ6DP4WM2ZQ9;EUR;1.36695E9;19;USD;MONE;360T;1.1435520800321883;FWAF
EZ6DP4WM2ZQ9;USD;1.695525142E9;86;USD;MONE;360T;1.1411367437425084;FWAF
EZ6F1CTHNSN5;GBP;2.524967643E7;8;GBP;MONE;360T;0.9092155143234958;FWAF
EZ6F5RYK3879;NOK;4.5989304287E8;8;NOK;MONE;360T;10.603636010235707;FWAF
EZ6FWNQG4X35;CHF;3.669E8;12;CHF;MONE;360T;0.925864672880894;FWAF
EZ6FWNQG4X35;USD;6.9071E7;5;CHF;MONE;360T;0.9247743633362773;FWAF
EZ6G9ZQNZL11;SGD;1.32E7;3;SGD;MONE;360T;1.5890936060606058;FWAF
EZ6GX28N3W25;CHF;3.31775E8;9;CHF;MONE;360T;0.9280904664305629;FWAF
EZ6GZ4TN61K5;CNY;8.0292496E8;6;CNY;MONE;360T;7.02146361731313;FWAF
EZ6GZ4TN61K5;USD;3000000.0;2;CNY;MONE;360T;7.02363;FWAF
EZ6HSWLNZ2Q0;EUR;1.45E8;11;USD;MONE;360T;1.1557432468965518;FWAF
EZ6HV8SZ0GB1;TRY;2900000.0;2;TRY;MONE;360T;6.854131034482759;FWAF
EZ6KGJNRQ4V7;SGD;7.23E8;2;SGD;MONE;360T;1.5917643015214384;FWAF
EZ6L5GG2DCJ9;USD;9700000.0;2;USD;MONE;360T;1.1572622360824742;FWAF
EZ6LHHJ6V1T8;JPY;4.4527532083E10;17;JPY;MONE;360T;122.71774133546825;FWAF
EZ6MGJFRVTW8;MXN;1.752E8;7;MXN;MONE;360T;22.503748378995432;FWAF
EZ6MH8B4B352;AUD;6.0435E8;20;USD;MONE;360T;0.7110172792256143;FWAF
EZ6PG29P14D3;USD;427000.0;2;CHF;MONE;360T;0.9233981990632317;FWAF
EZ6QGBKV7TS4;GBP;2.7465E7;2;GBP;MONE;360T;0.9137342271436374;FWAF
EZ6RXYCK0PL6;JPY;3.7547E10;12;JPY;MONE;360T;122.27694272511785;FWAF
EZ6S6QY9D884;CHF;770000.0;2;CHF;MONE;360T;1.0750274090909089;FWAF
EZ6SM1ZYLHR9;TRY;1.145E7;2;TRY;MONE;360T;6.847348612663755;FWAF
EZ6V15SNW2D9;GBP;1.35E8;2;USD;MONE;360T;1.2528248962962962;FWAF
EZ6V15SNW2D9;USD;2.065E7;2;USD;MONE;360T;1.2544155559322032;FWAF
EZ6VJLRC0DM0;DKK;4.04336E8;7;DKK;MONE;360T;7.443914760146018;FWAF
EZ6VP0B9MQF7;USD;1.0E7;2;TRY;MONE;360T;6.864795;FWAF
EZ6VPDLCMGJ6;EUR;5.9722E7;4;USD;MONE;360T;1.145709219383142;FWAF
EZ6VPDLCMGJ6;USD;5.8263380114E8;18;USD;MONE;360T;1.159990727991515;FWAF
EZ6W2F6N6G41;EUR;2.72E7;4;GBP;MONE;360T;0.9109030294117646;FWAF
EZ6W2F6N6G41;GBP;5.498E7;7;GBP;MONE;360T;0.9034157245361949;FWAF
EZ6WK39F8DX4;RON;2.7E7;3;RON;MONE;360T;4.179724074074074;FWAF
EZ6XFT1HWW28;USD;2.7793342533000004E8;8;USD;MONE;360T;1.1573334231057857;FWAF
EZ6XP0GK9114;EUR;9.21E7;3;USD;MONE;360T;1.1556543116178066;FWAF
EZ6XP0GK9114;USD;1.4E7;3;USD;MONE;360T;1.1551945071428573;FWAF
EZ6Y01N2XZZ2;RUB;1.173E9;3;RUB;MONE;360T;71.59823583563512;FWAF
EZ6YWR0G1ZS2;HUF;2.7E9;3;HUF;MONE;360T;302.7402925925926;FWAF
EZ70H0T3R321;NZD;1.44E8;5;USD;MONE;360T;0.6569449638888889;FWAF
EZ70L7K1M0Q4;CAD;1.234207851E7;10;CAD;MONE;360T;1.5492466016999513;FWAF
EZ710DRCFC80;RUB;7.509E8;2;RUB;MONE;360T;83.15331990411507;FWAF
EZ727VN1RVL7;HKD;4.82E8;6;HKD;MONE;360T;7.753499367219917;FWAF
EZ72GFDDHB74;DKK;6.344524886E8;8;DKK;MONE;360T;7.443466221643789;FWAF
EZ72NVLD3RF7;THB;6.4005E7;4;THB;MONE;360T;31.65166061245215;FWAF
EZ7443DHRC95;HUF;6.939E9;3;HUF;MONE;360T;347.73974039486956;FWAF
EZ773JJLQPZ9;TRY;9.0E7;7;TRY;MONE;360T;6.851406611111111;FWAF
EZ773JJLQPZ9;USD;8.9E7;9;TRY;MONE;360T;6.847197415730337;FWAF
EZ7807K7NS67;TRY;8.5E7;3;TRY;MONE;360T;7.916309232941176;FWAF
EZ78CRYSK090;HKD;3.09E7;6;HKD;MONE;360T;8.868871873786407;FWAF
EZ7916ZGR242;CHF;1.16E7;2;CHF;MONE;360T;0.9370930318965519;FWAF
EZ792HQDK6Y7;BGN;1.45E7;3;BGN;MONE;360T;1.7102913448275863;FWAF
EZ7B1V7TMJW8;PLN;1.452E8;3;PLN;MONE;360T;4.456521541735538;FWAF
EZ7BTKSP2GV6;CZK;3.555E7;3;CZK;MONE;360T;26.302286526019692;FWAF
EZ7F1SNNMCG1;DKK;2.3E7;2;DKK;MONE;360T;6.523739173913044;FWAF
EZ7FCH367WP3;MAD;5100000.0;2;MAD;MONE;360T;10.910467382352941;FWAF
EZ7FKB8T2GL8;SEK;4.5737676213E8;21;SEK;MONE;360T;10.248150327370842;FWAF
EZ7JCT2RVHW3;AUD;3.253E8;8;USD;MONE;360T;0.708629886258838;FWAF
EZ7JJCYZ51R4;AUD;2.36E8;2;AUD;MONE;360T;1.6256575;FWAF
EZ7K30WXVMK4;DKK;3.198E8;7;DKK;MONE;360T;6.521123612351469;FWAF
EZ7KPM3LY455;USD;2.5E7;3;CNY;MONE;360T;7.1161196;FWAF
EZ7LY13PV248;ILS;7000000.0;2;ILS;MONE;360T;3.4205205714285714;FWAF
EZ7LZVW1C5Z8;CHF;6732716.050000001;4;CHF;MONE;360T;1.0737460853619365;FWAF
EZ7LZVW1C5Z8;EUR;2400000.0;2;CHF;MONE;360T;1.0736627499999998;FWAF
EZ7MKD1N66S7;JPY;1.5E10;3;JPY;MONE;360T;123.05230333333333;FWAF
EZ7MMX75GYQ9;SAR;1.245E8;4;SAR;MONE;360T;3.749983293172691;FWAF
EZ7MZL4QF9Z0;EUR;1.0E8;2;USD;MONE;360T;1.14355635;FWAF
EZ7N2XSSS318;RUB;1.3007E9;4;RUB;MONE;360T;81.38686094238487;FWAF
EZ7PVPRYPK35;SEK;2.259E9;18;SEK;MONE;360T;8.862874442496679;FWAF
EZ7PW8PDC381;EUR;225000.0;2;CHF;MONE;360T;1.0748113666666665;FWAF
EZ7QNPD8H0J8;EUR;5.05E7;3;USD;MONE;360T;1.1459078663366338;FWAF
EZ7QNPD8H0J8;USD;1.6186538054E8;7;USD;MONE;360T;1.1587176558894936;FWAF
EZ7R427R3DB9;NOK;2.5E8;2;NOK;MONE;360T;10.5961677;FWAF
EZ7STMT8L054;AUD;1.0340231E7;4;AUD;MONE;360T;1.6391923158457484;FWAF
EZ7WCGSL6R28;RUB;1.21E8;3;RUB;MONE;360T;71.84130173553719;FWAF
EZ7WTSWDV556;PLN;9.25E7;5;PLN;MONE;360T;3.9224486138378376;FWAF
EZ7WWG01D4R5;EUR;1.3E8;2;USD;MONE;360T;1.1567764615384615;FWAF
EZ7WWG01D4R5;USD;1129500.0;2;USD;MONE;360T;1.1568139966799469;FWAF
EZ7X2LL14K80;USD;2.27E7;9;USD;MONE;360T;1.1506498691629956;FWAF
EZ7XNPFJF467;AUD;2250000.0;2;USD;MONE;360T;0.7093004333333334;FWAF
EZ7YCJGTCP92;RON;1.7E7;2;RON;MONE;360T;4.214117588235294;FWAF
EZ7ZPFSPMBL4;CZK;4.5E7;2;CZK;MONE;360T;22.800203333333332;FWAF
EZ80VTVPGYX1;THB;3.5005E7;2;THB;MONE;360T;31.647754749321525;FWAF
EZ818FJMDYT1;NZD;1.02E7;4;NZD;MONE;360T;1.7397118529411764;FWAF
EZ81ZSRJ7SS7;USD;1.5E7;2;CNY;MONE;360T;7.128181333333333;FWAF
EZ8297LRVX30;THB;5.5E7;2;THB;MONE;360T;31.685145454545456;FWAF
EZ84CWYQQW02;USD;1600000.0;2;USD;MONE;360T;1.1629448125;FWAF
EZ85THYFX504;HKD;3.543E8;6;HKD;MONE;360T;7.751765763477279;FWAF
EZ86YZPCC3L2;CZK;3.382E8;2;CZK;MONE;360T;26.273349738616204;FWAF
EZ883G5MCY37;NZD;1.149E8;9;USD;MONE;360T;0.6621677449956483;FWAF
EZ89JKL9MCC2;JPY;3.095297E8;2;JPY;MONE;360T;123.03985165997629;FWAF
EZ89JP501HP5;CZK;3.21E8;3;CZK;MONE;360T;26.600100255451714;FWAF
EZ89KGW477K5;DKK;5.89589926E8;8;DKK;MONE;360T;6.421270509006879;FWAF
EZ8BDRYFT7Z1;CAD;4205000.0;4;CAD;MONE;360T;1.5539780588585017;FWAF
EZ8CHM2K2SG6;AED;1.645E8;5;AED;MONE;360T;3.673065866261398;FWAF
EZ8D5JXQY529;AUD;8.55584E8;18;USD;MONE;360T;0.714147557773404;FWAF
EZ8DFLDKNX80;CHF;2.8038884038E8;26;CHF;MONE;360T;1.0752087107741697;FWAF
EZ8DFLDKNX80;EUR;3.698E8;10;CHF;MONE;360T;1.0765070905354246;FWAF
EZ8DGR48LFK9;CHF;3.9011E8;7;CHF;MONE;360T;1.0740765667965446;FWAF
EZ8DJD5LY9K1;EUR;3730000.0;2;NOK;MONE;360T;10.723925;FWAF
EZ8DJD5LY9K1;NOK;6.35E7;2;NOK;MONE;360T;10.586567700787402;FWAF
EZ8DQGBT6N37;USD;1.7E7;2;USD;MONE;360T;1.1593596470588234;FWAF
EZ8H1DBKV7C0;CHF;1.29539E8;7;CHF;MONE;360T;1.0748255385636758;FWAF
EZ8H1DBKV7C0;EUR;7.207E7;3;CHF;MONE;360T;1.0733439719716942;FWAF
EZ8J0D7M5S86;CNY;1.58251E9;12;CNY;MONE;360T;6.989822479257635;FWAF
EZ8J0D7M5S86;USD;3.0E7;4;CNY;MONE;360T;6.985786666666667;FWAF
EZ8J7SYZ3F66;CHF;7.34568E7;8;CHF;MONE;360T;1.0754466111880725;FWAF
EZ8J7SYZ3F66;EUR;1.885E8;5;CHF;MONE;360T;1.07588150265252;FWAF
EZ8JKV14BZX4;ILS;8000000.0;2;ILS;MONE;360T;3.4143039375;FWAF
EZ8K635YDF70;CHF;5.3125E7;2;CHF;MONE;360T;1.0738462705882352;FWAF
EZ8K635YDF70;EUR;6500000.0;2;CHF;MONE;360T;1.0755477692307691;FWAF
EZ8KGDH5DDF6;EUR;3.5E7;2;USD;MONE;360T;1.1633327142857144;FWAF
EZ8KGDH5DDF6;USD;6.765495553E7;4;USD;MONE;360T;1.1490199221577184;FWAF
EZ8KQRTXSMG3;MXN;1.4E8;2;MXN;MONE;360T;22.55783942857143;FWAF
EZ8KRM1N2V66;GBP;1.04256E9;28;USD;MONE;360T;1.2715424571727287;FWAF
EZ8L5BXBFT85;GBP;1.0015E8;3;USD;MONE;360T;1.2684288005991013;FWAF
EZ8ML1PM2SP4;AED;1.02E8;3;AED;MONE;360T;3.672879411764706;FWAF
EZ8NR3ZDWDQ5;SEK;1.2451E9;16;SEK;MONE;360T;9.00658795494338;FWAF
EZ8P9YH5LYL5;AUD;6.202E8;16;USD;MONE;360T;0.7133717447597548;FWAF
EZ8P9YH5LYL5;USD;8.5E7;2;USD;MONE;360T;0.7126065176470588;FWAF
EZ8PSTTMMSW4;GBP;1.3E7;3;GBP;MONE;360T;0.9077417738461537;FWAF
EZ8RT3GX02Z8;PLN;5.586E8;9;PLN;MONE;360T;3.809043810633727;FWAF
EZ8RYHT0F368;USD;2.5E7;2;TRY;MONE;360T;6.8943032;FWAF
EZ8S66SDZ5B6;SEK;9.9139922256E8;16;SEK;MONE;360T;10.323464958070682;FWAF
EZ8T7K4JJDV4;ZAR;1.9917E9;12;ZAR;MONE;360T;16.62765917959532;FWAF
EZ8TXMHZXPP5;HKD;3.114E8;6;HKD;MONE;360T;8.983653055748233;FWAF
EZ8VHWF0GLV5;ILS;90000.0;2;ILS;MONE;360T;3.417573;FWAF
EZ8X2C091GN8;EUR;1.13528E8;5;USD;MONE;360T;1.1444035068000844;FWAF
EZ8X2C091GN8;USD;1.3550098480000005E9;51;USD;MONE;360T;1.1580292352979171;FWAF
EZ8X6RRSF226;NOK;1.225E9;14;NOK;MONE;360T;9.139083093632653;FWAF
EZ8ZNSL6W2R6;PLN;3.55E7;3;PLN;MONE;360T;4.452152887323944;FWAF
EZ8ZNZB68970;CNY;1.51111E9;15;CNY;MONE;360T;6.992175137283189;FWAF
EZ90P3ZSN1H4;SEK;2.2231E9;15;SEK;MONE;360T;8.855988132697584;FWAF
EZ90ZYXHGGJ0;USD;2.0E7;3;CNY;MONE;360T;7.13406425;FWAF
EZ913LGJLCQ5;HUF;9.18E8;4;HUF;MONE;360T;347.37999444444443;FWAF
EZ92CTZT1W46;USD;3150000.0;3;USD;MONE;360T;1.1582977777777779;FWAF
EZ94DR54MJG3;CAD;7500000.0;2;CAD;MONE;360T;1.5542638666666666;FWAF
EZ94JYZH1270;USD;1.2E8;6;ZAR;MONE;360T;16.498244;FWAF
EZ94JYZH1270;ZAR;2.643001795E9;15;ZAR;MONE;360T;16.51765463418263;FWAF
EZ98VLZCMBN6;HUF;4.583E9;5;HUF;MONE;360T;304.30732751472834;FWAF
EZ9948BXMZN8;USD;800000.0;2;USD;MONE;360T;1.14980775;FWAF
EZ99H7T2K5Y2;HUF;5.9E8;2;HUF;MONE;360T;350.8513677966102;FWAF
EZ99SSM8HN76;USD;4.0E7;2;HKD;MONE;360T;7.753744;FWAF
EZ9B04D362T9;USD;3700000.0;3;USD;MONE;360T;1.1669823621621622;FWAF
EZ9FQV0L8VJ5;HUF;6.2E8;2;HUF;MONE;360T;302.33525806451615;FWAF
EZ9GN4JSSC09;NOK;4.62E8;5;NOK;MONE;360T;9.225309415584416;FWAF
EZ9HJKN1W834;JPY;4.05E9;2;JPY;MONE;360T;122.8807925925926;FWAF
EZ9HLB2LFY80;GBP;1.5875814E7;2;GBP;MONE;360T;0.9040563694262227;FWAF
EZ9HMLNX9JK1;EUR;1.457325E8;4;USD;MONE;360T;1.1522027740037397;FWAF
EZ9HMLNX9JK1;USD;1.038E8;2;USD;MONE;360T;1.1446800880539498;FWAF
EZ9HN0CNY149;CHF;2.0E8;2;CHF;MONE;360T;1.0756975;FWAF
EZ9J3BV565N5;AED;9.07E7;5;AED;MONE;360T;3.6728727695700107;FWAF
EZ9J3DB4XXC2;NOK;1.001E9;12;NOK;MONE;360T;9.191655737562437;FWAF
EZ9JW3SM3SZ7;USD;1.269293373E7;7;USD;MONE;360T;1.159998759760094;FWAF
EZ9L73F5B368;AUD;3.58044436E8;11;AUD;MONE;360T;1.6255220851965981;FWAF
EZ9LB007CNB9;HKD;9.19E7;2;HKD;MONE;360T;7.751272255712731;FWAF
EZ9LBD2CDPK4;DKK;6.116E8;13;DKK;MONE;360T;6.511202375931982;FWAF
EZ9LMRD5JBD0;TRY;6.435E7;2;TRY;MONE;360T;6.90647123076923;FWAF
EZ9NCRNTZ936;SEK;1.0781E9;6;SEK;MONE;360T;8.862559431555514;FWAF
EZ9NDN3W7KJ3;NZD;2.515E8;10;USD;MONE;360T;0.6591350761431412;FWAF
EZ9NHK9HXG45;CHF;1.855E8;7;CHF;MONE;360T;0.9397585266846361;FWAF
EZ9NHK9HXG45;USD;1.14E8;4;CHF;MONE;360T;0.9422293526315789;FWAF
EZ9PJ02QBDZ8;DKK;6.001E8;9;DKK;MONE;360T;6.432861679553408;FWAF
EZ9PNY4L9MR1;NZD;4900000.0;2;NZD;MONE;360T;1.750001836734694;FWAF
EZ9QH04VFLP1;HKD;1.1374E9;11;HKD;MONE;360T;7.751685894672059;FWAF
EZ9QNL55SM69;GBP;1.4029678812E8;3;GBP;MONE;360T;0.9103936636929967;FWAF
EZ9SJJ56B2V5;DKK;2.55E8;3;DKK;MONE;360T;6.417362294117647;FWAF
EZ9T0M2R25Z9;AUD;1.229E8;8;USD;MONE;360T;0.6984038567941417;FWAF
EZ9V4X7WV124;DKK;1.0879804719999999E7;5;DKK;MONE;360T;7.444272440113658;FWAF
EZ9V5FSXMXS6;SGD;4.88951E8;4;SGD;MONE;360T;1.6094025047284901;FWAF
EZ9VC9ZHRWL0;CNY;5.922E8;5;CNY;MONE;360T;6.995092874366768;FWAF
EZ9VQLQ79LR8;NOK;6.134E8;10;NOK;MONE;360T;9.269248956635149;FWAF
EZ9VTC69NQV0;NZD;1.4E7;4;USD;MONE;360T;0.6548188642857142;FWAF
EZ9YQJFGC247;HRK;4000000.0;2;HRK;MONE;360T;6.489121;FWAF
EZ9ZS500GQD8;CHF;8.5625E8;17;CHF;MONE;360T;0.9378197501138685;FWAF
EZ9ZS500GQD8;USD;3.77593E8;12;CHF;MONE;360T;0.9384269736991947;FWAF
EZB06WW2L4F0;EUR;3730000.0;2;PLN;MONE;360T;4.442384479892762;FWAF
EZB06WW2L4F0;PLN;4075000.0;3;PLN;MONE;360T;4.40790372392638;FWAF
EZB093JR8RY5;HKD;4.31E8;5;HKD;MONE;360T;8.990499074245939;FWAF
EZB0S4WTHT79;GBP;1.4E8;2;USD;MONE;360T;1.2715502142857142;FWAF
EZB0XL1Q02G5;CZK;1.188E9;7;CZK;MONE;360T;22.961416582491584;FWAF
EZB1BHR7QYC4;JPY;1.1965E10;6;JPY;MONE;360T;122.29361876305892;FWAF
EZB1GSX367X8;DKK;5.836E8;14;DKK;MONE;360T;6.502452497052776;FWAF
EZB1Z0B8P9D6;CNY;2.5E7;2;CNY;MONE;360T;7.9899164;FWAF
EZB1ZMNMFQ06;HUF;1.535888E9;3;HUF;MONE;360T;348.0360664845353;FWAF
EZB2MZMK27K9;JPY;2.317516E11;31;JPY;MONE;360T;106.96913212964226;FWAF
EZB2MZMK27K9;USD;1.08E8;4;JPY;MONE;360T;106.91821523148148;FWAF
EZB2PM1V2823;EUR;3730000.0;2;JPY;MONE;360T;123.30348981233244;FWAF
EZB2PM1V2823;JPY;4.57573E8;5;JPY;MONE;360T;124.0181432084935;FWAF
EZB30P7QC968;AUD;5450000.0;2;AUD;MONE;360T;1.6338423119266055;FWAF
EZB36BFGYN11;AUD;4.265E7;6;AUD;MONE;360T;1.634780857796014;FWAF
EZB3KYMJRJ73;NOK;8.46E8;13;NOK;MONE;360T;9.152372928132387;FWAF
EZB4HMW4GPZ8;CAD;5.9652563528E8;18;CAD;MONE;360T;1.3532268745227631;FWAF
EZB4HMW4GPZ8;USD;1.51E8;5;CAD;MONE;360T;1.350026132450331;FWAF
EZB4NHS0K6Q7;NOK;8100000.0;2;NOK;MONE;360T;10.644777703703705;FWAF
EZB5TMHY1TG4;AUD;4.625E7;2;AUD;MONE;360T;1.6340109454054053;FWAF
EZB937F3F5S1;USD;2300000.0;2;INR;MONE;360T;74.96938260869565;FWAF
EZB9Z3CF1T80;CNY;8000000.0;3;CNY;MONE;360T;7.023494075;FWAF
EZBB7TCX8Q33;CHF;9.608E7;4;CHF;MONE;360T;0.9400026661115737;FWAF
EZBB7TCX8Q33;USD;6.2E7;2;CHF;MONE;360T;0.9439709741935484;FWAF
EZBDM2VFCBR3;CAD;8.1395E8;19;CAD;MONE;360T;1.3412203145156336;FWAF
EZBFBG2DWV29;CZK;5.84E8;2;CZK;MONE;360T;23.342395186643834;FWAF
EZBFK23B6P53;EUR;3.91E8;2;GBP;MONE;360T;0.9107618549872123;FWAF
EZBFK23B6P53;GBP;2.107485814E9;29;GBP;MONE;360T;0.9101084934308461;FWAF
EZBFNSR3PFD5;ZAR;1.276E8;5;ZAR;MONE;360T;19.44567930619122;FWAF
EZBFRQZ39L92;JPY;1.8E10;2;JPY;MONE;360T;123.49116222222223;FWAF
EZBK6LBV1VS5;HKD;1.317253E7;3;HKD;MONE;360T;8.98853767877469;FWAF
EZBLXQWHT226;SEK;8600000.0;2;SEK;MONE;360T;10.262325176744188;FWAF
EZBV4BRZ3PV6;NZD;2.395E8;5;USD;MONE;360T;0.6631344467640918;FWAF
EZBVR32M29Q3;PLN;2.1188436374E8;6;PLN;MONE;360T;4.452910943887194;FWAF
EZBVRJVWHC78;USD;5.545E7;6;USD;MONE;360T;1.1461221303877367;FWAF
EZBW5CX139Q0;USD;83679.78;2;USD;MONE;360T;1.1726067999999998;FWAF
EZBW7GGNGM94;MXN;1.0795E9;3;MXN;MONE;360T;22.485829979620195;FWAF
EZBX9C3VDRQ2;CHF;1.06925E9;16;CHF;MONE;360T;0.9327896275052607;FWAF
EZBX9C3VDRQ2;USD;1.789E8;7;CHF;MONE;360T;0.9323855299049749;FWAF
EZCS8S7CXHX9;CNY;2.6E7;2;CNY;MONE;360T;8.007460538461538;FWAF
EZD3GZSVLD90;HRK;3500000.0;2;HRK;MONE;360T;6.602775428571428;FWAF
EZDNCSXZSCF9;CNY;1.3E7;2;CNY;MONE;360T;8.072355153846154;FWAF
EZDNCSXZSCF9;EUR;8000000.0;2;CNY;MONE;360T;8.10486;FWAF
EZDPLYB1C7X0;JPY;2.228E10;11;JPY;MONE;360T;107.18254861759425;FWAF
EZDPLYB1C7X0;USD;4.6E7;2;JPY;MONE;360T;107.27161260869565;FWAF
EZDWQ99QVTZ5;HRK;4500000.0;2;HRK;MONE;360T;6.512562222222222;FWAF
EZF9PJ37H5W6;PLN;3.025E7;2;PLN;MONE;360T;4.427560919834711;FWAF
EZFFSCG6WGD4;USD;1031062.13;2;USD;MONE;360T;1.1627534796035959;FWAF
EZFH8NCT5BT2;HRK;1.45E7;4;HRK;MONE;360T;6.509641206896552;FWAF
EZFS7V0J95V7;JPY;5.202E9;10;JPY;MONE;360T;123.60445482506728;FWAF
EZGTQ5VBGYS9;CNY;2700000.0;2;CNY;MONE;360T;7.081844444444444;FWAF
EZHK20V7N5Z3;USD;4.0E7;4;CNY;MONE;360T;7.062288;FWAF
EZHNWY0P45P8;MAD;3.6025E7;3;MAD;MONE;360T;9.421082256766136;FWAF
EZJ6D20935Y8;TRY;1.0E8;2;TRY;MONE;360T;6.8537845;FWAF
EZJ6D20935Y8;USD;2.2E7;2;TRY;MONE;360T;6.852863454545455;FWAF
EZK98JYLR171;AUD;6.995E7;6;AUD;MONE;360T;1.6261546631165118;FWAF
EZKF3JWYTK20;GBP;170000.0;2;GBP;MONE;360T;0.9131818352941177;FWAF
EZKM8YPMCP52;HKD;6.446E8;11;HKD;MONE;360T;7.752816055228048;FWAF
EZLSV545F324;MAD;1.81E7;2;MAD;MONE;360T;9.422984838674035;FWAF
EZM4G18G7824;NZD;2.935E8;9;USD;MONE;360T;0.66381433560477;FWAF
EZM81J2YG827;CNY;6000000.0;2;CNY;MONE;360T;7.1280511;FWAF
EZMJ78KWJ792;EUR;2.75E8;2;USD;MONE;360T;1.145726818181818;FWAF
EZMJ78KWJ792;USD;5022973.74;2;USD;MONE;360T;1.1465689175895553;FWAF
EZMLPYYC7SW8;THB;9.41E7;3;THB;MONE;360T;31.77407991498406;FWAF
EZMTP7JT1SS6;TRY;9.625E7;8;TRY;MONE;360T;6.849822157402597;FWAF
EZN03JTV75S0;MAD;1.4025E7;2;MAD;MONE;360T;9.561282716399289;FWAF
EZPDYQ744NK2;USD;1.8E7;4;CNY;MONE;360T;7.115512144444444;FWAF
EZPQFQRTD9G5;BGN;1.0E7;3;BGN;MONE;360T;1.6868908;FWAF
EZPVH04LV2F6;SGD;1.04E8;3;SGD;MONE;360T;1.384255875;FWAF
EZR9R6NB7X83;RUB;2.706E9;7;RUB;MONE;360T;71.52301704150037;FWAF
EZS546RCCNW1;DKK;6.7881953953E8;6;DKK;MONE;360T;7.443195437666242;FWAF
EZSDM6P1XRR5;BGN;1.1E7;4;BGN;MONE;360T;1.6899636818181818;FWAF
EZSN028FG9M8;BGN;7000000.0;2;BGN;MONE;360T;1.7001645;FWAF
EZSYYYW9VR84;BGN;9000000.0;2;BGN;MONE;360T;1.705687;FWAF
EZT3N477BLB6;HRK;5.8E7;2;HRK;MONE;360T;7.52352;FWAF
EZTWYTZ22L31;USD;1.0E8;2;USD;MONE;360T;1.15128745;FWAF
EZV0X34L8K34;USD;4.0E7;2;HKD;MONE;360T;7.755129;FWAF
EZV171GC38B3;USD;450000.0;2;HUF;MONE;360T;303.7598777777778;FWAF
EZV18SWDMR04;CHF;4.1525760855E8;22;CHF;MONE;360T;1.075360405941917;FWAF
EZV18SWDMR04;EUR;1.3825E8;6;CHF;MONE;360T;1.0760237016274865;FWAF
EZV1GBT1YGY9;AED;5500000.0;2;AED;MONE;360T;3.6729481818181817;FWAF
EZV1WGXBYLN8;CNY;1.44226761E9;10;CNY;MONE;360T;6.994752563889998;FWAF
EZV1WGXBYLN8;USD;6.0E7;6;CNY;MONE;360T;6.989377;FWAF
EZV2SRGB7688;USD;5047000.0;3;USD;MONE;360T;1.1589138134337231;FWAF
EZV2ZJ0MPSR3;SAR;4.26E7;3;SAR;MONE;360T;3.7505242112676056;FWAF
EZV5GC1CF626;ZAR;2.6546724E9;13;ZAR;MONE;360T;16.519758477746635;FWAF
EZV7QN4VPQ81;EUR;3.25E7;2;GBP;MONE;360T;0.9093567230769231;FWAF
EZV7QN4VPQ81;GBP;2.68546563945E9;39;GBP;MONE;360T;0.9102313030440335;FWAF
EZV7Z2WJ3G77;HUF;2.746E9;5;HUF;MONE;360T;350.82028903860163;FWAF
EZV85QLSGSN4;SGD;2420000.0;2;SGD;MONE;360T;1.593798082644628;FWAF
EZV8SV1BBQ99;EUR;1.5E8;2;CHF;MONE;360T;1.0756688666666667;FWAF
EZVBBBJ7ZPK2;CHF;2.6164965579E8;21;CHF;MONE;360T;1.0749069168916447;FWAF
EZVBBBJ7ZPK2;EUR;2.945E8;7;CHF;MONE;360T;1.0749014443123939;FWAF
EZVC20D63H24;CNY;1.8E7;3;CNY;MONE;360T;8.302679333333334;FWAF
EZVD6N6WMRH3;SAR;4.02E7;2;SAR;MONE;360T;3.750680915422886;FWAF
EZVD8T7WGM12;CZK;5.02E7;2;CZK;MONE;360T;26.65537139442231;FWAF
EZVG04HLT8X1;TRY;9.7E7;3;TRY;MONE;360T;7.8661161597938145;FWAF
EZVJ8JP7PL46;EUR;1.665E8;4;GBP;MONE;360T;0.9038238474474474;FWAF
EZVJ8JP7PL46;GBP;1.139594803E9;24;GBP;MONE;360T;0.9050155021171231;FWAF
EZVJF11Y87N5;MXN;2.3E7;2;MXN;MONE;360T;25.997805652173913;FWAF
