ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ72ZY9844Z9;GBP;3.15E7;2;CHF;MONE;360T;1.198382623809524;FWAF
EZ735JN391W7;SAR;5.2E7;3;SAR;MONE;360T;3.7501247692307693;FWAF
EZ741Z8LNQV1;USD;4.0E7;2;DKK;MONE;360T;6.6847815;FWAF
EZ747ZG7RPL7;SEK;6.1668E9;23;SEK;MONE;360T;9.656398828580462;FWAF
EZ74MG4KJ661;HUF;3.73E9;5;HUF;MONE;360T;296.2857705093834;FWAF
EZ750QVVV4G6;NOK;1.2891E9;6;NOK;MONE;360T;9.94020917098751;FWAF
EZ751YMMTQY1;AUD;3.835E8;14;USD;MONE;360T;0.6736857992177314;FWAF
EZ754GP3LDQ6;EUR;1.5E8;2;USD;MONE;360T;1.1170955333333332;FWAF
EZ75SRS34KW4;CNY;2.3E8;2;CNY;MONE;360T;7.96253765;FWAF
EZ75TBXKZJ85;TRY;4.2976E8;8;TRY;MONE;360T;5.791236943410276;FWAF
EZ76HV2NGQB2;ZAR;7.475E8;4;ZAR;MONE;360T;15.179552899665552;FWAF
EZ7765D3BHV8;JPY;4.80327E10;26;JPY;MONE;360T;105.99978447994803;FWAF
EZ7765D3BHV8;USD;2.9295E8;10;JPY;MONE;360T;105.85795442908346;FWAF
EZ782SM0KM68;HKD;9.9289E8;13;HKD;MONE;360T;7.845064387626021;FWAF
EZ782SM0KM68;USD;1.1E8;9;HKD;MONE;360T;7.844788181818182;FWAF
EZ797ZY2S1Y2;ZAR;4.6465E8;4;ZAR;MONE;360T;16.865624273108793;FWAF
EZ7B8RWFQBQ1;JPY;4.73662E10;27;JPY;MONE;360T;105.86856344680383;FWAF
EZ7B8RWFQBQ1;USD;1.391E8;6;JPY;MONE;360T;105.5372920201294;FWAF
EZ7BM6FYJMH3;GBP;1.1E7;2;USD;MONE;360T;1.2308887272727274;FWAF
EZ7BWZ14KRQ1;ZAR;1.0E8;2;ZAR;MONE;360T;17.61091035;FWAF
EZ7D50CWRFM9;RUB;9.845E8;4;RUB;MONE;360T;72.96962564448958;FWAF
EZ7D7K67ZTG8;NOK;1.6052E9;11;NOK;MONE;360T;8.982752678351607;FWAF
EZ7F3KCX9H86;THB;5.6E7;3;THB;MONE;360T;30.572957142857142;FWAF
EZ7G2V3S7MR0;TRY;6607505.0;2;TRY;MONE;360T;6.473996911725379;FWAF
EZ7JKX1WFCT9;TRY;1.876E8;8;TRY;MONE;360T;5.82203750533049;FWAF
EZ7K15TPW8T1;TRY;6.53E7;5;TRY;MONE;360T;6.452611650842266;FWAF
EZ7KC5CM7SW5;SEK;1.6206E9;8;SEK;MONE;360T;10.732340771461187;FWAF
EZ7M0SFHW8F7;GBP;1.0E7;2;AED;MONE;360T;4.4889029;FWAF
EZ7M1H4D4FD0;GBP;4.5E8;5;USD;MONE;360T;1.2220066444444444;FWAF
EZ7MRTT6TFN3;EUR;1.765E9;6;USD;MONE;360T;1.1029746798866855;FWAF
EZ7MRTT6TFN3;USD;1.3171601E9;12;USD;MONE;360T;1.107827837584816;FWAF
EZ7Q10TBCBZ6;GBP;5.0E7;2;USD;MONE;360T;1.222178;FWAF
EZ7QRWTZRRX1;USD;1.0E8;5;PLN;MONE;360T;3.9690824;FWAF
EZ7SDCDKBV91;SAR;6.8E7;4;SAR;MONE;360T;3.7501390588235295;FWAF
EZ7W88N1QYQ7;THB;1.25E8;2;THB;MONE;360T;30.57196;FWAF
EZ7X5W540YW3;ILS;1.8E8;2;ILS;MONE;360T;3.51450515;FWAF
EZ7XMHHLJKR8;USD;5000000.0;2;USD;MONE;360T;1.1142652;FWAF
EZ7XV3NBKS70;USD;312358.9;2;USD;MONE;360T;1.1167612500605233;FWAF
EZ7Z8K644F62;RUB;9.05E8;2;RUB;MONE;360T;73.79761569060773;FWAF
EZ7ZFM0DKZZ9;RON;1.5E7;2;RON;MONE;360T;4.264479466666667;FWAF
EZ80L2F3X8H0;TND;700000.0;2;TND;MONE;360T;3.15710645;FWAF
EZ8167VSNYD6;CNY;3.422E8;6;CNY;MONE;360T;7.151207260081824;FWAF
EZ81FS14SCZ9;GBP;1.2558E9;30;USD;MONE;360T;1.220427305733397;FWAF
EZ84PFZ74FQ0;CAD;1.063183E8;15;CAD;MONE;360T;1.4738671418363536;FWAF
EZ84WL6219H4;NZD;350000.0;2;NZD;MONE;360T;1.7547985428571429;FWAF
EZ85Q3GYLFM8;AUD;9.52E7;9;AUD;MONE;360T;1.6438371460084036;FWAF
EZ86069NX7M7;RUB;3.036E9;6;RUB;MONE;360T;66.75579390645586;FWAF
EZ872FSRSVM7;JPY;5.42082E10;29;JPY;MONE;360T;106.20900486040857;FWAF
EZ872FSRSVM7;USD;1.0615E8;6;JPY;MONE;360T;105.4997191804051;FWAF
EZ87QGKPW1J8;RON;1.07E8;2;RON;MONE;360T;4.2669747663551405;FWAF
EZ88RHPFBV44;CNY;1.442E8;3;CNY;MONE;360T;7.968794742024965;FWAF
EZ89FWZP52K3;USD;5.72E7;3;USD;MONE;360T;1.108442283916084;FWAF
EZ89Y0XTT4H0;EUR;1.5E8;2;USD;MONE;360T;1.115419;FWAF
EZ8B3TVSL7H2;CHF;269309.0;2;CHF;MONE;360T;1.0855578038127205;FWAF
EZ8B6Y8QNT12;CHF;1.296822E8;9;CHF;MONE;360T;1.0909648443055406;FWAF
EZ8BV9FQVNK8;AUD;2.88E7;2;CHF;MONE;360T;0.6624144444444444;FWAF
EZ8CFS9JHPQ3;NZD;9.068E7;4;NZD;MONE;360T;1.7435943290692544;FWAF
EZ8DPFKPVHT7;RON;2.0E8;2;RON;MONE;360T;4.73948;FWAF
EZ8DTY224SR1;NZD;4.6E7;7;USD;MONE;360T;0.6372832934782608;FWAF
EZ8J0XL2KZ73;JPY;1.66E9;3;JPY;MONE;360T;117.63232530120482;FWAF
EZ8K0YBLCTY0;GBP;1.8820363E7;3;GBP;MONE;360T;0.9078086468086188;FWAF
EZ8Q5Q156CS2;USD;8.5E7;2;USD;MONE;360T;1.119778294117647;FWAF
EZ8QWSM99B28;SEK;3.3713E9;21;SEK;MONE;360T;9.687408037504822;FWAF
EZ8QWSM99B28;USD;5.0275E7;4;SEK;MONE;360T;9.741494100745898;FWAF
EZ8RL1TR55R0;DKK;8.78737E7;5;DKK;MONE;360T;7.456113928636327;FWAF
EZ8S14GTSG18;RUB;5.69E9;6;RUB;MONE;360T;66.15198706502636;FWAF
EZ8S95VYKV62;GBP;1.864131038E9;44;USD;MONE;360T;1.2204640721677098;FWAF
EZ8SYDQ7VKY9;PLN;4.9E7;3;PLN;MONE;360T;4.361990897959184;FWAF
EZ8TLTJ4XYW2;SGD;9.0E7;5;SGD;MONE;360T;1.3875709444444444;FWAF
EZ8VPSSLR7M2;MXN;3.88E8;3;MXN;MONE;360T;19.80309132731959;FWAF
EZ8VPSSLR7M2;USD;8.0E7;5;MXN;MONE;360T;19.816865125;FWAF
EZ8VVTWDN1C5;NZD;1.26E7;3;NZD;MONE;360T;1.7489171031746031;FWAF
EZ8WC08NGTK2;SEK;5.0816E9;20;SEK;MONE;360T;9.64864554906132;FWAF
EZ8WL94ZSTQ9;DKK;8.22E7;4;DKK;MONE;360T;7.45624204379562;FWAF
EZ8X0L92WNW1;USD;1.5E8;2;USD;MONE;360T;1.1100083666666667;FWAF
EZ8X6VWVGJC1;EUR;2.6114E9;36;USD;MONE;360T;1.1071219246358275;FWAF
EZ8X6VWVGJC1;USD;6.602029230929999E9;166;USD;MONE;360T;1.1061268695985542;FWAF
EZ8YV8R21JZ0;PLN;2.36E8;7;PLN;MONE;360T;3.968440847457627;FWAF
EZ8YV8R21JZ0;USD;8.0E7;4;PLN;MONE;360T;3.95816775;FWAF
EZ8ZZ1H43XR3;NOK;1.0E8;2;NOK;MONE;360T;10.131195;FWAF
EZ9103YP7GW5;CHF;1.2E7;2;CHF;MONE;360T;0.9867720999999999;FWAF
EZ91WYS3M6P4;JPY;1.5112475E9;7;JPY;MONE;360T;117.85956378620973;FWAF
EZ928TLGYQH4;RUB;5.566E9;10;RUB;MONE;360T;66.73810204096299;FWAF
EZ92BHTYVRY0;USD;1.8E8;2;USD;MONE;360T;1.22635;FWAF
EZ92Y4RSG5N9;EUR;1.63637325E9;29;USD;MONE;360T;1.1086336366572693;FWAF
EZ92Y4RSG5N9;USD;3.64097454126E9;99;USD;MONE;360T;1.108184251557338;FWAF
EZ933VPQZ8W8;TRY;4.2E7;4;TRY;MONE;360T;6.465414233333334;FWAF
EZ93VWX3K470;USD;1.6E7;3;JPY;MONE;360T;106.04319375;FWAF
EZ944PWG7H36;HRK;2.0E7;2;HRK;MONE;360T;6.677025;FWAF
EZ94DLM551Q1;CAD;4.38625E8;14;CAD;MONE;360T;1.3286247040752353;FWAF
EZ94FXVLMK69;SAR;6.6E7;2;SAR;MONE;360T;3.750129121212121;FWAF
EZ95K0RVVQY2;SGD;1.7E7;2;SGD;MONE;360T;1.5404941176470588;FWAF
EZ9C7F52HWR8;CAD;3050000.0;2;CAD;MONE;360T;1.4712502950819673;FWAF
EZ9CJG71Z440;SEK;3.5663E9;3;SEK;MONE;360T;9.772689588761462;FWAF
EZ9CKVC9WGW2;ILS;1.83E8;3;ILS;MONE;360T;3.527293295081967;FWAF
EZ9DLN77WQX2;CNY;2000000.0;2;CNY;MONE;360T;7.107895;FWAF
EZ9F2BD1M798;DKK;2200000.0;2;DKK;MONE;360T;7.455310640909091;FWAF
EZ9F8F47G3D1;CZK;4.86E8;7;CZK;MONE;360T;23.35874927983539;FWAF
EZ9G3CD1ZYF9;AUD;9.35E7;5;AUD;MONE;360T;1.6400269379679142;FWAF
EZ9KP2DX19P2;SEK;7.36107E8;8;SEK;MONE;360T;10.735881103575975;FWAF
EZ9L5QSMBYG4;MXN;1.72271E9;13;MXN;MONE;360T;19.912510721351822;FWAF
EZ9L5QSMBYG4;USD;7.0E7;3;MXN;MONE;360T;19.86362642857143;FWAF
EZ9LVMRPFTX7;USD;7000000.0;2;INR;MONE;360T;72.00369;FWAF
EZ9M4YY2CZX2;DKK;8.101E8;13;DKK;MONE;360T;6.731622065930133;FWAF
EZ9MDYY9WPJ8;USD;8.4635E8;10;USD;MONE;360T;1.1069496879541558;FWAF
EZ9MFZ5C5K66;MAD;200000.0;2;MAD;MONE;360T;10.614495;FWAF
EZ9NRM1DW1Y6;NZD;5600000.0;2;NZD;MONE;360T;1.7508830357142857;FWAF
EZ9PCDVK12S8;HKD;1.457E9;12;HKD;MONE;360T;7.845045490322581;FWAF
EZ9PCDVK12S8;USD;5.2E7;3;HKD;MONE;360T;7.84435;FWAF
EZ9Q2F1ND5G4;TRY;6.06E7;4;TRY;MONE;360T;6.418302900660066;FWAF
EZ9QNQV5CKW9;SEK;6.1786E9;17;SEK;MONE;360T;9.673785624290291;FWAF
EZ9R9GM2VVM4;SGD;5.8E7;7;SGD;MONE;360T;1.3888109827586206;FWAF
EZ9RP4840ZP2;AUD;7.209E8;23;USD;MONE;360T;0.675793984977112;FWAF
EZ9RQ6YKK2M8;TND;700000.0;2;TND;MONE;360T;3.1571055;FWAF
EZ9S2SYL2275;RUB;1.0068E9;5;RUB;MONE;360T;73.57131169566945;FWAF
EZ9STX0RDYS0;USD;6.3E7;16;KRW;MONE;360T;1211.2527396825396;FWAF
EZ9TH37Y0BH4;GBP;3.84095E8;21;GBP;MONE;360T;0.9059544548353923;FWAF
EZ9VM4ZJXTT2;NOK;3.997E8;3;NOK;MONE;360T;10.039919528146111;FWAF
EZ9VVPVRNL21;EUR;3.0E7;2;PLN;MONE;360T;4.358153333333333;FWAF
EZ9VVPVRNL21;PLN;9.172E7;6;PLN;MONE;360T;4.367402183166158;FWAF
EZ9VY3ZVT9R8;AUD;9.88E7;6;AUD;MONE;360T;1.6402781575910932;FWAF
EZ9W2VBZSD31;RON;5000000.0;2;RON;MONE;360T;4.2523796;FWAF
EZ9X70MX5503;ILS;1.95E8;3;ILS;MONE;360T;3.5189766923076924;FWAF
EZ9XMFMTD5Y0;THB;1.6E7;2;THB;MONE;360T;30.569625;FWAF
EZ9XT967C9T1;USD;2.41E8;2;CAD;MONE;360T;1.3278034771784233;FWAF
EZ9Y4VQ5MRQ3;CHF;2.6E7;2;CHF;MONE;360T;0.9616143846153846;FWAF
EZ9ZRFNTX9Y0;SGD;5.17E7;9;SGD;MONE;360T;1.3885377756286268;FWAF
EZB0MP1JTVP8;SGD;2.1E7;3;SGD;MONE;360T;1.5420355476190477;FWAF
EZB0TT32S6N7;HKD;2.424E8;4;HKD;MONE;360T;8.693284258498348;FWAF
EZB15H8VTJG7;PLN;2.309E8;9;PLN;MONE;360T;3.9497195656128197;FWAF
EZB15H8VTJG7;USD;4.0E7;2;PLN;MONE;360T;3.929823;FWAF
EZB520S00H79;USD;1.0E7;2;INR;MONE;360T;72.2363;FWAF
EZB5TXFM41T4;USD;1.269E7;4;USD;MONE;360T;1.1223154767533492;FWAF
EZB6HV0NTPK8;HUF;3.9E9;2;HUF;MONE;360T;299.51384615384615;FWAF
EZB8J0BB9QL9;RUB;4.49E9;8;RUB;MONE;360T;66.60928397550111;FWAF
EZB94L0XTQ27;NOK;2.7984947194E8;8;NOK;MONE;360T;9.984613684320763;FWAF
EZB97MCWX7J2;GBP;2.0E8;2;GBP;MONE;360T;0.9059285;FWAF
EZB9V1D5LL53;USD;1.5E7;2;CNY;MONE;360T;7.163006666666667;FWAF
EZBBKDNSRCP0;CHF;1.97825E9;22;CHF;MONE;360T;1.0902822050296979;FWAF
EZBBKDNSRCP0;EUR;1.2085E8;6;CHF;MONE;360T;1.0903692759619363;FWAF
EZBC0M0WJVL7;AED;4.4E7;3;AED;MONE;360T;3.672994090909091;FWAF
EZBCRMC8C2L1;MAD;200000.0;2;MAD;MONE;360T;10.63878005;FWAF
EZBCYN0LSFY3;JPY;7.216686703E9;10;JPY;MONE;360T;117.42962639719181;FWAF
EZBGBN38RKQ5;AUD;5.67E7;4;AUD;MONE;360T;1.639350176366843;FWAF
EZBGD0H0XD07;GBP;1.7E7;2;CHF;MONE;360T;1.197674705882353;FWAF
EZBGS38J0SY5;EUR;4.38795E8;13;USD;MONE;360T;1.1111035514545515;FWAF
EZBGS38J0SY5;USD;1.5283759133899999E9;88;USD;MONE;360T;1.1089618959352268;FWAF
EZBHFTMYD746;USD;9.0E7;3;HKD;MONE;360T;7.843460444444444;FWAF
EZBHNPKPVVP9;USD;9000000.0;2;CNY;MONE;360T;7.174014666666666;FWAF
EZBJ6TXSRCB2;HKD;3.68E7;3;HKD;MONE;360T;8.68935472826087;FWAF
EZBVCGL8V4W6;DKK;1.0134E9;10;DKK;MONE;360T;6.730054239332938;FWAF
EZBWJNFFJXS7;JPY;2.4235625E9;7;JPY;MONE;360T;117.44445823064187;FWAF
EZBX3Y5DHLT3;GBP;1.25E8;2;USD;MONE;360T;1.2205432;FWAF
EZDP594Z25J4;CAD;2.567E8;12;CAD;MONE;360T;1.3277691612777558;FWAF
EZDP594Z25J4;USD;1.3E8;2;CAD;MONE;360T;1.3234053846153846;FWAF
EZDW7LF6JDD7;HRK;8000000.0;2;HRK;MONE;360T;6.6541885;FWAF
EZFLW5ST6DK2;MAD;200000.0;2;MAD;MONE;360T;10.626187000000002;FWAF
EZG7ZNCGGQM4;PLN;1.301E8;6;PLN;MONE;360T;4.385384550345888;FWAF
EZGKFKY1RG14;USD;5.0760942379999995E7;6;USD;MONE;360T;1.1075598186413425;FWAF
EZH66D91TN42;HKD;4.2E7;3;HKD;MONE;360T;8.755239511904762;FWAF
EZJMKC6XSB20;USD;3700000.0;2;INR;MONE;360T;72.32677567567568;FWAF
EZKRQFX3MWN5;DKK;5.333E8;10;DKK;MONE;360T;6.716648928183011;FWAF
EZL4LHPYD116;GBP;2.25E8;4;GBP;MONE;360T;0.9037145626666666;FWAF
EZLB6WR163C6;ZAR;6250000.0;2;ZAR;MONE;360T;16.894492640000003;FWAF
EZLBP38FRRJ1;TRY;8.627E7;4;TRY;MONE;360T;5.834118134461574;FWAF
EZLD8BCD4PX6;USD;3.7E7;4;CNY;MONE;360T;7.122675486486487;FWAF
EZMD85GSZV93;CHF;6.94099E8;17;CHF;MONE;360T;1.0872960055160719;FWAF
EZMD85GSZV93;EUR;2.2579E8;12;CHF;MONE;360T;1.0890805194029851;FWAF
EZMJH6LHWN42;HKD;5.247E8;5;HKD;MONE;360T;8.684399823251383;FWAF
EZRXGBRQCFL1;MXN;1.55277E9;10;MXN;MONE;360T;19.87027869666467;FWAF
EZRXGBRQCFL1;USD;1.5E8;8;MXN;MONE;360T;19.843263466666667;FWAF
EZSC4TYMGTZ2;HUF;3.6E9;2;HUF;MONE;360T;328.83285;FWAF
EZTT330T6224;NZD;1600000.0;2;NZD;MONE;360T;1.7385475687499998;FWAF
EZV0CBDCYD27;USD;4000000.0;2;USD;MONE;360T;1.13486725;FWAF
EZV0F4TX88X3;RUB;3.832E9;4;RUB;MONE;360T;65.6055143006263;FWAF
EZV0FNMLS2H5;ZAR;2.553E8;3;ZAR;MONE;360T;15.237587007050529;FWAF
EZV1GTXM57L0;SGD;7.47E7;8;SGD;MONE;360T;1.3871219866131193;FWAF
EZV22D30ZB13;CAD;2.99169E8;17;CAD;MONE;360T;1.3277427033883857;FWAF
EZV44SX47CP5;EUR;1.59E7;4;GBP;MONE;360T;0.911130534591195;FWAF
EZV44SX47CP5;GBP;8300000.0;3;GBP;MONE;360T;0.911460321686747;FWAF
EZV46PC2DG28;GBP;1.9315E7;6;GBP;MONE;360T;0.9079421849339891;FWAF
EZV4PDNPMTQ5;JPY;2.228967E10;8;JPY;MONE;360T;117.85596475972052;FWAF
EZV4TH1K3TM3;RUB;9.285E8;3;RUB;MONE;360T;73.49327479806139;FWAF
EZV57MDPW2D9;GBP;1.453797091E9;21;GBP;MONE;360T;0.9065805951212074;FWAF
EZV65X4Q36J0;RUB;1.0E9;2;RUB;MONE;360T;9.89005;FWAF
EZV98XG00NZ1;NOK;3.3883E8;10;NOK;MONE;360T;10.034155959165362;FWAF
EZVB0L9ZHD62;DKK;7.0E7;2;DKK;MONE;360T;6.6718412;FWAF
EZVBYHB7KJ15;GBP;1.42342E9;36;USD;MONE;360T;1.2238302088462996;FWAF
EZVBYHB7KJ15;USD;3.38E7;2;USD;MONE;360T;1.2265639940828403;FWAF
EZVDM8LBKLG1;AED;1.6E7;2;AED;MONE;360T;4.0771266;FWAF
EZVF42WCQN34;AUD;3.838E8;21;USD;MONE;360T;0.673897931044815;FWAF
EZVFJ6ND97C1;USD;1.0E7;2;JPY;MONE;360T;103.82595;FWAF
EZVFX16LKWY3;NOK;3.0857E9;13;NOK;MONE;360T;9.068851149496062;FWAF
EZVFX16LKWY3;USD;3.0E7;2;NOK;MONE;360T;9.054655333333333;FWAF
EZVG36603ZT2;NOK;3.937362E8;9;NOK;MONE;360T;10.007508114427578;FWAF
EZVH9T34ZK66;USD;4.0E7;2;PLN;MONE;360T;3.962105;FWAF
EZVJ81XRPC53;NOK;3.8655E8;8;NOK;MONE;360T;10.017057623101799;FWAF
EZVJM5M74VG8;USD;6.375E8;6;USD;MONE;360T;1.1114496078431373;FWAF
EZVK6XNDRQ93;CZK;1.369E9;6;CZK;MONE;360T;23.242058392987584;FWAF
EZVKJXK8NWL2;GBP;1.16301038E8;6;USD;MONE;360T;1.221618173400043;FWAF
EZVLDYG5R125;HKD;6.69E8;7;HKD;MONE;360T;7.842079847533633;FWAF
EZVM7PLSJFB4;SAR;1.66E8;6;SAR;MONE;360T;3.7499286506024094;FWAF
EZVMMYMCDS15;CHF;1.0E8;2;CHF;MONE;360T;0.974344;FWAF
EZVMMYMCDS15;USD;1.26E7;3;CHF;MONE;360T;0.973881507936508;FWAF
EZVMP4GK3KH3;USD;2.09E7;2;USD;MONE;360T;1.1355616411483254;FWAF
EZVMQWX85KM8;HKD;2.14E8;2;HKD;MONE;360T;8.665392598130842;FWAF
EZVMWCVTYWZ6;MXN;1.1852E9;7;MXN;MONE;360T;20.09076496751603;FWAF
EZVMWCVTYWZ6;USD;1.5E8;3;MXN;MONE;360T;20.153958666666668;FWAF
EZVNG5L8G249;EUR;3.5E7;2;USD;MONE;360T;1.1160345714285713;FWAF
EZVNG5L8G249;USD;2.1265207972000003E8;11;USD;MONE;360T;1.113114835374714;FWAF
EZVP1MJ0KGW8;SEK;1.3667017E9;8;SEK;MONE;360T;10.725551187593167;FWAF
EZVP5G71G6X0;EUR;1.5E8;2;USD;MONE;360T;1.1146015;FWAF
EZVP7224SCF2;EUR;6900000.0;2;GBP;MONE;360T;0.9082939999999999;FWAF
EZVP7224SCF2;GBP;1.97136308758E9;52;GBP;MONE;360T;0.9065111588200476;FWAF
EZVQ1Y659VV9;ZAR;2.348314295E9;14;ZAR;MONE;360T;15.321067913498606;FWAF
EZVQ6V86D620;NZD;3.9025E8;9;USD;MONE;360T;0.6378280701601537;FWAF
EZVS5GR3P2B3;PLN;4.633E8;8;PLN;MONE;360T;3.9615785253615368;FWAF
EZVS5GR3P2B3;USD;4.0E7;2;PLN;MONE;360T;3.9402675;FWAF
EZVSGFG8Z307;USD;7.3E7;3;CNY;MONE;360T;7.099485835616439;FWAF
EZVSQB9Y5TC9;CAD;2.04436E7;8;CAD;MONE;360T;1.4723548198556027;FWAF
EZVTPJ3VDBP9;ZAR;1.0924E9;9;ZAR;MONE;360T;15.210826567191505;FWAF
EZVV4XMRXDZ9;EUR;8400000.0;2;GBP;MONE;360T;0.9061918571428571;FWAF
EZVV4XMRXDZ9;GBP;3.648E7;3;GBP;MONE;360T;0.9068882960526315;FWAF
EZVW527722J8;HKD;1.2278E9;11;HKD;MONE;360T;7.8434967604821635;FWAF
EZVW527722J8;USD;4.2E7;2;HKD;MONE;360T;7.844916904761905;FWAF
EZVXBS3R2QZ4;ZAR;1.1496E9;11;ZAR;MONE;360T;15.29564793414231;FWAF
EZVXK5HC4PK0;USD;1.1398434219999999E7;7;USD;MONE;360T;1.1119390373115037;FWAF
EZWT350PY9Y6;USD;6150000.0;3;USD;MONE;360T;1.1368698292682926;FWAF
EZY8L5BMNWP5;ZAR;6.552E8;11;ZAR;MONE;360T;16.935125100732602;FWAF
