ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZBVX6M661G3;CAD;4.57E7;5;CAD;MONE;360T;1.4631151544857768;FWAF
EZBX4J7P5L10;USD;5.64836112E8;18;USD;MONE;360T;1.093909464780419;FWAF
EZBXBQMP9749;USD;4000000.0;4;BRL;MONE;360T;5.0326425;FWAF
EZBXQ77S8RV8;USD;5000000.0;4;BRL;MONE;360T;4.878959;FWAF
EZBYF2JLD6J5;CAD;1.29098E8;2;CHF;MONE;360T;0.6364493;FWAF
EZCL5QM8LPX4;SGD;3.2E8;2;SGD;MONE;360T;1.459833;FWAF
EZCS2LXJV7B1;USD;3.5E7;2;CNY;MONE;360T;7.121278714285714;FWAF
EZCS2LXK6PR0;NZD;251443.93;3;NZD;MONE;360T;1.7571712865070277;FWAF
EZCS6K2JVF62;CAD;2200000.0;2;CAD;MONE;360T;1.4676583181818181;FWAF
EZD0RQZBLVB7;JPY;1.254E10;4;JPY;MONE;360T;139.964785;FWAF
EZD5TJV17YY3;CHF;3.48E7;2;CHF;MONE;360T;0.8395305;FWAF
EZD76T63MVW9;EUR;3.0E7;2;PLN;MONE;360T;4.39111505;FWAF
EZD8XCVFTZY4;EUR;2.9E8;2;CHF;MONE;360T;0.930058975862069;FWAF
EZDJJYRZW5M9;USD;7.0E7;3;CNY;MONE;360T;7.078552857142857;FWAF
EZDMNT0CK4L5;USD;3.0E7;2;CNY;MONE;360T;7.167112;FWAF
EZDR36S8VKX0;DKK;7800000.0;2;DKK;MONE;360T;7.452946033333333;FWAF
EZF602JJ7S91;AUD;1150000.0;2;AUD;MONE;360T;1.9013081304347828;FWAF
EZFCG8WRLS93;USD;6.0E7;2;CNY;MONE;360T;7.019967;FWAF
EZFG8TT4FG00;USD;3.0E7;2;CNY;MONE;360T;7.02196;FWAF
EZFGYD5HR5T6;GBP;2.8E7;2;USD;MONE;360T;1.2707924107142856;FWAF
EZFT83YH6QL2;CNY;2.387E8;2;CNY;MONE;360T;7.850716032258064;FWAF
EZFTNFB52RV0;CNY;2.413E8;4;CNY;MONE;360T;7.839000571073352;FWAF
EZG178JQGBV2;USD;2.0E7;2;CNY;MONE;360T;7.032897;FWAF
EZG378DB87J2;EUR;1.0E7;10;MAD;MONE;360T;10.894835220000001;FWAF
EZG6HCM4JZ33;EUR;1.5E8;2;SEK;MONE;360T;11.203113666666667;FWAF
EZG72TTFN927;DKK;1.108E8;2;DKK;MONE;360T;7.461130141877256;FWAF
EZG81PLVX8P7;CNY;8.1488E7;2;CNY;MONE;360T;7.1549019941095615;FWAF
EZGJWJZL70R4;USD;5.005E7;2;USD;MONE;360T;1.099219516883117;FWAF
EZGQ6QV46BV7;CNY;5.9E7;3;CNY;MONE;360T;7.864685525423729;FWAF
EZH168ZB7RP0;CHF;4414600.0;2;CHF;MONE;360T;0.9301603582113894;FWAF
EZH168ZB7RP0;EUR;1.95E8;3;CHF;MONE;360T;0.9296047230769231;FWAF
EZHNTMF5VV05;DKK;7.55E7;2;DKK;MONE;360T;7.457924882781457;FWAF
EZJ28PNDWPX1;USD;5.0E7;2;CNY;MONE;360T;7.163274;FWAF
EZJ2PHNF2HQ8;AUD;240995.95;2;AUD;MONE;360T;1.6352597847050958;FWAF
EZJCJLGKPLF3;CHF;6.934E7;4;CHF;MONE;360T;0.9330376599077012;FWAF
EZJDJHK7JQ53;USD;3.25E8;18;CNY;MONE;360T;7.155091907692308;FWAF
EZJZ5H3TB397;SEK;1.909916652E7;4;SEK;MONE;360T;11.235558870920613;FWAF
EZK20B2X22S4;EUR;6.36E7;2;USD;MONE;360T;1.1094367;FWAF
EZK20B2X22S4;USD;3000000.0;2;USD;MONE;360T;1.1093126666666666;FWAF
EZK7ZS6YL9L7;AUD;5.3E7;2;AUD;MONE;360T;1.6324094150943396;FWAF
EZKF6DZ1FPD7;CAD;1.29098E8;2;CHF;MONE;360T;0.6356398;FWAF
EZKVRGY6WTT1;THB;8.6E7;2;THB;MONE;360T;37.88699069767442;FWAF
EZKVXB23DLL5;SGD;9990000.0;4;SGD;MONE;360T;1.4552095384384385;FWAF
EZL12C68FG61;CHF;1300000.0;3;CHF;MONE;360T;0.9305633307692308;FWAF
EZL2X54GSZK3;CAD;3.672254044E7;11;CAD;MONE;360T;1.4641035345166693;FWAF
EZL7BCG893Z5;SEK;1.5E7;3;SEK;MONE;360T;11.255738133333333;FWAF
EZLHWNHDYKZ2;DKK;8.7E7;2;DKK;MONE;360T;7.457905510344827;FWAF
EZLR4CCDZ7Y2;MAD;3350000.0;2;MAD;MONE;360T;9.883055223880596;FWAF
EZLVRRWX7189;CNY;2283511.34;2;CNY;MONE;360T;7.143572089951469;FWAF
EZLXYZYNWJ85;CHF;1550000.0;2;CHF;MONE;360T;0.9270451000000001;FWAF
EZMDTRTJ5V78;GBP;4.4E7;4;CHF;MONE;360T;1.080864377272727;FWAF
EZMJ1GR7FQM3;GBP;2.11E7;2;USD;MONE;360T;1.273378;FWAF
EZMNYYPG0LR2;AUD;3.957E7;3;AUD;MONE;360T;1.637598602982057;FWAF
EZMYN9090M22;USD;1.5E8;3;CNY;MONE;360T;7.182799666666667;FWAF
EZN1V8G59071;EUR;9300000.0;3;KWD;MONE;360T;0.3373314;FWAF
EZN2K67C3TN4;USD;2.527456127E7;2;USD;MONE;360T;1.1025741764563266;FWAF
EZN3SL9X5ZG0;GBP;625000.0;2;GBP;MONE;360T;0.863110416;FWAF
EZNDY37X8MN8;JPY;7.18550909E8;4;JPY;MONE;360T;158.22182249653886;FWAF
EZNZ1F1S3BK7;CNY;4.2E7;2;CNY;MONE;360T;7.853163095238095;FWAF
EZP184PFGNL5;DKK;7984596.7299999995;5;DKK;MONE;360T;7.457009250559626;FWAF
EZP30NRZ7M90;USD;1.3E8;6;CAD;MONE;360T;1.3297818461538462;FWAF
EZPKFKW17336;HUF;4.55E9;4;HUF;MONE;360T;378.96803868131866;FWAF
EZPPHL1BKF89;NZD;304858.85;4;NZD;MONE;360T;1.7574171300626111;FWAF
EZPTZL9P96D4;PLN;3.1E7;2;CHF;MONE;360T;0.21179466451612902;FWAF
EZPWN88S7VV7;USD;4.0E7;2;SEK;MONE;360T;10.1550208;FWAF
EZPWRZWT0DC1;PLN;7.5E7;2;CHF;MONE;360T;0.211956;FWAF
EZQZ9XR3JDC1;MXN;4.4E7;2;MXN;MONE;360T;18.496335272727272;FWAF
EZR9WJM5MMG9;EUR;2.727E8;4;CHF;MONE;360T;0.9307478290429042;FWAF
EZRCCZRQ0MG2;ZAR;5.25E7;4;ZAR;MONE;360T;20.520103934285714;FWAF
EZRG03H720M9;JPY;9.8545E8;4;JPY;MONE;360T;158.26352825612665;FWAF
EZRK2MDNY051;CNY;1.5E7;2;CNY;MONE;360T;7.866549;FWAF
EZRKSLN7QV52;USD;6.0E7;7;MXN;MONE;360T;18.090880066666667;FWAF
EZRL7FM1Z9X4;NOK;2.349E7;4;NOK;MONE;360T;11.339184652873563;FWAF
EZRLPS115RQ0;USD;690000.0;4;CHF;MONE;360T;0.8398561913043479;FWAF
EZRPM3XK6WW8;CHF;1500000.0;2;CHF;MONE;360T;0.9179985;FWAF
EZRY32Q3TFL1;CHF;2180000.0;2;CHF;MONE;360T;0.838387;FWAF
EZS6M8K51SP8;AUD;5155141.38;5;AUD;MONE;360T;1.6347453788214825;FWAF
EZSBKGFNPQD4;GBP;1.094E8;7;GBP;MONE;360T;0.8599961212065813;FWAF
EZSTKHJGHS21;CHF;1637067.16;3;CHF;MONE;360T;0.9240668826760559;FWAF
EZT0PTT4F407;CAD;1.94E7;2;CAD;MONE;360T;1.3367768;FWAF
EZT4R5GMYFP4;AUD;8200000.0;2;NZD;MONE;360T;1.0731171487804878;FWAF
EZT79YW42723;EUR;240000.0;2;USD;MONE;360T;1.0976009;FWAF
EZT79YW42723;USD;2.016099E7;6;USD;MONE;360T;1.09666692055534;FWAF
EZT7G2NVGGF4;CNY;2.5E8;5;CNY;MONE;360T;6.9780588;FWAF
EZTBX807G9D5;USD;2.0E7;2;CNY;MONE;360T;7.162914;FWAF
EZTL84G03YF3;USD;3.0E7;2;CNY;MONE;360T;7.010444666666666;FWAF
EZTQ7LN370S0;USD;1.0E8;4;CNY;MONE;360T;7.1577331;FWAF
EZTV9PFVL1T1;GBP;4.836E7;5;USD;MONE;360T;1.2767498514474773;FWAF
EZTXT7RX3CD1;SGD;3.2E8;2;SGD;MONE;360T;1.459804;FWAF
EZV3FNL12GH1;USD;4400000.0;5;BRL;MONE;360T;4.924224681818182;FWAF
EZV3HZFQB9M4;USD;3.062E7;7;USD;MONE;360T;1.097148708817766;FWAF
EZV5RBBZSVF2;EUR;4.55E7;8;USD;MONE;360T;1.111815810989011;FWAF
EZV5RBBZSVF2;USD;6.5E7;3;USD;MONE;360T;1.1114226076923077;FWAF
EZV7660DGBG8;CAD;4.45E7;2;CAD;MONE;360T;1.33425;FWAF
EZV9Y3WYYKJ6;EUR;4435183.0;3;GBP;MONE;360T;0.8619610562294724;FWAF
EZV9Y3WYYKJ6;GBP;2.033E8;4;GBP;MONE;360T;0.8613317834727003;FWAF
EZVDPQMX9YB4;AED;7000000.0;2;CHF;MONE;360T;0.23156394285714288;FWAF
EZVG4SSJ04X5;CHF;1450000.0;2;CHF;MONE;360T;0.9221872999999999;FWAF
EZVG8K19TKK4;NOK;2.8E7;3;NOK;MONE;360T;11.323891564285715;FWAF
EZVK8SC45JH0;USD;6000000.0;4;USD;MONE;360T;1.0977556;FWAF
EZVPXBVJ9GP1;USD;5.019600224E7;3;USD;MONE;360T;1.0992972126887934;FWAF
EZVRYS1NMTP3;USD;4.0E7;3;CNY;MONE;360T;7.0751225;FWAF
EZVVD0C1XZY0;CAD;2.6619105231E8;5;CAD;MONE;360T;1.3376354347335728;FWAF
EZVX3Z01SS61;JPY;2.14E9;4;JPY;MONE;360T;143.33075;FWAF
EZVZ290LPNJ7;EUR;445050.0;2;USD;MONE;360T;1.098157567677789;FWAF
EZVZ290LPNJ7;USD;4.669505E7;5;USD;MONE;360T;1.0983511765491203;FWAF
EZVZJSLSD7M9;USD;1.5E8;13;CAD;MONE;360T;1.3349816666666667;FWAF
EZWFZTFL6T73;CHF;4630000.0;12;CHF;MONE;360T;0.9283645529157667;FWAF
EZWMMGPPTDY9;USD;438230.29;3;USD;MONE;360T;1.1006548717481441;FWAF
EZWVPCVQJ0Y6;HUF;3.361E9;3;HUF;MONE;360T;378.7359569473371;FWAF
EZX1QMTKXYM2;CNY;9.8878264792E8;3;CNY;MONE;360T;7.845717147522752;FWAF
EZX33HBNSX21;EUR;4000000.0;2;USD;MONE;360T;1.1126257;FWAF
EZXB7KWX5YP2;CZK;2.0E7;2;CZK;MONE;360T;24.98627;FWAF
EZXD6RP0T4H9;USD;8.0E7;4;CAD;MONE;360T;1.33428905;FWAF
EZXFP63JJT31;EUR;1.5E8;3;USD;MONE;360T;1.0950856666666666;FWAF
EZXFP63JJT31;USD;1.47E7;3;USD;MONE;360T;1.0955256;FWAF
EZXMCQ1SSJ30;MXN;3.4E7;2;MXN;MONE;360T;18.458401005882354;FWAF
EZY2YD7BHBQ7;CNY;1.4E8;2;CNY;MONE;360T;7.169464721428572;FWAF
EZY9KCQZ9F93;CZK;7.25E8;4;CHF;MONE;360T;0.037928413793103445;FWAF
EZY9PDY2TLW7;JPY;1.836E10;5;JPY;MONE;360T;141.95356;FWAF
EZY9QVN1TZM0;GBP;1.03684139E8;3;GBP;MONE;360T;0.8677805592045162;FWAF
EZYB28HQVFJ6;TRY;2.0E7;2;TRY;MONE;360T;34.247846;FWAF
EZYB3D16DGJ2;PLN;1.005E8;2;CHF;MONE;360T;0.21352420348258705;FWAF
EZYXPC8SKPR3;GBP;2.461E8;5;GBP;MONE;360T;0.8609857875253962;FWAF
EZZ6VM233Z30;JPY;6.28E9;2;JPY;MONE;360T;140.35609;FWAF
EZZCSVS0WGJ6;SEK;6000000.0;2;SEK;MONE;360T;11.2501196;FWAF
EZZPVWDLPHD1;AUD;1.79E7;2;USD;MONE;360T;0.6690446301675979;FWAF
EZZSHWCWQVN1;USD;625750.0;2;USD;MONE;360T;1.108085056931682;FWAF
EZZVF7N7YBN5;USD;7.0E7;2;CNY;MONE;360T;7.137722285714286;FWAF
EZZW5RYT8VT4;USD;5.5E7;4;CNY;MONE;360T;6.996420636363636;FWAF
EZZZ901D7JW2;USD;4.0E7;2;SEK;MONE;360T;10.14382305;FWAF
