ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7Y5P0K2PT4;GBP;1.023E7;2;USD;MONE;360T;1.270517495601173;FWAF
EZ82Z98ZQZD5;CNY;8.8E7;3;CNY;MONE;360T;7.857018875;FWAF
EZ843207DMT5;USD;3.0E7;3;ZAR;MONE;360T;18.474011966666666;FWAF
EZ843207DMT5;ZAR;1.360125E9;15;ZAR;MONE;360T;18.587784149471556;FWAF
EZ84J5G0STT7;USD;9.06E7;3;CHF;MONE;360T;0.8923758046357616;FWAF
EZ84YM39ZX50;EUR;7.85E7;2;ZAR;MONE;360T;20.32537102866242;FWAF
EZ85GQB2SX45;EUR;1.20945927E8;2;GBP;MONE;360T;0.8577740472908022;FWAF
EZ85GQB2SX45;GBP;2661723.21;7;GBP;MONE;360T;0.85911452157141;FWAF
EZ86XZ33MLM8;AUD;1.74E7;3;JPY;MONE;360T;95.7263548275862;FWAF
EZ8762Z01FH0;MXN;1.0938E8;2;MXN;MONE;360T;18.71231645918815;FWAF
EZ88KY38L146;EUR;4000000.0;2;JPY;MONE;360T;155.78656;FWAF
EZ88KY38L146;JPY;5.075879575E9;15;JPY;MONE;360T;155.67382542316588;FWAF
EZ88N6ZR8PH0;GBP;9.2792110279E8;29;USD;MONE;360T;1.271035543752604;FWAF
EZ88N6ZR8PH0;USD;2.0535842450000003E7;3;USD;MONE;360T;1.2717883319420176;FWAF
EZ89MY84N546;CAD;1.15E8;3;CAD;MONE;360T;1.3210778565217391;FWAF
EZ89Q2NKBY82;AUD;1.05E7;2;NZD;MONE;360T;1.091021;FWAF
EZ8BL3ZJLY90;SGD;1.888E7;6;SGD;MONE;360T;1.4759820985169492;FWAF
EZ8CBQ3W7601;EUR;3.56918332E8;3;CHF;MONE;360T;0.976628839750708;FWAF
EZ8CFV0Z0N42;RON;3.089E7;2;RON;MONE;360T;4.960641635707349;FWAF
EZ8CXC3LJGT7;CAD;3.0369346452E8;28;CAD;MONE;360T;1.445472021830354;FWAF
EZ8FYPBKWYD0;PLN;1.16908664E8;11;PLN;MONE;360T;4.437809801966034;FWAF
EZ8G08C765R0;USD;213000.0;2;CZK;MONE;360T;22.01784577464789;FWAF
EZ8GLMB839T7;NZD;1.0E7;2;NZD;MONE;360T;1.78264306;FWAF
EZ8J1T5Q3KR5;CZK;5.302E8;7;CZK;MONE;360T;21.760375722368916;FWAF
EZ8KYTQF2FB6;CNY;3.7626663553E8;5;CNY;MONE;360T;7.928401998387718;FWAF
EZ8LPNFZWCR6;USD;8.0E7;2;USD;MONE;360T;0.6719155;FWAF
EZ8ML806GCH3;USD;2.551E8;8;USD;MONE;360T;1.0960574014112114;FWAF
EZ8PY8N0CDX6;EUR;2.55E7;4;JPY;MONE;360T;157.62134666666665;FWAF
EZ8PY8N0CDX6;JPY;2.8440692438E10;24;JPY;MONE;360T;156.78048614621545;FWAF
EZ8SC3F567X1;CAD;5.1E7;3;CAD;MONE;360T;1.320528688235294;FWAF
EZ8V37MR26C0;USD;1812998.04;5;USD;MONE;360T;1.0920515982710581;FWAF
EZ8VXNP50HD3;USD;2000000.0;2;BRL;MONE;360T;4.801060349999999;FWAF
EZ8WVSCQZFP6;ZAR;2.752E8;7;ZAR;MONE;360T;20.33144301235465;FWAF
EZ8XGPBWRMX8;USD;4700000.0;5;USD;MONE;360T;1.0951165319148937;FWAF
EZ8ZRVTG3N39;EUR;5.8153403782E8;15;GBP;MONE;360T;0.8622538104784117;FWAF
EZ8ZRVTG3N39;GBP;6.7E7;2;EUR;MONE;360T;1.1582151;FWAF
EZ8ZRVTG3N39;GBP;2.5746789026800003E9;99;GBP;MONE;360T;0.8603728992907986;FWAF
EZ90W0RQ2F70;GBP;5000000.0;2;USD;MONE;360T;1.2664493;FWAF
EZ91CDJP8LC8;PLN;4.0E8;2;PLN;MONE;360T;4.0813678;FWAF
EZ99M2FW8SL6;EUR;2.6249813132E8;5;GBP;MONE;360T;0.8625593121153606;FWAF
EZ99M2FW8SL6;GBP;3.6951592174E8;24;GBP;MONE;360T;0.8597024425748161;FWAF
EZ9BTKYFMX30;SEK;1.0E8;2;SEK;MONE;360T;11.80240425;FWAF
EZ9C42F7TQY5;EUR;3.823E8;8;NOK;MONE;360T;11.796136314281977;FWAF
EZ9C42F7TQY5;NOK;1.2103E9;15;NOK;MONE;360T;11.788578696108402;FWAF
EZ9CZ8R0VDS5;USD;5.28E7;2;USD;MONE;360T;1.0997937409090908;FWAF
EZ9D6999LNH6;JPY;2.001E9;2;JPY;MONE;360T;154.51192495752125;FWAF
EZ9GTMX6X307;GBP;6000000.0;2;USD;MONE;360T;1.2645855;FWAF
EZ9H7YN8R992;PLN;8.1989920953E8;12;PLN;MONE;360T;4.07708200782957;FWAF
EZ9L5JDDKXG3;USD;3.532E8;12;USD;MONE;360T;1.0898842233861834;FWAF
EZ9L9MKJ9W58;HKD;2.1E7;2;JPY;MONE;360T;18.31955;FWAF
EZ9LFXKLPHM8;JPY;4.475E9;4;JPY;MONE;360T;143.56048154189943;FWAF
EZ9LFXKLPHM8;USD;8.0E7;2;JPY;MONE;360T;142.52679;FWAF
EZ9N1SM8J554;USD;4840000.0;3;USD;MONE;360T;1.1015441095041323;FWAF
EZ9R3WD08JS1;THB;1.42E8;6;THB;MONE;360T;35.23655281690141;FWAF
EZ9RBF2591W1;EUR;3.817E8;7;NOK;MONE;360T;11.797126895467645;FWAF
EZ9RBF2591W1;NOK;1.393E8;4;NOK;MONE;360T;11.756873081478822;FWAF
EZ9TYZ532253;CNY;1.622E8;4;CNY;MONE;360T;7.212993774352651;FWAF
EZ9WMLBQB7K6;GBP;5.7328287900000006E7;6;GBP;MONE;360T;0.8640724143197529;FWAF
EZ9Y8C76N347;EUR;1.1357483131E9;16;GBP;MONE;360T;0.860207085869266;FWAF
EZ9Y8C76N347;GBP;1.27407262652E9;42;GBP;MONE;360T;0.8624399220134431;FWAF
EZB13PT1TSG7;ILS;1.5E7;2;ILS;MONE;360T;3.6299424;FWAF
EZB1YYD0QTD5;GBP;1.0186015471999999E9;27;USD;MONE;360T;1.2644803501760693;FWAF
EZB1YYD0QTD5;USD;8.150436752E7;5;USD;MONE;360T;1.2666846466491843;FWAF
EZB269T1R735;USD;2000000.0;2;BRL;MONE;360T;4.794915;FWAF
EZB2HD4X0DZ9;NZD;1900000.0;2;NZD;MONE;360T;1.7716579263157892;FWAF
EZB35SM6J1J6;SEK;2.517E8;8;SEK;MONE;360T;10.715539899086213;FWAF
EZB35SM6J1J6;USD;1.3E8;4;SEK;MONE;360T;10.75271576923077;FWAF
EZB4T9T1X230;SGD;3.458002906E7;8;SGD;MONE;360T;1.476594827500992;FWAF
EZB565Y6ZCM3;NOK;3.9453E9;13;NOK;MONE;360T;10.77232975870276;FWAF
EZB6R5B1H8L2;GBP;474000.0;3;CHF;MONE;360T;1.1366445;FWAF
EZB6VTN3CRD6;SEK;1.6565136000000002E7;3;SEK;MONE;360T;11.73883603622142;FWAF
EZB7FM7K7LS8;EUR;9.3115E7;4;USD;MONE;360T;1.0933880151425657;FWAF
EZB7FM7K7LS8;USD;3.698949E8;3;USD;MONE;360T;1.0994080691349082;FWAF
EZB87V7KSZR2;JPY;7.9031189705E10;26;JPY;MONE;360T;144.3764248989609;FWAF
EZB87V7KSZR2;USD;5.0E7;2;JPY;MONE;360T;144.23081;FWAF
EZB8RFGSJMR8;EUR;1110000.0;2;USD;MONE;360T;1.0986355072072072;FWAF
EZB8RFGSJMR8;USD;1.515E7;2;USD;MONE;360T;1.0983441716171616;FWAF
EZB9ZLHCRD67;GBP;500000.0;2;GBP;MONE;360T;0.8949461999999999;FWAF
EZBB63CKKZX7;CHF;3.84E7;2;SEK;MONE;360T;12.0619201484375;FWAF
EZBBCCXLDFH3;PLN;4861094.0;2;PLN;MONE;360T;4.519162151161652;FWAF
EZBBCD7Z7RR2;SEK;2000000.0;2;SEK;MONE;360T;11.76697575;FWAF
EZBC30WPD0D1;DKK;2.9021E9;13;DKK;MONE;360T;6.808136537789876;FWAF
EZBC3YSV14R9;GBP;4474000.0;4;CHF;MONE;360T;1.1351553969602144;FWAF
EZBCDJXLWD29;ZAR;1.845E8;4;ZAR;MONE;360T;20.273490619241194;FWAF
EZBD5YBQBFQ5;CAD;4002.0;2;CAD;MONE;360T;1.4394095;FWAF
EZBHP7DJ1PC2;USD;1.6E8;4;JPY;MONE;360T;141.6348425;FWAF
EZBK2QM6GZC8;NZD;1.9830829E8;11;USD;MONE;360T;0.617157433252034;FWAF
EZBLSPC773T1;ILS;5300000.0;3;ILS;MONE;360T;3.944915854716981;FWAF
EZBMFJ0VDWW0;USD;5.0E7;2;USD;MONE;360T;0.671319;FWAF
EZBWBTFMFFQ6;EUR;1.121654E8;3;GBP;MONE;360T;0.8581567558088323;FWAF
EZBWBTFMFFQ6;GBP;2.89057394E9;38;GBP;MONE;360T;0.8594620682907428;FWAF
EZBX4J7P5L10;EUR;9700000.0;2;USD;MONE;360T;1.099209670103093;FWAF
EZBZ2B4P6659;CAD;2.541735306E7;8;CAD;MONE;360T;1.4444188887494218;FWAF
EZBZGFSCRXJ4;AUD;6.9964E7;5;AUD;MONE;360T;1.6439263397861759;FWAF
EZC0HTT6FS63;CZK;5000000.0;2;CZK;MONE;360T;23.6741168;FWAF
EZC0J11BLL13;ZAR;9.4125E8;8;ZAR;MONE;360T;18.62872535205843;FWAF
EZC13CF6TG27;DKK;2.6081032198E8;13;DKK;MONE;360T;7.446774053108166;FWAF
EZC13CF6TG27;EUR;4500000.0;2;DKK;MONE;360T;7.448195222222222;FWAF
EZC22JT1LZJ9;JPY;4.45E8;2;JPY;MONE;360T;156.2162;FWAF
EZC5G3K71BY8;CAD;2.2906274657E8;10;CAD;MONE;360T;1.4465269506576421;FWAF
EZC66J8705M3;EUR;7.0891672484E8;11;GBP;MONE;360T;0.8564818023397202;FWAF
EZC66J8705M3;GBP;2.10348455067E9;51;GBP;MONE;360T;0.858140976142495;FWAF
EZC7MM0Y6058;RON;2.002E8;4;RON;MONE;360T;4.547381946053946;FWAF
EZC9FDT678S2;USD;5.7513E8;5;CHF;MONE;360T;0.8891366778693512;FWAF
EZCG5HZG2V72;GBP;2.916453732E7;2;SEK;MONE;360T;13.636379708689896;FWAF
EZCGYDRX0VG7;BGN;3500000.0;2;BGN;MONE;360T;1.7877234285714285;FWAF
EZCK1JPL37P5;USD;1.8074817E7;3;USD;MONE;360T;1.0976902526712773;FWAF
EZCKJL83WHF7;NZD;1.025E7;3;USD;MONE;360T;0.6125959512195122;FWAF
EZCP65ZYDN82;EUR;2.6388269909999996E7;2;GBP;MONE;360T;0.857554;FWAF
EZCV3QJ1B834;USD;1.633992E7;6;USD;MONE;360T;1.0993447567508288;FWAF
EZCVWK798J29;AED;3075000.0;3;AED;MONE;360T;4.000572276422764;FWAF
EZCVYDGZXC88;EUR;3.86E8;7;GBP;MONE;360T;0.8598826645077721;FWAF
EZCVYDGZXC88;GBP;9.273801785E8;13;GBP;MONE;360T;0.8584979539356522;FWAF
EZCWN0QW19W5;NZD;3500000.0;2;NZD;MONE;360T;1.7967795999999998;FWAF
EZCXKM1X8F61;SGD;1.04E8;6;SGD;MONE;360T;1.3523616346153846;FWAF
EZD1BWV9LCF1;JPY;3.25E9;2;CHF;MONE;360T;0.006215396;FWAF
EZD3Q6NYKR33;USD;4250000.0;2;USD;MONE;360T;1.2740260705882354;FWAF
EZD4HK40VJ56;GBP;1.856E8;8;GBP;MONE;360T;0.8594688582974137;FWAF
EZD4NQD0W1G6;MXN;3.927E9;14;MXN;MONE;360T;17.09410385576776;FWAF
EZD5JL4L3PX6;EUR;2.27E8;4;USD;MONE;360T;1.0929152885462554;FWAF
EZD5JL4L3PX6;USD;5.11995576E8;8;USD;MONE;360T;1.0933091465868165;FWAF
EZD65LRMR2P0;CHF;5.11E7;4;CHF;MONE;360T;0.9781531320939335;FWAF
EZD67RL9CXD2;EUR;3.66E7;3;PLN;MONE;360T;4.457881380327869;FWAF
EZD67RL9CXD2;PLN;2.2167486E8;12;PLN;MONE;360T;4.4502112123524515;FWAF
EZD78PH2K159;JPY;2.44E9;3;CHF;MONE;360T;0.006231387008196722;FWAF
EZD7H9YGPQ19;THB;1.27E8;4;THB;MONE;360T;35.583653543307086;FWAF
EZDBCVDHGYB6;EUR;1.0967139370900002E9;21;GBP;MONE;360T;0.8603769631347769;FWAF
EZDBCVDHGYB6;GBP;1.31893466263E9;52;GBP;MONE;360T;0.8604133080337011;FWAF
EZDBZKLLBZ71;EUR;829438.75;2;GBP;MONE;360T;0.8609811000000002;FWAF
EZDBZKLLBZ71;GBP;8.8243814572E8;14;GBP;MONE;360T;0.8600136718616107;FWAF
EZDCHN0N3TG3;NZD;1.839E8;7;USD;MONE;360T;0.6165630076128331;FWAF
EZDD4BL8PKK7;CHF;1.66602625E9;30;CHF;MONE;360T;0.8977486217705153;FWAF
EZDD4BL8PKK7;USD;1.700735E9;31;CHF;MONE;360T;0.896420478058016;FWAF
EZDF1KDWGPY5;USD;1.2E7;2;USD;MONE;360T;1.1090941333333333;FWAF
EZDJGR9WKQ73;JPY;8.16761E8;4;JPY;MONE;360T;154.68442;FWAF
EZDJPKX4Q1K8;AUD;8.967E7;11;AUD;MONE;360T;1.631102750596632;FWAF
EZDNZVTGJB65;CHF;6.716221957E7;30;CHF;MONE;360T;0.9769644818962124;FWAF
EZDNZVTGJB65;EUR;1.36E8;3;CHF;MONE;360T;0.9770862617647058;FWAF
EZDPN22779S6;RON;8.855E7;4;RON;MONE;360T;4.956167483342744;FWAF
EZDPSXZ1Z9P1;USD;3000000.0;2;USD;MONE;360T;1.1125697;FWAF
EZDQFLN0ZJV0;EUR;7000000.0;2;NZD;MONE;360T;1.7760055500000003;FWAF
EZDRB8MWT3Y8;CAD;5.4665E7;9;CAD;MONE;360T;1.4395006735845606;FWAF
EZDRC7X2BK75;JPY;1.69E8;2;JPY;MONE;360T;156.32412544378698;FWAF
EZDS74GBBWB6;SEK;2.959E8;2;SEK;MONE;360T;11.839258591449815;FWAF
EZDSX2YXXMR1;NOK;6.171E9;14;NOK;MONE;360T;10.73857819503322;FWAF
EZF0JV0J7NG3;HKD;2.0E7;2;JPY;MONE;360T;18.29667675;FWAF
EZF1K3YZLJ93;AUD;2.505125E8;16;USD;MONE;360T;0.6623787018212663;FWAF
EZF1K3YZLJ93;USD;2310000.0;2;USD;MONE;360T;0.6688029999999999;FWAF
EZF44MQPQTJ3;DKK;7.3844867385E8;9;DKK;MONE;360T;6.865604685200347;FWAF
EZF6CYV8WZM4;NOK;6.4829E8;11;NOK;MONE;360T;10.858049325846457;FWAF
EZF8M2BHF2P5;RON;1.64E8;3;RON;MONE;360T;4.538230698780488;FWAF
EZF924TQBXC4;DKK;2.61E7;2;DKK;MONE;360T;7.44625424137931;FWAF
EZF9N8634H07;AUD;1.1499432685E8;10;AUD;MONE;360T;1.643881451729447;FWAF
EZFGNQG26WD5;USD;5.7180855E7;7;USD;MONE;360T;1.095071146100124;FWAF
EZFV6SBJ8K93;CZK;7.02074E8;9;CZK;MONE;360T;23.73626937222572;FWAF
EZFWW5QBK181;GBP;5.017E7;2;GBP;MONE;360T;0.8559870122981861;FWAF
EZG4N8H8H2P5;HUF;1.5766941825E10;11;HUF;MONE;360T;370.0699183230966;FWAF
EZG55NRLPZV6;EUR;2.455E8;4;USD;MONE;360T;1.0894696132382893;FWAF
EZG55NRLPZV6;USD;2.34836986E8;15;USD;MONE;360T;1.094043400648048;FWAF
EZGBQ4W031Q3;AUD;2.52E7;2;CHF;MONE;360T;0.5940381746031747;FWAF
EZGBSD3V0GX1;USD;1.5E8;2;SEK;MONE;360T;10.640662866666666;FWAF
EZGDNG7QYMV3;RON;7750000.0;3;RON;MONE;360T;4.5539178909677425;FWAF
EZGFQ94XL2G3;USD;216600.0;2;USD;MONE;360T;1.09061855;FWAF
EZGG4D5T05M1;PLN;4861094.0;2;PLN;MONE;360T;4.439177244616541;FWAF
EZGGWD9GTX30;AUD;3.4615E8;13;USD;MONE;360T;0.6680985691607686;FWAF
EZGGWD9GTX30;USD;1.2E8;2;USD;MONE;360T;0.66742;FWAF
EZGHTXP6W8X4;PLN;9.156991905799999E8;12;PLN;MONE;360T;4.076702414805305;FWAF
EZGHTXP6W8X4;USD;1.4E7;2;PLN;MONE;360T;4.0660925;FWAF
EZGHXN04PCW7;GBP;1.0E8;2;GBP;MONE;360T;0.871944325;FWAF
EZGLBJ05SN28;CHF;3.031E8;4;CHF;MONE;360T;0.9768362692510721;FWAF
EZGLBJ05SN28;EUR;9.7E7;5;CHF;MONE;360T;0.9776186391752577;FWAF
EZGMZYK2MRK5;CZK;1.2098E9;9;CZK;MONE;360T;23.664525237642586;FWAF
EZGRG19WVLG2;CHF;1.526776305E8;21;CHF;MONE;360T;0.9799437587049215;FWAF
EZGRG19WVLG2;EUR;4.17E8;12;CHF;MONE;360T;0.9767946798561151;FWAF
EZGS08484G87;USD;1.002321166E7;4;USD;MONE;360T;1.099587790151609;FWAF
EZGSLNM89XG6;AUD;4.3E7;4;CHF;MONE;360T;0.6018088488372093;FWAF
EZGSZZB0V763;HUF;3.83E9;5;HUF;MONE;360T;338.14074595300264;FWAF
EZGTGRBQR7K2;USD;8.0E7;2;USD;MONE;360T;1.2731187;FWAF
EZGY6PNJV3D9;SGD;3.22E7;4;SGD;MONE;360T;1.4789419760869567;FWAF
EZH1JWQX4947;DKK;4.6085E8;6;DKK;MONE;360T;6.85581576046436;FWAF
EZH2N7PPTBF5;AUD;165000.0;2;AUD;MONE;360T;1.6413507939393939;FWAF
EZH3KHW612H3;COP;2.05E10;2;COP;MONE;360T;4503.41;FWAF
EZH55GN0G6L8;JPY;2.0E9;2;JPY;MONE;360T;125.22596;FWAF
EZH5Z0X5V1W5;ILS;3300000.0;2;ILS;MONE;360T;3.9834163727272727;FWAF
EZH7KM9QMVX0;ILS;3.5E7;3;ILS;MONE;360T;3.707321992857143;FWAF
EZHBN8XRGZT2;CHF;1.2938E8;5;CHF;MONE;360T;0.9001007316432215;FWAF
EZHBN8XRGZT2;USD;3.2E7;3;CHF;MONE;360T;0.899660734375;FWAF
EZHC2ZG68N64;MXN;7.8E7;2;JPY;MONE;360T;8.464262897435898;FWAF
EZHCND0RMNV2;AUD;1.412E7;2;AUD;MONE;360T;1.9019088062322944;FWAF
EZHD137FRCF3;PLN;6.7268E7;7;PLN;MONE;360T;4.4381707494915865;FWAF
EZHGY1LVGJS2;JPY;2.0389728492E11;36;JPY;MONE;360T;144.23168550517755;FWAF
EZHGY1LVGJS2;USD;2.53E8;4;JPY;MONE;360T;143.97267588932806;FWAF
EZHGYZQDLMH4;GBP;6.7E7;2;EUR;MONE;360T;1.1575101;FWAF
EZHGYZQDLMH4;GBP;1.19037E9;14;GBP;MONE;360T;0.8584582840797399;FWAF
EZHJ4JV4RBJ1;DKK;2.298366805E7;3;DKK;MONE;360T;7.447144098772935;FWAF
EZHLB4RB1XX6;GBP;5060000.0;2;USD;MONE;360T;1.2688256545454548;FWAF
EZHTW5LVPXM5;CHF;6.0638E8;12;CHF;MONE;360T;0.8997331049836736;FWAF
EZHTW5LVPXM5;USD;1.52E8;7;CHF;MONE;360T;0.8967273539473685;FWAF
EZHYDGXT6CP8;RON;1.58E8;4;RON;MONE;360T;4.530704349367089;FWAF
EZHZ0H5RFVR6;THB;3.5338808022E8;8;THB;MONE;360T;35.28461714973539;FWAF
EZJ0TXPXRVR1;CNY;2.258E8;11;CNY;MONE;360T;7.896143553144375;FWAF
EZJ1934FH0W8;CAD;3.67E7;4;CAD;MONE;360T;1.4470114713896458;FWAF
EZJ22DJVY6M4;THB;1.25E8;6;THB;MONE;360T;35.2434808;FWAF
EZJG53LTFWD1;AUD;1.937E8;8;USD;MONE;360T;0.6671396168817759;FWAF
EZJG53LTFWD1;USD;1.73805639E8;6;USD;MONE;360T;0.6681243249726783;FWAF
EZJGTD6Z9777;JPY;2.0E9;2;JPY;MONE;360T;156.14228;FWAF
EZJJMYVKVG41;GBP;1569650.0;4;GBP;MONE;360T;0.8549024104418183;FWAF
EZJL0S5B76M1;MXN;5.8E8;2;MXN;MONE;360T;18.727787844827585;FWAF
EZJL5ZY0M6X3;NZD;5193000.0;2;NZD;MONE;360T;1.7701891883111882;FWAF
EZJNN30710T5;USD;8.2E7;2;CHF;MONE;360T;0.8893823;FWAF
EZJPZH2KKXC1;MXN;4.7138252296E8;3;MXN;MONE;360T;18.779852652684728;FWAF
EZJX36QC4WJ2;EUR;9.494905324000001E7;8;GBP;MONE;360T;0.8600671000000001;FWAF
EZJY497Y21P2;CHF;62221.0;2;CHF;MONE;360T;0.9770272191221613;FWAF
EZJY497Y21P2;EUR;1150000.0;2;CHF;MONE;360T;0.9770300869565218;FWAF
EZK4WS1YGJY3;ILS;1.1755E7;6;ILS;MONE;360T;3.951203223734581;FWAF
EZK53PBQMGF1;CHF;3.6872E7;8;CHF;MONE;360T;0.9768401732534173;FWAF
EZK5CRSRX5F0;AUD;9500000.0;2;JPY;MONE;360T;95.72402263157895;FWAF
EZK9V97V85L3;CZK;2.54712E8;10;CZK;MONE;360T;23.691389359904516;FWAF
EZKD1DKC7HV8;EUR;1.28970150835E9;46;USD;MONE;360T;1.0899016278755078;FWAF
EZKD1DKC7HV8;USD;6.33835504993E9;179;USD;MONE;360T;1.0899017983403896;FWAF
EZKDXT2BNF41;GBP;3.6270632968E8;4;USD;MONE;360T;1.261762836266665;FWAF
EZKDXT2BNF41;USD;9.2E7;4;USD;MONE;360T;1.2630669565217392;FWAF
EZKG21DZ6M79;THB;2.7E7;2;THB;MONE;360T;38.27917407407407;FWAF
EZKJZ0NDD765;JPY;2.6546014405E10;10;JPY;MONE;360T;144.19872928593367;FWAF
EZKJZ0NDD765;USD;2.639E8;10;JPY;MONE;360T;144.7033491474043;FWAF
EZKK5WT2Y697;AUD;1.412E7;2;AUD;MONE;360T;1.9030309317280452;FWAF
EZKN3KDWGYM9;TRY;1.663E8;6;TRY;MONE;360T;27.340980216596517;FWAF
EZKPGVF7J9T3;NZD;1.699E8;7;USD;MONE;360T;0.6124605250147146;FWAF
EZKPVT2Z8PQ8;HKD;2.15E7;2;JPY;MONE;360T;18.37659488372093;FWAF
EZKPXDLRRYM1;GBP;2.0E8;2;GBP;MONE;360T;0.85519865;FWAF
EZKQ6VQ3MP16;JPY;5.227187005E9;4;JPY;MONE;360T;155.96675796521154;FWAF
EZKQBDT4KGP1;USD;3.3707553E8;2;USD;MONE;360T;1.0926014305450205;FWAF
EZKTKZ69QBH9;JPY;4.0E9;3;JPY;MONE;360T;157.4088775;FWAF
EZKXHLD9BT53;CAD;7.044071053E7;17;CAD;MONE;360T;1.4356291250985298;FWAF
EZKZQPV56L59;CNY;2.139E9;21;CNY;MONE;360T;7.2634592066386165;FWAF
EZKZQPV56L59;USD;1.53E8;7;CNY;MONE;360T;7.264661993464053;FWAF
EZL0N4HCFCR3;USD;1700000.0;2;USD;MONE;360T;1.1029922176470588;FWAF
EZL0SV8WB569;MXN;2.7005E9;12;MXN;MONE;360T;18.64413242473616;FWAF
EZL16XM9HSS2;JPY;2.0E9;2;JPY;MONE;360T;152.428875;FWAF
EZL1W6FYDBC3;NZD;9.7752E7;9;NZD;MONE;360T;1.7750583592253864;FWAF
EZL1WG8FG2X9;NOK;4.714685844E7;2;NOK;MONE;360T;11.752094050392557;FWAF
EZL39CT11804;USD;5100000.0;3;CHF;MONE;360T;0.8953149137254901;FWAF
EZL66HR1C960;JPY;2.5E8;2;JPY;MONE;360T;87.769032;FWAF
EZL6YKG53296;NZD;2.0255829E8;14;USD;MONE;360T;0.6091827580557676;FWAF
EZL7RWMP32J3;GBP;6.886E7;3;GBP;MONE;360T;0.8596555626488528;FWAF
EZLD4YZGR6B6;EUR;7000000.0;2;JPY;MONE;360T;155.822785;FWAF
EZLD4YZGR6B6;JPY;2.6991769425E10;13;JPY;MONE;360T;155.80918907980748;FWAF
EZLFHNPJ5G27;SEK;1.4043E9;7;SEK;MONE;360T;10.82948959054333;FWAF
EZLFHNPJ5G27;USD;2.4E8;7;SEK;MONE;360T;10.852866666666667;FWAF
EZLFM5FYM8S1;EUR;1.01E7;2;SEK;MONE;360T;11.684050881188117;FWAF
EZLFM5FYM8S1;SEK;4.0723466664E8;20;SEK;MONE;360T;11.709530222614061;FWAF
EZLGGJ17CXR8;GBP;9.505E7;2;GBP;MONE;360T;0.8585920610205156;FWAF
EZLGV4ZN4MP5;HKD;6.73178461E7;4;HKD;MONE;360T;8.533230387705103;FWAF
EZLKVFHG55H2;EUR;1.48E7;2;SEK;MONE;360T;11.795055377702703;FWAF
EZLKVFHG55H2;SEK;2.3896536015699997E9;19;SEK;MONE;360T;11.785417236834725;FWAF
EZLP5Y394564;HUF;9.823706E8;6;HUF;MONE;360T;369.8760591244893;FWAF
EZLQK890GVN1;SGD;9560258.0;3;SGD;MONE;360T;1.4738728125734892;FWAF
EZLSZJ83B6Y7;SGD;4100000.0;2;SGD;MONE;360T;1.470474463414634;FWAF
EZLV5FMCL7M0;HUF;3.62E9;3;HUF;MONE;360T;341.9975270718232;FWAF
EZLXSS4756J9;CHF;8.705937E7;8;CHF;MONE;360T;0.9748812841147944;FWAF
EZLXSS4756J9;EUR;7.388E7;5;CHF;MONE;360T;0.9716595295343801;FWAF
EZM0F1PPGYK9;CHF;4.940442593E7;5;CHF;MONE;360T;0.9774835404406406;FWAF
EZM0F1PPGYK9;EUR;5.075E7;2;CHF;MONE;360T;0.9772664137931034;FWAF
EZM3LM3GG1G6;DKK;1.22595E9;12;DKK;MONE;360T;6.824397223952854;FWAF
EZM4P09CNBV6;CHF;4.91E7;4;CHF;MONE;360T;0.9798808879837066;FWAF
EZM4P09CNBV6;EUR;2066000.0;3;CHF;MONE;360T;0.9775060833494676;FWAF
EZM4ZRRS6JX0;BRL;8.68E7;2;BRL;MONE;360T;5.2280867;FWAF
EZM7YQ5FQ360;EUR;1254000.0;3;CHF;MONE;360T;0.9772952;FWAF
EZM9CVYBYB05;AUD;5.7E7;2;CHF;MONE;360T;0.592202047368421;FWAF
EZMCN9M5HY15;CAD;4.338E8;17;CAD;MONE;360T;1.3164884305670814;FWAF
EZMCN9M5HY15;USD;1.28E8;3;CAD;MONE;360T;1.319496875;FWAF
EZMD2ZMKJ8V8;USD;8.0E7;2;SEK;MONE;360T;10.59321385;FWAF
EZMDXTJRWS08;USD;2.8E7;3;ZAR;MONE;360T;18.689812571428572;FWAF
EZMDXTJRWS08;ZAR;2.8181E9;18;ZAR;MONE;360T;18.73285525747844;FWAF
EZMKQV7C7Y74;NZD;1.042E7;4;USD;MONE;360T;0.6091511765834933;FWAF
EZMLK478CH39;JPY;1.85E9;3;JPY;MONE;360T;143.09137216216217;FWAF
EZMRKY7MX9J0;MXN;2.838E9;12;MXN;MONE;360T;17.096523550035236;FWAF
EZMRKY7MX9J0;USD;2.1E7;2;MXN;MONE;360T;17.08291;FWAF
EZMRQ18K0JS3;EUR;4666899.01;8;USD;MONE;360T;1.0895289480130042;FWAF
EZMRQ18K0JS3;USD;1.1957819819999998E7;7;USD;MONE;360T;1.088033478809295;FWAF
EZMTBR1VZM70;SEK;1.15E7;2;CHF;MONE;360T;0.08256079130434783;FWAF
EZMVLLX0GLN5;DKK;3.96E8;6;DKK;MONE;360T;6.823158692171718;FWAF
EZMWT40GGXN4;ILS;5600000.0;4;ILS;MONE;360T;4.0090146071428565;FWAF
EZMWWFL8FLW9;CNY;3.44E7;3;CNY;MONE;360T;7.1812555;FWAF
EZMXCDXJXLM2;NOK;1.9553E8;8;SEK;MONE;360T;1.0036577519050787;FWAF
